createdAt,value
2023-07-19T00:01:17.295Z,99.90
2023-07-19T00:03:44.339Z,99.90
2023-07-19T00:06:11.285Z,99.90
2023-07-19T00:08:38.493Z,99.90
2023-07-19T00:11:05.500Z,99.90
2023-07-19T00:13:32.490Z,99.90
2023-07-19T00:16:00.326Z,99.90
2023-07-19T00:18:27.231Z,99.90
2023-07-19T00:20:54.174Z,99.90
2023-07-19T00:23:21.234Z,99.90
2023-07-19T00:25:48.207Z,99.90
2023-07-19T00:28:15.387Z,99.90
2023-07-19T00:30:47.419Z,99.90
2023-07-19T00:33:14.328Z,99.90
2023-07-19T00:35:42.461Z,99.90
2023-07-19T00:38:09.477Z,99.90
2023-07-19T00:40:36.520Z,99.90
2023-07-19T00:43:10.397Z,99.90
2023-07-19T00:48:31.646Z,99.90
2023-07-19T00:50:59.428Z,99.90
2023-07-19T00:53:27.396Z,99.90
2023-07-19T00:55:55.022Z,99.90
2023-07-19T00:58:26.930Z,99.90
2023-07-19T01:00:53.898Z,99.90
2023-07-19T01:03:21.310Z,99.90
2023-07-19T01:05:48.659Z,99.90
2023-07-19T01:08:16.834Z,99.90
2023-07-19T01:10:43.889Z,99.90
2023-07-19T01:13:13.037Z,99.90
2023-07-19T01:15:42.910Z,99.90
2023-07-19T01:18:10.304Z,99.90
2023-07-19T01:20:37.541Z,99.90
2023-07-19T01:23:05.617Z,99.90
2023-07-19T01:25:32.837Z,99.90
2023-07-19T01:27:59.925Z,99.90
2023-07-19T01:30:27.041Z,99.90
2023-07-19T01:32:54.093Z,99.90
2023-07-19T01:35:21.158Z,99.90
2023-07-19T01:37:48.213Z,99.90
2023-07-19T01:40:15.620Z,99.90
2023-07-19T01:42:42.883Z,99.90
2023-07-19T01:45:10.279Z,99.90
2023-07-19T01:47:37.310Z,99.90
2023-07-19T01:50:04.815Z,99.90
2023-07-19T01:52:31.745Z,99.90
2023-07-19T01:54:58.770Z,99.90
2023-07-19T01:57:25.973Z,99.90
2023-07-19T01:59:53.121Z,99.90
2023-07-19T02:02:20.380Z,99.90
2023-07-19T02:04:47.498Z,99.90
2023-07-19T02:07:15.152Z,99.90
2023-07-19T02:09:42.108Z,99.90
2023-07-19T02:12:09.938Z,99.90
2023-07-19T02:14:38.130Z,99.90
2023-07-19T02:17:05.905Z,99.90
2023-07-19T02:19:32.922Z,99.90
2023-07-19T02:21:59.817Z,99.90
2023-07-19T02:24:26.782Z,99.90
2023-07-19T02:26:53.707Z,99.90
2023-07-19T02:29:20.736Z,99.90
2023-07-19T02:31:47.652Z,99.90
2023-07-19T02:34:19.727Z,99.90
2023-07-19T02:36:46.856Z,99.90
2023-07-19T02:39:13.770Z,99.90
2023-07-19T02:41:41.775Z,99.90
2023-07-19T02:44:09.227Z,99.90
2023-07-19T02:46:36.738Z,99.90
2023-07-19T02:49:03.780Z,99.90
2023-07-19T02:51:30.676Z,99.90
2023-07-19T02:53:57.776Z,99.90
2023-07-19T02:56:24.740Z,99.90
2023-07-19T02:58:51.646Z,99.90
2023-07-19T03:01:18.940Z,99.90
2023-07-19T03:03:46.000Z,99.90
2023-07-19T03:06:14.146Z,99.90
2023-07-19T03:08:41.204Z,99.90
2023-07-19T03:11:10.128Z,99.90
2023-07-19T03:13:37.758Z,99.90
2023-07-19T03:16:06.583Z,99.90
2023-07-19T03:18:33.879Z,99.90
2023-07-19T03:21:02.830Z,99.90
2023-07-19T03:23:33.951Z,99.90
2023-07-19T03:26:01.466Z,99.90
2023-07-19T03:28:30.627Z,99.90
2023-07-19T03:30:58.897Z,99.90
2023-07-19T03:33:27.264Z,99.90
2023-07-19T03:35:54.503Z,99.90
2023-07-19T03:38:22.454Z,99.90
2023-07-19T03:40:49.451Z,99.90
2023-07-19T03:43:16.391Z,99.90
2023-07-19T03:45:43.917Z,99.90
2023-07-19T03:48:10.850Z,99.90
2023-07-19T03:50:37.808Z,99.90
2023-07-19T03:53:05.793Z,99.90
2023-07-19T03:55:33.768Z,99.90
2023-07-19T03:58:01.284Z,99.90
2023-07-19T04:00:28.376Z,99.90
2023-07-19T04:02:55.560Z,99.90
2023-07-19T04:05:22.592Z,99.90
2023-07-19T04:07:50.244Z,99.90
2023-07-19T04:10:17.183Z,99.90
2023-07-19T04:12:44.041Z,99.90
2023-07-19T04:15:11.060Z,99.90
2023-07-19T04:17:37.956Z,99.90
2023-07-19T04:20:07.559Z,99.90
2023-07-19T04:22:34.506Z,99.90
2023-07-19T04:25:02.130Z,99.90
2023-07-19T04:27:29.062Z,99.90
2023-07-19T04:29:56.117Z,99.90
2023-07-19T04:32:23.069Z,99.90
2023-07-19T04:34:50.567Z,99.90
2023-07-19T04:37:17.465Z,99.90
2023-07-19T04:39:44.375Z,99.90
2023-07-19T04:42:11.469Z,99.90
2023-07-19T04:44:39.319Z,99.90
2023-07-19T04:47:07.270Z,99.90
2023-07-19T04:49:34.200Z,99.90
2023-07-19T04:52:01.198Z,99.90
2023-07-19T04:54:28.086Z,99.90
2023-07-19T04:56:54.994Z,99.90
2023-07-19T04:59:22.141Z,99.90
2023-07-19T05:01:49.086Z,99.90
2023-07-19T05:04:16.168Z,99.90
2023-07-19T05:06:43.227Z,99.90
2023-07-19T05:09:10.407Z,99.90
2023-07-19T05:11:38.476Z,99.90
2023-07-19T05:14:05.735Z,99.90
2023-07-19T05:16:35.144Z,99.90
2023-07-19T05:19:02.124Z,99.90
2023-07-19T05:21:29.157Z,99.90
2023-07-19T05:23:56.342Z,99.90
2023-07-19T05:26:25.361Z,99.90
2023-07-19T05:28:52.343Z,99.90
2023-07-19T05:31:19.720Z,99.90
2023-07-19T05:33:47.655Z,99.90
2023-07-19T05:36:14.556Z,99.90
2023-07-19T05:38:41.972Z,99.90
2023-07-19T05:41:08.977Z,99.90
2023-07-19T05:43:35.964Z,99.90
2023-07-19T05:46:08.562Z,99.90
2023-07-19T05:48:36.854Z,99.90
2023-07-19T05:51:06.843Z,99.90
2023-07-19T05:53:34.300Z,99.90
2023-07-19T05:56:01.533Z,99.90
2023-07-19T05:58:29.817Z,99.90
2023-07-19T06:00:57.863Z,99.90
2023-07-19T06:03:25.369Z,99.90
2023-07-19T06:05:52.521Z,99.90
2023-07-19T06:08:25.064Z,99.90
2023-07-19T06:10:53.454Z,99.90
2023-07-19T06:13:22.205Z,99.90
2023-07-19T06:15:49.400Z,99.90
2023-07-19T06:18:16.405Z,99.90
2023-07-19T06:20:43.326Z,99.90
2023-07-19T06:23:10.572Z,99.90
2023-07-19T06:25:38.185Z,99.90
2023-07-19T06:28:05.200Z,99.90
2023-07-19T06:30:33.155Z,99.90
2023-07-19T06:33:00.740Z,99.90
2023-07-19T06:35:29.301Z,99.90
2023-07-19T06:37:56.175Z,99.90
2023-07-19T06:40:23.435Z,99.90
2023-07-19T06:42:50.275Z,99.90
2023-07-19T06:45:17.392Z,99.90
2023-07-19T06:47:44.566Z,99.90
2023-07-19T06:50:11.794Z,99.90
2023-07-19T06:52:38.934Z,99.90
2023-07-19T06:55:06.810Z,99.90
2023-07-19T06:57:34.405Z,99.90
2023-07-19T07:00:01.677Z,99.90
2023-07-19T07:02:28.661Z,99.90
2023-07-19T07:04:55.675Z,99.90
2023-07-19T07:07:22.788Z,99.90
2023-07-19T07:09:49.740Z,99.90
2023-07-19T07:12:16.795Z,99.90
2023-07-19T07:14:43.707Z,99.90
2023-07-19T07:17:11.219Z,99.90
2023-07-19T07:19:38.239Z,99.90
2023-07-19T07:22:05.529Z,99.90
2023-07-19T07:24:32.458Z,99.90
2023-07-19T07:26:59.377Z,99.90
2023-07-19T07:29:26.378Z,99.90
2023-07-19T07:31:53.282Z,99.90
2023-07-19T07:34:21.915Z,99.90
2023-07-19T07:36:51.198Z,99.90
2023-07-19T07:39:18.946Z,99.90
2023-07-19T07:41:48.692Z,99.90
2023-07-19T07:44:16.173Z,99.90
2023-07-19T07:46:43.354Z,99.90
2023-07-19T07:49:13.335Z,99.90
2023-07-19T07:51:40.440Z,99.90
2023-07-19T07:54:07.493Z,99.90
2023-07-19T07:56:34.416Z,99.90
2023-07-19T07:59:01.970Z,99.90
2023-07-19T08:01:29.060Z,99.90
2023-07-19T08:03:56.078Z,99.90
2023-07-19T08:06:23.119Z,99.90
2023-07-19T08:08:50.207Z,99.90
2023-07-19T08:11:18.404Z,99.90
2023-07-19T08:13:46.272Z,99.90
2023-07-19T08:16:14.392Z,99.90
2023-07-19T08:18:41.389Z,99.70
2023-07-19T08:21:13.764Z,99.50
2023-07-19T08:23:45.912Z,99.70
2023-07-19T08:26:12.792Z,99.40
2023-07-19T08:28:39.684Z,99.20
2023-07-19T08:31:07.646Z,99.40
2023-07-19T08:33:34.904Z,99.90
2023-07-19T08:36:01.900Z,99.90
2023-07-19T08:38:28.822Z,99.90
2023-07-19T08:41:03.271Z,99.90
2023-07-19T08:43:33.528Z,99.90
2023-07-19T08:46:00.735Z,99.90
2023-07-19T08:48:28.124Z,99.90
2023-07-19T08:51:00.626Z,99.90
2023-07-19T08:53:28.779Z,99.90
2023-07-19T08:55:57.343Z,99.90
2023-07-19T08:58:24.314Z,99.90
2023-07-19T09:00:51.835Z,99.90
2023-07-19T09:03:19.010Z,99.90
2023-07-19T09:05:47.637Z,99.90
2023-07-19T09:08:15.508Z,99.90
2023-07-19T09:10:47.316Z,99.90
2023-07-19T09:13:20.693Z,99.90
2023-07-19T09:15:50.876Z,99.90
2023-07-19T09:18:18.550Z,99.90
2023-07-19T09:20:45.621Z,99.90
2023-07-19T09:23:17.351Z,99.90
2023-07-19T09:25:56.417Z,99.90
2023-07-19T09:28:24.721Z,99.90
2023-07-19T09:31:23.917Z,99.70
2023-07-19T09:33:56.933Z,98.90
2023-07-19T09:36:24.520Z,98.60
2023-07-19T09:38:53.991Z,98.70
2023-07-19T09:41:23.663Z,99.10
2023-07-19T09:43:54.357Z,99.70
2023-07-19T09:46:22.281Z,99.70
2023-07-19T09:48:49.439Z,99.40
2023-07-19T09:51:21.237Z,98.30
2023-07-19T09:53:50.600Z,97.70
2023-07-19T09:56:17.525Z,97.60
2023-07-19T09:58:44.874Z,96.90
2023-07-19T10:01:12.473Z,96.40
2023-07-19T10:03:39.424Z,95.70
2023-07-19T10:06:06.538Z,95.50
2023-07-19T10:08:33.411Z,94.60
2023-07-19T10:11:02.199Z,94.10
2023-07-19T10:14:06.358Z,93.50
2023-07-19T10:16:38.176Z,93.10
2023-07-19T10:19:21.679Z,92.90
2023-07-19T10:22:08.988Z,91.80
2023-07-19T10:24:38.429Z,91.80
2023-07-19T10:27:08.960Z,91.40
2023-07-19T10:29:45.022Z,90.80
2023-07-19T10:32:12.758Z,90.80
2023-07-19T10:34:45.619Z,90.50
2023-07-19T10:37:12.974Z,90.10
2023-07-19T10:39:40.136Z,90.60
2023-07-19T10:42:08.116Z,90.40
2023-07-19T10:44:35.135Z,90.20
2023-07-19T10:47:02.137Z,90.40
2023-07-19T10:49:29.492Z,90.00
2023-07-19T10:51:58.953Z,87.80
2023-07-19T10:54:27.091Z,87.20
2023-07-19T10:56:55.580Z,87.30
2023-07-19T10:59:22.538Z,87.60
2023-07-19T11:01:49.987Z,88.10
2023-07-19T11:04:20.544Z,87.40
2023-07-19T11:06:57.917Z,87.50
2023-07-19T11:09:25.508Z,87.60
2023-07-19T11:11:52.756Z,87.80
2023-07-19T11:14:34.462Z,88.30
2023-07-19T11:17:01.769Z,88.10
2023-07-19T11:19:36.564Z,89.10
2023-07-19T11:22:09.169Z,89.70
2023-07-19T11:24:38.101Z,90.00
2023-07-19T11:27:07.555Z,90.20
2023-07-19T11:29:36.323Z,90.30
2023-07-19T11:32:24.470Z,90.50
2023-07-19T11:34:58.022Z,90.10
2023-07-19T11:37:39.908Z,90.20
2023-07-19T11:40:08.040Z,90.20
2023-07-19T11:42:53.862Z,89.60
2023-07-19T11:45:28.675Z,89.60
2023-07-19T11:48:03.999Z,90.30
2023-07-19T11:50:31.372Z,90.20
2023-07-19T11:53:04.899Z,90.20
2023-07-19T11:55:32.371Z,89.80
2023-07-19T11:58:05.848Z,89.60
2023-07-19T12:00:34.580Z,89.10
2023-07-19T12:03:03.141Z,89.40
2023-07-19T12:05:30.402Z,88.80
2023-07-19T12:07:57.748Z,88.60
2023-07-19T12:10:27.677Z,87.20
2023-07-19T12:12:55.585Z,86.60
2023-07-19T12:15:22.577Z,86.90
2023-07-19T12:17:49.534Z,86.80
2023-07-19T12:20:17.068Z,87.20
2023-07-19T12:22:47.822Z,86.70
2023-07-19T12:25:15.216Z,87.30
2023-07-19T12:27:43.341Z,87.30
2023-07-19T12:30:11.548Z,87.20
2023-07-19T12:32:40.032Z,87.10
2023-07-19T12:35:07.287Z,86.10
2023-07-19T12:37:36.885Z,85.30
2023-07-19T12:40:06.738Z,86.10
2023-07-19T12:42:33.888Z,84.30
2023-07-19T12:45:01.124Z,83.20
2023-07-19T12:47:28.417Z,84.30
2023-07-19T12:49:55.332Z,83.80
2023-07-19T12:52:22.440Z,82.50
2023-07-19T12:54:49.472Z,82.10
2023-07-19T12:57:16.379Z,80.90
2023-07-19T12:59:43.386Z,81.10
2023-07-19T13:02:10.922Z,79.80
2023-07-19T13:04:37.962Z,79.10
2023-07-19T13:07:05.855Z,80.40
2023-07-19T13:09:33.704Z,80.70
2023-07-19T13:12:00.701Z,81.00
2023-07-19T13:14:27.701Z,82.00
2023-07-19T13:17:10.104Z,82.30
2023-07-19T13:19:42.918Z,83.10
2023-07-19T13:22:10.378Z,83.60
2023-07-19T13:24:37.897Z,83.80
2023-07-19T13:27:07.390Z,83.70
2023-07-19T13:29:37.577Z,84.10
2023-07-19T13:32:05.561Z,82.70
2023-07-19T13:34:33.909Z,83.20
2023-07-19T13:37:05.761Z,83.20
2023-07-19T13:39:35.083Z,83.40
2023-07-19T13:42:02.812Z,84.40
2023-07-19T13:44:30.813Z,84.10
2023-07-19T13:46:57.877Z,85.20
2023-07-19T13:49:25.344Z,84.60
2023-07-19T13:51:52.349Z,84.20
2023-07-19T13:54:19.231Z,84.10
2023-07-19T13:56:46.171Z,84.10
2023-07-19T13:59:13.070Z,84.50
2023-07-19T14:01:40.085Z,84.60
2023-07-19T14:04:07.474Z,84.10
2023-07-19T14:06:34.450Z,84.00
2023-07-19T14:09:01.489Z,84.50
2023-07-19T14:11:28.371Z,85.00
2023-07-19T14:13:56.064Z,85.40
2023-07-19T14:16:23.935Z,85.90
2023-07-19T14:18:51.169Z,86.50
2023-07-19T14:21:18.050Z,86.10
2023-07-19T14:23:44.976Z,85.90
2023-07-19T14:26:11.968Z,86.00
2023-07-19T14:28:38.841Z,86.20
2023-07-19T14:31:05.861Z,86.10
2023-07-19T14:33:32.845Z,86.10
2023-07-19T14:36:00.839Z,87.20
2023-07-19T14:38:29.581Z,86.00
2023-07-19T14:40:58.151Z,84.60
2023-07-19T14:43:25.709Z,83.00
2023-07-19T14:45:55.766Z,81.30
2023-07-19T14:48:24.939Z,81.30
2023-07-19T14:50:56.714Z,80.80
2023-07-19T14:53:24.841Z,81.40
2023-07-19T14:55:54.072Z,80.90
2023-07-19T14:58:20.977Z,81.20
2023-07-19T15:00:52.538Z,81.10
2023-07-19T15:05:50.389Z,82.10
2023-07-19T15:08:17.911Z,81.40
2023-07-19T15:10:44.979Z,80.80
2023-07-19T15:13:12.549Z,80.00
2023-07-19T15:15:45.080Z,79.30
2023-07-19T15:18:14.202Z,78.50
2023-07-19T15:20:42.796Z,78.20
2023-07-19T15:23:11.217Z,77.10
2023-07-19T15:25:38.252Z,77.40
2023-07-19T15:28:18.658Z,78.00
2023-07-19T15:30:55.729Z,75.80
2023-07-19T15:33:22.709Z,75.30
2023-07-19T15:35:50.029Z,75.00
2023-07-19T15:38:36.326Z,76.20
2023-07-19T15:41:03.850Z,73.70
2023-07-19T15:43:30.786Z,73.00
2023-07-19T15:45:57.632Z,72.40
2023-07-19T15:48:24.575Z,72.50
2023-07-19T15:50:53.664Z,71.60
2023-07-19T15:53:21.871Z,70.40
2023-07-19T15:55:49.406Z,70.10
2023-07-19T15:58:16.299Z,70.40
2023-07-19T16:00:43.253Z,70.70
2023-07-19T16:03:10.301Z,70.10
2023-07-19T16:05:38.051Z,70.40
2023-07-19T16:08:05.297Z,70.10
2023-07-19T16:10:32.406Z,70.10
2023-07-19T16:12:59.374Z,70.10
2023-07-19T16:15:26.441Z,69.60
2023-07-19T16:17:53.498Z,69.40
2023-07-19T16:20:20.516Z,69.80
2023-07-19T16:22:47.818Z,70.00
2023-07-19T16:25:15.750Z,70.60
2023-07-19T16:27:42.600Z,70.70
2023-07-19T16:30:10.253Z,71.60
2023-07-19T16:32:37.182Z,72.40
2023-07-19T16:35:04.561Z,72.30
2023-07-19T16:37:31.530Z,72.50
2023-07-19T16:39:58.584Z,72.90
2023-07-19T16:42:25.818Z,73.00
2023-07-19T16:44:52.800Z,73.60
2023-07-19T16:47:19.749Z,73.20
2023-07-19T16:49:46.760Z,73.50
2023-07-19T16:52:14.937Z,73.80
2023-07-19T16:54:42.199Z,74.00
2023-07-19T16:57:10.271Z,74.40
2023-07-19T16:59:37.201Z,74.90
2023-07-19T17:02:04.479Z,75.30
2023-07-19T17:04:31.936Z,75.80
2023-07-19T17:06:59.633Z,76.30
2023-07-19T17:09:27.195Z,77.00
2023-07-19T17:11:55.399Z,77.60
2023-07-19T17:14:22.414Z,77.90
2023-07-19T17:16:58.191Z,78.40
2023-07-19T17:19:33.440Z,78.60
2023-07-19T17:22:01.343Z,79.20
2023-07-19T17:24:28.405Z,79.70
2023-07-19T17:26:55.383Z,80.80
2023-07-19T17:29:22.480Z,80.60
2023-07-19T17:31:49.391Z,81.00
2023-07-19T17:34:16.669Z,81.60
2023-07-19T17:36:43.658Z,82.00
2023-07-19T17:39:10.614Z,82.60
2023-07-19T17:41:37.591Z,83.10
2023-07-19T17:44:04.794Z,83.40
2023-07-19T17:46:31.832Z,84.00
2023-07-19T17:48:58.800Z,84.20
2023-07-19T17:51:26.090Z,84.50
2023-07-19T17:53:53.197Z,84.90
2023-07-19T17:56:20.135Z,84.90
2023-07-19T17:58:47.699Z,85.50
2023-07-19T18:01:20.246Z,85.70
2023-07-19T18:03:49.571Z,85.90
2023-07-19T18:06:17.683Z,85.90
2023-07-19T18:08:44.601Z,85.50
2023-07-19T18:11:11.803Z,85.50
2023-07-19T18:13:38.804Z,85.70
2023-07-19T18:16:06.254Z,85.70
2023-07-19T18:18:33.200Z,86.30
2023-07-19T18:21:00.262Z,87.30
2023-07-19T18:23:27.250Z,87.00
2023-07-19T18:25:54.246Z,87.40
2023-07-19T18:28:21.261Z,87.60
2023-07-19T18:30:48.566Z,87.90
2023-07-19T18:33:15.624Z,88.30
2023-07-19T18:35:43.487Z,88.40
2023-07-19T18:38:10.687Z,88.70
2023-07-19T18:40:39.098Z,88.60
2023-07-19T18:43:06.061Z,89.00
2023-07-19T18:45:34.561Z,89.00
2023-07-19T18:48:01.596Z,89.50
2023-07-19T18:50:28.543Z,89.60
2023-07-19T19:05:26.369Z,90.20
2023-07-19T19:07:53.434Z,90.20
2023-07-19T19:10:21.646Z,90.50
2023-07-19T19:12:48.913Z,90.70
2023-07-19T19:15:16.849Z,90.90
2023-07-19T19:17:43.941Z,91.00
2023-07-19T19:20:11.677Z,91.20
2023-07-19T19:22:38.808Z,91.30
2023-07-19T19:25:07.723Z,91.60
2023-07-19T19:27:35.248Z,91.60
2023-07-19T19:30:02.388Z,91.80
2023-07-19T19:32:30.051Z,91.90
2023-07-19T19:34:57.548Z,92.40
2023-07-19T19:37:24.548Z,92.30
2023-07-19T19:39:53.301Z,92.60
2023-07-19T19:42:20.270Z,92.90
2023-07-19T19:44:47.338Z,93.00
2023-07-19T19:47:14.736Z,93.30
2023-07-19T19:49:41.745Z,93.50
2023-07-19T19:52:09.076Z,93.60
2023-07-19T19:54:36.031Z,93.80
2023-07-19T19:59:33.139Z,94.30
2023-07-19T20:04:30.372Z,94.80
2023-07-19T20:06:58.345Z,95.00
2023-07-19T20:11:57.395Z,95.80
2023-07-19T20:14:26.386Z,96.00
2023-07-19T20:16:54.433Z,96.50
2023-07-19T20:21:51.813Z,97.10
2023-07-19T20:24:20.626Z,97.50
2023-07-19T20:26:53.698Z,97.80
2023-07-19T20:36:52.801Z,98.90
2023-07-19T20:41:50.203Z,99.40
2023-07-19T20:44:21.128Z,99.70
2023-07-19T20:46:49.028Z,99.90
2023-07-19T20:49:16.702Z,99.90
2023-07-19T20:51:45.406Z,99.90
2023-07-19T20:54:14.786Z,99.90
2023-07-19T20:56:42.658Z,99.90
2023-07-19T20:59:09.748Z,99.90
2023-07-19T21:01:39.993Z,99.90
2023-07-19T21:04:08.049Z,99.90
2023-07-19T21:06:34.966Z,99.90
2023-07-19T21:09:01.833Z,99.90
2023-07-19T21:11:28.766Z,99.90
2023-07-19T21:13:55.772Z,99.90
2023-07-19T21:16:22.892Z,99.90
2023-07-19T21:18:49.822Z,99.90
2023-07-19T21:21:16.822Z,99.90
2023-07-19T21:23:43.798Z,99.90
2023-07-19T21:26:11.279Z,99.90
2023-07-19T21:28:38.301Z,99.90
2023-07-19T21:31:05.550Z,99.90
2023-07-19T21:33:32.653Z,99.90
2023-07-19T21:35:59.637Z,99.90
2023-07-19T21:38:28.677Z,99.90
2023-07-19T21:40:56.058Z,99.90
2023-07-19T21:43:23.100Z,99.90
2023-07-19T21:45:50.110Z,99.90
2023-07-19T21:48:17.176Z,99.90
2023-07-19T21:50:48.606Z,99.90
2023-07-19T21:53:16.778Z,99.90
2023-07-19T21:55:44.013Z,99.90
2023-07-19T21:58:11.103Z,99.90
2023-07-19T22:00:48.206Z,99.90
2023-07-19T22:03:15.689Z,99.90
2023-07-19T22:05:43.310Z,99.90
2023-07-19T22:08:11.472Z,99.90
2023-07-19T22:10:38.545Z,99.90
2023-07-19T22:13:08.491Z,99.90
2023-07-19T22:15:36.340Z,99.90
2023-07-19T22:18:28.240Z,99.90
2023-07-19T22:21:07.315Z,99.90
2023-07-19T22:23:42.830Z,99.90
2023-07-19T22:26:09.906Z,99.90
2023-07-19T22:28:37.135Z,99.90
2023-07-19T22:31:04.229Z,99.90
2023-07-19T22:33:31.228Z,99.90
2023-07-19T22:35:58.393Z,99.90
2023-07-19T22:38:25.352Z,99.90
2023-07-19T22:40:52.314Z,99.90
2023-07-19T22:43:23.773Z,99.90
2023-07-19T22:45:50.649Z,99.90
2023-07-19T22:48:17.541Z,99.90
2023-07-19T22:50:44.436Z,99.90
2023-07-19T22:53:12.685Z,99.90
2023-07-19T22:55:39.746Z,99.90
2023-07-19T22:58:06.679Z,99.90
2023-07-19T23:00:33.681Z,99.90
2023-07-19T23:03:00.871Z,99.90
2023-07-19T23:05:27.767Z,99.90
2023-07-19T23:07:55.275Z,99.90
2023-07-19T23:10:22.539Z,99.90
2023-07-19T23:12:51.666Z,99.90
2023-07-19T23:15:19.539Z,99.90
2023-07-19T23:17:46.529Z,99.90
2023-07-19T23:20:13.693Z,99.90
2023-07-19T23:22:41.055Z,99.90
2023-07-19T23:25:11.461Z,99.90
2023-07-19T23:27:38.638Z,99.90
2023-07-19T23:30:07.643Z,99.90
2023-07-19T23:32:34.606Z,99.90
2023-07-19T23:35:03.377Z,99.90
2023-07-19T23:37:31.217Z,99.90
2023-07-19T23:39:58.131Z,99.90
2023-07-19T23:42:25.335Z,99.90
2023-07-19T23:44:53.217Z,99.90
2023-07-19T23:47:21.723Z,99.90
2023-07-19T23:49:49.881Z,99.90
2023-07-19T23:52:16.844Z,99.90
2023-07-19T23:54:44.432Z,99.90
2023-07-19T23:57:11.477Z,99.90
2023-07-19T23:59:38.436Z,99.90
