createdAt,value
2023-01-19T00:01:39.001Z,43.02
2023-01-19T00:03:40.685Z,43.13
2023-01-19T00:05:43.835Z,43.49
2023-01-19T00:07:46.005Z,43.35
2023-01-19T00:09:47.511Z,43.54
2023-01-19T00:11:48.969Z,43.34
2023-01-19T00:13:50.944Z,43.49
2023-01-19T00:15:52.601Z,43.81
2023-01-19T00:17:54.046Z,43.89
2023-01-19T00:19:55.577Z,43.60
2023-01-19T00:21:57.141Z,43.67
2023-01-19T00:38:26.166Z,43.27
2023-01-19T00:40:28.000Z,43.17
2023-01-19T00:42:41.810Z,42.96
2023-01-19T00:44:43.532Z,42.80
2023-01-19T00:46:45.119Z,42.90
2023-01-19T00:48:46.859Z,42.68
2023-01-19T00:50:49.177Z,42.81
2023-01-19T00:52:53.005Z,43.00
2023-01-19T00:54:54.530Z,43.00
2023-01-19T00:56:56.123Z,42.79
2023-01-19T00:58:57.723Z,42.74
2023-01-19T01:01:03.798Z,42.89
2023-01-19T01:03:05.669Z,43.12
2023-01-19T01:05:07.938Z,43.03
2023-01-19T01:07:09.590Z,42.97
2023-01-19T01:09:13.923Z,42.73
2023-01-19T01:11:15.543Z,42.83
2023-01-19T01:13:21.098Z,42.71
2023-01-19T01:15:26.985Z,43.07
2023-01-19T01:17:28.639Z,42.93
2023-01-19T01:19:30.228Z,43.07
2023-01-19T01:21:34.532Z,42.97
2023-01-19T01:23:36.181Z,42.98
2023-01-19T01:25:38.729Z,42.68
2023-01-19T01:27:40.709Z,42.59
2023-01-19T01:29:48.321Z,42.40
2023-01-19T01:31:50.074Z,42.58
2023-01-19T01:33:51.839Z,42.14
2023-01-19T01:35:54.186Z,42.30
2023-01-19T01:37:58.401Z,42.31
2023-01-19T01:40:00.045Z,42.42
2023-01-19T01:42:02.064Z,42.24
2023-01-19T01:44:08.246Z,42.07
2023-01-19T01:46:10.127Z,42.05
2023-01-19T01:48:27.436Z,42.21
2023-01-19T01:50:30.572Z,42.31
2023-01-19T01:52:34.718Z,42.18
2023-01-19T01:54:36.781Z,42.00
2023-01-19T01:56:44.427Z,41.82
2023-01-19T01:58:46.259Z,41.79
2023-01-19T02:01:06.726Z,41.94
2023-01-19T02:03:08.450Z,42.02
2023-01-19T02:05:16.888Z,42.17
2023-01-19T02:07:48.294Z,42.03
2023-01-19T02:10:08.807Z,41.85
2023-01-19T02:12:29.022Z,41.60
2023-01-19T02:14:30.619Z,41.15
2023-01-19T02:16:51.008Z,41.56
2023-01-19T02:18:52.678Z,41.73
2023-01-19T02:21:22.566Z,41.28
2023-01-19T02:23:45.476Z,41.41
2023-01-19T02:25:48.249Z,41.28
2023-01-19T02:27:50.459Z,41.03
2023-01-19T02:29:52.217Z,41.20
2023-01-19T02:31:55.710Z,41.32
2023-01-19T02:33:58.160Z,40.96
2023-01-19T02:36:00.345Z,41.05
2023-01-19T02:38:03.942Z,41.10
2023-01-19T02:40:08.958Z,41.03
2023-01-19T02:42:17.551Z,40.85
2023-01-19T02:44:21.123Z,40.96
2023-01-19T02:46:22.800Z,40.12
2023-01-19T02:48:24.721Z,40.74
2023-01-19T02:50:49.515Z,41.04
2023-01-19T02:52:52.902Z,41.38
2023-01-19T02:55:12.918Z,41.13
2023-01-19T02:57:30.276Z,40.91
2023-01-19T02:59:47.162Z,40.91
2023-01-19T03:02:08.993Z,41.19
2023-01-19T03:04:28.539Z,41.20
2023-01-19T03:06:58.093Z,40.40
2023-01-19T03:09:38.412Z,40.87
2023-01-19T03:11:42.228Z,40.85
2023-01-19T03:13:51.869Z,41.03
2023-01-19T03:15:56.731Z,41.13
2023-01-19T03:18:00.343Z,40.56
2023-01-19T03:20:03.822Z,40.65
2023-01-19T03:22:14.433Z,40.86
2023-01-19T03:24:17.683Z,40.59
2023-01-19T03:26:22.982Z,40.65
2023-01-19T03:28:25.240Z,40.67
2023-01-19T03:30:33.437Z,40.39
2023-01-19T03:32:38.334Z,40.75
2023-01-19T03:34:40.934Z,40.74
2023-01-19T03:36:49.069Z,40.87
2023-01-19T03:38:51.250Z,40.87
2023-01-19T03:40:56.563Z,40.76
2023-01-19T03:43:00.379Z,40.62
2023-01-19T03:45:02.280Z,40.90
2023-01-19T03:47:05.027Z,40.82
2023-01-19T03:49:07.802Z,40.69
2023-01-19T03:51:10.122Z,40.65
2023-01-19T03:53:14.374Z,40.40
2023-01-19T03:55:16.000Z,40.27
2023-01-19T03:57:17.584Z,40.17
2023-01-19T03:59:20.074Z,40.23
2023-01-19T04:01:23.004Z,39.58
2023-01-19T04:03:24.793Z,39.69
2023-01-19T04:05:26.508Z,39.77
2023-01-19T04:07:28.576Z,39.67
2023-01-19T04:09:30.191Z,39.87
2023-01-19T04:11:31.881Z,39.58
2023-01-19T04:13:33.749Z,39.61
2023-01-19T04:15:35.438Z,39.29
2023-01-19T04:17:38.119Z,39.22
2023-01-19T04:19:39.681Z,38.99
2023-01-19T04:21:41.319Z,39.10
2023-01-19T04:23:44.408Z,38.56
2023-01-19T04:25:46.064Z,38.41
2023-01-19T04:27:52.083Z,38.38
2023-01-19T04:29:53.686Z,38.57
2023-01-19T04:31:55.296Z,38.29
2023-01-19T04:33:57.057Z,38.39
2023-01-19T04:35:58.700Z,38.61
2023-01-19T04:38:00.416Z,38.66
2023-01-19T04:40:02.182Z,38.65
2023-01-19T04:42:04.002Z,38.45
2023-01-19T04:44:06.045Z,38.45
2023-01-19T04:46:07.793Z,38.57
2023-01-19T04:48:09.525Z,38.78
2023-01-19T04:50:11.722Z,38.89
2023-01-19T04:52:13.343Z,38.52
2023-01-19T04:54:15.134Z,38.10
2023-01-19T04:56:16.765Z,38.37
2023-01-19T04:58:18.650Z,38.27
2023-01-19T05:00:20.989Z,38.12
2023-01-19T05:02:23.196Z,38.02
2023-01-19T05:04:25.721Z,38.09
2023-01-19T05:06:27.539Z,37.87
2023-01-19T05:08:29.266Z,37.82
2023-01-19T05:10:30.918Z,37.95
2023-01-19T05:12:33.209Z,38.21
2023-01-19T05:14:34.821Z,38.15
2023-01-19T05:16:36.379Z,38.27
2023-01-19T05:18:38.114Z,37.97
2023-01-19T05:20:40.226Z,37.70
2023-01-19T05:22:41.761Z,37.87
2023-01-19T05:24:43.380Z,37.79
2023-01-19T05:26:44.993Z,38.24
2023-01-19T05:28:46.596Z,37.92
2023-01-19T05:30:50.214Z,38.14
2023-01-19T05:32:52.063Z,38.01
2023-01-19T05:34:53.654Z,37.70
2023-01-19T05:36:55.353Z,37.85
2023-01-19T05:38:57.373Z,37.86
2023-01-19T05:40:59.038Z,37.62
2023-01-19T05:43:05.094Z,37.80
2023-01-19T05:45:07.662Z,37.90
2023-01-19T05:47:09.313Z,38.02
2023-01-19T05:49:12.161Z,37.79
2023-01-19T05:51:13.924Z,37.64
2023-01-19T05:53:16.654Z,37.75
2023-01-19T05:55:18.231Z,37.65
2023-01-19T05:57:19.868Z,37.91
2023-01-19T05:59:24.260Z,37.40
2023-01-19T06:01:25.976Z,37.20
2023-01-19T06:03:27.591Z,37.17
2023-01-19T06:05:29.893Z,37.17
2023-01-19T06:07:32.093Z,37.34
2023-01-19T06:09:34.015Z,37.29
2023-01-19T06:11:35.580Z,37.01
2023-01-19T06:13:41.189Z,37.24
2023-01-19T06:15:45.034Z,37.51
2023-01-19T06:17:46.658Z,37.50
2023-01-19T06:19:48.279Z,37.51
2023-01-19T06:21:52.240Z,37.17
2023-01-19T06:23:53.990Z,37.44
2023-01-19T06:25:55.846Z,37.26
2023-01-19T06:27:57.496Z,37.29
2023-01-19T06:29:59.123Z,37.18
2023-01-19T06:32:00.799Z,37.34
2023-01-19T06:34:02.469Z,37.41
2023-01-19T06:36:04.556Z,37.17
2023-01-19T06:38:06.154Z,37.14
2023-01-19T06:40:08.732Z,36.77
2023-01-19T06:42:10.408Z,36.96
2023-01-19T06:44:11.987Z,36.64
2023-01-19T06:46:13.861Z,36.73
2023-01-19T06:48:15.682Z,36.68
2023-01-19T06:50:17.623Z,36.39
2023-01-19T06:52:20.543Z,36.43
2023-01-19T06:54:22.520Z,36.39
2023-01-19T06:56:24.199Z,36.29
2023-01-19T06:58:26.385Z,36.33
2023-01-19T07:00:29.007Z,36.13
2023-01-19T07:02:30.841Z,36.21
2023-01-19T07:04:33.949Z,36.14
2023-01-19T07:06:35.591Z,36.15
2023-01-19T07:08:38.538Z,36.01
2023-01-19T07:11:25.536Z,36.14
2023-01-19T07:13:02.271Z,35.79
2023-01-19T07:15:05.995Z,36.00
2023-01-19T07:17:07.574Z,35.99
2023-01-19T07:19:10.840Z,35.76
2023-01-19T07:21:12.459Z,35.68
2023-01-19T07:23:14.007Z,35.49
2023-01-19T07:25:15.685Z,35.40
2023-01-19T07:27:17.388Z,35.36
2023-01-19T07:29:18.993Z,35.11
2023-01-19T07:31:20.902Z,35.22
2023-01-19T07:33:23.209Z,34.63
2023-01-19T07:35:25.446Z,34.37
2023-01-19T07:37:27.268Z,34.44
2023-01-19T07:39:28.951Z,34.58
2023-01-19T07:41:30.537Z,34.48
2023-01-19T07:43:32.812Z,34.38
2023-01-19T07:45:35.536Z,34.30
2023-01-19T07:47:37.248Z,34.63
2023-01-19T07:49:39.510Z,34.50
2023-01-19T07:51:41.161Z,34.31
2023-01-19T07:53:42.850Z,34.01
2023-01-19T07:55:44.453Z,33.99
2023-01-19T07:57:51.009Z,33.45
2023-01-19T07:59:52.970Z,33.30
2023-01-19T08:01:54.791Z,33.45
2023-01-19T08:03:56.448Z,33.27
2023-01-19T08:05:59.936Z,33.14
2023-01-19T08:08:02.026Z,33.00
2023-01-19T08:10:03.734Z,32.88
2023-01-19T08:12:05.515Z,32.81
2023-01-19T08:14:08.138Z,32.87
2023-01-19T08:16:09.911Z,32.60
2023-01-19T08:18:11.701Z,32.74
2023-01-19T08:20:13.735Z,32.56
2023-01-19T08:22:15.340Z,32.43
2023-01-19T08:24:21.655Z,32.77
2023-01-19T08:26:34.576Z,32.33
2023-01-19T08:28:36.420Z,32.51
2023-01-19T08:30:38.650Z,32.64
2023-01-19T08:32:40.402Z,32.84
2023-01-19T08:34:42.029Z,32.61
2023-01-19T08:36:43.685Z,32.73
2023-01-19T08:38:45.896Z,32.59
2023-01-19T08:40:48.925Z,32.63
2023-01-19T08:42:50.799Z,32.72
2023-01-19T08:44:58.087Z,32.65
2023-01-19T08:47:00.162Z,32.49
2023-01-19T08:49:01.759Z,32.55
2023-01-19T08:51:03.517Z,32.33
2023-01-19T08:53:08.565Z,32.58
2023-01-19T08:55:11.321Z,32.52
2023-01-19T08:57:12.918Z,32.68
2023-01-19T08:59:14.953Z,32.82
2023-01-19T09:01:20.572Z,32.45
2023-01-19T09:03:25.192Z,32.31
2023-01-19T09:05:26.806Z,32.16
2023-01-19T09:07:30.571Z,32.26
2023-01-19T09:09:37.820Z,32.29
2023-01-19T09:11:39.423Z,32.22
2023-01-19T09:13:41.485Z,32.56
2023-01-19T09:15:43.695Z,32.59
2023-01-19T09:17:45.428Z,32.26
2023-01-19T09:19:47.023Z,32.06
2023-01-19T09:21:48.687Z,32.11
2023-01-19T09:23:50.357Z,32.01
2023-01-19T09:26:00.205Z,31.96
2023-01-19T09:28:02.849Z,31.54
2023-01-19T09:30:05.200Z,31.68
2023-01-19T09:32:07.038Z,31.70
2023-01-19T09:34:08.734Z,31.73
2023-01-19T09:36:10.796Z,31.85
2023-01-19T09:38:13.143Z,31.75
2023-01-19T09:40:15.888Z,31.89
2023-01-19T09:42:27.516Z,31.74
2023-01-19T09:44:32.882Z,31.33
2023-01-19T09:46:41.569Z,31.48
2023-01-19T09:48:45.876Z,31.72
2023-01-19T09:50:48.499Z,31.68
2023-01-19T09:52:56.502Z,31.65
2023-01-19T09:54:59.093Z,31.57
2023-01-19T09:57:00.681Z,31.48
2023-01-19T09:59:06.026Z,31.74
2023-01-19T10:01:43.396Z,31.44
2023-01-19T10:03:45.035Z,31.36
2023-01-19T10:06:04.905Z,30.87
2023-01-19T10:08:48.795Z,31.26
2023-01-19T10:10:54.380Z,30.96
2023-01-19T10:13:25.722Z,31.00
2023-01-19T10:15:46.189Z,30.82
2023-01-19T10:17:50.436Z,30.75
2023-01-19T10:19:54.266Z,30.83
2023-01-19T10:21:58.274Z,31.12
2023-01-19T10:24:24.387Z,31.10
2023-01-19T10:26:33.974Z,31.00
2023-01-19T10:28:37.003Z,30.81
2023-01-19T10:30:38.818Z,31.35
2023-01-19T10:32:40.432Z,31.47
2023-01-19T10:34:42.069Z,31.38
2023-01-19T10:36:45.852Z,31.70
2023-01-19T10:38:48.085Z,31.79
2023-01-19T10:40:58.162Z,31.85
2023-01-19T10:43:00.294Z,31.75
2023-01-19T10:45:02.223Z,31.79
2023-01-19T10:47:05.310Z,31.60
2023-01-19T10:49:07.186Z,31.34
2023-01-19T10:51:10.507Z,31.96
2023-01-19T10:53:22.429Z,32.19
2023-01-19T10:55:33.351Z,32.52
2023-01-19T10:57:43.408Z,32.42
2023-01-19T10:59:45.045Z,32.61
2023-01-19T11:02:02.622Z,32.36
2023-01-19T11:04:25.784Z,32.11
2023-01-19T11:06:29.233Z,32.62
2023-01-19T11:08:31.152Z,32.66
2023-01-19T11:10:33.413Z,32.82
2023-01-19T11:12:40.537Z,32.88
2023-01-19T11:14:42.206Z,33.11
2023-01-19T11:16:51.606Z,33.01
2023-01-19T11:18:55.076Z,32.49
2023-01-19T11:20:58.708Z,32.73
2023-01-19T11:23:16.548Z,32.75
2023-01-19T11:25:28.386Z,32.54
2023-01-19T11:27:31.793Z,32.48
2023-01-19T11:29:33.462Z,32.50
2023-01-19T11:31:35.923Z,32.18
2023-01-19T11:33:51.640Z,32.18
2023-01-19T11:36:03.488Z,32.05
2023-01-19T11:38:07.632Z,32.02
2023-01-19T11:40:09.960Z,32.10
2023-01-19T11:42:13.114Z,32.04
2023-01-19T11:44:30.055Z,32.16
2023-01-19T11:46:34.503Z,32.20
2023-01-19T11:48:52.922Z,32.26
2023-01-19T11:50:55.029Z,32.56
2023-01-19T11:53:04.328Z,32.33
2023-01-19T11:55:11.485Z,32.20
2023-01-19T11:57:15.541Z,32.14
2023-01-19T11:59:17.188Z,32.07
2023-01-19T12:01:25.690Z,31.98
2023-01-19T12:04:02.755Z,31.98
2023-01-19T12:06:18.453Z,31.71
2023-01-19T12:08:27.025Z,31.96
2023-01-19T12:10:31.348Z,31.78
2023-01-19T12:12:35.323Z,31.64
2023-01-19T12:14:41.403Z,31.55
2023-01-19T12:16:43.420Z,31.99
2023-01-19T12:18:49.073Z,31.67
2023-01-19T12:20:53.381Z,31.58
2023-01-19T12:23:09.340Z,31.63
2023-01-19T12:25:25.008Z,31.73
2023-01-19T12:27:43.656Z,31.88
2023-01-19T12:29:46.416Z,31.83
2023-01-19T12:32:21.863Z,31.61
2023-01-19T12:34:31.065Z,31.53
2023-01-19T12:36:37.362Z,31.32
2023-01-19T12:38:53.508Z,31.71
2023-01-19T12:41:20.857Z,31.74
2023-01-19T12:43:23.624Z,31.73
2023-01-19T12:45:31.475Z,31.96
2023-01-19T12:47:33.249Z,31.97
2023-01-19T12:49:37.923Z,32.19
2023-01-19T12:51:39.579Z,32.09
2023-01-19T12:53:53.473Z,32.11
2023-01-19T12:56:10.106Z,32.22
2023-01-19T12:58:19.558Z,32.19
2023-01-19T13:00:24.118Z,32.18
2023-01-19T13:02:28.795Z,32.04
2023-01-19T13:04:32.626Z,32.07
2023-01-19T13:07:08.470Z,32.18
2023-01-19T13:09:45.686Z,32.54
2023-01-19T13:12:32.906Z,32.30
2023-01-19T13:14:36.445Z,32.42
2023-01-19T13:16:38.066Z,32.33
2023-01-19T13:18:41.422Z,32.26
2023-01-19T13:21:02.353Z,32.58
2023-01-19T13:23:24.331Z,32.70
2023-01-19T13:25:30.510Z,32.73
2023-01-19T13:27:34.876Z,32.27
2023-01-19T13:29:38.060Z,32.58
2023-01-19T13:31:41.079Z,32.63
2023-01-19T13:33:46.888Z,32.72
2023-01-19T13:35:51.800Z,32.53
2023-01-19T13:37:54.010Z,32.28
2023-01-19T13:39:55.796Z,32.32
2023-01-19T13:42:01.432Z,32.14
2023-01-19T13:44:23.201Z,32.02
2023-01-19T13:46:26.452Z,32.27
2023-01-19T13:48:28.155Z,32.13
2023-01-19T13:50:32.850Z,31.93
2023-01-19T13:52:34.748Z,32.12
2023-01-19T13:54:36.369Z,32.10
2023-01-19T13:56:37.991Z,32.09
2023-01-19T13:58:39.595Z,32.08
2023-01-19T14:00:45.812Z,32.29
2023-01-19T14:03:17.894Z,32.48
2023-01-19T14:05:27.315Z,32.61
2023-01-19T14:07:28.973Z,32.65
2023-01-19T14:09:30.837Z,32.93
2023-01-19T14:11:32.519Z,33.13
2023-01-19T14:13:40.237Z,33.31
2023-01-19T14:15:42.499Z,33.38
2023-01-19T14:17:44.103Z,33.39
2023-01-19T14:19:54.368Z,33.46
2023-01-19T14:22:04.306Z,33.51
2023-01-19T14:24:16.956Z,33.65
2023-01-19T14:26:37.502Z,33.58
2023-01-19T14:28:44.096Z,33.83
2023-01-19T14:31:00.607Z,33.68
2023-01-19T14:33:02.343Z,33.69
2023-01-19T14:35:07.003Z,33.81
2023-01-19T14:37:34.236Z,33.82
2023-01-19T14:39:36.360Z,33.82
2023-01-19T14:41:44.828Z,34.01
2023-01-19T14:43:46.488Z,33.86
2023-01-19T14:45:48.105Z,33.79
2023-01-19T14:48:01.444Z,33.84
2023-01-19T14:50:08.745Z,33.71
2023-01-19T14:52:32.430Z,33.68
2023-01-19T14:54:40.764Z,34.06
2023-01-19T14:56:42.356Z,34.12
2023-01-19T14:58:43.959Z,34.19
2023-01-19T15:00:46.373Z,34.12
2023-01-19T15:02:48.056Z,33.88
2023-01-19T15:04:51.491Z,34.08
2023-01-19T15:06:53.177Z,34.08
2023-01-19T15:08:54.888Z,34.19
2023-01-19T15:10:57.404Z,34.06
2023-01-19T15:12:59.974Z,34.13
2023-01-19T15:15:01.891Z,34.40
2023-01-19T15:17:03.515Z,34.57
2023-01-19T15:19:05.128Z,34.68
2023-01-19T15:21:09.306Z,34.47
2023-01-19T15:23:11.852Z,34.83
2023-01-19T15:25:15.733Z,34.75
2023-01-19T15:27:17.488Z,34.93
2023-01-19T15:29:26.505Z,35.42
2023-01-19T15:31:28.431Z,35.49
2023-01-19T15:33:34.531Z,35.49
2023-01-19T15:35:36.209Z,35.92
2023-01-19T15:37:37.806Z,35.79
2023-01-19T15:39:39.918Z,35.69
2023-01-19T15:41:41.619Z,35.66
2023-01-19T15:43:43.328Z,35.39
2023-01-19T15:46:06.508Z,35.42
2023-01-19T15:48:10.029Z,35.52
2023-01-19T15:50:11.650Z,35.61
2023-01-19T15:52:13.264Z,35.66
2023-01-19T15:54:15.567Z,35.69
2023-01-19T15:56:25.541Z,36.06
2023-01-19T15:58:27.239Z,36.15
2023-01-19T16:00:33.018Z,36.60
2023-01-19T16:02:36.289Z,36.78
2023-01-19T16:04:37.954Z,36.72
2023-01-19T16:06:39.674Z,37.23
2023-01-19T16:08:41.351Z,37.36
2023-01-19T16:10:43.668Z,37.51
2023-01-19T16:12:46.612Z,37.87
2023-01-19T16:14:48.704Z,39.29
2023-01-19T16:16:50.378Z,40.59
2023-01-19T16:18:52.460Z,42.46
2023-01-19T16:20:54.090Z,43.12
2023-01-19T16:22:58.594Z,44.71
2023-01-19T16:25:08.022Z,46.59
2023-01-19T16:27:09.727Z,48.41
2023-01-19T16:29:11.415Z,52.25
2023-01-19T16:31:15.074Z,52.18
2023-01-19T16:33:16.636Z,53.78
2023-01-19T16:35:18.257Z,55.06
2023-01-19T16:37:19.964Z,55.22
2023-01-19T16:39:21.994Z,56.35
2023-01-19T16:41:23.572Z,56.28
2023-01-19T16:43:27.537Z,55.33
2023-01-19T16:45:29.845Z,55.56
2023-01-19T16:47:31.487Z,55.98
2023-01-19T16:49:33.343Z,56.78
2023-01-19T16:51:34.975Z,57.56
2023-01-19T16:53:37.120Z,57.24
2023-01-19T16:55:41.378Z,57.46
2023-01-19T16:57:42.935Z,58.03
2023-01-19T16:59:45.218Z,58.66
2023-01-19T17:01:47.271Z,58.32
2023-01-19T17:03:49.290Z,59.36
2023-01-19T17:05:51.432Z,58.77
2023-01-19T17:07:53.058Z,59.29
2023-01-19T17:09:54.672Z,59.60
2023-01-19T17:11:58.176Z,60.13
2023-01-19T17:14:02.319Z,59.25
2023-01-19T17:16:05.626Z,58.35
2023-01-19T17:18:07.372Z,58.95
2023-01-19T17:20:09.908Z,59.48
2023-01-19T17:22:12.960Z,60.60
2023-01-19T17:24:15.400Z,60.32
2023-01-19T17:26:18.086Z,60.48
2023-01-19T17:28:19.751Z,61.01
2023-01-19T17:30:21.574Z,62.94
2023-01-19T17:32:23.171Z,64.15
2023-01-19T17:34:24.841Z,63.36
2023-01-19T17:36:27.786Z,63.60
2023-01-19T17:38:29.386Z,62.96
2023-01-19T17:40:31.207Z,62.45
2023-01-19T17:42:32.804Z,61.31
2023-01-19T17:44:34.541Z,61.73
2023-01-19T17:46:37.549Z,61.88
2023-01-19T17:48:39.797Z,61.48
2023-01-19T17:50:41.462Z,61.49
2023-01-19T17:52:43.648Z,62.30
2023-01-19T17:54:45.298Z,63.09
2023-01-19T17:56:46.918Z,63.77
2023-01-19T17:58:49.514Z,63.72
2023-01-19T18:00:51.239Z,63.39
2023-01-19T18:02:52.965Z,63.09
2023-01-19T18:04:54.616Z,63.15
2023-01-19T18:06:57.169Z,63.66
2023-01-19T18:09:01.535Z,64.01
2023-01-19T18:11:03.249Z,64.79
2023-01-19T18:13:04.852Z,65.21
2023-01-19T18:15:08.457Z,66.08
2023-01-19T18:17:10.112Z,66.93
2023-01-19T18:19:11.940Z,66.31
2023-01-19T18:21:14.727Z,66.09
2023-01-19T18:23:16.332Z,66.87
2023-01-19T18:25:18.012Z,66.88
2023-01-19T18:27:21.948Z,66.77
2023-01-19T18:29:23.569Z,67.50
2023-01-19T18:31:26.460Z,67.66
2023-01-19T18:33:28.928Z,67.43
2023-01-19T18:35:30.504Z,68.27
2023-01-19T18:37:32.137Z,69.64
2023-01-19T18:39:33.959Z,69.73
2023-01-19T18:41:41.621Z,70.31
2023-01-19T18:43:43.721Z,70.54
2023-01-19T18:45:48.180Z,67.56
2023-01-19T18:47:49.801Z,67.54
2023-01-19T18:49:51.403Z,68.12
2023-01-19T18:51:53.017Z,68.27
2023-01-19T18:53:54.668Z,68.57
2023-01-19T18:55:58.307Z,68.93
2023-01-19T18:57:59.971Z,69.19
2023-01-19T19:00:01.719Z,69.67
2023-01-19T19:02:05.940Z,69.32
2023-01-19T19:04:08.506Z,67.47
2023-01-19T19:06:10.208Z,67.62
2023-01-19T19:08:12.099Z,68.14
2023-01-19T19:10:13.951Z,67.77
2023-01-19T19:12:15.913Z,66.74
2023-01-19T19:14:17.697Z,67.07
2023-01-19T19:16:19.444Z,66.65
2023-01-19T19:18:21.147Z,66.49
2023-01-19T19:20:23.443Z,66.78
2023-01-19T19:22:25.687Z,67.47
2023-01-19T19:24:27.367Z,66.94
2023-01-19T19:26:29.293Z,67.99
2023-01-19T19:28:31.142Z,68.75
2023-01-19T19:30:34.761Z,69.95
2023-01-19T19:32:36.520Z,69.97
2023-01-19T19:34:38.173Z,69.49
2023-01-19T19:36:40.447Z,70.17
2023-01-19T19:38:44.389Z,70.06
2023-01-19T19:40:45.969Z,70.91
2023-01-19T19:42:47.574Z,70.61
2023-01-19T19:44:49.227Z,70.64
2023-01-19T19:46:50.815Z,70.62
2023-01-19T19:48:53.292Z,70.37
2023-01-19T19:50:55.424Z,71.12
2023-01-19T19:52:58.805Z,70.38
2023-01-19T19:55:00.472Z,70.95
2023-01-19T19:57:02.078Z,70.46
2023-01-19T19:59:03.742Z,69.52
2023-01-19T20:01:28.508Z,69.05
2023-01-19T20:03:31.080Z,68.88
2023-01-19T20:05:35.894Z,69.44
2023-01-19T20:07:39.214Z,70.65
2023-01-19T20:09:40.861Z,70.68
2023-01-19T20:11:44.103Z,71.18
2023-01-19T20:13:47.709Z,70.08
2023-01-19T20:15:49.383Z,69.55
2023-01-19T20:17:50.980Z,69.40
2023-01-19T20:19:52.663Z,69.17
2023-01-19T20:21:54.308Z,69.28
2023-01-19T20:23:59.117Z,69.26
2023-01-19T20:26:04.963Z,69.57
2023-01-19T20:28:06.633Z,69.48
2023-01-19T20:30:08.870Z,69.27
2023-01-19T20:32:10.823Z,69.49
2023-01-19T20:34:14.212Z,70.26
2023-01-19T20:36:16.220Z,70.32
2023-01-19T20:38:17.911Z,69.30
2023-01-19T20:40:19.855Z,70.06
2023-01-19T20:42:21.449Z,71.48
2023-01-19T20:44:25.074Z,71.69
2023-01-19T20:46:26.735Z,73.27
2023-01-19T20:48:28.576Z,74.04
2023-01-19T20:50:30.163Z,74.82
2023-01-19T20:52:32.454Z,74.48
2023-01-19T20:54:34.190Z,73.70
2023-01-19T20:56:35.979Z,72.02
2023-01-19T20:58:38.260Z,71.38
2023-01-19T21:00:40.833Z,70.51
2023-01-19T21:02:42.571Z,68.32
2023-01-19T21:04:44.405Z,68.72
2023-01-19T21:06:46.104Z,72.09
2023-01-19T21:08:51.318Z,73.30
2023-01-19T21:10:56.556Z,74.00
2023-01-19T21:12:58.687Z,73.82
2023-01-19T21:15:00.364Z,73.53
2023-01-19T21:17:02.026Z,72.42
2023-01-19T21:19:04.200Z,72.20
2023-01-19T21:21:06.016Z,70.20
2023-01-19T21:23:07.725Z,71.12
2023-01-19T21:25:09.970Z,71.21
2023-01-19T21:27:11.593Z,72.02
2023-01-19T21:29:14.050Z,71.51
2023-01-19T21:31:15.977Z,72.00
2023-01-19T21:33:18.533Z,72.08
2023-01-19T21:35:20.156Z,72.37
2023-01-19T21:37:21.737Z,72.78
2023-01-19T21:39:23.489Z,72.85
2023-01-19T21:41:25.112Z,74.29
2023-01-19T21:43:26.799Z,74.45
2023-01-19T21:45:28.358Z,74.58
2023-01-19T21:47:29.962Z,74.17
2023-01-19T21:49:31.571Z,72.37
2023-01-19T21:51:35.131Z,72.00
2023-01-19T21:53:36.780Z,71.34
2023-01-19T21:55:42.863Z,70.96
2023-01-19T21:57:44.423Z,70.10
2023-01-19T21:59:46.051Z,70.19
2023-01-19T22:01:47.805Z,69.93
2023-01-19T22:03:53.894Z,70.94
2023-01-19T22:05:56.038Z,71.53
2023-01-19T22:07:57.700Z,71.46
2023-01-19T22:09:59.262Z,72.25
2023-01-19T22:12:01.534Z,71.99
2023-01-19T22:14:03.233Z,70.38
2023-01-19T22:16:10.942Z,69.24
2023-01-19T22:18:12.585Z,69.54
2023-01-19T22:20:14.237Z,70.57
2023-01-19T22:22:15.868Z,70.72
2023-01-19T22:24:17.698Z,70.75
2023-01-19T22:26:19.378Z,71.34
2023-01-19T22:28:20.964Z,72.18
2023-01-19T22:30:22.646Z,72.76
2023-01-19T22:32:25.367Z,73.72
2023-01-19T22:34:27.073Z,75.21
2023-01-19T22:36:34.023Z,75.41
2023-01-19T22:38:35.626Z,75.84
2023-01-19T22:40:37.252Z,76.03
2023-01-19T22:42:38.838Z,76.16
2023-01-19T22:44:40.579Z,75.87
2023-01-19T22:46:42.671Z,75.92
2023-01-19T22:48:44.281Z,75.98
2023-01-19T22:50:45.840Z,75.98
2023-01-19T22:52:47.403Z,76.13
2023-01-19T22:54:49.029Z,76.77
2023-01-19T22:56:50.564Z,76.40
2023-01-19T22:58:52.637Z,76.83
2023-01-19T23:00:54.424Z,76.78
2023-01-19T23:02:56.095Z,77.19
2023-01-19T23:04:57.753Z,77.60
2023-01-19T23:06:59.315Z,77.74
2023-01-19T23:09:02.614Z,77.25
2023-01-19T23:11:09.025Z,77.12
2023-01-19T23:13:10.666Z,76.95
2023-01-19T23:15:12.415Z,76.70
2023-01-19T23:17:14.162Z,77.02
2023-01-19T23:19:17.398Z,76.26
2023-01-19T23:21:20.876Z,76.52
2023-01-19T23:23:22.526Z,76.69
2023-01-19T23:25:24.190Z,76.63
2023-01-19T23:27:26.632Z,76.41
2023-01-19T23:29:28.323Z,75.66
2023-01-19T23:31:32.178Z,75.72
2023-01-19T23:33:33.703Z,76.74
2023-01-19T23:35:35.705Z,75.61
2023-01-19T23:37:37.344Z,74.28
2023-01-19T23:39:39.006Z,74.63
2023-01-19T23:41:40.672Z,74.56
2023-01-19T23:43:42.515Z,74.51
2023-01-19T23:45:44.089Z,74.06
2023-01-19T23:47:46.391Z,73.73
2023-01-19T23:49:47.957Z,73.97
2023-01-19T23:51:49.609Z,73.36
2023-01-19T23:53:51.436Z,73.56
2023-01-19T23:55:53.125Z,73.00
2023-01-19T23:57:54.751Z,73.04
