createdAt,value
2018-11-06T00:01:39.618Z,11.90
2018-11-06T00:05:42.079Z,11.70
2018-11-06T00:09:44.626Z,11.80
2018-11-06T00:13:47.183Z,12.30
2018-11-06T00:17:50.356Z,12.40
2018-11-06T00:21:52.896Z,12.40
2018-11-06T00:25:55.832Z,12.20
2018-11-06T00:29:58.266Z,12.30
2018-11-06T00:34:00.706Z,12.10
2018-11-06T00:38:03.159Z,11.20
2018-11-06T00:42:05.732Z,9.70
2018-11-06T00:46:08.266Z,10.20
2018-11-06T00:50:11.548Z,9.10
2018-11-06T00:54:13.973Z,10.60
2018-11-06T00:58:16.502Z,11.70
2018-11-06T01:02:19.367Z,12.10
2018-11-06T01:06:22.508Z,11.90
2018-11-06T01:10:25.290Z,11.60
2018-11-06T01:14:27.938Z,11.60
2018-11-06T01:18:30.487Z,11.50
2018-11-06T01:22:39.715Z,11.60
2018-11-06T01:26:42.937Z,10.40
2018-11-06T01:30:45.408Z,10.90
2018-11-06T01:34:47.902Z,10.40
2018-11-06T01:38:50.325Z,10.50
2018-11-06T01:42:52.887Z,10.80
2018-11-06T01:46:55.281Z,10.80
2018-11-06T01:50:57.697Z,11.40
2018-11-06T01:55:00.167Z,11.80
2018-11-06T01:59:02.662Z,12.00
2018-11-06T02:03:05.160Z,11.10
2018-11-06T02:07:07.602Z,10.40
2018-11-06T02:11:10.091Z,11.10
2018-11-06T02:15:12.847Z,11.70
2018-11-06T02:19:15.540Z,11.80
2018-11-06T02:23:17.967Z,11.90
2018-11-06T02:27:20.402Z,11.80
2018-11-06T02:31:22.996Z,11.80
2018-11-06T02:35:25.465Z,10.40
2018-11-06T02:39:28.111Z,11.00
2018-11-06T02:43:30.661Z,11.50
2018-11-06T02:47:33.228Z,11.00
2018-11-06T02:51:35.704Z,10.60
2018-11-06T02:55:38.235Z,9.80
2018-11-06T02:59:40.690Z,10.20
2018-11-06T03:03:43.208Z,11.10
2018-11-06T03:07:45.941Z,11.30
2018-11-06T03:11:48.399Z,10.90
2018-11-06T03:15:50.911Z,10.90
2018-11-06T03:19:53.449Z,11.40
2018-11-06T03:23:56.007Z,11.60
2018-11-06T03:27:58.560Z,11.10
2018-11-06T03:32:00.977Z,10.00
2018-11-06T03:36:03.642Z,9.60
2018-11-06T03:40:06.801Z,10.20
2018-11-06T03:44:09.364Z,10.80
2018-11-06T03:48:11.869Z,11.00
2018-11-06T03:52:14.311Z,11.00
2018-11-06T03:56:18.353Z,10.40
2018-11-06T04:00:21.891Z,10.80
2018-11-06T04:04:24.527Z,11.10
2018-11-06T04:08:26.994Z,11.20
2018-11-06T04:12:29.469Z,11.20
2018-11-06T04:16:32.133Z,11.20
2018-11-06T04:20:34.603Z,10.80
2018-11-06T04:24:37.056Z,10.80
2018-11-06T04:28:39.681Z,10.90
2018-11-06T04:32:42.929Z,9.60
2018-11-06T04:36:45.365Z,9.40
2018-11-06T04:40:47.854Z,9.50
2018-11-06T04:44:50.314Z,10.10
2018-11-06T04:48:52.929Z,10.30
2018-11-06T04:52:55.355Z,10.30
2018-11-06T04:56:57.887Z,10.30
2018-11-06T05:01:00.536Z,10.20
2018-11-06T05:05:03.066Z,10.30
2018-11-06T05:09:07.510Z,10.00
2018-11-06T05:13:09.991Z,10.20
2018-11-06T05:17:12.492Z,10.10
2018-11-06T05:21:15.075Z,10.20
2018-11-06T05:25:18.315Z,10.30
2018-11-06T05:29:21.101Z,9.80
2018-11-06T05:33:23.564Z,9.60
2018-11-06T05:37:25.994Z,8.50
2018-11-06T05:41:28.534Z,7.50
2018-11-06T05:45:31.105Z,8.40
2018-11-06T05:49:33.553Z,8.90
2018-11-06T05:53:36.086Z,9.50
2018-11-06T05:57:38.573Z,10.10
2018-11-06T06:01:41.129Z,10.20
2018-11-06T06:05:43.687Z,10.00
2018-11-06T06:09:46.193Z,10.60
2018-11-06T06:13:48.765Z,10.50
2018-11-06T06:17:51.408Z,10.60
2018-11-06T06:21:53.790Z,10.50
2018-11-06T06:25:56.328Z,10.40
2018-11-06T06:29:58.791Z,10.40
2018-11-06T06:34:01.334Z,10.60
2018-11-06T06:38:04.287Z,10.60
2018-11-06T06:42:06.960Z,10.40
2018-11-06T06:46:09.592Z,9.70
2018-11-06T06:50:13.398Z,9.60
2018-11-06T06:54:16.153Z,9.00
2018-11-06T06:58:18.464Z,9.80
2018-11-06T07:02:21.037Z,10.00
2018-11-06T07:06:23.795Z,10.10
2018-11-06T07:10:26.259Z,10.40
2018-11-06T07:14:28.789Z,9.60
2018-11-06T07:18:31.423Z,9.70
2018-11-06T07:22:33.799Z,9.80
2018-11-06T07:26:36.218Z,10.40
2018-11-06T07:30:38.804Z,11.00
2018-11-06T07:34:41.547Z,11.30
2018-11-06T07:38:43.940Z,11.00
2018-11-06T07:42:46.588Z,9.40
2018-11-06T07:46:49.294Z,9.60
2018-11-06T07:50:51.821Z,10.50
2018-11-06T07:54:54.334Z,9.60
2018-11-06T07:58:57.082Z,8.50
2018-11-06T08:02:59.794Z,11.10
2018-11-06T08:07:02.272Z,12.10
2018-11-06T08:11:04.952Z,12.80
2018-11-06T08:15:08.133Z,13.00
2018-11-06T08:19:10.543Z,13.10
2018-11-06T08:23:13.102Z,13.50
2018-11-06T08:27:15.568Z,13.50
2018-11-06T08:31:18.147Z,13.40
2018-11-06T08:35:20.578Z,13.40
2018-11-06T08:39:23.053Z,11.90
2018-11-06T08:43:25.553Z,12.70
2018-11-06T08:47:28.109Z,12.90
2018-11-06T08:51:30.503Z,14.00
2018-11-06T08:55:32.912Z,13.10
2018-11-06T08:59:35.397Z,12.70
2018-11-06T09:03:37.842Z,12.00
2018-11-06T09:07:40.423Z,11.80
2018-11-06T09:11:42.844Z,14.00
2018-11-06T09:15:45.306Z,15.20
2018-11-06T09:19:47.994Z,15.70
2018-11-06T09:23:50.417Z,16.30
2018-11-06T09:27:52.949Z,16.30
2018-11-06T09:31:55.638Z,16.50
2018-11-06T09:35:58.143Z,16.80
2018-11-06T09:40:00.677Z,17.10
2018-11-06T09:44:03.289Z,17.00
2018-11-06T09:48:05.982Z,16.50
2018-11-06T09:52:08.464Z,15.70
2018-11-06T09:56:10.947Z,13.00
2018-11-06T10:00:15.388Z,13.60
2018-11-06T10:04:17.966Z,14.40
2018-11-06T10:08:20.506Z,14.20
2018-11-06T10:12:22.997Z,14.40
2018-11-06T10:16:25.631Z,14.90
2018-11-06T10:20:28.154Z,15.40
2018-11-06T10:24:30.878Z,14.20
2018-11-06T10:28:33.382Z,15.30
2018-11-06T10:32:35.892Z,15.60
2018-11-06T10:36:38.427Z,16.30
2018-11-06T10:40:40.982Z,16.80
2018-11-06T10:44:43.519Z,17.30
2018-11-06T10:48:46.037Z,18.20
2018-11-06T10:52:48.872Z,18.90
2018-11-06T10:56:51.401Z,19.20
2018-11-06T11:00:59.411Z,20.10
2018-11-06T11:05:01.970Z,20.30
2018-11-06T11:09:06.823Z,20.60
2018-11-06T11:13:09.247Z,20.80
2018-11-06T11:17:11.812Z,21.20
2018-11-06T11:21:14.453Z,21.60
2018-11-06T11:25:17.005Z,21.50
2018-11-06T11:29:19.528Z,22.00
2018-11-06T11:33:22.223Z,21.70
2018-11-06T11:37:24.761Z,22.10
2018-11-06T11:41:27.304Z,21.40
2018-11-06T11:45:29.798Z,21.20
2018-11-06T11:49:32.788Z,20.40
2018-11-06T11:53:35.352Z,20.00
2018-11-06T11:57:39.040Z,19.00
2018-11-06T12:01:41.537Z,17.00
2018-11-06T12:05:43.994Z,16.50
2018-11-06T12:09:46.575Z,15.10
2018-11-06T12:13:49.127Z,16.40
2018-11-06T12:17:51.636Z,17.80
2018-11-06T12:21:54.445Z,18.10
2018-11-06T12:25:57.007Z,18.70
2018-11-06T12:29:59.781Z,19.00
2018-11-06T12:34:02.655Z,17.70
2018-11-06T12:38:05.140Z,18.00
2018-11-06T12:42:07.611Z,18.20
2018-11-06T12:46:10.250Z,18.70
2018-11-06T12:50:13.147Z,20.20
2018-11-06T12:54:15.671Z,20.20
2018-11-06T12:58:18.215Z,18.30
2018-11-06T13:02:20.878Z,18.50
2018-11-06T13:06:23.463Z,17.90
2018-11-06T13:10:25.939Z,18.00
2018-11-06T13:14:28.460Z,17.00
2018-11-06T13:18:32.022Z,17.50
2018-11-06T13:22:35.730Z,16.90
2018-11-06T13:26:38.475Z,18.00
2018-11-06T13:30:41.164Z,18.40
2018-11-06T13:34:43.675Z,18.70
2018-11-06T13:38:51.854Z,18.90
2018-11-06T13:42:54.482Z,18.80
2018-11-06T13:46:57.785Z,18.70
2018-11-06T13:51:00.265Z,17.60
2018-11-06T13:55:02.844Z,18.10
2018-11-06T13:59:05.635Z,18.10
2018-11-06T14:03:08.204Z,17.30
2018-11-06T14:07:10.684Z,17.50
2018-11-06T14:11:13.214Z,17.90
2018-11-06T14:15:15.815Z,17.30
2018-11-06T14:19:18.589Z,17.00
2018-11-06T14:23:21.460Z,16.20
2018-11-06T14:27:23.964Z,16.80
2018-11-06T14:31:26.435Z,17.10
2018-11-06T14:35:30.009Z,16.20
2018-11-06T14:39:32.815Z,15.30
2018-11-06T14:43:35.383Z,15.10
2018-11-06T14:47:38.341Z,15.20
2018-11-06T14:51:41.005Z,15.60
2018-11-06T14:55:43.554Z,16.10
2018-11-06T14:59:46.153Z,16.40
2018-11-06T15:03:48.893Z,16.10
2018-11-06T15:07:59.828Z,16.60
2018-11-06T15:12:11.125Z,15.80
2018-11-06T15:16:17.894Z,17.20
2018-11-06T15:20:28.375Z,16.60
2018-11-06T15:24:31.626Z,17.70
2018-11-06T15:28:34.715Z,16.50
2018-11-06T15:32:37.801Z,17.20
2018-11-06T15:36:40.385Z,17.20
2018-11-06T15:40:43.171Z,17.70
2018-11-06T15:44:45.790Z,17.50
2018-11-06T15:48:48.584Z,15.90
2018-11-06T15:52:52.098Z,16.80
2018-11-06T15:56:54.878Z,17.30
2018-11-06T16:00:58.267Z,17.30
2018-11-06T16:05:05.835Z,17.30
2018-11-06T16:09:13.768Z,17.20
2018-11-06T16:13:18.491Z,17.10
2018-11-06T16:17:23.765Z,17.10
2018-11-06T16:21:26.345Z,16.90
2018-11-06T16:25:28.837Z,16.90
2018-11-06T16:29:31.512Z,16.80
2018-11-06T16:33:34.154Z,16.70
2018-11-06T16:37:36.650Z,16.50
2018-11-06T16:41:39.463Z,16.50
2018-11-06T16:45:41.967Z,16.50
2018-11-06T16:49:44.565Z,16.40
2018-11-06T16:53:47.099Z,16.30
2018-11-06T16:57:49.631Z,16.30
2018-11-06T17:01:52.425Z,16.00
2018-11-06T17:05:55.054Z,15.90
2018-11-06T17:09:57.504Z,15.80
2018-11-06T17:14:00.218Z,15.80
2018-11-06T17:18:02.809Z,15.80
2018-11-06T17:22:05.312Z,14.80
2018-11-06T17:26:07.848Z,13.30
2018-11-06T17:30:12.780Z,13.00
2018-11-06T17:34:15.530Z,13.60
2018-11-06T17:38:18.420Z,13.10
2018-11-06T17:42:21.159Z,13.40
2018-11-06T17:46:23.832Z,13.90
2018-11-06T17:50:26.543Z,14.20
2018-11-06T17:54:29.997Z,15.50
2018-11-06T17:58:32.478Z,15.50
2018-11-06T18:02:35.079Z,15.60
2018-11-06T18:06:37.695Z,15.80
2018-11-06T18:10:40.271Z,15.60
2018-11-06T18:14:43.401Z,15.00
2018-11-06T18:18:46.074Z,14.80
2018-11-06T18:22:48.623Z,16.10
2018-11-06T18:26:51.673Z,16.60
2018-11-06T18:30:54.319Z,16.70
2018-11-06T18:34:57.889Z,16.70
2018-11-06T18:39:00.432Z,16.30
2018-11-06T18:43:03.029Z,16.30
2018-11-06T18:47:06.028Z,15.90
2018-11-06T18:51:09.592Z,16.20
2018-11-06T18:55:12.137Z,15.30
2018-11-06T18:59:14.718Z,15.80
2018-11-06T19:03:17.246Z,16.00
2018-11-06T19:07:19.743Z,15.70
2018-11-06T19:11:22.496Z,15.40
2018-11-06T19:15:25.398Z,15.10
2018-11-06T19:19:28.108Z,15.60
2018-11-06T19:23:30.663Z,15.20
2018-11-06T19:27:33.246Z,15.30
2018-11-06T19:31:36.431Z,15.10
2018-11-06T19:35:39.343Z,15.50
2018-11-06T19:39:44.448Z,15.60
2018-11-06T19:43:47.253Z,15.20
2018-11-06T19:47:49.843Z,14.70
2018-11-06T19:51:52.889Z,15.30
2018-11-06T19:55:55.446Z,15.30
2018-11-06T19:59:58.203Z,14.90
2018-11-06T20:04:01.028Z,15.10
2018-11-06T20:08:03.567Z,15.00
2018-11-06T20:12:06.209Z,15.00
2018-11-06T20:16:08.761Z,14.60
2018-11-06T20:20:15.912Z,14.50
2018-11-06T20:24:18.710Z,14.60
2018-11-06T20:28:21.184Z,14.90
2018-11-06T20:32:24.441Z,15.00
2018-11-06T20:36:27.102Z,14.60
2018-11-06T20:40:29.767Z,14.50
2018-11-06T20:44:32.468Z,14.80
2018-11-06T20:48:35.827Z,14.70
2018-11-06T20:52:39.355Z,14.40
2018-11-06T20:56:41.974Z,14.70
2018-11-06T21:00:44.483Z,14.90
2018-11-06T21:04:47.068Z,15.00
2018-11-06T21:08:50.402Z,14.70
2018-11-06T21:12:53.501Z,14.90
2018-11-06T21:16:57.041Z,14.70
2018-11-06T21:20:59.663Z,15.20
2018-11-06T21:25:03.145Z,15.20
2018-11-06T21:29:05.723Z,14.80
2018-11-06T21:33:08.380Z,15.10
2018-11-06T21:37:10.896Z,15.30
2018-11-06T21:41:13.462Z,15.40
2018-11-06T21:45:16.536Z,15.40
2018-11-06T21:49:19.107Z,15.40
2018-11-06T21:53:21.563Z,14.90
2018-11-06T21:57:24.100Z,14.90
2018-11-06T22:01:26.614Z,14.70
2018-11-06T22:05:29.087Z,14.80
2018-11-06T22:09:31.625Z,14.90
2018-11-06T22:13:34.130Z,14.70
2018-11-06T22:17:36.991Z,13.70
2018-11-06T22:21:39.656Z,13.90
2018-11-06T22:25:42.245Z,13.60
2018-11-06T22:29:44.857Z,13.60
2018-11-06T22:33:47.411Z,13.60
2018-11-06T22:37:50.601Z,13.30
2018-11-06T22:41:53.066Z,13.20
2018-11-06T22:45:55.589Z,13.90
2018-11-06T22:49:58.122Z,14.20
2018-11-06T22:54:00.577Z,14.00
2018-11-06T22:58:03.825Z,14.10
2018-11-06T23:02:07.886Z,13.20
2018-11-06T23:06:11.693Z,14.00
2018-11-06T23:10:14.080Z,13.20
2018-11-06T23:14:16.776Z,12.40
2018-11-06T23:18:20.031Z,13.20
2018-11-06T23:22:22.616Z,12.90
2018-11-06T23:26:25.075Z,12.90
2018-11-06T23:30:27.574Z,11.50
2018-11-06T23:34:30.086Z,12.60
2018-11-06T23:38:32.570Z,12.50
2018-11-06T23:42:35.167Z,13.10
2018-11-06T23:46:37.686Z,13.80
2018-11-06T23:50:40.195Z,13.80
2018-11-06T23:54:42.725Z,13.50
2018-11-06T23:58:45.265Z,13.80
