createdAt,value
2022-08-04T00:01:52.705Z,0.00
2022-08-04T00:04:37.908Z,0.00
2022-08-04T00:07:07.678Z,0.00
2022-08-04T00:09:47.824Z,0.00
2022-08-04T00:12:17.388Z,0.00
2022-08-04T00:14:50.008Z,0.00
2022-08-04T00:17:24.009Z,0.00
2022-08-04T00:19:56.433Z,0.00
2022-08-04T00:22:27.975Z,0.00
2022-08-04T00:24:55.884Z,0.00
2022-08-04T00:27:23.063Z,0.00
2022-08-04T00:29:52.989Z,0.00
2022-08-04T00:32:34.056Z,0.00
2022-08-04T00:35:01.704Z,0.00
2022-08-04T00:37:28.543Z,0.00
2022-08-04T00:39:57.177Z,0.00
2022-08-04T00:42:58.249Z,0.00
2022-08-04T00:46:15.843Z,0.00
2022-08-04T00:48:45.260Z,0.00
2022-08-04T00:51:36.475Z,0.00
2022-08-04T00:54:23.106Z,0.00
2022-08-04T00:56:49.881Z,0.00
2022-08-04T00:59:16.642Z,0.00
2022-08-04T01:01:52.926Z,0.00
2022-08-04T01:04:41.433Z,0.00
2022-08-04T01:07:23.219Z,0.00
2022-08-04T01:10:18.846Z,0.00
2022-08-04T01:12:57.672Z,0.00
2022-08-04T01:15:59.565Z,0.00
2022-08-04T01:18:57.276Z,0.00
2022-08-04T01:21:29.985Z,0.00
2022-08-04T01:24:14.691Z,0.00
2022-08-04T01:26:58.574Z,0.00
2022-08-04T01:29:46.422Z,0.00
2022-08-04T01:32:25.399Z,0.00
2022-08-04T01:35:05.343Z,0.00
2022-08-04T01:37:50.865Z,0.00
2022-08-04T01:40:17.956Z,0.00
2022-08-04T01:42:47.989Z,0.00
2022-08-04T01:45:15.663Z,0.00
2022-08-04T01:47:57.620Z,0.00
2022-08-04T01:50:27.937Z,0.00
2022-08-04T01:52:55.677Z,0.00
2022-08-04T01:55:23.364Z,0.00
2022-08-04T01:57:52.718Z,0.00
2022-08-04T02:00:22.009Z,0.00
2022-08-04T02:02:50.736Z,0.00
2022-08-04T02:05:20.148Z,0.00
2022-08-04T02:08:08.997Z,0.00
2022-08-04T02:10:47.515Z,0.00
2022-08-04T02:13:27.018Z,0.00
2022-08-04T02:16:06.934Z,0.00
2022-08-04T02:18:59.567Z,0.00
2022-08-04T02:21:27.711Z,0.00
2022-08-04T02:24:14.473Z,0.00
2022-08-04T02:26:45.562Z,0.00
2022-08-04T02:29:19.886Z,0.00
2022-08-04T02:31:56.680Z,0.00
2022-08-04T02:34:29.323Z,0.00
2022-08-04T02:36:56.788Z,0.00
2022-08-04T02:39:25.134Z,0.00
2022-08-04T02:41:55.582Z,0.00
2022-08-04T02:44:23.767Z,0.00
2022-08-04T02:46:52.928Z,0.00
2022-08-04T02:49:22.123Z,0.00
2022-08-04T02:51:57.841Z,0.00
2022-08-04T02:54:41.027Z,0.00
2022-08-04T02:57:13.632Z,0.00
2022-08-04T03:00:15.377Z,0.00
2022-08-04T03:03:18.666Z,0.00
2022-08-04T03:06:01.667Z,0.00
2022-08-04T03:09:05.722Z,0.00
2022-08-04T03:11:47.279Z,0.00
2022-08-04T03:14:32.938Z,0.00
2022-08-04T03:17:35.037Z,0.00
2022-08-04T03:20:10.994Z,0.00
2022-08-04T03:23:11.491Z,0.00
2022-08-04T03:25:58.692Z,0.00
2022-08-04T03:29:02.637Z,0.00
2022-08-04T03:32:01.763Z,0.00
2022-08-04T03:34:49.564Z,0.00
2022-08-04T03:37:43.854Z,0.00
2022-08-04T03:40:25.660Z,0.00
2022-08-04T03:43:57.342Z,0.00
2022-08-04T03:46:06.751Z,0.00
2022-08-04T03:48:44.540Z,0.00
2022-08-04T03:51:57.919Z,0.00
2022-08-04T03:54:39.787Z,0.00
2022-08-04T03:57:36.298Z,0.00
2022-08-04T04:00:08.936Z,0.00
2022-08-04T04:02:57.742Z,0.00
2022-08-04T04:05:59.850Z,0.00
2022-08-04T04:08:56.800Z,0.00
2022-08-04T04:11:35.504Z,0.00
2022-08-04T04:14:57.703Z,0.00
2022-08-04T04:17:56.510Z,0.00
2022-08-04T04:20:47.931Z,0.00
2022-08-04T04:23:17.535Z,0.00
2022-08-04T04:25:50.252Z,0.00
2022-08-04T04:28:44.677Z,0.00
2022-08-04T04:31:47.651Z,0.00
2022-08-04T04:34:29.822Z,0.00
2022-08-04T04:37:35.594Z,0.00
2022-08-04T04:40:25.541Z,0.00
2022-08-04T04:43:51.425Z,0.00
2022-08-04T04:46:37.828Z,0.00
2022-08-04T04:49:23.054Z,0.00
2022-08-04T04:52:00.326Z,0.00
2022-08-04T04:54:35.099Z,0.00
2022-08-04T04:57:17.283Z,0.00
2022-08-04T05:00:12.253Z,0.00
2022-08-04T05:02:47.942Z,0.00
2022-08-04T05:05:48.631Z,0.00
2022-08-04T05:08:48.224Z,0.00
2022-08-04T05:11:26.318Z,0.00
2022-08-04T05:14:38.962Z,0.00
2022-08-04T05:16:54.526Z,0.00
2022-08-04T05:19:29.254Z,0.00
2022-08-04T05:22:26.165Z,0.00
2022-08-04T05:25:02.702Z,0.00
2022-08-04T05:27:40.039Z,0.00
2022-08-04T05:30:08.926Z,0.00
2022-08-04T05:32:46.884Z,0.00
2022-08-04T05:35:49.795Z,0.00
2022-08-04T05:38:18.320Z,0.00
2022-08-04T05:40:45.995Z,0.00
2022-08-04T05:43:14.297Z,0.00
2022-08-04T05:45:42.444Z,0.00
2022-08-04T05:48:10.788Z,0.00
2022-08-04T05:50:38.256Z,0.00
2022-08-04T05:53:05.819Z,0.00
2022-08-04T05:55:58.077Z,0.00
2022-08-04T05:58:21.555Z,0.00
2022-08-04T06:00:51.570Z,0.00
2022-08-04T06:03:21.356Z,0.00
2022-08-04T06:05:49.890Z,0.00
2022-08-04T06:08:16.902Z,0.00
2022-08-04T06:10:46.441Z,0.00
2022-08-04T06:13:49.687Z,0.00
2022-08-04T06:16:07.715Z,0.00
2022-08-04T06:20:01.199Z,0.00
2022-08-04T06:21:28.370Z,0.00
2022-08-04T06:24:02.394Z,0.00
2022-08-04T06:26:34.627Z,0.00
2022-08-04T06:29:03.283Z,0.00
2022-08-04T06:32:29.939Z,0.00
2022-08-04T06:34:41.467Z,0.00
2022-08-04T06:37:09.609Z,0.00
2022-08-04T06:39:37.272Z,0.00
2022-08-04T06:42:21.748Z,0.10
2022-08-04T06:44:51.062Z,0.20
2022-08-04T06:47:21.264Z,0.10
2022-08-04T06:51:32.343Z,0.10
2022-08-04T06:52:38.285Z,0.10
2022-08-04T06:55:07.237Z,0.10
2022-08-04T06:57:35.456Z,0.10
2022-08-04T07:00:12.327Z,0.10
2022-08-04T07:02:53.378Z,0.10
2022-08-04T07:05:21.299Z,0.10
2022-08-04T07:07:56.727Z,0.00
2022-08-04T07:10:29.325Z,0.20
2022-08-04T07:13:01.371Z,0.20
2022-08-04T07:15:28.695Z,0.20
2022-08-04T07:18:01.895Z,0.20
2022-08-04T07:20:34.556Z,0.20
2022-08-04T07:23:07.416Z,0.20
2022-08-04T07:26:00.238Z,0.20
2022-08-04T07:28:26.819Z,0.20
2022-08-04T07:30:54.991Z,0.20
2022-08-04T07:33:23.125Z,0.20
2022-08-04T07:36:09.294Z,0.20
2022-08-04T07:38:48.810Z,0.20
2022-08-04T07:41:40.286Z,0.30
2022-08-04T07:44:08.958Z,0.30
2022-08-04T07:46:37.026Z,0.20
2022-08-04T07:49:05.395Z,0.30
2022-08-04T07:51:35.346Z,0.30
2022-08-04T07:54:05.942Z,0.30
2022-08-04T07:56:37.452Z,0.30
2022-08-04T07:59:05.130Z,0.30
2022-08-04T08:01:32.872Z,0.30
2022-08-04T08:04:01.074Z,0.30
2022-08-04T08:06:32.278Z,0.40
2022-08-04T08:09:12.436Z,0.35
2022-08-04T08:12:38.286Z,0.40
2022-08-04T08:14:28.251Z,0.30
2022-08-04T08:16:55.145Z,0.40
2022-08-04T08:19:22.313Z,0.40
2022-08-04T08:21:59.266Z,0.40
2022-08-04T08:24:30.925Z,0.40
2022-08-04T08:26:58.803Z,0.40
2022-08-04T08:29:26.900Z,0.40
2022-08-04T08:31:56.570Z,0.32
2022-08-04T08:34:31.104Z,0.30
2022-08-04T08:37:33.461Z,0.30
2022-08-04T08:40:39.249Z,0.35
2022-08-04T08:44:04.774Z,0.40
2022-08-04T08:46:48.986Z,0.40
2022-08-04T08:50:02.949Z,0.40
2022-08-04T08:53:00.941Z,0.40
2022-08-04T08:55:56.052Z,0.40
2022-08-04T08:58:40.782Z,0.40
2022-08-04T09:01:07.657Z,0.40
2022-08-04T09:04:01.272Z,0.40
2022-08-04T09:06:56.306Z,0.40
2022-08-04T09:09:57.595Z,0.50
2022-08-04T09:12:35.915Z,0.40
2022-08-04T09:15:17.713Z,0.40
2022-08-04T09:18:02.252Z,0.47
2022-08-04T09:20:47.629Z,0.40
2022-08-04T09:23:28.402Z,0.40
2022-08-04T09:26:16.378Z,0.40
2022-08-04T09:29:18.992Z,0.40
2022-08-04T09:32:07.413Z,0.50
2022-08-04T09:35:08.358Z,0.50
2022-08-04T09:37:54.600Z,0.43
2022-08-04T09:40:53.417Z,0.50
2022-08-04T09:43:57.057Z,0.40
2022-08-04T09:46:40.918Z,0.40
2022-08-04T09:49:16.233Z,0.45
2022-08-04T09:51:57.817Z,0.50
2022-08-04T09:54:34.128Z,0.40
2022-08-04T09:57:21.869Z,0.40
2022-08-04T09:59:51.536Z,0.40
2022-08-04T10:02:21.821Z,0.40
2022-08-04T10:04:50.883Z,0.40
2022-08-04T10:07:38.598Z,0.47
2022-08-04T10:10:24.241Z,0.40
2022-08-04T10:13:35.493Z,0.47
2022-08-04T10:16:30.242Z,0.40
2022-08-04T10:19:24.820Z,0.50
2022-08-04T10:21:59.660Z,0.40
2022-08-04T10:24:58.781Z,0.47
2022-08-04T10:27:41.351Z,0.40
2022-08-04T10:30:13.600Z,0.40
2022-08-04T10:32:55.501Z,0.40
2022-08-04T10:35:24.766Z,0.40
2022-08-04T10:38:13.441Z,0.40
2022-08-04T10:40:45.502Z,0.40
2022-08-04T10:43:22.606Z,0.50
2022-08-04T10:46:05.284Z,0.43
2022-08-04T10:48:58.628Z,0.40
2022-08-04T10:51:58.058Z,0.45
2022-08-04T10:54:57.918Z,0.50
2022-08-04T10:57:27.832Z,0.40
2022-08-04T11:00:27.943Z,0.50
2022-08-04T11:03:00.871Z,0.50
2022-08-04T11:05:45.704Z,0.40
2022-08-04T11:08:21.797Z,0.50
2022-08-04T11:11:12.734Z,0.50
2022-08-04T11:13:54.213Z,0.50
2022-08-04T11:16:35.934Z,0.40
2022-08-04T11:19:14.563Z,0.50
2022-08-04T11:21:47.563Z,0.50
2022-08-04T11:24:26.615Z,0.45
2022-08-04T11:27:00.227Z,0.50
2022-08-04T11:29:40.238Z,0.50
2022-08-04T11:32:13.735Z,0.50
2022-08-04T11:34:52.627Z,0.50
2022-08-04T11:37:26.897Z,0.50
2022-08-04T11:40:02.443Z,0.50
2022-08-04T11:42:33.989Z,0.50
2022-08-04T11:45:07.142Z,0.50
2022-08-04T11:47:49.076Z,0.50
2022-08-04T11:50:22.220Z,0.50
2022-08-04T11:52:52.947Z,0.50
2022-08-04T11:55:22.345Z,0.40
2022-08-04T11:57:54.133Z,0.50
2022-08-04T12:00:22.374Z,0.40
2022-08-04T12:02:52.204Z,0.50
2022-08-04T12:05:37.064Z,0.40
2022-08-04T12:08:26.097Z,0.40
2022-08-04T12:11:16.951Z,0.40
2022-08-04T12:14:01.316Z,0.50
2022-08-04T12:16:33.676Z,0.40
2022-08-04T12:19:12.321Z,0.50
2022-08-04T12:21:53.244Z,0.50
2022-08-04T12:24:27.679Z,0.40
2022-08-04T12:26:58.869Z,0.40
2022-08-04T12:29:28.257Z,0.40
2022-08-04T12:32:04.461Z,0.47
2022-08-04T12:34:48.057Z,0.40
2022-08-04T12:37:14.928Z,0.40
2022-08-04T12:40:27.394Z,0.40
2022-08-04T12:42:59.404Z,0.50
2022-08-04T12:45:27.466Z,0.50
2022-08-04T12:47:58.978Z,0.50
2022-08-04T12:50:26.436Z,0.50
2022-08-04T12:53:04.363Z,0.43
2022-08-04T12:55:34.324Z,0.50
2022-08-04T12:58:41.912Z,0.50
2022-08-04T13:02:08.922Z,0.43
2022-08-04T13:04:12.265Z,0.50
2022-08-04T13:06:41.269Z,0.50
2022-08-04T13:09:17.621Z,0.45
2022-08-04T13:11:53.285Z,0.40
2022-08-04T13:14:27.482Z,0.40
2022-08-04T13:17:02.303Z,0.47
2022-08-04T13:19:31.082Z,0.50
2022-08-04T13:22:03.049Z,0.50
2022-08-04T13:24:34.134Z,0.50
2022-08-04T13:27:09.295Z,0.47
2022-08-04T13:30:00.785Z,0.50
2022-08-04T13:32:29.950Z,0.40
2022-08-04T13:35:00.248Z,0.40
2022-08-04T13:37:35.117Z,0.50
2022-08-04T13:40:05.001Z,0.60
2022-08-04T13:42:35.743Z,0.50
2022-08-04T13:45:07.720Z,0.50
2022-08-04T13:47:38.253Z,0.50
2022-08-04T13:50:23.504Z,0.50
2022-08-04T13:52:53.811Z,0.50
2022-08-04T13:55:26.487Z,0.50
2022-08-04T13:57:58.290Z,0.50
2022-08-04T14:00:37.551Z,0.50
2022-08-04T14:03:22.831Z,0.50
2022-08-04T14:06:25.454Z,0.50
2022-08-04T14:08:59.606Z,0.40
2022-08-04T14:12:06.828Z,0.50
2022-08-04T14:14:31.015Z,0.40
2022-08-04T14:17:16.294Z,0.50
2022-08-04T14:19:48.921Z,0.47
2022-08-04T14:22:36.455Z,0.50
2022-08-04T14:25:16.072Z,0.40
2022-08-04T14:27:51.141Z,0.50
2022-08-04T14:30:33.173Z,0.45
2022-08-04T14:34:01.403Z,0.40
2022-08-04T14:36:03.797Z,0.40
2022-08-04T14:38:50.248Z,0.50
2022-08-04T14:41:20.841Z,0.40
2022-08-04T14:43:59.657Z,0.50
2022-08-04T14:46:36.055Z,0.40
2022-08-04T14:49:11.984Z,0.50
2022-08-04T14:51:44.782Z,0.40
2022-08-04T14:54:18.391Z,0.40
2022-08-04T14:56:58.133Z,0.40
2022-08-04T14:59:25.359Z,0.32
2022-08-04T15:02:00.213Z,0.40
2022-08-04T15:04:29.442Z,0.40
2022-08-04T15:06:56.889Z,0.35
2022-08-04T15:09:24.046Z,0.40
2022-08-04T15:11:50.920Z,0.40
2022-08-04T15:14:36.390Z,0.40
2022-08-04T15:17:11.995Z,0.30
2022-08-04T15:19:55.713Z,0.30
2022-08-04T15:22:23.151Z,0.30
2022-08-04T15:24:54.802Z,0.30
2022-08-04T15:27:27.284Z,0.30
2022-08-04T15:29:59.024Z,0.30
2022-08-04T15:32:34.833Z,0.30
2022-08-04T15:35:04.826Z,0.30
2022-08-04T15:37:46.811Z,0.30
2022-08-04T15:40:33.063Z,0.30
2022-08-04T15:43:26.463Z,0.30
2022-08-04T15:46:02.094Z,0.30
2022-08-04T15:48:43.051Z,0.30
2022-08-04T15:51:14.296Z,0.30
2022-08-04T15:54:02.110Z,0.30
2022-08-04T15:56:29.737Z,0.30
2022-08-04T15:58:57.454Z,0.30
2022-08-04T16:01:25.051Z,0.30
2022-08-04T16:04:00.010Z,0.23
2022-08-04T16:06:29.680Z,0.30
2022-08-04T16:09:04.707Z,0.27
2022-08-04T16:11:33.141Z,0.27
2022-08-04T16:14:02.918Z,0.30
2022-08-04T16:16:38.655Z,0.20
2022-08-04T16:19:16.583Z,0.20
2022-08-04T16:21:51.652Z,0.30
2022-08-04T16:24:37.990Z,0.20
2022-08-04T16:27:12.867Z,0.20
2022-08-04T16:29:42.479Z,0.20
2022-08-04T16:32:25.170Z,0.20
2022-08-04T16:35:04.180Z,0.20
2022-08-04T16:37:42.310Z,0.10
2022-08-04T16:40:39.326Z,0.17
2022-08-04T16:43:07.880Z,0.10
2022-08-04T16:45:48.194Z,0.10
2022-08-04T16:48:17.370Z,0.10
2022-08-04T16:50:49.990Z,0.10
2022-08-04T16:54:02.763Z,0.20
2022-08-04T16:56:10.877Z,0.10
2022-08-04T16:58:38.146Z,0.10
2022-08-04T17:01:21.950Z,0.10
2022-08-04T17:04:05.054Z,0.13
2022-08-04T17:06:37.403Z,0.20
2022-08-04T17:09:12.871Z,0.20
2022-08-04T17:11:41.103Z,0.20
2022-08-04T17:14:08.449Z,0.20
2022-08-04T17:16:41.467Z,0.20
2022-08-04T17:19:24.005Z,0.20
2022-08-04T17:22:05.260Z,0.10
2022-08-04T17:24:38.361Z,0.10
2022-08-04T17:28:08.749Z,0.10
2022-08-04T17:29:53.390Z,0.10
2022-08-04T17:32:21.782Z,0.10
2022-08-04T17:34:51.199Z,0.10
2022-08-04T17:37:39.487Z,0.10
2022-08-04T17:40:18.559Z,0.10
2022-08-04T17:44:04.403Z,0.10
2022-08-04T17:46:28.870Z,0.10
2022-08-04T17:49:04.891Z,0.10
2022-08-04T17:52:01.812Z,0.10
2022-08-04T17:54:36.925Z,0.10
2022-08-04T17:57:20.742Z,0.10
2022-08-04T18:02:39.210Z,0.10
2022-08-04T18:05:11.333Z,0.10
2022-08-04T18:08:45.910Z,0.10
2022-08-04T18:10:55.844Z,0.10
2022-08-04T18:13:28.049Z,0.10
2022-08-04T18:16:03.419Z,0.10
2022-08-04T18:18:30.621Z,0.10
2022-08-04T18:20:59.621Z,0.10
2022-08-04T18:23:31.442Z,0.10
2022-08-04T18:26:02.230Z,0.03
2022-08-04T18:28:30.775Z,0.10
2022-08-04T18:31:00.002Z,0.10
2022-08-04T18:33:37.652Z,0.10
2022-08-04T18:36:33.133Z,0.10
2022-08-04T18:38:59.150Z,0.10
2022-08-04T18:42:01.676Z,0.10
2022-08-04T18:44:27.473Z,0.10
2022-08-04T18:46:56.630Z,0.10
2022-08-04T18:50:31.979Z,0.00
2022-08-04T18:52:14.957Z,0.10
2022-08-04T18:54:42.230Z,0.10
2022-08-04T18:57:32.717Z,0.07
2022-08-04T18:59:59.301Z,0.10
2022-08-04T19:02:28.356Z,0.10
2022-08-04T19:04:56.548Z,0.00
2022-08-04T19:08:11.129Z,0.10
2022-08-04T19:10:26.394Z,0.00
2022-08-04T19:12:53.856Z,0.00
2022-08-04T19:15:20.985Z,0.10
2022-08-04T19:18:01.379Z,0.10
2022-08-04T19:20:29.663Z,0.10
2022-08-04T19:24:11.249Z,0.10
2022-08-04T19:26:02.347Z,0.00
2022-08-04T19:31:28.194Z,0.03
2022-08-04T19:34:04.791Z,0.00
2022-08-04T19:36:33.169Z,0.00
2022-08-04T19:39:11.279Z,0.10
2022-08-04T19:42:04.411Z,0.00
2022-08-04T19:44:29.923Z,0.10
2022-08-04T19:47:00.504Z,0.00
2022-08-04T19:50:04.483Z,0.00
2022-08-04T19:55:10.717Z,0.03
2022-08-04T19:57:46.185Z,0.00
2022-08-04T20:00:14.405Z,0.00
2022-08-04T20:02:42.198Z,0.00
2022-08-04T20:05:09.559Z,0.00
2022-08-04T20:07:37.088Z,0.07
2022-08-04T20:10:07.985Z,0.00
2022-08-04T20:12:42.193Z,0.00
2022-08-04T20:15:12.434Z,0.00
2022-08-04T20:18:08.540Z,0.00
2022-08-04T20:20:29.600Z,0.00
2022-08-04T20:22:56.600Z,0.00
2022-08-04T20:25:36.400Z,0.00
2022-08-04T20:28:04.296Z,0.00
2022-08-04T20:30:33.089Z,0.00
2022-08-04T20:33:01.374Z,0.00
2022-08-04T20:35:32.540Z,0.00
2022-08-04T20:38:33.429Z,0.00
2022-08-04T20:41:01.539Z,0.00
2022-08-04T20:43:31.158Z,0.00
2022-08-04T20:45:59.300Z,0.00
2022-08-04T20:48:33.888Z,0.00
2022-08-04T20:51:00.904Z,0.00
2022-08-04T20:53:32.836Z,0.00
2022-08-04T20:56:19.173Z,0.00
2022-08-04T20:58:58.819Z,0.00
2022-08-04T21:01:29.450Z,0.00
2022-08-04T21:04:27.921Z,0.00
2022-08-04T21:06:57.156Z,0.00
2022-08-04T21:09:37.546Z,0.00
2022-08-04T21:12:26.962Z,0.00
2022-08-04T21:14:59.954Z,0.00
2022-08-04T21:17:59.630Z,0.00
2022-08-04T21:20:14.259Z,0.00
2022-08-04T21:22:54.369Z,0.00
2022-08-04T21:25:22.277Z,0.00
2022-08-04T21:27:49.736Z,0.00
2022-08-04T21:30:24.008Z,0.00
2022-08-04T21:32:52.204Z,0.00
2022-08-04T21:35:21.811Z,0.00
2022-08-04T21:38:03.535Z,0.00
2022-08-04T21:40:37.881Z,0.00
2022-08-04T21:43:07.624Z,0.00
2022-08-04T21:45:36.185Z,0.00
2022-08-04T21:48:03.759Z,0.00
2022-08-04T21:50:31.256Z,0.00
2022-08-04T21:56:05.070Z,0.00
2022-08-04T21:58:32.953Z,0.00
2022-08-04T22:00:59.944Z,0.00
2022-08-04T22:03:53.529Z,0.00
2022-08-04T22:06:17.507Z,0.00
2022-08-04T22:08:49.293Z,0.00
2022-08-04T22:11:49.081Z,0.00
2022-08-04T22:14:15.048Z,0.00
2022-08-04T22:16:41.963Z,0.00
2022-08-04T22:19:10.883Z,0.00
2022-08-04T22:21:39.154Z,0.00
2022-08-04T22:24:13.806Z,0.00
2022-08-04T22:26:41.306Z,0.00
2022-08-04T22:29:14.583Z,0.00
2022-08-04T22:31:55.667Z,0.00
2022-08-04T22:34:24.206Z,0.00
2022-08-04T22:36:51.198Z,0.00
2022-08-04T22:39:23.563Z,0.00
2022-08-04T22:42:03.999Z,0.00
2022-08-04T22:44:33.926Z,0.00
2022-08-04T22:47:03.880Z,0.00
2022-08-04T22:49:31.792Z,0.00
2022-08-04T22:51:59.865Z,0.00
2022-08-04T22:54:36.368Z,0.00
2022-08-04T22:57:03.359Z,0.00
2022-08-04T22:59:30.173Z,0.00
2022-08-04T23:01:58.772Z,0.00
2022-08-04T23:04:29.422Z,0.00
2022-08-04T23:06:56.323Z,0.00
2022-08-04T23:09:49.457Z,0.00
2022-08-04T23:12:27.871Z,0.00
2022-08-04T23:14:56.879Z,0.00
2022-08-04T23:17:25.052Z,0.00
2022-08-04T23:19:58.111Z,0.00
2022-08-04T23:22:41.511Z,0.00
2022-08-04T23:25:16.358Z,0.00
2022-08-04T23:27:50.486Z,0.00
2022-08-04T23:30:21.995Z,0.00
2022-08-04T23:32:56.645Z,0.00
2022-08-04T23:35:23.965Z,0.00
2022-08-04T23:37:56.703Z,0.00
2022-08-04T23:40:32.972Z,0.00
2022-08-04T23:43:17.378Z,0.00
2022-08-04T23:46:04.323Z,0.00
2022-08-04T23:48:38.975Z,0.00
2022-08-04T23:51:14.716Z,0.00
2022-08-04T23:54:01.638Z,0.00
2022-08-04T23:56:30.773Z,0.00
2022-08-04T23:59:00.313Z,0.00
