createdAt,value
2023-02-19T00:01:39.452Z,98180
2023-02-19T00:03:37.966Z,98180
2023-02-19T00:05:37.431Z,98180
2023-02-19T00:07:37.486Z,98180
2023-02-19T00:09:36.864Z,98180
2023-02-19T00:11:37.068Z,98170
2023-02-19T00:13:37.522Z,98160
2023-02-19T00:15:36.279Z,98160
2023-02-19T00:17:36.036Z,98150
2023-02-19T00:19:35.794Z,98150
2023-02-19T00:21:35.605Z,98150
2023-02-19T00:23:35.835Z,98150
2023-02-19T00:25:37.015Z,98150
2023-02-19T00:27:35.006Z,98150
2023-02-19T00:29:34.770Z,98150
2023-02-19T00:31:35.655Z,98150
2023-02-19T00:33:34.836Z,98150
2023-02-19T00:35:34.402Z,98150
2023-02-19T00:37:33.830Z,98150
2023-02-19T00:39:33.655Z,98150
2023-02-19T00:41:34.450Z,98150
2023-02-19T00:43:33.213Z,98140
2023-02-19T00:45:32.941Z,98140
2023-02-19T00:47:32.717Z,98140
2023-02-19T00:49:32.546Z,98140
2023-02-19T00:51:34.317Z,98140
2023-02-19T00:53:32.135Z,98140
2023-02-19T00:55:31.852Z,98140
2023-02-19T00:57:31.699Z,98130
2023-02-19T00:59:31.779Z,98130
2023-02-19T01:01:31.205Z,98120
2023-02-19T01:03:31.079Z,98120
2023-02-19T01:05:30.898Z,98120
2023-02-19T01:07:30.594Z,98120
2023-02-19T01:09:30.323Z,98120
2023-02-19T01:11:30.271Z,98120
2023-02-19T01:13:30.774Z,98120
2023-02-19T01:15:31.525Z,98110
2023-02-19T01:17:29.488Z,98110
2023-02-19T01:19:29.394Z,98110
2023-02-19T01:21:30.279Z,98110
2023-02-19T01:23:28.797Z,98100
2023-02-19T01:25:28.727Z,98100
2023-02-19T01:27:28.367Z,98100
2023-02-19T01:29:28.288Z,98090
2023-02-19T01:31:28.963Z,98090
2023-02-19T01:33:27.679Z,98090
2023-02-19T01:35:27.547Z,98090
2023-02-19T01:37:27.534Z,98080
2023-02-19T01:39:27.078Z,98080
2023-02-19T01:41:26.849Z,98080
2023-02-19T01:43:27.231Z,98080
2023-02-19T01:45:29.920Z,98080
2023-02-19T01:47:26.203Z,98080
2023-02-19T01:49:29.509Z,98080
2023-02-19T01:51:26.842Z,98080
2023-02-19T01:53:31.048Z,98080
2023-02-19T01:55:25.379Z,98080
2023-02-19T01:57:28.231Z,98080
2023-02-19T01:59:25.695Z,98080
2023-02-19T02:01:24.663Z,98080
2023-02-19T02:03:24.882Z,98080
2023-02-19T02:05:39.638Z,98080
2023-02-19T02:07:24.076Z,98080
2023-02-19T02:09:27.045Z,98070
2023-02-19T02:11:23.855Z,98070
2023-02-19T02:13:23.704Z,98070
2023-02-19T02:15:29.236Z,98070
2023-02-19T02:17:27.874Z,98070
2023-02-19T02:19:48.536Z,98070
2023-02-19T02:21:39.173Z,98060
2023-02-19T02:23:36.060Z,98060
2023-02-19T02:25:35.619Z,98060
2023-02-19T02:27:36.210Z,98060
2023-02-19T02:29:37.030Z,98060
2023-02-19T02:31:26.343Z,98060
2023-02-19T02:33:30.220Z,98050
2023-02-19T02:35:24.441Z,98050
2023-02-19T02:37:23.483Z,98050
2023-02-19T02:39:25.428Z,98050
2023-02-19T02:41:20.693Z,98050
2023-02-19T02:43:20.276Z,98050
2023-02-19T02:45:30.448Z,98050
2023-02-19T02:47:19.627Z,98050
2023-02-19T02:49:24.657Z,98050
2023-02-19T02:51:28.030Z,98050
2023-02-19T02:53:23.932Z,98050
2023-02-19T02:55:19.177Z,98040
2023-02-19T02:57:22.666Z,98040
2023-02-19T02:59:22.082Z,98040
2023-02-19T03:01:23.922Z,98040
2023-02-19T03:03:23.867Z,98040
2023-02-19T03:05:22.122Z,98040
2023-02-19T03:07:17.376Z,98040
2023-02-19T03:09:20.643Z,98040
2023-02-19T03:11:17.228Z,98040
2023-02-19T03:13:28.035Z,98040
2023-02-19T03:15:18.718Z,98040
2023-02-19T03:17:21.550Z,98040
2023-02-19T03:19:20.604Z,98040
2023-02-19T03:21:19.764Z,98040
2023-02-19T03:23:16.930Z,98040
2023-02-19T03:25:19.166Z,98030
2023-02-19T03:27:20.081Z,98030
2023-02-19T03:29:16.267Z,98030
2023-02-19T03:31:19.125Z,98030
2023-02-19T03:33:18.889Z,98030
2023-02-19T03:35:18.871Z,98030
2023-02-19T03:37:19.475Z,98030
2023-02-19T03:39:17.384Z,98030
2023-02-19T03:41:23.414Z,98030
2023-02-19T03:43:19.438Z,98030
2023-02-19T03:45:23.550Z,98020
2023-02-19T03:47:16.863Z,98020
2023-02-19T03:49:18.165Z,98020
2023-02-19T03:51:25.026Z,98020
2023-02-19T03:53:23.726Z,98020
2023-02-19T03:55:17.474Z,98020
2023-02-19T03:57:18.495Z,98020
2023-02-19T03:59:16.788Z,98010
2023-02-19T04:01:16.857Z,98010
2023-02-19T04:03:20.041Z,98010
2023-02-19T04:05:15.292Z,98010
2023-02-19T04:07:11.120Z,98010
2023-02-19T04:09:14.789Z,98010
2023-02-19T04:11:12.943Z,98000
2023-02-19T04:13:15.455Z,98000
2023-02-19T04:15:14.420Z,98000
2023-02-19T04:17:16.976Z,98000
2023-02-19T04:19:11.364Z,98000
2023-02-19T04:21:10.003Z,98000
2023-02-19T04:23:08.902Z,98000
2023-02-19T04:25:08.725Z,98000
2023-02-19T04:27:09.482Z,98000
2023-02-19T04:29:07.964Z,98010
2023-02-19T04:31:08.061Z,98000
2023-02-19T04:33:07.489Z,97990
2023-02-19T04:35:07.528Z,97990
2023-02-19T04:37:07.435Z,97990
2023-02-19T04:39:06.968Z,97990
2023-02-19T04:41:06.642Z,97990
2023-02-19T04:43:06.441Z,97990
2023-02-19T04:45:06.990Z,97990
2023-02-19T04:47:06.120Z,97990
2023-02-19T04:49:05.819Z,97990
2023-02-19T04:51:06.572Z,97990
2023-02-19T04:53:05.865Z,97990
2023-02-19T04:55:06.330Z,97980
2023-02-19T04:57:04.867Z,97980
2023-02-19T04:59:04.691Z,97980
2023-02-19T05:01:05.082Z,97980
2023-02-19T05:03:05.018Z,97980
2023-02-19T05:05:04.284Z,97980
2023-02-19T05:07:03.858Z,97980
2023-02-19T05:09:03.663Z,97970
2023-02-19T05:11:05.936Z,97970
2023-02-19T05:13:03.103Z,97970
2023-02-19T05:15:03.604Z,97970
2023-02-19T05:17:02.652Z,97970
2023-02-19T05:19:02.612Z,97970
2023-02-19T05:21:02.545Z,97970
2023-02-19T05:23:02.114Z,97970
2023-02-19T05:25:01.829Z,97970
2023-02-19T05:27:01.847Z,97970
2023-02-19T05:29:02.476Z,97970
2023-02-19T05:31:05.405Z,97970
2023-02-19T05:33:01.075Z,97970
2023-02-19T05:35:00.983Z,97970
2023-02-19T05:37:00.613Z,97970
2023-02-19T05:39:00.509Z,97970
2023-02-19T05:41:08.396Z,97970
2023-02-19T05:42:59.988Z,97970
2023-02-19T05:44:59.732Z,97970
2023-02-19T05:46:59.645Z,97970
2023-02-19T05:48:59.366Z,97970
2023-02-19T05:51:01.848Z,97960
2023-02-19T05:53:00.311Z,97960
2023-02-19T05:54:58.737Z,97960
2023-02-19T05:56:58.660Z,97950
2023-02-19T05:58:59.647Z,97950
2023-02-19T06:00:58.107Z,97940
2023-02-19T06:02:58.029Z,97940
2023-02-19T06:04:57.819Z,97940
2023-02-19T06:06:57.393Z,97940
2023-02-19T06:08:57.499Z,97940
2023-02-19T06:10:57.992Z,97940
2023-02-19T06:12:56.842Z,97940
2023-02-19T06:14:56.703Z,97940
2023-02-19T06:16:56.441Z,97940
2023-02-19T06:18:56.192Z,97940
2023-02-19T06:21:00.626Z,97940
2023-02-19T06:22:56.986Z,97930
2023-02-19T06:24:55.701Z,97930
2023-02-19T06:26:55.437Z,97930
2023-02-19T06:28:55.224Z,97920
2023-02-19T06:30:55.127Z,97920
2023-02-19T06:32:54.814Z,97920
2023-02-19T06:34:54.607Z,97920
2023-02-19T06:36:54.392Z,97920
2023-02-19T06:38:58.596Z,97920
2023-02-19T06:40:54.219Z,97910
2023-02-19T06:42:53.854Z,97910
2023-02-19T06:44:53.646Z,97910
2023-02-19T06:46:55.180Z,97910
2023-02-19T06:48:53.318Z,97910
2023-02-19T06:50:53.082Z,97910
2023-02-19T06:52:52.804Z,97910
2023-02-19T06:54:53.391Z,97910
2023-02-19T06:56:52.818Z,97910
2023-02-19T06:58:53.021Z,97910
2023-02-19T07:00:54.422Z,97900
2023-02-19T07:02:51.824Z,97910
2023-02-19T07:04:51.732Z,97910
2023-02-19T07:06:51.595Z,97900
2023-02-19T07:08:52.394Z,97900
2023-02-19T07:10:55.569Z,97900
2023-02-19T07:12:50.950Z,97900
2023-02-19T07:14:50.802Z,97890
2023-02-19T07:16:50.610Z,97890
2023-02-19T07:18:50.487Z,97890
2023-02-19T07:20:50.224Z,97890
2023-02-19T07:22:50.293Z,97890
2023-02-19T07:24:49.857Z,97890
2023-02-19T07:26:49.631Z,97890
2023-02-19T07:28:50.518Z,97890
2023-02-19T07:30:49.247Z,97890
2023-02-19T07:32:49.155Z,97890
2023-02-19T07:34:48.854Z,97890
2023-02-19T07:36:48.664Z,97890
2023-02-19T07:38:53.877Z,97890
2023-02-19T07:40:52.086Z,97890
2023-02-19T07:42:48.252Z,97890
2023-02-19T07:44:47.886Z,97890
2023-02-19T07:46:48.033Z,97880
2023-02-19T07:48:47.456Z,97880
2023-02-19T07:50:51.241Z,97880
2023-02-19T07:52:47.041Z,97880
2023-02-19T07:54:46.801Z,97880
2023-02-19T07:56:47.964Z,97880
2023-02-19T07:58:46.574Z,97880
2023-02-19T08:00:46.363Z,97870
2023-02-19T08:02:46.218Z,97870
2023-02-19T08:04:47.188Z,97870
2023-02-19T08:06:45.558Z,97870
2023-02-19T08:08:45.541Z,97870
2023-02-19T08:10:45.130Z,97870
2023-02-19T08:12:44.883Z,97860
2023-02-19T08:14:44.735Z,97860
2023-02-19T08:16:48.774Z,97860
2023-02-19T08:18:44.881Z,97860
2023-02-19T08:20:45.058Z,97860
2023-02-19T08:22:43.929Z,97860
2023-02-19T08:24:43.684Z,97860
2023-02-19T08:26:43.542Z,97860
2023-02-19T08:28:43.291Z,97860
2023-02-19T08:30:44.745Z,97860
2023-02-19T08:32:42.952Z,97860
2023-02-19T08:34:42.616Z,97860
2023-02-19T08:36:42.442Z,97860
2023-02-19T08:38:42.212Z,97860
2023-02-19T08:40:42.871Z,97860
2023-02-19T08:42:42.309Z,97860
2023-02-19T08:44:41.718Z,97860
2023-02-19T08:46:41.437Z,97860
2023-02-19T08:48:41.314Z,97860
2023-02-19T08:50:41.064Z,97860
2023-02-19T08:52:40.895Z,97850
2023-02-19T08:54:40.687Z,97850
2023-02-19T08:56:40.522Z,97850
2023-02-19T08:58:40.327Z,97850
2023-02-19T09:00:40.125Z,97840
2023-02-19T09:02:39.892Z,97840
2023-02-19T09:04:39.645Z,97850
2023-02-19T09:06:40.147Z,97840
2023-02-19T09:08:39.337Z,97840
2023-02-19T09:10:39.191Z,97840
2023-02-19T09:12:39.091Z,97840
2023-02-19T09:14:38.978Z,97840
2023-02-19T09:16:38.517Z,97840
2023-02-19T09:18:38.276Z,97840
2023-02-19T09:20:38.085Z,97840
2023-02-19T09:22:37.994Z,97840
2023-02-19T09:24:37.722Z,97840
2023-02-19T09:26:38.663Z,97840
2023-02-19T09:28:37.640Z,97840
2023-02-19T09:30:37.197Z,97820
2023-02-19T09:32:37.037Z,97820
2023-02-19T09:34:37.211Z,97810
2023-02-19T09:36:36.749Z,97810
2023-02-19T09:38:36.344Z,97810
2023-02-19T09:40:37.500Z,97810
2023-02-19T09:42:39.263Z,97810
2023-02-19T09:44:39.654Z,97810
2023-02-19T09:46:41.544Z,97810
2023-02-19T09:48:35.499Z,97810
2023-02-19T09:50:42.222Z,97810
2023-02-19T09:52:39.697Z,97810
2023-02-19T09:54:37.170Z,97810
2023-02-19T09:56:34.564Z,97810
2023-02-19T09:58:41.312Z,97800
2023-02-19T10:00:36.866Z,97800
2023-02-19T10:02:34.244Z,97800
2023-02-19T10:04:41.269Z,97800
2023-02-19T10:06:33.680Z,97800
2023-02-19T10:08:35.942Z,97800
2023-02-19T10:10:35.721Z,97790
2023-02-19T10:12:32.987Z,97780
2023-02-19T10:14:38.914Z,97780
2023-02-19T10:16:33.695Z,97780
2023-02-19T10:18:38.342Z,97780
2023-02-19T10:20:32.610Z,97780
2023-02-19T10:22:35.246Z,97780
2023-02-19T10:24:31.786Z,97780
2023-02-19T10:26:31.680Z,97770
2023-02-19T10:28:33.944Z,97770
2023-02-19T10:30:34.881Z,97770
2023-02-19T10:32:30.905Z,97770
2023-02-19T10:34:30.736Z,97770
2023-02-19T10:36:33.364Z,97760
2023-02-19T10:38:32.853Z,97760
2023-02-19T10:40:30.094Z,97760
2023-02-19T10:42:29.916Z,97750
2023-02-19T10:44:35.240Z,97750
2023-02-19T10:46:32.602Z,97750
2023-02-19T10:48:31.799Z,97750
2023-02-19T10:50:33.591Z,97750
2023-02-19T10:52:31.747Z,97750
2023-02-19T10:54:31.924Z,97750
2023-02-19T10:56:28.929Z,97750
2023-02-19T10:58:28.218Z,97750
2023-02-19T11:00:29.723Z,97750
2023-02-19T11:02:28.896Z,97750
2023-02-19T11:04:29.848Z,97750
2023-02-19T11:06:27.678Z,97750
2023-02-19T11:08:28.623Z,97750
2023-02-19T11:10:29.303Z,97750
2023-02-19T11:12:29.066Z,97750
2023-02-19T11:14:28.696Z,97750
2023-02-19T11:16:40.572Z,97750
2023-02-19T11:18:28.414Z,97750
2023-02-19T11:20:27.985Z,97760
2023-02-19T11:22:31.835Z,97760
2023-02-19T11:24:30.695Z,97760
2023-02-19T11:26:27.465Z,97760
2023-02-19T11:28:31.311Z,97760
2023-02-19T11:30:36.749Z,97760
2023-02-19T11:32:27.599Z,97760
2023-02-19T11:34:27.667Z,97760
2023-02-19T11:36:30.676Z,97760
2023-02-19T11:38:24.110Z,97760
2023-02-19T11:40:37.249Z,97760
2023-02-19T11:42:36.402Z,97760
2023-02-19T11:44:36.794Z,97760
2023-02-19T11:46:33.903Z,97760
2023-02-19T11:48:37.716Z,97760
2023-02-19T11:50:32.601Z,97760
2023-02-19T11:52:33.291Z,97760
2023-02-19T11:54:40.096Z,97760
2023-02-19T11:56:26.907Z,97760
2023-02-19T11:58:42.308Z,97760
2023-02-19T12:00:25.863Z,97760
2023-02-19T12:02:40.378Z,97760
2023-02-19T12:04:50.565Z,97760
2023-02-19T12:06:31.135Z,97760
2023-02-19T12:08:45.171Z,97760
2023-02-19T12:10:31.378Z,97760
2023-02-19T12:12:32.712Z,97760
2023-02-19T12:14:47.571Z,97760
2023-02-19T12:16:24.740Z,97750
2023-02-19T12:18:39.749Z,97750
2023-02-19T12:20:31.796Z,97750
2023-02-19T12:22:29.484Z,97750
2023-02-19T12:24:37.238Z,97750
2023-02-19T12:26:23.486Z,97750
2023-02-19T12:28:38.929Z,97750
2023-02-19T12:30:31.956Z,97750
2023-02-19T12:32:32.691Z,97750
2023-02-19T12:34:29.503Z,97750
2023-02-19T12:36:27.087Z,97750
2023-02-19T12:38:22.085Z,97750
2023-02-19T12:40:31.370Z,97750
2023-02-19T12:42:30.575Z,97750
2023-02-19T12:44:23.028Z,97750
2023-02-19T12:46:22.241Z,97750
2023-02-19T12:48:26.211Z,97750
2023-02-19T12:50:21.101Z,97750
2023-02-19T12:52:21.723Z,97750
2023-02-19T12:54:21.462Z,97750
2023-02-19T12:56:20.263Z,97750
2023-02-19T12:58:23.966Z,97750
2023-02-19T13:00:28.730Z,97750
2023-02-19T13:02:20.504Z,97750
2023-02-19T13:04:24.644Z,97750
2023-02-19T13:06:26.171Z,97750
2023-02-19T13:08:22.936Z,97750
2023-02-19T13:10:25.163Z,97750
2023-02-19T13:12:20.844Z,97750
2023-02-19T13:14:22.585Z,97750
2023-02-19T13:16:18.868Z,97750
2023-02-19T13:18:18.270Z,97750
2023-02-19T13:20:20.739Z,97750
2023-02-19T13:22:21.884Z,97750
2023-02-19T13:24:20.363Z,97750
2023-02-19T13:26:31.340Z,97750
2023-02-19T13:28:26.799Z,97750
2023-02-19T13:30:30.573Z,97750
2023-02-19T13:32:26.201Z,97750
2023-02-19T13:34:20.850Z,97750
2023-02-19T13:36:15.795Z,97750
2023-02-19T13:38:13.290Z,97750
2023-02-19T13:40:22.307Z,97750
2023-02-19T13:42:25.277Z,97750
2023-02-19T13:44:18.280Z,97750
2023-02-19T13:46:14.364Z,97750
2023-02-19T13:48:24.663Z,97750
2023-02-19T13:50:18.603Z,97750
2023-02-19T13:52:35.092Z,97750
2023-02-19T13:54:26.295Z,97750
2023-02-19T13:56:36.061Z,97750
2023-02-19T13:58:38.435Z,97750
2023-02-19T14:00:49.332Z,97750
2023-02-19T14:02:13.482Z,97750
2023-02-19T14:04:18.339Z,97750
2023-02-19T14:06:09.730Z,97750
2023-02-19T14:08:08.872Z,97750
2023-02-19T14:10:13.590Z,97750
2023-02-19T14:12:19.480Z,97750
2023-02-19T14:14:27.250Z,97750
2023-02-19T14:16:29.564Z,97750
2023-02-19T14:18:36.267Z,97750
2023-02-19T14:20:36.074Z,97750
2023-02-19T14:22:35.964Z,97740
2023-02-19T14:24:12.353Z,97740
2023-02-19T14:26:07.488Z,97740
2023-02-19T14:28:17.306Z,97740
2023-02-19T14:30:10.695Z,97740
2023-02-19T14:32:05.742Z,97740
2023-02-19T14:34:13.729Z,97740
2023-02-19T14:36:13.465Z,97740
2023-02-19T14:38:05.961Z,97740
2023-02-19T14:40:05.576Z,97730
2023-02-19T14:42:08.348Z,97730
2023-02-19T14:44:06.150Z,97730
2023-02-19T14:46:12.286Z,97730
2023-02-19T14:48:05.509Z,97730
2023-02-19T14:50:08.711Z,97730
2023-02-19T14:52:07.463Z,97730
2023-02-19T14:54:15.635Z,97730
2023-02-19T14:56:02.888Z,97730
2023-02-19T14:58:06.362Z,97730
2023-02-19T15:00:19.254Z,97730
2023-02-19T15:02:12.985Z,97730
2023-02-19T15:04:02.064Z,97730
2023-02-19T15:06:05.213Z,97730
2023-02-19T15:08:06.987Z,97730
2023-02-19T15:10:05.144Z,97730
2023-02-19T15:12:01.477Z,97730
2023-02-19T15:14:04.758Z,97730
2023-02-19T15:16:00.800Z,97730
2023-02-19T15:18:02.268Z,97730
2023-02-19T15:20:08.319Z,97720
2023-02-19T15:21:59.932Z,97720
2023-02-19T15:24:02.542Z,97720
2023-02-19T15:25:59.478Z,97720
2023-02-19T15:28:18.589Z,97720
2023-02-19T15:29:59.033Z,97720
2023-02-19T15:32:00.381Z,97720
2023-02-19T15:33:58.441Z,97720
2023-02-19T15:36:01.969Z,97720
2023-02-19T15:37:58.062Z,97720
2023-02-19T15:40:02.404Z,97720
2023-02-19T15:42:01.456Z,97720
2023-02-19T15:44:06.399Z,97720
2023-02-19T15:45:59.429Z,97720
2023-02-19T15:48:02.343Z,97720
2023-02-19T15:50:02.808Z,97710
2023-02-19T15:52:02.762Z,97710
2023-02-19T15:54:02.275Z,97710
2023-02-19T15:56:03.063Z,97710
2023-02-19T15:58:03.327Z,97710
2023-02-19T16:00:00.503Z,97710
2023-02-19T16:01:55.549Z,97710
2023-02-19T16:03:56.361Z,97710
2023-02-19T16:05:59.504Z,97710
2023-02-19T16:08:17.019Z,97710
2023-02-19T16:10:20.228Z,97710
2023-02-19T16:11:56.859Z,97710
2023-02-19T16:14:17.615Z,97710
2023-02-19T16:16:03.335Z,97700
2023-02-19T16:17:53.754Z,97700
2023-02-19T16:19:56.184Z,97700
2023-02-19T16:21:53.537Z,97700
2023-02-19T16:23:59.097Z,97700
2023-02-19T16:26:00.051Z,97700
2023-02-19T16:27:52.630Z,97700
2023-02-19T16:29:52.611Z,97700
2023-02-19T16:31:55.790Z,97700
2023-02-19T16:33:51.713Z,97700
2023-02-19T16:35:51.402Z,97690
2023-02-19T16:37:58.358Z,97690
2023-02-19T16:40:09.356Z,97690
2023-02-19T16:42:14.566Z,97690
2023-02-19T16:43:50.406Z,97690
2023-02-19T16:45:50.416Z,97690
2023-02-19T16:47:49.983Z,97690
2023-02-19T16:49:50.423Z,97690
2023-02-19T16:51:50.384Z,97690
2023-02-19T16:53:49.380Z,97690
2023-02-19T16:55:50.001Z,97690
2023-02-19T16:57:49.283Z,97690
2023-02-19T16:59:48.697Z,97690
2023-02-19T17:01:48.412Z,97690
2023-02-19T17:03:48.591Z,97690
2023-02-19T17:05:48.044Z,97690
2023-02-19T17:07:48.573Z,97690
2023-02-19T17:09:48.128Z,97690
2023-02-19T17:11:47.261Z,97690
2023-02-19T17:13:47.152Z,97690
2023-02-19T17:15:46.752Z,97690
2023-02-19T17:17:46.799Z,97690
2023-02-19T17:19:46.264Z,97690
2023-02-19T17:21:46.329Z,97690
2023-02-19T17:23:45.982Z,97690
2023-02-19T17:25:45.575Z,97690
2023-02-19T17:27:45.410Z,97690
2023-02-19T17:29:45.191Z,97690
2023-02-19T17:31:45.171Z,97690
2023-02-19T17:33:44.736Z,97690
2023-02-19T17:35:44.397Z,97690
2023-02-19T17:37:44.208Z,97690
2023-02-19T17:39:43.999Z,97690
2023-02-19T17:41:43.627Z,97690
2023-02-19T17:43:43.359Z,97690
2023-02-19T17:45:43.349Z,97690
2023-02-19T17:47:43.239Z,97690
2023-02-19T17:49:43.320Z,97690
2023-02-19T17:51:42.399Z,97690
2023-02-19T17:53:43.079Z,97680
2023-02-19T17:55:42.259Z,97680
2023-02-19T17:57:41.719Z,97680
2023-02-19T17:59:41.732Z,97680
2023-02-19T18:01:41.666Z,97680
2023-02-19T18:03:41.107Z,97680
2023-02-19T18:05:40.949Z,97680
2023-02-19T18:07:40.774Z,97680
2023-02-19T18:09:40.357Z,97680
2023-02-19T18:11:44.018Z,97680
2023-02-19T18:13:39.953Z,97680
2023-02-19T18:15:39.644Z,97680
2023-02-19T18:17:39.494Z,97680
2023-02-19T18:19:42.142Z,97680
2023-02-19T18:21:39.049Z,97680
2023-02-19T18:23:39.215Z,97680
2023-02-19T18:25:38.531Z,97680
2023-02-19T18:27:38.523Z,97670
2023-02-19T18:29:38.034Z,97670
2023-02-19T18:31:38.037Z,97670
2023-02-19T18:33:37.428Z,97670
2023-02-19T18:35:39.388Z,97670
2023-02-19T18:37:37.077Z,97670
2023-02-19T18:39:36.728Z,97670
2023-02-19T18:41:36.588Z,97670
2023-02-19T18:43:36.255Z,97670
2023-02-19T18:45:36.268Z,97670
2023-02-19T18:47:35.986Z,97670
2023-02-19T18:49:35.540Z,97670
2023-02-19T18:51:35.213Z,97670
2023-02-19T18:53:35.245Z,97670
2023-02-19T18:55:34.783Z,97660
2023-02-19T18:57:34.645Z,97660
2023-02-19T18:59:34.409Z,97660
2023-02-19T19:01:34.086Z,97660
2023-02-19T19:03:33.875Z,97660
2023-02-19T19:05:33.506Z,97660
2023-02-19T19:07:33.298Z,97660
2023-02-19T19:09:33.367Z,97660
2023-02-19T19:11:32.971Z,97660
2023-02-19T19:13:32.594Z,97660
2023-02-19T19:15:32.384Z,97660
2023-02-19T19:17:32.122Z,97660
2023-02-19T19:19:31.862Z,97660
2023-02-19T19:21:31.541Z,97660
2023-02-19T19:23:31.560Z,97660
2023-02-19T19:25:31.089Z,97660
2023-02-19T19:27:30.922Z,97650
2023-02-19T19:29:30.601Z,97650
2023-02-19T19:31:35.248Z,97650
2023-02-19T19:33:30.589Z,97650
2023-02-19T19:35:29.862Z,97650
2023-02-19T19:37:29.687Z,97650
2023-02-19T19:39:29.478Z,97650
2023-02-19T19:41:29.243Z,97650
2023-02-19T19:43:30.564Z,97650
2023-02-19T19:45:28.760Z,97650
2023-02-19T19:47:28.459Z,97650
2023-02-19T19:49:28.125Z,97650
2023-02-19T19:51:31.276Z,97650
2023-02-19T19:53:27.588Z,97650
2023-02-19T19:55:27.475Z,97650
2023-02-19T19:57:27.068Z,97650
2023-02-19T19:59:27.939Z,97650
2023-02-19T20:01:26.523Z,97650
2023-02-19T20:03:26.647Z,97650
2023-02-19T20:05:26.101Z,97650
2023-02-19T20:07:25.987Z,97650
2023-02-19T20:09:26.021Z,97650
2023-02-19T20:11:25.773Z,97650
2023-02-19T20:13:25.038Z,97650
2023-02-19T20:15:25.049Z,97650
2023-02-19T20:17:24.671Z,97650
2023-02-19T20:19:24.463Z,97650
2023-02-19T20:21:24.132Z,97650
2023-02-19T20:23:25.667Z,97640
2023-02-19T20:25:24.060Z,97640
2023-02-19T20:27:23.763Z,97650
2023-02-19T20:29:23.068Z,97650
2023-02-19T20:31:23.360Z,97650
2023-02-19T20:33:22.641Z,97640
2023-02-19T20:35:22.262Z,97640
2023-02-19T20:37:22.117Z,97640
2023-02-19T20:39:22.131Z,97640
2023-02-19T20:41:21.503Z,97640
2023-02-19T20:43:21.352Z,97640
2023-02-19T20:45:20.955Z,97640
2023-02-19T20:47:20.808Z,97640
2023-02-19T20:49:23.827Z,97640
2023-02-19T20:51:20.180Z,97640
2023-02-19T20:53:19.945Z,97640
2023-02-19T20:55:19.963Z,97640
2023-02-19T20:57:19.458Z,97640
2023-02-19T20:59:22.049Z,97640
2023-02-19T21:01:25.449Z,97630
2023-02-19T21:03:18.799Z,97630
2023-02-19T21:05:18.848Z,97630
2023-02-19T21:07:18.227Z,97630
2023-02-19T21:09:18.329Z,97630
2023-02-19T21:11:17.571Z,97630
2023-02-19T21:13:17.351Z,97630
2023-02-19T21:15:17.617Z,97630
2023-02-19T21:17:16.771Z,97630
2023-02-19T21:19:16.956Z,97630
2023-02-19T21:21:17.507Z,97630
2023-02-19T21:23:16.067Z,97630
2023-02-19T21:25:15.864Z,97630
2023-02-19T21:27:15.463Z,97630
2023-02-19T21:29:17.904Z,97630
2023-02-19T21:31:15.052Z,97630
2023-02-19T21:33:14.899Z,97630
2023-02-19T21:35:14.588Z,97630
2023-02-19T21:37:14.245Z,97630
2023-02-19T21:39:16.408Z,97630
2023-02-19T21:41:13.640Z,97630
2023-02-19T21:43:13.462Z,97630
2023-02-19T21:45:13.299Z,97630
2023-02-19T21:47:12.831Z,97630
2023-02-19T21:49:12.939Z,97630
2023-02-19T21:51:12.326Z,97630
2023-02-19T21:53:12.275Z,97630
2023-02-19T21:55:11.843Z,97630
2023-02-19T21:57:11.760Z,97630
2023-02-19T21:59:11.744Z,97630
2023-02-19T22:01:11.217Z,97630
2023-02-19T22:03:15.290Z,97630
2023-02-19T22:05:10.945Z,97630
2023-02-19T22:07:10.185Z,97630
2023-02-19T22:09:11.299Z,97630
2023-02-19T22:11:09.959Z,97630
2023-02-19T22:13:09.858Z,97630
2023-02-19T22:15:09.209Z,97630
2023-02-19T22:17:08.925Z,97630
2023-02-19T22:19:10.927Z,97630
2023-02-19T22:21:08.539Z,97630
2023-02-19T22:23:08.110Z,97630
2023-02-19T22:25:07.995Z,97630
2023-02-19T22:27:07.666Z,97630
2023-02-19T22:29:07.527Z,97630
2023-02-19T22:31:08.227Z,97630
2023-02-19T22:33:07.112Z,97630
2023-02-19T22:35:07.206Z,97630
2023-02-19T22:37:06.625Z,97630
2023-02-19T22:39:07.722Z,97630
2023-02-19T22:41:05.784Z,97630
2023-02-19T22:43:05.512Z,97630
2023-02-19T22:45:06.192Z,97630
2023-02-19T22:47:05.098Z,97630
2023-02-19T22:49:05.869Z,97630
2023-02-19T22:51:08.074Z,97630
2023-02-19T22:53:04.150Z,97630
2023-02-19T22:55:04.249Z,97630
2023-02-19T22:57:04.286Z,97630
2023-02-19T22:59:03.407Z,97630
2023-02-19T23:01:03.176Z,97630
2023-02-19T23:03:02.998Z,97630
2023-02-19T23:05:02.547Z,97630
2023-02-19T23:07:02.539Z,97630
2023-02-19T23:09:04.186Z,97630
2023-02-19T23:11:01.693Z,97630
2023-02-19T23:13:01.401Z,97630
2023-02-19T23:15:01.042Z,97630
2023-02-19T23:17:01.290Z,97630
2023-02-19T23:19:00.748Z,97630
2023-02-19T23:21:00.918Z,97630
2023-02-19T23:23:00.351Z,97630
2023-02-19T23:24:59.845Z,97630
2023-02-19T23:26:59.579Z,97630
2023-02-19T23:28:59.354Z,97630
2023-02-19T23:30:59.448Z,97630
2023-02-19T23:32:58.756Z,97630
2023-02-19T23:34:58.465Z,97630
2023-02-19T23:36:58.238Z,97630
2023-02-19T23:38:57.973Z,97630
2023-02-19T23:40:57.737Z,97630
2023-02-19T23:42:57.516Z,97630
2023-02-19T23:44:57.308Z,97630
2023-02-19T23:46:57.026Z,97630
2023-02-19T23:48:56.590Z,97630
2023-02-19T23:50:56.433Z,97630
2023-02-19T23:52:56.185Z,97630
2023-02-19T23:54:55.914Z,97630
2023-02-19T23:56:56.321Z,97630
2023-02-19T23:58:55.344Z,97630
