createdAt,value
2019-05-06T00:00:29.775Z,76.48
2019-05-06T00:02:59.723Z,76.62
2019-05-06T00:05:29.731Z,76.42
2019-05-06T00:07:59.671Z,76.83
2019-05-06T00:10:31.397Z,77.73
2019-05-06T00:13:01.488Z,76.40
2019-05-06T00:15:31.645Z,77.48
2019-05-06T00:18:01.696Z,77.90
2019-05-06T00:20:32.036Z,77.77
2019-05-06T00:23:07.297Z,78.17
2019-05-06T00:25:56.310Z,77.78
2019-05-06T00:28:38.436Z,77.44
2019-05-06T00:31:14.026Z,77.12
2019-05-06T00:33:44.388Z,77.60
2019-05-06T00:36:14.940Z,77.35
2019-05-06T00:38:50.155Z,76.07
2019-05-06T00:41:24.860Z,75.77
2019-05-06T00:43:56.846Z,71.14
2019-05-06T00:46:28.637Z,70.58
2019-05-06T00:48:58.624Z,70.09
2019-05-06T00:51:28.458Z,67.54
2019-05-06T00:54:05.672Z,68.71
2019-05-06T00:56:37.185Z,66.77
2019-05-06T00:59:08.680Z,67.51
2019-05-06T01:01:38.681Z,69.20
2019-05-06T01:04:08.583Z,69.44
2019-05-06T01:06:38.598Z,70.79
2019-05-06T01:09:14.069Z,69.12
2019-05-06T01:11:45.656Z,67.62
2019-05-06T01:14:20.901Z,67.57
2019-05-06T01:16:50.844Z,67.68
2019-05-06T01:19:20.747Z,66.83
2019-05-06T01:21:50.749Z,67.16
2019-05-06T01:24:23.696Z,67.07
2019-05-06T01:26:53.810Z,67.75
2019-05-06T01:29:24.827Z,66.90
2019-05-06T01:31:54.761Z,67.27
2019-05-06T01:34:24.772Z,67.14
2019-05-06T01:36:55.038Z,67.01
2019-05-06T01:39:34.038Z,67.36
2019-05-06T01:42:08.782Z,68.35
2019-05-06T01:44:38.752Z,67.92
2019-05-06T01:47:08.808Z,68.04
2019-05-06T01:49:38.713Z,68.11
2019-05-06T01:52:08.727Z,67.87
2019-05-06T01:54:38.693Z,70.10
2019-05-06T01:57:08.667Z,71.21
2019-05-06T01:59:38.585Z,72.28
2019-05-06T02:02:08.579Z,72.12
2019-05-06T02:04:38.591Z,70.07
2019-05-06T02:07:08.596Z,68.58
2019-05-06T02:09:38.794Z,68.52
2019-05-06T02:12:08.795Z,67.23
2019-05-06T02:14:38.787Z,67.48
2019-05-06T02:17:08.761Z,68.69
2019-05-06T02:19:39.113Z,68.49
2019-05-06T02:22:29.149Z,68.59
2019-05-06T02:25:21.588Z,68.56
2019-05-06T02:27:51.504Z,70.66
2019-05-06T02:30:30.095Z,71.44
2019-05-06T02:33:24.621Z,69.83
2019-05-06T02:36:25.765Z,70.48
2019-05-06T02:38:56.134Z,71.25
2019-05-06T02:41:26.215Z,69.83
2019-05-06T02:43:56.128Z,68.80
2019-05-06T02:46:26.157Z,68.09
2019-05-06T02:49:04.683Z,66.55
2019-05-06T02:51:34.601Z,67.54
2019-05-06T02:54:04.645Z,67.94
2019-05-06T02:56:34.567Z,69.60
2019-05-06T02:59:04.626Z,71.66
2019-05-06T03:01:34.612Z,71.86
2019-05-06T03:04:04.919Z,72.17
2019-05-06T03:06:34.999Z,72.36
2019-05-06T03:09:07.065Z,71.20
2019-05-06T03:11:37.039Z,70.27
2019-05-06T03:14:07.014Z,69.21
2019-05-06T03:16:37.142Z,68.11
2019-05-06T03:19:07.157Z,66.86
2019-05-06T03:21:46.476Z,66.85
2019-05-06T03:24:44.626Z,67.07
2019-05-06T03:27:15.681Z,68.46
2019-05-06T03:29:45.632Z,67.74
2019-05-06T03:32:22.134Z,66.62
2019-05-06T03:35:07.909Z,67.53
2019-05-06T03:37:20.054Z,68.18
2019-05-06T03:39:52.666Z,68.27
2019-05-06T03:42:23.037Z,69.44
2019-05-06T03:44:57.700Z,70.25
2019-05-06T03:47:35.093Z,70.31
2019-05-06T03:50:05.838Z,71.26
2019-05-06T03:52:35.732Z,71.58
2019-05-06T03:55:05.835Z,71.94
2019-05-06T03:57:37.790Z,71.71
2019-05-06T04:00:13.044Z,70.38
2019-05-06T04:02:43.515Z,69.77
2019-05-06T04:05:13.717Z,68.85
2019-05-06T04:07:45.949Z,69.46
2019-05-06T04:10:16.152Z,70.03
2019-05-06T04:12:47.666Z,72.71
2019-05-06T04:15:17.951Z,72.58
2019-05-06T04:17:54.589Z,72.24
2019-05-06T04:20:43.773Z,70.64
2019-05-06T04:23:24.495Z,70.36
2019-05-06T04:26:16.355Z,69.72
2019-05-06T04:28:46.441Z,71.36
2019-05-06T04:31:16.475Z,69.30
2019-05-06T04:34:05.354Z,71.13
2019-05-06T04:36:18.245Z,71.51
2019-05-06T04:38:48.236Z,70.94
2019-05-06T04:41:18.152Z,70.54
2019-05-06T04:46:37.563Z,69.21
2019-05-06T04:49:14.018Z,67.21
2019-05-06T04:51:42.873Z,68.29
2019-05-06T04:54:13.393Z,66.71
2019-05-06T04:56:44.096Z,66.64
2019-05-06T04:59:14.276Z,67.35
2019-05-06T05:01:45.593Z,67.66
2019-05-06T05:04:27.795Z,65.87
2019-05-06T05:06:52.412Z,66.88
2019-05-06T05:09:23.271Z,67.10
2019-05-06T05:12:02.526Z,67.26
2019-05-06T05:14:42.197Z,66.35
2019-05-06T05:17:33.138Z,66.15
2019-05-06T05:20:04.547Z,65.54
2019-05-06T05:22:35.150Z,66.10
2019-05-06T05:25:05.556Z,66.95
2019-05-06T05:27:35.867Z,66.72
2019-05-06T05:30:06.568Z,66.37
2019-05-06T05:32:36.565Z,65.51
2019-05-06T05:35:06.639Z,64.52
2019-05-06T05:37:36.825Z,63.99
2019-05-06T05:40:06.962Z,62.52
2019-05-06T05:43:05.268Z,62.55
2019-05-06T05:45:35.277Z,63.38
2019-05-06T05:48:12.306Z,62.83
2019-05-06T05:50:42.520Z,63.65
2019-05-06T05:53:12.620Z,62.66
2019-05-06T05:55:43.520Z,61.31
2019-05-06T05:58:13.515Z,60.22
2019-05-06T06:00:43.706Z,59.53
2019-05-06T06:03:13.756Z,58.88
2019-05-06T06:05:43.773Z,59.18
2019-05-06T06:08:13.869Z,60.36
2019-05-06T06:10:56.752Z,58.48
2019-05-06T06:13:26.896Z,59.00
2019-05-06T06:16:14.833Z,58.69
2019-05-06T06:19:12.567Z,57.77
2019-05-06T06:21:49.403Z,58.49
2019-05-06T06:24:29.091Z,58.79
2019-05-06T06:26:59.475Z,59.64
2019-05-06T06:29:29.673Z,59.61
2019-05-06T06:32:23.058Z,59.69
2019-05-06T06:35:13.800Z,60.44
2019-05-06T06:37:52.387Z,58.54
2019-05-06T06:40:24.732Z,60.39
2019-05-06T06:42:59.370Z,60.45
2019-05-06T06:45:29.285Z,58.97
2019-05-06T06:47:59.285Z,59.82
2019-05-06T06:50:29.590Z,58.34
2019-05-06T06:52:59.498Z,57.38
2019-05-06T06:55:31.737Z,55.59
2019-05-06T06:58:19.950Z,55.58
2019-05-06T07:01:09.157Z,55.26
2019-05-06T07:03:46.773Z,55.67
2019-05-06T07:06:23.627Z,55.77
2019-05-06T07:08:53.511Z,55.87
2019-05-06T07:11:23.431Z,56.10
2019-05-06T07:13:56.756Z,56.35
2019-05-06T07:16:26.736Z,55.36
2019-05-06T07:18:56.647Z,54.66
2019-05-06T07:21:37.515Z,53.91
2019-05-06T07:24:07.539Z,54.77
2019-05-06T07:26:43.317Z,55.02
2019-05-06T07:29:23.127Z,55.35
2019-05-06T07:31:45.274Z,55.84
2019-05-06T07:34:15.250Z,53.43
2019-05-06T07:36:45.195Z,53.97
2019-05-06T07:39:15.722Z,52.95
2019-05-06T07:41:54.817Z,50.79
2019-05-06T07:44:53.026Z,50.20
2019-05-06T07:47:33.074Z,50.42
2019-05-06T07:50:03.107Z,50.35
2019-05-06T07:52:33.010Z,50.57
2019-05-06T07:55:03.027Z,50.07
2019-05-06T07:57:33.165Z,50.37
2019-05-06T08:00:03.684Z,49.86
2019-05-06T08:02:34.079Z,49.90
2019-05-06T08:05:07.526Z,51.16
2019-05-06T08:07:36.017Z,48.45
2019-05-06T08:10:07.117Z,46.90
2019-05-06T08:12:37.115Z,45.65
2019-05-06T08:15:08.640Z,43.31
2019-05-06T08:17:42.321Z,43.57
2019-05-06T08:20:13.163Z,43.79
2019-05-06T08:23:08.420Z,44.15
2019-05-06T08:25:42.522Z,45.22
2019-05-06T08:28:13.391Z,46.08
2019-05-06T08:30:43.581Z,45.53
2019-05-06T08:33:13.624Z,45.03
2019-05-06T08:35:44.697Z,44.68
2019-05-06T08:38:14.693Z,43.38
2019-05-06T08:40:44.742Z,41.98
2019-05-06T08:43:14.712Z,41.92
2019-05-06T08:45:44.608Z,41.71
2019-05-06T08:48:14.543Z,41.33
2019-05-06T08:51:02.709Z,38.84
2019-05-06T08:53:53.376Z,38.81
2019-05-06T08:56:23.486Z,39.76
2019-05-06T08:58:53.496Z,39.63
2019-05-06T09:01:48.916Z,39.93
2019-05-06T09:04:19.026Z,37.58
2019-05-06T09:06:49.047Z,37.71
2019-05-06T09:09:19.022Z,35.80
2019-05-06T09:11:49.018Z,36.67
2019-05-06T09:14:18.945Z,35.97
2019-05-06T09:16:51.348Z,36.30
2019-05-06T09:19:23.107Z,36.06
2019-05-06T09:21:53.259Z,37.22
2019-05-06T09:24:23.735Z,39.32
2019-05-06T09:26:59.022Z,37.93
2019-05-06T09:29:42.919Z,36.46
2019-05-06T09:32:19.282Z,36.14
2019-05-06T09:34:52.762Z,43.85
2019-05-06T09:37:23.942Z,40.33
2019-05-06T09:39:55.406Z,44.07
2019-05-06T09:42:27.209Z,36.63
2019-05-06T09:44:57.193Z,35.50
2019-05-06T09:47:53.134Z,35.60
2019-05-06T09:50:35.271Z,34.62
2019-05-06T09:53:08.210Z,34.96
2019-05-06T09:56:00.006Z,35.32
2019-05-06T09:58:32.304Z,34.61
2019-05-06T10:01:02.842Z,37.14
2019-05-06T10:03:33.838Z,38.24
2019-05-06T10:06:03.738Z,38.61
2019-05-06T10:08:33.705Z,38.62
2019-05-06T10:11:03.676Z,37.23
2019-05-06T10:13:33.765Z,36.64
2019-05-06T10:16:03.736Z,34.58
2019-05-06T10:18:33.746Z,33.50
2019-05-06T10:21:03.774Z,33.37
2019-05-06T10:23:33.763Z,35.42
2019-05-06T10:26:04.760Z,30.40
2019-05-06T10:28:43.016Z,31.03
2019-05-06T10:31:15.052Z,31.56
2019-05-06T10:34:03.384Z,31.43
2019-05-06T10:37:12.563Z,33.02
2019-05-06T10:39:37.100Z,33.04
2019-05-06T10:42:13.720Z,31.76
2019-05-06T10:44:55.872Z,33.70
2019-05-06T10:47:25.855Z,35.05
2019-05-06T10:49:55.700Z,36.55
2019-05-06T10:52:30.206Z,33.04
2019-05-06T10:55:03.307Z,34.85
2019-05-06T10:57:43.164Z,34.87
2019-05-06T11:00:13.472Z,34.45
2019-05-06T11:03:05.347Z,36.25
2019-05-06T11:05:35.381Z,35.01
2019-05-06T11:08:05.353Z,35.20
2019-05-06T11:10:41.105Z,36.59
2019-05-06T11:13:06.960Z,35.58
2019-05-06T11:15:37.243Z,33.82
2019-05-06T11:18:07.384Z,35.61
2019-05-06T11:20:37.415Z,35.30
2019-05-06T11:23:07.383Z,34.38
2019-05-06T11:25:38.297Z,35.09
2019-05-06T11:28:25.774Z,36.06
2019-05-06T11:31:14.079Z,37.31
2019-05-06T11:33:50.128Z,35.84
2019-05-06T11:36:32.321Z,36.20
2019-05-06T11:39:01.956Z,35.40
2019-05-06T11:41:33.419Z,36.20
2019-05-06T11:44:03.428Z,36.10
2019-05-06T11:46:33.405Z,36.05
2019-05-06T11:49:03.404Z,37.24
2019-05-06T11:51:33.483Z,36.79
2019-05-06T11:54:16.392Z,35.37
2019-05-06T11:56:47.892Z,35.24
2019-05-06T11:59:08.590Z,34.99
2019-05-06T12:01:43.462Z,34.33
2019-05-06T12:04:14.089Z,33.85
2019-05-06T12:06:44.094Z,33.38
2019-05-06T12:09:17.015Z,33.17
2019-05-06T12:11:45.825Z,32.74
2019-05-06T12:14:15.737Z,33.30
2019-05-06T12:16:45.725Z,31.14
2019-05-06T12:19:15.684Z,31.54
2019-05-06T12:21:45.613Z,30.08
2019-05-06T12:24:15.573Z,31.88
2019-05-06T12:26:45.383Z,31.49
2019-05-06T12:29:15.360Z,32.23
2019-05-06T12:31:48.657Z,33.59
2019-05-06T12:34:18.555Z,34.40
2019-05-06T12:36:52.731Z,33.39
2019-05-06T12:39:26.534Z,36.43
2019-05-06T12:42:11.992Z,33.56
2019-05-06T12:44:45.767Z,34.35
2019-05-06T12:47:43.895Z,35.35
2019-05-06T12:50:14.281Z,35.37
2019-05-06T12:52:44.437Z,35.03
2019-05-06T12:55:21.403Z,35.01
2019-05-06T12:57:46.325Z,34.58
2019-05-06T13:00:16.397Z,34.99
2019-05-06T13:02:46.255Z,35.77
2019-05-06T13:05:19.449Z,35.72
2019-05-06T13:07:49.427Z,35.43
2019-05-06T13:10:23.137Z,35.94
2019-05-06T13:13:04.340Z,35.19
2019-05-06T13:15:34.237Z,35.03
2019-05-06T13:18:07.132Z,34.65
2019-05-06T13:20:36.927Z,35.80
2019-05-06T13:23:17.189Z,36.03
2019-05-06T13:25:45.455Z,35.51
2019-05-06T13:28:16.853Z,35.62
2019-05-06T13:30:46.762Z,35.38
2019-05-06T13:33:38.852Z,35.53
2019-05-06T13:36:09.017Z,35.62
2019-05-06T13:38:38.907Z,35.55
2019-05-06T13:41:08.935Z,35.74
2019-05-06T13:43:43.673Z,36.27
2019-05-06T13:46:28.713Z,35.34
2019-05-06T13:49:16.488Z,35.43
2019-05-06T13:51:55.270Z,35.24
2019-05-06T13:54:25.236Z,34.80
2019-05-06T13:56:55.131Z,35.45
2019-05-06T13:59:29.663Z,35.13
2019-05-06T14:02:24.975Z,34.53
2019-05-06T14:04:56.007Z,35.54
2019-05-06T14:07:26.011Z,35.00
2019-05-06T14:09:55.946Z,35.80
2019-05-06T14:12:25.868Z,34.95
2019-05-06T14:14:55.784Z,34.46
2019-05-06T14:17:25.787Z,34.24
2019-05-06T14:19:55.615Z,35.40
2019-05-06T14:22:25.655Z,34.58
2019-05-06T14:25:02.261Z,33.63
2019-05-06T14:27:32.783Z,32.93
2019-05-06T14:30:09.129Z,33.05
2019-05-06T14:32:38.997Z,34.43
2019-05-06T14:35:09.028Z,34.28
2019-05-06T14:37:38.996Z,34.66
2019-05-06T14:40:11.873Z,34.67
2019-05-06T14:42:42.419Z,34.47
2019-05-06T14:45:14.732Z,34.14
2019-05-06T14:47:44.200Z,35.07
2019-05-06T14:50:14.952Z,35.24
2019-05-06T14:52:44.910Z,35.73
2019-05-06T14:55:23.206Z,36.33
2019-05-06T14:57:54.177Z,36.87
2019-05-06T15:00:24.164Z,37.57
2019-05-06T15:02:54.008Z,37.57
2019-05-06T15:05:24.007Z,37.04
2019-05-06T15:07:53.979Z,36.31
2019-05-06T15:10:26.515Z,37.78
2019-05-06T15:12:55.502Z,38.02
2019-05-06T15:15:25.450Z,39.25
2019-05-06T15:17:55.392Z,38.95
2019-05-06T15:20:25.525Z,38.52
2019-05-06T15:22:55.507Z,38.54
2019-05-06T15:25:25.384Z,38.51
2019-05-06T15:27:55.398Z,38.79
2019-05-06T15:30:34.171Z,39.26
2019-05-06T15:33:05.123Z,39.17
2019-05-06T15:35:53.165Z,38.46
2019-05-06T15:38:25.854Z,38.82
2019-05-06T15:40:55.856Z,39.15
2019-05-06T15:43:25.683Z,38.64
2019-05-06T15:45:55.749Z,38.83
2019-05-06T15:48:25.733Z,39.33
2019-05-06T15:50:55.781Z,38.64
2019-05-06T15:53:25.753Z,38.37
2019-05-06T15:55:55.742Z,38.36
2019-05-06T15:58:25.668Z,38.14
2019-05-06T16:00:55.572Z,37.84
2019-05-06T16:03:25.463Z,36.43
2019-05-06T16:05:55.477Z,37.15
2019-05-06T16:08:25.345Z,37.16
2019-05-06T16:10:58.658Z,37.38
2019-05-06T16:13:26.773Z,36.16
2019-05-06T16:15:56.587Z,37.66
2019-05-06T16:18:27.388Z,36.72
2019-05-06T16:20:58.435Z,37.52
2019-05-06T16:23:42.282Z,37.90
2019-05-06T16:26:13.431Z,37.73
2019-05-06T16:28:45.077Z,37.72
2019-05-06T16:31:15.133Z,38.45
2019-05-06T16:33:45.129Z,38.38
2019-05-06T16:36:16.071Z,38.85
2019-05-06T16:38:46.043Z,38.96
2019-05-06T16:41:16.445Z,39.02
2019-05-06T16:43:46.507Z,39.58
2019-05-06T16:46:16.580Z,39.92
2019-05-06T16:48:46.605Z,40.81
2019-05-06T16:51:19.338Z,40.59
2019-05-06T16:53:49.366Z,41.15
2019-05-06T16:56:25.425Z,41.81
2019-05-06T16:58:58.080Z,42.37
2019-05-06T17:01:27.923Z,42.77
2019-05-06T17:04:04.363Z,43.02
2019-05-06T17:06:36.348Z,43.89
2019-05-06T17:09:20.123Z,45.07
2019-05-06T17:11:42.497Z,46.45
2019-05-06T17:14:12.346Z,47.44
2019-05-06T17:16:43.540Z,47.37
2019-05-06T17:19:13.457Z,47.22
2019-05-06T17:21:43.369Z,47.28
2019-05-06T17:24:13.298Z,47.71
2019-05-06T17:26:43.343Z,48.18
2019-05-06T17:29:32.710Z,48.17
2019-05-06T17:32:11.879Z,48.62
2019-05-06T17:34:44.488Z,50.59
2019-05-06T17:37:32.978Z,51.75
2019-05-06T17:40:08.063Z,52.57
2019-05-06T17:42:34.755Z,54.65
2019-05-06T17:45:24.900Z,55.75
2019-05-06T17:47:59.377Z,55.74
2019-05-06T17:50:29.294Z,56.02
2019-05-06T17:52:59.198Z,56.44
2019-05-06T17:55:29.096Z,56.42
2019-05-06T17:57:58.985Z,56.77
2019-05-06T18:00:28.975Z,56.69
2019-05-06T18:02:58.865Z,56.89
2019-05-06T18:05:28.782Z,56.80
2019-05-06T18:07:58.699Z,56.81
2019-05-06T18:10:28.623Z,57.08
2019-05-06T18:12:58.522Z,57.53
2019-05-06T18:15:29.350Z,57.24
2019-05-06T18:18:02.171Z,57.58
2019-05-06T18:20:33.555Z,58.03
2019-05-06T18:23:03.876Z,58.04
2019-05-06T18:25:33.766Z,57.66
2019-05-06T18:28:03.814Z,58.29
2019-05-06T18:30:37.035Z,59.09
2019-05-06T18:33:05.779Z,59.27
2019-05-06T18:35:35.714Z,58.59
2019-05-06T18:38:05.888Z,58.62
2019-05-06T18:40:35.737Z,59.20
2019-05-06T18:43:05.805Z,59.62
2019-05-06T18:45:35.989Z,59.37
2019-05-06T18:48:05.994Z,59.54
2019-05-06T18:50:36.008Z,59.05
2019-05-06T18:53:05.978Z,59.56
2019-05-06T18:55:35.967Z,59.84
2019-05-06T18:58:05.949Z,59.78
2019-05-06T19:00:35.914Z,60.14
2019-05-06T19:03:05.887Z,59.88
2019-05-06T19:05:37.543Z,59.82
2019-05-06T19:08:24.446Z,59.80
2019-05-06T19:10:54.268Z,60.42
2019-05-06T19:13:24.192Z,60.23
2019-05-06T19:15:54.026Z,60.67
2019-05-06T19:18:23.933Z,60.35
2019-05-06T19:20:53.938Z,60.28
2019-05-06T19:23:23.847Z,60.52
2019-05-06T19:25:54.827Z,61.17
2019-05-06T19:28:24.755Z,61.02
2019-05-06T19:30:54.786Z,61.83
2019-05-06T19:33:24.854Z,62.27
2019-05-06T19:35:54.731Z,62.17
2019-05-06T19:38:24.746Z,62.20
2019-05-06T19:40:54.601Z,62.29
2019-05-06T19:43:24.530Z,62.28
2019-05-06T19:45:54.534Z,62.29
2019-05-06T19:48:24.700Z,62.40
2019-05-06T19:50:54.655Z,62.81
2019-05-06T19:53:24.619Z,62.84
2019-05-06T19:55:54.529Z,63.01
2019-05-06T19:58:24.356Z,63.17
2019-05-06T20:00:56.406Z,63.77
2019-05-06T20:03:26.220Z,62.99
2019-05-06T20:06:33.311Z,62.24
2019-05-06T20:09:24.187Z,62.06
2019-05-06T20:11:56.550Z,61.51
2019-05-06T20:14:26.453Z,61.26
2019-05-06T20:16:56.461Z,61.52
2019-05-06T20:19:30.645Z,61.73
2019-05-06T20:21:57.963Z,61.96
2019-05-06T20:24:27.853Z,61.89
2019-05-06T20:26:57.754Z,61.77
2019-05-06T20:29:27.747Z,61.37
2019-05-06T20:31:57.715Z,62.04
2019-05-06T20:34:27.529Z,62.07
2019-05-06T20:36:57.415Z,61.60
2019-05-06T20:39:27.314Z,61.88
2019-05-06T20:41:57.298Z,61.53
2019-05-06T20:44:27.130Z,61.67
2019-05-06T20:46:57.130Z,62.03
2019-05-06T20:49:27.105Z,62.23
2019-05-06T20:51:56.990Z,62.36
2019-05-06T20:54:26.922Z,62.36
2019-05-06T20:56:56.864Z,62.71
2019-05-06T20:59:26.774Z,63.03
2019-05-06T21:01:56.762Z,61.61
2019-05-06T21:04:26.653Z,61.26
2019-05-06T21:06:56.545Z,60.59
2019-05-06T21:09:26.453Z,60.71
2019-05-06T21:11:56.354Z,60.60
2019-05-06T21:14:26.335Z,60.19
2019-05-06T21:16:56.235Z,60.23
2019-05-06T21:19:26.143Z,60.34
2019-05-06T21:21:56.094Z,60.02
2019-05-06T21:24:26.068Z,59.64
2019-05-06T21:26:56.033Z,59.69
2019-05-06T21:29:26.033Z,60.38
2019-05-06T21:31:56.216Z,60.23
2019-05-06T21:34:26.319Z,59.83
2019-05-06T21:36:56.335Z,60.39
2019-05-06T21:39:26.263Z,60.98
2019-05-06T21:41:56.329Z,60.50
2019-05-06T21:44:26.193Z,60.93
2019-05-06T21:46:56.094Z,60.62
2019-05-06T21:49:25.953Z,61.35
2019-05-06T21:51:55.875Z,61.63
2019-05-06T21:54:25.711Z,61.41
2019-05-06T21:56:55.677Z,61.21
2019-05-06T21:59:25.656Z,61.32
2019-05-06T22:01:55.635Z,61.71
2019-05-06T22:04:25.615Z,62.37
2019-05-06T22:06:55.538Z,62.30
2019-05-06T22:09:25.375Z,61.94
2019-05-06T22:11:55.290Z,62.04
2019-05-06T22:14:25.298Z,62.81
2019-05-06T22:16:55.119Z,62.61
2019-05-06T22:19:25.109Z,62.34
2019-05-06T22:22:06.171Z,62.98
2019-05-06T22:24:46.517Z,62.82
2019-05-06T22:27:16.982Z,62.29
2019-05-06T22:29:47.168Z,62.91
2019-05-06T22:32:17.162Z,64.07
2019-05-06T22:34:47.072Z,63.49
2019-05-06T22:37:16.967Z,62.72
2019-05-06T22:39:46.983Z,62.63
2019-05-06T22:42:16.878Z,63.45
2019-05-06T22:44:46.708Z,64.83
2019-05-06T22:47:17.750Z,66.11
2019-05-06T22:49:47.721Z,64.04
2019-05-06T22:52:17.534Z,61.32
2019-05-06T22:54:47.470Z,59.21
2019-05-06T22:57:17.366Z,58.79
2019-05-06T22:59:47.188Z,59.80
2019-05-06T23:02:32.443Z,59.58
2019-05-06T23:05:04.516Z,59.17
2019-05-06T23:07:34.323Z,59.48
2019-05-06T23:10:04.976Z,59.99
2019-05-06T23:12:35.081Z,59.39
2019-05-06T23:15:06.245Z,59.64
2019-05-06T23:17:36.110Z,59.84
2019-05-06T23:20:06.469Z,59.11
2019-05-06T23:22:36.287Z,58.20
2019-05-06T23:25:06.516Z,58.30
2019-05-06T23:27:36.337Z,58.21
2019-05-06T23:30:07.084Z,58.92
2019-05-06T23:32:36.987Z,58.82
2019-05-06T23:35:07.281Z,58.63
2019-05-06T23:38:13.453Z,58.43
2019-05-06T23:41:21.808Z,58.45
2019-05-06T23:44:27.698Z,58.66
2019-05-06T23:47:34.380Z,57.43
2019-05-06T23:50:42.702Z,57.79
2019-05-06T23:53:48.021Z,58.09
2019-05-06T23:56:44.990Z,59.02
2019-05-06T23:59:16.080Z,58.36
