createdAt,value
2023-05-21T00:01:32.285Z,1.42
2023-05-21T00:04:17.770Z,1.70
2023-05-21T00:07:03.825Z,1.48
2023-05-21T00:09:48.874Z,1.40
2023-05-21T00:12:34.147Z,1.38
2023-05-21T00:15:19.459Z,1.80
2023-05-21T00:18:05.896Z,1.75
2023-05-21T00:20:51.830Z,1.90
2023-05-21T00:23:37.747Z,1.67
2023-05-21T00:26:26.521Z,1.80
2023-05-21T00:29:11.807Z,1.83
2023-05-21T00:31:57.140Z,1.70
2023-05-21T00:34:42.324Z,1.90
2023-05-21T00:37:29.937Z,1.70
2023-05-21T00:40:16.348Z,2.13
2023-05-21T00:43:02.089Z,1.95
2023-05-21T00:45:48.607Z,1.65
2023-05-21T00:48:34.546Z,1.75
2023-05-21T00:51:21.651Z,1.55
2023-05-21T00:54:08.255Z,1.73
2023-05-21T00:56:53.760Z,1.80
2023-05-21T00:59:39.126Z,2.08
2023-05-21T01:02:26.098Z,1.85
2023-05-21T01:05:11.753Z,1.77
2023-05-21T01:07:58.662Z,1.85
2023-05-21T01:10:44.519Z,1.95
2023-05-21T01:13:31.507Z,2.00
2023-05-21T01:16:17.924Z,1.73
2023-05-21T01:19:05.634Z,2.00
2023-05-21T01:21:57.533Z,1.75
2023-05-21T01:24:48.290Z,2.08
2023-05-21T01:27:33.667Z,2.42
2023-05-21T01:30:21.254Z,1.55
2023-05-21T01:33:18.498Z,2.00
2023-05-21T01:36:14.168Z,1.77
2023-05-21T01:39:09.854Z,1.73
2023-05-21T01:41:56.422Z,1.80
2023-05-21T01:44:42.721Z,1.92
2023-05-21T01:47:31.470Z,2.20
2023-05-21T01:50:18.500Z,2.45
2023-05-21T01:53:06.091Z,2.00
2023-05-21T01:55:51.227Z,2.05
2023-05-21T01:58:36.343Z,2.25
2023-05-21T02:01:21.835Z,2.45
2023-05-21T02:04:07.406Z,2.38
2023-05-21T02:06:54.925Z,2.30
2023-05-21T02:09:40.744Z,2.17
2023-05-21T02:12:28.323Z,2.03
2023-05-21T02:15:20.037Z,1.77
2023-05-21T02:18:05.421Z,2.20
2023-05-21T02:20:50.913Z,2.00
2023-05-21T02:23:36.907Z,2.78
2023-05-21T02:26:22.737Z,2.30
2023-05-21T02:29:07.998Z,2.40
2023-05-21T02:31:52.961Z,2.35
2023-05-21T02:34:42.298Z,2.08
2023-05-21T02:37:28.330Z,1.98
2023-05-21T02:40:13.733Z,2.75
2023-05-21T02:42:58.969Z,2.20
2023-05-21T02:45:44.012Z,2.10
2023-05-21T02:48:29.693Z,2.33
2023-05-21T02:51:14.777Z,2.70
2023-05-21T02:53:59.824Z,2.25
2023-05-21T02:56:45.296Z,3.05
2023-05-21T02:59:30.837Z,3.17
2023-05-21T03:02:17.439Z,2.72
2023-05-21T03:05:03.613Z,2.90
2023-05-21T03:07:48.656Z,2.85
2023-05-21T03:10:33.937Z,2.63
2023-05-21T03:13:19.154Z,2.67
2023-05-21T03:16:05.376Z,2.90
2023-05-21T03:18:50.668Z,3.00
2023-05-21T03:21:36.283Z,2.90
2023-05-21T03:24:22.024Z,2.80
2023-05-21T03:27:08.256Z,2.55
2023-05-21T03:29:55.778Z,3.25
2023-05-21T03:32:41.554Z,3.00
2023-05-21T03:35:26.697Z,3.47
2023-05-21T03:38:11.963Z,3.15
2023-05-21T03:40:57.370Z,3.35
2023-05-21T03:43:42.758Z,3.28
2023-05-21T03:46:28.337Z,3.35
2023-05-21T03:49:14.482Z,3.60
2023-05-21T03:51:59.892Z,3.30
2023-05-21T03:54:45.684Z,3.70
2023-05-21T03:57:30.946Z,3.05
2023-05-21T04:00:16.286Z,3.28
2023-05-21T04:03:01.760Z,3.58
2023-05-21T04:05:47.366Z,3.22
2023-05-21T04:08:32.719Z,3.50
2023-05-21T04:11:17.974Z,3.17
2023-05-21T04:13:48.222Z,3.25
2023-05-21T04:16:19.502Z,3.60
2023-05-21T04:18:46.969Z,3.47
2023-05-21T04:21:14.070Z,3.55
2023-05-21T04:23:40.929Z,3.80
2023-05-21T04:26:07.888Z,3.75
2023-05-21T04:28:35.451Z,3.83
2023-05-21T04:31:02.748Z,3.10
2023-05-21T04:33:30.432Z,3.78
2023-05-21T04:35:57.812Z,3.67
2023-05-21T04:38:24.775Z,3.50
2023-05-21T04:40:51.937Z,3.55
2023-05-21T04:43:25.559Z,3.53
2023-05-21T04:45:54.723Z,3.67
2023-05-21T04:48:26.875Z,3.28
2023-05-21T04:50:54.099Z,3.45
2023-05-21T04:53:20.947Z,4.57
2023-05-21T04:55:48.102Z,3.83
2023-05-21T04:58:17.985Z,3.60
2023-05-21T05:00:51.688Z,4.47
2023-05-21T05:03:18.777Z,3.85
2023-05-21T05:05:46.262Z,4.50
2023-05-21T05:08:15.529Z,4.18
2023-05-21T05:10:43.042Z,4.22
2023-05-21T05:13:09.918Z,4.10
2023-05-21T05:15:37.009Z,4.15
2023-05-21T05:18:04.144Z,4.65
2023-05-21T05:20:31.203Z,3.85
2023-05-21T05:22:57.996Z,4.15
2023-05-21T05:25:24.920Z,4.93
2023-05-21T05:27:51.668Z,4.60
2023-05-21T05:30:18.498Z,4.00
2023-05-21T05:32:45.701Z,4.13
2023-05-21T05:35:12.964Z,4.35
2023-05-21T05:37:39.725Z,4.68
2023-05-21T05:40:08.114Z,4.45
2023-05-21T05:42:35.014Z,4.20
2023-05-21T05:45:01.877Z,3.90
2023-05-21T05:47:28.764Z,4.45
2023-05-21T05:49:55.684Z,4.03
2023-05-21T05:52:22.649Z,4.88
2023-05-21T05:54:49.491Z,4.63
2023-05-21T05:57:16.443Z,5.20
2023-05-21T05:59:43.264Z,4.85
2023-05-21T06:02:10.410Z,5.05
2023-05-21T06:04:37.251Z,5.55
2023-05-21T06:07:04.175Z,5.40
2023-05-21T06:09:31.294Z,4.82
2023-05-21T06:11:58.150Z,5.70
2023-05-21T06:14:24.991Z,5.68
2023-05-21T06:16:51.949Z,5.43
2023-05-21T06:19:19.072Z,5.75
2023-05-21T06:21:46.006Z,5.78
2023-05-21T06:24:12.893Z,5.47
2023-05-21T06:26:39.730Z,5.75
2023-05-21T06:29:06.905Z,5.50
2023-05-21T06:31:34.254Z,5.40
2023-05-21T06:34:01.374Z,5.10
2023-05-21T06:36:30.157Z,5.97
2023-05-21T06:38:57.255Z,5.90
2023-05-21T06:41:24.328Z,5.80
2023-05-21T06:43:51.442Z,5.35
2023-05-21T06:46:18.523Z,5.50
2023-05-21T06:48:46.428Z,5.38
2023-05-21T06:51:13.306Z,5.43
2023-05-21T06:53:40.317Z,6.45
2023-05-21T06:56:07.385Z,5.60
2023-05-21T06:58:34.255Z,5.55
2023-05-21T07:01:01.738Z,5.65
2023-05-21T07:03:28.775Z,5.82
2023-05-21T07:05:57.065Z,5.70
2023-05-21T07:08:23.951Z,5.63
2023-05-21T07:10:50.827Z,6.10
2023-05-21T07:13:17.733Z,6.63
2023-05-21T07:15:44.534Z,6.50
2023-05-21T07:18:12.114Z,6.40
2023-05-21T07:20:38.957Z,6.55
2023-05-21T07:23:05.892Z,6.65
2023-05-21T07:25:32.765Z,6.13
2023-05-21T07:27:59.569Z,6.53
2023-05-21T07:30:26.549Z,6.38
2023-05-21T07:32:53.366Z,6.63
2023-05-21T07:35:20.518Z,6.00
2023-05-21T07:37:48.073Z,6.05
2023-05-21T07:40:14.955Z,5.05
2023-05-21T07:42:41.790Z,6.18
2023-05-21T07:45:08.924Z,6.30
2023-05-21T07:47:35.960Z,6.75
2023-05-21T07:50:02.954Z,6.50
2023-05-21T07:52:29.909Z,6.55
2023-05-21T07:54:56.740Z,6.15
2023-05-21T07:57:23.585Z,6.70
2023-05-21T07:59:51.154Z,6.60
2023-05-21T08:02:17.925Z,6.32
2023-05-21T08:04:44.845Z,6.68
2023-05-21T08:07:13.773Z,6.63
2023-05-21T08:09:40.782Z,6.50
2023-05-21T08:12:07.826Z,6.70
2023-05-21T08:14:34.695Z,7.20
2023-05-21T08:17:01.531Z,6.95
2023-05-21T08:19:28.519Z,6.63
2023-05-21T08:21:55.730Z,7.13
2023-05-21T08:24:23.696Z,7.47
2023-05-21T08:26:50.964Z,7.45
2023-05-21T08:29:17.782Z,7.35
2023-05-21T08:31:44.725Z,7.40
2023-05-21T08:34:11.556Z,7.32
2023-05-21T08:36:38.625Z,7.05
2023-05-21T08:39:05.348Z,7.30
2023-05-21T08:41:35.250Z,7.20
2023-05-21T08:44:02.903Z,7.78
2023-05-21T08:46:34.807Z,7.15
2023-05-21T08:49:03.480Z,7.38
2023-05-21T08:51:31.439Z,7.13
2023-05-21T08:54:01.618Z,8.52
2023-05-21T08:56:29.448Z,8.38
2023-05-21T08:58:56.652Z,7.82
2023-05-21T09:01:26.448Z,7.18
2023-05-21T09:04:04.879Z,7.75
2023-05-21T09:06:35.507Z,8.63
2023-05-21T09:09:30.037Z,7.85
2023-05-21T09:11:56.854Z,8.95
2023-05-21T09:14:24.582Z,7.85
2023-05-21T09:16:51.644Z,7.43
2023-05-21T09:19:22.007Z,7.07
2023-05-21T09:21:51.667Z,7.47
2023-05-21T09:24:23.097Z,7.80
2023-05-21T09:26:50.420Z,7.18
2023-05-21T09:29:17.263Z,7.20
2023-05-21T09:31:47.898Z,7.60
2023-05-21T09:34:15.171Z,7.85
2023-05-21T09:36:41.937Z,7.63
2023-05-21T09:39:08.796Z,7.82
2023-05-21T09:41:36.826Z,8.15
2023-05-21T09:44:04.288Z,7.88
2023-05-21T09:46:41.841Z,7.65
2023-05-21T09:49:26.424Z,7.90
2023-05-21T09:51:58.026Z,7.57
2023-05-21T09:54:26.499Z,7.35
2023-05-21T09:56:53.712Z,7.65
2023-05-21T09:59:21.218Z,7.75
2023-05-21T10:01:52.243Z,7.15
2023-05-21T10:04:20.077Z,8.45
2023-05-21T10:06:48.279Z,8.13
2023-05-21T10:09:18.901Z,7.45
2023-05-21T10:11:49.171Z,8.88
2023-05-21T10:14:25.435Z,7.65
2023-05-21T10:16:54.393Z,7.70
2023-05-21T10:19:23.661Z,7.78
2023-05-21T10:21:52.814Z,7.95
2023-05-21T10:24:20.141Z,7.22
2023-05-21T10:26:47.970Z,7.80
2023-05-21T10:29:18.145Z,7.50
2023-05-21T10:31:49.994Z,7.53
2023-05-21T10:34:17.657Z,7.40
2023-05-21T10:36:45.986Z,7.32
2023-05-21T10:39:14.539Z,6.70
2023-05-21T10:42:00.000Z,6.80
2023-05-21T10:44:52.273Z,6.65
2023-05-21T10:47:36.315Z,6.00
2023-05-21T10:50:21.941Z,6.28
2023-05-21T10:52:58.069Z,5.88
2023-05-21T10:56:02.302Z,6.35
2023-05-21T10:59:00.965Z,6.35
2023-05-21T11:01:34.066Z,5.82
2023-05-21T11:04:01.842Z,5.95
2023-05-21T11:06:28.703Z,5.80
2023-05-21T11:08:55.975Z,6.32
2023-05-21T11:11:51.680Z,6.10
2023-05-21T11:14:35.097Z,6.35
2023-05-21T11:17:08.214Z,5.95
2023-05-21T11:19:43.865Z,5.95
2023-05-21T11:22:21.529Z,6.60
2023-05-21T11:24:51.178Z,6.13
2023-05-21T11:27:42.208Z,6.88
2023-05-21T11:30:19.633Z,6.38
2023-05-21T11:33:10.142Z,6.65
2023-05-21T11:35:46.278Z,5.70
2023-05-21T11:38:13.194Z,6.10
2023-05-21T11:40:50.727Z,6.28
2023-05-21T11:43:18.610Z,6.30
2023-05-21T11:45:47.331Z,5.97
2023-05-21T11:48:14.501Z,6.18
2023-05-21T11:50:42.467Z,5.53
2023-05-21T11:53:12.224Z,5.90
2023-05-21T11:55:43.622Z,6.07
2023-05-21T11:58:14.409Z,5.75
2023-05-21T12:00:41.337Z,6.47
2023-05-21T12:03:12.763Z,6.10
2023-05-21T12:05:49.806Z,6.13
2023-05-21T12:10:59.997Z,6.07
2023-05-21T12:13:27.835Z,5.78
2023-05-21T12:15:54.826Z,6.60
2023-05-21T12:18:22.034Z,6.68
2023-05-21T12:20:48.951Z,5.97
2023-05-21T12:23:25.688Z,6.10
2023-05-21T12:25:53.841Z,6.43
2023-05-21T12:28:22.283Z,6.82
2023-05-21T12:30:49.231Z,6.45
2023-05-21T12:33:17.953Z,5.88
2023-05-21T12:35:50.467Z,6.15
2023-05-21T12:38:17.717Z,6.22
2023-05-21T12:40:45.757Z,6.30
2023-05-21T12:43:12.976Z,6.60
2023-05-21T12:45:39.940Z,6.15
2023-05-21T12:48:06.887Z,6.70
2023-05-21T12:50:39.088Z,5.88
2023-05-21T12:53:09.438Z,6.30
2023-05-21T12:55:36.212Z,6.22
2023-05-21T12:58:05.557Z,6.32
2023-05-21T13:00:33.301Z,6.00
2023-05-21T13:03:02.075Z,6.43
2023-05-21T13:05:29.138Z,6.18
2023-05-21T13:07:56.012Z,6.75
2023-05-21T13:10:22.822Z,6.18
2023-05-21T13:12:49.692Z,6.00
2023-05-21T13:15:16.908Z,6.05
2023-05-21T13:17:43.999Z,6.50
2023-05-21T13:20:23.705Z,6.25
2023-05-21T13:22:51.956Z,6.30
2023-05-21T13:25:21.512Z,6.20
2023-05-21T13:27:50.055Z,6.85
2023-05-21T13:30:17.489Z,6.53
2023-05-21T13:32:45.001Z,6.10
2023-05-21T13:35:12.677Z,6.07
2023-05-21T13:37:40.411Z,5.93
2023-05-21T13:40:11.195Z,6.38
2023-05-21T13:42:38.890Z,5.95
2023-05-21T13:45:10.983Z,6.38
2023-05-21T13:47:40.447Z,6.07
2023-05-21T13:50:08.831Z,6.57
2023-05-21T13:52:36.445Z,6.20
2023-05-21T13:55:03.632Z,5.85
2023-05-21T13:57:31.139Z,6.13
2023-05-21T13:59:59.199Z,6.38
2023-05-21T14:02:26.394Z,6.38
2023-05-21T14:04:53.796Z,6.57
2023-05-21T14:07:21.564Z,6.32
2023-05-21T14:09:48.607Z,6.53
2023-05-21T14:12:15.801Z,6.78
2023-05-21T14:14:42.556Z,6.40
2023-05-21T14:17:09.355Z,6.75
2023-05-21T14:19:36.599Z,6.43
2023-05-21T14:22:03.616Z,6.55
2023-05-21T14:24:30.455Z,6.72
2023-05-21T14:26:57.496Z,6.68
2023-05-21T14:29:24.713Z,7.13
2023-05-21T14:31:51.680Z,6.25
2023-05-21T14:34:18.737Z,6.50
2023-05-21T14:36:45.478Z,6.38
2023-05-21T14:39:12.278Z,6.32
2023-05-21T14:41:39.751Z,6.88
2023-05-21T14:44:06.652Z,6.75
2023-05-21T14:46:33.652Z,5.57
2023-05-21T14:49:00.823Z,5.88
2023-05-21T14:51:27.673Z,5.60
2023-05-21T14:53:55.731Z,6.38
2023-05-21T14:56:23.449Z,6.07
2023-05-21T14:58:50.270Z,5.78
2023-05-21T15:01:17.279Z,5.53
2023-05-21T15:03:44.219Z,6.43
2023-05-21T15:06:11.003Z,5.63
2023-05-21T15:08:37.859Z,6.43
2023-05-21T15:11:07.515Z,5.82
2023-05-21T15:13:34.510Z,6.35
2023-05-21T15:16:01.529Z,6.00
2023-05-21T15:18:29.671Z,5.97
2023-05-21T15:20:56.525Z,6.25
2023-05-21T15:23:23.303Z,5.45
2023-05-21T15:25:50.298Z,6.20
2023-05-21T15:28:17.118Z,5.70
2023-05-21T15:30:44.026Z,5.90
2023-05-21T15:33:11.530Z,6.20
2023-05-21T15:35:39.034Z,6.00
2023-05-21T15:38:06.315Z,5.82
2023-05-21T15:40:33.404Z,5.78
2023-05-21T15:43:02.741Z,5.78
2023-05-21T15:45:29.588Z,5.45
2023-05-21T15:47:56.436Z,5.90
2023-05-21T15:50:23.324Z,5.60
2023-05-21T15:52:52.952Z,5.30
2023-05-21T15:55:20.494Z,6.07
2023-05-21T15:57:47.412Z,5.70
2023-05-21T16:00:14.758Z,5.88
2023-05-21T16:02:42.050Z,5.55
2023-05-21T16:05:09.490Z,5.50
2023-05-21T16:07:37.903Z,5.75
2023-05-21T16:10:06.304Z,6.05
2023-05-21T16:12:33.281Z,5.82
2023-05-21T16:15:00.253Z,5.80
2023-05-21T16:17:27.190Z,5.82
2023-05-21T16:19:54.284Z,5.95
2023-05-21T16:22:21.276Z,6.05
2023-05-21T16:24:48.243Z,5.65
2023-05-21T16:27:15.260Z,5.93
2023-05-21T16:29:42.660Z,5.53
2023-05-21T16:32:10.607Z,6.00
2023-05-21T16:34:37.566Z,6.10
2023-05-21T16:37:04.709Z,5.40
2023-05-21T16:39:31.565Z,5.60
2023-05-21T16:41:59.877Z,5.85
2023-05-21T16:44:27.500Z,6.43
2023-05-21T16:46:54.417Z,6.05
2023-05-21T16:49:21.183Z,6.22
2023-05-21T16:51:47.987Z,6.22
2023-05-21T16:54:15.017Z,5.75
2023-05-21T16:56:41.914Z,6.20
2023-05-21T16:59:08.726Z,6.20
2023-05-21T17:01:35.559Z,5.97
2023-05-21T17:04:02.765Z,6.40
2023-05-21T17:06:29.636Z,6.07
2023-05-21T17:08:56.585Z,6.20
2023-05-21T17:11:23.459Z,6.38
2023-05-21T17:13:50.424Z,6.43
2023-05-21T17:16:17.230Z,6.38
2023-05-21T17:18:44.226Z,6.22
2023-05-21T17:21:11.019Z,5.88
2023-05-21T17:23:37.987Z,6.32
2023-05-21T17:26:07.623Z,6.15
2023-05-21T17:28:34.821Z,6.65
2023-05-21T17:31:01.912Z,6.32
2023-05-21T17:33:28.977Z,6.10
2023-05-21T17:35:58.564Z,6.18
2023-05-21T17:38:25.413Z,6.30
2023-05-21T17:40:52.193Z,5.82
2023-05-21T17:43:18.947Z,6.20
2023-05-21T17:45:45.928Z,5.85
2023-05-21T17:48:12.950Z,6.43
2023-05-21T17:50:39.782Z,6.10
2023-05-21T17:53:06.588Z,5.68
2023-05-21T17:55:33.376Z,6.32
2023-05-21T17:58:00.412Z,5.80
2023-05-21T18:00:27.239Z,5.85
2023-05-21T18:02:54.040Z,6.18
2023-05-21T18:05:20.909Z,6.00
2023-05-21T18:07:48.186Z,6.22
2023-05-21T18:10:15.569Z,6.40
2023-05-21T18:12:42.466Z,5.75
2023-05-21T18:15:09.703Z,5.93
2023-05-21T18:17:36.482Z,6.55
2023-05-21T18:20:04.433Z,5.80
2023-05-21T18:22:31.224Z,6.07
2023-05-21T18:24:58.092Z,5.90
2023-05-21T18:27:24.817Z,6.07
2023-05-21T18:29:51.613Z,6.35
2023-05-21T18:32:18.511Z,6.00
2023-05-21T18:34:45.387Z,6.40
2023-05-21T18:37:12.150Z,6.00
2023-05-21T18:39:38.896Z,5.43
2023-05-21T18:44:38.863Z,5.97
2023-05-21T18:47:06.052Z,5.78
2023-05-21T18:49:35.315Z,5.93
2023-05-21T18:52:02.265Z,6.07
2023-05-21T18:54:30.351Z,6.20
2023-05-21T18:56:59.734Z,5.72
2023-05-21T18:59:27.989Z,5.65
2023-05-21T19:01:55.077Z,5.88
2023-05-21T19:04:21.879Z,5.63
2023-05-21T19:06:48.705Z,5.60
2023-05-21T19:09:15.500Z,5.50
2023-05-21T19:11:42.254Z,6.20
2023-05-21T19:14:09.064Z,6.13
2023-05-21T19:16:36.021Z,5.85
2023-05-21T19:19:04.040Z,5.55
2023-05-21T19:21:31.436Z,6.25
2023-05-21T19:23:58.724Z,6.05
2023-05-21T19:26:25.642Z,6.05
2023-05-21T19:28:55.516Z,5.82
2023-05-21T19:31:23.283Z,5.45
2023-05-21T19:33:50.707Z,5.40
2023-05-21T19:36:18.467Z,5.40
2023-05-21T19:38:49.789Z,5.60
2023-05-21T19:41:17.076Z,5.40
2023-05-21T19:43:45.225Z,5.13
2023-05-21T19:46:12.123Z,4.70
2023-05-21T19:48:39.034Z,5.13
2023-05-21T19:51:05.951Z,5.30
2023-05-21T19:53:32.730Z,4.80
2023-05-21T19:55:59.844Z,5.20
2023-05-21T19:58:29.451Z,5.03
2023-05-21T20:00:59.189Z,4.95
2023-05-21T20:03:26.863Z,4.60
2023-05-21T20:05:54.214Z,4.90
2023-05-21T20:08:21.359Z,4.85
2023-05-21T20:10:50.563Z,4.80
2023-05-21T20:13:18.804Z,4.88
2023-05-21T20:15:45.604Z,5.18
2023-05-21T20:18:13.010Z,4.35
2023-05-21T20:20:41.480Z,5.00
2023-05-21T20:23:08.917Z,4.95
2023-05-21T20:25:35.841Z,4.68
2023-05-21T20:28:03.583Z,4.60
2023-05-21T20:30:34.954Z,4.30
2023-05-21T20:33:02.977Z,4.78
2023-05-21T20:35:30.112Z,4.40
2023-05-21T20:37:56.988Z,4.55
2023-05-21T20:40:23.867Z,4.30
2023-05-21T20:42:53.041Z,4.85
2023-05-21T20:45:21.079Z,4.00
2023-05-21T20:47:49.662Z,4.88
2023-05-21T20:50:17.663Z,4.38
2023-05-21T20:52:47.121Z,4.43
2023-05-21T20:55:14.634Z,4.07
2023-05-21T20:57:42.128Z,4.32
2023-05-21T21:00:11.836Z,4.88
2023-05-21T21:02:39.112Z,4.40
2023-05-21T21:05:06.451Z,4.00
2023-05-21T21:07:34.228Z,4.40
2023-05-21T21:10:01.420Z,4.57
2023-05-21T21:12:28.488Z,4.75
2023-05-21T21:14:55.643Z,4.32
2023-05-21T21:17:23.064Z,4.55
2023-05-21T21:19:50.069Z,5.05
2023-05-21T21:22:18.198Z,5.80
2023-05-21T21:24:45.552Z,6.88
2023-05-21T21:27:12.433Z,6.50
2023-05-21T21:29:39.246Z,6.93
2023-05-21T21:32:06.483Z,8.85
2023-05-21T21:34:33.248Z,8.57
2023-05-21T21:37:00.007Z,11.43
2023-05-21T21:39:26.984Z,13.05
2023-05-21T21:41:53.797Z,10.98
2023-05-21T21:44:20.604Z,10.45
2023-05-21T21:46:47.822Z,8.43
2023-05-21T21:49:17.441Z,16.00
2023-05-21T21:51:44.923Z,27.17
2023-05-21T21:54:11.989Z,35.15
2023-05-21T21:56:38.767Z,30.85
2023-05-21T21:59:05.657Z,22.30
2023-05-21T22:01:32.663Z,16.73
2023-05-21T22:03:59.688Z,12.82
2023-05-21T22:06:27.763Z,8.35
2023-05-21T22:08:54.781Z,6.88
2023-05-21T22:11:21.964Z,5.40
2023-05-21T22:13:48.907Z,5.57
2023-05-21T22:16:15.861Z,5.47
2023-05-21T22:18:42.665Z,4.80
2023-05-21T22:21:10.670Z,5.05
2023-05-21T22:23:38.583Z,4.00
2023-05-21T22:26:06.318Z,4.95
2023-05-21T22:28:33.226Z,4.43
2023-05-21T22:31:00.001Z,4.53
2023-05-21T22:33:26.955Z,4.30
2023-05-21T22:35:54.591Z,4.43
2023-05-21T22:38:22.028Z,4.20
2023-05-21T22:40:48.879Z,3.90
2023-05-21T22:43:15.858Z,4.10
2023-05-21T22:45:42.666Z,4.28
2023-05-21T22:48:09.472Z,3.65
2023-05-21T22:50:38.243Z,4.30
2023-05-21T22:53:06.091Z,4.70
2023-05-21T22:55:32.941Z,3.92
2023-05-21T22:57:59.724Z,3.90
2023-05-21T23:00:26.880Z,4.45
2023-05-21T23:02:54.765Z,4.55
2023-05-21T23:05:22.474Z,3.90
2023-05-21T23:07:49.980Z,3.72
2023-05-21T23:10:16.842Z,3.92
2023-05-21T23:12:43.670Z,4.38
2023-05-21T23:15:10.971Z,4.03
2023-05-21T23:17:38.405Z,3.85
2023-05-21T23:20:07.246Z,4.10
2023-05-21T23:22:35.346Z,4.05
2023-05-21T23:25:02.586Z,4.22
2023-05-21T23:27:29.499Z,3.92
2023-05-21T23:29:56.410Z,4.30
2023-05-21T23:32:23.633Z,4.25
2023-05-21T23:34:50.813Z,4.40
2023-05-21T23:37:17.926Z,4.43
2023-05-21T23:39:48.278Z,4.18
2023-05-21T23:42:18.696Z,4.40
2023-05-21T23:44:45.581Z,3.63
2023-05-21T23:47:12.357Z,3.75
2023-05-21T23:49:39.480Z,3.95
2023-05-21T23:52:06.794Z,4.05
2023-05-21T23:54:33.570Z,3.92
2023-05-21T23:57:00.650Z,3.92
2023-05-21T23:59:27.414Z,4.40
