createdAt,value
2024-03-02T00:00:21.823Z,77.79
2024-03-02T00:01:21.954Z,77.80
2024-03-02T00:02:21.760Z,77.80
2024-03-02T00:03:21.778Z,77.78
2024-03-02T00:04:21.755Z,77.78
2024-03-02T00:05:21.757Z,77.74
2024-03-02T00:06:21.829Z,77.73
2024-03-02T00:07:21.708Z,77.72
2024-03-02T00:08:21.706Z,77.74
2024-03-02T00:09:21.699Z,77.73
2024-03-02T00:10:21.677Z,77.76
2024-03-02T00:11:21.722Z,77.81
2024-03-02T00:12:21.686Z,77.82
2024-03-02T00:13:21.656Z,77.95
2024-03-02T00:14:21.619Z,77.98
2024-03-02T00:15:21.650Z,77.97
2024-03-02T00:16:21.630Z,78.01
2024-03-02T00:17:21.594Z,78.06
2024-03-02T00:18:21.615Z,78.12
2024-03-02T00:19:21.561Z,78.21
2024-03-02T00:20:21.561Z,78.24
2024-03-02T00:21:21.696Z,78.26
2024-03-02T00:22:21.665Z,78.27
2024-03-02T00:23:21.542Z,78.22
2024-03-02T00:24:21.555Z,78.15
2024-03-02T00:25:21.519Z,78.09
2024-03-02T00:26:21.499Z,78.14
2024-03-02T00:27:21.545Z,78.20
2024-03-02T00:28:21.489Z,78.25
2024-03-02T00:29:21.580Z,78.30
2024-03-02T00:30:21.442Z,78.35
2024-03-02T00:31:21.443Z,78.42
2024-03-02T00:32:21.446Z,78.45
2024-03-02T00:33:21.490Z,78.56
2024-03-02T00:34:21.438Z,78.68
2024-03-02T00:35:21.424Z,78.71
2024-03-02T00:36:21.420Z,78.75
2024-03-02T00:37:21.362Z,78.71
2024-03-02T00:38:21.353Z,78.67
2024-03-02T00:39:21.367Z,78.68
2024-03-02T00:40:21.337Z,78.61
2024-03-02T00:41:21.463Z,78.54
2024-03-02T00:42:21.347Z,78.53
2024-03-02T00:43:21.354Z,78.68
2024-03-02T00:44:21.297Z,78.79
2024-03-02T00:45:21.353Z,78.86
2024-03-02T00:46:21.279Z,78.88
2024-03-02T00:47:21.337Z,78.89
2024-03-02T00:48:21.300Z,78.92
2024-03-02T00:49:21.290Z,78.97
2024-03-02T00:50:27.037Z,78.96
2024-03-02T00:51:22.280Z,78.95
2024-03-02T00:52:21.217Z,78.94
2024-03-02T00:53:21.197Z,79.01
2024-03-02T00:54:21.249Z,79.09
2024-03-02T00:55:21.172Z,79.15
2024-03-02T00:56:21.171Z,79.25
2024-03-02T00:57:21.181Z,79.22
2024-03-02T00:58:21.147Z,79.27
2024-03-02T00:59:21.206Z,79.34
2024-03-02T01:00:21.145Z,79.42
2024-03-02T01:01:21.130Z,79.39
2024-03-02T01:02:21.099Z,79.39
2024-03-02T01:03:21.104Z,79.39
2024-03-02T01:04:21.190Z,79.45
2024-03-02T01:05:21.084Z,79.44
2024-03-02T01:06:21.252Z,79.40
2024-03-02T01:07:21.040Z,79.45
2024-03-02T01:08:21.041Z,79.40
2024-03-02T01:09:21.062Z,79.32
2024-03-02T01:10:21.038Z,79.23
2024-03-02T01:11:21.048Z,79.18
2024-03-02T01:12:21.080Z,79.25
2024-03-02T01:13:20.972Z,79.29
2024-03-02T01:14:20.997Z,79.25
2024-03-02T01:15:21.038Z,79.21
2024-03-02T01:16:20.990Z,79.24
2024-03-02T01:17:20.938Z,79.32
2024-03-02T01:18:20.944Z,79.41
2024-03-02T01:19:21.010Z,79.48
2024-03-02T01:20:20.918Z,79.53
2024-03-02T01:21:20.966Z,79.62
2024-03-02T01:22:21.010Z,79.69
2024-03-02T01:23:20.896Z,79.72
2024-03-02T01:24:20.869Z,79.71
2024-03-02T01:25:20.955Z,79.70
2024-03-02T01:26:20.901Z,79.65
2024-03-02T01:27:20.840Z,79.57
2024-03-02T01:28:20.844Z,79.60
2024-03-02T01:29:20.818Z,79.63
2024-03-02T01:30:20.917Z,79.59
2024-03-02T01:31:20.808Z,79.58
2024-03-02T01:32:20.775Z,79.68
2024-03-02T01:33:20.848Z,79.76
2024-03-02T01:34:20.797Z,79.76
2024-03-02T01:35:20.756Z,79.75
2024-03-02T01:36:20.806Z,79.77
2024-03-02T01:37:20.738Z,79.81
2024-03-02T01:38:20.721Z,79.83
2024-03-02T01:39:20.744Z,79.86
2024-03-02T01:40:20.718Z,79.90
2024-03-02T01:41:20.758Z,79.91
2024-03-02T01:42:20.686Z,79.83
2024-03-02T01:43:20.665Z,79.84
2024-03-02T01:44:20.641Z,79.76
2024-03-02T01:45:20.758Z,79.68
2024-03-02T01:46:20.648Z,79.62
2024-03-02T01:47:20.611Z,79.67
2024-03-02T01:48:20.948Z,79.76
2024-03-02T01:49:20.629Z,79.82
2024-03-02T01:50:20.602Z,79.86
2024-03-02T01:51:20.588Z,79.82
2024-03-02T01:52:20.627Z,79.85
2024-03-02T01:53:20.573Z,79.88
2024-03-02T01:54:20.549Z,79.93
2024-03-02T01:55:20.587Z,80.00
2024-03-02T01:56:20.505Z,80.08
2024-03-02T01:57:20.702Z,80.14
2024-03-02T01:58:20.500Z,80.16
2024-03-02T01:59:20.488Z,80.20
2024-03-02T02:00:20.526Z,80.23
2024-03-02T02:01:20.517Z,80.19
2024-03-02T02:02:20.451Z,80.19
2024-03-02T02:03:20.467Z,80.26
2024-03-02T02:04:20.468Z,80.30
2024-03-02T02:05:20.450Z,80.32
2024-03-02T02:06:20.423Z,80.34
2024-03-02T02:07:20.399Z,80.32
2024-03-02T02:08:20.395Z,80.30
2024-03-02T02:09:20.441Z,80.26
2024-03-02T02:10:20.463Z,80.24
2024-03-02T02:11:20.367Z,80.23
2024-03-02T02:12:20.370Z,80.22
2024-03-02T02:13:20.344Z,80.21
2024-03-02T02:14:20.333Z,80.18
2024-03-02T02:15:20.330Z,80.18
2024-03-02T02:16:20.290Z,80.16
2024-03-02T02:17:20.281Z,80.16
2024-03-02T02:18:20.335Z,80.17
2024-03-02T02:19:20.348Z,80.19
2024-03-02T02:20:20.557Z,80.22
2024-03-02T02:21:20.320Z,80.22
2024-03-02T02:22:20.237Z,80.20
2024-03-02T02:23:20.245Z,80.20
2024-03-02T02:24:20.236Z,80.27
2024-03-02T02:25:20.290Z,80.21
2024-03-02T02:26:20.184Z,80.16
2024-03-02T02:27:20.251Z,80.15
2024-03-02T02:28:20.180Z,80.16
2024-03-02T02:29:20.167Z,80.18
2024-03-02T02:30:20.165Z,80.18
2024-03-02T02:31:20.148Z,80.15
2024-03-02T02:32:20.214Z,80.14
2024-03-02T02:33:20.165Z,80.13
2024-03-02T02:34:20.098Z,80.11
2024-03-02T02:35:20.114Z,80.07
2024-03-02T02:36:20.104Z,80.05
2024-03-02T02:37:20.053Z,80.07
2024-03-02T02:38:20.151Z,80.10
2024-03-02T02:39:20.085Z,80.12
2024-03-02T02:40:20.179Z,80.15
2024-03-02T02:41:20.032Z,80.19
2024-03-02T02:42:20.016Z,80.23
2024-03-02T02:43:20.003Z,80.26
2024-03-02T02:44:19.983Z,80.27
2024-03-02T02:45:20.127Z,80.27
2024-03-02T02:46:19.985Z,80.29
2024-03-02T02:47:19.955Z,80.28
2024-03-02T02:48:19.995Z,80.25
2024-03-02T02:49:20.046Z,80.25
2024-03-02T02:50:19.928Z,80.24
2024-03-02T02:51:20.051Z,80.26
2024-03-02T02:52:19.897Z,80.32
2024-03-02T02:53:19.898Z,80.40
2024-03-02T02:54:19.920Z,80.48
2024-03-02T02:55:19.874Z,80.56
2024-03-02T02:56:19.900Z,80.64
2024-03-02T02:57:19.871Z,80.72
2024-03-02T02:58:19.829Z,80.78
2024-03-02T02:59:19.845Z,80.82
2024-03-02T03:00:20.333Z,80.86
2024-03-02T03:01:19.895Z,80.86
2024-03-02T03:02:19.927Z,80.86
2024-03-02T03:03:19.826Z,80.90
2024-03-02T03:04:19.791Z,80.94
2024-03-02T03:05:19.976Z,81.08
2024-03-02T03:06:19.794Z,81.14
2024-03-02T03:07:19.751Z,81.20
2024-03-02T03:08:19.770Z,81.25
2024-03-02T03:09:19.756Z,81.31
2024-03-02T03:10:19.831Z,81.34
2024-03-02T03:11:19.828Z,81.40
2024-03-02T03:12:19.744Z,81.39
2024-03-02T03:13:19.754Z,81.41
2024-03-02T03:14:19.674Z,81.40
2024-03-02T03:15:19.691Z,81.39
2024-03-02T03:16:19.666Z,81.37
2024-03-02T03:17:19.723Z,81.34
2024-03-02T03:18:19.711Z,81.36
2024-03-02T03:19:19.630Z,81.38
2024-03-02T03:20:19.614Z,81.42
2024-03-02T03:21:19.582Z,81.47
2024-03-02T03:22:19.612Z,81.48
2024-03-02T03:23:19.602Z,81.58
2024-03-02T03:24:19.568Z,81.64
2024-03-02T03:25:19.539Z,81.69
2024-03-02T03:26:19.585Z,81.69
2024-03-02T03:27:19.553Z,81.69
2024-03-02T03:28:19.618Z,81.73
2024-03-02T03:29:19.512Z,81.74
2024-03-02T03:30:19.515Z,81.76
2024-03-02T03:31:19.483Z,81.71
2024-03-02T03:32:19.544Z,81.69
2024-03-02T03:33:19.492Z,81.64
2024-03-02T03:34:19.496Z,81.57
2024-03-02T03:35:19.424Z,81.55
2024-03-02T03:36:19.550Z,81.47
2024-03-02T03:37:19.435Z,81.44
2024-03-02T03:38:19.409Z,81.41
2024-03-02T03:39:19.539Z,81.40
2024-03-02T03:40:19.406Z,81.44
2024-03-02T03:41:19.373Z,81.44
2024-03-02T03:42:19.449Z,81.49
2024-03-02T03:43:19.341Z,81.41
2024-03-02T03:44:19.334Z,81.33
2024-03-02T03:45:19.330Z,81.25
2024-03-02T03:46:19.337Z,81.17
2024-03-02T03:47:19.309Z,81.11
2024-03-02T03:48:19.295Z,81.07
2024-03-02T03:49:19.328Z,80.97
2024-03-02T03:50:19.321Z,80.84
2024-03-02T03:51:19.267Z,80.78
2024-03-02T03:52:19.276Z,80.79
2024-03-02T03:53:19.254Z,80.81
2024-03-02T03:54:19.424Z,80.83
2024-03-02T03:55:26.782Z,80.92
2024-03-02T03:56:19.228Z,80.94
2024-03-02T03:57:19.293Z,80.95
2024-03-02T03:58:22.053Z,81.06
2024-03-02T03:59:19.212Z,81.10
2024-03-02T04:00:19.321Z,81.09
2024-03-02T04:01:19.239Z,81.12
2024-03-02T04:02:19.226Z,81.16
2024-03-02T04:03:19.147Z,81.15
2024-03-02T04:04:19.179Z,81.16
2024-03-02T04:05:19.117Z,81.09
2024-03-02T04:06:19.142Z,81.02
2024-03-02T04:07:19.128Z,81.04
2024-03-02T04:08:19.123Z,81.06
2024-03-02T04:09:19.109Z,81.03
2024-03-02T04:10:19.075Z,80.99
2024-03-02T04:11:19.200Z,80.89
2024-03-02T04:12:19.142Z,80.77
2024-03-02T04:13:19.029Z,80.71
2024-03-02T04:14:19.145Z,80.68
2024-03-02T04:15:19.073Z,80.64
2024-03-02T04:16:18.985Z,80.62
2024-03-02T04:17:19.064Z,80.62
2024-03-02T04:18:19.180Z,80.59
2024-03-02T04:19:19.029Z,80.59
2024-03-02T04:20:18.976Z,80.61
2024-03-02T04:21:19.030Z,80.60
2024-03-02T04:22:25.025Z,80.58
2024-03-02T04:23:19.920Z,80.61
2024-03-02T04:24:18.917Z,80.65
2024-03-02T04:25:18.894Z,80.63
2024-03-02T04:26:18.938Z,80.61
2024-03-02T04:27:18.981Z,80.60
2024-03-02T04:28:18.906Z,80.61
2024-03-02T04:29:18.890Z,80.66
2024-03-02T04:30:18.908Z,80.66
2024-03-02T04:31:18.908Z,80.66
2024-03-02T04:32:18.827Z,80.68
2024-03-02T04:33:18.897Z,80.72
2024-03-02T04:34:18.806Z,80.78
2024-03-02T04:35:18.819Z,80.83
2024-03-02T04:36:18.833Z,80.93
2024-03-02T04:37:18.802Z,80.98
2024-03-02T04:38:18.768Z,81.04
2024-03-02T04:39:18.841Z,81.15
2024-03-02T04:40:18.787Z,81.19
2024-03-02T04:41:18.834Z,81.20
2024-03-02T04:42:18.843Z,81.23
2024-03-02T04:43:18.758Z,81.28
2024-03-02T04:44:18.740Z,81.38
2024-03-02T04:45:18.740Z,81.42
2024-03-02T04:46:18.764Z,81.45
2024-03-02T04:47:18.664Z,81.47
2024-03-02T04:48:18.790Z,81.48
2024-03-02T04:49:18.724Z,81.54
2024-03-02T04:50:18.634Z,81.60
2024-03-02T04:51:18.659Z,81.55
2024-03-02T04:52:18.598Z,81.56
2024-03-02T04:53:18.613Z,81.61
2024-03-02T04:54:18.698Z,81.61
2024-03-02T04:55:18.696Z,81.54
2024-03-02T04:56:18.613Z,81.53
2024-03-02T04:57:18.691Z,81.50
2024-03-02T04:58:18.787Z,81.46
2024-03-02T04:59:18.600Z,81.47
2024-03-02T05:00:18.589Z,81.58
2024-03-02T05:01:18.849Z,81.59
2024-03-02T05:02:18.528Z,81.62
2024-03-02T05:03:18.550Z,81.65
2024-03-02T05:04:18.521Z,81.72
2024-03-02T05:05:18.480Z,81.76
2024-03-02T05:06:18.504Z,81.73
2024-03-02T05:07:18.482Z,81.69
2024-03-02T05:08:18.539Z,81.71
2024-03-02T05:09:18.464Z,81.80
2024-03-02T05:10:18.431Z,81.76
2024-03-02T05:11:18.530Z,81.74
2024-03-02T05:12:18.430Z,81.62
2024-03-02T05:13:18.393Z,81.59
2024-03-02T05:14:18.381Z,81.55
2024-03-02T05:15:18.430Z,81.53
2024-03-02T05:16:18.407Z,81.54
2024-03-02T05:17:18.395Z,81.46
2024-03-02T05:18:18.359Z,81.36
2024-03-02T05:19:18.373Z,81.36
2024-03-02T05:20:18.313Z,81.33
2024-03-02T05:21:18.452Z,81.35
2024-03-02T05:22:18.324Z,81.40
2024-03-02T05:23:18.280Z,81.48
2024-03-02T05:24:18.411Z,81.50
2024-03-02T05:25:18.277Z,81.50
2024-03-02T05:26:18.267Z,81.48
2024-03-02T05:27:18.262Z,81.45
2024-03-02T05:28:18.201Z,81.44
2024-03-02T05:29:18.265Z,81.46
2024-03-02T05:30:18.294Z,81.48
2024-03-02T05:31:18.240Z,81.56
2024-03-02T05:32:18.259Z,81.61
2024-03-02T05:33:18.244Z,81.70
2024-03-02T05:34:18.202Z,81.74
2024-03-02T05:35:18.173Z,81.79
2024-03-02T05:36:18.222Z,81.79
2024-03-02T05:37:18.144Z,81.81
2024-03-02T05:38:18.121Z,81.84
2024-03-02T05:39:18.213Z,81.81
2024-03-02T05:40:19.480Z,81.80
2024-03-02T05:41:18.103Z,81.75
2024-03-02T05:42:18.259Z,81.78
2024-03-02T05:43:18.159Z,81.82
2024-03-02T05:44:18.082Z,81.85
2024-03-02T05:45:18.333Z,81.84
2024-03-02T05:46:18.065Z,81.80
2024-03-02T05:47:18.041Z,81.78
2024-03-02T05:48:18.024Z,81.73
2024-03-02T05:49:18.118Z,81.68
2024-03-02T05:50:18.053Z,81.64
2024-03-02T05:51:18.016Z,81.62
2024-03-02T05:52:18.011Z,81.59
2024-03-02T05:53:17.927Z,81.56
2024-03-02T05:54:17.984Z,81.61
2024-03-02T05:55:17.990Z,81.60
2024-03-02T05:56:17.952Z,81.59
2024-03-02T05:57:18.202Z,81.72
2024-03-02T05:58:17.884Z,81.83
2024-03-02T05:59:17.868Z,81.90
2024-03-02T06:00:17.911Z,81.91
2024-03-02T06:01:18.044Z,81.98
2024-03-02T06:02:17.837Z,82.00
2024-03-02T06:03:17.879Z,81.96
2024-03-02T06:04:17.823Z,81.99
2024-03-02T06:05:17.858Z,82.08
2024-03-02T06:06:17.849Z,82.18
2024-03-02T06:07:17.788Z,82.24
2024-03-02T06:08:17.780Z,82.20
2024-03-02T06:09:17.785Z,82.12
2024-03-02T06:10:17.886Z,82.10
2024-03-02T06:11:17.857Z,82.04
2024-03-02T06:12:17.811Z,82.01
2024-03-02T06:13:17.732Z,82.01
2024-03-02T06:14:17.740Z,81.99
2024-03-02T06:15:17.759Z,81.97
2024-03-02T06:16:17.714Z,82.04
2024-03-02T06:17:17.677Z,82.09
2024-03-02T06:18:17.693Z,82.18
2024-03-02T06:19:17.728Z,82.22
2024-03-02T06:20:17.723Z,82.21
2024-03-02T06:21:17.739Z,82.21
2024-03-02T06:22:17.629Z,82.32
2024-03-02T06:23:17.622Z,82.39
2024-03-02T06:24:17.637Z,82.40
2024-03-02T06:25:17.612Z,82.41
2024-03-02T06:26:17.622Z,82.39
2024-03-02T06:27:17.596Z,82.38
2024-03-02T06:28:17.549Z,82.34
2024-03-02T06:29:17.542Z,82.32
2024-03-02T06:30:17.722Z,82.29
2024-03-02T06:31:17.533Z,82.22
2024-03-02T06:32:17.523Z,82.19
2024-03-02T06:33:17.572Z,82.19
2024-03-02T06:34:17.490Z,82.18
2024-03-02T06:35:17.544Z,82.16
2024-03-02T06:36:17.620Z,82.15
2024-03-02T06:37:17.461Z,82.15
2024-03-02T06:38:17.465Z,82.17
2024-03-02T06:39:17.512Z,82.18
2024-03-02T06:40:17.500Z,82.21
2024-03-02T06:41:17.411Z,82.20
2024-03-02T06:42:17.453Z,82.16
2024-03-02T06:43:17.410Z,82.18
2024-03-02T06:44:17.413Z,82.17
2024-03-02T06:45:17.956Z,82.15
2024-03-02T06:46:17.808Z,82.14
2024-03-02T06:47:17.969Z,82.13
2024-03-02T06:48:17.630Z,82.07
2024-03-02T06:49:17.801Z,82.04
2024-03-02T06:50:17.356Z,82.02
2024-03-02T06:51:17.380Z,82.02
2024-03-02T06:52:17.352Z,82.02
2024-03-02T06:53:17.738Z,82.08
2024-03-02T06:54:17.325Z,82.16
2024-03-02T06:55:17.272Z,82.24
2024-03-02T06:56:17.263Z,82.24
2024-03-02T06:57:17.248Z,82.29
2024-03-02T06:58:17.242Z,82.32
2024-03-02T06:59:17.553Z,82.41
2024-03-02T07:00:17.304Z,82.49
2024-03-02T07:01:17.231Z,82.51
2024-03-02T07:02:17.406Z,82.51
2024-03-02T07:03:17.233Z,82.54
2024-03-02T07:04:17.752Z,82.56
2024-03-02T07:05:17.171Z,82.54
2024-03-02T07:06:17.600Z,82.57
2024-03-02T07:07:17.140Z,82.58
2024-03-02T07:08:17.146Z,82.61
2024-03-02T07:09:17.348Z,82.69
2024-03-02T07:10:17.216Z,82.84
2024-03-02T07:11:17.149Z,82.90
2024-03-02T07:12:17.332Z,82.88
2024-03-02T07:13:17.083Z,82.98
2024-03-02T07:14:17.055Z,83.06
2024-03-02T07:15:17.192Z,83.30
2024-03-02T07:16:17.135Z,83.39
2024-03-02T07:17:17.044Z,83.40
2024-03-02T07:18:17.108Z,83.44
2024-03-02T07:19:17.439Z,83.48
2024-03-02T07:20:17.103Z,83.46
2024-03-02T07:21:17.000Z,83.44
2024-03-02T07:22:16.985Z,83.50
2024-03-02T07:23:17.096Z,83.51
2024-03-02T07:24:17.023Z,83.51
2024-03-02T07:27:16.914Z,83.61
2024-03-02T07:28:16.909Z,83.69
2024-03-02T07:29:16.968Z,83.70
2024-03-02T07:30:16.905Z,83.67
2024-03-02T07:31:16.920Z,83.58
2024-03-02T07:32:16.888Z,83.50
2024-03-02T07:33:16.929Z,83.40
2024-03-02T07:34:16.865Z,83.32
2024-03-02T07:35:16.880Z,83.26
2024-03-02T07:36:16.867Z,83.21
2024-03-02T07:37:17.798Z,83.18
2024-03-02T07:38:16.834Z,83.14
2024-03-02T07:39:16.847Z,83.17
2024-03-02T07:40:16.776Z,83.25
2024-03-02T07:41:16.884Z,83.22
2024-03-02T07:42:16.797Z,83.20
2024-03-02T07:43:16.755Z,83.20
2024-03-02T07:44:16.762Z,83.23
2024-03-02T07:45:16.795Z,83.19
2024-03-02T07:46:17.475Z,83.21
2024-03-02T07:47:16.730Z,83.22
2024-03-02T07:48:16.719Z,83.17
2024-03-02T07:49:16.696Z,83.13
2024-03-02T07:50:16.690Z,83.14
2024-03-02T07:51:16.686Z,83.17
2024-03-02T07:52:16.850Z,83.22
2024-03-02T07:53:16.648Z,83.21
2024-03-02T07:54:16.664Z,83.18
2024-03-02T07:55:16.642Z,83.16
2024-03-02T07:56:16.684Z,83.14
2024-03-02T07:57:16.593Z,83.18
2024-03-02T07:58:16.616Z,83.21
2024-03-02T07:59:16.581Z,83.25
2024-03-02T08:00:16.777Z,83.20
2024-03-02T08:01:16.619Z,83.14
2024-03-02T08:02:16.603Z,83.09
2024-03-02T08:03:16.576Z,83.05
2024-03-02T08:04:16.537Z,83.01
2024-03-02T08:05:16.506Z,83.00
2024-03-02T08:06:16.808Z,82.97
2024-03-02T08:07:16.473Z,82.97
2024-03-02T08:08:16.497Z,82.97
2024-03-02T08:09:17.533Z,82.98
2024-03-02T08:10:16.475Z,83.04
2024-03-02T08:11:16.508Z,83.08
2024-03-02T08:12:16.460Z,83.14
2024-03-02T08:13:16.463Z,83.14
2024-03-02T08:14:16.403Z,83.19
2024-03-02T08:15:16.470Z,83.26
2024-03-02T08:16:16.415Z,83.22
2024-03-02T08:17:16.397Z,83.18
2024-03-02T08:18:16.577Z,83.11
2024-03-02T08:19:16.595Z,83.07
2024-03-02T08:20:16.361Z,83.07
2024-03-02T08:21:16.388Z,83.09
2024-03-02T08:22:16.335Z,83.13
2024-03-02T08:23:16.561Z,83.16
2024-03-02T08:24:17.000Z,83.17
2024-03-02T08:25:16.677Z,83.13
2024-03-02T08:26:17.157Z,83.12
2024-03-02T08:27:16.257Z,83.12
2024-03-02T08:28:16.293Z,83.14
2024-03-02T08:29:16.246Z,83.20
2024-03-02T08:30:16.226Z,83.27
2024-03-02T08:31:16.198Z,83.28
2024-03-02T08:32:16.187Z,83.29
2024-03-02T08:33:16.272Z,83.30
2024-03-02T08:34:16.225Z,83.28
2024-03-02T08:35:16.165Z,83.28
2024-03-02T08:36:16.201Z,83.26
2024-03-02T08:37:16.178Z,83.25
2024-03-02T08:38:16.144Z,83.24
2024-03-02T08:39:16.226Z,83.20
2024-03-02T08:40:18.763Z,83.15
2024-03-02T08:41:16.101Z,83.10
2024-03-02T08:42:16.094Z,83.07
2024-03-02T08:43:16.080Z,83.09
2024-03-02T08:44:16.083Z,83.12
2024-03-02T08:45:16.120Z,83.14
2024-03-02T08:46:16.082Z,83.12
2024-03-02T08:47:16.051Z,83.09
2024-03-02T08:48:16.051Z,83.10
2024-03-02T08:49:16.030Z,83.08
2024-03-02T08:50:16.010Z,83.03
2024-03-02T08:51:16.015Z,82.98
2024-03-02T08:52:16.198Z,82.96
2024-03-02T08:53:15.980Z,82.91
2024-03-02T08:54:16.018Z,82.85
2024-03-02T08:55:15.963Z,82.82
2024-03-02T08:56:15.978Z,82.77
2024-03-02T08:57:15.931Z,82.70
2024-03-02T08:58:15.939Z,82.66
2024-03-02T08:59:15.998Z,82.63
2024-03-02T09:00:16.009Z,82.67
2024-03-02T09:01:16.535Z,82.68
2024-03-02T09:02:15.994Z,82.74
2024-03-02T09:03:15.876Z,82.89
2024-03-02T09:04:15.978Z,82.97
2024-03-02T09:05:15.909Z,82.99
2024-03-02T09:06:15.892Z,83.00
2024-03-02T09:07:15.871Z,83.05
2024-03-02T09:08:15.863Z,83.08
2024-03-02T09:09:15.810Z,83.03
2024-03-02T09:10:15.819Z,82.99
2024-03-02T09:11:15.914Z,82.96
2024-03-02T09:12:15.791Z,82.97
2024-03-02T09:13:15.777Z,82.95
2024-03-02T09:14:15.848Z,82.98
2024-03-02T09:15:15.755Z,83.01
2024-03-02T09:16:15.859Z,83.00
2024-03-02T09:17:15.713Z,82.98
2024-03-02T09:18:15.792Z,82.94
2024-03-02T09:19:15.798Z,82.77
2024-03-02T09:20:15.674Z,82.77
2024-03-02T09:21:15.736Z,82.91
2024-03-02T09:22:15.653Z,82.93
2024-03-02T09:23:15.660Z,82.85
2024-03-02T09:24:17.701Z,82.66
2024-03-02T09:25:15.656Z,82.36
2024-03-02T09:26:15.651Z,82.05
2024-03-02T09:27:15.645Z,81.72
2024-03-02T09:28:15.645Z,81.32
2024-03-02T09:29:15.618Z,81.01
2024-03-02T09:30:15.625Z,80.66
2024-03-02T09:31:15.626Z,80.50
2024-03-02T09:32:15.582Z,80.28
2024-03-02T09:33:18.283Z,80.11
2024-03-02T09:34:15.570Z,79.97
2024-03-02T09:35:15.510Z,79.83
2024-03-02T09:36:15.493Z,79.78
2024-03-02T09:37:15.488Z,79.76
2024-03-02T09:38:15.486Z,79.66
2024-03-02T09:39:15.592Z,79.62
2024-03-02T09:40:15.480Z,79.60
2024-03-02T09:41:15.449Z,79.65
2024-03-02T09:42:15.497Z,79.72
2024-03-02T09:43:15.456Z,79.93
2024-03-02T09:44:18.664Z,80.13
2024-03-02T09:45:15.399Z,80.30
2024-03-02T09:46:15.427Z,80.43
2024-03-02T09:47:15.405Z,80.56
2024-03-02T09:48:15.482Z,80.59
2024-03-02T09:49:15.409Z,80.58
2024-03-02T09:50:15.377Z,80.69
2024-03-02T09:51:15.343Z,80.62
2024-03-02T09:52:15.367Z,80.56
2024-03-02T09:53:15.332Z,80.72
2024-03-02T09:54:21.970Z,80.79
2024-03-02T09:56:27.257Z,79.27
2024-03-02T09:57:27.281Z,79.19
2024-03-02T09:58:27.247Z,79.06
2024-03-02T09:59:27.241Z,78.90
2024-03-02T10:00:27.299Z,78.83
2024-03-02T10:01:27.283Z,78.69
2024-03-02T10:02:27.197Z,78.58
2024-03-02T10:03:27.199Z,78.51
2024-03-02T10:04:27.167Z,78.43
2024-03-02T10:05:27.194Z,78.39
2024-03-02T10:06:27.188Z,78.33
2024-03-02T10:07:27.128Z,78.29
2024-03-02T10:08:27.137Z,78.24
2024-03-02T10:09:27.172Z,78.23
2024-03-02T10:10:27.432Z,78.24
2024-03-02T10:11:27.136Z,78.11
2024-03-02T10:12:27.106Z,78.02
2024-03-02T10:13:27.064Z,77.79
2024-03-02T10:14:27.087Z,77.53
2024-03-02T10:15:27.080Z,77.37
2024-03-02T10:16:27.048Z,77.14
2024-03-02T10:17:27.082Z,76.89
2024-03-02T10:18:27.055Z,76.42
2024-03-02T10:19:26.999Z,76.37
2024-03-02T10:20:26.995Z,76.34
2024-03-02T10:21:27.039Z,76.21
2024-03-02T10:22:27.006Z,76.11
2024-03-02T10:23:27.002Z,76.16
2024-03-02T10:24:26.980Z,76.24
2024-03-02T10:25:37.219Z,76.36
2024-03-02T10:26:27.939Z,76.26
2024-03-02T10:27:26.989Z,76.33
2024-03-02T10:28:26.917Z,76.14
2024-03-02T10:29:26.923Z,76.04
2024-03-02T10:30:26.927Z,75.96
2024-03-02T10:31:26.932Z,75.92
2024-03-02T10:32:26.932Z,75.78
2024-03-02T10:33:26.893Z,75.64
2024-03-02T10:34:26.854Z,75.59
2024-03-02T10:35:26.858Z,75.57
2024-03-02T10:36:26.895Z,75.59
2024-03-02T10:37:27.650Z,75.62
2024-03-02T10:38:26.817Z,75.78
2024-03-02T10:39:26.965Z,75.74
2024-03-02T10:40:26.784Z,75.77
2024-03-02T10:41:26.794Z,75.73
2024-03-02T10:42:26.851Z,75.76
2024-03-02T10:43:26.741Z,75.62
2024-03-02T10:44:26.754Z,75.48
2024-03-02T10:45:26.980Z,75.45
2024-03-02T10:46:26.747Z,75.50
2024-03-02T10:47:26.735Z,75.63
2024-03-02T10:48:26.732Z,75.57
2024-03-02T10:49:26.838Z,75.55
2024-03-02T10:50:26.679Z,75.38
2024-03-02T10:51:26.662Z,75.21
2024-03-02T10:52:26.672Z,75.07
2024-03-02T10:53:26.643Z,74.82
2024-03-02T10:54:26.659Z,74.74
2024-03-02T10:55:26.902Z,74.78
2024-03-02T10:56:26.706Z,74.86
2024-03-02T10:57:26.710Z,74.85
2024-03-02T10:58:26.658Z,74.76
2024-03-02T10:59:26.604Z,74.75
2024-03-02T11:00:26.778Z,74.63
2024-03-02T11:01:26.768Z,74.69
2024-03-02T11:02:26.623Z,74.42
2024-03-02T11:03:26.555Z,74.17
2024-03-02T11:04:26.531Z,74.08
2024-03-02T11:05:26.548Z,74.05
2024-03-02T11:06:26.565Z,73.96
2024-03-02T11:07:26.546Z,73.76
2024-03-02T11:08:26.489Z,73.49
2024-03-02T11:09:26.507Z,73.37
2024-03-02T11:10:26.463Z,73.10
2024-03-02T11:11:26.461Z,72.94
2024-03-02T11:12:26.495Z,72.88
2024-03-02T11:13:26.416Z,72.74
2024-03-02T11:14:26.436Z,72.38
2024-03-02T11:15:26.447Z,72.20
2024-03-02T11:16:26.417Z,72.07
2024-03-02T11:17:26.383Z,72.00
2024-03-02T11:18:26.456Z,72.01
2024-03-02T11:19:26.393Z,72.17
2024-03-02T11:20:26.371Z,72.23
2024-03-02T11:21:26.372Z,72.41
2024-03-02T11:22:26.368Z,72.43
2024-03-02T11:23:26.322Z,72.34
2024-03-02T11:24:26.354Z,72.36
2024-03-02T11:25:26.293Z,72.31
2024-03-02T11:26:26.316Z,72.04
2024-03-02T11:27:26.328Z,72.11
2024-03-02T11:28:26.258Z,72.20
2024-03-02T11:29:26.249Z,72.10
2024-03-02T11:30:26.267Z,71.72
2024-03-02T11:31:26.230Z,71.54
2024-03-02T11:32:26.240Z,71.60
2024-03-02T11:33:26.248Z,71.77
2024-03-02T11:34:26.191Z,71.97
2024-03-02T11:35:26.184Z,72.11
2024-03-02T11:36:26.201Z,72.29
2024-03-02T11:37:26.177Z,72.18
2024-03-02T11:38:26.170Z,72.09
2024-03-02T11:39:26.224Z,71.68
2024-03-02T11:40:26.127Z,71.36
2024-03-02T11:41:26.137Z,71.31
2024-03-02T11:42:26.171Z,71.38
2024-03-02T11:43:26.119Z,71.13
2024-03-02T11:44:26.108Z,70.92
2024-03-02T11:45:26.138Z,70.89
2024-03-02T11:46:26.066Z,71.18
2024-03-02T11:47:26.144Z,71.26
2024-03-02T11:48:26.109Z,71.34
2024-03-02T11:49:26.040Z,71.50
2024-03-02T11:50:26.028Z,71.32
2024-03-02T11:51:26.032Z,70.81
2024-03-02T11:52:26.046Z,70.39
2024-03-02T11:53:25.992Z,70.54
2024-03-02T11:54:25.989Z,71.52
2024-03-02T11:55:25.976Z,72.78
2024-03-02T11:56:25.983Z,72.51
2024-03-02T11:57:26.007Z,72.13
2024-03-02T11:58:25.970Z,70.77
2024-03-02T11:59:25.953Z,70.89
2024-03-02T12:00:25.995Z,70.98
2024-03-02T12:01:26.126Z,70.96
2024-03-02T12:02:26.025Z,70.95
2024-03-02T12:03:25.926Z,70.46
2024-03-02T12:04:25.901Z,70.33
2024-03-02T12:05:25.967Z,70.64
2024-03-02T12:06:25.884Z,70.91
2024-03-02T12:07:25.884Z,70.97
2024-03-02T12:08:25.846Z,70.73
2024-03-02T12:09:25.880Z,70.22
2024-03-02T12:10:25.891Z,69.75
2024-03-02T12:11:25.844Z,68.94
2024-03-02T12:12:25.860Z,68.74
2024-03-02T12:13:25.788Z,68.86
2024-03-02T12:14:25.781Z,68.85
2024-03-02T12:15:25.894Z,68.68
2024-03-02T12:16:26.785Z,68.66
2024-03-02T12:17:28.697Z,68.57
2024-03-02T12:18:25.848Z,68.36
2024-03-02T12:19:25.825Z,68.31
2024-03-02T12:20:25.691Z,68.30
2024-03-02T12:21:25.774Z,68.11
2024-03-02T12:22:25.679Z,68.19
2024-03-02T12:23:25.696Z,68.32
2024-03-02T12:24:25.665Z,68.64
2024-03-02T12:25:25.644Z,68.51
2024-03-02T12:26:25.636Z,68.75
2024-03-02T12:27:25.637Z,68.65
2024-03-02T12:28:25.663Z,68.88
2024-03-02T12:29:25.598Z,68.87
2024-03-02T12:30:25.608Z,68.44
2024-03-02T12:31:25.615Z,67.78
2024-03-02T12:32:25.584Z,67.35
2024-03-02T12:33:25.743Z,67.15
2024-03-02T12:34:25.657Z,66.97
2024-03-02T12:35:25.553Z,67.07
2024-03-02T12:36:25.568Z,67.32
2024-03-02T12:37:25.509Z,67.26
2024-03-02T12:38:25.506Z,67.49
2024-03-02T12:39:25.601Z,67.34
2024-03-02T12:40:25.506Z,67.02
2024-03-02T12:41:25.478Z,66.81
2024-03-02T12:42:25.462Z,66.84
2024-03-02T12:43:25.489Z,66.86
2024-03-02T12:44:25.434Z,67.00
2024-03-02T12:45:26.158Z,67.16
2024-03-02T12:46:25.411Z,67.07
2024-03-02T12:47:25.464Z,67.10
2024-03-02T12:48:25.492Z,67.14
2024-03-02T12:49:25.385Z,67.02
2024-03-02T12:50:25.394Z,67.24
2024-03-02T12:51:25.404Z,67.77
2024-03-02T12:52:25.344Z,67.49
2024-03-02T12:53:25.348Z,66.67
2024-03-02T12:54:25.345Z,66.52
2024-03-02T12:55:25.397Z,66.32