createdAt,value
2022-08-20T00:00:41.212Z,101701.28
2022-08-20T00:03:20.101Z,101703.94
2022-08-20T00:05:56.752Z,101709.91
2022-08-20T00:08:23.546Z,101707.84
2022-08-20T00:10:55.567Z,101711.94
2022-08-20T00:13:26.795Z,101701.88
2022-08-20T00:15:53.747Z,101710.69
2022-08-20T00:18:21.931Z,101706.97
2022-08-20T00:20:51.808Z,101705.13
2022-08-20T00:23:18.978Z,101715.59
2022-08-20T00:25:47.002Z,101710.47
2022-08-20T00:28:13.952Z,101706.56
2022-08-20T00:30:42.861Z,101705.75
2022-08-20T00:33:13.106Z,101703.28
2022-08-20T00:35:43.593Z,101708.00
2022-08-20T00:38:10.682Z,101706.75
2022-08-20T00:40:46.333Z,101714.78
2022-08-20T00:43:35.946Z,101708.41
2022-08-20T00:46:07.021Z,101710.25
2022-08-20T00:48:36.215Z,101714.41
2022-08-20T00:51:27.247Z,101714.41
2022-08-20T00:54:04.393Z,101708.63
2022-08-20T00:56:34.013Z,101713.16
2022-08-20T00:59:01.370Z,101707.59
2022-08-20T01:01:28.754Z,101711.53
2022-08-20T01:04:00.096Z,101710.25
2022-08-20T01:06:27.629Z,101723.81
2022-08-20T01:08:54.260Z,101717.25
2022-08-20T01:11:37.161Z,101720.94
2022-08-20T01:14:34.699Z,101717.19
2022-08-20T01:17:06.233Z,101715.34
2022-08-20T01:19:41.073Z,101728.69
2022-08-20T01:22:28.307Z,101719.78
2022-08-20T01:25:08.636Z,101729.22
2022-08-20T01:27:35.535Z,101723.03
2022-08-20T01:30:10.226Z,101720.53
2022-08-20T01:32:36.905Z,101726.03
2022-08-20T01:35:04.580Z,101723.56
2022-08-20T01:37:31.724Z,101724.34
2022-08-20T01:39:59.003Z,101729.66
2022-08-20T01:42:58.612Z,101728.81
2022-08-20T01:45:30.442Z,101731.25
2022-08-20T01:47:58.245Z,101734.75
2022-08-20T01:50:28.247Z,101731.66
2022-08-20T01:53:04.572Z,101738.03
2022-08-20T01:55:32.457Z,101737.38
2022-08-20T01:58:00.286Z,101742.38
2022-08-20T02:00:27.740Z,101740.94
2022-08-20T02:02:54.396Z,101746.03
2022-08-20T02:05:21.161Z,101735.72
2022-08-20T02:07:47.825Z,101745.13
2022-08-20T02:10:16.556Z,101740.53
2022-08-20T02:12:43.549Z,101736.25
2022-08-20T02:15:11.367Z,101741.56
2022-08-20T02:17:39.626Z,101745.06
2022-08-20T02:20:15.912Z,101745.88
2022-08-20T02:22:51.857Z,101746.94
2022-08-20T02:25:20.913Z,101743.44
2022-08-20T02:27:51.883Z,101742.44
2022-08-20T02:30:28.353Z,101745.13
2022-08-20T02:32:56.591Z,101741.63
2022-08-20T02:35:23.702Z,101735.66
2022-08-20T02:37:50.834Z,101739.34
2022-08-20T02:40:27.063Z,101738.47
2022-08-20T02:42:57.842Z,101738.22
2022-08-20T02:45:24.579Z,101736.75
2022-08-20T02:47:56.782Z,101746.72
2022-08-20T02:50:24.713Z,101747.22
2022-08-20T02:52:52.228Z,101748.78
2022-08-20T02:55:27.233Z,101745.69
2022-08-20T02:58:00.382Z,101754.63
2022-08-20T03:00:32.118Z,101750.06
2022-08-20T03:03:06.736Z,101755.13
2022-08-20T03:05:33.315Z,101753.84
2022-08-20T03:08:00.240Z,101750.75
2022-08-20T03:10:32.132Z,101758.13
2022-08-20T03:13:02.237Z,101749.22
2022-08-20T03:15:34.291Z,101748.41
2022-08-20T03:18:01.230Z,101741.25
2022-08-20T03:20:29.017Z,101741.56
2022-08-20T03:22:56.021Z,101740.66
2022-08-20T03:25:23.281Z,101743.50
2022-08-20T03:27:54.366Z,101742.03
2022-08-20T03:30:25.043Z,101743.44
2022-08-20T03:32:53.585Z,101750.13
2022-08-20T03:35:22.878Z,101753.63
2022-08-20T03:37:52.346Z,101757.75
2022-08-20T03:40:31.923Z,101766.13
2022-08-20T03:42:59.321Z,101758.97
2022-08-20T03:45:29.695Z,101752.81
2022-08-20T03:47:56.500Z,101759.50
2022-08-20T03:50:27.216Z,101765.00
2022-08-20T03:52:55.184Z,101759.69
2022-08-20T03:55:23.028Z,101765.56
2022-08-20T03:57:53.253Z,101765.97
2022-08-20T04:00:24.236Z,101769.44
2022-08-20T04:02:50.769Z,101758.16
2022-08-20T04:05:17.573Z,101760.09
2022-08-20T04:07:44.882Z,101770.47
2022-08-20T04:10:13.900Z,101761.19
2022-08-20T04:12:52.792Z,101769.81
2022-08-20T04:15:20.757Z,101764.69
2022-08-20T04:17:51.451Z,101777.34
2022-08-20T04:20:22.838Z,101777.06
2022-08-20T04:22:59.139Z,101780.28
2022-08-20T04:25:29.698Z,101784.50
2022-08-20T04:28:00.337Z,101783.06
2022-08-20T04:30:28.550Z,101782.22
2022-08-20T04:32:56.156Z,101786.69
2022-08-20T04:35:24.946Z,101790.19
2022-08-20T04:38:00.059Z,101789.22
2022-08-20T04:40:45.597Z,101794.16
2022-08-20T04:43:12.423Z,101798.25
2022-08-20T04:45:39.931Z,101808.53
2022-08-20T04:48:11.705Z,101810.38
2022-08-20T04:50:43.728Z,101812.03
2022-08-20T04:53:12.926Z,101810.84
2022-08-20T04:55:43.067Z,101800.66
2022-08-20T04:58:19.849Z,101809.19
2022-08-20T05:00:51.984Z,101813.66
2022-08-20T05:03:19.664Z,101821.50
2022-08-20T05:05:47.221Z,101823.59
2022-08-20T05:08:19.802Z,101820.28
2022-08-20T05:10:47.486Z,101821.03
2022-08-20T05:13:14.165Z,101814.34
2022-08-20T05:15:41.064Z,101826.44
2022-08-20T05:18:09.006Z,101819.75
2022-08-20T05:20:40.555Z,101821.41
2022-08-20T05:23:10.112Z,101825.53
2022-08-20T05:25:38.249Z,101822.03
2022-08-20T05:28:12.586Z,101832.97
2022-08-20T05:30:45.824Z,101833.03
2022-08-20T05:33:20.405Z,101829.81
2022-08-20T05:35:49.365Z,101833.03
2022-08-20T05:38:19.388Z,101827.38
2022-08-20T05:40:46.513Z,101835.47
2022-08-20T05:43:18.373Z,101837.41
2022-08-20T05:46:00.582Z,101835.81
2022-08-20T05:48:29.061Z,101835.00
2022-08-20T05:50:58.534Z,101843.44
2022-08-20T05:53:25.843Z,101849.47
2022-08-20T05:56:03.817Z,101843.00
2022-08-20T05:58:40.226Z,101848.31
2022-08-20T06:01:08.243Z,101841.66
2022-08-20T06:03:53.888Z,101841.97
2022-08-20T06:09:02.501Z,101845.78
2022-08-20T06:11:36.841Z,101847.34
2022-08-20T06:14:06.880Z,101856.47
2022-08-20T06:16:34.633Z,101854.09
2022-08-20T06:19:05.819Z,101848.00
2022-08-20T06:21:32.512Z,101846.88
2022-08-20T06:24:01.877Z,101854.13
2022-08-20T06:26:30.707Z,101854.00
2022-08-20T06:29:00.335Z,101855.69
2022-08-20T06:31:27.665Z,101863.94
2022-08-20T06:33:54.937Z,101855.94
2022-08-20T06:36:22.089Z,101853.72
2022-08-20T06:38:48.988Z,101854.38
2022-08-20T06:41:16.801Z,101845.53
2022-08-20T06:43:43.546Z,101850.66
2022-08-20T06:46:11.008Z,101853.72
2022-08-20T06:48:38.198Z,101852.47
2022-08-20T06:51:06.721Z,101847.72
2022-08-20T06:53:33.876Z,101854.69
2022-08-20T06:56:00.586Z,101854.47
2022-08-20T06:58:36.325Z,101854.03
2022-08-20T07:01:10.209Z,101849.00
2022-08-20T07:03:55.096Z,101848.13
2022-08-20T07:06:25.020Z,101850.59
2022-08-20T07:08:51.763Z,101855.72
2022-08-20T07:11:18.323Z,101855.72
2022-08-20T07:13:45.428Z,101866.84
2022-08-20T07:16:12.348Z,101866.88
2022-08-20T07:18:38.881Z,101864.69
2022-08-20T07:21:06.022Z,101860.00
2022-08-20T07:23:33.231Z,101858.53
2022-08-20T07:25:59.811Z,101861.34
2022-08-20T07:28:32.028Z,101874.13
2022-08-20T07:31:17.146Z,101875.75
2022-08-20T07:33:47.047Z,101880.84
2022-08-20T07:36:17.797Z,101879.81
2022-08-20T07:38:46.994Z,101882.25
2022-08-20T07:41:14.959Z,101878.88
2022-08-20T07:43:45.639Z,101884.63
2022-08-20T07:46:15.306Z,101880.00
2022-08-20T07:48:46.337Z,101885.06
2022-08-20T07:51:17.089Z,101894.75
2022-08-20T07:53:45.726Z,101888.28
2022-08-20T07:56:15.446Z,101896.84
2022-08-20T07:58:49.745Z,101890.56
2022-08-20T08:01:20.043Z,101901.00
2022-08-20T08:03:49.917Z,101892.19
2022-08-20T08:06:29.163Z,101900.13
2022-08-20T08:09:10.031Z,101896.59
2022-08-20T08:11:40.022Z,101900.59
2022-08-20T08:14:09.564Z,101906.44
2022-08-20T08:16:37.779Z,101899.75
2022-08-20T08:19:08.997Z,101904.63
2022-08-20T08:21:35.654Z,101900.28
2022-08-20T08:24:02.607Z,101902.53
2022-08-20T08:26:29.449Z,101904.63
2022-08-20T08:28:58.091Z,101902.00
2022-08-20T08:31:26.086Z,101907.13
2022-08-20T08:33:52.717Z,101908.78
2022-08-20T08:36:19.393Z,101911.75
2022-08-20T08:38:46.473Z,101913.16
2022-08-20T08:41:18.326Z,101907.03
2022-08-20T08:43:48.081Z,101904.16
2022-08-20T08:46:18.794Z,101911.38
2022-08-20T08:48:48.359Z,101908.50
2022-08-20T08:51:26.837Z,101907.28
2022-08-20T08:53:54.818Z,101912.81
2022-08-20T08:56:28.577Z,101911.88
2022-08-20T08:59:08.539Z,101914.81
2022-08-20T09:01:54.185Z,101917.84
2022-08-20T09:04:23.442Z,101915.59
2022-08-20T09:06:54.619Z,101922.78
2022-08-20T09:09:35.566Z,101935.50
2022-08-20T09:12:08.671Z,101926.69
2022-08-20T09:14:35.979Z,101921.44
2022-08-20T09:17:03.596Z,101926.03
2022-08-20T09:19:30.313Z,101929.44
2022-08-20T09:21:57.288Z,101929.41
2022-08-20T09:24:24.161Z,101923.03
2022-08-20T09:26:50.920Z,101928.97
2022-08-20T09:29:18.092Z,101929.47
2022-08-20T09:31:45.205Z,101919.25
2022-08-20T09:34:13.179Z,101930.31
2022-08-20T09:36:39.749Z,101919.19
2022-08-20T09:39:06.450Z,101923.84
2022-08-20T09:41:33.817Z,101921.41
2022-08-20T09:44:01.573Z,101912.91
2022-08-20T09:46:28.109Z,101910.25
2022-08-20T09:48:55.483Z,101912.53
2022-08-20T09:51:23.003Z,101911.25
2022-08-20T09:53:50.165Z,101917.31
2022-08-20T09:56:17.505Z,101927.09
2022-08-20T09:58:51.286Z,101917.59
2022-08-20T10:01:21.900Z,101924.56
2022-08-20T10:03:49.485Z,101920.34
2022-08-20T10:06:17.933Z,101932.09
2022-08-20T10:08:44.700Z,101924.28
2022-08-20T10:11:11.625Z,101928.91
2022-08-20T10:13:38.186Z,101932.53
2022-08-20T10:16:05.324Z,101918.66
2022-08-20T10:18:31.865Z,101922.19
2022-08-20T10:20:58.579Z,101925.19
2022-08-20T10:23:25.320Z,101920.00
2022-08-20T10:25:51.878Z,101926.00
2022-08-20T10:28:18.472Z,101920.81
2022-08-20T10:30:45.305Z,101917.31
2022-08-20T10:33:11.836Z,101922.47
2022-08-20T10:35:38.376Z,101927.56
2022-08-20T10:38:04.919Z,101920.66
2022-08-20T10:40:31.552Z,101918.66
2022-08-20T10:42:58.102Z,101919.03
2022-08-20T10:45:26.198Z,101920.78
2022-08-20T10:47:52.993Z,101933.03
2022-08-20T10:50:20.103Z,101937.84
2022-08-20T10:52:47.298Z,101928.03
2022-08-20T10:55:14.025Z,101939.81
2022-08-20T10:57:41.629Z,101939.38
2022-08-20T11:00:12.895Z,101933.13
2022-08-20T11:02:39.775Z,101942.69
2022-08-20T11:05:08.287Z,101929.72
2022-08-20T11:07:50.695Z,101930.47
2022-08-20T11:10:25.499Z,101932.00
2022-08-20T11:12:52.252Z,101930.91
2022-08-20T11:15:18.855Z,101928.06
2022-08-20T11:17:45.717Z,101924.19
2022-08-20T11:20:14.870Z,101934.31
2022-08-20T11:22:41.507Z,101936.63
2022-08-20T11:25:09.294Z,101939.94
2022-08-20T11:27:39.142Z,101943.38
2022-08-20T11:30:09.858Z,101940.34
2022-08-20T11:32:36.746Z,101946.44
2022-08-20T11:35:19.127Z,101943.69
2022-08-20T11:37:52.266Z,101938.19
2022-08-20T11:40:19.427Z,101936.00
2022-08-20T11:43:12.631Z,101952.00
2022-08-20T11:45:37.610Z,101937.56
2022-08-20T11:48:05.149Z,101946.13
2022-08-20T11:50:31.789Z,101938.19
2022-08-20T11:52:58.563Z,101939.19
2022-08-20T11:55:28.620Z,101944.09
2022-08-20T11:57:59.914Z,101935.72
2022-08-20T12:00:31.705Z,101933.28
2022-08-20T12:03:00.553Z,101939.72
2022-08-20T12:05:29.470Z,101937.16
2022-08-20T12:07:56.534Z,101928.66
2022-08-20T12:10:24.529Z,101937.59
2022-08-20T12:12:51.165Z,101931.28
2022-08-20T12:15:19.279Z,101931.59
2022-08-20T12:17:45.949Z,101926.31
2022-08-20T12:20:14.740Z,101934.66
2022-08-20T12:22:42.165Z,101936.19
2022-08-20T12:25:09.285Z,101929.66
2022-08-20T12:27:37.856Z,101925.53
2022-08-20T12:30:08.476Z,101941.38
2022-08-20T12:32:35.639Z,101939.53
2022-08-20T12:35:02.880Z,101927.31
2022-08-20T12:37:31.805Z,101942.59
2022-08-20T12:40:01.809Z,101939.31
2022-08-20T12:42:32.202Z,101939.28
2022-08-20T12:44:59.690Z,101958.09
2022-08-20T12:47:29.544Z,101955.91
2022-08-20T12:50:05.317Z,101957.84
2022-08-20T12:52:33.530Z,101960.50
2022-08-20T12:55:00.352Z,101954.84
2022-08-20T12:57:33.518Z,101962.97
2022-08-20T13:00:04.940Z,101958.88
2022-08-20T13:02:31.819Z,101958.91
2022-08-20T13:05:04.314Z,101964.34
2022-08-20T13:07:33.241Z,101969.25
2022-08-20T13:10:01.030Z,101970.34
2022-08-20T13:12:28.237Z,101972.44
2022-08-20T13:14:54.886Z,101968.06
2022-08-20T13:17:33.614Z,101963.91
2022-08-20T13:20:12.721Z,101962.91
2022-08-20T13:22:40.589Z,101963.47
2022-08-20T13:25:08.871Z,101956.38
2022-08-20T13:27:41.732Z,101953.59
2022-08-20T13:30:12.028Z,101958.56
2022-08-20T13:32:38.833Z,101954.97
2022-08-20T13:35:05.890Z,101947.22
2022-08-20T13:37:32.641Z,101960.13
2022-08-20T13:40:02.437Z,101953.09
2022-08-20T13:42:29.090Z,101953.28
2022-08-20T13:44:55.730Z,101950.31
2022-08-20T13:47:28.183Z,101949.22
2022-08-20T13:50:05.378Z,101945.59
2022-08-20T13:52:32.908Z,101953.47
2022-08-20T13:55:09.939Z,101956.53
2022-08-20T13:57:36.537Z,101941.66
2022-08-20T14:00:06.830Z,101955.66
2022-08-20T14:02:33.520Z,101944.97
2022-08-20T14:05:00.197Z,101948.31
2022-08-20T14:07:32.555Z,101951.97
2022-08-20T14:10:11.969Z,101945.75
2022-08-20T14:12:38.563Z,101943.31
2022-08-20T14:15:06.434Z,101942.78
2022-08-20T14:17:36.649Z,101933.94
2022-08-20T14:20:10.707Z,101938.09
2022-08-20T14:22:37.423Z,101926.31
2022-08-20T14:25:06.091Z,101929.41
2022-08-20T14:27:34.046Z,101929.81
2022-08-20T14:30:01.929Z,101941.16
2022-08-20T14:32:29.064Z,101931.47
2022-08-20T14:34:57.160Z,101936.53
2022-08-20T14:37:28.502Z,101932.63
2022-08-20T14:39:58.405Z,101927.88
2022-08-20T14:42:28.099Z,101926.84
2022-08-20T14:44:56.178Z,101923.59
2022-08-20T14:47:27.791Z,101919.41
2022-08-20T14:49:56.257Z,101921.09
2022-08-20T14:52:24.329Z,101917.47
2022-08-20T14:54:54.843Z,101918.97
2022-08-20T14:57:22.141Z,101917.47
2022-08-20T14:59:52.139Z,101915.28
2022-08-20T15:02:19.127Z,101922.81
2022-08-20T15:04:48.780Z,101915.63
2022-08-20T15:07:33.659Z,101913.22
2022-08-20T15:10:01.753Z,101916.59
2022-08-20T15:12:29.339Z,101915.41
2022-08-20T15:14:56.572Z,101899.88
2022-08-20T15:17:29.109Z,101904.00
2022-08-20T15:19:56.373Z,101897.69
2022-08-20T15:22:24.444Z,101905.94
2022-08-20T15:24:51.515Z,101900.66
2022-08-20T15:27:24.966Z,101903.78
2022-08-20T15:29:54.446Z,101898.63
2022-08-20T15:32:21.466Z,101908.34
2022-08-20T15:34:48.956Z,101905.06
2022-08-20T15:37:21.501Z,101905.31
2022-08-20T15:39:49.511Z,101894.19
2022-08-20T15:42:17.661Z,101902.44
2022-08-20T15:44:44.796Z,101910.63
2022-08-20T15:47:29.675Z,101905.41
2022-08-20T15:50:14.966Z,101911.13
2022-08-20T15:52:43.676Z,101909.91
2022-08-20T15:55:16.311Z,101912.28
2022-08-20T15:58:18.367Z,101906.22
2022-08-20T16:01:15.359Z,101909.34
2022-08-20T16:04:16.725Z,101911.53
2022-08-20T16:06:45.669Z,101914.84
2022-08-20T16:09:49.355Z,101906.66
2022-08-20T16:12:35.991Z,101907.38
2022-08-20T16:15:09.528Z,101902.78
2022-08-20T16:17:43.975Z,101891.06
2022-08-20T16:20:22.236Z,101899.31
2022-08-20T16:22:49.843Z,101908.16
2022-08-20T16:25:22.899Z,101904.28
2022-08-20T16:28:14.937Z,101892.34
2022-08-20T16:30:51.119Z,101900.13
2022-08-20T16:33:42.063Z,101901.28
2022-08-20T16:36:23.685Z,101900.41
2022-08-20T16:39:02.606Z,101903.78
2022-08-20T16:41:34.838Z,101894.81
2022-08-20T16:44:12.892Z,101897.97
2022-08-20T16:46:49.324Z,101894.81
2022-08-20T16:49:16.118Z,101896.91
2022-08-20T16:51:52.334Z,101891.91
2022-08-20T16:54:28.524Z,101902.00
2022-08-20T16:57:04.541Z,101897.75
2022-08-20T16:59:32.196Z,101888.97
2022-08-20T17:02:10.403Z,101890.50
2022-08-20T17:04:59.333Z,101894.50
2022-08-20T17:07:57.302Z,101891.69
2022-08-20T17:10:29.719Z,101890.53
2022-08-20T17:12:59.952Z,101890.03
2022-08-20T17:15:35.247Z,101891.47
2022-08-20T17:18:28.420Z,101893.47
2022-08-20T17:21:01.953Z,101881.16
2022-08-20T17:23:30.791Z,101890.19
2022-08-20T17:26:04.490Z,101888.22
2022-08-20T17:28:35.167Z,101889.38
2022-08-20T17:31:02.191Z,101889.47
2022-08-20T17:33:33.256Z,101895.81
2022-08-20T17:36:17.479Z,101895.88
2022-08-20T17:38:58.990Z,101892.72
2022-08-20T17:41:35.735Z,101892.22
2022-08-20T17:44:21.077Z,101903.09
2022-08-20T17:46:49.589Z,101901.34
2022-08-20T17:49:32.945Z,101898.38
2022-08-20T17:52:02.635Z,101895.81
2022-08-20T17:54:39.273Z,101900.91
2022-08-20T17:57:12.676Z,101903.31
2022-08-20T18:00:00.723Z,101901.75
2022-08-20T18:02:29.815Z,101911.19
2022-08-20T18:04:56.700Z,101903.63
2022-08-20T18:07:26.433Z,101909.53
2022-08-20T18:10:14.092Z,101907.16
2022-08-20T18:12:58.146Z,101900.28
2022-08-20T18:15:29.495Z,101902.66
2022-08-20T18:18:27.859Z,101906.56
2022-08-20T18:20:54.370Z,101907.72
2022-08-20T18:23:28.574Z,101908.88
2022-08-20T18:26:02.673Z,101910.44
2022-08-20T18:28:43.792Z,101906.22
2022-08-20T18:31:26.185Z,101908.56
2022-08-20T18:33:53.285Z,101906.41
2022-08-20T18:36:19.737Z,101907.91
2022-08-20T18:39:05.890Z,101897.66
2022-08-20T18:41:41.498Z,101904.16
2022-08-20T18:44:13.619Z,101905.25
2022-08-20T18:47:01.076Z,101901.16
2022-08-20T18:49:39.982Z,101907.78
2022-08-20T18:52:13.493Z,101902.47
2022-08-20T18:54:52.062Z,101905.16
2022-08-20T18:57:40.728Z,101914.44
2022-08-20T19:00:14.533Z,101907.25
2022-08-20T19:03:09.732Z,101913.63
2022-08-20T19:05:45.310Z,101908.28
2022-08-20T19:08:24.826Z,101910.97
2022-08-20T19:10:51.493Z,101914.28
2022-08-20T19:13:39.216Z,101911.22
2022-08-20T19:16:18.767Z,101901.31
2022-08-20T19:18:54.167Z,101905.66
2022-08-20T19:21:26.370Z,101905.63
2022-08-20T19:23:57.162Z,101909.56
2022-08-20T19:26:27.677Z,101904.19
2022-08-20T19:28:59.134Z,101907.66
2022-08-20T19:31:31.587Z,101901.09
2022-08-20T19:34:20.233Z,101913.78
2022-08-20T19:37:27.624Z,101912.94
2022-08-20T19:39:50.894Z,101914.78
2022-08-20T19:42:25.172Z,101915.81
2022-08-20T19:44:56.789Z,101919.09
2022-08-20T19:47:31.648Z,101908.75
2022-08-20T19:50:13.494Z,101904.66
2022-08-20T19:52:56.571Z,101916.75
2022-08-20T19:55:30.679Z,101902.94
2022-08-20T19:58:04.552Z,101908.88
2022-08-20T20:00:41.079Z,101904.97
2022-08-20T20:03:14.168Z,101901.25
2022-08-20T20:05:54.414Z,101899.97
2022-08-20T20:08:22.798Z,101905.72
2022-08-20T20:10:58.810Z,101901.78
2022-08-20T20:13:29.692Z,101890.31
2022-08-20T20:16:03.625Z,101904.28
2022-08-20T20:18:35.370Z,101898.72
2022-08-20T20:21:24.173Z,101907.97
2022-08-20T20:23:54.994Z,101908.56
2022-08-20T20:26:21.732Z,101908.34
2022-08-20T20:28:54.583Z,101900.28
2022-08-20T20:31:28.011Z,101900.88
2022-08-20T20:33:58.404Z,101899.41
2022-08-20T20:36:39.445Z,101897.34
2022-08-20T20:39:30.913Z,101894.16
2022-08-20T20:41:59.751Z,101892.22
2022-08-20T20:44:38.578Z,101895.69
2022-08-20T20:47:08.238Z,101894.78
2022-08-20T20:49:54.287Z,101891.88
2022-08-20T20:52:31.075Z,101894.56
2022-08-20T20:55:09.955Z,101906.69
2022-08-20T20:57:38.522Z,101896.03
2022-08-20T21:00:11.223Z,101897.66
2022-08-20T21:02:38.109Z,101894.22
2022-08-20T21:05:05.326Z,101887.06
2022-08-20T21:07:32.120Z,101889.19
2022-08-20T21:09:59.118Z,101883.84
2022-08-20T21:12:25.821Z,101890.03
2022-08-20T21:14:52.450Z,101890.22
2022-08-20T21:17:22.824Z,101890.63
2022-08-20T21:19:51.153Z,101894.75
2022-08-20T21:22:19.586Z,101891.91
2022-08-20T21:24:48.490Z,101900.72
2022-08-20T21:27:15.858Z,101894.63
2022-08-20T21:29:42.451Z,101886.03
2022-08-20T21:32:09.419Z,101892.13
2022-08-20T21:34:39.547Z,101887.56
2022-08-20T21:37:06.217Z,101877.06
2022-08-20T21:39:32.848Z,101885.69
2022-08-20T21:42:02.361Z,101877.22
2022-08-20T21:44:31.758Z,101871.69
2022-08-20T21:46:59.632Z,101880.53
2022-08-20T21:49:28.504Z,101882.38
2022-08-20T21:51:55.828Z,101888.97
2022-08-20T21:54:24.455Z,101882.56
2022-08-20T21:56:56.471Z,101883.38
2022-08-20T21:59:24.678Z,101881.66
2022-08-20T22:01:51.915Z,101888.25
2022-08-20T22:04:18.762Z,101877.78
2022-08-20T22:06:46.112Z,101885.34
2022-08-20T22:09:13.665Z,101880.81
2022-08-20T22:11:40.763Z,101889.66
2022-08-20T22:14:10.258Z,101897.91
2022-08-20T22:16:37.196Z,101892.19
2022-08-20T22:19:15.359Z,101887.81
2022-08-20T22:21:42.638Z,101887.22
2022-08-20T22:24:10.554Z,101884.50
2022-08-20T22:26:39.048Z,101883.06
2022-08-20T22:29:08.638Z,101888.16
2022-08-20T22:31:37.828Z,101885.25
2022-08-20T22:34:05.527Z,101883.72
2022-08-20T22:36:33.212Z,101882.34
2022-08-20T22:39:00.185Z,101883.34
2022-08-20T22:41:27.059Z,101893.25
2022-08-20T22:43:56.970Z,101883.38
2022-08-20T22:46:30.510Z,101880.47
2022-08-20T22:48:57.378Z,101886.41
2022-08-20T22:51:31.012Z,101889.00
2022-08-20T22:53:59.210Z,101892.25
2022-08-20T22:56:26.819Z,101882.16
2022-08-20T22:58:59.081Z,101882.34
2022-08-20T23:01:27.233Z,101880.13
2022-08-20T23:03:55.406Z,101890.03
2022-08-20T23:06:23.364Z,101886.53
2022-08-20T23:08:50.101Z,101889.59
2022-08-20T23:11:16.860Z,101887.66
2022-08-20T23:13:44.452Z,101887.03
2022-08-20T23:16:11.117Z,101884.50
2022-08-20T23:18:37.729Z,101883.69
2022-08-20T23:21:04.351Z,101875.63
2022-08-20T23:23:31.227Z,101879.50
2022-08-20T23:25:58.292Z,101876.44
2022-08-20T23:28:26.111Z,101871.31
2022-08-20T23:30:53.229Z,101872.31
2022-08-20T23:33:21.320Z,101870.59
2022-08-20T23:35:48.368Z,101872.63
2022-08-20T23:38:15.240Z,101873.19
2022-08-20T23:40:42.628Z,101866.78
2022-08-20T23:43:09.336Z,101861.22
2022-08-20T23:45:39.686Z,101857.22
2022-08-20T23:48:07.871Z,101857.16
2022-08-20T23:50:34.676Z,101860.22
2022-08-20T23:53:01.571Z,101851.38
2022-08-20T23:55:28.180Z,101853.03
2022-08-20T23:57:54.873Z,101840.72
