createdAt,value
2019-05-06T00:00:34.997Z,4.40
2019-05-06T00:03:05.073Z,4.87
2019-05-06T00:05:34.895Z,4.47
2019-05-06T00:08:04.391Z,4.50
2019-05-06T00:10:35.053Z,5.20
2019-05-06T00:13:04.732Z,5.00
2019-05-06T00:15:34.629Z,5.40
2019-05-06T00:18:04.469Z,5.17
2019-05-06T00:20:34.997Z,5.80
2019-05-06T00:23:10.138Z,5.40
2019-05-06T00:25:56.999Z,5.53
2019-05-06T00:28:34.156Z,4.87
2019-05-06T00:31:12.739Z,4.43
2019-05-06T00:33:36.105Z,5.40
2019-05-06T00:36:05.373Z,5.13
2019-05-06T00:38:34.973Z,4.60
2019-05-06T00:41:06.448Z,5.80
2019-05-06T00:43:35.743Z,5.50
2019-05-06T00:46:05.011Z,5.30
2019-05-06T00:48:35.058Z,4.70
2019-05-06T00:51:04.677Z,4.53
2019-05-06T00:53:36.975Z,5.67
2019-05-06T00:56:06.645Z,4.73
2019-05-06T00:58:35.891Z,5.20
2019-05-06T01:01:05.205Z,5.60
2019-05-06T01:03:34.878Z,6.60
2019-05-06T01:06:05.166Z,5.13
2019-05-06T01:08:35.029Z,4.87
2019-05-06T01:11:06.378Z,5.33
2019-05-06T01:13:44.100Z,4.60
2019-05-06T01:16:15.727Z,4.60
2019-05-06T01:18:45.597Z,4.73
2019-05-06T01:21:14.887Z,6.70
2019-05-06T01:23:45.950Z,4.53
2019-05-06T01:26:16.190Z,4.93
2019-05-06T01:28:46.647Z,5.60
2019-05-06T01:31:16.107Z,4.87
2019-05-06T01:33:45.515Z,4.33
2019-05-06T01:36:14.825Z,5.07
2019-05-06T01:39:04.419Z,4.73
2019-05-06T01:41:49.444Z,4.47
2019-05-06T01:44:21.071Z,4.90
2019-05-06T01:46:50.352Z,4.83
2019-05-06T01:49:19.661Z,4.70
2019-05-06T01:51:48.999Z,4.20
2019-05-06T01:54:18.236Z,5.43
2019-05-06T01:56:47.510Z,4.13
2019-05-06T01:59:16.797Z,4.70
2019-05-06T02:01:57.431Z,4.43
2019-05-06T02:04:17.082Z,4.03
2019-05-06T02:06:46.471Z,4.00
2019-05-06T02:09:17.863Z,4.10
2019-05-06T02:11:48.356Z,4.20
2019-05-06T02:14:18.279Z,4.03
2019-05-06T02:16:47.572Z,3.70
2019-05-06T02:19:16.926Z,3.80
2019-05-06T02:21:57.201Z,3.97
2019-05-06T02:24:33.704Z,4.20
2019-05-06T02:27:04.497Z,3.30
2019-05-06T02:29:36.347Z,3.80
2019-05-06T02:32:45.242Z,4.37
2019-05-06T02:35:20.314Z,3.93
2019-05-06T02:37:49.672Z,4.13
2019-05-06T02:40:25.582Z,4.00
2019-05-06T02:42:55.476Z,4.00
2019-05-06T02:45:25.393Z,4.13
2019-05-06T02:48:23.041Z,4.17
2019-05-06T02:51:03.666Z,3.23
2019-05-06T02:53:33.823Z,4.13
2019-05-06T02:56:04.365Z,4.00
2019-05-06T02:58:34.068Z,3.87
2019-05-06T03:01:03.912Z,4.13
2019-05-06T03:03:34.108Z,4.37
2019-05-06T03:06:04.419Z,4.20
2019-05-06T03:08:34.582Z,4.30
2019-05-06T03:11:04.511Z,4.57
2019-05-06T03:13:34.411Z,4.20
2019-05-06T03:16:05.770Z,4.33
2019-05-06T03:18:35.273Z,4.57
2019-05-06T03:21:29.818Z,5.20
2019-05-06T03:24:07.377Z,3.90
2019-05-06T03:26:35.531Z,4.47
2019-05-06T03:29:04.801Z,4.53
2019-05-06T03:31:36.418Z,4.23
2019-05-06T03:34:27.872Z,4.80
2019-05-06T03:36:40.624Z,4.03
2019-05-06T03:39:08.513Z,4.73
2019-05-06T03:41:37.783Z,4.93
2019-05-06T03:44:07.122Z,4.80
2019-05-06T03:46:54.401Z,5.30
2019-05-06T03:49:25.643Z,4.20
2019-05-06T03:51:56.486Z,4.80
2019-05-06T03:54:26.147Z,5.00
2019-05-06T03:56:56.740Z,5.03
2019-05-06T03:59:26.036Z,4.80
2019-05-06T04:01:55.475Z,4.93
2019-05-06T04:04:24.790Z,4.47
2019-05-06T04:06:54.693Z,4.60
2019-05-06T04:09:24.288Z,5.07
2019-05-06T04:11:54.738Z,4.87
2019-05-06T04:14:25.776Z,5.07
2019-05-06T04:17:03.235Z,5.90
2019-05-06T04:19:43.576Z,4.97
2019-05-06T04:22:43.796Z,4.63
2019-05-06T04:25:37.097Z,4.97
2019-05-06T04:28:27.436Z,6.33
2019-05-06T04:30:57.129Z,5.60
2019-05-06T04:33:27.209Z,6.00
2019-05-06T04:35:56.570Z,6.40
2019-05-06T04:38:25.813Z,6.07
2019-05-06T04:40:55.185Z,6.67
2019-05-06T04:43:26.967Z,6.87
2019-05-06T04:45:55.659Z,6.53
2019-05-06T04:48:25.059Z,7.10
2019-05-06T04:50:54.954Z,6.57
2019-05-06T04:53:27.122Z,6.63
2019-05-06T04:55:55.819Z,6.57
2019-05-06T04:58:25.143Z,6.47
2019-05-06T05:00:55.448Z,7.90
2019-05-06T05:03:24.822Z,6.97
2019-05-06T05:05:54.189Z,7.57
2019-05-06T05:08:36.810Z,7.70
2019-05-06T05:11:42.594Z,8.53
2019-05-06T05:14:32.809Z,7.27
2019-05-06T05:17:08.472Z,7.07
2019-05-06T05:19:37.974Z,7.70
2019-05-06T05:22:07.609Z,8.13
2019-05-06T05:24:38.454Z,7.67
2019-05-06T05:27:07.969Z,8.00
2019-05-06T05:29:37.325Z,7.57
2019-05-06T05:32:06.618Z,9.23
2019-05-06T05:34:39.779Z,6.40
2019-05-06T05:37:06.860Z,7.23
2019-05-06T05:39:36.414Z,8.30
2019-05-06T05:42:24.908Z,9.03
2019-05-06T05:44:55.200Z,8.20
2019-05-06T05:47:24.544Z,8.07
2019-05-06T05:50:06.898Z,6.60
2019-05-06T05:52:37.406Z,6.70
2019-05-06T05:55:09.082Z,7.30
2019-05-06T05:57:38.295Z,6.63
2019-05-06T06:00:12.786Z,7.60
2019-05-06T06:02:43.672Z,7.80
2019-05-06T06:05:13.334Z,8.07
2019-05-06T06:07:42.678Z,8.00
2019-05-06T06:10:47.053Z,8.03
2019-05-06T06:13:16.262Z,10.60
2019-05-06T06:15:56.678Z,9.03
2019-05-06T06:18:47.151Z,9.57
2019-05-06T06:21:42.770Z,9.53
2019-05-06T06:24:22.572Z,8.60
2019-05-06T06:26:53.117Z,8.53
2019-05-06T06:29:22.862Z,7.70
2019-05-06T06:32:07.616Z,8.60
2019-05-06T06:34:42.722Z,9.23
2019-05-06T06:37:35.779Z,7.93
2019-05-06T06:40:06.124Z,9.87
2019-05-06T06:42:35.432Z,10.47
2019-05-06T06:45:04.897Z,9.10
2019-05-06T06:47:34.217Z,8.10
2019-05-06T06:50:03.716Z,7.77
2019-05-06T06:52:34.623Z,7.67
2019-05-06T06:55:04.027Z,6.80
2019-05-06T06:57:52.531Z,8.23
2019-05-06T07:00:37.696Z,7.93
2019-05-06T07:03:16.780Z,7.60
2019-05-06T07:06:02.417Z,8.73
2019-05-06T07:08:37.583Z,8.33
2019-05-06T07:11:05.049Z,8.03
2019-05-06T07:13:34.838Z,9.93
2019-05-06T07:16:04.261Z,7.77
2019-05-06T07:18:33.605Z,6.93
2019-05-06T07:21:17.999Z,6.63
2019-05-06T07:23:47.366Z,6.30
2019-05-06T07:26:18.348Z,6.87
2019-05-06T07:28:47.795Z,7.77
2019-05-06T07:31:22.267Z,7.13
2019-05-06T07:33:48.135Z,8.97
2019-05-06T07:36:20.057Z,7.10
2019-05-06T07:38:52.739Z,6.37
2019-05-06T07:41:28.525Z,6.53
2019-05-06T07:44:16.831Z,6.47
2019-05-06T07:47:03.348Z,7.80
2019-05-06T07:49:32.932Z,6.93
2019-05-06T07:52:03.211Z,7.40
2019-05-06T07:54:32.967Z,7.03
2019-05-06T07:57:02.649Z,7.43
2019-05-06T07:59:35.251Z,6.80
2019-05-06T08:02:04.666Z,5.60
2019-05-06T08:04:33.967Z,5.67
2019-05-06T08:07:03.384Z,5.27
2019-05-06T08:09:32.875Z,4.97
2019-05-06T08:12:02.777Z,5.50
2019-05-06T08:14:43.252Z,4.80
2019-05-06T08:17:42.725Z,6.63
2019-05-06T08:20:13.161Z,6.53
2019-05-06T08:23:01.982Z,7.10
2019-05-06T08:25:42.318Z,6.63
2019-05-06T08:28:13.061Z,6.87
2019-05-06T08:30:43.177Z,6.47
2019-05-06T08:33:15.009Z,6.03
2019-05-06T08:35:44.380Z,5.87
2019-05-06T08:38:13.637Z,7.30
2019-05-06T08:40:43.267Z,6.80
2019-05-06T08:43:13.251Z,7.37
2019-05-06T08:45:42.683Z,7.73
2019-05-06T08:48:13.016Z,7.40
2019-05-06T08:51:02.790Z,8.20
2019-05-06T08:53:36.571Z,8.53
2019-05-06T08:56:06.957Z,8.23
2019-05-06T08:58:45.885Z,8.57
2019-05-06T09:01:43.578Z,9.03
2019-05-06T09:04:16.121Z,10.83
2019-05-06T09:06:44.096Z,11.80
2019-05-06T09:09:13.576Z,12.57
2019-05-06T09:11:44.718Z,12.33
2019-05-06T09:14:14.306Z,12.40
2019-05-06T09:16:44.309Z,12.67
2019-05-06T09:19:14.201Z,10.50
2019-05-06T09:21:46.195Z,11.60
2019-05-06T09:24:14.646Z,11.53
2019-05-06T09:26:55.026Z,11.70
2019-05-06T09:29:52.436Z,11.47
2019-05-06T09:32:36.270Z,11.00
2019-05-06T09:35:06.951Z,11.87
2019-05-06T09:37:36.340Z,10.63
2019-05-06T09:40:06.313Z,11.33
2019-05-06T09:42:35.823Z,11.93
2019-05-06T09:45:05.364Z,11.00
2019-05-06T09:48:03.733Z,11.07
2019-05-06T09:50:45.481Z,11.23
2019-05-06T09:53:17.560Z,11.40
2019-05-06T09:56:04.610Z,12.33
2019-05-06T09:58:36.782Z,11.00
2019-05-06T10:01:07.189Z,10.07
2019-05-06T10:03:36.511Z,10.37
2019-05-06T10:06:05.822Z,11.63
2019-05-06T10:08:35.230Z,10.50
2019-05-06T10:11:09.008Z,10.37
2019-05-06T10:13:38.487Z,10.17
2019-05-06T10:16:07.860Z,11.80
2019-05-06T10:18:37.309Z,10.33
2019-05-06T10:21:12.440Z,9.73
2019-05-06T10:23:42.324Z,8.73
2019-05-06T10:26:12.961Z,9.63
2019-05-06T10:28:55.391Z,9.43
2019-05-06T10:31:24.815Z,8.80
2019-05-06T10:34:14.233Z,9.53
2019-05-06T10:37:11.643Z,8.03
2019-05-06T10:39:35.969Z,8.43
2019-05-06T10:42:13.059Z,8.20
2019-05-06T10:45:01.814Z,6.60
2019-05-06T10:47:33.067Z,7.00
2019-05-06T10:50:02.767Z,6.20
2019-05-06T10:52:51.818Z,7.07
2019-05-06T10:55:23.157Z,7.33
2019-05-06T10:57:53.104Z,6.97
2019-05-06T11:00:23.218Z,6.93
2019-05-06T11:03:22.428Z,6.20
2019-05-06T11:05:53.603Z,5.53
2019-05-06T11:08:23.698Z,5.83
2019-05-06T11:10:53.738Z,5.17
2019-05-06T11:13:24.531Z,5.67
2019-05-06T11:15:55.600Z,5.40
2019-05-06T11:18:25.270Z,5.83
2019-05-06T11:20:56.311Z,6.07
2019-05-06T11:23:25.814Z,6.00
2019-05-06T11:25:55.308Z,6.40
2019-05-06T11:28:42.931Z,5.90
2019-05-06T11:31:28.714Z,5.37
2019-05-06T11:34:22.077Z,5.40
2019-05-06T11:36:53.690Z,5.70
2019-05-06T11:39:23.572Z,5.30
2019-05-06T11:42:14.522Z,5.40
2019-05-06T11:44:24.301Z,5.20
2019-05-06T11:46:53.635Z,4.40
2019-05-06T11:49:23.430Z,4.80
2019-05-06T11:51:55.952Z,4.80
2019-05-06T11:54:27.628Z,5.00
2019-05-06T11:56:58.483Z,5.80
2019-05-06T11:59:28.325Z,6.40
2019-05-06T12:02:04.026Z,7.27
2019-05-06T12:04:35.022Z,8.47
2019-05-06T12:07:11.050Z,8.00
2019-05-06T12:09:35.617Z,7.53
2019-05-06T12:12:05.105Z,6.20
2019-05-06T12:14:34.411Z,6.00
2019-05-06T12:17:03.878Z,5.93
2019-05-06T12:19:33.319Z,7.83
2019-05-06T12:22:02.697Z,7.10
2019-05-06T12:24:32.157Z,7.43
2019-05-06T12:27:03.277Z,8.67
2019-05-06T12:29:32.595Z,8.10
2019-05-06T12:32:12.854Z,8.33
2019-05-06T12:34:42.985Z,8.27
2019-05-06T12:37:14.170Z,9.17
2019-05-06T12:39:49.402Z,8.60
2019-05-06T12:42:27.948Z,8.43
2019-05-06T12:45:32.840Z,7.43
2019-05-06T12:48:20.395Z,6.67
2019-05-06T12:50:52.340Z,6.67
2019-05-06T12:53:23.156Z,7.30
2019-05-06T12:55:54.962Z,6.47
2019-05-06T12:58:24.398Z,6.10
2019-05-06T13:00:54.368Z,6.53
2019-05-06T13:03:23.925Z,7.40
2019-05-06T13:05:53.333Z,7.93
2019-05-06T13:08:28.282Z,7.10
2019-05-06T13:10:53.824Z,7.80
2019-05-06T13:13:23.163Z,8.30
2019-05-06T13:15:52.925Z,9.03
2019-05-06T13:18:23.223Z,9.00
2019-05-06T13:20:53.471Z,9.43
2019-05-06T13:23:37.314Z,10.00
2019-05-06T13:26:09.303Z,10.17
2019-05-06T13:28:42.504Z,9.33
2019-05-06T13:31:20.425Z,9.67
2019-05-06T13:33:55.089Z,10.33
2019-05-06T13:36:25.679Z,11.10
2019-05-06T13:39:09.465Z,10.43
2019-05-06T13:41:26.397Z,10.57
2019-05-06T13:44:02.575Z,9.77
2019-05-06T13:46:35.018Z,7.27
2019-05-06T13:49:36.489Z,7.67
2019-05-06T13:52:07.734Z,6.37
2019-05-06T13:54:42.156Z,6.03
2019-05-06T13:57:14.882Z,6.97
2019-05-06T13:59:46.827Z,7.10
2019-05-06T14:02:44.304Z,6.17
2019-05-06T14:05:13.882Z,6.60
2019-05-06T14:07:43.545Z,6.53
2019-05-06T14:10:14.236Z,5.83
2019-05-06T14:12:43.534Z,5.13
2019-05-06T14:15:13.184Z,4.93
2019-05-06T14:17:42.639Z,4.37
2019-05-06T14:20:13.395Z,4.93
2019-05-06T14:22:43.776Z,5.27
2019-05-06T14:25:36.425Z,5.50
2019-05-06T14:28:24.789Z,6.07
2019-05-06T14:31:03.955Z,5.33
2019-05-06T14:33:33.532Z,5.50
2019-05-06T14:36:03.306Z,5.57
2019-05-06T14:38:33.676Z,5.50
2019-05-06T14:41:09.487Z,5.73
2019-05-06T14:43:39.646Z,5.83
2019-05-06T14:46:09.067Z,6.57
2019-05-06T14:48:38.463Z,5.83
2019-05-06T14:51:07.858Z,6.40
2019-05-06T14:53:37.280Z,6.20
2019-05-06T14:56:18.865Z,6.03
2019-05-06T14:59:07.239Z,5.53
2019-05-06T15:01:45.586Z,5.70
2019-05-06T15:04:12.993Z,6.13
2019-05-06T15:06:42.715Z,6.07
2019-05-06T15:09:14.425Z,5.37
2019-05-06T15:11:43.927Z,5.43
2019-05-06T15:14:13.371Z,5.83
2019-05-06T15:16:42.984Z,5.33
2019-05-06T15:19:12.948Z,5.53
2019-05-06T15:21:43.139Z,3.67
2019-05-06T15:24:13.792Z,4.00
2019-05-06T15:26:43.574Z,4.70
2019-05-06T15:29:12.932Z,4.40
2019-05-06T15:32:04.395Z,4.20
2019-05-06T15:34:47.979Z,4.13
2019-05-06T15:37:24.576Z,4.43
2019-05-06T15:39:53.800Z,4.60
2019-05-06T15:42:24.003Z,3.87
2019-05-06T15:44:53.438Z,4.23
2019-05-06T15:47:22.858Z,4.53
2019-05-06T15:49:53.179Z,4.00
2019-05-06T15:52:23.514Z,3.70
2019-05-06T15:54:53.697Z,3.30
2019-05-06T15:57:23.168Z,3.97
2019-05-06T15:59:53.112Z,3.70
2019-05-06T16:02:24.004Z,4.00
2019-05-06T16:04:53.309Z,4.33
2019-05-06T16:07:25.302Z,4.97
2019-05-06T16:09:55.422Z,4.73
2019-05-06T16:12:24.686Z,4.27
2019-05-06T16:14:55.784Z,4.70
2019-05-06T16:17:25.063Z,5.60
2019-05-06T16:19:54.327Z,5.10
2019-05-06T16:22:23.677Z,4.73
2019-05-06T16:24:57.649Z,5.17
2019-05-06T16:27:27.007Z,4.53
2019-05-06T16:29:57.135Z,4.93
2019-05-06T16:32:26.490Z,4.33
2019-05-06T16:34:55.787Z,4.07
2019-05-06T16:37:25.118Z,4.27
2019-05-06T16:39:54.746Z,3.83
2019-05-06T16:42:27.363Z,3.90
2019-05-06T16:44:56.829Z,3.53
2019-05-06T16:47:44.403Z,3.53
2019-05-06T16:50:15.073Z,3.60
2019-05-06T16:52:45.502Z,3.43
2019-05-06T16:55:24.305Z,3.67
2019-05-06T16:58:03.422Z,4.10
2019-05-06T17:00:34.678Z,3.33
2019-05-06T17:03:18.762Z,4.27
2019-05-06T17:06:15.943Z,4.20
2019-05-06T17:08:46.657Z,3.57
2019-05-06T17:11:26.896Z,4.10
2019-05-06T17:13:46.985Z,3.70
2019-05-06T17:16:16.260Z,3.73
2019-05-06T17:18:45.509Z,4.40
2019-05-06T17:21:14.919Z,4.80
2019-05-06T17:23:44.237Z,5.20
2019-05-06T17:26:13.585Z,5.20
2019-05-06T17:29:02.581Z,5.67
2019-05-06T17:31:56.676Z,5.53
2019-05-06T17:34:31.177Z,4.93
2019-05-06T17:37:07.834Z,4.93
2019-05-06T17:39:37.278Z,5.10
2019-05-06T17:42:06.523Z,4.70
2019-05-06T17:44:35.886Z,4.00
2019-05-06T17:47:12.795Z,4.27
2019-05-06T17:49:42.342Z,4.73
2019-05-06T17:52:30.060Z,4.80
2019-05-06T17:55:02.913Z,5.20
2019-05-06T17:57:33.150Z,4.70
2019-05-06T18:00:04.187Z,4.47
2019-05-06T18:02:33.508Z,4.47
2019-05-06T18:05:03.009Z,4.40
2019-05-06T18:07:32.787Z,4.40
2019-05-06T18:10:04.962Z,4.70
2019-05-06T18:12:34.330Z,4.87
2019-05-06T18:15:03.670Z,5.20
2019-05-06T18:17:33.574Z,5.60
2019-05-06T18:20:03.452Z,4.90
2019-05-06T18:22:33.069Z,5.13
2019-05-06T18:25:02.399Z,4.83
2019-05-06T18:27:32.660Z,4.90
2019-05-06T18:30:12.382Z,5.87
2019-05-06T18:32:36.932Z,5.03
2019-05-06T18:35:06.483Z,6.57
2019-05-06T18:37:36.047Z,5.53
2019-05-06T18:40:05.376Z,5.73
2019-05-06T18:42:34.772Z,5.47
2019-05-06T18:45:04.237Z,5.97
2019-05-06T18:47:33.512Z,6.00
2019-05-06T18:50:02.800Z,5.67
2019-05-06T18:52:32.708Z,6.07
2019-05-06T18:55:02.201Z,7.13
2019-05-06T18:57:32.796Z,5.80
2019-05-06T19:00:03.125Z,5.93
2019-05-06T19:02:32.824Z,6.50
2019-05-06T19:05:09.331Z,6.10
2019-05-06T19:07:38.508Z,6.33
2019-05-06T19:10:32.752Z,5.67
2019-05-06T19:13:02.019Z,6.37
2019-05-06T19:15:33.502Z,6.17
2019-05-06T19:18:02.868Z,5.97
2019-05-06T19:20:33.819Z,6.20
2019-05-06T19:23:03.430Z,6.07
2019-05-06T19:25:34.624Z,6.37
2019-05-06T19:28:03.817Z,6.50
2019-05-06T19:30:33.109Z,5.70
2019-05-06T19:33:03.185Z,6.13
2019-05-06T19:35:36.830Z,5.47
2019-05-06T19:38:05.252Z,6.10
2019-05-06T19:40:34.716Z,5.70
2019-05-06T19:43:03.993Z,5.67
2019-05-06T19:45:34.612Z,6.67
2019-05-06T19:48:04.053Z,6.03
2019-05-06T19:50:33.252Z,5.70
2019-05-06T19:53:02.525Z,6.00
2019-05-06T19:55:31.883Z,6.20
2019-05-06T19:58:02.343Z,6.33
2019-05-06T20:00:32.584Z,6.77
2019-05-06T20:03:02.778Z,6.40
2019-05-06T20:05:38.999Z,6.90
2019-05-06T20:08:15.064Z,6.50
2019-05-06T20:10:59.693Z,6.60
2019-05-06T20:13:29.067Z,7.13
2019-05-06T20:15:58.483Z,6.37
2019-05-06T20:18:27.835Z,7.50
2019-05-06T20:20:57.127Z,7.57
2019-05-06T20:23:26.525Z,6.70
2019-05-06T20:25:55.914Z,6.60
2019-05-06T20:28:25.338Z,6.77
2019-05-06T20:30:55.790Z,6.50
2019-05-06T20:33:24.983Z,6.00
2019-05-06T20:35:54.366Z,5.47
2019-05-06T20:38:23.676Z,4.73
2019-05-06T20:40:52.933Z,4.90
2019-05-06T20:43:24.075Z,4.53
2019-05-06T20:45:55.186Z,5.37
2019-05-06T20:48:24.470Z,4.13
2019-05-06T20:50:53.721Z,4.27
2019-05-06T20:53:23.353Z,4.10
2019-05-06T20:55:53.381Z,4.07
2019-05-06T20:58:23.139Z,4.40
2019-05-06T21:00:52.794Z,4.33
2019-05-06T21:03:22.353Z,4.37
2019-05-06T21:05:52.019Z,3.83
2019-05-06T21:08:22.111Z,3.73
2019-05-06T21:10:52.959Z,3.53
2019-05-06T21:13:31.416Z,3.93
2019-05-06T21:15:53.290Z,3.80
2019-05-06T21:18:22.969Z,4.07
2019-05-06T21:20:52.883Z,3.77
2019-05-06T21:23:22.792Z,3.60
2019-05-06T21:25:52.440Z,3.80
2019-05-06T21:28:23.737Z,3.87
2019-05-06T21:30:54.560Z,4.17
2019-05-06T21:33:23.843Z,3.80
2019-05-06T21:35:53.172Z,4.40
2019-05-06T21:38:22.823Z,4.50
2019-05-06T21:40:52.578Z,4.27
2019-05-06T21:43:22.789Z,3.97
2019-05-06T21:45:53.951Z,4.03
2019-05-06T21:48:23.049Z,3.80
2019-05-06T21:50:52.386Z,3.93
2019-05-06T21:53:23.018Z,3.60
2019-05-06T21:55:52.636Z,4.13
2019-05-06T21:58:23.184Z,3.70
2019-05-06T22:01:02.157Z,3.97
2019-05-06T22:03:32.721Z,4.07
2019-05-06T22:06:02.416Z,4.13
2019-05-06T22:08:32.841Z,4.67
2019-05-06T22:11:03.149Z,4.37
2019-05-06T22:13:33.283Z,3.93
2019-05-06T22:16:04.884Z,4.63
2019-05-06T22:18:34.293Z,5.50
2019-05-06T22:21:22.897Z,3.87
2019-05-06T22:24:04.676Z,4.17
2019-05-06T22:26:34.208Z,5.07
2019-05-06T22:29:03.647Z,3.97
2019-05-06T22:31:33.231Z,4.33
2019-05-06T22:34:03.009Z,4.27
2019-05-06T22:36:32.483Z,4.67
2019-05-06T22:39:02.466Z,4.60
2019-05-06T22:41:32.584Z,5.00
2019-05-06T22:44:13.216Z,4.70
2019-05-06T22:46:34.310Z,5.13
2019-05-06T22:49:03.823Z,5.57
2019-05-06T22:51:33.361Z,4.87
2019-05-06T22:54:03.006Z,4.50
2019-05-06T22:56:32.569Z,4.67
2019-05-06T22:59:03.307Z,4.67
2019-05-06T23:01:48.246Z,4.80
2019-05-06T23:04:18.686Z,4.60
2019-05-06T23:06:47.918Z,4.37
2019-05-06T23:09:17.358Z,5.33
2019-05-06T23:11:46.632Z,5.27
2019-05-06T23:14:28.060Z,5.90
2019-05-06T23:16:47.070Z,5.43
2019-05-06T23:19:16.271Z,5.60
2019-05-06T23:21:45.454Z,5.87
2019-05-06T23:24:14.700Z,5.63
2019-05-06T23:26:43.974Z,5.20
2019-05-06T23:29:13.276Z,5.87
2019-05-06T23:31:43.758Z,5.47
2019-05-06T23:34:13.001Z,6.43
2019-05-06T23:37:19.539Z,6.63
2019-05-06T23:40:26.019Z,5.73
2019-05-06T23:43:33.063Z,5.27
2019-05-06T23:46:37.789Z,4.67
2019-05-06T23:49:42.746Z,5.10
2019-05-06T23:52:47.647Z,5.53
2019-05-06T23:55:52.429Z,4.90
2019-05-06T23:58:22.337Z,5.93
