createdAt,value
2023-05-19T00:02:16.367Z,7.52
2023-05-19T00:05:05.861Z,7.65
2023-05-19T00:07:47.020Z,7.60
2023-05-19T00:10:33.996Z,7.49
2023-05-19T00:13:18.136Z,7.55
2023-05-19T00:15:45.364Z,7.52
2023-05-19T00:18:14.288Z,7.55
2023-05-19T00:20:41.490Z,7.59
2023-05-19T00:23:08.527Z,7.62
2023-05-19T00:25:35.508Z,7.63
2023-05-19T00:28:03.353Z,7.61
2023-05-19T00:30:30.893Z,7.65
2023-05-19T00:32:58.243Z,7.70
2023-05-19T00:35:25.349Z,7.66
2023-05-19T00:37:52.354Z,7.64
2023-05-19T00:40:19.552Z,7.60
2023-05-19T00:42:46.518Z,7.58
2023-05-19T00:45:13.510Z,7.52
2023-05-19T00:47:40.420Z,7.56
2023-05-19T00:50:07.717Z,7.58
2023-05-19T00:52:34.892Z,7.59
2023-05-19T00:55:01.949Z,7.56
2023-05-19T00:57:28.973Z,7.55
2023-05-19T00:59:56.738Z,7.58
2023-05-19T01:02:24.328Z,7.61
2023-05-19T01:05:14.656Z,7.64
2023-05-19T01:08:08.373Z,7.65
2023-05-19T01:10:48.354Z,7.69
2023-05-19T01:13:41.966Z,7.65
2023-05-19T01:16:26.682Z,7.67
2023-05-19T01:19:41.188Z,7.72
2023-05-19T01:22:23.132Z,7.72
2023-05-19T01:25:21.971Z,7.68
2023-05-19T01:28:07.541Z,7.66
2023-05-19T01:30:39.197Z,7.64
2023-05-19T01:33:09.717Z,7.60
2023-05-19T01:35:38.427Z,7.52
2023-05-19T01:38:09.600Z,7.52
2023-05-19T01:40:41.764Z,7.54
2023-05-19T01:43:12.087Z,7.54
2023-05-19T01:45:40.405Z,7.53
2023-05-19T01:48:10.097Z,7.57
2023-05-19T01:50:38.183Z,7.53
2023-05-19T01:53:05.392Z,7.57
2023-05-19T01:55:32.669Z,7.56
2023-05-19T01:58:17.971Z,7.57
2023-05-19T02:01:06.297Z,7.55
2023-05-19T02:03:53.579Z,7.55
2023-05-19T02:06:31.440Z,7.56
2023-05-19T02:09:05.434Z,7.51
2023-05-19T02:11:42.503Z,7.52
2023-05-19T02:14:18.104Z,7.53
2023-05-19T02:16:47.932Z,7.55
2023-05-19T02:19:37.172Z,7.15
2023-05-19T02:22:04.260Z,7.52
2023-05-19T02:24:31.189Z,7.20
2023-05-19T02:26:58.111Z,7.51
2023-05-19T02:29:25.043Z,7.55
2023-05-19T02:31:52.092Z,7.62
2023-05-19T02:34:19.260Z,7.64
2023-05-19T02:36:46.225Z,7.60
2023-05-19T02:39:13.273Z,7.61
2023-05-19T02:41:40.214Z,7.61
2023-05-19T02:44:07.808Z,7.58
2023-05-19T02:46:34.847Z,7.57
2023-05-19T02:49:01.820Z,7.58
2023-05-19T02:51:28.857Z,7.35
2023-05-19T02:53:55.906Z,7.51
2023-05-19T02:56:22.921Z,7.42
2023-05-19T02:58:49.927Z,7.47
2023-05-19T03:01:16.926Z,7.44
2023-05-19T03:03:44.040Z,7.47
2023-05-19T03:06:11.028Z,7.48
2023-05-19T03:08:40.071Z,7.48
2023-05-19T03:11:08.496Z,7.48
2023-05-19T03:13:35.932Z,7.47
2023-05-19T03:16:03.733Z,7.50
2023-05-19T03:18:30.971Z,7.52
2023-05-19T03:20:57.988Z,7.53
2023-05-19T03:23:24.973Z,7.60
2023-05-19T03:25:52.190Z,7.63
2023-05-19T03:28:19.133Z,7.60
2023-05-19T03:30:46.231Z,7.62
2023-05-19T03:33:13.320Z,7.64
2023-05-19T03:35:40.421Z,7.64
2023-05-19T03:38:07.365Z,7.60
2023-05-19T03:40:34.502Z,7.55
2023-05-19T03:43:01.537Z,7.61
2023-05-19T03:45:28.728Z,7.70
2023-05-19T03:47:56.451Z,7.74
2023-05-19T03:50:23.719Z,7.63
2023-05-19T03:52:50.709Z,7.81
2023-05-19T03:55:20.343Z,7.92
2023-05-19T03:57:47.624Z,7.92
2023-05-19T04:00:15.294Z,7.92
2023-05-19T04:02:42.361Z,8.05
2023-05-19T04:05:10.062Z,8.14
2023-05-19T04:07:37.062Z,8.23
2023-05-19T04:10:06.043Z,8.26
2023-05-19T04:12:33.264Z,8.27
2023-05-19T04:15:00.417Z,8.27
2023-05-19T04:17:28.051Z,8.33
2023-05-19T04:19:55.524Z,8.43
2023-05-19T04:22:22.830Z,8.48
2023-05-19T04:24:51.862Z,8.57
2023-05-19T04:27:19.718Z,8.57
2023-05-19T04:29:48.652Z,8.58
2023-05-19T04:32:18.153Z,8.53
2023-05-19T04:34:47.906Z,8.60
2023-05-19T04:37:18.310Z,8.71
2023-05-19T04:39:45.699Z,8.81
2023-05-19T04:42:13.627Z,8.90
2023-05-19T04:44:40.880Z,8.82
2023-05-19T04:47:09.116Z,8.96
2023-05-19T04:49:39.174Z,8.95
2023-05-19T04:52:13.298Z,9.00
2023-05-19T04:54:40.456Z,9.00
2023-05-19T04:57:07.598Z,9.07
2023-05-19T04:59:34.833Z,9.06
2023-05-19T05:02:01.901Z,9.04
2023-05-19T05:04:28.915Z,9.16
2023-05-19T05:06:55.824Z,9.25
2023-05-19T05:09:22.837Z,9.26
2023-05-19T05:11:50.065Z,9.25
2023-05-19T05:14:17.381Z,9.32
2023-05-19T05:16:44.822Z,9.30
2023-05-19T05:19:12.357Z,9.46
2023-05-19T05:21:39.758Z,9.58
2023-05-19T05:24:07.305Z,9.67
2023-05-19T05:26:35.738Z,9.69
2023-05-19T05:29:04.198Z,9.70
2023-05-19T05:31:31.798Z,9.68
2023-05-19T05:33:59.076Z,9.60
2023-05-19T05:36:26.124Z,9.56
2023-05-19T05:38:53.083Z,9.57
2023-05-19T05:41:19.985Z,9.48
2023-05-19T05:43:46.984Z,9.48
2023-05-19T05:46:13.978Z,9.51
2023-05-19T05:48:42.926Z,9.60
2023-05-19T05:51:10.270Z,9.65
2023-05-19T05:53:45.087Z,9.66
2023-05-19T05:56:12.892Z,9.72
2023-05-19T05:58:40.922Z,9.65
2023-05-19T06:01:11.617Z,9.69
2023-05-19T06:03:42.911Z,9.75
2023-05-19T06:06:10.398Z,9.79
2023-05-19T06:08:37.877Z,9.84
2023-05-19T06:11:09.636Z,9.93
2023-05-19T06:13:37.142Z,9.97
2023-05-19T06:16:04.589Z,9.96
2023-05-19T06:18:31.599Z,9.69
2023-05-19T06:20:58.817Z,9.89
2023-05-19T06:23:27.062Z,9.96
2023-05-19T06:25:54.022Z,10.12
2023-05-19T06:28:21.198Z,10.22
2023-05-19T06:30:48.255Z,10.08
2023-05-19T06:33:15.327Z,10.24
2023-05-19T06:35:42.261Z,10.40
2023-05-19T06:38:09.227Z,10.45
2023-05-19T06:40:37.276Z,10.37
2023-05-19T06:43:05.117Z,10.43
2023-05-19T06:45:32.186Z,10.52
2023-05-19T06:47:59.145Z,10.38
2023-05-19T06:50:26.554Z,10.46
2023-05-19T06:52:53.521Z,10.42
2023-05-19T06:55:20.562Z,10.48
2023-05-19T06:57:47.522Z,10.53
2023-05-19T07:00:17.620Z,10.56
2023-05-19T07:02:45.711Z,10.50
2023-05-19T07:05:12.998Z,10.39
2023-05-19T07:07:39.939Z,10.39
2023-05-19T07:10:07.461Z,10.51
2023-05-19T07:12:34.406Z,10.61
2023-05-19T07:15:01.316Z,10.73
2023-05-19T07:17:28.288Z,10.67
2023-05-19T07:19:55.267Z,10.76
2023-05-19T07:22:22.493Z,10.83
2023-05-19T07:24:49.480Z,10.80
2023-05-19T07:27:16.455Z,10.83
2023-05-19T07:29:43.415Z,10.87
2023-05-19T07:32:10.416Z,10.92
2023-05-19T07:34:37.874Z,10.98
2023-05-19T07:37:05.112Z,11.08
2023-05-19T07:39:32.615Z,11.17
2023-05-19T07:41:59.640Z,11.34
2023-05-19T07:44:27.390Z,11.39
2023-05-19T07:46:54.858Z,11.58
2023-05-19T07:49:21.780Z,11.60
2023-05-19T07:51:48.869Z,11.67
2023-05-19T07:54:16.097Z,11.57
2023-05-19T07:56:43.052Z,11.76
2023-05-19T07:59:10.488Z,11.51
2023-05-19T08:01:37.670Z,11.51
2023-05-19T08:04:05.766Z,11.60
2023-05-19T08:06:32.807Z,11.67
2023-05-19T08:08:59.916Z,11.68
2023-05-19T08:11:27.024Z,11.60
2023-05-19T08:13:53.932Z,11.48
2023-05-19T08:16:21.043Z,11.67
2023-05-19T08:18:48.117Z,11.49
2023-05-19T08:21:15.127Z,11.53
2023-05-19T08:23:42.067Z,11.59
2023-05-19T08:26:09.111Z,11.71
2023-05-19T08:28:36.367Z,11.61
2023-05-19T08:31:03.393Z,11.51
2023-05-19T08:33:30.431Z,11.55
2023-05-19T08:35:58.412Z,11.45
2023-05-19T08:38:26.693Z,11.64
2023-05-19T08:40:53.833Z,11.67
2023-05-19T08:43:21.022Z,11.91
2023-05-19T08:45:48.580Z,11.93
2023-05-19T08:48:18.259Z,11.85
2023-05-19T08:51:26.074Z,12.04
2023-05-19T08:54:00.640Z,12.15
2023-05-19T08:56:28.428Z,12.26
2023-05-19T08:59:00.508Z,12.25
2023-05-19T09:01:29.201Z,12.40
2023-05-19T09:03:56.500Z,12.46
2023-05-19T09:06:23.696Z,12.48
2023-05-19T09:08:50.641Z,12.69
2023-05-19T09:11:17.577Z,12.77
2023-05-19T09:13:44.555Z,12.76
2023-05-19T09:16:12.002Z,12.85
2023-05-19T09:18:41.002Z,12.77
2023-05-19T09:21:10.498Z,12.92
2023-05-19T09:23:37.689Z,12.95
2023-05-19T09:26:08.610Z,12.92
2023-05-19T09:28:37.075Z,12.96
2023-05-19T09:31:11.400Z,12.93
2023-05-19T09:33:45.487Z,12.98
2023-05-19T09:36:13.012Z,12.88
2023-05-19T09:38:40.557Z,12.87
2023-05-19T09:41:09.630Z,12.77
2023-05-19T09:43:37.022Z,12.89
2023-05-19T09:46:09.224Z,12.88
2023-05-19T09:48:38.165Z,12.83
2023-05-19T09:51:08.237Z,12.66
2023-05-19T09:53:35.656Z,12.85
2023-05-19T09:56:04.329Z,12.95
2023-05-19T09:58:35.655Z,12.77
2023-05-19T10:01:04.094Z,13.11
2023-05-19T10:03:33.233Z,13.20
2023-05-19T10:06:02.262Z,13.20
2023-05-19T10:08:31.063Z,13.16
2023-05-19T10:10:59.506Z,13.29
2023-05-19T10:13:28.613Z,13.44
2023-05-19T10:15:58.914Z,13.48
2023-05-19T10:18:28.030Z,13.00
2023-05-19T10:20:58.282Z,13.12
2023-05-19T10:23:25.806Z,13.23
2023-05-19T10:25:57.034Z,13.21
2023-05-19T10:28:28.364Z,13.33
2023-05-19T10:31:00.684Z,13.33
2023-05-19T10:33:54.831Z,13.54
2023-05-19T10:36:48.910Z,13.59
2023-05-19T10:39:28.680Z,13.67
2023-05-19T10:42:31.829Z,13.71
2023-05-19T10:45:16.527Z,13.77
2023-05-19T10:47:44.911Z,13.77
2023-05-19T10:50:12.626Z,13.66
2023-05-19T10:52:40.778Z,13.39
2023-05-19T10:55:10.361Z,13.48
2023-05-19T10:57:37.396Z,13.58
2023-05-19T11:00:26.731Z,13.48
2023-05-19T11:02:56.568Z,13.62
2023-05-19T11:05:30.097Z,13.78
2023-05-19T11:08:06.372Z,14.02
2023-05-19T11:10:33.517Z,14.12
2023-05-19T11:13:01.063Z,14.20
2023-05-19T11:15:28.799Z,14.37
2023-05-19T11:17:56.076Z,14.34
2023-05-19T11:20:28.498Z,14.60
2023-05-19T11:23:02.683Z,14.57
2023-05-19T11:25:49.769Z,14.32
2023-05-19T11:28:25.893Z,14.46
2023-05-19T11:30:55.333Z,14.48
2023-05-19T11:33:27.515Z,14.51
2023-05-19T11:35:59.676Z,14.83
2023-05-19T11:38:28.798Z,15.09
2023-05-19T11:40:57.083Z,14.61
2023-05-19T11:43:25.205Z,14.80
2023-05-19T11:45:53.535Z,14.36
2023-05-19T11:48:23.754Z,14.05
2023-05-19T11:50:51.240Z,14.11
2023-05-19T11:53:20.072Z,14.39
2023-05-19T11:55:49.176Z,14.48
2023-05-19T11:58:17.174Z,14.46
2023-05-19T12:00:48.011Z,14.43
2023-05-19T12:03:15.634Z,14.47
2023-05-19T12:05:49.166Z,14.68
2023-05-19T12:08:19.957Z,14.68
2023-05-19T12:10:51.709Z,14.80
2023-05-19T12:13:19.889Z,14.79
2023-05-19T12:15:47.085Z,14.68
2023-05-19T12:18:14.322Z,14.59
2023-05-19T12:20:41.626Z,14.81
2023-05-19T12:23:09.242Z,14.74
2023-05-19T12:25:36.694Z,14.91
2023-05-19T12:28:04.797Z,14.88
2023-05-19T12:30:33.619Z,14.86
2023-05-19T12:33:02.916Z,14.34
2023-05-19T12:35:32.370Z,14.67
2023-05-19T12:38:03.922Z,14.87
2023-05-19T12:40:31.100Z,14.57
2023-05-19T12:42:59.410Z,14.45
2023-05-19T12:45:28.664Z,14.54
2023-05-19T12:47:56.476Z,14.44
2023-05-19T12:50:31.521Z,14.28
2023-05-19T12:53:00.101Z,14.44
2023-05-19T12:55:27.377Z,14.68
2023-05-19T12:57:58.482Z,14.46
2023-05-19T13:00:28.847Z,14.24
2023-05-19T13:03:05.347Z,14.04
2023-05-19T13:05:35.569Z,13.96
2023-05-19T13:08:06.354Z,14.09
2023-05-19T13:10:35.175Z,14.03
2023-05-19T13:13:03.570Z,14.08
2023-05-19T13:15:34.585Z,14.00
2023-05-19T13:18:12.478Z,13.99
2023-05-19T13:20:40.973Z,13.76
2023-05-19T13:23:10.287Z,14.02
2023-05-19T13:25:37.285Z,13.82
2023-05-19T13:28:06.088Z,14.06
2023-05-19T13:30:34.937Z,14.06
2023-05-19T13:33:02.577Z,13.96
2023-05-19T13:35:29.736Z,13.85
2023-05-19T13:37:56.810Z,13.95
2023-05-19T13:40:24.438Z,13.93
2023-05-19T13:42:51.418Z,13.92
2023-05-19T13:45:18.606Z,14.09
2023-05-19T13:47:45.701Z,14.04
2023-05-19T13:50:12.891Z,13.98
2023-05-19T13:52:39.853Z,14.13
2023-05-19T13:55:07.974Z,14.13
2023-05-19T13:57:35.590Z,14.23
2023-05-19T14:00:04.028Z,14.27
2023-05-19T14:02:31.534Z,14.16
2023-05-19T14:04:58.537Z,14.05
2023-05-19T14:07:25.998Z,13.96
2023-05-19T14:09:53.181Z,13.91
2023-05-19T14:12:23.326Z,13.97
2023-05-19T14:14:54.968Z,13.92
2023-05-19T14:17:21.899Z,13.90
2023-05-19T14:19:48.866Z,13.75
2023-05-19T14:22:15.897Z,13.74
2023-05-19T14:24:42.786Z,13.77
2023-05-19T14:27:09.759Z,13.83
2023-05-19T14:29:36.778Z,13.92
2023-05-19T14:32:04.202Z,13.96
2023-05-19T14:34:31.177Z,13.97
2023-05-19T14:36:58.170Z,13.98
2023-05-19T14:39:25.104Z,13.93
2023-05-19T14:41:53.169Z,13.92
2023-05-19T14:44:20.149Z,13.93
2023-05-19T14:46:47.156Z,13.96
2023-05-19T14:49:14.246Z,13.74
2023-05-19T14:51:41.220Z,13.71
2023-05-19T14:54:08.197Z,13.80
2023-05-19T14:56:35.243Z,13.86
2023-05-19T14:59:02.259Z,13.90
2023-05-19T15:01:29.228Z,13.66
2023-05-19T15:03:56.475Z,13.54
2023-05-19T15:06:23.774Z,13.61
2023-05-19T15:08:50.778Z,13.55
2023-05-19T15:11:17.717Z,13.60
2023-05-19T15:13:44.835Z,13.58
2023-05-19T15:18:41.676Z,13.50
2023-05-19T15:21:08.607Z,13.50
2023-05-19T15:23:35.618Z,13.60
2023-05-19T15:26:02.674Z,13.43
2023-05-19T15:28:29.733Z,13.43
2023-05-19T15:30:56.787Z,13.39
2023-05-19T15:33:23.862Z,13.44
2023-05-19T15:35:52.405Z,13.35
2023-05-19T15:38:19.988Z,13.37
2023-05-19T15:40:47.133Z,13.34
2023-05-19T15:43:15.018Z,13.36
2023-05-19T15:45:42.069Z,13.16
2023-05-19T15:48:09.161Z,13.26
2023-05-19T15:50:36.786Z,13.34
2023-05-19T15:53:03.947Z,13.25
2023-05-19T15:55:31.108Z,13.28
2023-05-19T15:57:58.090Z,13.29
2023-05-19T16:00:24.990Z,13.31
2023-05-19T16:02:51.977Z,13.31
2023-05-19T16:05:19.050Z,13.31
2023-05-19T16:07:46.149Z,13.11
2023-05-19T16:10:13.111Z,13.15
2023-05-19T16:12:40.078Z,13.14
2023-05-19T16:15:07.543Z,13.11
2023-05-19T16:17:35.060Z,13.04
2023-05-19T16:20:02.126Z,13.12
2023-05-19T16:22:30.445Z,13.09
2023-05-19T16:24:57.511Z,13.05
2023-05-19T16:27:24.528Z,12.84
2023-05-19T16:29:51.554Z,12.85
2023-05-19T16:32:18.494Z,12.89
2023-05-19T16:34:45.414Z,12.80
2023-05-19T16:37:12.470Z,12.71
2023-05-19T16:39:40.442Z,12.62
2023-05-19T16:42:07.600Z,12.64
2023-05-19T16:44:34.604Z,12.61
2023-05-19T16:47:01.540Z,12.66
2023-05-19T16:49:28.578Z,12.55
2023-05-19T16:51:56.143Z,12.48
2023-05-19T16:54:23.630Z,12.41
2023-05-19T16:56:51.504Z,12.37
2023-05-19T16:59:19.179Z,12.43
2023-05-19T17:01:46.421Z,12.34
2023-05-19T17:04:13.538Z,12.34
2023-05-19T17:06:40.608Z,12.29
2023-05-19T17:09:07.539Z,12.26
2023-05-19T17:11:34.521Z,12.31
2023-05-19T17:14:04.362Z,12.32
2023-05-19T17:16:31.419Z,12.38
2023-05-19T17:18:58.376Z,12.27
2023-05-19T17:21:25.419Z,12.20
2023-05-19T17:23:52.520Z,12.21
2023-05-19T17:26:19.714Z,12.17
2023-05-19T17:28:46.640Z,12.20
2023-05-19T17:31:14.466Z,12.17
2023-05-19T17:33:41.657Z,12.12
2023-05-19T17:36:09.430Z,12.09
2023-05-19T17:38:40.467Z,11.99
2023-05-19T17:41:13.282Z,11.98
2023-05-19T17:43:41.800Z,12.01
2023-05-19T17:46:09.554Z,12.00
2023-05-19T17:48:36.730Z,11.93
2023-05-19T17:51:05.815Z,11.91
2023-05-19T17:53:33.579Z,11.81
2023-05-19T17:56:03.222Z,11.69
2023-05-19T17:58:30.520Z,11.77
2023-05-19T18:00:57.787Z,11.62
2023-05-19T18:03:25.237Z,11.67
2023-05-19T18:05:52.541Z,11.77
2023-05-19T18:08:19.991Z,11.72
2023-05-19T18:10:48.793Z,11.69
2023-05-19T18:13:16.016Z,11.72
2023-05-19T18:15:43.192Z,11.62
2023-05-19T18:18:11.231Z,11.57
2023-05-19T18:20:39.609Z,11.61
2023-05-19T18:23:06.724Z,11.53
2023-05-19T18:25:33.771Z,11.47
2023-05-19T18:28:01.062Z,11.42
2023-05-19T18:30:28.158Z,11.47
2023-05-19T18:32:55.213Z,11.34
2023-05-19T18:35:22.427Z,11.26
2023-05-19T18:37:49.521Z,11.32
2023-05-19T18:40:16.707Z,11.31
2023-05-19T18:42:43.637Z,11.34
2023-05-19T18:45:10.924Z,11.30
2023-05-19T18:47:37.985Z,11.27
2023-05-19T18:50:05.574Z,11.37
2023-05-19T18:52:32.778Z,11.37
2023-05-19T18:55:01.447Z,11.34
2023-05-19T18:57:28.429Z,11.32
2023-05-19T18:59:55.489Z,11.20
2023-05-19T19:02:22.545Z,11.24
2023-05-19T19:04:49.635Z,11.29
2023-05-19T19:07:16.869Z,11.31
2023-05-19T19:09:44.042Z,11.32
2023-05-19T19:12:11.312Z,11.32
2023-05-19T19:14:38.825Z,11.34
2023-05-19T19:17:06.313Z,11.30
2023-05-19T19:19:33.523Z,11.26
2023-05-19T19:22:00.586Z,11.12
2023-05-19T19:24:28.701Z,11.18
2023-05-19T19:26:55.745Z,11.15
2023-05-19T19:29:22.782Z,11.14
2023-05-19T19:31:49.829Z,11.18
2023-05-19T19:34:19.977Z,11.09
2023-05-19T19:36:48.086Z,10.98
2023-05-19T19:39:15.098Z,10.99
2023-05-19T19:41:42.122Z,11.00
2023-05-19T19:44:09.257Z,11.05
2023-05-19T19:46:36.272Z,11.08
2023-05-19T19:49:03.274Z,11.08
2023-05-19T19:51:31.779Z,11.06
2023-05-19T19:53:59.299Z,11.01
2023-05-19T19:56:28.547Z,11.05
2023-05-19T19:58:59.329Z,11.01
2023-05-19T20:01:28.454Z,11.00
2023-05-19T20:03:57.874Z,10.97
2023-05-19T20:06:26.475Z,10.92
2023-05-19T20:08:54.918Z,10.95
2023-05-19T20:11:24.511Z,10.87
2023-05-19T20:13:52.829Z,10.89
2023-05-19T20:16:20.191Z,10.86
2023-05-19T20:18:47.256Z,10.82
2023-05-19T20:21:14.360Z,10.73
2023-05-19T20:23:41.384Z,10.77
2023-05-19T20:26:11.806Z,10.80
2023-05-19T20:28:39.890Z,10.69
2023-05-19T20:31:07.173Z,10.87
2023-05-19T20:33:34.232Z,10.87
2023-05-19T20:36:01.661Z,10.87
2023-05-19T20:38:28.691Z,10.80
2023-05-19T20:40:55.924Z,10.86
2023-05-19T20:43:23.226Z,10.90
2023-05-19T20:45:50.423Z,10.95
2023-05-19T20:48:17.437Z,11.01
2023-05-19T20:50:44.420Z,11.01
2023-05-19T20:53:11.548Z,10.82
2023-05-19T20:55:41.524Z,10.80
2023-05-19T20:58:08.417Z,10.82
2023-05-19T21:00:35.678Z,10.73
2023-05-19T21:03:03.130Z,10.72
2023-05-19T21:05:30.359Z,10.68
2023-05-19T21:07:57.638Z,10.63
2023-05-19T21:10:24.687Z,10.54
2023-05-19T21:12:51.684Z,10.60
2023-05-19T21:15:18.853Z,10.66
2023-05-19T21:17:46.874Z,10.71
2023-05-19T21:20:14.022Z,10.56
2023-05-19T21:22:41.306Z,10.67
2023-05-19T21:25:08.665Z,10.66
2023-05-19T21:27:36.551Z,10.65
2023-05-19T21:30:03.759Z,10.59
2023-05-19T21:32:30.899Z,10.63
2023-05-19T21:34:57.918Z,10.67
2023-05-19T21:37:25.084Z,10.64
2023-05-19T21:39:51.992Z,10.52
2023-05-19T21:42:18.976Z,10.62
2023-05-19T21:44:46.099Z,10.61
2023-05-19T21:47:13.388Z,10.68
2023-05-19T21:49:40.931Z,10.59
2023-05-19T21:52:08.492Z,10.38
2023-05-19T21:54:36.481Z,10.51
2023-05-19T21:57:03.976Z,10.50
2023-05-19T21:59:31.385Z,10.56
2023-05-19T22:01:58.792Z,10.51
2023-05-19T22:04:25.844Z,10.53
2023-05-19T22:06:53.290Z,10.51
2023-05-19T22:09:20.285Z,10.54
2023-05-19T22:11:47.236Z,10.60
2023-05-19T22:14:14.295Z,10.58
2023-05-19T22:16:41.358Z,10.54
2023-05-19T22:19:08.426Z,10.59
2023-05-19T22:21:35.496Z,10.56
2023-05-19T22:24:02.736Z,10.51
2023-05-19T22:26:29.750Z,10.46
2023-05-19T22:28:56.787Z,10.53
2023-05-19T22:31:23.797Z,10.46
2023-05-19T22:33:50.856Z,10.39
2023-05-19T22:36:17.856Z,10.41
2023-05-19T22:38:44.853Z,10.43
2023-05-19T22:41:11.832Z,10.30
2023-05-19T22:43:38.849Z,10.44
2023-05-19T22:46:06.213Z,10.42
2023-05-19T22:48:33.232Z,10.48
2023-05-19T22:51:00.248Z,10.50
2023-05-19T22:53:27.308Z,10.54
2023-05-19T22:55:54.279Z,10.56
2023-05-19T22:58:21.226Z,10.50
2023-05-19T23:00:48.215Z,10.44
2023-05-19T23:03:15.274Z,10.47
2023-05-19T23:05:43.397Z,10.50
2023-05-19T23:08:10.333Z,10.48
2023-05-19T23:10:37.283Z,10.45
2023-05-19T23:13:04.205Z,10.46
2023-05-19T23:15:31.141Z,10.55
2023-05-19T23:17:58.222Z,10.52
2023-05-19T23:20:25.272Z,10.43
2023-05-19T23:22:52.222Z,10.43
2023-05-19T23:25:19.204Z,10.44
2023-05-19T23:27:46.821Z,10.42
2023-05-19T23:30:13.779Z,10.44
2023-05-19T23:32:41.302Z,10.52
2023-05-19T23:35:16.887Z,10.54
2023-05-19T23:37:43.918Z,10.54
2023-05-19T23:40:11.777Z,10.54
2023-05-19T23:42:38.777Z,10.44
2023-05-19T23:45:06.237Z,10.40
2023-05-19T23:47:33.242Z,10.45
2023-05-19T23:50:00.197Z,10.45
2023-05-19T23:52:27.414Z,10.42
2023-05-19T23:54:54.440Z,10.42
2023-05-19T23:57:21.663Z,10.45
2023-05-19T23:59:48.759Z,10.49
