createdAt,value
2018-09-19T00:00:17.943Z,5.00
2018-09-19T00:02:58.455Z,5.27
2018-09-19T00:05:28.226Z,4.70
2018-09-19T00:07:58.352Z,6.77
2018-09-19T00:10:28.188Z,5.70
2018-09-19T00:12:58.797Z,5.97
2018-09-19T00:15:28.476Z,4.33
2018-09-19T00:18:02.233Z,6.20
2018-09-19T00:20:32.337Z,5.70
2018-09-19T00:23:02.333Z,6.63
2018-09-19T00:25:31.928Z,9.23
2018-09-19T00:28:02.815Z,4.60
2018-09-19T00:30:32.453Z,5.37
2018-09-19T00:33:02.013Z,8.27
2018-09-19T00:35:32.022Z,6.67
2018-09-19T00:38:01.572Z,5.57
2018-09-19T00:40:32.274Z,5.90
2018-09-19T00:43:03.144Z,7.83
2018-09-19T00:45:32.767Z,5.87
2018-09-19T00:48:02.245Z,5.43
2018-09-19T00:50:31.722Z,6.57
2018-09-19T00:53:01.500Z,5.93
2018-09-19T00:55:31.139Z,5.83
2018-09-19T00:58:02.090Z,7.90
2018-09-19T01:00:31.751Z,5.67
2018-09-19T01:03:01.413Z,6.10
2018-09-19T01:05:30.924Z,5.47
2018-09-19T01:08:00.810Z,8.93
2018-09-19T01:10:30.318Z,7.67
2018-09-19T01:12:59.817Z,7.60
2018-09-19T01:15:29.641Z,6.67
2018-09-19T01:17:59.339Z,9.03
2018-09-19T01:20:28.961Z,7.43
2018-09-19T01:22:59.082Z,8.73
2018-09-19T01:25:28.498Z,6.40
2018-09-19T01:27:58.033Z,5.87
2018-09-19T01:30:27.943Z,7.27
2018-09-19T01:32:58.249Z,6.67
2018-09-19T01:35:27.728Z,7.03
2018-09-19T01:37:57.260Z,8.27
2018-09-19T01:40:26.775Z,6.83
2018-09-19T01:42:57.522Z,6.27
2018-09-19T01:45:27.272Z,5.27
2018-09-19T01:47:57.018Z,5.60
2018-09-19T01:50:26.900Z,6.80
2018-09-19T01:52:56.465Z,6.37
2018-09-19T01:55:26.108Z,5.40
2018-09-19T01:57:57.180Z,5.30
2018-09-19T02:00:26.940Z,4.77
2018-09-19T02:02:56.369Z,7.90
2018-09-19T02:05:25.985Z,5.40
2018-09-19T02:07:55.723Z,6.60
2018-09-19T02:10:25.302Z,7.23
2018-09-19T02:12:54.834Z,5.90
2018-09-19T02:15:24.814Z,6.20
2018-09-19T02:17:54.553Z,7.57
2018-09-19T02:20:24.169Z,5.93
2018-09-19T02:22:53.765Z,6.47
2018-09-19T02:25:23.353Z,5.57
2018-09-19T02:27:52.891Z,5.40
2018-09-19T02:30:29.853Z,7.30
2018-09-19T02:32:59.356Z,8.03
2018-09-19T02:35:28.959Z,6.03
2018-09-19T02:37:58.571Z,6.83
2018-09-19T02:40:28.375Z,8.33
2018-09-19T02:42:58.011Z,6.90
2018-09-19T02:45:27.726Z,5.07
2018-09-19T02:47:57.229Z,5.03
2018-09-19T02:50:26.816Z,7.30
2018-09-19T02:52:57.544Z,8.27
2018-09-19T02:55:33.192Z,6.00
2018-09-19T02:58:02.704Z,5.30
2018-09-19T03:00:32.231Z,5.57
2018-09-19T03:03:01.767Z,4.80
2018-09-19T03:05:31.601Z,4.73
2018-09-19T03:08:01.034Z,5.23
2018-09-19T03:10:30.689Z,5.30
2018-09-19T03:13:00.207Z,5.00
2018-09-19T03:15:32.206Z,5.03
2018-09-19T03:18:01.681Z,4.50
2018-09-19T03:20:31.289Z,6.00
2018-09-19T03:23:00.789Z,7.80
2018-09-19T03:25:32.813Z,4.93
2018-09-19T03:28:02.301Z,4.57
2018-09-19T03:30:31.742Z,5.17
2018-09-19T03:33:01.845Z,6.63
2018-09-19T03:35:31.443Z,5.53
2018-09-19T03:38:00.960Z,5.13
2018-09-19T03:40:32.268Z,5.60
2018-09-19T03:43:01.811Z,5.17
2018-09-19T03:45:31.413Z,5.00
2018-09-19T03:48:01.150Z,5.03
2018-09-19T03:50:34.225Z,4.80
2018-09-19T03:53:03.761Z,4.00
2018-09-19T03:55:33.278Z,4.17
2018-09-19T03:58:03.063Z,7.23
2018-09-19T04:00:33.042Z,4.27
2018-09-19T04:03:02.763Z,4.83
2018-09-19T04:05:32.438Z,5.00
2018-09-19T04:08:02.126Z,6.63
2018-09-19T04:10:31.684Z,4.63
2018-09-19T04:13:01.181Z,5.00
2018-09-19T04:15:31.113Z,4.83
2018-09-19T04:18:00.836Z,5.53
2018-09-19T04:20:32.416Z,5.57
2018-09-19T04:23:02.239Z,5.90
2018-09-19T04:25:32.119Z,7.10
2018-09-19T04:28:01.906Z,7.37
2018-09-19T04:30:31.986Z,5.57
2018-09-19T04:33:01.522Z,4.87
2018-09-19T04:35:38.120Z,4.27
2018-09-19T04:38:07.611Z,5.33
2018-09-19T04:40:37.143Z,5.67
2018-09-19T04:43:07.158Z,4.40
2018-09-19T04:45:42.052Z,6.43
2018-09-19T04:48:13.998Z,5.80
2018-09-19T04:50:52.866Z,5.60
2018-09-19T04:53:22.824Z,6.30
2018-09-19T04:55:52.454Z,7.77
2018-09-19T04:58:22.768Z,7.43
2018-09-19T05:00:52.549Z,8.73
2018-09-19T05:03:24.759Z,5.57
2018-09-19T05:05:54.595Z,7.00
2018-09-19T05:08:24.119Z,7.23
2018-09-19T05:10:53.618Z,6.03
2018-09-19T05:13:23.430Z,7.57
2018-09-19T05:15:52.980Z,5.00
2018-09-19T05:18:22.647Z,4.63
2018-09-19T05:20:52.175Z,7.63
2018-09-19T05:23:21.901Z,9.40
2018-09-19T05:25:53.066Z,6.20
2018-09-19T05:28:23.388Z,8.30
2018-09-19T05:30:53.559Z,5.23
2018-09-19T05:33:23.164Z,5.73
2018-09-19T05:35:52.781Z,5.47
2018-09-19T05:38:25.136Z,6.43
2018-09-19T05:40:54.717Z,6.07
2018-09-19T05:43:24.289Z,6.00
2018-09-19T05:45:53.959Z,4.80
2018-09-19T05:48:23.774Z,7.33
2018-09-19T05:50:53.630Z,6.03
2018-09-19T05:53:23.283Z,5.97
2018-09-19T05:55:53.106Z,7.00
2018-09-19T05:58:22.722Z,5.93
2018-09-19T06:00:52.273Z,8.17
2018-09-19T06:03:23.160Z,5.77
2018-09-19T06:05:52.844Z,4.90
2018-09-19T06:08:22.372Z,5.70
2018-09-19T06:10:51.879Z,5.93
2018-09-19T06:13:21.639Z,6.73
2018-09-19T06:15:51.156Z,6.47
2018-09-19T06:18:20.721Z,6.60
2018-09-19T06:20:50.277Z,4.70
2018-09-19T06:23:22.071Z,4.70
2018-09-19T06:25:51.673Z,5.93
2018-09-19T06:28:21.105Z,5.83
2018-09-19T06:30:50.556Z,5.10
2018-09-19T06:33:20.375Z,5.77
2018-09-19T06:35:49.941Z,7.80
2018-09-19T06:38:19.659Z,4.07
2018-09-19T06:40:49.196Z,7.43
2018-09-19T06:43:19.135Z,6.50
2018-09-19T06:45:48.672Z,6.80
2018-09-19T06:48:18.475Z,3.43
2018-09-19T06:50:47.926Z,4.80
2018-09-19T06:53:17.619Z,4.73
2018-09-19T06:55:47.468Z,6.37
2018-09-19T06:58:56.902Z,9.77
2018-09-19T07:01:26.499Z,4.63
2018-09-19T07:03:56.259Z,4.97
2018-09-19T07:06:25.799Z,6.90
2018-09-19T07:08:55.279Z,4.60
2018-09-19T07:11:24.729Z,5.87
2018-09-19T07:13:54.801Z,5.43
2018-09-19T07:16:24.472Z,3.87
2018-09-19T07:18:54.016Z,5.13
2018-09-19T07:21:24.836Z,3.20
2018-09-19T07:23:54.424Z,5.57
2018-09-19T07:26:23.753Z,3.50
2018-09-19T07:28:53.172Z,3.50
2018-09-19T07:31:22.890Z,2.80
2018-09-19T07:33:52.383Z,4.07
2018-09-19T07:36:21.843Z,5.10
2018-09-19T07:38:51.484Z,5.20
2018-09-19T07:41:21.387Z,3.20
2018-09-19T07:43:50.933Z,7.93
2018-09-19T07:46:20.462Z,4.43
2018-09-19T07:48:50.007Z,4.53
2018-09-19T07:51:19.498Z,4.83
2018-09-19T07:53:48.992Z,3.60
2018-09-19T07:56:18.534Z,3.27
2018-09-19T07:58:47.981Z,4.17
2018-09-19T08:01:17.515Z,2.67
2018-09-19T08:03:47.407Z,3.47
2018-09-19T08:06:17.090Z,3.57
2018-09-19T08:08:46.662Z,2.67
2018-09-19T08:11:16.210Z,2.60
2018-09-19T08:13:46.092Z,3.07
2018-09-19T08:16:15.595Z,3.00
2018-09-19T08:18:45.133Z,2.97
2018-09-19T08:21:14.654Z,2.50
2018-09-19T08:23:44.742Z,4.27
2018-09-19T08:26:14.209Z,8.03
2018-09-19T08:28:43.690Z,2.67
2018-09-19T08:31:13.313Z,3.77
2018-09-19T08:33:42.889Z,2.70
2018-09-19T08:36:12.604Z,3.40
2018-09-19T08:38:42.391Z,4.00
2018-09-19T08:41:11.824Z,3.07
2018-09-19T08:43:41.353Z,3.43
2018-09-19T08:46:11.166Z,5.10
2018-09-19T08:48:40.783Z,4.50
2018-09-19T08:51:10.245Z,2.47
2018-09-19T08:53:39.753Z,2.50
2018-09-19T08:56:09.639Z,3.60
2018-09-19T08:58:40.222Z,2.70
2018-09-19T09:01:09.960Z,3.33
2018-09-19T09:03:39.993Z,6.13
2018-09-19T09:06:09.533Z,2.67
2018-09-19T09:08:39.070Z,5.27
2018-09-19T09:11:09.350Z,2.30
2018-09-19T09:13:38.879Z,3.00
2018-09-19T09:16:08.764Z,3.90
2018-09-19T09:18:39.725Z,4.50
2018-09-19T09:21:09.380Z,2.43
2018-09-19T09:23:38.862Z,3.17
2018-09-19T09:26:09.798Z,6.97
2018-09-19T09:28:39.399Z,2.47
2018-09-19T09:31:09.278Z,4.03
2018-09-19T09:33:38.808Z,2.83
2018-09-19T09:36:09.656Z,4.00
2018-09-19T09:38:39.523Z,2.90
2018-09-19T09:41:09.371Z,2.73
2018-09-19T09:43:38.952Z,4.53
2018-09-19T09:46:08.788Z,3.93
2018-09-19T09:48:38.405Z,3.63
2018-09-19T09:51:08.213Z,5.43
2018-09-19T09:53:37.945Z,4.07
2018-09-19T09:56:07.566Z,4.77
2018-09-19T09:58:37.039Z,3.97
2018-09-19T10:01:07.862Z,3.07
2018-09-19T10:03:37.494Z,2.60
2018-09-19T10:06:07.073Z,4.93
2018-09-19T10:08:36.547Z,2.47
2018-09-19T10:11:07.731Z,2.60
2018-09-19T10:13:37.349Z,3.93
2018-09-19T10:16:08.413Z,4.50
2018-09-19T10:18:37.986Z,3.37
2018-09-19T10:21:07.885Z,4.43
2018-09-19T10:23:37.493Z,2.50
2018-09-19T10:26:07.387Z,2.17
2018-09-19T10:28:36.891Z,3.00
2018-09-19T10:31:06.544Z,2.90
2018-09-19T10:33:36.053Z,3.03
2018-09-19T10:36:09.642Z,3.13
2018-09-19T10:38:39.216Z,3.33
2018-09-19T10:41:09.169Z,2.90
2018-09-19T10:43:39.922Z,3.00
2018-09-19T10:46:10.025Z,3.70
2018-09-19T10:48:54.105Z,2.40
2018-09-19T10:51:24.635Z,3.50
2018-09-19T10:53:54.466Z,3.90
2018-09-19T10:56:24.064Z,4.27
2018-09-19T10:58:53.569Z,3.80
2018-09-19T11:01:24.200Z,3.03
2018-09-19T11:03:56.256Z,3.77
2018-09-19T11:06:25.814Z,7.17
2018-09-19T11:08:55.303Z,3.07
2018-09-19T11:11:24.874Z,3.43
2018-09-19T11:13:54.651Z,3.07
2018-09-19T11:16:24.348Z,3.97
2018-09-19T11:18:55.182Z,2.90
2018-09-19T11:21:24.642Z,5.20
2018-09-19T11:23:54.116Z,3.43
2018-09-19T11:26:23.617Z,3.57
2018-09-19T11:28:53.408Z,4.20
2018-09-19T11:31:22.836Z,5.23
2018-09-19T11:33:52.345Z,3.50
2018-09-19T11:36:22.127Z,3.90
2018-09-19T11:38:51.840Z,3.17
2018-09-19T11:41:21.346Z,4.67
2018-09-19T11:43:55.902Z,3.13
2018-09-19T11:46:28.194Z,3.00
2018-09-19T11:48:57.899Z,7.43
2018-09-19T11:51:27.670Z,3.57
2018-09-19T11:53:57.233Z,4.00
2018-09-19T11:56:26.850Z,3.93
2018-09-19T11:58:57.907Z,4.37
2018-09-19T12:01:27.580Z,4.00
2018-09-19T12:03:57.338Z,4.33
2018-09-19T12:06:27.138Z,3.77
2018-09-19T12:08:56.704Z,5.87
2018-09-19T12:11:26.125Z,3.57
2018-09-19T12:13:55.960Z,5.00
2018-09-19T12:16:25.456Z,7.20
2018-09-19T12:18:54.902Z,3.00
2018-09-19T12:21:24.481Z,5.37
2018-09-19T12:23:54.097Z,3.40
2018-09-19T12:26:23.655Z,3.03
2018-09-19T12:28:53.530Z,3.63
2018-09-19T12:31:23.185Z,4.93
2018-09-19T12:33:52.819Z,3.73
2018-09-19T12:36:23.135Z,3.43
2018-09-19T12:38:52.639Z,4.17
2018-09-19T12:41:22.194Z,4.30
2018-09-19T12:43:54.132Z,3.50
2018-09-19T12:46:23.934Z,3.93
2018-09-19T12:48:53.613Z,3.60
2018-09-19T12:51:23.085Z,4.00
2018-09-19T12:53:53.851Z,7.87
2018-09-19T12:56:23.282Z,5.80
2018-09-19T12:58:52.896Z,3.90
2018-09-19T13:01:22.412Z,5.10
2018-09-19T13:03:52.203Z,6.67
2018-09-19T13:06:21.797Z,2.83
2018-09-19T13:08:51.889Z,3.83
2018-09-19T13:11:21.477Z,3.97
2018-09-19T13:13:50.861Z,4.40
2018-09-19T13:16:20.385Z,3.37
2018-09-19T13:18:49.938Z,3.53
2018-09-19T13:21:19.805Z,6.70
2018-09-19T13:23:49.686Z,3.67
2018-09-19T13:26:20.128Z,4.10
2018-09-19T13:28:49.768Z,4.63
2018-09-19T13:31:21.164Z,3.77
2018-09-19T13:33:51.327Z,3.60
2018-09-19T13:36:20.915Z,3.97
2018-09-19T13:38:50.680Z,5.73
2018-09-19T13:41:20.450Z,7.30
2018-09-19T13:43:50.001Z,4.00
2018-09-19T13:46:19.900Z,3.50
2018-09-19T13:48:56.571Z,3.40
2018-09-19T13:51:26.362Z,10.07
2018-09-19T13:53:58.313Z,4.03
2018-09-19T13:56:27.955Z,3.30
2018-09-19T13:58:57.751Z,5.80
2018-09-19T14:01:27.255Z,3.47
2018-09-19T14:03:56.837Z,3.33
2018-09-19T14:06:26.758Z,4.43
2018-09-19T14:08:57.675Z,3.37
2018-09-19T14:11:27.281Z,4.33
2018-09-19T14:13:57.005Z,5.10
2018-09-19T14:16:26.536Z,3.53
2018-09-19T14:18:56.511Z,4.03
2018-09-19T14:21:26.327Z,3.40
2018-09-19T14:23:55.822Z,3.30
2018-09-19T14:26:27.335Z,3.87
2018-09-19T14:28:57.167Z,3.50
2018-09-19T14:31:27.397Z,3.30
2018-09-19T14:33:56.961Z,3.43
2018-09-19T14:36:26.798Z,3.20
2018-09-19T14:38:56.665Z,3.53
2018-09-19T14:44:32.882Z,3.20
2018-09-19T14:47:02.514Z,4.80
2018-09-19T14:49:32.218Z,6.50
2018-09-19T14:52:01.722Z,8.23
2018-09-19T14:54:32.021Z,5.30
2018-09-19T14:57:01.901Z,3.30
2018-09-19T14:59:31.470Z,3.73
2018-09-19T15:02:01.276Z,3.20
2018-09-19T15:04:30.897Z,3.83
2018-09-19T15:07:00.803Z,5.77
2018-09-19T15:09:30.340Z,4.33
2018-09-19T15:11:59.856Z,3.20
2018-09-19T15:14:29.460Z,4.83
2018-09-19T15:16:59.451Z,4.77
2018-09-19T15:19:29.775Z,3.07
2018-09-19T15:21:59.388Z,4.60
2018-09-19T15:24:29.640Z,4.57
2018-09-19T15:26:59.107Z,3.50
2018-09-19T15:29:29.943Z,4.20
2018-09-19T15:31:59.389Z,3.10
2018-09-19T15:34:30.083Z,4.43
2018-09-19T15:37:07.938Z,3.20
2018-09-19T15:39:37.568Z,3.93
2018-09-19T15:42:07.125Z,3.73
2018-09-19T15:44:36.745Z,5.57
2018-09-19T15:47:06.344Z,3.20
2018-09-19T15:49:37.655Z,4.27
2018-09-19T15:52:07.636Z,4.10
2018-09-19T15:54:37.409Z,4.93
2018-09-19T15:57:06.967Z,4.43
2018-09-19T15:59:36.454Z,5.17
2018-09-19T16:02:07.335Z,4.17
2018-09-19T16:04:36.800Z,5.10
2018-09-19T16:07:06.578Z,4.80
2018-09-19T16:09:36.197Z,4.13
2018-09-19T16:12:06.296Z,4.13
2018-09-19T16:14:35.918Z,3.50
2018-09-19T16:17:05.587Z,4.70
2018-09-19T16:19:35.552Z,3.60
2018-09-19T16:22:06.412Z,4.53
2018-09-19T16:24:36.486Z,4.60
2018-09-19T16:27:06.083Z,4.87
2018-09-19T16:29:36.134Z,4.07
2018-09-19T16:32:06.647Z,5.20
2018-09-19T16:34:39.954Z,3.80
2018-09-19T16:37:09.610Z,9.37
2018-09-19T16:39:39.292Z,5.03
2018-09-19T16:42:09.071Z,4.10
2018-09-19T16:44:42.119Z,4.70
2018-09-19T16:47:11.829Z,4.27
2018-09-19T16:49:41.240Z,9.90
2018-09-19T16:52:11.861Z,4.23
2018-09-19T16:54:41.710Z,5.53
2018-09-19T16:57:11.561Z,4.27
2018-09-19T16:59:42.918Z,4.27
2018-09-19T17:02:13.773Z,5.33
2018-09-19T17:04:43.292Z,8.27
2018-09-19T17:07:13.097Z,5.30
2018-09-19T17:09:42.913Z,4.70
2018-09-19T17:12:12.565Z,5.50
2018-09-19T17:14:42.653Z,5.20
2018-09-19T17:17:12.394Z,5.60
2018-09-19T17:19:42.273Z,5.10
2018-09-19T17:22:13.585Z,7.23
2018-09-19T17:24:43.963Z,5.73
2018-09-19T17:27:14.253Z,7.20
2018-09-19T17:29:43.736Z,7.57
2018-09-19T17:32:14.603Z,8.93
2018-09-19T17:34:45.001Z,8.23
2018-09-19T17:37:15.002Z,5.00
2018-09-19T17:39:44.399Z,6.87
2018-09-19T17:42:14.133Z,7.23
2018-09-19T17:44:43.602Z,4.90
2018-09-19T17:47:14.567Z,4.20
2018-09-19T17:49:44.615Z,5.30
2018-09-19T17:52:14.351Z,8.47
2018-09-19T17:54:44.142Z,5.20
2018-09-19T17:57:13.891Z,11.83
2018-09-19T17:59:43.608Z,11.43
2018-09-19T18:02:13.857Z,6.10
2018-09-19T18:04:44.469Z,6.13
2018-09-19T18:07:14.266Z,7.67
2018-09-19T18:09:44.386Z,5.93
2018-09-19T18:12:14.346Z,6.93
2018-09-19T18:14:44.344Z,9.33
2018-09-19T18:17:14.298Z,6.87
2018-09-19T18:19:46.544Z,8.20
2018-09-19T18:22:16.562Z,8.47
2018-09-19T18:24:46.669Z,7.63
2018-09-19T18:27:17.004Z,5.47
2018-09-19T18:29:46.619Z,4.63
2018-09-19T18:32:16.449Z,6.27
2018-09-19T18:34:46.460Z,5.40
2018-09-19T18:37:16.079Z,5.40
2018-09-19T18:39:48.044Z,6.03
2018-09-19T18:42:17.831Z,6.23
2018-09-19T18:44:47.409Z,7.20
2018-09-19T18:47:16.942Z,6.93
2018-09-19T18:49:46.609Z,7.93
2018-09-19T18:52:16.368Z,7.30
2018-09-19T18:54:46.347Z,7.50
2018-09-19T18:57:16.331Z,5.50
2018-09-19T18:59:45.931Z,6.30
2018-09-19T19:02:15.636Z,6.57
2018-09-19T19:04:46.026Z,6.63
2018-09-19T19:07:16.163Z,6.37
2018-09-19T19:09:45.906Z,8.13
2018-09-19T19:12:15.708Z,7.97
2018-09-19T19:14:45.333Z,7.50
2018-09-19T19:17:15.285Z,9.93
2018-09-19T19:19:48.555Z,7.13
2018-09-19T19:22:18.559Z,6.27
2018-09-19T19:24:51.148Z,9.30
2018-09-19T19:27:21.325Z,7.43
2018-09-19T19:29:51.009Z,6.70
2018-09-19T19:32:20.902Z,9.33
2018-09-19T19:34:50.900Z,7.43
2018-09-19T19:37:20.891Z,7.77
2018-09-19T19:39:50.879Z,8.27
2018-09-19T19:42:21.111Z,8.80
2018-09-19T19:44:51.347Z,6.07
2018-09-19T19:47:21.106Z,7.13
2018-09-19T19:49:50.984Z,8.63
2018-09-19T19:52:21.062Z,9.00
2018-09-19T19:54:50.751Z,9.33
2018-09-19T19:57:20.298Z,8.03
2018-09-19T19:59:50.568Z,7.40
2018-09-19T20:02:20.290Z,8.47
2018-09-19T20:04:50.513Z,7.77
2018-09-19T20:07:20.322Z,9.30
2018-09-19T20:09:50.034Z,7.50
2018-09-19T20:12:21.202Z,6.67
2018-09-19T20:14:51.441Z,7.77
2018-09-19T20:17:21.136Z,7.33
2018-09-19T20:19:50.909Z,7.37
2018-09-19T20:22:21.474Z,7.90
2018-09-19T20:24:52.131Z,9.93
2018-09-19T20:27:21.957Z,8.37
2018-09-19T20:29:53.964Z,8.00
2018-09-19T20:32:23.629Z,7.93
2018-09-19T20:34:53.328Z,13.67
2018-09-19T20:37:22.917Z,8.07
2018-09-19T20:39:54.046Z,7.67
2018-09-19T20:42:53.708Z,9.03
2018-09-19T20:45:26.125Z,8.00
2018-09-19T20:47:57.531Z,8.03
2018-09-19T20:50:27.597Z,9.70
2018-09-19T20:52:57.162Z,6.67
2018-09-19T20:55:27.863Z,9.33
2018-09-19T20:57:57.762Z,8.87
2018-09-19T21:00:27.675Z,10.17
2018-09-19T21:02:57.884Z,7.77
2018-09-19T21:05:27.864Z,8.70
2018-09-19T21:07:57.809Z,10.77
2018-09-19T21:10:42.006Z,9.30
2018-09-19T21:13:18.722Z,8.87
2018-09-19T21:15:48.939Z,9.00
2018-09-19T21:18:20.057Z,10.37
2018-09-19T21:20:51.760Z,8.10
2018-09-19T21:23:21.353Z,9.87
2018-09-19T21:25:52.895Z,9.90
2018-09-19T21:28:24.114Z,8.40
2018-09-19T21:30:53.626Z,8.97
2018-09-19T21:33:24.716Z,8.70
2018-09-19T21:35:54.461Z,8.17
2018-09-19T21:38:23.935Z,10.17
2018-09-19T21:40:58.447Z,11.53
2018-09-19T21:43:28.556Z,8.00
2018-09-19T21:45:59.009Z,9.87
2018-09-19T21:48:28.680Z,8.20
2018-09-19T21:50:58.622Z,9.97
2018-09-19T21:53:28.622Z,8.93
2018-09-19T21:55:58.156Z,8.47
2018-09-19T21:58:35.895Z,9.93
2018-09-19T22:01:09.501Z,10.20
2018-09-19T22:03:42.532Z,6.63
2018-09-19T22:06:12.430Z,8.70
2018-09-19T22:08:44.167Z,7.80
2018-09-19T22:11:13.812Z,7.33
2018-09-19T22:13:43.330Z,8.17
2018-09-19T22:16:13.771Z,8.33
2018-09-19T22:18:43.442Z,9.63
2018-09-19T22:21:13.024Z,8.37
2018-09-19T22:23:46.381Z,7.70
2018-09-19T22:26:15.977Z,8.70
2018-09-19T22:28:45.581Z,10.40
2018-09-19T22:31:15.941Z,12.17
2018-09-19T22:33:45.642Z,8.93
2018-09-19T22:36:15.221Z,10.67
2018-09-19T22:38:44.723Z,8.87
2018-09-19T22:41:14.235Z,7.40
2018-09-19T22:43:43.802Z,7.63
2018-09-19T22:46:13.407Z,8.17
2018-09-19T22:48:42.893Z,7.00
2018-09-19T22:51:13.836Z,7.93
2018-09-19T22:53:47.447Z,8.00
2018-09-19T22:56:17.005Z,8.50
2018-09-19T22:58:46.810Z,8.33
2018-09-19T23:01:16.558Z,8.13
2018-09-19T23:03:46.771Z,11.10
2018-09-19T23:06:16.331Z,9.57
2018-09-19T23:08:47.179Z,8.73
2018-09-19T23:11:16.721Z,8.23
2018-09-19T23:13:46.293Z,9.60
2018-09-19T23:16:21.493Z,11.63
2018-09-19T23:18:51.209Z,7.60
2018-09-19T23:21:20.678Z,10.17
2018-09-19T23:23:50.285Z,8.40
2018-09-19T23:26:24.191Z,9.20
2018-09-19T23:28:54.322Z,9.40
2018-09-19T23:31:24.127Z,7.93
2018-09-19T23:33:55.983Z,8.47
2018-09-19T23:36:25.816Z,7.40
2018-09-19T23:38:55.402Z,9.57
2018-09-19T23:41:25.160Z,13.30
2018-09-19T23:43:56.076Z,9.23
2018-09-19T23:46:33.476Z,8.87
2018-09-19T23:49:03.090Z,8.23
2018-09-19T23:51:33.125Z,8.33
2018-09-19T23:54:03.112Z,13.80
2018-09-19T23:56:32.655Z,11.93
2018-09-19T23:59:02.356Z,10.50
