createdAt,value
2023-05-25T00:05:10.420Z,0.00
2023-05-25T00:15:10.720Z,0.00
2023-05-25T00:25:10.688Z,0.00
2023-05-25T00:35:10.895Z,0.00
2023-05-25T00:45:11.184Z,0.00
2023-05-25T00:55:11.403Z,0.00
2023-05-25T01:05:11.609Z,0.00
2023-05-25T01:15:11.861Z,0.00
2023-05-25T01:25:12.001Z,0.00
2023-05-25T01:35:12.232Z,0.00
2023-05-25T01:45:12.469Z,0.00
2023-05-25T01:55:12.686Z,0.00
2023-05-25T02:05:12.881Z,0.00
2023-05-25T02:15:13.091Z,0.00
2023-05-25T02:25:13.280Z,0.00
2023-05-25T02:35:13.502Z,0.00
2023-05-25T02:45:13.778Z,12.00
2023-05-25T02:55:13.960Z,0.00
2023-05-25T03:05:14.178Z,0.00
2023-05-25T03:15:14.366Z,0.00
2023-05-25T03:25:14.574Z,0.00
2023-05-25T03:35:14.755Z,8.00
2023-05-25T03:45:14.910Z,16.00
2023-05-25T03:55:15.098Z,28.00
2023-05-25T04:05:15.296Z,40.00
2023-05-25T04:15:15.444Z,52.00
2023-05-25T04:25:15.621Z,68.00
2023-05-25T04:35:15.796Z,92.00
2023-05-25T04:45:15.972Z,124.00
2023-05-25T04:55:16.127Z,180.00
2023-05-25T05:05:16.289Z,204.00
2023-05-25T05:15:16.446Z,192.00
2023-05-25T05:25:16.621Z,268.00
2023-05-25T05:35:16.795Z,300.00
2023-05-25T05:45:16.980Z,292.00
2023-05-25T05:55:17.172Z,472.00
2023-05-25T06:05:17.424Z,380.00
2023-05-25T06:15:17.580Z,808.00
2023-05-25T06:25:17.737Z,568.00
2023-05-25T06:35:17.886Z,952.00
2023-05-25T06:45:18.060Z,344.00
2023-05-25T06:55:18.224Z,564.00
2023-05-25T07:05:18.577Z,896.00
2023-05-25T07:15:18.583Z,1352.00
2023-05-25T07:25:18.746Z,664.00
2023-05-25T07:35:18.912Z,1076.00
2023-05-25T07:45:19.068Z,1348.00
2023-05-25T07:55:19.334Z,1364.00
2023-05-25T08:05:19.518Z,1388.00
2023-05-25T08:15:19.685Z,1508.00
2023-05-25T08:25:19.947Z,1676.00
2023-05-25T08:35:20.126Z,1816.00
2023-05-25T08:45:33.306Z,1932.00
2023-05-25T08:55:21.508Z,2104.00
2023-05-25T09:05:20.685Z,2248.00
2023-05-25T09:15:20.837Z,2352.00
2023-05-25T09:25:21.018Z,2496.00
2023-05-25T09:35:21.183Z,2616.00
2023-05-25T09:45:21.418Z,2740.00
2023-05-25T09:55:21.574Z,2808.00
2023-05-25T10:05:21.794Z,2876.00
2023-05-25T10:15:21.996Z,2916.00
2023-05-25T10:25:22.172Z,2936.00
2023-05-25T10:35:22.332Z,2964.00
2023-05-25T10:45:22.524Z,3000.00
2023-05-25T10:55:22.693Z,3032.00
2023-05-25T11:05:22.864Z,3040.00
2023-05-25T11:15:23.139Z,3092.00
2023-05-25T11:25:23.139Z,3104.00
2023-05-25T11:35:23.412Z,3156.00
2023-05-25T11:45:23.604Z,3180.00
2023-05-25T11:55:23.780Z,3192.00
2023-05-25T12:05:24.039Z,3240.00
2023-05-25T12:15:26.335Z,3232.00
2023-05-25T12:25:24.156Z,3280.00
2023-05-25T12:35:24.316Z,3316.00
2023-05-25T12:45:26.782Z,3300.00
2023-05-25T12:55:24.766Z,3304.00
2023-05-25T13:05:25.256Z,3320.00
2023-05-25T13:15:25.107Z,3308.00
2023-05-25T13:25:25.307Z,3292.00
2023-05-25T13:35:25.468Z,3240.00
2023-05-25T13:45:25.689Z,3212.00
2023-05-25T13:55:25.868Z,3288.00
2023-05-25T14:05:26.053Z,3328.00
2023-05-25T14:15:26.240Z,1268.00
2023-05-25T14:25:26.389Z,3276.00
2023-05-25T14:35:26.581Z,3136.00
2023-05-25T14:45:26.783Z,2632.00
2023-05-25T14:55:26.937Z,2992.00
2023-05-25T15:05:27.149Z,2572.00
2023-05-25T15:15:27.326Z,1116.00
2023-05-25T15:35:27.601Z,840.00
2023-05-25T15:45:27.793Z,648.00
2023-05-25T15:55:27.970Z,580.00
2023-05-25T16:05:28.143Z,620.00
2023-05-25T16:15:28.333Z,496.00
2023-05-25T16:25:28.523Z,364.00
2023-05-25T16:35:28.692Z,408.00
2023-05-25T16:45:28.855Z,456.00
2023-05-25T16:55:29.200Z,496.00
2023-05-25T17:05:29.197Z,380.00
2023-05-25T17:15:29.369Z,264.00
2023-05-25T17:25:29.598Z,300.00
2023-05-25T17:35:29.790Z,276.00
2023-05-25T17:45:30.030Z,264.00
2023-05-25T17:55:30.346Z,224.00
2023-05-25T18:05:30.551Z,136.00
2023-05-25T18:15:30.940Z,112.00
2023-05-25T18:25:31.177Z,72.00
2023-05-25T18:35:31.102Z,48.00
2023-05-25T18:45:31.289Z,28.00
2023-05-25T18:55:31.458Z,16.00
2023-05-25T19:05:31.778Z,8.00
2023-05-25T19:15:31.815Z,4.00
2023-05-25T19:25:32.101Z,0.00
2023-05-25T19:35:32.397Z,0.00
2023-05-25T19:45:32.488Z,0.00
2023-05-25T19:55:32.707Z,0.00
2023-05-25T20:05:32.871Z,0.00
2023-05-25T20:15:32.922Z,0.00
2023-05-25T20:25:33.021Z,0.00
2023-05-25T20:35:33.234Z,0.00
2023-05-25T20:45:33.612Z,0.00
2023-05-25T20:55:33.785Z,0.00
2023-05-25T21:05:33.988Z,0.00
2023-05-25T21:15:34.033Z,0.00
2023-05-25T21:25:34.266Z,0.00
2023-05-25T21:35:34.518Z,0.00
2023-05-25T21:45:34.934Z,0.00
2023-05-25T21:55:35.156Z,0.00
2023-05-25T22:05:35.179Z,0.00
2023-05-25T22:15:35.408Z,0.00
2023-05-25T22:25:35.677Z,0.00
2023-05-25T22:35:35.989Z,0.00
2023-05-25T22:45:36.176Z,0.00
2023-05-25T22:55:36.336Z,0.00
2023-05-25T23:05:36.393Z,0.00
2023-05-25T23:15:36.659Z,0.00
2023-05-25T23:25:36.731Z,0.00
2023-05-25T23:35:36.971Z,0.00
2023-05-25T23:45:37.434Z,0.00
2023-05-25T23:55:37.532Z,0.00
