createdAt,value
2019-05-11T00:00:21.239Z,99.90
2019-05-11T00:02:52.483Z,99.90
2019-05-11T00:05:24.209Z,99.90
2019-05-11T00:07:55.324Z,99.90
2019-05-11T00:10:26.471Z,99.90
2019-05-11T00:12:57.619Z,99.90
2019-05-11T00:15:28.820Z,99.90
2019-05-11T00:17:59.727Z,99.90
2019-05-11T00:20:30.865Z,99.90
2019-05-11T00:23:01.835Z,99.90
2019-05-11T00:25:33.939Z,99.90
2019-05-11T00:28:04.951Z,99.90
2019-05-11T00:30:36.144Z,99.90
2019-05-11T00:33:07.039Z,99.90
2019-05-11T00:35:38.176Z,99.90
2019-05-11T00:38:09.324Z,99.90
2019-05-11T00:40:41.444Z,99.90
2019-05-11T00:43:12.349Z,99.90
2019-05-11T00:45:43.492Z,99.90
2019-05-11T00:48:14.627Z,99.90
2019-05-11T00:50:45.924Z,99.90
2019-05-11T00:53:17.083Z,99.90
2019-05-11T00:55:48.377Z,99.90
2019-05-11T00:58:19.560Z,99.90
2019-05-11T01:00:50.706Z,99.90
2019-05-11T01:03:21.862Z,99.90
2019-05-11T01:05:52.824Z,99.90
2019-05-11T01:08:24.040Z,99.90
2019-05-11T01:10:55.233Z,99.90
2019-05-11T01:13:26.307Z,99.90
2019-05-11T01:15:57.481Z,99.90
2019-05-11T01:18:28.387Z,99.90
2019-05-11T01:20:59.828Z,99.90
2019-05-11T01:23:31.051Z,99.90
2019-05-11T01:26:02.272Z,99.90
2019-05-11T01:28:33.460Z,99.90
2019-05-11T01:31:05.706Z,99.90
2019-05-11T01:33:36.594Z,99.90
2019-05-11T01:36:08.014Z,99.90
2019-05-11T01:38:39.412Z,99.90
2019-05-11T01:41:10.549Z,99.90
2019-05-11T01:43:41.688Z,99.90
2019-05-11T01:46:13.116Z,99.90
2019-05-11T01:48:44.591Z,99.90
2019-05-11T01:51:15.727Z,99.90
2019-05-11T01:53:48.125Z,99.90
2019-05-11T01:56:19.387Z,99.90
2019-05-11T01:58:51.942Z,99.90
2019-05-11T02:01:23.060Z,99.90
2019-05-11T02:03:54.233Z,99.90
2019-05-11T02:06:25.391Z,99.90
2019-05-11T02:08:56.549Z,99.90
2019-05-11T02:11:27.744Z,99.90
2019-05-11T02:13:58.915Z,99.90
2019-05-11T02:16:30.165Z,99.90
2019-05-11T02:19:01.419Z,99.90
2019-05-11T02:21:32.867Z,99.90
2019-05-11T02:24:04.165Z,99.90
2019-05-11T02:26:35.556Z,99.90
2019-05-11T02:29:06.551Z,99.90
2019-05-11T02:31:37.682Z,99.90
2019-05-11T02:34:09.151Z,99.90
2019-05-11T02:36:40.540Z,99.90
2019-05-11T02:39:11.764Z,99.90
2019-05-11T02:41:43.047Z,99.90
2019-05-11T02:44:14.324Z,99.90
2019-05-11T02:46:46.187Z,99.90
2019-05-11T02:49:17.416Z,99.90
2019-05-11T02:51:48.620Z,99.90
2019-05-11T02:54:19.918Z,99.90
2019-05-11T02:56:50.820Z,99.90
2019-05-11T02:59:21.967Z,99.90
2019-05-11T03:01:53.128Z,99.90
2019-05-11T03:04:24.057Z,99.90
2019-05-11T03:06:55.215Z,99.90
2019-05-11T03:09:27.967Z,99.90
2019-05-11T03:11:59.584Z,99.90
2019-05-11T03:14:30.787Z,99.90
2019-05-11T03:17:15.803Z,99.90
2019-05-11T03:19:47.048Z,99.90
2019-05-11T03:22:18.032Z,99.90
2019-05-11T03:24:49.219Z,99.90
2019-05-11T03:27:22.858Z,99.90
2019-05-11T03:30:00.272Z,99.90
2019-05-11T03:32:28.980Z,99.90
2019-05-11T03:35:01.694Z,99.90
2019-05-11T03:37:33.187Z,99.90
2019-05-11T03:40:04.849Z,99.90
2019-05-11T03:42:35.908Z,99.90
2019-05-11T03:45:07.280Z,99.90
2019-05-11T03:47:38.680Z,99.90
2019-05-11T03:50:10.040Z,99.90
2019-05-11T03:52:41.317Z,99.90
2019-05-11T03:55:13.539Z,99.90
2019-05-11T03:57:44.436Z,99.90
2019-05-11T04:00:15.936Z,99.90
2019-05-11T04:02:46.835Z,99.90
2019-05-11T04:05:18.065Z,99.90
2019-05-11T04:07:49.496Z,99.90
2019-05-11T04:10:24.921Z,99.90
2019-05-11T04:12:53.571Z,99.90
2019-05-11T04:15:24.731Z,99.90
2019-05-11T04:17:55.899Z,99.90
2019-05-11T04:20:28.291Z,99.90
2019-05-11T04:22:59.188Z,99.90
2019-05-11T04:25:30.360Z,99.90
2019-05-11T04:28:01.532Z,99.90
2019-05-11T04:30:32.700Z,99.90
2019-05-11T04:33:03.851Z,99.90
2019-05-11T04:35:35.063Z,99.90
2019-05-11T04:38:06.444Z,99.90
2019-05-11T04:40:37.592Z,99.90
2019-05-11T04:43:08.744Z,99.90
2019-05-11T04:45:39.917Z,99.90
2019-05-11T04:48:11.040Z,99.90
2019-05-11T04:50:42.287Z,99.90
2019-05-11T04:53:13.687Z,99.90
2019-05-11T04:55:45.132Z,99.90
2019-05-11T04:58:17.386Z,99.90
2019-05-11T05:00:48.546Z,99.90
2019-05-11T05:03:20.040Z,99.90
2019-05-11T05:05:51.211Z,99.90
2019-05-11T05:08:26.726Z,99.90
2019-05-11T05:10:58.433Z,99.90
2019-05-11T05:13:29.286Z,99.90
2019-05-11T05:16:01.099Z,99.90
2019-05-11T05:18:32.547Z,99.90
2019-05-11T05:21:04.052Z,99.90
2019-05-11T05:23:35.261Z,99.90
2019-05-11T05:26:06.854Z,99.90
2019-05-11T05:28:38.150Z,99.90
2019-05-11T05:31:09.319Z,99.90
2019-05-11T05:33:40.483Z,99.90
2019-05-11T05:36:11.628Z,99.90
2019-05-11T05:38:42.772Z,99.90
2019-05-11T05:41:13.800Z,99.90
2019-05-11T05:43:44.937Z,99.90
2019-05-11T05:46:16.107Z,99.90
2019-05-11T05:48:47.107Z,99.90
2019-05-11T05:51:18.344Z,99.90
2019-05-11T05:53:49.764Z,99.90
2019-05-11T05:56:20.935Z,99.90
2019-05-11T05:58:52.095Z,99.90
2019-05-11T06:01:23.272Z,99.90
2019-05-11T06:03:54.736Z,99.90
2019-05-11T06:06:26.148Z,99.90
2019-05-11T06:08:58.021Z,99.90
2019-05-11T06:11:28.976Z,99.90
2019-05-11T06:14:00.341Z,99.90
2019-05-11T06:16:31.607Z,99.90
2019-05-11T06:19:02.772Z,99.90
2019-05-11T06:21:33.952Z,99.90
2019-05-11T06:24:07.469Z,99.90
2019-05-11T06:26:37.885Z,99.90
2019-05-11T06:29:09.106Z,99.90
2019-05-11T06:31:40.275Z,99.90
2019-05-11T06:34:11.464Z,99.90
2019-05-11T06:36:42.579Z,99.90
2019-05-11T06:39:13.498Z,99.90
2019-05-11T06:41:45.023Z,99.90
2019-05-11T06:44:16.171Z,99.90
2019-05-11T06:46:48.275Z,99.90
2019-05-11T06:49:19.423Z,99.90
2019-05-11T06:51:51.352Z,99.90
2019-05-11T06:54:22.595Z,99.90
2019-05-11T06:56:53.499Z,99.90
2019-05-11T06:59:24.411Z,99.90
2019-05-11T07:01:55.563Z,99.90
2019-05-11T07:04:26.464Z,99.20
2019-05-11T07:06:57.435Z,99.70
2019-05-11T07:09:28.604Z,98.80
2019-05-11T07:11:59.879Z,99.00
2019-05-11T07:14:31.351Z,98.60
2019-05-11T07:17:02.245Z,99.10
2019-05-11T07:19:33.671Z,98.50
2019-05-11T07:22:04.840Z,98.00
2019-05-11T07:24:36.100Z,98.80
2019-05-11T07:27:07.080Z,98.70
2019-05-11T07:29:38.327Z,98.40
2019-05-11T07:32:19.665Z,98.10
2019-05-11T07:34:48.773Z,97.60
2019-05-11T07:37:24.203Z,97.40
2019-05-11T07:39:54.729Z,98.00
2019-05-11T07:42:27.981Z,96.90
2019-05-11T07:44:58.839Z,97.30
2019-05-11T07:47:29.732Z,97.20
2019-05-11T07:50:01.215Z,97.30
2019-05-11T07:52:32.515Z,97.50
2019-05-11T07:55:03.471Z,97.60
2019-05-11T07:57:34.895Z,97.50
2019-05-11T08:00:08.032Z,97.00
2019-05-11T08:02:39.102Z,97.10
2019-05-11T08:05:10.267Z,97.20
2019-05-11T08:07:41.489Z,97.30
2019-05-11T08:10:12.801Z,97.50
2019-05-11T08:12:43.940Z,97.50
2019-05-11T08:15:18.130Z,97.80
2019-05-11T08:17:48.990Z,97.80
2019-05-11T08:20:21.447Z,98.30
2019-05-11T08:22:52.575Z,98.10
2019-05-11T08:25:23.723Z,99.00
2019-05-11T08:27:54.855Z,98.40
2019-05-11T08:30:27.816Z,98.50
2019-05-11T08:32:59.115Z,98.50
2019-05-11T08:35:31.333Z,98.80
2019-05-11T08:38:02.743Z,98.00
2019-05-11T08:40:34.411Z,98.50
2019-05-11T08:43:05.884Z,98.10
2019-05-11T08:45:39.277Z,97.70
2019-05-11T08:48:11.093Z,98.20
2019-05-11T08:50:42.012Z,97.90
2019-05-11T08:53:13.260Z,98.10
2019-05-11T08:55:44.422Z,97.70
2019-05-11T08:58:19.416Z,97.00
2019-05-11T09:00:50.205Z,97.00
2019-05-11T09:03:21.392Z,97.40
2019-05-11T09:05:52.588Z,96.70
2019-05-11T09:08:23.808Z,97.50
2019-05-11T09:10:55.255Z,97.60
2019-05-11T09:13:27.992Z,97.10
2019-05-11T09:15:59.239Z,96.50
2019-05-11T09:18:30.162Z,96.80
2019-05-11T09:21:03.068Z,96.90
2019-05-11T09:23:37.600Z,96.40
2019-05-11T09:26:08.745Z,96.50
2019-05-11T09:28:40.987Z,97.20
2019-05-11T09:31:12.162Z,97.20
2019-05-11T09:33:43.287Z,96.80
2019-05-11T09:36:14.476Z,96.80
2019-05-11T09:38:45.740Z,97.00
2019-05-11T09:41:18.067Z,97.10
2019-05-11T09:43:50.643Z,96.70
2019-05-11T09:46:21.542Z,96.00
2019-05-11T09:48:52.700Z,96.80
2019-05-11T09:51:24.539Z,96.80
2019-05-11T09:53:55.946Z,96.90
2019-05-11T09:56:28.786Z,96.80
2019-05-11T09:59:01.180Z,95.60
2019-05-11T10:01:33.159Z,95.20
2019-05-11T10:04:04.318Z,95.10
2019-05-11T10:06:35.855Z,95.00
2019-05-11T10:09:08.230Z,94.80
2019-05-11T10:11:40.062Z,95.40
2019-05-11T10:14:11.131Z,96.00
2019-05-11T10:16:42.043Z,96.20
2019-05-11T10:19:13.292Z,96.10
2019-05-11T10:21:44.448Z,95.90
2019-05-11T10:24:17.811Z,95.60
2019-05-11T10:26:49.799Z,95.30
2019-05-11T10:29:20.947Z,95.70
2019-05-11T10:31:52.099Z,95.00
2019-05-11T10:34:23.245Z,95.30
2019-05-11T10:36:54.318Z,95.80
2019-05-11T10:39:27.713Z,95.70
2019-05-11T10:41:58.539Z,94.70
2019-05-11T10:44:29.521Z,96.10
2019-05-11T10:47:00.491Z,96.00
2019-05-11T10:49:31.905Z,94.90
2019-05-11T10:52:03.055Z,94.30
2019-05-11T10:54:34.401Z,94.40
2019-05-11T10:57:08.425Z,95.20
2019-05-11T10:59:39.948Z,94.80
2019-05-11T11:02:11.201Z,93.90
2019-05-11T11:04:42.193Z,94.10
2019-05-11T11:07:16.278Z,94.70
2019-05-11T11:09:46.328Z,94.30
2019-05-11T11:12:18.903Z,95.40
2019-05-11T11:14:50.143Z,95.30
2019-05-11T11:17:21.566Z,94.10
2019-05-11T11:19:52.711Z,93.90
2019-05-11T11:22:39.149Z,93.50
2019-05-11T11:24:58.713Z,93.30
2019-05-11T11:27:29.977Z,93.40
2019-05-11T11:30:00.981Z,94.10
2019-05-11T11:32:34.671Z,93.80
2019-05-11T11:35:08.232Z,92.00
2019-05-11T11:37:38.999Z,92.30
2019-05-11T11:40:10.515Z,93.00
2019-05-11T11:42:41.751Z,93.40
2019-05-11T11:45:13.070Z,92.40
2019-05-11T11:47:44.696Z,92.50
2019-05-11T11:50:17.831Z,92.00
2019-05-11T11:52:49.103Z,92.90
2019-05-11T11:55:21.770Z,92.30
2019-05-11T11:57:52.947Z,91.10
2019-05-11T12:00:23.859Z,91.80
2019-05-11T12:02:55.192Z,90.90
2019-05-11T12:05:28.113Z,91.10
2019-05-11T12:07:59.491Z,91.30
2019-05-11T12:10:32.177Z,91.30
2019-05-11T12:13:03.315Z,91.50
2019-05-11T12:15:34.569Z,90.90
2019-05-11T12:18:08.232Z,90.80
2019-05-11T12:20:39.412Z,90.50
2019-05-11T12:23:17.949Z,91.30
2019-05-11T12:25:49.033Z,90.40
2019-05-11T12:28:19.947Z,91.40
2019-05-11T12:30:51.107Z,91.20
2019-05-11T12:33:22.543Z,91.00
2019-05-11T12:35:53.696Z,90.30
2019-05-11T12:38:24.651Z,90.70
2019-05-11T12:40:57.887Z,91.10
2019-05-11T12:43:28.804Z,89.10
2019-05-11T12:46:00.101Z,90.50
2019-05-11T12:48:31.521Z,90.00
2019-05-11T12:51:02.946Z,90.00
2019-05-11T12:53:37.878Z,88.20
2019-05-11T12:56:08.873Z,89.00
2019-05-11T12:58:40.273Z,89.60
2019-05-11T13:01:12.719Z,88.00
2019-05-11T13:03:43.851Z,87.90
2019-05-11T13:06:18.687Z,86.00
2019-05-11T13:08:48.839Z,83.80
2019-05-11T13:11:20.052Z,85.20
2019-05-11T13:13:51.498Z,87.60
2019-05-11T13:16:22.703Z,88.10
2019-05-11T13:18:54.811Z,87.60
2019-05-11T13:21:28.530Z,87.50
2019-05-11T13:23:58.876Z,89.20
2019-05-11T13:26:30.676Z,87.70
2019-05-11T13:29:07.323Z,86.30
2019-05-11T13:31:38.515Z,86.50
2019-05-11T13:34:09.435Z,87.20
2019-05-11T13:36:41.406Z,87.10
2019-05-11T13:39:17.941Z,85.60
2019-05-11T13:41:48.550Z,85.50
2019-05-11T13:44:19.623Z,85.60
2019-05-11T13:46:50.877Z,84.70
2019-05-11T13:49:21.917Z,88.50
2019-05-11T13:51:53.183Z,85.70
2019-05-11T13:54:24.620Z,88.20
2019-05-11T13:56:57.632Z,88.90
2019-05-11T13:59:29.602Z,85.90
2019-05-11T14:02:00.517Z,84.60
2019-05-11T14:04:31.949Z,88.20
2019-05-11T14:07:04.408Z,85.00
2019-05-11T14:09:37.866Z,84.70
2019-05-11T14:12:08.725Z,84.20
2019-05-11T14:14:40.149Z,86.20
2019-05-11T14:17:12.107Z,86.00
2019-05-11T14:19:43.027Z,87.30
2019-05-11T14:22:14.252Z,85.80
2019-05-11T14:24:45.527Z,86.10
2019-05-11T14:27:18.751Z,87.30
2019-05-11T14:29:49.937Z,87.40
2019-05-11T14:32:21.899Z,86.70
2019-05-11T14:34:53.154Z,88.20
2019-05-11T14:37:24.439Z,83.20
2019-05-11T14:39:55.485Z,86.00
2019-05-11T14:42:28.592Z,84.70
2019-05-11T14:45:00.175Z,87.00
2019-05-11T14:47:42.160Z,85.20
2019-05-11T14:50:24.271Z,84.40
2019-05-11T14:52:57.997Z,84.00
2019-05-11T14:55:29.185Z,86.70
2019-05-11T14:58:00.623Z,86.80
2019-05-11T15:00:32.080Z,86.20
2019-05-11T15:03:03.375Z,85.40
2019-05-11T15:05:34.299Z,86.90
2019-05-11T15:08:05.476Z,85.20
2019-05-11T15:10:38.295Z,87.60
2019-05-11T15:13:09.568Z,85.30
2019-05-11T15:15:41.014Z,87.80
2019-05-11T15:18:15.141Z,85.90
2019-05-11T15:20:47.927Z,84.20
2019-05-11T15:23:19.493Z,82.80
2019-05-11T15:25:50.415Z,82.90
2019-05-11T15:28:22.635Z,82.20
2019-05-11T15:30:53.828Z,83.10
2019-05-11T15:33:24.999Z,85.60
2019-05-11T15:35:58.329Z,84.10
2019-05-11T15:38:29.087Z,84.40
2019-05-11T15:41:00.276Z,83.50
2019-05-11T15:43:31.451Z,83.80
2019-05-11T15:46:02.595Z,83.20
2019-05-11T15:48:33.759Z,81.90
2019-05-11T15:51:04.903Z,81.90
2019-05-11T15:53:35.836Z,82.70
2019-05-11T15:56:08.589Z,86.10
2019-05-11T15:58:39.948Z,82.70
2019-05-11T16:01:12.491Z,83.40
2019-05-11T16:03:43.675Z,82.30
2019-05-11T16:06:18.589Z,82.60
2019-05-11T16:08:49.577Z,82.50
2019-05-11T16:11:20.716Z,82.10
2019-05-11T16:13:51.809Z,82.60
2019-05-11T16:16:23.147Z,80.90
2019-05-11T16:19:07.908Z,80.80
2019-05-11T16:21:30.951Z,82.30
2019-05-11T16:24:02.301Z,82.80
2019-05-11T16:26:33.272Z,82.70
2019-05-11T16:29:04.770Z,81.50
2019-05-11T16:31:37.830Z,81.90
2019-05-11T16:34:08.873Z,83.50
2019-05-11T16:36:40.735Z,81.10
2019-05-11T16:39:11.800Z,80.60
2019-05-11T16:41:42.691Z,82.40
2019-05-11T16:44:14.204Z,81.00
2019-05-11T16:46:50.447Z,81.60
2019-05-11T16:49:28.425Z,82.00
2019-05-11T16:51:51.184Z,81.70
2019-05-11T16:54:22.639Z,81.50
2019-05-11T16:56:53.887Z,82.90
2019-05-11T16:59:25.172Z,81.70
2019-05-11T17:01:58.490Z,83.00
2019-05-11T17:04:31.322Z,84.20
2019-05-11T17:07:02.591Z,83.60
2019-05-11T17:09:33.599Z,84.50
2019-05-11T17:12:04.867Z,84.30
2019-05-11T17:14:55.147Z,84.70
2019-05-11T17:17:27.800Z,85.40
2019-05-11T17:19:59.351Z,85.60
2019-05-11T17:22:30.268Z,85.10
2019-05-11T17:25:01.744Z,84.90
2019-05-11T17:27:32.903Z,84.90
2019-05-11T17:30:04.870Z,86.20
2019-05-11T17:32:38.213Z,85.10
2019-05-11T17:35:08.827Z,83.90
2019-05-11T17:37:40.931Z,83.60
2019-05-11T17:40:12.083Z,83.40
2019-05-11T17:42:44.676Z,84.90
2019-05-11T17:45:15.623Z,84.80
2019-05-11T17:47:46.740Z,84.70
2019-05-11T17:50:19.191Z,84.90
2019-05-11T17:52:50.919Z,84.80
2019-05-11T17:55:21.837Z,84.80
2019-05-11T17:57:54.085Z,86.00
2019-05-11T18:00:28.361Z,85.20
2019-05-11T18:02:59.467Z,84.60
2019-05-11T18:05:32.183Z,83.00
2019-05-11T18:08:05.708Z,83.80
2019-05-11T18:10:38.540Z,83.60
2019-05-11T18:13:09.830Z,81.60
2019-05-11T18:15:41.051Z,82.90
2019-05-11T18:18:12.301Z,82.70
2019-05-11T18:20:43.247Z,83.30
2019-05-11T18:23:14.527Z,84.30
2019-05-11T18:25:47.875Z,84.40
2019-05-11T18:28:18.447Z,85.20
2019-05-11T18:30:49.427Z,86.50
2019-05-11T18:33:20.859Z,86.60
2019-05-11T18:35:52.297Z,87.30
2019-05-11T18:38:27.245Z,87.30
2019-05-11T18:40:58.317Z,88.60
2019-05-11T18:43:29.846Z,88.50
2019-05-11T18:46:00.783Z,89.30
2019-05-11T18:48:31.966Z,89.00
2019-05-11T18:51:03.432Z,89.80
2019-05-11T18:53:34.815Z,90.10
2019-05-11T18:56:05.833Z,88.70
2019-05-11T18:58:38.397Z,89.50
2019-05-11T19:01:09.838Z,90.40
2019-05-11T19:03:43.280Z,89.70
2019-05-11T19:06:14.239Z,90.70
2019-05-11T19:08:47.716Z,90.10
2019-05-11T19:11:18.576Z,90.70
2019-05-11T19:13:49.954Z,91.10
2019-05-11T19:16:20.964Z,90.50
2019-05-11T19:18:52.105Z,90.60
2019-05-11T19:21:23.577Z,90.80
2019-05-11T19:23:58.004Z,90.80
2019-05-11T19:26:28.576Z,90.30
2019-05-11T19:29:00.712Z,91.00
2019-05-11T19:31:32.267Z,90.80
2019-05-11T19:34:03.511Z,90.90
2019-05-11T19:36:34.700Z,91.10
2019-05-11T19:39:08.789Z,92.10
2019-05-11T19:41:40.120Z,92.10
2019-05-11T19:44:11.043Z,91.80
2019-05-11T19:46:42.480Z,91.80
2019-05-11T19:49:13.656Z,92.70
2019-05-11T19:51:44.895Z,91.80
2019-05-11T19:54:18.448Z,92.20
2019-05-11T19:56:52.284Z,92.00
2019-05-11T19:59:22.479Z,91.90
2019-05-11T20:01:57.322Z,91.40
2019-05-11T20:04:28.349Z,92.10
2019-05-11T20:07:00.067Z,91.90
2019-05-11T20:09:31.220Z,91.50
2019-05-11T20:12:02.794Z,91.90
2019-05-11T20:14:34.908Z,92.00
2019-05-11T20:17:06.090Z,91.90
2019-05-11T20:19:38.470Z,92.20
2019-05-11T20:22:09.844Z,92.20
2019-05-11T20:24:41.539Z,92.10
2019-05-11T20:27:12.772Z,92.30
2019-05-11T20:29:43.963Z,93.30
2019-05-11T20:32:15.104Z,92.80
2019-05-11T20:34:48.318Z,92.80
2019-05-11T20:37:19.336Z,93.20
2019-05-11T20:39:52.610Z,92.70
2019-05-11T20:42:23.853Z,93.70
2019-05-11T20:44:55.163Z,93.30
2019-05-11T20:47:28.649Z,93.70
2019-05-11T20:49:59.443Z,93.50
2019-05-11T20:52:31.640Z,93.20
2019-05-11T20:55:03.712Z,93.40
2019-05-11T20:57:35.303Z,93.70
2019-05-11T21:00:08.120Z,93.30
2019-05-11T21:02:39.519Z,93.50
2019-05-11T21:05:11.159Z,93.60
2019-05-11T21:07:42.315Z,93.80
2019-05-11T21:10:13.434Z,94.00
2019-05-11T21:12:44.403Z,94.00
2019-05-11T21:15:15.679Z,94.40
2019-05-11T21:17:49.371Z,93.90
2019-05-11T21:20:20.207Z,93.80
2019-05-11T21:22:51.407Z,93.80
2019-05-11T21:25:25.759Z,93.90
2019-05-11T21:27:57.933Z,93.80
2019-05-11T21:30:30.257Z,94.20
2019-05-11T21:33:01.536Z,94.30
2019-05-11T21:35:32.838Z,94.20
2019-05-11T21:38:04.459Z,95.30
2019-05-11T21:40:37.934Z,95.10
2019-05-11T21:43:08.856Z,95.60
2019-05-11T21:45:41.359Z,95.80
2019-05-11T21:48:12.791Z,95.80
2019-05-11T21:50:44.232Z,95.50
2019-05-11T21:53:15.455Z,95.30
2019-05-11T21:55:48.015Z,95.50
2019-05-11T21:58:19.633Z,95.20
2019-05-11T22:00:50.961Z,95.70
2019-05-11T22:03:23.993Z,96.10
2019-05-11T22:05:57.878Z,96.20
2019-05-11T22:08:30.329Z,95.80
2019-05-11T22:11:01.947Z,95.90
2019-05-11T22:13:33.175Z,96.50
2019-05-11T22:16:04.416Z,95.90
2019-05-11T22:18:37.895Z,96.70
2019-05-11T22:21:08.829Z,96.70
2019-05-11T22:23:40.086Z,96.60
2019-05-11T22:26:14.505Z,96.30
2019-05-11T22:28:45.359Z,96.40
2019-05-11T22:31:18.338Z,96.10
2019-05-11T22:33:49.635Z,96.00
2019-05-11T22:36:20.632Z,96.20
2019-05-11T22:38:52.051Z,96.00
2019-05-11T22:41:23.224Z,96.20
2019-05-11T22:43:54.411Z,96.20
2019-05-11T22:46:27.901Z,96.40
2019-05-11T22:48:58.457Z,96.50
2019-05-11T22:51:30.602Z,96.40
2019-05-11T22:54:02.016Z,96.60
2019-05-11T22:56:33.235Z,96.50
2019-05-11T22:59:04.394Z,96.50
2019-05-11T23:01:37.890Z,96.70
2019-05-11T23:04:08.995Z,96.50
2019-05-11T23:06:40.705Z,96.80
2019-05-11T23:09:11.599Z,96.70
2019-05-11T23:11:42.735Z,97.10
2019-05-11T23:14:13.888Z,96.60
2019-05-11T23:16:44.809Z,96.60
2019-05-11T23:19:18.121Z,96.60
2019-05-11T23:21:48.759Z,96.60
2019-05-11T23:24:19.901Z,96.60
2019-05-11T23:26:51.070Z,96.70
2019-05-11T23:29:21.975Z,96.60
2019-05-11T23:31:53.407Z,96.80
2019-05-11T23:34:25.572Z,97.20
2019-05-11T23:36:58.988Z,97.00
2019-05-11T23:39:29.792Z,97.10
2019-05-11T23:42:01.028Z,97.20
2019-05-11T23:44:32.203Z,97.30
2019-05-11T23:47:03.373Z,97.20
2019-05-11T23:49:34.287Z,96.90
2019-05-11T23:52:07.494Z,97.00
2019-05-11T23:54:38.361Z,97.10
2019-05-11T23:57:09.796Z,97.10
2019-05-11T23:59:41.187Z,97.30
