createdAt,value
2023-05-18T00:00:31.165Z,18.88
2023-05-18T00:01:31.122Z,18.90
2023-05-18T00:02:31.204Z,18.92
2023-05-18T00:03:31.241Z,18.90
2023-05-18T00:04:31.148Z,18.90
2023-05-18T00:05:31.488Z,18.91
2023-05-18T00:06:31.116Z,18.80
2023-05-18T00:07:31.121Z,18.91
2023-05-18T00:08:31.116Z,18.90
2023-05-18T00:09:31.098Z,18.82
2023-05-18T00:10:31.166Z,18.90
2023-05-18T00:11:31.107Z,18.81
2023-05-18T00:12:31.118Z,18.81
2023-05-18T00:13:31.101Z,18.85
2023-05-18T00:14:31.090Z,18.78
2023-05-18T00:15:31.300Z,18.85
2023-05-18T00:16:31.133Z,18.82
2023-05-18T00:17:31.099Z,18.87
2023-05-18T00:18:31.078Z,18.88
2023-05-18T00:19:31.069Z,18.85
2023-05-18T00:20:31.074Z,18.85
2023-05-18T00:21:31.077Z,18.88
2023-05-18T00:22:31.069Z,18.91
2023-05-18T00:23:31.330Z,18.84
2023-05-18T00:24:31.052Z,18.87
2023-05-18T00:25:31.238Z,18.87
2023-05-18T00:26:31.085Z,18.85
2023-05-18T00:27:31.060Z,18.85
2023-05-18T00:28:31.050Z,18.87
2023-05-18T00:29:31.057Z,18.80
2023-05-18T00:30:31.053Z,18.85
2023-05-18T00:31:31.074Z,18.85
2023-05-18T00:32:31.100Z,18.81
2023-05-18T00:33:31.032Z,18.81
2023-05-18T00:34:31.027Z,18.82
2023-05-18T00:35:31.342Z,18.84
2023-05-18T00:36:31.034Z,18.84
2023-05-18T00:37:31.034Z,18.85
2023-05-18T00:38:31.040Z,18.80
2023-05-18T00:39:31.008Z,18.88
2023-05-18T00:40:31.025Z,18.81
2023-05-18T00:41:31.014Z,18.76
2023-05-18T00:42:31.048Z,18.80
2023-05-18T00:43:31.002Z,18.82
2023-05-18T00:44:31.017Z,18.78
2023-05-18T00:45:31.258Z,18.80
2023-05-18T00:46:31.080Z,18.73
2023-05-18T00:47:30.983Z,18.75
2023-05-18T00:48:31.002Z,18.80
2023-05-18T00:49:31.004Z,18.82
2023-05-18T00:50:30.995Z,18.75
2023-05-18T00:51:30.995Z,18.76
2023-05-18T00:52:30.973Z,18.80
2023-05-18T00:53:30.982Z,18.73
2023-05-18T00:54:30.979Z,18.81
2023-05-18T00:55:31.341Z,18.72
2023-05-18T00:56:30.977Z,18.78
2023-05-18T00:57:30.968Z,18.72
2023-05-18T00:58:30.997Z,18.80
2023-05-18T00:59:30.948Z,18.66
2023-05-18T01:00:30.961Z,18.80
2023-05-18T01:01:31.043Z,18.70
2023-05-18T01:02:31.009Z,18.69
2023-05-18T01:03:31.000Z,18.72
2023-05-18T01:04:30.942Z,18.70
2023-05-18T01:05:31.202Z,18.70
2023-05-18T01:06:30.948Z,18.69
2023-05-18T01:07:30.958Z,18.72
2023-05-18T01:08:30.940Z,18.72
2023-05-18T01:09:30.939Z,18.72
2023-05-18T01:10:30.942Z,18.69
2023-05-18T01:11:30.957Z,18.75
2023-05-18T01:12:30.927Z,18.66
2023-05-18T01:13:30.916Z,18.73
2023-05-18T01:14:30.951Z,18.67
2023-05-18T01:15:31.078Z,18.65
2023-05-18T01:16:30.936Z,18.67
2023-05-18T01:17:30.926Z,18.73
2023-05-18T01:18:30.895Z,18.69
2023-05-18T01:19:30.904Z,18.72
2023-05-18T01:20:30.893Z,18.67
2023-05-18T01:21:30.882Z,18.67
2023-05-18T01:22:30.890Z,18.65
2023-05-18T01:23:30.887Z,18.76
2023-05-18T01:24:30.928Z,18.70
2023-05-18T01:25:31.154Z,18.70
2023-05-18T01:26:30.874Z,18.67
2023-05-18T01:27:30.882Z,18.69
2023-05-18T01:28:30.884Z,18.73
2023-05-18T01:29:30.866Z,18.75
2023-05-18T01:30:30.886Z,18.63
2023-05-18T01:31:30.984Z,18.63
2023-05-18T01:32:30.871Z,18.65
2023-05-18T01:33:30.846Z,18.69
2023-05-18T01:34:30.846Z,18.72
2023-05-18T01:35:30.988Z,18.62
2023-05-18T01:36:30.851Z,18.63
2023-05-18T01:37:30.867Z,18.66
2023-05-18T01:38:30.832Z,18.67
2023-05-18T01:39:30.841Z,18.70
2023-05-18T01:40:30.850Z,18.65
2023-05-18T01:41:30.841Z,18.73
2023-05-18T01:42:30.839Z,18.63
2023-05-18T01:43:30.820Z,18.69
2023-05-18T01:44:30.827Z,18.67
2023-05-18T01:45:30.972Z,18.60
2023-05-18T01:46:30.896Z,18.58
2023-05-18T01:47:30.806Z,18.62
2023-05-18T01:48:30.797Z,18.62
2023-05-18T01:49:30.804Z,18.65
2023-05-18T01:50:30.814Z,18.69
2023-05-18T01:51:30.793Z,18.67
2023-05-18T01:52:30.803Z,18.67
2023-05-18T01:53:30.796Z,18.63
2023-05-18T01:54:30.792Z,18.65
2023-05-18T01:55:31.193Z,18.62
2023-05-18T01:56:30.787Z,18.60
2023-05-18T01:57:30.779Z,18.66
2023-05-18T01:58:30.783Z,18.62
2023-05-18T01:59:30.773Z,18.58
2023-05-18T02:00:30.798Z,18.66
2023-05-18T02:01:30.779Z,18.62
2023-05-18T02:02:30.903Z,18.60
2023-05-18T02:03:30.940Z,18.65
2023-05-18T02:04:30.752Z,18.63
2023-05-18T02:05:30.914Z,18.65
2023-05-18T02:06:30.754Z,18.63
2023-05-18T02:07:30.748Z,18.57
2023-05-18T02:08:30.750Z,18.60
2023-05-18T02:09:30.741Z,18.57
2023-05-18T02:10:30.752Z,18.55
2023-05-18T02:11:30.739Z,18.52
2023-05-18T02:12:30.737Z,18.55
2023-05-18T02:13:30.712Z,18.52
2023-05-18T02:14:30.717Z,18.57
2023-05-18T02:15:30.793Z,18.58
2023-05-18T02:16:30.824Z,18.57
2023-05-18T02:17:30.803Z,18.63
2023-05-18T02:18:30.739Z,18.62
2023-05-18T02:19:30.708Z,18.54
2023-05-18T02:20:30.717Z,18.52
2023-05-18T02:21:30.702Z,18.54
2023-05-18T02:22:30.690Z,18.57
2023-05-18T02:23:30.701Z,18.50
2023-05-18T02:24:30.792Z,18.52
2023-05-18T02:25:31.093Z,18.50
2023-05-18T02:26:30.686Z,18.52
2023-05-18T02:27:30.662Z,18.60
2023-05-18T02:28:30.676Z,18.58
2023-05-18T02:29:30.684Z,18.58
2023-05-18T02:30:30.686Z,18.50
2023-05-18T02:31:30.714Z,18.60
2023-05-18T02:32:30.680Z,18.57
2023-05-18T02:33:30.664Z,18.55
2023-05-18T02:34:30.688Z,18.57
2023-05-18T02:35:30.944Z,18.54
2023-05-18T02:36:30.655Z,18.57
2023-05-18T02:37:30.632Z,18.54
2023-05-18T02:38:30.628Z,18.51
2023-05-18T02:39:30.639Z,18.51
2023-05-18T02:40:30.660Z,18.55
2023-05-18T02:41:30.627Z,18.55
2023-05-18T02:42:30.633Z,18.54
2023-05-18T02:43:30.642Z,18.51
2023-05-18T02:44:30.628Z,18.50
2023-05-18T02:45:30.802Z,18.48
2023-05-18T02:46:30.723Z,18.54
2023-05-18T02:47:30.631Z,18.52
2023-05-18T02:48:30.605Z,18.54
2023-05-18T02:49:30.603Z,18.51
2023-05-18T02:50:30.628Z,18.48
2023-05-18T02:51:30.604Z,18.47
2023-05-18T02:52:30.602Z,18.44
2023-05-18T02:53:30.596Z,18.51
2023-05-18T02:54:30.594Z,18.50
2023-05-18T02:55:30.846Z,18.51
2023-05-18T02:56:30.575Z,18.52
2023-05-18T02:57:30.575Z,18.45
2023-05-18T02:58:30.574Z,18.47
2023-05-18T02:59:30.589Z,18.52
2023-05-18T03:00:30.584Z,18.48
2023-05-18T03:01:30.700Z,18.44
2023-05-18T03:02:30.662Z,18.50
2023-05-18T03:03:30.639Z,18.45
2023-05-18T03:04:30.552Z,18.44
2023-05-18T03:05:30.854Z,18.48
2023-05-18T03:06:30.596Z,18.48
2023-05-18T03:07:30.550Z,18.42
2023-05-18T03:08:30.540Z,18.50
2023-05-18T03:09:30.564Z,18.48
2023-05-18T03:10:30.545Z,18.48
2023-05-18T03:11:30.554Z,18.48
2023-05-18T03:12:30.549Z,18.47
2023-05-18T03:13:30.525Z,18.50
2023-05-18T03:14:30.527Z,18.45
2023-05-18T03:15:30.730Z,18.45
2023-05-18T03:16:30.538Z,18.45
2023-05-18T03:17:30.613Z,18.41
2023-05-18T03:18:30.521Z,18.45
2023-05-18T03:19:30.527Z,18.50
2023-05-18T03:20:30.496Z,18.44
2023-05-18T03:21:30.527Z,18.45
2023-05-18T03:22:30.549Z,18.41
2023-05-18T03:23:30.505Z,18.41
2023-05-18T03:24:30.679Z,18.37
2023-05-18T03:25:30.691Z,18.47
2023-05-18T03:26:30.500Z,18.47
2023-05-18T03:27:30.498Z,18.39
2023-05-18T03:28:30.497Z,18.45
2023-05-18T03:29:31.462Z,18.47
2023-05-18T03:30:30.480Z,18.47
2023-05-18T03:31:30.546Z,18.41
2023-05-18T03:32:30.485Z,18.36
2023-05-18T03:33:30.464Z,18.39
2023-05-18T03:34:30.467Z,18.44
2023-05-18T03:35:30.699Z,18.47
2023-05-18T03:36:30.456Z,18.39
2023-05-18T03:37:30.469Z,18.35
2023-05-18T03:38:30.480Z,18.39
2023-05-18T03:39:30.443Z,18.39
2023-05-18T03:40:30.502Z,18.44
2023-05-18T03:41:30.456Z,18.42
2023-05-18T03:42:30.447Z,18.39
2023-05-18T03:43:30.451Z,18.41
2023-05-18T03:44:30.435Z,18.39
2023-05-18T03:45:30.590Z,18.39
2023-05-18T03:46:30.472Z,18.37
2023-05-18T03:47:30.486Z,18.39
2023-05-18T03:48:30.422Z,18.39
2023-05-18T03:49:30.413Z,18.39
2023-05-18T03:50:30.425Z,18.41
2023-05-18T03:51:30.417Z,18.37
2023-05-18T03:52:30.398Z,18.37
2023-05-18T03:53:30.416Z,18.35
2023-05-18T03:54:30.439Z,18.37
2023-05-18T03:55:30.570Z,18.35
2023-05-18T03:56:30.398Z,18.33
2023-05-18T03:57:30.388Z,18.41
2023-05-18T03:58:30.400Z,18.30
2023-05-18T03:59:30.403Z,18.35
2023-05-18T04:00:30.381Z,18.33
2023-05-18T04:01:30.528Z,18.39
2023-05-18T04:02:30.435Z,18.30
2023-05-18T04:03:30.478Z,18.33
2023-05-18T04:04:30.376Z,18.33
2023-05-18T04:05:30.604Z,18.33
2023-05-18T04:06:30.358Z,18.32
2023-05-18T04:07:30.360Z,18.36
2023-05-18T04:08:30.469Z,18.37
2023-05-18T04:09:30.363Z,18.30
2023-05-18T04:10:30.382Z,18.35
2023-05-18T04:11:30.339Z,18.41
2023-05-18T04:12:30.356Z,18.29
2023-05-18T04:13:30.364Z,18.29
2023-05-18T04:14:30.329Z,18.33
2023-05-18T04:15:30.580Z,18.33
2023-05-18T04:16:30.360Z,18.29
2023-05-18T04:17:30.357Z,18.36
2023-05-18T04:18:30.492Z,18.32
2023-05-18T04:19:30.412Z,18.33
2023-05-18T04:20:30.327Z,18.32
2023-05-18T04:21:30.328Z,18.26
2023-05-18T04:22:30.300Z,18.29
2023-05-18T04:23:30.298Z,18.32
2023-05-18T04:24:30.307Z,18.36
2023-05-18T04:25:30.485Z,18.33
2023-05-18T04:26:30.334Z,18.26
2023-05-18T04:27:30.292Z,18.29
2023-05-18T04:28:30.311Z,18.33
2023-05-18T04:29:30.294Z,18.27
2023-05-18T04:30:30.272Z,18.29
2023-05-18T04:31:30.325Z,18.29
2023-05-18T04:32:30.324Z,18.27
2023-05-18T04:33:30.278Z,18.32
2023-05-18T04:34:30.272Z,18.33
2023-05-18T04:35:30.410Z,18.32
2023-05-18T04:36:30.286Z,18.30
2023-05-18T04:37:30.274Z,18.26
2023-05-18T04:38:30.267Z,18.27
2023-05-18T04:39:30.245Z,18.25
2023-05-18T04:40:30.257Z,18.27
2023-05-18T04:41:30.266Z,18.27
2023-05-18T04:42:30.269Z,18.29
2023-05-18T04:43:30.245Z,18.32
2023-05-18T04:44:30.236Z,18.27
2023-05-18T04:45:30.499Z,18.30
2023-05-18T04:46:30.277Z,18.27
2023-05-18T04:47:30.268Z,18.26
2023-05-18T04:48:30.227Z,18.27
2023-05-18T04:49:30.231Z,18.29
2023-05-18T04:50:30.218Z,18.29
2023-05-18T04:51:30.251Z,18.26
2023-05-18T04:52:30.206Z,18.26
2023-05-18T04:53:30.224Z,18.30
2023-05-18T04:54:30.211Z,18.25
2023-05-18T04:55:30.354Z,18.23
2023-05-18T04:56:30.202Z,18.29
2023-05-18T04:57:30.243Z,18.26
2023-05-18T04:58:30.552Z,18.33
2023-05-18T04:59:30.240Z,18.35
2023-05-18T05:00:30.258Z,18.33
2023-05-18T05:01:30.222Z,18.23
2023-05-18T05:02:30.247Z,18.33
2023-05-18T05:03:30.363Z,18.25
2023-05-18T05:04:30.178Z,18.32
2023-05-18T05:05:30.462Z,18.29
2023-05-18T05:06:30.177Z,18.27
2023-05-18T05:07:30.164Z,18.32
2023-05-18T05:08:30.171Z,18.32
2023-05-18T05:09:30.149Z,18.32
2023-05-18T05:10:30.146Z,18.36
2023-05-18T05:11:30.135Z,18.32
2023-05-18T05:12:30.145Z,18.27
2023-05-18T05:13:30.148Z,18.33
2023-05-18T05:14:30.159Z,18.26
2023-05-18T05:15:30.362Z,18.33
2023-05-18T05:16:30.283Z,18.32
2023-05-18T05:17:30.179Z,18.33
2023-05-18T05:18:30.153Z,18.36
2023-05-18T05:19:30.273Z,18.42
2023-05-18T05:20:30.132Z,18.39
2023-05-18T05:21:30.118Z,18.45
2023-05-18T05:22:30.107Z,18.39
2023-05-18T05:23:30.118Z,18.45
2023-05-18T05:24:30.115Z,18.41
2023-05-18T05:25:30.257Z,18.42
2023-05-18T05:26:30.089Z,18.42
2023-05-18T05:27:30.102Z,18.42
2023-05-18T05:28:30.110Z,18.48
2023-05-18T05:29:30.090Z,18.45
2023-05-18T05:30:30.177Z,18.51
2023-05-18T05:31:30.132Z,18.54
2023-05-18T05:32:30.124Z,18.51
2023-05-18T05:33:30.082Z,18.55
2023-05-18T05:34:30.079Z,18.57
2023-05-18T05:35:32.548Z,18.52
2023-05-18T05:36:30.063Z,18.60
2023-05-18T05:37:30.093Z,18.52
2023-05-18T05:38:30.066Z,18.55
2023-05-18T05:39:30.054Z,18.55
2023-05-18T05:40:30.047Z,18.48
2023-05-18T05:41:31.721Z,18.58
2023-05-18T05:42:30.077Z,18.67
2023-05-18T05:43:30.044Z,18.66
2023-05-18T05:44:30.037Z,18.65
2023-05-18T05:45:30.321Z,18.60
2023-05-18T05:46:30.069Z,18.73
2023-05-18T05:47:30.066Z,18.78
2023-05-18T05:48:30.039Z,18.70
2023-05-18T05:49:30.049Z,18.70
2023-05-18T05:50:30.058Z,18.73
2023-05-18T05:51:30.034Z,18.70
2023-05-18T05:52:30.024Z,18.80
2023-05-18T05:53:30.021Z,18.72
2023-05-18T05:54:30.026Z,18.78
2023-05-18T05:55:30.243Z,18.75
2023-05-18T05:56:30.013Z,18.76
2023-05-18T05:57:30.027Z,18.87
2023-05-18T05:58:30.026Z,18.85
2023-05-18T05:59:30.015Z,18.87
2023-05-18T06:00:30.001Z,18.85
2023-05-18T06:01:30.019Z,18.92
2023-05-18T06:02:30.191Z,18.82
2023-05-18T06:03:30.092Z,18.95
2023-05-18T06:04:30.107Z,18.81
2023-05-18T06:05:30.263Z,18.95
2023-05-18T06:06:29.991Z,18.94
2023-05-18T06:07:29.997Z,18.99
2023-05-18T06:08:30.051Z,18.95
2023-05-18T06:09:30.003Z,18.99
2023-05-18T06:10:29.994Z,18.98
2023-05-18T06:11:30.010Z,18.99
2023-05-18T06:12:29.992Z,18.98
2023-05-18T06:13:29.984Z,19.02
2023-05-18T06:14:29.976Z,19.04
2023-05-18T06:15:30.281Z,18.95
2023-05-18T06:16:29.976Z,19.04
2023-05-18T06:17:30.025Z,19.08
2023-05-18T06:18:29.980Z,19.08
2023-05-18T06:19:29.973Z,19.10
2023-05-18T06:20:30.013Z,19.11
2023-05-18T06:21:29.958Z,19.13
2023-05-18T06:22:29.975Z,19.06
2023-05-18T06:23:29.972Z,19.10
2023-05-18T06:24:29.962Z,19.07
2023-05-18T06:25:30.152Z,19.11
2023-05-18T06:26:30.000Z,19.11
2023-05-18T06:27:29.946Z,19.22
2023-05-18T06:28:29.948Z,19.21
2023-05-18T06:29:29.952Z,19.22
2023-05-18T06:30:30.063Z,19.23
2023-05-18T06:31:30.381Z,19.13
2023-05-18T06:32:30.000Z,19.21
2023-05-18T06:33:29.953Z,19.10
2023-05-18T06:34:30.013Z,19.11
2023-05-18T06:35:30.174Z,19.18
2023-05-18T06:36:29.931Z,19.19
2023-05-18T06:37:29.929Z,19.16
2023-05-18T06:38:29.921Z,19.23
2023-05-18T06:39:29.943Z,19.21
2023-05-18T06:40:29.957Z,19.18
2023-05-18T06:41:29.935Z,19.22
2023-05-18T06:42:29.944Z,19.22
2023-05-18T06:43:29.935Z,19.21
2023-05-18T06:44:29.913Z,19.18
2023-05-18T06:45:30.089Z,19.21
2023-05-18T06:46:29.929Z,19.21
2023-05-18T06:47:29.959Z,19.19
2023-05-18T06:48:29.913Z,19.16
2023-05-18T06:49:29.914Z,19.25
2023-05-18T06:50:29.942Z,19.21
2023-05-18T06:51:29.916Z,19.22
2023-05-18T06:52:29.943Z,19.18
2023-05-18T06:53:29.923Z,19.18
2023-05-18T06:54:29.914Z,19.22
2023-05-18T06:55:30.014Z,19.16
2023-05-18T06:56:29.897Z,19.22
2023-05-18T06:57:29.904Z,19.13
2023-05-18T06:58:29.885Z,19.08
2023-05-18T06:59:29.887Z,19.11
2023-05-18T07:00:29.885Z,19.25
2023-05-18T07:01:29.914Z,19.22
2023-05-18T07:02:29.908Z,19.21
2023-05-18T07:03:29.918Z,19.31
2023-05-18T07:04:29.891Z,19.28
2023-05-18T07:05:30.135Z,19.22
2023-05-18T07:06:29.899Z,19.26
2023-05-18T07:07:29.890Z,19.29
2023-05-18T07:08:29.877Z,19.36
2023-05-18T07:09:29.889Z,19.33
2023-05-18T07:10:29.880Z,19.37
2023-05-18T07:11:29.969Z,19.36
2023-05-18T07:12:29.865Z,19.31
2023-05-18T07:13:29.873Z,19.39
2023-05-18T07:14:29.869Z,19.43
2023-05-18T07:15:30.253Z,19.43
2023-05-18T07:16:29.990Z,19.54
2023-05-18T07:17:29.978Z,19.43
2023-05-18T07:18:29.857Z,19.46
2023-05-18T07:19:29.908Z,19.51
2023-05-18T07:20:29.857Z,19.56
2023-05-18T07:21:29.858Z,19.59
2023-05-18T07:22:29.858Z,19.62
2023-05-18T07:23:29.832Z,19.56
2023-05-18T07:24:29.852Z,19.66
2023-05-18T07:25:30.079Z,19.62
2023-05-18T07:26:29.851Z,19.68
2023-05-18T07:27:29.822Z,19.65
2023-05-18T07:28:29.864Z,19.65
2023-05-18T07:29:29.858Z,19.63
2023-05-18T07:30:29.826Z,19.73
2023-05-18T07:31:29.906Z,19.74
2023-05-18T07:32:29.890Z,19.74
2023-05-18T07:33:29.835Z,19.80
2023-05-18T07:34:29.838Z,19.88
2023-05-18T07:35:30.097Z,19.86
2023-05-18T07:36:29.818Z,19.83
2023-05-18T07:37:29.822Z,19.87
2023-05-18T07:38:29.865Z,19.83
2023-05-18T07:39:29.828Z,19.94
2023-05-18T07:40:29.827Z,20.03
2023-05-18T07:41:29.821Z,19.96
2023-05-18T07:42:29.847Z,19.96
2023-05-18T07:43:29.837Z,20.03
2023-05-18T07:44:29.833Z,20.05
2023-05-18T07:45:30.144Z,20.02
2023-05-18T07:46:29.879Z,20.05
2023-05-18T07:47:29.886Z,20.08
2023-05-18T07:48:29.845Z,20.16
2023-05-18T07:49:29.820Z,20.10
2023-05-18T07:50:29.870Z,20.17
2023-05-18T07:51:29.813Z,20.08
2023-05-18T07:52:29.803Z,20.18
2023-05-18T07:53:29.813Z,20.18
2023-05-18T07:54:29.843Z,20.24
2023-05-18T07:55:30.066Z,20.21
2023-05-18T07:56:29.823Z,20.18
2023-05-18T07:57:29.809Z,20.20
2023-05-18T07:58:29.809Z,20.28
2023-05-18T07:59:29.823Z,20.35
2023-05-18T08:00:29.801Z,20.24
2023-05-18T08:01:29.798Z,20.32
2023-05-18T08:02:32.853Z,20.39
2023-05-18T08:03:29.984Z,20.39
2023-05-18T08:04:29.992Z,20.32
2023-05-18T08:05:30.052Z,20.43
2023-05-18T08:06:29.795Z,20.38
2023-05-18T08:07:29.803Z,20.39
2023-05-18T08:08:29.833Z,20.42
2023-05-18T08:09:29.797Z,20.52
2023-05-18T08:10:29.818Z,20.52
2023-05-18T08:11:29.793Z,20.57
2023-05-18T08:12:29.813Z,20.55
2023-05-18T08:13:31.468Z,20.42
2023-05-18T08:14:29.790Z,20.42
2023-05-18T08:15:30.051Z,20.54
2023-05-18T08:16:29.851Z,20.61
2023-05-18T08:17:29.815Z,20.58
2023-05-18T08:18:29.791Z,20.64
2023-05-18T08:19:29.946Z,20.64
2023-05-18T08:20:29.792Z,20.64
2023-05-18T08:21:29.817Z,20.69
2023-05-18T08:22:29.821Z,20.69
2023-05-18T08:23:29.790Z,20.67
2023-05-18T08:24:29.790Z,20.74
2023-05-18T08:25:29.995Z,20.73
2023-05-18T08:26:29.790Z,20.73
2023-05-18T08:27:29.894Z,20.64
2023-05-18T08:28:29.794Z,20.70
2023-05-18T08:29:29.776Z,20.69
2023-05-18T08:30:29.774Z,20.72
2023-05-18T08:31:29.836Z,20.73
2023-05-18T08:32:29.785Z,20.80
2023-05-18T08:33:29.788Z,20.80
2023-05-18T08:34:29.782Z,20.74
2023-05-18T08:35:30.052Z,20.74
2023-05-18T08:36:29.761Z,20.80
2023-05-18T08:37:29.819Z,20.82
2023-05-18T08:38:29.799Z,20.84
2023-05-18T08:39:29.781Z,20.82
2023-05-18T08:40:29.769Z,20.87
2023-05-18T08:41:29.759Z,20.85
2023-05-18T08:42:41.533Z,20.84
2023-05-18T08:43:30.231Z,20.89
2023-05-18T08:44:29.775Z,20.94
2023-05-18T08:45:29.933Z,20.91
2023-05-18T08:46:29.789Z,20.94
2023-05-18T08:47:29.804Z,20.95
2023-05-18T08:48:29.837Z,20.95
2023-05-18T08:49:29.784Z,20.89
2023-05-18T08:50:30.001Z,20.94
2023-05-18T08:51:29.772Z,20.94
2023-05-18T08:52:29.781Z,20.94
2023-05-18T08:53:29.772Z,20.98
2023-05-18T08:54:29.749Z,20.97
2023-05-18T08:55:29.961Z,20.98
2023-05-18T08:56:29.771Z,20.97
2023-05-18T08:57:29.811Z,20.95
2023-05-18T08:58:29.849Z,20.94
2023-05-18T08:59:29.764Z,20.92
2023-05-18T09:00:30.236Z,20.91
2023-05-18T09:01:29.896Z,20.95
2023-05-18T09:02:29.799Z,20.92
2023-05-18T09:03:29.746Z,20.94
2023-05-18T09:04:29.764Z,20.88
2023-05-18T09:05:30.124Z,20.87
2023-05-18T09:06:29.760Z,20.87
2023-05-18T09:07:29.750Z,20.91
2023-05-18T09:08:29.737Z,20.88
2023-05-18T09:09:29.753Z,20.82
2023-05-18T09:10:29.730Z,20.79
2023-05-18T09:11:29.735Z,20.85
2023-05-18T09:12:29.747Z,20.85
2023-05-18T09:13:29.746Z,20.80
2023-05-18T09:14:29.796Z,20.79
2023-05-18T09:15:29.916Z,20.74
2023-05-18T09:16:29.797Z,20.72
2023-05-18T09:17:29.761Z,20.66
2023-05-18T09:18:29.742Z,20.67
2023-05-18T09:19:29.757Z,20.67
2023-05-18T09:20:29.744Z,20.69
2023-05-18T09:21:29.723Z,20.64
2023-05-18T09:22:29.719Z,20.72
2023-05-18T09:23:29.728Z,20.67
2023-05-18T09:24:29.719Z,20.70
2023-05-18T09:25:29.912Z,20.66
2023-05-18T09:26:29.714Z,20.73
2023-05-18T09:27:29.732Z,20.70
2023-05-18T09:28:29.737Z,20.72
2023-05-18T09:29:31.133Z,20.69
2023-05-18T09:30:29.771Z,20.69
2023-05-18T09:31:29.774Z,20.70
2023-05-18T09:32:29.802Z,20.59
2023-05-18T09:33:29.794Z,20.66
2023-05-18T09:34:29.718Z,20.67
2023-05-18T09:35:30.121Z,20.67
2023-05-18T09:36:29.701Z,20.59
2023-05-18T09:37:29.706Z,20.62
2023-05-18T09:38:29.718Z,20.67
2023-05-18T09:39:29.770Z,20.62
2023-05-18T09:40:29.707Z,20.66
2023-05-18T09:41:29.692Z,20.61
2023-05-18T09:42:29.703Z,20.59
2023-05-18T09:43:29.710Z,20.57
2023-05-18T09:44:29.707Z,20.59
2023-05-18T09:45:29.962Z,20.58
2023-05-18T09:46:29.735Z,20.62
2023-05-18T09:47:29.716Z,20.54
2023-05-18T09:48:29.690Z,20.57
2023-05-18T09:49:29.674Z,20.55
2023-05-18T09:50:29.740Z,20.55
2023-05-18T09:51:29.675Z,20.54
2023-05-18T09:52:29.693Z,20.58
2023-05-18T09:53:29.682Z,20.54
2023-05-18T09:54:29.690Z,20.47
2023-05-18T09:55:29.913Z,20.52
2023-05-18T09:56:29.684Z,20.55
2023-05-18T09:57:29.667Z,20.54
2023-05-18T09:58:29.673Z,20.57
2023-05-18T09:59:29.675Z,20.50
2023-05-18T10:00:29.692Z,20.50
2023-05-18T10:01:29.703Z,20.52
2023-05-18T10:02:29.828Z,20.55
2023-05-18T10:03:29.672Z,20.50
2023-05-18T10:04:29.731Z,20.50
2023-05-18T10:05:29.836Z,20.52
2023-05-18T10:06:29.662Z,20.52
2023-05-18T10:07:29.667Z,20.39
2023-05-18T10:08:29.652Z,20.48
2023-05-18T10:09:29.651Z,20.41
2023-05-18T10:10:29.903Z,20.50
2023-05-18T10:11:29.638Z,20.52
2023-05-18T10:12:29.660Z,20.42
2023-05-18T10:13:29.678Z,20.50
2023-05-18T10:14:31.369Z,20.38
2023-05-18T10:15:29.860Z,20.43
2023-05-18T10:16:29.676Z,20.51
2023-05-18T10:17:29.700Z,20.48
2023-05-18T10:18:29.831Z,20.50
2023-05-18T10:19:29.675Z,20.50
2023-05-18T10:20:29.856Z,20.43
2023-05-18T10:21:29.636Z,20.48
2023-05-18T10:22:29.644Z,20.52
2023-05-18T10:23:29.622Z,20.52
2023-05-18T10:24:29.651Z,20.52
2023-05-18T10:25:29.639Z,20.47
2023-05-18T10:26:29.615Z,20.52
2023-05-18T10:27:29.623Z,20.41
2023-05-18T10:28:29.626Z,20.43
2023-05-18T10:29:29.640Z,20.42
2023-05-18T10:30:29.936Z,20.43
2023-05-18T10:31:29.633Z,20.42
2023-05-18T10:32:29.639Z,20.41
2023-05-18T10:33:30.249Z,20.41
2023-05-18T10:34:29.771Z,20.38
2023-05-18T10:35:29.608Z,20.39
2023-05-18T10:36:29.612Z,20.41
2023-05-18T10:37:29.615Z,20.38
2023-05-18T10:38:29.595Z,20.39
2023-05-18T10:39:29.604Z,20.39
2023-05-18T10:40:29.804Z,20.33
2023-05-18T10:41:29.623Z,20.36
2023-05-18T10:42:29.612Z,20.35
2023-05-18T10:43:29.610Z,20.43
2023-05-18T10:44:29.598Z,20.39
2023-05-18T10:45:29.585Z,20.33
2023-05-18T10:46:29.658Z,20.31
2023-05-18T10:47:29.857Z,20.29
2023-05-18T10:48:29.681Z,20.35
2023-05-18T10:49:29.581Z,20.41
2023-05-18T10:50:29.859Z,20.35
2023-05-18T10:51:29.591Z,20.36
2023-05-18T10:52:29.593Z,20.31
2023-05-18T10:53:29.616Z,20.35
2023-05-18T10:54:29.584Z,20.35
2023-05-18T10:55:29.571Z,20.38
2023-05-18T10:56:29.576Z,20.35
2023-05-18T10:57:29.577Z,20.31
2023-05-18T10:58:29.576Z,20.42
2023-05-18T10:59:29.565Z,20.35
2023-05-18T11:00:29.768Z,20.28
2023-05-18T11:01:29.616Z,20.32
2023-05-18T11:02:29.654Z,20.39
2023-05-18T11:03:29.544Z,20.42
2023-05-18T11:04:29.605Z,20.39
2023-05-18T11:05:29.560Z,20.36
2023-05-18T11:06:29.598Z,20.28
2023-05-18T11:07:29.573Z,20.28
2023-05-18T11:08:29.564Z,20.33
2023-05-18T11:09:29.536Z,20.38
2023-05-18T11:10:29.691Z,20.33
2023-05-18T11:11:29.552Z,20.42
2023-05-18T11:12:29.546Z,20.26
2023-05-18T11:13:29.567Z,20.32
2023-05-18T11:14:29.568Z,20.29
2023-05-18T11:15:29.565Z,20.29
2023-05-18T11:16:30.751Z,20.31
2023-05-18T11:17:29.624Z,20.32
2023-05-18T11:18:29.568Z,20.36
2023-05-18T11:19:29.560Z,20.32
2023-05-18T11:20:29.793Z,20.26
2023-05-18T11:21:29.568Z,20.24
2023-05-18T11:22:29.978Z,20.29
2023-05-18T11:23:29.560Z,20.28
2023-05-18T11:24:29.598Z,20.24
2023-05-18T11:25:29.539Z,20.24
2023-05-18T11:26:29.506Z,20.29
2023-05-18T11:27:29.521Z,20.28
2023-05-18T11:28:29.526Z,20.17
2023-05-18T11:29:29.525Z,20.17
2023-05-18T11:30:29.566Z,20.28
2023-05-18T11:31:29.566Z,20.17
2023-05-18T11:32:30.786Z,20.24
2023-05-18T11:33:29.506Z,20.26
2023-05-18T11:34:29.532Z,20.18
2023-05-18T11:35:29.507Z,20.14
2023-05-18T11:36:29.538Z,20.20
2023-05-18T11:37:29.497Z,20.17
2023-05-18T11:38:29.544Z,20.31
2023-05-18T11:39:29.500Z,20.17
2023-05-18T11:40:29.653Z,20.18
2023-05-18T11:41:29.497Z,20.17
2023-05-18T11:42:29.492Z,20.21
2023-05-18T11:43:29.484Z,20.16
2023-05-18T11:44:29.474Z,20.16
2023-05-18T11:45:29.517Z,20.20
2023-05-18T11:46:29.485Z,20.16
2023-05-18T11:47:29.516Z,20.16
2023-05-18T11:48:29.650Z,20.16
2023-05-18T11:49:29.455Z,20.20
2023-05-18T11:50:29.928Z,20.20
2023-05-18T11:51:29.472Z,20.20
2023-05-18T11:52:29.469Z,20.24
2023-05-18T11:53:29.483Z,20.18
2023-05-18T11:54:29.465Z,20.23
2023-05-18T11:55:29.501Z,20.17
2023-05-18T11:56:29.460Z,20.21
2023-05-18T11:57:29.453Z,20.21
2023-05-18T11:58:29.446Z,20.18
2023-05-18T11:59:29.458Z,20.18
2023-05-18T12:00:29.626Z,20.17
2023-05-18T12:01:29.432Z,20.18
2023-05-18T12:02:29.526Z,20.26
2023-05-18T12:03:29.596Z,20.20
2023-05-18T12:04:29.483Z,20.14
2023-05-18T12:05:29.440Z,20.24
2023-05-18T12:06:29.444Z,20.23
2023-05-18T12:07:29.438Z,20.20
2023-05-18T12:08:29.505Z,20.26
2023-05-18T12:09:29.436Z,20.18
2023-05-18T12:10:29.722Z,20.23
2023-05-18T12:11:29.428Z,20.13
2023-05-18T12:12:29.434Z,20.14
2023-05-18T12:13:29.410Z,20.20
2023-05-18T12:14:29.418Z,20.16
2023-05-18T12:15:29.431Z,20.20
2023-05-18T12:16:29.492Z,20.18
2023-05-18T12:17:29.472Z,20.10
2023-05-18T12:18:29.463Z,20.16
2023-05-18T12:19:29.428Z,20.20
2023-05-18T12:20:29.528Z,20.21
2023-05-18T12:21:29.413Z,20.20
2023-05-18T12:22:29.379Z,20.16
2023-05-18T12:23:29.397Z,20.23
2023-05-18T12:24:29.394Z,20.20
2023-05-18T12:25:29.554Z,20.23
2023-05-18T12:26:29.420Z,20.18
2023-05-18T12:27:29.394Z,20.17
2023-05-18T12:28:29.371Z,20.17
2023-05-18T12:29:29.389Z,20.18
2023-05-18T12:30:29.369Z,20.13
2023-05-18T12:31:29.473Z,20.21
2023-05-18T12:32:29.406Z,20.13
2023-05-18T12:33:29.400Z,20.10
2023-05-18T12:34:29.369Z,20.21
2023-05-18T12:35:29.523Z,20.23
2023-05-18T12:36:29.362Z,20.10
2023-05-18T12:37:38.149Z,20.18
2023-05-18T12:38:29.367Z,20.17
2023-05-18T12:39:29.370Z,20.21
2023-05-18T12:40:29.374Z,20.20
2023-05-18T12:41:29.362Z,20.06
2023-05-18T12:42:29.378Z,20.08
2023-05-18T12:43:29.365Z,20.16
2023-05-18T12:44:29.377Z,20.23
2023-05-18T12:45:29.595Z,20.08
2023-05-18T12:46:29.430Z,20.03
2023-05-18T12:47:29.387Z,20.16
2023-05-18T12:48:29.361Z,20.13
2023-05-18T12:49:29.346Z,20.08
2023-05-18T12:50:29.328Z,20.10
2023-05-18T12:51:29.338Z,20.11
2023-05-18T12:52:29.324Z,20.13