createdAt,value
2023-03-15T00:01:08.775Z,1.23
2023-03-15T00:03:37.247Z,0.90
2023-03-15T00:06:04.910Z,0.90
2023-03-15T00:08:33.392Z,1.20
2023-03-15T00:11:00.914Z,0.93
2023-03-15T00:13:27.795Z,0.85
2023-03-15T00:15:58.521Z,0.90
2023-03-15T00:20:52.973Z,0.68
2023-03-15T00:23:19.953Z,0.80
2023-03-15T00:25:48.601Z,1.40
2023-03-15T00:28:15.909Z,0.85
2023-03-15T00:30:43.044Z,0.93
2023-03-15T00:33:13.704Z,1.10
2023-03-15T00:35:43.708Z,1.63
2023-03-15T00:38:10.972Z,1.00
2023-03-15T00:40:38.143Z,1.40
2023-03-15T00:43:05.298Z,1.38
2023-03-15T00:45:32.475Z,1.83
2023-03-15T00:47:59.167Z,1.05
2023-03-15T00:50:26.179Z,1.60
2023-03-15T00:52:52.818Z,1.38
2023-03-15T00:55:20.021Z,1.77
2023-03-15T00:57:47.142Z,1.35
2023-03-15T01:00:20.593Z,1.77
2023-03-15T01:02:47.619Z,1.60
2023-03-15T01:05:15.402Z,1.40
2023-03-15T01:07:45.721Z,1.63
2023-03-15T01:10:14.348Z,1.25
2023-03-15T01:12:41.766Z,1.45
2023-03-15T01:15:11.995Z,1.90
2023-03-15T01:17:39.105Z,1.40
2023-03-15T01:20:06.816Z,1.70
2023-03-15T01:22:33.614Z,1.38
2023-03-15T01:25:00.299Z,1.25
2023-03-15T01:27:27.568Z,1.30
2023-03-15T01:29:54.214Z,1.30
2023-03-15T01:32:20.871Z,1.40
2023-03-15T01:34:47.681Z,1.55
2023-03-15T01:37:14.526Z,1.75
2023-03-15T01:39:42.663Z,2.00
2023-03-15T01:42:10.476Z,1.67
2023-03-15T01:44:53.924Z,1.55
2023-03-15T01:47:21.042Z,1.23
2023-03-15T01:49:56.444Z,1.55
2023-03-15T01:52:30.251Z,1.40
2023-03-15T01:54:58.218Z,0.90
2023-03-15T01:57:24.908Z,0.82
2023-03-15T02:00:08.123Z,1.30
2023-03-15T02:02:34.825Z,0.82
2023-03-15T02:05:11.183Z,1.05
2023-03-15T02:07:41.372Z,1.50
2023-03-15T02:10:14.649Z,1.08
2023-03-15T02:12:46.287Z,1.23
2023-03-15T02:15:13.508Z,0.80
2023-03-15T02:17:43.383Z,1.20
2023-03-15T02:20:53.994Z,0.88
2023-03-15T02:23:23.858Z,1.05
2023-03-15T02:26:09.553Z,0.90
2023-03-15T02:28:36.799Z,1.45
2023-03-15T02:31:03.872Z,1.13
2023-03-15T02:33:36.475Z,2.38
2023-03-15T02:36:27.754Z,0.93
2023-03-15T02:38:55.625Z,1.00
2023-03-15T02:41:25.028Z,1.00
2023-03-15T02:43:55.703Z,1.35
2023-03-15T02:46:23.433Z,0.63
2023-03-15T02:48:54.088Z,1.33
2023-03-15T02:51:23.942Z,1.25
2023-03-15T02:53:50.704Z,0.90
2023-03-15T02:56:17.555Z,1.13
2023-03-15T02:58:45.719Z,0.90
2023-03-15T03:01:16.829Z,1.05
2023-03-15T03:03:45.260Z,1.05
2023-03-15T03:06:13.350Z,0.68
2023-03-15T03:08:40.066Z,1.20
2023-03-15T03:11:07.426Z,0.80
2023-03-15T03:13:34.190Z,0.90
2023-03-15T03:16:00.910Z,0.80
2023-03-15T03:18:28.938Z,0.70
2023-03-15T03:20:57.178Z,0.82
2023-03-15T03:23:25.891Z,0.82
2023-03-15T03:25:57.217Z,0.60
2023-03-15T03:28:26.789Z,1.58
2023-03-15T03:30:55.091Z,0.60
2023-03-15T03:33:23.018Z,0.70
2023-03-15T03:35:50.050Z,0.70
2023-03-15T03:38:17.013Z,0.50
2023-03-15T03:40:44.441Z,1.20
2023-03-15T03:43:11.088Z,0.80
2023-03-15T03:45:37.735Z,0.88
2023-03-15T03:48:04.935Z,0.90
2023-03-15T03:50:31.835Z,1.15
2023-03-15T03:52:58.568Z,0.68
2023-03-15T03:55:25.538Z,0.88
2023-03-15T03:57:53.098Z,1.38
2023-03-15T04:00:21.918Z,1.17
2023-03-15T04:02:51.031Z,1.00
2023-03-15T04:05:17.788Z,0.90
2023-03-15T04:07:44.473Z,1.02
2023-03-15T04:10:14.718Z,1.25
2023-03-15T04:12:44.979Z,2.85
2023-03-15T04:15:12.717Z,1.35
2023-03-15T04:17:39.915Z,1.63
2023-03-15T04:20:09.085Z,1.40
2023-03-15T04:22:35.796Z,1.60
2023-03-15T04:25:03.154Z,1.10
2023-03-15T04:27:30.274Z,1.42
2023-03-15T04:29:57.142Z,1.30
2023-03-15T04:32:24.074Z,1.55
2023-03-15T04:34:53.025Z,1.48
2023-03-15T04:37:19.658Z,0.85
2023-03-15T04:39:46.374Z,1.75
2023-03-15T04:42:13.049Z,1.55
2023-03-15T04:44:39.693Z,1.40
2023-03-15T04:47:06.856Z,1.67
2023-03-15T04:49:33.752Z,1.20
2023-03-15T04:52:00.483Z,1.73
2023-03-15T04:54:27.452Z,1.27
2023-03-15T04:56:54.153Z,1.75
2023-03-15T04:59:20.814Z,1.73
2023-03-15T05:01:47.604Z,1.08
2023-03-15T05:04:14.244Z,1.45
2023-03-15T05:06:40.866Z,1.60
2023-03-15T05:09:07.542Z,1.92
2023-03-15T05:11:34.216Z,1.05
2023-03-15T05:14:00.866Z,1.95
2023-03-15T05:16:27.831Z,1.10
2023-03-15T05:18:54.580Z,2.00
2023-03-15T05:21:21.259Z,1.80
2023-03-15T05:23:47.968Z,1.23
2023-03-15T05:26:14.606Z,2.50
2023-03-15T05:28:41.349Z,2.22
2023-03-15T05:31:07.980Z,2.13
2023-03-15T05:33:34.873Z,1.95
2023-03-15T05:36:01.588Z,2.13
2023-03-15T05:38:28.295Z,2.20
2023-03-15T05:40:54.977Z,2.00
2023-03-15T05:43:22.085Z,2.17
2023-03-15T05:45:49.050Z,2.63
2023-03-15T05:48:16.879Z,2.17
2023-03-15T05:50:43.689Z,2.63
2023-03-15T05:53:10.846Z,2.88
2023-03-15T05:55:37.582Z,3.72
2023-03-15T05:58:04.704Z,3.35
2023-03-15T06:00:33.579Z,3.65
2023-03-15T06:03:02.673Z,2.50
2023-03-15T06:05:29.411Z,4.00
2023-03-15T06:07:56.083Z,3.45
2023-03-15T06:10:22.749Z,4.07
2023-03-15T06:12:50.329Z,3.53
2023-03-15T06:15:18.694Z,3.50
2023-03-15T06:17:45.392Z,4.53
2023-03-15T06:20:12.548Z,3.38
2023-03-15T06:22:39.224Z,3.95
2023-03-15T06:25:07.054Z,4.35
2023-03-15T06:27:33.941Z,3.60
2023-03-15T06:30:00.929Z,3.60
2023-03-15T06:32:27.755Z,4.53
2023-03-15T06:34:54.601Z,4.53
2023-03-15T06:37:34.238Z,4.75
2023-03-15T06:40:08.362Z,4.15
2023-03-15T06:42:35.228Z,4.93
2023-03-15T06:45:03.940Z,4.43
2023-03-15T06:47:30.727Z,4.57
2023-03-15T06:49:57.385Z,5.00
2023-03-15T06:52:24.157Z,3.92
2023-03-15T06:54:52.723Z,4.03
2023-03-15T06:57:19.353Z,4.28
2023-03-15T07:02:38.449Z,5.28
2023-03-15T07:05:05.768Z,4.05
2023-03-15T07:07:32.452Z,4.40
2023-03-15T07:10:00.984Z,4.30
2023-03-15T07:12:27.694Z,4.80
2023-03-15T07:14:55.984Z,4.18
2023-03-15T07:17:24.810Z,5.28
2023-03-15T07:19:56.613Z,4.93
2023-03-15T07:22:23.785Z,5.75
2023-03-15T07:24:51.241Z,4.43
2023-03-15T07:27:19.430Z,4.28
2023-03-15T07:29:46.350Z,3.88
2023-03-15T07:32:13.081Z,4.40
2023-03-15T07:34:39.898Z,3.42
2023-03-15T07:37:08.270Z,4.25
2023-03-15T07:39:35.147Z,3.60
2023-03-15T07:42:02.358Z,4.25
2023-03-15T07:44:29.220Z,4.57
2023-03-15T07:46:57.727Z,3.38
2023-03-15T07:49:24.441Z,2.92
2023-03-15T07:51:51.298Z,3.42
2023-03-15T07:54:18.040Z,2.97
2023-03-15T07:56:47.593Z,3.97
2023-03-15T07:59:14.283Z,2.88
2023-03-15T08:01:46.243Z,2.90
2023-03-15T08:04:12.964Z,2.80
2023-03-15T08:06:39.624Z,3.35
2023-03-15T08:09:06.699Z,2.53
2023-03-15T08:14:00.798Z,2.25
2023-03-15T08:16:27.518Z,2.50
2023-03-15T08:18:54.283Z,3.85
2023-03-15T08:21:21.467Z,2.10
2023-03-15T08:23:48.325Z,2.67
2023-03-15T08:26:15.338Z,1.95
2023-03-15T08:28:42.006Z,2.20
2023-03-15T08:31:09.531Z,1.80
2023-03-15T08:33:38.931Z,2.10
2023-03-15T08:36:06.140Z,2.03
2023-03-15T08:38:32.986Z,2.08
2023-03-15T08:40:59.904Z,2.47
2023-03-15T08:43:27.961Z,2.15
2023-03-15T08:46:01.231Z,1.65
2023-03-15T08:48:29.112Z,2.35
2023-03-15T08:50:56.821Z,2.08
2023-03-15T08:53:23.440Z,2.13
2023-03-15T08:55:50.768Z,1.58
2023-03-15T08:58:17.537Z,1.70
2023-03-15T09:00:44.251Z,1.60
2023-03-15T09:03:18.042Z,1.40
2023-03-15T09:05:46.257Z,1.50
2023-03-15T09:08:14.077Z,1.55
2023-03-15T09:10:40.929Z,2.10
2023-03-15T09:13:07.946Z,1.67
2023-03-15T09:15:34.930Z,2.17
2023-03-15T09:18:01.686Z,1.50
2023-03-15T09:20:28.654Z,1.33
2023-03-15T09:22:57.953Z,1.83
2023-03-15T09:25:26.063Z,1.55
2023-03-15T09:27:53.428Z,1.42
2023-03-15T09:30:20.983Z,1.33
2023-03-15T09:32:48.192Z,1.55
2023-03-15T09:35:19.966Z,1.17
2023-03-15T09:37:48.022Z,1.30
2023-03-15T09:40:42.308Z,1.15
2023-03-15T09:43:08.931Z,1.05
2023-03-15T09:45:45.778Z,1.17
2023-03-15T09:48:18.045Z,1.20
2023-03-15T09:51:05.012Z,1.40
2023-03-15T09:53:40.231Z,0.95
2023-03-15T09:56:29.411Z,1.50
2023-03-15T09:59:01.407Z,1.40
2023-03-15T10:01:35.444Z,1.00
2023-03-15T10:04:26.394Z,1.15
2023-03-15T10:07:02.877Z,1.42
2023-03-15T10:09:36.519Z,1.52
2023-03-15T10:12:16.375Z,1.02
2023-03-15T10:15:20.897Z,1.10
2023-03-15T10:18:01.275Z,1.17
2023-03-15T10:20:37.140Z,1.23
2023-03-15T10:23:13.074Z,1.00
2023-03-15T10:25:41.080Z,1.33
2023-03-15T10:28:16.955Z,1.10
2023-03-15T10:30:49.058Z,1.20
2023-03-15T10:33:27.809Z,0.98
2023-03-15T10:36:01.291Z,1.20
2023-03-15T10:38:31.189Z,0.90
2023-03-15T10:41:03.310Z,0.70
2023-03-15T10:43:35.499Z,0.90
2023-03-15T10:46:11.625Z,0.70
2023-03-15T10:49:02.976Z,0.80
2023-03-15T10:51:38.093Z,0.88
2023-03-15T10:54:21.761Z,0.90
2023-03-15T10:56:55.904Z,0.80
2023-03-15T10:59:27.207Z,1.00
2023-03-15T11:02:13.511Z,1.20
2023-03-15T11:04:48.111Z,1.00
2023-03-15T11:07:17.743Z,0.93
2023-03-15T11:09:51.059Z,0.95
2023-03-15T11:12:24.380Z,1.10
2023-03-15T11:14:56.359Z,0.95
2023-03-15T11:17:27.075Z,0.70
2023-03-15T11:20:13.122Z,0.93
2023-03-15T11:22:40.283Z,0.90
2023-03-15T11:25:17.457Z,1.05
2023-03-15T11:27:46.809Z,0.70
2023-03-15T11:30:15.481Z,0.55
2023-03-15T11:32:43.826Z,0.82
2023-03-15T11:35:10.681Z,0.70
2023-03-15T11:37:45.667Z,1.33
2023-03-15T11:40:24.853Z,1.23
2023-03-15T11:43:09.126Z,1.08
2023-03-15T11:45:47.110Z,1.00
2023-03-15T11:48:24.694Z,0.95
2023-03-15T11:50:55.681Z,0.90
2023-03-15T11:53:25.697Z,0.90
2023-03-15T11:55:55.078Z,1.00
2023-03-15T11:58:33.324Z,1.15
2023-03-15T12:01:06.529Z,0.70
2023-03-15T12:03:43.834Z,0.80
2023-03-15T12:06:13.579Z,0.80
2023-03-15T12:08:50.305Z,1.25
2023-03-15T12:11:24.363Z,0.80
2023-03-15T12:14:24.999Z,1.10
2023-03-15T12:16:51.885Z,1.20
2023-03-15T12:19:21.265Z,0.90
2023-03-15T12:21:53.201Z,0.80
2023-03-15T12:24:28.651Z,0.77
2023-03-15T12:27:07.086Z,1.08
2023-03-15T12:29:36.095Z,1.10
2023-03-15T12:32:02.718Z,0.70
2023-03-15T12:34:50.348Z,0.80
2023-03-15T12:37:38.179Z,0.68
2023-03-15T12:40:18.848Z,0.90
2023-03-15T12:42:48.432Z,1.30
2023-03-15T12:45:17.965Z,0.80
2023-03-15T12:48:12.738Z,0.60
2023-03-15T12:50:45.805Z,0.85
2023-03-15T12:53:29.708Z,0.70
2023-03-15T12:56:08.042Z,0.70
2023-03-15T12:58:37.392Z,0.80
2023-03-15T13:01:06.352Z,1.00
2023-03-15T13:03:36.108Z,0.80
2023-03-15T13:06:33.757Z,0.88
2023-03-15T13:09:21.624Z,0.82
2023-03-15T13:12:22.085Z,0.82
2023-03-15T13:15:05.246Z,1.00
2023-03-15T13:17:52.680Z,0.90
2023-03-15T13:20:49.263Z,0.90
2023-03-15T13:23:26.583Z,0.82
2023-03-15T13:26:17.329Z,0.80
2023-03-15T13:29:01.499Z,0.55
2023-03-15T13:31:31.574Z,0.60
2023-03-15T13:34:16.254Z,0.82
2023-03-15T13:36:46.207Z,0.60
2023-03-15T13:39:24.948Z,0.55
2023-03-15T13:42:24.270Z,0.52
2023-03-15T13:45:06.414Z,0.80
2023-03-15T13:47:34.871Z,0.52
2023-03-15T13:50:05.893Z,0.60
2023-03-15T13:52:32.910Z,1.20
2023-03-15T13:55:00.613Z,0.80
2023-03-15T13:57:28.546Z,0.75
2023-03-15T14:00:01.467Z,0.60
2023-03-15T14:02:42.898Z,0.90
2023-03-15T14:05:13.546Z,0.60
2023-03-15T14:07:45.316Z,0.80
2023-03-15T14:10:30.156Z,0.70
2023-03-15T14:12:59.108Z,0.75
2023-03-15T14:15:34.310Z,0.70
2023-03-15T14:18:08.662Z,0.63
2023-03-15T14:20:43.481Z,1.00
2023-03-15T14:23:22.688Z,0.70
2023-03-15T14:25:58.501Z,0.70
2023-03-15T14:28:25.196Z,1.00
2023-03-15T14:30:57.201Z,0.70
2023-03-15T14:33:38.371Z,1.02
2023-03-15T14:36:09.940Z,0.82
2023-03-15T14:38:39.119Z,0.88
2023-03-15T14:41:27.418Z,0.63
2023-03-15T14:43:54.301Z,0.60
2023-03-15T14:46:24.227Z,0.50
2023-03-15T14:48:54.094Z,0.88
2023-03-15T14:51:23.120Z,0.55
2023-03-15T14:53:54.112Z,0.57
2023-03-15T14:56:20.867Z,0.70
2023-03-15T14:58:49.361Z,0.70
2023-03-15T15:01:24.741Z,1.00
2023-03-15T15:04:01.093Z,0.85
2023-03-15T15:06:31.832Z,1.00
2023-03-15T15:09:02.082Z,0.70
2023-03-15T15:11:31.863Z,0.80
2023-03-15T15:13:59.117Z,0.60
2023-03-15T15:16:25.882Z,0.90
2023-03-15T15:18:53.352Z,0.82
2023-03-15T15:21:28.046Z,0.73
2023-03-15T15:23:58.941Z,0.68
2023-03-15T15:26:31.831Z,0.70
2023-03-15T15:28:59.486Z,0.90
2023-03-15T15:31:29.787Z,1.00
2023-03-15T15:33:59.895Z,0.73
2023-03-15T15:36:35.842Z,0.60
2023-03-15T15:39:07.201Z,0.70
2023-03-15T15:41:36.137Z,0.73
2023-03-15T15:44:02.821Z,0.70
2023-03-15T15:46:29.762Z,0.82
2023-03-15T15:48:56.413Z,1.00
2023-03-15T15:51:33.890Z,1.25
2023-03-15T15:54:02.122Z,0.95
2023-03-15T15:56:32.974Z,1.02
2023-03-15T16:01:27.217Z,1.00
2023-03-15T16:03:53.903Z,1.35
2023-03-15T16:06:21.994Z,2.22
2023-03-15T16:08:52.198Z,1.33
2023-03-15T16:11:19.725Z,1.67
2023-03-15T16:13:49.969Z,1.55
2023-03-15T16:16:17.864Z,1.38
2023-03-15T16:18:46.844Z,1.45
2023-03-15T16:21:47.732Z,1.33
2023-03-15T16:24:25.034Z,1.38
2023-03-15T16:27:04.540Z,1.80
2023-03-15T16:29:48.556Z,1.42
2023-03-15T16:32:26.711Z,1.67
2023-03-15T16:35:03.800Z,1.73
2023-03-15T16:37:34.247Z,1.58
2023-03-15T16:40:01.875Z,1.60
2023-03-15T16:42:28.611Z,2.85
2023-03-15T16:44:57.296Z,1.38
2023-03-15T16:47:23.935Z,1.02
2023-03-15T16:49:54.653Z,1.25
2023-03-15T16:52:21.449Z,1.33
2023-03-15T16:54:48.958Z,1.42
2023-03-15T16:57:22.988Z,0.80
2023-03-15T16:59:50.696Z,0.90
2023-03-15T17:02:31.177Z,1.25
2023-03-15T17:04:57.884Z,1.50
2023-03-15T17:07:32.748Z,1.70
2023-03-15T17:10:03.080Z,1.35
2023-03-15T17:12:29.735Z,1.17
2023-03-15T17:14:58.997Z,1.17
2023-03-15T17:17:32.439Z,1.42
2023-03-15T17:20:00.423Z,1.77
2023-03-15T17:22:27.406Z,1.50
2023-03-15T17:24:54.609Z,1.50
2023-03-15T17:27:27.424Z,2.03
2023-03-15T17:29:54.097Z,1.67
2023-03-15T17:32:20.843Z,1.58
2023-03-15T17:34:47.585Z,2.17
2023-03-15T17:37:18.638Z,1.83
2023-03-15T17:39:47.734Z,1.20
2023-03-15T17:42:15.529Z,1.30
2023-03-15T17:44:42.674Z,1.52
2023-03-15T17:47:12.753Z,1.45
2023-03-15T17:49:40.953Z,1.70
2023-03-15T17:52:15.447Z,1.40
2023-03-15T17:54:42.323Z,1.20
2023-03-15T17:57:12.680Z,1.50
2023-03-15T17:59:42.591Z,1.10
2023-03-15T18:02:16.325Z,1.50
2023-03-15T18:04:43.111Z,1.30
2023-03-15T18:07:11.558Z,1.60
2023-03-15T18:09:38.330Z,1.48
2023-03-15T18:12:05.234Z,1.27
2023-03-15T18:14:37.006Z,1.13
2023-03-15T18:17:04.173Z,1.50
2023-03-15T18:19:31.156Z,1.17
2023-03-15T18:21:57.829Z,1.70
2023-03-15T18:24:24.551Z,0.93
2023-03-15T18:26:52.990Z,1.20
2023-03-15T18:29:19.823Z,1.13
2023-03-15T18:31:46.490Z,1.23
2023-03-15T18:34:15.670Z,2.60
2023-03-15T18:36:42.423Z,2.30
2023-03-15T18:39:09.612Z,3.60
2023-03-15T18:41:36.469Z,2.72
2023-03-15T18:44:03.155Z,2.58
2023-03-15T18:46:31.101Z,2.85
2023-03-15T18:48:58.280Z,1.98
2023-03-15T18:51:27.978Z,2.35
2023-03-15T18:53:55.573Z,3.92
2023-03-15T18:56:25.436Z,2.17
2023-03-15T18:58:53.365Z,3.10
2023-03-15T19:01:22.748Z,2.90
2023-03-15T19:03:50.405Z,3.83
2023-03-15T19:06:17.379Z,3.58
2023-03-15T19:08:44.492Z,2.83
2023-03-15T19:11:11.521Z,3.47
2023-03-15T19:13:38.464Z,18.15
2023-03-15T19:16:08.060Z,5.75
2023-03-15T19:18:40.706Z,11.23
2023-03-15T19:21:10.432Z,4.00
2023-03-15T19:23:38.889Z,2.75
2023-03-15T19:26:05.878Z,2.63
2023-03-15T19:28:33.050Z,3.00
2023-03-15T19:31:00.901Z,3.40
2023-03-15T19:33:27.601Z,3.35
2023-03-15T19:35:56.347Z,3.42
2023-03-15T19:38:23.513Z,3.22
2023-03-15T19:40:55.000Z,2.60
2023-03-15T19:43:23.514Z,2.25
2023-03-15T19:45:50.336Z,3.85
2023-03-15T19:48:19.430Z,2.38
2023-03-15T19:50:47.940Z,2.58
2023-03-15T19:53:14.609Z,2.50
2023-03-15T19:55:41.220Z,3.38
2023-03-15T19:58:10.033Z,4.22
2023-03-15T20:00:39.798Z,3.53
2023-03-15T20:03:06.491Z,2.42
2023-03-15T20:05:35.226Z,1.90
2023-03-15T20:08:02.168Z,2.08
2023-03-15T20:10:28.947Z,3.25
2023-03-15T20:12:59.076Z,2.50
2023-03-15T20:15:28.192Z,2.45
2023-03-15T20:17:57.561Z,2.17
2023-03-15T20:20:24.571Z,2.42
2023-03-15T20:22:51.394Z,3.03
2023-03-15T20:25:19.359Z,4.03
2023-03-15T20:27:46.492Z,3.17
2023-03-15T20:30:15.465Z,3.97
2023-03-15T20:32:42.987Z,5.18
2023-03-15T20:35:11.333Z,3.90
2023-03-15T20:37:42.906Z,3.08
2023-03-15T20:40:12.676Z,3.50
2023-03-15T20:42:40.260Z,3.80
2023-03-15T20:45:09.512Z,3.88
2023-03-15T20:47:37.713Z,2.72
2023-03-15T20:50:07.337Z,2.90
2023-03-15T20:52:34.222Z,11.52
2023-03-15T20:55:01.674Z,4.68
2023-03-15T20:57:28.352Z,4.10
2023-03-15T20:59:57.036Z,4.00
2023-03-15T21:02:23.716Z,3.85
2023-03-15T21:04:51.656Z,2.90
2023-03-15T21:07:18.427Z,33.75
2023-03-15T21:09:45.115Z,41.35
2023-03-15T21:12:11.878Z,61.72
2023-03-15T21:14:38.538Z,20.55
2023-03-15T21:17:06.241Z,16.73
2023-03-15T21:19:32.901Z,9.60
2023-03-15T21:22:00.856Z,7.32
2023-03-15T21:24:31.590Z,4.68
2023-03-15T21:26:58.640Z,4.22
2023-03-15T21:29:25.324Z,4.38
2023-03-15T21:31:52.039Z,4.03
2023-03-15T21:34:18.710Z,3.35
2023-03-15T21:36:45.510Z,3.25
2023-03-15T21:39:12.150Z,3.35
2023-03-15T21:41:38.788Z,2.65
2023-03-15T21:44:05.438Z,3.20
2023-03-15T21:46:32.353Z,3.95
2023-03-15T21:48:59.184Z,3.45
2023-03-15T21:51:25.830Z,3.85
2023-03-15T21:53:52.550Z,3.28
2023-03-15T21:56:19.247Z,3.85
2023-03-15T21:58:46.352Z,3.70
2023-03-15T22:01:13.995Z,3.63
2023-03-15T22:03:42.508Z,3.58
2023-03-15T22:06:09.248Z,3.47
2023-03-15T22:08:35.880Z,3.60
2023-03-15T22:11:04.487Z,4.13
2023-03-15T22:13:31.536Z,3.72
2023-03-15T22:15:58.294Z,3.75
2023-03-15T22:18:28.538Z,3.80
2023-03-15T22:20:56.346Z,3.72
2023-03-15T22:23:23.518Z,3.63
2023-03-15T22:25:52.809Z,3.53
2023-03-15T22:28:20.746Z,4.13
2023-03-15T22:30:49.570Z,4.00
2023-03-15T22:33:17.689Z,3.45
2023-03-15T22:35:44.634Z,4.03
2023-03-15T22:38:12.516Z,4.47
2023-03-15T22:40:40.551Z,4.13
2023-03-15T22:43:08.276Z,4.13
2023-03-15T22:45:35.139Z,4.20
2023-03-15T22:48:01.922Z,4.40
2023-03-15T22:50:28.808Z,3.80
2023-03-15T22:52:55.604Z,3.95
2023-03-15T22:55:22.480Z,4.70
2023-03-15T22:57:49.180Z,5.03
2023-03-15T23:00:20.810Z,5.00
2023-03-15T23:02:47.776Z,4.45
2023-03-15T23:05:14.625Z,3.95
2023-03-15T23:07:41.418Z,4.35
2023-03-15T23:10:10.007Z,3.88
2023-03-15T23:12:36.922Z,4.78
2023-03-15T23:15:04.719Z,4.07
2023-03-15T23:17:31.749Z,3.45
2023-03-15T23:19:58.473Z,4.00
2023-03-15T23:22:25.190Z,3.28
2023-03-15T23:24:51.872Z,3.95
2023-03-15T23:27:18.925Z,4.28
2023-03-15T23:29:54.089Z,3.83
2023-03-15T23:32:22.506Z,4.18
2023-03-15T23:34:49.241Z,3.80
2023-03-15T23:37:15.937Z,3.83
2023-03-15T23:39:43.141Z,5.18
2023-03-15T23:42:10.306Z,3.22
2023-03-15T23:44:37.647Z,3.92
2023-03-15T23:47:05.659Z,4.03
2023-03-15T23:49:33.023Z,3.70
2023-03-15T23:52:05.346Z,4.13
2023-03-15T23:54:39.269Z,3.70
2023-03-15T23:57:07.757Z,3.72
2023-03-15T23:59:38.529Z,3.85
