createdAt,value
2022-11-16T00:00:09.143Z,0.00
2022-11-16T00:01:09.132Z,0.00
2022-11-16T00:02:09.141Z,0.00
2022-11-16T00:03:09.114Z,0.00
2022-11-16T00:04:09.113Z,0.00
2022-11-16T00:05:09.088Z,0.00
2022-11-16T00:06:09.077Z,0.00
2022-11-16T00:07:09.121Z,0.00
2022-11-16T00:08:09.056Z,0.00
2022-11-16T00:09:09.056Z,0.00
2022-11-16T00:10:09.038Z,0.00
2022-11-16T00:11:09.028Z,0.00
2022-11-16T00:12:09.017Z,0.00
2022-11-16T00:13:09.008Z,0.00
2022-11-16T00:14:09.108Z,0.00
2022-11-16T00:15:08.984Z,0.00
2022-11-16T00:16:08.976Z,0.00
2022-11-16T00:17:08.975Z,0.00
2022-11-16T00:18:08.954Z,0.00
2022-11-16T00:19:08.961Z,0.00
2022-11-16T00:20:08.935Z,0.00
2022-11-16T00:21:08.924Z,0.00
2022-11-16T00:22:08.917Z,0.00
2022-11-16T00:23:08.903Z,0.00
2022-11-16T00:24:08.897Z,0.00
2022-11-16T00:25:08.882Z,0.00
2022-11-16T00:26:08.870Z,0.00
2022-11-16T00:27:08.862Z,0.00
2022-11-16T00:28:08.846Z,0.00
2022-11-16T00:29:08.848Z,0.00
2022-11-16T00:30:08.827Z,0.00
2022-11-16T00:31:08.820Z,0.00
2022-11-16T00:32:08.805Z,0.00
2022-11-16T00:33:08.791Z,0.00
2022-11-16T00:34:08.798Z,0.00
2022-11-16T00:35:08.775Z,0.00
2022-11-16T00:36:08.763Z,0.00
2022-11-16T00:37:08.753Z,0.00
2022-11-16T00:38:08.741Z,0.00
2022-11-16T00:39:08.742Z,0.00
2022-11-16T00:40:08.731Z,0.00
2022-11-16T00:41:08.718Z,0.00
2022-11-16T00:42:08.701Z,0.00
2022-11-16T00:43:08.685Z,0.00
2022-11-16T00:44:08.693Z,0.00
2022-11-16T00:45:08.670Z,0.00
2022-11-16T00:46:08.656Z,0.00
2022-11-16T00:47:08.646Z,0.00
2022-11-16T00:48:08.641Z,0.00
2022-11-16T00:49:08.638Z,0.00
2022-11-16T00:50:08.618Z,0.00
2022-11-16T00:51:08.608Z,0.00
2022-11-16T00:52:08.594Z,0.00
2022-11-16T00:53:08.587Z,0.00
2022-11-16T00:54:08.584Z,0.00
2022-11-16T00:55:08.573Z,0.00
2022-11-16T00:56:08.551Z,0.00
2022-11-16T00:57:08.541Z,0.00
2022-11-16T00:58:08.534Z,0.00
2022-11-16T00:59:08.537Z,0.00
2022-11-16T01:00:08.519Z,0.00
2022-11-16T01:01:08.550Z,0.00
2022-11-16T01:02:08.493Z,0.00
2022-11-16T01:03:08.478Z,0.00
2022-11-16T01:04:08.480Z,0.00
2022-11-16T01:05:08.460Z,0.00
2022-11-16T01:06:08.449Z,0.00
2022-11-16T01:07:08.496Z,0.00
2022-11-16T01:08:08.431Z,0.00
2022-11-16T01:09:08.437Z,0.00
2022-11-16T01:10:08.410Z,0.00
2022-11-16T01:11:08.397Z,0.00
2022-11-16T01:12:08.391Z,0.00
2022-11-16T01:13:08.382Z,0.00
2022-11-16T01:14:08.387Z,0.00
2022-11-16T01:15:08.361Z,0.00
2022-11-16T01:16:08.347Z,0.00
2022-11-16T01:17:08.336Z,0.00
2022-11-16T01:18:08.329Z,0.00
2022-11-16T01:19:08.320Z,0.00
2022-11-16T01:20:08.305Z,0.00
2022-11-16T01:21:08.292Z,0.00
2022-11-16T01:22:08.283Z,0.00
2022-11-16T01:23:08.270Z,0.00
2022-11-16T01:24:08.271Z,0.00
2022-11-16T01:25:08.254Z,0.00
2022-11-16T01:26:08.240Z,0.00
2022-11-16T01:27:08.218Z,0.00
2022-11-16T01:28:09.223Z,0.00
2022-11-16T01:29:08.230Z,0.00
2022-11-16T01:30:08.206Z,0.00
2022-11-16T01:31:08.193Z,0.00
2022-11-16T01:32:08.182Z,0.00
2022-11-16T01:33:08.174Z,0.00
2022-11-16T01:34:08.180Z,0.00
2022-11-16T01:35:08.214Z,0.00
2022-11-16T01:36:08.141Z,0.00
2022-11-16T01:37:08.130Z,0.00
2022-11-16T01:38:08.120Z,0.00
2022-11-16T01:39:08.109Z,0.00
2022-11-16T01:40:08.128Z,0.00
2022-11-16T01:41:08.090Z,0.00
2022-11-16T01:42:08.076Z,0.00
2022-11-16T01:43:08.065Z,0.00
2022-11-16T01:44:08.058Z,0.00
2022-11-16T01:45:08.061Z,0.00
2022-11-16T01:46:08.038Z,0.00
2022-11-16T01:47:08.027Z,0.00
2022-11-16T01:48:08.028Z,0.00
2022-11-16T01:49:08.003Z,0.00
2022-11-16T01:50:08.007Z,0.00
2022-11-16T01:51:07.981Z,0.00
2022-11-16T01:52:07.970Z,0.00
2022-11-16T01:53:07.963Z,0.00
2022-11-16T01:54:07.952Z,0.00
2022-11-16T01:55:07.952Z,0.00
2022-11-16T01:56:07.934Z,0.00
2022-11-16T01:57:07.921Z,0.00
2022-11-16T01:58:07.910Z,0.00
2022-11-16T01:59:07.897Z,0.00
2022-11-16T02:00:07.910Z,0.00
2022-11-16T02:01:07.910Z,0.00
2022-11-16T02:02:07.873Z,0.00
2022-11-16T02:03:07.858Z,0.00
2022-11-16T02:04:07.847Z,0.00
2022-11-16T02:05:07.847Z,0.00
2022-11-16T02:06:07.864Z,0.00
2022-11-16T02:07:07.959Z,0.00
2022-11-16T02:08:07.807Z,0.00
2022-11-16T02:09:07.794Z,0.00
2022-11-16T02:10:07.796Z,0.00
2022-11-16T02:11:07.774Z,0.00
2022-11-16T02:12:07.772Z,0.00
2022-11-16T02:13:07.752Z,0.00
2022-11-16T02:14:07.743Z,0.00
2022-11-16T02:15:07.745Z,0.00
2022-11-16T02:16:07.723Z,0.00
2022-11-16T02:17:07.735Z,0.00
2022-11-16T02:18:07.704Z,0.00
2022-11-16T02:19:07.688Z,0.00
2022-11-16T02:20:07.694Z,0.00
2022-11-16T02:21:07.670Z,0.00
2022-11-16T02:22:07.658Z,0.00
2022-11-16T02:23:07.651Z,0.00
2022-11-16T02:24:07.639Z,0.00
2022-11-16T02:25:07.640Z,0.00
2022-11-16T02:26:07.619Z,0.00
2022-11-16T02:27:07.604Z,0.00
2022-11-16T02:28:07.595Z,0.00
2022-11-16T02:29:07.589Z,0.00
2022-11-16T02:30:07.590Z,0.00
2022-11-16T02:31:07.561Z,0.00
2022-11-16T02:32:07.550Z,0.00
2022-11-16T02:33:07.541Z,0.00
2022-11-16T02:34:07.535Z,0.00
2022-11-16T02:35:07.531Z,0.00
2022-11-16T02:36:07.515Z,0.00
2022-11-16T02:37:07.505Z,0.00
2022-11-16T02:38:07.493Z,0.00
2022-11-16T02:39:07.484Z,0.00
2022-11-16T02:40:07.483Z,0.00
2022-11-16T02:41:07.460Z,0.00
2022-11-16T02:42:07.452Z,0.00
2022-11-16T02:43:07.437Z,0.00
2022-11-16T02:44:07.457Z,0.00
2022-11-16T02:45:07.430Z,0.00
2022-11-16T02:46:07.408Z,0.00
2022-11-16T02:47:07.400Z,0.00
2022-11-16T02:48:07.399Z,0.00
2022-11-16T02:49:07.383Z,0.00
2022-11-16T02:50:07.380Z,0.00
2022-11-16T02:51:07.355Z,0.00
2022-11-16T02:52:07.341Z,0.00
2022-11-16T02:53:07.331Z,0.00
2022-11-16T02:54:07.323Z,0.00
2022-11-16T02:55:07.324Z,0.00
2022-11-16T02:56:07.304Z,0.00
2022-11-16T02:57:07.291Z,0.00
2022-11-16T02:58:07.276Z,0.00
2022-11-16T02:59:07.272Z,0.00
2022-11-16T03:00:07.273Z,0.00
2022-11-16T03:01:07.291Z,0.00
2022-11-16T03:02:07.239Z,0.00
2022-11-16T03:03:07.235Z,0.00
2022-11-16T03:04:07.225Z,0.00
2022-11-16T03:05:07.226Z,0.00
2022-11-16T03:06:07.196Z,0.00
2022-11-16T03:07:07.221Z,0.00
2022-11-16T03:08:07.186Z,0.00
2022-11-16T03:09:07.166Z,0.00
2022-11-16T03:10:07.167Z,0.00
2022-11-16T03:11:07.145Z,0.00
2022-11-16T03:12:07.136Z,0.00
2022-11-16T03:13:07.125Z,0.00
2022-11-16T03:14:07.115Z,0.00
2022-11-16T03:15:07.114Z,0.00
2022-11-16T03:16:07.096Z,0.00
2022-11-16T03:17:07.086Z,0.00
2022-11-16T03:18:07.074Z,0.00
2022-11-16T03:19:07.063Z,0.00
2022-11-16T03:20:07.060Z,0.00
2022-11-16T03:21:07.044Z,0.00
2022-11-16T03:22:07.032Z,0.00
2022-11-16T03:23:07.029Z,0.00
2022-11-16T03:24:07.022Z,0.00
2022-11-16T03:25:07.020Z,0.00
2022-11-16T03:26:07.013Z,0.00
2022-11-16T03:27:07.038Z,0.00
2022-11-16T03:28:06.992Z,0.00
2022-11-16T03:29:06.967Z,0.00
2022-11-16T03:30:06.960Z,0.00
2022-11-16T03:31:06.945Z,0.00
2022-11-16T03:32:06.931Z,0.00
2022-11-16T03:33:06.925Z,0.00
2022-11-16T03:34:06.917Z,0.00
2022-11-16T03:35:06.914Z,0.00
2022-11-16T03:36:06.892Z,0.00
2022-11-16T03:37:06.878Z,0.00
2022-11-16T03:38:06.870Z,0.00
2022-11-16T03:39:06.864Z,0.00
2022-11-16T03:40:06.865Z,0.00
2022-11-16T03:41:06.847Z,0.00
2022-11-16T03:42:06.834Z,0.00
2022-11-16T03:43:06.824Z,0.00
2022-11-16T03:44:06.809Z,0.00
2022-11-16T03:45:06.814Z,0.00
2022-11-16T03:46:06.798Z,0.00
2022-11-16T03:47:06.779Z,0.00
2022-11-16T03:48:06.768Z,0.00
2022-11-16T03:49:06.758Z,0.00
2022-11-16T03:50:06.763Z,0.00
2022-11-16T03:51:06.738Z,0.00
2022-11-16T03:52:06.724Z,0.00
2022-11-16T03:53:06.715Z,0.00
2022-11-16T03:54:06.709Z,0.00
2022-11-16T03:55:06.706Z,0.00
2022-11-16T03:56:06.697Z,0.00
2022-11-16T03:57:06.674Z,0.00
2022-11-16T03:58:06.660Z,0.00
2022-11-16T03:59:06.652Z,0.00
2022-11-16T04:00:06.657Z,0.00
2022-11-16T04:01:06.742Z,0.00
2022-11-16T04:02:06.622Z,0.00
2022-11-16T04:03:06.622Z,0.00
2022-11-16T04:04:06.612Z,0.00
2022-11-16T04:05:06.605Z,0.00
2022-11-16T04:06:06.582Z,0.00
2022-11-16T04:07:06.640Z,0.00
2022-11-16T04:08:06.559Z,0.00
2022-11-16T04:09:06.555Z,0.00
2022-11-16T04:10:06.553Z,0.00
2022-11-16T04:11:06.536Z,0.00
2022-11-16T04:12:06.525Z,0.00
2022-11-16T04:13:06.511Z,0.00
2022-11-16T04:14:09.098Z,0.00
2022-11-16T04:15:07.505Z,0.00
2022-11-16T04:16:06.483Z,0.00
2022-11-16T04:17:06.478Z,0.00
2022-11-16T04:18:06.462Z,0.00
2022-11-16T04:19:06.450Z,0.00
2022-11-16T04:20:06.452Z,0.00
2022-11-16T04:21:06.433Z,0.00
2022-11-16T04:22:06.422Z,0.00
2022-11-16T04:23:06.423Z,0.00
2022-11-16T04:24:06.410Z,0.00
2022-11-16T04:25:06.413Z,0.00
2022-11-16T04:26:06.386Z,0.00
2022-11-16T04:27:06.370Z,0.00
2022-11-16T04:28:06.360Z,0.00
2022-11-16T04:29:06.348Z,0.00
2022-11-16T04:30:06.354Z,0.00
2022-11-16T04:31:06.328Z,0.00
2022-11-16T04:32:06.313Z,0.00
2022-11-16T04:33:06.299Z,0.00
2022-11-16T04:34:06.299Z,0.00
2022-11-16T04:35:06.282Z,0.00
2022-11-16T04:36:06.283Z,0.00
2022-11-16T04:37:06.263Z,0.00
2022-11-16T04:38:06.262Z,0.00
2022-11-16T04:39:06.245Z,0.00
2022-11-16T04:40:06.250Z,0.00
2022-11-16T04:41:06.235Z,0.00
2022-11-16T04:42:06.212Z,0.00
2022-11-16T04:43:06.202Z,0.00
2022-11-16T04:44:06.198Z,0.00
2022-11-16T04:45:06.181Z,0.00
2022-11-16T04:46:06.191Z,0.00
2022-11-16T04:47:06.164Z,0.00
2022-11-16T04:48:06.153Z,0.00
2022-11-16T04:49:06.147Z,0.00
2022-11-16T04:50:06.135Z,0.00
2022-11-16T04:51:06.133Z,0.00
2022-11-16T04:52:06.114Z,0.00
2022-11-16T04:53:06.112Z,0.00
2022-11-16T04:54:06.087Z,0.00
2022-11-16T04:55:06.081Z,0.00
2022-11-16T04:56:06.078Z,0.00
2022-11-16T04:57:06.058Z,0.00
2022-11-16T04:58:06.051Z,0.00
2022-11-16T04:59:06.049Z,0.00
2022-11-16T05:00:06.054Z,0.00
2022-11-16T05:01:06.066Z,0.00
2022-11-16T05:02:06.005Z,0.00
2022-11-16T05:03:06.005Z,0.00
2022-11-16T05:04:05.987Z,0.00
2022-11-16T05:05:05.974Z,0.00
2022-11-16T05:06:05.974Z,0.00
2022-11-16T05:07:05.969Z,0.00
2022-11-16T05:08:05.945Z,0.00
2022-11-16T05:09:05.936Z,0.00
2022-11-16T05:10:05.921Z,0.00
2022-11-16T05:11:05.923Z,0.00
2022-11-16T05:12:05.903Z,0.00
2022-11-16T05:13:05.897Z,0.00
2022-11-16T05:14:05.885Z,0.00
2022-11-16T05:15:05.872Z,0.00
2022-11-16T05:16:05.867Z,0.00
2022-11-16T05:17:05.851Z,0.00
2022-11-16T05:18:05.837Z,0.00
2022-11-16T05:19:05.827Z,0.00
2022-11-16T05:20:05.829Z,0.00
2022-11-16T05:21:05.818Z,0.00
2022-11-16T05:22:05.797Z,0.00
2022-11-16T05:23:05.787Z,0.00
2022-11-16T05:24:05.788Z,0.00
2022-11-16T05:25:05.764Z,0.00
2022-11-16T05:26:05.764Z,0.00
2022-11-16T05:27:05.745Z,0.00
2022-11-16T05:28:05.735Z,0.00
2022-11-16T05:29:05.725Z,0.00
2022-11-16T05:30:05.715Z,0.00
2022-11-16T05:31:05.714Z,0.00
2022-11-16T05:32:05.701Z,0.00
2022-11-16T05:33:05.686Z,0.00
2022-11-16T05:34:05.677Z,0.00
2022-11-16T05:35:05.664Z,0.00
2022-11-16T05:36:05.668Z,0.00
2022-11-16T05:37:05.648Z,0.00
2022-11-16T05:38:05.639Z,0.00
2022-11-16T05:39:05.628Z,0.00
2022-11-16T05:40:05.630Z,0.00
2022-11-16T05:41:05.626Z,0.00
2022-11-16T05:42:05.604Z,0.00
2022-11-16T05:43:05.588Z,0.00
2022-11-16T05:44:05.580Z,0.00
2022-11-16T05:45:05.572Z,0.00
2022-11-16T05:46:05.574Z,0.00
2022-11-16T05:47:05.552Z,0.00
2022-11-16T05:48:05.545Z,0.00
2022-11-16T05:49:05.535Z,0.00
2022-11-16T05:50:05.521Z,0.00
2022-11-16T05:51:05.519Z,0.00
2022-11-16T05:52:05.505Z,0.00
2022-11-16T05:53:05.497Z,0.00
2022-11-16T05:54:05.481Z,0.00
2022-11-16T05:55:05.475Z,0.00
2022-11-16T05:56:05.523Z,0.00
2022-11-16T05:57:05.459Z,0.00
2022-11-16T05:58:05.443Z,0.00
2022-11-16T05:59:05.440Z,0.00
2022-11-16T06:00:05.429Z,0.00
2022-11-16T06:01:05.432Z,0.00
2022-11-16T06:02:05.409Z,0.00
2022-11-16T06:03:05.500Z,0.00
2022-11-16T06:04:05.387Z,0.00
2022-11-16T06:05:05.416Z,0.00
2022-11-16T06:06:05.372Z,0.00
2022-11-16T06:07:05.393Z,0.00
2022-11-16T06:08:05.346Z,0.00
2022-11-16T06:09:05.337Z,0.00
2022-11-16T06:10:05.326Z,0.00
2022-11-16T06:11:05.327Z,0.00
2022-11-16T06:12:05.300Z,0.00
2022-11-16T06:13:05.291Z,0.00
2022-11-16T06:14:05.290Z,0.00
2022-11-16T06:15:05.342Z,0.00
2022-11-16T06:16:05.472Z,0.00
2022-11-16T06:17:05.254Z,0.00
2022-11-16T06:18:05.246Z,0.00
2022-11-16T06:19:05.235Z,0.00
2022-11-16T06:20:05.293Z,0.00
2022-11-16T06:21:05.229Z,0.00
2022-11-16T06:22:05.213Z,0.00
2022-11-16T06:23:05.207Z,0.00
2022-11-16T06:24:05.188Z,0.00
2022-11-16T06:25:05.192Z,0.00
2022-11-16T06:26:05.175Z,4.00
2022-11-16T06:27:06.160Z,0.00
2022-11-16T06:28:07.851Z,0.00
2022-11-16T06:29:06.144Z,4.00
2022-11-16T06:30:05.134Z,4.00
2022-11-16T06:31:05.131Z,4.00
2022-11-16T06:32:05.201Z,0.00
2022-11-16T06:33:05.112Z,0.00
2022-11-16T06:34:05.097Z,0.00
2022-11-16T06:35:05.085Z,4.00
2022-11-16T06:36:05.088Z,4.00
2022-11-16T06:37:05.066Z,4.00
2022-11-16T06:38:05.061Z,4.00
2022-11-16T06:39:05.053Z,8.00
2022-11-16T06:40:05.042Z,4.00
2022-11-16T06:41:05.037Z,4.00
2022-11-16T06:42:05.020Z,8.00
2022-11-16T06:43:05.005Z,4.00
2022-11-16T06:44:05.003Z,8.00
2022-11-16T06:45:04.997Z,8.00
2022-11-16T06:46:04.997Z,8.00
2022-11-16T06:47:04.973Z,8.00
2022-11-16T06:48:05.238Z,8.00
2022-11-16T06:49:04.952Z,12.00
2022-11-16T06:50:04.957Z,12.00
2022-11-16T06:51:04.952Z,12.00
2022-11-16T06:52:04.940Z,8.00
2022-11-16T06:53:04.915Z,16.00
2022-11-16T06:54:04.904Z,16.00
2022-11-16T06:55:04.894Z,16.00
2022-11-16T06:56:04.906Z,16.00
2022-11-16T06:57:04.878Z,20.00
2022-11-16T06:58:04.874Z,24.00
2022-11-16T06:59:04.863Z,24.00
2022-11-16T07:00:04.878Z,24.00
2022-11-16T07:01:04.851Z,28.00
2022-11-16T07:02:04.887Z,32.00
2022-11-16T07:03:04.863Z,36.00
2022-11-16T07:04:04.815Z,36.00
2022-11-16T07:05:04.803Z,36.00
2022-11-16T07:06:04.796Z,32.00
2022-11-16T07:07:04.834Z,32.00
2022-11-16T07:08:04.774Z,32.00
2022-11-16T07:09:04.770Z,36.00
2022-11-16T07:10:04.757Z,40.00
2022-11-16T07:11:04.759Z,44.00
2022-11-16T07:12:04.736Z,44.00
2022-11-16T07:13:04.727Z,48.00
2022-11-16T07:14:04.717Z,60.00
2022-11-16T07:15:04.705Z,60.00
2022-11-16T07:16:04.692Z,60.00
2022-11-16T07:17:09.505Z,64.00
2022-11-16T07:18:05.687Z,60.00
2022-11-16T07:19:04.669Z,60.00
2022-11-16T07:20:04.722Z,60.00
2022-11-16T07:21:04.654Z,56.00
2022-11-16T07:22:04.648Z,56.00
2022-11-16T07:23:04.638Z,52.00
2022-11-16T07:24:04.626Z,52.00
2022-11-16T07:25:04.624Z,56.00
2022-11-16T07:26:04.610Z,56.00
2022-11-16T07:27:04.605Z,52.00
2022-11-16T07:28:04.588Z,60.00
2022-11-16T07:29:04.577Z,60.00
2022-11-16T07:30:04.568Z,64.00
2022-11-16T07:31:04.555Z,68.00
2022-11-16T07:32:04.554Z,68.00
2022-11-16T07:33:04.540Z,68.00
2022-11-16T07:34:04.533Z,72.00
2022-11-16T07:35:04.521Z,76.00
2022-11-16T07:36:04.511Z,80.00
2022-11-16T07:37:04.516Z,84.00
2022-11-16T07:38:04.496Z,88.00
2022-11-16T07:39:04.485Z,88.00
2022-11-16T07:40:04.473Z,88.00
2022-11-16T07:41:04.463Z,84.00
2022-11-16T07:42:04.463Z,88.00
2022-11-16T07:43:04.446Z,96.00
2022-11-16T07:44:07.372Z,92.00
2022-11-16T07:45:05.424Z,84.00
2022-11-16T07:47:06.419Z,88.00
2022-11-16T07:48:04.400Z,88.00
2022-11-16T07:49:09.819Z,88.00
2022-11-16T07:50:06.382Z,88.00
2022-11-16T07:51:04.563Z,92.00
2022-11-16T07:52:04.404Z,96.00
2022-11-16T07:53:04.349Z,100.00
2022-11-16T07:54:04.342Z,100.00
2022-11-16T07:55:04.380Z,104.00
2022-11-16T07:56:04.323Z,108.00
2022-11-16T07:57:04.332Z,112.00
2022-11-16T07:58:04.302Z,116.00
2022-11-16T07:59:04.309Z,124.00
2022-11-16T08:00:04.283Z,132.00
2022-11-16T08:01:04.273Z,144.00
2022-11-16T08:02:04.332Z,140.00
2022-11-16T08:03:04.256Z,136.00
2022-11-16T08:04:04.244Z,136.00
2022-11-16T08:05:04.233Z,132.00
2022-11-16T08:06:04.224Z,136.00
2022-11-16T08:07:04.260Z,144.00
2022-11-16T08:08:04.297Z,156.00
2022-11-16T08:09:04.203Z,172.00
2022-11-16T08:10:04.279Z,184.00
2022-11-16T08:11:04.173Z,200.00
2022-11-16T08:12:04.182Z,208.00
2022-11-16T08:13:04.168Z,208.00
2022-11-16T08:14:04.147Z,216.00
2022-11-16T08:15:04.143Z,228.00
2022-11-16T08:16:04.138Z,228.00
2022-11-16T08:17:04.111Z,224.00
2022-11-16T08:18:04.113Z,224.00
2022-11-16T08:19:04.093Z,224.00
2022-11-16T08:20:04.214Z,232.00
2022-11-16T08:21:04.092Z,232.00
2022-11-16T08:22:04.073Z,240.00
2022-11-16T08:23:04.056Z,252.00
2022-11-16T08:24:04.160Z,264.00
2022-11-16T08:25:04.042Z,264.00
2022-11-16T08:26:04.046Z,256.00
2022-11-16T08:27:04.021Z,256.00
2022-11-16T08:28:04.009Z,288.00
2022-11-16T08:29:04.003Z,332.00
2022-11-16T08:30:03.997Z,388.00
2022-11-16T08:31:03.999Z,444.00
2022-11-16T08:32:03.977Z,512.00
2022-11-16T08:33:03.984Z,540.00
2022-11-16T08:34:03.959Z,508.00
2022-11-16T08:35:03.946Z,468.00
2022-11-16T08:36:05.399Z,456.00
2022-11-16T08:37:03.939Z,468.00
2022-11-16T08:38:03.916Z,484.00
2022-11-16T08:39:03.908Z,480.00
2022-11-16T08:40:03.980Z,484.00
2022-11-16T08:41:03.888Z,492.00
2022-11-16T08:42:03.898Z,472.00
2022-11-16T08:43:03.867Z,448.00
2022-11-16T08:44:03.862Z,428.00
2022-11-16T08:45:03.857Z,424.00
2022-11-16T08:46:03.839Z,420.00
2022-11-16T08:47:03.844Z,408.00
2022-11-16T08:48:04.416Z,388.00
2022-11-16T08:49:04.813Z,376.00
2022-11-16T08:50:03.804Z,396.00
2022-11-16T08:51:19.283Z,432.00
2022-11-16T08:52:05.794Z,456.00
2022-11-16T08:53:03.769Z,452.00
2022-11-16T08:54:03.763Z,444.00
2022-11-16T08:55:03.753Z,404.00
2022-11-16T08:56:03.831Z,368.00
2022-11-16T08:57:03.746Z,352.00
2022-11-16T08:58:03.726Z,388.00
2022-11-16T08:59:03.715Z,448.00
2022-11-16T09:00:03.704Z,472.00
2022-11-16T09:01:03.736Z,488.00
2022-11-16T09:02:03.729Z,488.00
2022-11-16T09:03:03.677Z,484.00
2022-11-16T09:04:03.663Z,496.00
2022-11-16T09:05:03.656Z,520.00
2022-11-16T09:06:03.648Z,568.00
2022-11-16T09:07:03.674Z,616.00
2022-11-16T09:08:03.628Z,664.00
2022-11-16T09:09:03.614Z,700.00
2022-11-16T09:10:03.602Z,712.00
2022-11-16T09:11:03.589Z,696.00
2022-11-16T09:12:03.594Z,680.00
2022-11-16T09:13:03.571Z,676.00
2022-11-16T09:14:03.567Z,692.00
2022-11-16T09:15:03.559Z,680.00
2022-11-16T09:16:03.548Z,660.00
2022-11-16T09:17:03.547Z,684.00
2022-11-16T09:18:03.529Z,712.00
2022-11-16T09:19:03.515Z,712.00
2022-11-16T09:20:03.504Z,716.00
2022-11-16T09:21:03.492Z,692.00
2022-11-16T09:22:03.500Z,644.00
2022-11-16T09:23:03.476Z,584.00
2022-11-16T09:24:03.463Z,528.00
2022-11-16T09:25:03.464Z,504.00
2022-11-16T09:26:03.448Z,532.00
2022-11-16T09:27:04.450Z,548.00
2022-11-16T09:28:03.543Z,564.00
2022-11-16T09:29:03.431Z,576.00
2022-11-16T09:30:03.430Z,584.00
2022-11-16T09:31:03.399Z,608.00
2022-11-16T09:32:03.404Z,644.00
2022-11-16T09:33:03.395Z,740.00
2022-11-16T09:34:03.374Z,840.00
2022-11-16T09:35:03.374Z,900.00
2022-11-16T09:36:03.356Z,920.00
2022-11-16T09:37:03.351Z,888.00
2022-11-16T09:38:03.335Z,816.00
2022-11-16T09:39:29.535Z,736.00
2022-11-16T09:40:05.372Z,656.00
2022-11-16T09:41:03.305Z,636.00
2022-11-16T09:42:03.353Z,708.00
2022-11-16T09:43:03.295Z,772.00
2022-11-16T09:44:03.369Z,852.00
2022-11-16T09:45:03.267Z,944.00
2022-11-16T09:46:03.266Z,988.00
2022-11-16T09:47:03.257Z,1024.00
2022-11-16T09:48:03.236Z,1056.00
2022-11-16T09:49:03.224Z,1060.00
2022-11-16T09:50:03.402Z,1096.00
2022-11-16T09:51:04.221Z,1092.00
2022-11-16T09:52:03.210Z,1052.00
2022-11-16T09:53:03.191Z,1036.00
2022-11-16T09:54:03.183Z,980.00
2022-11-16T09:55:03.167Z,996.00
2022-11-16T09:56:03.157Z,1068.00
2022-11-16T09:57:05.619Z,956.00
2022-11-16T09:58:05.145Z,848.00
2022-11-16T09:59:03.130Z,888.00
2022-11-16T10:00:03.121Z,1116.00
2022-11-16T10:01:03.151Z,1396.00
2022-11-16T10:02:03.112Z,1440.00
2022-11-16T10:03:03.117Z,1268.00
2022-11-16T10:04:03.084Z,1128.00
2022-11-16T10:05:03.102Z,1084.00
2022-11-16T10:06:03.083Z,1040.00
2022-11-16T10:07:03.105Z,1024.00
2022-11-16T10:08:03.042Z,1052.00
2022-11-16T10:09:03.035Z,1140.00
2022-11-16T10:10:03.023Z,1132.00
2022-11-16T10:11:03.012Z,1052.00
2022-11-16T10:12:03.032Z,992.00
2022-11-16T10:13:02.996Z,928.00
2022-11-16T10:14:04.427Z,912.00
2022-11-16T10:15:03.975Z,844.00
2022-11-16T10:16:02.962Z,888.00
2022-11-16T10:17:02.977Z,988.00
2022-11-16T10:18:02.949Z,972.00
2022-11-16T10:19:02.939Z,780.00
2022-11-16T10:20:02.931Z,628.00
2022-11-16T10:21:02.917Z,576.00
2022-11-16T10:22:02.935Z,528.00
2022-11-16T10:23:02.898Z,536.00
2022-11-16T10:24:02.893Z,644.00
2022-11-16T10:25:02.887Z,680.00
2022-11-16T10:26:02.875Z,640.00
2022-11-16T10:27:02.862Z,684.00
2022-11-16T10:28:02.852Z,684.00
2022-11-16T10:29:02.838Z,656.00
2022-11-16T10:30:02.833Z,548.00
2022-11-16T10:31:02.820Z,504.00
2022-11-16T10:32:02.835Z,500.00
2022-11-16T10:33:06.678Z,496.00
2022-11-16T10:34:03.785Z,456.00
2022-11-16T10:35:02.772Z,444.00
2022-11-16T10:36:02.769Z,520.00
2022-11-16T10:37:02.768Z,556.00
2022-11-16T10:38:02.744Z,504.00
2022-11-16T10:39:02.736Z,504.00
2022-11-16T10:40:02.724Z,568.00
2022-11-16T10:41:02.714Z,640.00
2022-11-16T10:42:07.286Z,688.00
2022-11-16T10:43:04.691Z,724.00
2022-11-16T10:44:02.690Z,680.00
2022-11-16T10:45:02.671Z,696.00
2022-11-16T10:46:02.663Z,828.00
2022-11-16T10:47:02.656Z,1184.00
2022-11-16T10:48:02.728Z,1296.00
2022-11-16T10:49:02.628Z,1052.00
2022-11-16T10:50:02.618Z,852.00
2022-11-16T10:51:02.619Z,724.00
2022-11-16T10:52:02.609Z,676.00
2022-11-16T10:53:02.587Z,700.00
2022-11-16T10:54:02.580Z,708.00
2022-11-16T10:55:02.571Z,740.00
2022-11-16T10:56:02.557Z,776.00
2022-11-16T10:57:02.568Z,780.00
2022-11-16T10:58:02.540Z,736.00
2022-11-16T10:59:02.524Z,676.00
2022-11-16T11:00:02.519Z,640.00
2022-11-16T11:01:02.603Z,640.00
2022-11-16T11:02:02.506Z,620.00
2022-11-16T11:03:02.481Z,596.00
2022-11-16T11:04:02.559Z,636.00
2022-11-16T11:05:02.459Z,780.00
2022-11-16T11:06:02.454Z,840.00
2022-11-16T11:07:02.491Z,932.00
2022-11-16T11:08:02.446Z,1104.00
2022-11-16T11:09:02.415Z,1460.00
2022-11-16T11:10:02.411Z,2548.00
2022-11-16T11:11:02.397Z,2644.00
2022-11-16T11:12:02.389Z,2916.00
2022-11-16T11:13:02.392Z,2496.00
2022-11-16T11:14:02.378Z,1884.00
2022-11-16T11:15:02.356Z,1536.00
2022-11-16T11:16:02.346Z,1588.00
2022-11-16T11:17:02.334Z,1820.00
2022-11-16T11:18:02.333Z,1960.00
2022-11-16T11:19:02.316Z,2048.00
2022-11-16T11:20:02.327Z,1932.00
2022-11-16T11:21:02.301Z,1808.00
2022-11-16T11:22:02.295Z,1512.00
2022-11-16T11:23:02.287Z,1352.00
2022-11-16T11:24:29.362Z,1392.00
2022-11-16T11:25:04.254Z,1372.00
2022-11-16T11:26:02.249Z,1384.00
2022-11-16T11:27:02.233Z,1388.00
2022-11-16T11:28:02.245Z,1464.00
2022-11-16T11:29:02.213Z,1544.00
2022-11-16T11:30:02.262Z,1536.00
2022-11-16T11:31:02.193Z,1456.00
2022-11-16T11:32:02.180Z,1488.00
2022-11-16T11:33:02.187Z,1540.00
2022-11-16T11:34:02.163Z,1632.00
2022-11-16T11:35:02.155Z,1780.00
2022-11-16T11:36:02.226Z,1936.00
2022-11-16T11:37:02.135Z,2084.00
2022-11-16T11:38:07.428Z,2212.00
2022-11-16T11:39:04.161Z,2236.00
2022-11-16T11:40:02.107Z,2240.00
2022-11-16T11:41:02.086Z,2332.00
2022-11-16T11:42:02.082Z,2556.00
2022-11-16T11:43:02.088Z,2732.00
2022-11-16T11:44:02.059Z,2820.00
2022-11-16T11:45:02.042Z,2760.00
2022-11-16T11:46:02.038Z,3036.00
2022-11-16T11:48:04.032Z,3964.00
2022-11-16T11:49:02.002Z,3900.00
2022-11-16T11:50:01.986Z,3984.00
2022-11-16T11:51:02.980Z,4012.00
2022-11-16T11:52:02.055Z,3976.00
2022-11-16T11:53:01.971Z,3884.00
2022-11-16T11:54:01.953Z,3640.00
2022-11-16T11:55:01.940Z,3492.00
2022-11-16T11:56:01.931Z,3184.00
2022-11-16T11:57:01.919Z,3164.00
2022-11-16T11:58:01.921Z,3076.00
2022-11-16T11:59:01.903Z,3092.00
2022-11-16T12:00:01.909Z,3020.00
2022-11-16T12:01:01.881Z,2928.00
2022-11-16T12:02:01.866Z,2840.00
2022-11-16T12:03:01.908Z,2836.00
2022-11-16T12:04:01.852Z,2816.00
2022-11-16T12:05:01.838Z,2564.00
2022-11-16T12:06:01.825Z,2484.00
2022-11-16T12:07:01.872Z,2492.00
2022-11-16T12:08:01.819Z,2748.00
2022-11-16T12:09:01.797Z,2864.00
2022-11-16T12:10:01.784Z,2672.00
2022-11-16T12:11:01.797Z,2408.00
2022-11-16T12:12:01.775Z,2136.00
2022-11-16T12:13:01.782Z,2060.00
2022-11-16T12:14:01.747Z,2228.00
2022-11-16T12:15:01.731Z,2092.00
2022-11-16T12:16:01.724Z,1788.00
2022-11-16T12:17:01.714Z,1748.00
2022-11-16T12:18:01.717Z,1848.00
2022-11-16T12:19:01.698Z,1836.00
2022-11-16T12:20:01.686Z,1780.00
2022-11-16T12:21:01.671Z,1620.00
2022-11-16T12:22:01.664Z,1604.00
2022-11-16T12:23:04.227Z,1560.00
2022-11-16T12:24:02.727Z,1548.00
2022-11-16T12:25:01.627Z,1580.00
2022-11-16T12:26:01.621Z,1556.00
2022-11-16T12:27:01.606Z,1632.00
2022-11-16T12:28:01.611Z,1752.00
2022-11-16T12:29:01.588Z,1932.00
2022-11-16T12:30:01.578Z,1880.00
2022-11-16T12:31:01.565Z,1816.00
2022-11-16T12:32:01.576Z,1824.00
2022-11-16T12:33:01.562Z,1844.00
2022-11-16T12:34:01.532Z,1752.00
2022-11-16T12:35:01.525Z,1676.00
2022-11-16T12:36:01.509Z,1740.00
2022-11-16T12:37:01.506Z,1836.00
2022-11-16T12:38:01.501Z,2052.00
2022-11-16T12:39:01.484Z,2312.00
2022-11-16T12:40:01.555Z,2368.00
2022-11-16T12:41:01.463Z,2156.00
2022-11-16T12:42:01.451Z,2084.00
2022-11-16T12:43:01.451Z,1972.00
2022-11-16T12:44:01.428Z,1820.00
2022-11-16T12:45:01.419Z,1720.00
2022-11-16T12:46:01.408Z,1668.00
2022-11-16T12:47:01.397Z,1572.00
2022-11-16T12:48:01.400Z,1500.00
2022-11-16T12:49:01.367Z,1444.00
2022-11-16T12:50:02.365Z,1440.00
2022-11-16T12:51:01.358Z,1420.00
2022-11-16T12:52:01.342Z,1388.00
2022-11-16T12:53:01.368Z,1392.00
2022-11-16T12:54:01.339Z,1356.00