createdAt,value
2023-03-19T00:00:45.239Z,1.10
2023-03-19T00:03:11.974Z,1.85
2023-03-19T00:05:38.823Z,1.20
2023-03-19T00:08:06.407Z,1.23
2023-03-19T00:10:37.880Z,1.20
2023-03-19T00:13:04.613Z,1.15
2023-03-19T00:15:31.839Z,1.20
2023-03-19T00:17:58.793Z,1.30
2023-03-19T00:20:25.594Z,1.50
2023-03-19T00:22:52.362Z,1.30
2023-03-19T00:25:19.062Z,1.55
2023-03-19T00:27:46.255Z,1.33
2023-03-19T00:30:14.926Z,1.67
2023-03-19T00:32:42.148Z,1.30
2023-03-19T00:35:09.463Z,1.80
2023-03-19T00:37:37.311Z,1.67
2023-03-19T00:40:05.482Z,1.52
2023-03-19T00:42:32.537Z,1.48
2023-03-19T00:44:59.434Z,2.10
2023-03-19T00:47:27.664Z,1.63
2023-03-19T00:49:54.534Z,1.90
2023-03-19T00:52:21.441Z,1.73
2023-03-19T00:54:48.264Z,1.90
2023-03-19T00:57:15.048Z,1.90
2023-03-19T00:59:41.819Z,1.60
2023-03-19T01:02:08.559Z,2.03
2023-03-19T01:04:35.444Z,2.13
2023-03-19T01:07:02.375Z,1.83
2023-03-19T01:09:29.234Z,1.67
2023-03-19T01:11:56.267Z,1.73
2023-03-19T01:14:23.013Z,2.30
2023-03-19T01:16:49.823Z,1.77
2023-03-19T01:19:16.708Z,2.22
2023-03-19T01:21:46.239Z,2.17
2023-03-19T01:24:13.424Z,2.50
2023-03-19T01:26:40.806Z,2.10
2023-03-19T01:29:08.062Z,2.50
2023-03-19T01:31:37.134Z,2.30
2023-03-19T01:34:04.152Z,2.28
2023-03-19T01:36:31.399Z,2.60
2023-03-19T01:38:58.166Z,2.75
2023-03-19T01:41:25.007Z,1.80
2023-03-19T01:43:51.819Z,2.67
2023-03-19T01:46:36.920Z,3.13
2023-03-19T01:49:09.145Z,2.72
2023-03-19T01:51:43.085Z,2.63
2023-03-19T01:54:15.870Z,3.05
2023-03-19T01:56:46.617Z,2.80
2023-03-19T01:59:22.089Z,2.90
2023-03-19T02:02:26.877Z,2.80
2023-03-19T02:05:09.367Z,2.22
2023-03-19T02:07:43.351Z,2.90
2023-03-19T02:10:16.879Z,2.60
2023-03-19T02:12:43.606Z,2.70
2023-03-19T02:15:11.004Z,2.90
2023-03-19T02:17:38.578Z,3.20
2023-03-19T02:20:49.713Z,2.97
2023-03-19T02:23:47.760Z,3.17
2023-03-19T02:26:22.198Z,2.83
2023-03-19T02:28:52.023Z,3.58
2023-03-19T02:31:21.074Z,4.00
2023-03-19T02:34:13.821Z,3.85
2023-03-19T02:36:54.452Z,3.63
2023-03-19T02:39:34.471Z,4.00
2023-03-19T02:42:02.269Z,3.30
2023-03-19T02:44:30.202Z,3.70
2023-03-19T02:46:57.066Z,3.85
2023-03-19T02:49:24.605Z,3.70
2023-03-19T02:51:51.738Z,4.55
2023-03-19T02:54:18.553Z,4.03
2023-03-19T02:56:47.874Z,3.92
2023-03-19T02:59:15.460Z,4.28
2023-03-19T03:01:42.352Z,4.47
2023-03-19T03:04:09.197Z,4.38
2023-03-19T03:06:36.240Z,4.50
2023-03-19T03:09:03.983Z,5.35
2023-03-19T03:11:31.057Z,6.45
2023-03-19T03:13:57.924Z,5.97
2023-03-19T03:16:25.905Z,5.75
2023-03-19T03:18:52.765Z,5.70
2023-03-19T03:21:21.396Z,6.95
2023-03-19T03:23:48.637Z,6.15
2023-03-19T03:26:15.823Z,6.18
2023-03-19T03:28:43.339Z,6.80
2023-03-19T03:31:10.567Z,6.30
2023-03-19T03:33:38.731Z,6.90
2023-03-19T03:36:06.038Z,6.47
2023-03-19T03:38:33.538Z,6.45
2023-03-19T03:41:00.279Z,5.68
2023-03-19T03:43:27.344Z,6.25
2023-03-19T03:45:54.475Z,6.63
2023-03-19T03:48:21.853Z,6.20
2023-03-19T03:50:48.875Z,5.85
2023-03-19T03:53:16.006Z,6.32
2023-03-19T03:55:43.030Z,6.63
2023-03-19T03:58:09.846Z,6.15
2023-03-19T04:00:36.884Z,5.55
2023-03-19T04:03:04.030Z,5.97
2023-03-19T04:05:31.007Z,6.22
2023-03-19T04:07:58.827Z,6.35
2023-03-19T04:10:25.903Z,5.55
2023-03-19T04:12:52.607Z,5.63
2023-03-19T04:15:20.234Z,5.88
2023-03-19T04:17:47.280Z,5.95
2023-03-19T04:20:18.484Z,5.82
2023-03-19T04:22:45.967Z,5.28
2023-03-19T04:25:12.789Z,6.00
2023-03-19T04:27:39.541Z,6.88
2023-03-19T04:30:06.778Z,5.93
2023-03-19T04:32:35.381Z,5.33
2023-03-19T04:35:03.041Z,6.00
2023-03-19T04:37:30.778Z,6.37
2023-03-19T04:39:58.025Z,5.87
2023-03-19T04:42:25.005Z,6.70
2023-03-19T04:44:52.435Z,7.23
2023-03-19T04:47:19.366Z,6.87
2023-03-19T04:49:47.315Z,6.83
2023-03-19T04:52:14.097Z,6.60
2023-03-19T04:54:40.908Z,6.70
2023-03-19T04:57:07.828Z,7.00
2023-03-19T04:59:34.563Z,6.50
2023-03-19T05:02:01.377Z,6.50
2023-03-19T05:04:28.176Z,7.17
2023-03-19T05:06:54.910Z,7.80
2023-03-19T05:09:21.693Z,7.03
2023-03-19T05:11:48.630Z,7.87
2023-03-19T05:14:16.627Z,7.43
2023-03-19T05:16:43.389Z,7.63
2023-03-19T05:19:10.406Z,8.00
2023-03-19T05:21:38.065Z,6.93
2023-03-19T05:24:05.186Z,7.87
2023-03-19T05:26:32.235Z,6.87
2023-03-19T05:28:59.228Z,8.57
2023-03-19T05:31:26.060Z,9.13
2023-03-19T05:33:52.762Z,10.67
2023-03-19T05:36:19.962Z,9.60
2023-03-19T05:38:46.706Z,11.77
2023-03-19T05:41:13.421Z,12.77
2023-03-19T05:43:40.354Z,13.83
2023-03-19T05:46:07.807Z,15.40
2023-03-19T05:48:37.720Z,16.40
2023-03-19T05:51:07.515Z,16.80
2023-03-19T05:53:34.657Z,15.40
2023-03-19T05:56:01.442Z,16.43
2023-03-19T05:58:30.902Z,15.93
2023-03-19T06:00:58.008Z,14.33
2023-03-19T06:03:26.524Z,13.90
2023-03-19T06:05:53.929Z,12.60
2023-03-19T06:08:21.711Z,12.93
2023-03-19T06:10:48.651Z,14.10
2023-03-19T06:13:15.524Z,13.97
2023-03-19T06:15:42.371Z,14.13
2023-03-19T06:18:09.234Z,13.20
2023-03-19T06:20:36.545Z,11.80
2023-03-19T06:23:03.610Z,10.73
2023-03-19T06:25:30.327Z,10.90
2023-03-19T06:27:58.164Z,10.70
2023-03-19T06:30:25.580Z,11.60
2023-03-19T06:32:53.716Z,11.43
2023-03-19T06:35:20.973Z,12.57
2023-03-19T06:37:48.947Z,12.47
2023-03-19T06:40:15.883Z,13.10
2023-03-19T06:42:47.388Z,12.20
2023-03-19T06:45:18.658Z,13.77
2023-03-19T06:47:47.588Z,13.50
2023-03-19T06:50:17.095Z,13.67
2023-03-19T06:52:44.685Z,14.43
2023-03-19T06:55:12.564Z,14.30
2023-03-19T06:57:39.654Z,13.60
2023-03-19T07:00:09.512Z,14.03
2023-03-19T07:02:36.616Z,13.63
2023-03-19T07:05:04.061Z,14.37
2023-03-19T07:07:31.554Z,12.83
2023-03-19T07:09:58.317Z,12.87
2023-03-19T07:12:27.809Z,14.17
2023-03-19T07:14:58.756Z,13.90
2023-03-19T07:17:26.080Z,14.00
2023-03-19T07:19:52.902Z,14.57
2023-03-19T07:22:19.628Z,14.80
2023-03-19T07:24:46.361Z,14.70
2023-03-19T07:27:13.106Z,15.00
2023-03-19T07:29:39.867Z,14.97
2023-03-19T07:32:10.723Z,15.00
2023-03-19T07:34:37.502Z,13.63
2023-03-19T07:37:04.330Z,13.73
2023-03-19T07:39:31.136Z,14.33
2023-03-19T07:41:57.932Z,14.67
2023-03-19T07:44:24.768Z,14.23
2023-03-19T07:46:51.693Z,15.63
2023-03-19T07:49:18.443Z,15.70
2023-03-19T07:51:45.156Z,15.03
2023-03-19T07:54:11.980Z,15.80
2023-03-19T07:56:38.779Z,16.47
2023-03-19T07:59:09.073Z,14.37
2023-03-19T08:01:36.919Z,15.87
2023-03-19T08:04:04.019Z,17.57
2023-03-19T08:06:38.465Z,18.37
2023-03-19T08:09:05.508Z,14.97
2023-03-19T08:11:32.397Z,16.43
2023-03-19T08:13:59.219Z,17.80
2023-03-19T08:16:26.239Z,16.13
2023-03-19T08:18:53.281Z,15.97
2023-03-19T08:21:20.056Z,15.43
2023-03-19T08:23:46.815Z,14.83
2023-03-19T08:26:13.557Z,15.57
2023-03-19T08:28:40.303Z,15.63
2023-03-19T08:31:14.236Z,15.63
2023-03-19T08:33:41.699Z,15.23
2023-03-19T08:36:12.929Z,15.43
2023-03-19T08:38:40.515Z,15.27
2023-03-19T08:41:08.041Z,13.87
2023-03-19T08:43:38.415Z,12.03
2023-03-19T08:46:06.569Z,12.67
2023-03-19T08:48:33.594Z,12.33
2023-03-19T08:51:03.261Z,11.80
2023-03-19T08:53:31.996Z,10.60
2023-03-19T08:56:02.729Z,11.33
2023-03-19T08:58:30.239Z,12.23
2023-03-19T09:01:10.701Z,12.40
2023-03-19T09:03:39.188Z,12.33
2023-03-19T09:06:09.744Z,12.97
2023-03-19T09:08:37.893Z,12.13
2023-03-19T09:11:05.800Z,12.00
2023-03-19T09:13:34.431Z,12.07
2023-03-19T09:16:01.445Z,11.90
2023-03-19T09:18:28.830Z,11.70
2023-03-19T09:20:55.817Z,12.40
2023-03-19T09:23:23.385Z,10.63
2023-03-19T09:25:51.058Z,11.97
2023-03-19T09:28:20.340Z,13.00
2023-03-19T09:30:49.267Z,12.40
2023-03-19T09:33:19.358Z,13.10
2023-03-19T09:35:53.011Z,13.10
2023-03-19T09:38:22.157Z,13.75
2023-03-19T09:41:11.293Z,12.63
2023-03-19T09:44:03.971Z,13.03
2023-03-19T09:46:49.423Z,13.80
2023-03-19T09:49:28.300Z,13.13
2023-03-19T09:52:19.253Z,13.97
2023-03-19T09:54:52.321Z,12.90
2023-03-19T09:57:19.876Z,13.67
2023-03-19T10:00:29.965Z,13.90
2023-03-19T10:03:25.416Z,13.53
2023-03-19T10:06:36.676Z,13.80
2023-03-19T10:09:12.331Z,13.73
2023-03-19T10:11:58.554Z,13.10
2023-03-19T10:14:52.493Z,13.97
2023-03-19T10:17:33.887Z,13.33
2023-03-19T10:20:55.338Z,13.30
2023-03-19T10:23:35.447Z,13.57
2023-03-19T10:26:13.541Z,13.50
2023-03-19T10:28:45.281Z,13.15
2023-03-19T10:31:26.795Z,13.00
2023-03-19T10:34:14.182Z,12.67
2023-03-19T10:36:40.991Z,12.73
2023-03-19T10:39:10.022Z,13.48
2023-03-19T10:42:09.215Z,11.93
2023-03-19T10:44:48.536Z,12.23
2023-03-19T10:47:19.134Z,14.13
2023-03-19T10:49:46.342Z,11.63
2023-03-19T10:52:33.019Z,10.88
2023-03-19T10:55:23.660Z,10.33
2023-03-19T10:58:04.251Z,10.03
2023-03-19T11:00:35.295Z,10.67
2023-03-19T11:03:05.378Z,9.97
2023-03-19T11:05:35.342Z,9.93
2023-03-19T11:08:08.399Z,10.90
2023-03-19T11:10:36.381Z,10.40
2023-03-19T11:13:23.240Z,11.40
2023-03-19T11:15:52.922Z,10.05
2023-03-19T11:18:39.045Z,11.02
2023-03-19T11:21:33.001Z,10.52
2023-03-19T11:24:03.193Z,9.83
2023-03-19T11:26:30.958Z,10.80
2023-03-19T11:29:04.735Z,10.40
2023-03-19T11:31:44.550Z,10.67
2023-03-19T11:34:32.165Z,10.82
2023-03-19T11:37:43.718Z,9.85
2023-03-19T11:40:34.373Z,9.65
2023-03-19T11:43:38.676Z,9.98
2023-03-19T11:46:29.355Z,9.73
2023-03-19T11:49:20.770Z,10.13
2023-03-19T11:51:51.545Z,9.13
2023-03-19T11:54:46.565Z,10.35
2023-03-19T11:57:25.520Z,10.85
2023-03-19T12:00:27.835Z,9.60
2023-03-19T12:03:19.550Z,9.35
2023-03-19T12:06:08.445Z,10.20
2023-03-19T12:08:49.727Z,10.30
2023-03-19T12:11:51.398Z,10.45
2023-03-19T12:15:00.778Z,10.27
2023-03-19T12:17:59.443Z,9.68
2023-03-19T12:21:07.944Z,10.13
2023-03-19T12:23:52.507Z,10.40
2023-03-19T12:26:28.132Z,10.10
2023-03-19T12:29:25.540Z,11.30
2023-03-19T12:32:24.837Z,11.40
2023-03-19T12:35:34.323Z,10.55
2023-03-19T12:38:28.784Z,11.45
2023-03-19T12:41:24.626Z,14.57
2023-03-19T12:44:10.387Z,12.43
2023-03-19T12:46:53.478Z,13.75
2023-03-19T12:49:36.544Z,12.02
2023-03-19T12:52:38.804Z,13.68
2023-03-19T12:55:20.026Z,12.48
2023-03-19T12:58:06.594Z,15.45
2023-03-19T13:00:57.655Z,41.03
2023-03-19T13:04:05.861Z,21.10
2023-03-19T13:07:12.153Z,17.00
2023-03-19T13:10:00.732Z,14.52
2023-03-19T13:12:35.731Z,12.95
2023-03-19T13:15:39.421Z,12.52
2023-03-19T13:18:43.471Z,12.75
2023-03-19T13:21:30.041Z,11.27
2023-03-19T13:24:25.954Z,12.90
2023-03-19T13:26:56.158Z,11.82
2023-03-19T13:29:32.501Z,11.40
2023-03-19T13:32:27.181Z,9.75
2023-03-19T13:35:37.961Z,9.93
2023-03-19T13:38:17.422Z,10.52
2023-03-19T13:40:53.485Z,11.40
2023-03-19T13:43:29.513Z,11.63
2023-03-19T13:46:17.519Z,11.77
2023-03-19T13:48:47.707Z,11.13
2023-03-19T13:51:21.185Z,10.88
2023-03-19T13:54:38.886Z,10.05
2023-03-19T13:57:22.573Z,9.10
2023-03-19T13:59:50.875Z,9.88
2023-03-19T14:02:49.346Z,10.57
2023-03-19T14:05:20.657Z,10.13
2023-03-19T14:07:55.227Z,11.52
2023-03-19T14:10:31.185Z,16.15
2023-03-19T14:13:14.143Z,25.42
2023-03-19T14:15:50.180Z,14.85
2023-03-19T14:18:22.324Z,11.52
2023-03-19T14:21:12.468Z,9.40
2023-03-19T14:23:52.708Z,8.20
2023-03-19T14:26:28.881Z,8.85
2023-03-19T14:29:05.865Z,8.55
2023-03-19T14:31:49.506Z,9.20
2023-03-19T14:34:34.370Z,8.25
2023-03-19T14:37:23.271Z,8.98
2023-03-19T14:40:13.177Z,8.65
2023-03-19T14:43:04.357Z,9.18
2023-03-19T14:46:01.622Z,9.10
2023-03-19T14:48:50.258Z,9.48
2023-03-19T14:51:30.434Z,9.38
2023-03-19T14:54:06.518Z,8.90
2023-03-19T14:56:36.871Z,8.80
2023-03-19T14:59:06.414Z,7.97
2023-03-19T15:01:41.100Z,8.18
2023-03-19T15:04:16.190Z,8.70
2023-03-19T15:06:53.077Z,8.10
2023-03-19T15:09:33.174Z,7.50
2023-03-19T15:12:17.971Z,7.35
2023-03-19T15:15:15.452Z,6.97
2023-03-19T15:17:47.041Z,6.70
2023-03-19T15:20:22.726Z,6.97
2023-03-19T15:23:01.511Z,8.90
2023-03-19T15:25:28.587Z,7.68
2023-03-19T15:28:14.770Z,8.35
2023-03-19T15:30:53.511Z,10.13
2023-03-19T15:33:40.188Z,8.68
2023-03-19T15:36:24.012Z,10.48
2023-03-19T15:39:05.205Z,10.20
2023-03-19T15:41:40.279Z,10.80
2023-03-19T15:44:15.891Z,11.70
2023-03-19T15:46:47.034Z,11.88
2023-03-19T15:49:29.040Z,11.60
2023-03-19T15:52:04.246Z,11.75
2023-03-19T15:54:34.607Z,11.93
2023-03-19T15:57:01.665Z,11.90
2023-03-19T15:59:31.544Z,11.93
2023-03-19T16:02:09.110Z,13.20
2023-03-19T16:05:03.571Z,13.57
2023-03-19T16:07:26.089Z,14.32
2023-03-19T16:09:53.752Z,14.50
2023-03-19T16:12:41.276Z,14.27
2023-03-19T16:15:29.791Z,14.90
2023-03-19T16:18:21.895Z,14.88
2023-03-19T16:21:06.113Z,14.68
2023-03-19T16:23:45.990Z,13.63
2023-03-19T16:26:21.669Z,13.73
2023-03-19T16:29:23.918Z,19.20
2023-03-19T16:31:56.639Z,18.77
2023-03-19T16:34:46.979Z,26.90
2023-03-19T16:37:33.092Z,45.92
2023-03-19T16:40:20.673Z,40.85
2023-03-19T16:42:52.865Z,42.25
2023-03-19T16:45:32.513Z,28.25
2023-03-19T16:48:04.970Z,19.02
2023-03-19T16:50:38.779Z,14.77
2023-03-19T16:53:19.260Z,14.02
2023-03-19T16:55:48.224Z,12.88
2023-03-19T16:58:30.394Z,13.55
2023-03-19T17:00:57.688Z,12.15
2023-03-19T17:03:30.040Z,12.95
2023-03-19T17:05:57.300Z,12.63
2023-03-19T17:08:26.174Z,13.70
2023-03-19T17:10:54.519Z,12.00
2023-03-19T17:13:29.592Z,12.13
2023-03-19T17:16:02.349Z,11.88
2023-03-19T17:18:38.175Z,11.85
2023-03-19T17:21:31.191Z,13.35
2023-03-19T17:24:08.258Z,13.93
2023-03-19T17:26:35.234Z,13.20
2023-03-19T17:29:01.971Z,13.20
2023-03-19T17:31:33.627Z,13.32
2023-03-19T17:34:10.081Z,13.03
2023-03-19T17:36:37.412Z,13.77
2023-03-19T17:39:07.084Z,14.70
2023-03-19T17:41:36.253Z,14.05
2023-03-19T17:44:06.225Z,14.07
2023-03-19T17:46:40.626Z,14.47
2023-03-19T17:49:20.692Z,14.48
2023-03-19T17:51:47.744Z,14.48
2023-03-19T17:54:14.779Z,27.93
2023-03-19T17:56:43.425Z,27.33
2023-03-19T17:59:11.074Z,23.55
2023-03-19T18:01:47.342Z,18.65
2023-03-19T18:04:20.729Z,15.85
2023-03-19T18:06:55.370Z,15.30
2023-03-19T18:09:26.873Z,14.10
2023-03-19T18:11:54.457Z,15.30
2023-03-19T18:14:21.299Z,15.13
2023-03-19T18:16:48.409Z,15.05
2023-03-19T18:19:38.890Z,16.10
2023-03-19T18:22:18.213Z,15.48
2023-03-19T18:24:45.966Z,15.18
2023-03-19T18:27:12.911Z,14.48
2023-03-19T18:29:39.629Z,14.55
2023-03-19T18:32:27.874Z,14.40
2023-03-19T18:34:54.758Z,15.13
2023-03-19T18:37:21.563Z,15.13
2023-03-19T18:39:49.922Z,14.95
2023-03-19T18:42:16.810Z,14.43
2023-03-19T18:44:43.739Z,13.80
2023-03-19T18:47:15.769Z,14.97
2023-03-19T18:49:43.423Z,12.85
2023-03-19T18:52:15.883Z,13.85
2023-03-19T18:54:45.434Z,12.77
2023-03-19T18:57:14.778Z,12.53
2023-03-19T18:59:41.963Z,14.02
2023-03-19T19:02:33.846Z,13.47
2023-03-19T19:05:01.904Z,14.20
2023-03-19T19:07:28.692Z,14.67
2023-03-19T19:09:55.780Z,14.10
2023-03-19T19:12:26.002Z,13.87
2023-03-19T19:14:52.986Z,14.33
2023-03-19T19:17:24.446Z,17.03
2023-03-19T19:19:51.356Z,21.30
2023-03-19T19:22:20.535Z,16.13
2023-03-19T19:24:48.672Z,14.80
2023-03-19T19:27:21.802Z,13.97
2023-03-19T19:29:49.852Z,13.97
2023-03-19T19:32:28.485Z,20.37
2023-03-19T19:34:55.668Z,15.57
2023-03-19T19:37:23.757Z,13.40
2023-03-19T19:39:51.171Z,15.67
2023-03-19T19:42:22.684Z,13.10
2023-03-19T19:44:58.633Z,22.53
2023-03-19T19:47:25.472Z,15.13
2023-03-19T19:49:52.260Z,13.07
2023-03-19T19:52:20.007Z,12.97
2023-03-19T19:54:47.651Z,12.30
2023-03-19T19:57:22.428Z,11.37
2023-03-19T19:59:50.929Z,10.90
2023-03-19T20:02:28.731Z,11.50
2023-03-19T20:04:57.677Z,11.73
2023-03-19T20:07:24.571Z,11.60
2023-03-19T20:09:51.386Z,11.13
2023-03-19T20:12:26.229Z,12.10
2023-03-19T20:14:53.214Z,9.90
2023-03-19T20:17:23.511Z,11.67
2023-03-19T20:19:51.361Z,10.20
2023-03-19T20:22:18.412Z,9.43
2023-03-19T20:24:48.311Z,9.10
2023-03-19T20:27:32.262Z,8.20
2023-03-19T20:29:59.556Z,7.80
2023-03-19T20:32:43.997Z,9.17
2023-03-19T20:35:23.135Z,7.47
2023-03-19T20:37:53.174Z,8.90
2023-03-19T20:40:23.183Z,8.73
2023-03-19T20:42:52.533Z,9.80
2023-03-19T20:45:28.371Z,8.73
2023-03-19T20:47:55.052Z,8.60
2023-03-19T20:50:29.814Z,8.33
2023-03-19T20:53:00.998Z,8.47
2023-03-19T20:55:34.887Z,8.33
2023-03-19T20:58:12.140Z,7.77
2023-03-19T21:00:38.945Z,7.53
2023-03-19T21:03:06.048Z,7.50
2023-03-19T21:05:38.605Z,7.47
2023-03-19T21:08:15.927Z,7.70
2023-03-19T21:10:44.270Z,6.83
2023-03-19T21:13:18.374Z,7.30
2023-03-19T21:15:46.489Z,7.30
2023-03-19T21:18:13.596Z,7.23
2023-03-19T21:20:45.309Z,6.63
2023-03-19T21:23:35.189Z,7.17
2023-03-19T21:26:17.470Z,7.97
2023-03-19T21:28:48.495Z,5.57
2023-03-19T21:31:18.954Z,5.23
2023-03-19T21:33:51.511Z,6.33
2023-03-19T21:36:18.833Z,6.10
2023-03-19T21:38:47.530Z,6.20
2023-03-19T21:41:32.544Z,6.57
2023-03-19T21:44:22.811Z,6.67
2023-03-19T21:46:49.806Z,5.93
2023-03-19T21:49:16.809Z,6.13
2023-03-19T21:51:44.477Z,6.00
2023-03-19T21:54:13.548Z,6.07
2023-03-19T21:56:43.551Z,5.77
2023-03-19T21:59:17.960Z,5.87
2023-03-19T22:01:45.175Z,6.00
2023-03-19T22:04:13.245Z,5.47
2023-03-19T22:06:40.739Z,6.17
2023-03-19T22:09:07.713Z,5.90
2023-03-19T22:11:38.338Z,4.50
2023-03-19T22:14:10.925Z,4.83
2023-03-19T22:16:38.049Z,4.47
2023-03-19T22:19:04.995Z,4.93
2023-03-19T22:21:33.991Z,3.70
2023-03-19T22:24:00.714Z,4.70
2023-03-19T22:26:39.008Z,3.47
2023-03-19T22:29:23.519Z,3.37
2023-03-19T22:31:53.104Z,3.83
2023-03-19T22:34:24.909Z,4.20
2023-03-19T22:36:52.211Z,3.20
2023-03-19T22:39:19.146Z,3.40
2023-03-19T22:41:48.616Z,4.00
2023-03-19T22:44:28.023Z,3.70
2023-03-19T22:47:00.843Z,3.70
2023-03-19T22:49:29.664Z,3.70
2023-03-19T22:51:57.576Z,3.27
2023-03-19T22:54:24.546Z,3.37
2023-03-19T22:56:51.300Z,5.13
2023-03-19T22:59:18.966Z,4.53
2023-03-19T23:01:47.450Z,5.20
2023-03-19T23:04:21.584Z,5.20
2023-03-19T23:06:49.289Z,5.27
2023-03-19T23:09:26.278Z,4.87
2023-03-19T23:11:53.658Z,4.83
2023-03-19T23:14:30.675Z,4.63
2023-03-19T23:17:03.258Z,5.00
2023-03-19T23:19:35.482Z,4.53
2023-03-19T23:22:05.968Z,4.43
2023-03-19T23:24:33.691Z,5.80
2023-03-19T23:27:02.379Z,4.73
2023-03-19T23:29:35.360Z,5.00
2023-03-19T23:32:03.314Z,5.57
2023-03-19T23:34:30.468Z,5.20
2023-03-19T23:36:57.923Z,5.93
2023-03-19T23:39:25.864Z,5.57
2023-03-19T23:41:58.104Z,6.27
2023-03-19T23:44:27.064Z,6.40
2023-03-19T23:46:53.910Z,7.20
2023-03-19T23:49:29.701Z,7.70
2023-03-19T23:51:57.492Z,8.07
2023-03-19T23:54:34.684Z,8.50
2023-03-19T23:57:12.857Z,8.87
2023-03-19T23:59:43.871Z,7.73
