createdAt,value
2022-09-30T00:01:35.812Z,90.17
2022-09-30T00:04:03.692Z,90.43
2022-09-30T00:06:31.665Z,90.55
2022-09-30T00:08:59.348Z,90.32
2022-09-30T00:11:31.261Z,90.63
2022-09-30T00:13:59.066Z,90.55
2022-09-30T00:16:28.512Z,90.09
2022-09-30T00:18:57.258Z,89.77
2022-09-30T00:21:25.337Z,89.58
2022-09-30T00:23:53.012Z,89.89
2022-09-30T00:26:21.897Z,89.74
2022-09-30T00:28:50.925Z,89.87
2022-09-30T00:31:20.100Z,89.46
2022-09-30T00:34:07.035Z,89.34
2022-09-30T00:36:45.014Z,89.65
2022-09-30T00:39:26.645Z,89.38
2022-09-30T00:41:56.620Z,89.84
2022-09-30T00:44:48.221Z,90.39
2022-09-30T00:47:24.953Z,90.71
2022-09-30T00:49:52.613Z,91.13
2022-09-30T00:52:20.570Z,91.28
2022-09-30T00:54:48.165Z,91.66
2022-09-30T00:57:15.920Z,92.31
2022-09-30T00:59:45.571Z,92.70
2022-09-30T01:02:14.610Z,93.09
2022-09-30T01:04:42.606Z,93.74
2022-09-30T01:07:10.602Z,94.34
2022-09-30T01:09:40.684Z,94.42
2022-09-30T01:12:14.348Z,94.81
2022-09-30T01:14:42.101Z,95.70
2022-09-30T01:17:57.646Z,95.76
2022-09-30T01:20:47.189Z,96.45
2022-09-30T01:23:45.863Z,97.62
2022-09-30T01:26:51.838Z,98.45
2022-09-30T01:29:47.058Z,98.93
2022-09-30T01:32:26.892Z,99.66
2022-09-30T01:35:13.883Z,100.00
2022-09-30T01:38:09.832Z,100.00
2022-09-30T01:40:45.383Z,100.00
2022-09-30T01:43:37.834Z,100.00
2022-09-30T01:46:33.808Z,100.00
2022-09-30T01:49:40.115Z,100.00
2022-09-30T01:52:16.905Z,100.00
2022-09-30T01:54:50.028Z,100.00
2022-09-30T01:57:23.313Z,100.00
2022-09-30T01:59:54.774Z,100.00
2022-09-30T02:02:25.631Z,100.00
2022-09-30T02:04:58.989Z,100.00
2022-09-30T02:07:39.076Z,100.00
2022-09-30T02:10:16.290Z,100.00
2022-09-30T02:12:50.057Z,100.00
2022-09-30T02:15:22.720Z,100.00
2022-09-30T02:17:53.405Z,100.00
2022-09-30T02:20:31.756Z,100.00
2022-09-30T02:23:11.639Z,100.00
2022-09-30T02:25:42.959Z,100.00
2022-09-30T02:28:12.761Z,100.00
2022-09-30T02:30:43.296Z,100.00
2022-09-30T02:33:17.864Z,100.00
2022-09-30T02:35:50.550Z,100.00
2022-09-30T02:38:27.228Z,100.00
2022-09-30T02:41:20.745Z,100.00
2022-09-30T02:43:49.180Z,100.00
2022-09-30T02:46:27.662Z,100.00
2022-09-30T02:49:18.572Z,100.00
2022-09-30T02:52:07.847Z,100.00
2022-09-30T02:54:58.857Z,100.00
2022-09-30T02:57:39.668Z,100.00
2022-09-30T03:00:12.667Z,100.00
2022-09-30T03:02:41.375Z,100.00
2022-09-30T03:05:09.870Z,100.00
2022-09-30T03:07:40.024Z,100.00
2022-09-30T03:10:15.272Z,100.00
2022-09-30T03:13:02.299Z,100.00
2022-09-30T03:15:42.895Z,100.00
2022-09-30T03:18:17.705Z,100.00
2022-09-30T03:21:15.571Z,100.00
2022-09-30T03:23:51.510Z,100.00
2022-09-30T03:26:57.263Z,100.00
2022-09-30T03:29:27.552Z,100.00
2022-09-30T03:31:58.132Z,100.00
2022-09-30T03:34:50.252Z,100.00
2022-09-30T03:37:27.485Z,100.00
2022-09-30T03:39:57.753Z,100.00
2022-09-30T03:42:35.987Z,100.00
2022-09-30T03:45:31.847Z,100.00
2022-09-30T03:48:01.754Z,100.00
2022-09-30T03:50:29.482Z,100.00
2022-09-30T03:52:57.584Z,100.00
2022-09-30T03:55:25.556Z,100.00
2022-09-30T03:57:54.509Z,100.00
2022-09-30T04:00:22.106Z,100.00
2022-09-30T04:02:51.844Z,100.00
2022-09-30T04:05:21.160Z,100.00
2022-09-30T04:07:48.856Z,100.00
2022-09-30T04:10:16.330Z,100.00
2022-09-30T04:12:46.697Z,100.00
2022-09-30T04:15:14.384Z,100.00
2022-09-30T04:17:42.857Z,100.00
2022-09-30T04:20:10.402Z,100.00
2022-09-30T04:22:37.914Z,100.00
2022-09-30T04:25:07.433Z,100.00
2022-09-30T04:27:35.590Z,100.00
2022-09-30T04:30:03.643Z,100.00
2022-09-30T04:32:31.714Z,100.00
2022-09-30T04:34:59.303Z,100.00
2022-09-30T04:37:26.850Z,100.00
2022-09-30T04:39:54.454Z,100.00
2022-09-30T04:42:21.923Z,100.00
2022-09-30T04:44:49.450Z,100.00
2022-09-30T04:47:17.039Z,100.00
2022-09-30T04:49:44.539Z,100.00
2022-09-30T04:52:12.240Z,100.00
2022-09-30T04:54:39.834Z,100.00
2022-09-30T04:57:07.471Z,100.00
2022-09-30T04:59:35.189Z,100.00
2022-09-30T05:02:06.162Z,100.00
2022-09-30T05:04:34.133Z,100.00
2022-09-30T05:07:02.217Z,100.00
2022-09-30T05:09:30.066Z,100.00
2022-09-30T05:11:57.572Z,100.00
2022-09-30T05:14:25.364Z,100.00
2022-09-30T05:16:52.839Z,100.00
2022-09-30T05:19:20.515Z,100.00
2022-09-30T05:21:48.121Z,100.00
2022-09-30T05:24:17.960Z,100.00
2022-09-30T05:26:45.547Z,100.00
2022-09-30T05:29:13.521Z,100.00
2022-09-30T05:31:42.671Z,100.00
2022-09-30T05:34:10.837Z,100.00
2022-09-30T05:36:38.417Z,100.00
2022-09-30T05:39:06.065Z,100.00
2022-09-30T05:41:33.569Z,100.00
2022-09-30T05:44:01.468Z,100.00
2022-09-30T05:46:29.006Z,100.00
2022-09-30T05:48:57.362Z,100.00
2022-09-30T05:51:24.967Z,100.00
2022-09-30T05:53:52.572Z,100.00
2022-09-30T05:56:20.460Z,100.00
2022-09-30T05:58:48.132Z,100.00
2022-09-30T06:01:15.816Z,100.00
2022-09-30T06:03:43.804Z,100.00
2022-09-30T06:06:11.723Z,100.00
2022-09-30T06:08:40.434Z,100.00
2022-09-30T06:11:17.216Z,100.00
2022-09-30T06:13:47.595Z,100.00
2022-09-30T06:16:16.034Z,100.00
2022-09-30T06:18:43.971Z,100.00
2022-09-30T06:21:13.386Z,100.00
2022-09-30T06:23:41.161Z,100.00
2022-09-30T06:26:09.310Z,100.00
2022-09-30T06:28:37.337Z,100.00
2022-09-30T06:31:05.418Z,100.00
2022-09-30T06:33:33.648Z,100.00
2022-09-30T06:36:04.669Z,100.00
2022-09-30T06:38:32.980Z,100.00
2022-09-30T06:41:00.842Z,100.00
2022-09-30T06:43:28.627Z,100.00
2022-09-30T06:46:06.611Z,100.00
2022-09-30T06:48:40.722Z,100.00
2022-09-30T06:51:10.984Z,100.00
2022-09-30T06:53:39.939Z,100.00
2022-09-30T06:56:07.447Z,100.00
2022-09-30T06:58:35.485Z,100.00
2022-09-30T07:01:06.481Z,100.00
2022-09-30T07:03:35.011Z,100.00
2022-09-30T07:06:04.210Z,100.00
2022-09-30T07:08:32.986Z,100.00
2022-09-30T07:11:04.402Z,100.00
2022-09-30T07:13:33.451Z,100.00
2022-09-30T07:16:01.466Z,100.00
2022-09-30T07:18:29.438Z,100.00
2022-09-30T07:20:57.205Z,100.00
2022-09-30T07:23:27.146Z,100.00
2022-09-30T07:26:03.465Z,100.00
2022-09-30T07:28:33.341Z,100.00
2022-09-30T07:31:31.478Z,100.00
2022-09-30T07:33:56.836Z,100.00
2022-09-30T07:36:33.013Z,100.00
2022-09-30T07:39:05.671Z,100.00
2022-09-30T07:41:36.703Z,100.00
2022-09-30T07:44:06.615Z,100.00
2022-09-30T07:46:34.976Z,100.00
2022-09-30T07:49:05.725Z,100.00
2022-09-30T07:51:35.490Z,100.00
2022-09-30T07:54:14.969Z,100.00
2022-09-30T07:57:10.244Z,100.00
2022-09-30T07:59:32.662Z,100.00
2022-09-30T08:02:01.205Z,98.01
2022-09-30T08:04:28.934Z,98.32
2022-09-30T08:07:00.138Z,98.82
2022-09-30T08:09:29.175Z,98.72
2022-09-30T08:11:57.116Z,97.27
2022-09-30T08:14:26.309Z,95.13
2022-09-30T08:16:54.118Z,91.27
2022-09-30T08:19:22.779Z,91.49
2022-09-30T08:21:51.562Z,93.10
2022-09-30T08:24:19.703Z,93.18
2022-09-30T08:26:47.371Z,92.79
2022-09-30T08:29:20.338Z,91.84
2022-09-30T08:31:48.495Z,91.74
2022-09-30T08:34:16.155Z,91.26
2022-09-30T08:36:43.832Z,93.17
2022-09-30T08:39:11.482Z,93.61
2022-09-30T08:41:39.376Z,94.23
2022-09-30T08:44:40.856Z,94.11
2022-09-30T08:47:14.209Z,96.30
2022-09-30T08:50:05.421Z,96.68
2022-09-30T08:52:48.455Z,96.82
2022-09-30T08:55:29.284Z,97.55
2022-09-30T08:57:57.165Z,98.11
2022-09-30T09:00:25.249Z,97.66
2022-09-30T09:02:59.984Z,99.24
2022-09-30T09:06:06.181Z,99.21
2022-09-30T09:08:52.259Z,99.37
2022-09-30T09:11:43.558Z,98.34
2022-09-30T09:14:31.656Z,98.12
2022-09-30T09:17:10.646Z,96.37
2022-09-30T09:19:46.048Z,99.24
2022-09-30T09:22:14.034Z,100.00
2022-09-30T09:24:46.309Z,100.00
2022-09-30T09:27:40.469Z,100.00
2022-09-30T09:30:12.764Z,100.00
2022-09-30T09:32:40.682Z,100.00
2022-09-30T09:35:38.672Z,100.00
2022-09-30T09:38:29.200Z,100.00
2022-09-30T09:41:33.511Z,100.00
2022-09-30T09:44:39.169Z,100.00
2022-09-30T09:47:15.332Z,100.00
2022-09-30T09:49:55.336Z,100.00
2022-09-30T09:52:40.881Z,100.00
2022-09-30T09:55:11.402Z,100.00
2022-09-30T09:57:40.453Z,100.00
2022-09-30T10:00:31.806Z,100.00
2022-09-30T10:03:00.741Z,100.00
2022-09-30T10:05:30.309Z,100.00
2022-09-30T10:08:16.545Z,100.00
2022-09-30T10:10:56.301Z,100.00
2022-09-30T10:13:43.444Z,100.00
2022-09-30T10:16:28.269Z,100.00
2022-09-30T10:18:56.348Z,100.00
2022-09-30T10:21:25.397Z,100.00
2022-09-30T10:23:53.077Z,100.00
2022-09-30T10:28:57.261Z,100.00
2022-09-30T10:31:30.803Z,100.00
2022-09-30T10:34:20.612Z,100.00
2022-09-30T10:36:48.372Z,100.00
2022-09-30T10:39:19.648Z,100.00
2022-09-30T10:41:47.229Z,100.00
2022-09-30T10:44:17.409Z,100.00
2022-09-30T10:46:46.083Z,100.00
2022-09-30T10:49:37.327Z,100.00
2022-09-30T10:52:04.935Z,100.00
2022-09-30T10:54:36.347Z,100.00
2022-09-30T10:57:33.687Z,100.00
2022-09-30T11:00:19.699Z,100.00
2022-09-30T11:02:59.422Z,100.00
2022-09-30T11:05:33.466Z,100.00
2022-09-30T11:08:03.177Z,100.00
2022-09-30T11:10:54.466Z,100.00
2022-09-30T11:13:36.857Z,100.00
2022-09-30T11:16:21.783Z,100.00
2022-09-30T11:18:54.325Z,100.00
2022-09-30T11:21:33.980Z,100.00
2022-09-30T11:24:14.132Z,100.00
2022-09-30T11:26:43.750Z,100.00
2022-09-30T11:29:45.111Z,99.11
2022-09-30T11:32:15.758Z,99.60
2022-09-30T11:34:55.308Z,97.08
2022-09-30T11:37:28.681Z,96.62
2022-09-30T11:40:08.605Z,98.13
2022-09-30T11:42:44.781Z,95.12
2022-09-30T11:45:21.953Z,93.50
2022-09-30T11:47:58.450Z,93.30
2022-09-30T11:50:41.129Z,91.23
2022-09-30T11:53:17.780Z,91.50
2022-09-30T11:56:01.505Z,88.66
2022-09-30T11:58:41.459Z,88.45
2022-09-30T12:01:09.716Z,86.57
2022-09-30T12:03:40.633Z,85.75
2022-09-30T12:06:41.619Z,83.26
2022-09-30T12:09:17.038Z,79.17
2022-09-30T12:11:45.791Z,81.25
2022-09-30T12:14:23.077Z,79.53
2022-09-30T12:16:51.692Z,79.44
2022-09-30T12:19:35.322Z,77.35
2022-09-30T12:22:28.705Z,76.73
2022-09-30T12:24:56.438Z,73.83
2022-09-30T12:27:35.022Z,70.89
2022-09-30T12:30:17.900Z,69.69
2022-09-30T12:33:13.363Z,72.49
2022-09-30T12:35:52.406Z,71.48
2022-09-30T12:38:38.832Z,69.88
2022-09-30T12:41:18.918Z,68.62
2022-09-30T12:43:58.478Z,69.49
2022-09-30T12:46:47.393Z,68.30
2022-09-30T12:49:20.155Z,68.15
2022-09-30T12:51:53.742Z,69.19
2022-09-30T12:54:25.874Z,70.44
2022-09-30T12:57:00.652Z,71.14
2022-09-30T12:59:33.030Z,73.20
2022-09-30T13:02:01.384Z,74.07
2022-09-30T13:04:39.406Z,74.44
2022-09-30T13:07:11.287Z,76.76
2022-09-30T13:09:59.162Z,75.36
2022-09-30T13:12:40.904Z,77.12
2022-09-30T13:15:42.009Z,77.51
2022-09-30T13:18:27.008Z,79.52
2022-09-30T13:21:18.981Z,80.83
2022-09-30T13:23:54.343Z,80.74
2022-09-30T13:26:41.871Z,81.17
2022-09-30T13:29:16.308Z,79.77
2022-09-30T13:31:50.030Z,78.11
2022-09-30T13:34:23.498Z,75.89
2022-09-30T13:36:51.131Z,74.83
2022-09-30T13:39:29.992Z,72.18
2022-09-30T13:42:00.485Z,72.41
2022-09-30T13:44:36.378Z,71.41
2022-09-30T13:47:19.531Z,67.97
2022-09-30T13:50:10.234Z,67.34
2022-09-30T13:52:38.411Z,66.44
2022-09-30T13:55:20.431Z,64.80
2022-09-30T13:58:08.098Z,62.96
2022-09-30T14:01:19.246Z,61.38
2022-09-30T14:04:02.462Z,63.02
2022-09-30T14:07:03.686Z,66.10
2022-09-30T14:10:09.275Z,64.37
2022-09-30T14:12:53.649Z,64.77
2022-09-30T14:15:38.954Z,65.51
2022-09-30T14:18:25.104Z,65.26
2022-09-30T14:21:05.493Z,66.67
2022-09-30T14:23:33.033Z,65.05
2022-09-30T14:26:24.962Z,67.78
2022-09-30T14:29:04.329Z,68.10
2022-09-30T14:31:32.443Z,71.29
2022-09-30T14:34:00.038Z,69.48
2022-09-30T14:36:27.668Z,70.69
2022-09-30T14:38:58.982Z,71.66
2022-09-30T14:41:26.667Z,74.43
2022-09-30T14:43:56.960Z,75.76
2022-09-30T14:46:41.234Z,77.39
2022-09-30T14:49:12.011Z,79.27
2022-09-30T14:51:44.814Z,80.79
2022-09-30T14:54:26.648Z,82.37
2022-09-30T14:56:57.313Z,84.01
2022-09-30T14:59:27.818Z,85.74
2022-09-30T15:02:01.233Z,87.32
2022-09-30T15:04:39.275Z,89.19
2022-09-30T15:07:11.787Z,90.19
2022-09-30T15:09:42.326Z,92.23
2022-09-30T15:12:18.603Z,94.35
2022-09-30T15:15:25.723Z,95.92
2022-09-30T15:17:55.608Z,99.79
2022-09-30T15:20:32.554Z,100.00
2022-09-30T15:23:04.464Z,100.00
2022-09-30T15:25:32.160Z,100.00
2022-09-30T15:28:00.096Z,100.00
2022-09-30T15:30:29.393Z,100.00
2022-09-30T15:33:00.855Z,100.00
2022-09-30T15:35:28.807Z,100.00
2022-09-30T15:38:09.940Z,100.00
2022-09-30T15:40:46.271Z,100.00
2022-09-30T15:43:17.345Z,100.00
2022-09-30T15:45:46.110Z,100.00
2022-09-30T15:48:13.687Z,100.00
2022-09-30T15:50:45.970Z,100.00
2022-09-30T15:53:25.483Z,100.00
2022-09-30T15:55:55.768Z,100.00
2022-09-30T15:58:29.794Z,100.00
2022-09-30T16:01:11.048Z,100.00
2022-09-30T16:03:38.720Z,100.00
2022-09-30T16:06:11.197Z,100.00
2022-09-30T16:08:47.209Z,100.00
2022-09-30T16:11:20.679Z,100.00
2022-09-30T16:13:49.440Z,100.00
2022-09-30T16:16:21.815Z,100.00
2022-09-30T16:18:50.109Z,100.00
2022-09-30T16:21:50.765Z,100.00
2022-09-30T16:24:21.362Z,100.00
2022-09-30T16:26:50.055Z,100.00
2022-09-30T16:29:18.077Z,100.00
2022-09-30T16:31:46.298Z,100.00
2022-09-30T16:34:27.644Z,100.00
2022-09-30T16:37:04.146Z,100.00
2022-09-30T16:39:31.761Z,100.00
2022-09-30T16:41:59.540Z,100.00
2022-09-30T16:44:27.071Z,100.00
2022-09-30T16:46:54.707Z,100.00
2022-09-30T16:49:22.252Z,100.00
2022-09-30T16:51:50.472Z,100.00
2022-09-30T16:54:18.054Z,100.00
2022-09-30T16:56:48.119Z,100.00
2022-09-30T16:59:17.519Z,100.00
2022-09-30T17:01:45.583Z,100.00
2022-09-30T17:04:15.384Z,100.00
2022-09-30T17:06:46.241Z,100.00
2022-09-30T17:09:13.847Z,100.00
2022-09-30T17:11:42.955Z,100.00
2022-09-30T17:14:10.475Z,100.00
2022-09-30T17:16:38.244Z,100.00
2022-09-30T17:19:06.305Z,100.00
2022-09-30T17:21:33.936Z,100.00
2022-09-30T17:24:01.779Z,100.00
2022-09-30T17:26:29.639Z,100.00
2022-09-30T17:29:14.676Z,100.00
2022-09-30T17:31:46.944Z,100.00
2022-09-30T17:34:16.683Z,100.00
2022-09-30T17:36:44.359Z,100.00
2022-09-30T17:39:12.077Z,100.00
2022-09-30T17:41:58.993Z,100.00
2022-09-30T17:44:26.654Z,100.00
2022-09-30T17:47:00.670Z,100.00
2022-09-30T17:49:33.275Z,100.00
2022-09-30T17:52:01.254Z,100.00
2022-09-30T17:54:29.110Z,100.00
2022-09-30T17:56:57.411Z,100.00
2022-09-30T17:59:27.045Z,100.00
2022-09-30T18:01:56.571Z,100.00
2022-09-30T18:04:26.218Z,100.00
2022-09-30T18:06:54.425Z,100.00
2022-09-30T18:09:22.708Z,100.00
2022-09-30T18:11:53.474Z,100.00
2022-09-30T18:14:21.128Z,100.00
2022-09-30T18:16:49.717Z,100.00
2022-09-30T18:19:17.466Z,100.00
2022-09-30T18:21:45.052Z,100.00
2022-09-30T18:24:12.938Z,100.00
2022-09-30T18:26:40.524Z,100.00
2022-09-30T18:29:08.953Z,100.00
2022-09-30T18:31:38.622Z,100.00
2022-09-30T18:34:06.782Z,100.00
2022-09-30T18:36:37.486Z,100.00
2022-09-30T18:39:05.279Z,100.00
2022-09-30T18:41:35.820Z,100.00
2022-09-30T18:44:04.090Z,100.00
2022-09-30T18:46:31.799Z,100.00
2022-09-30T18:48:59.551Z,100.00
2022-09-30T18:51:27.118Z,100.00
2022-09-30T18:53:58.964Z,100.00
2022-09-30T18:56:32.052Z,100.00
2022-09-30T18:59:01.187Z,100.00
2022-09-30T19:01:29.143Z,100.00
2022-09-30T19:03:56.940Z,100.00
2022-09-30T19:06:24.535Z,100.00
2022-09-30T19:08:52.092Z,100.00
2022-09-30T19:11:19.665Z,100.00
2022-09-30T19:13:48.132Z,100.00
2022-09-30T19:16:18.788Z,100.00
2022-09-30T19:18:46.924Z,100.00
2022-09-30T19:21:17.890Z,100.00
2022-09-30T19:23:46.066Z,100.00
2022-09-30T19:26:15.632Z,100.00
2022-09-30T19:28:43.160Z,100.00
2022-09-30T19:31:12.580Z,100.00
2022-09-30T19:33:51.565Z,100.00
2022-09-30T19:36:23.438Z,100.00
2022-09-30T19:38:54.418Z,100.00
2022-09-30T19:41:30.877Z,100.00
2022-09-30T19:44:02.228Z,100.00
2022-09-30T19:46:30.342Z,100.00
2022-09-30T19:48:58.265Z,100.00
2022-09-30T19:51:28.275Z,100.00
2022-09-30T19:54:04.597Z,100.00
2022-09-30T19:56:35.508Z,100.00
2022-09-30T19:59:03.291Z,100.00
2022-09-30T20:01:31.641Z,100.00
2022-09-30T20:04:00.343Z,100.00
2022-09-30T20:06:28.274Z,100.00
2022-09-30T20:09:00.421Z,100.00
2022-09-30T20:11:30.144Z,100.00
2022-09-30T20:14:16.735Z,100.00
2022-09-30T20:16:44.822Z,100.00
2022-09-30T20:19:12.464Z,100.00
2022-09-30T20:21:43.440Z,100.00
2022-09-30T20:24:12.419Z,100.00
2022-09-30T20:26:41.036Z,100.00
2022-09-30T20:29:08.998Z,100.00
2022-09-30T20:31:38.036Z,100.00
2022-09-30T20:34:05.704Z,100.00
2022-09-30T20:36:35.030Z,100.00
2022-09-30T20:39:03.295Z,100.00
2022-09-30T20:41:35.820Z,100.00
2022-09-30T20:44:08.563Z,100.00
2022-09-30T20:46:36.196Z,100.00
2022-09-30T20:49:04.308Z,100.00
2022-09-30T20:51:32.490Z,100.00
2022-09-30T20:54:00.551Z,100.00
2022-09-30T20:56:39.379Z,100.00
2022-09-30T20:59:17.298Z,100.00
2022-09-30T21:01:44.922Z,100.00
2022-09-30T21:04:12.525Z,100.00
2022-09-30T21:06:40.126Z,100.00
2022-09-30T21:09:07.700Z,100.00
2022-09-30T21:11:41.098Z,100.00
2022-09-30T21:14:09.533Z,100.00
2022-09-30T21:16:37.344Z,100.00
2022-09-30T21:19:05.659Z,100.00
2022-09-30T21:21:33.404Z,100.00
2022-09-30T21:24:01.641Z,100.00
2022-09-30T21:26:30.109Z,100.00
2022-09-30T21:28:57.779Z,100.00
2022-09-30T21:31:29.278Z,100.00
2022-09-30T21:33:58.717Z,100.00
2022-09-30T21:36:27.244Z,100.00
2022-09-30T21:38:55.106Z,100.00
2022-09-30T21:41:22.969Z,100.00
2022-09-30T21:43:53.107Z,100.00
2022-09-30T21:46:20.718Z,100.00
2022-09-30T21:48:48.345Z,100.00
2022-09-30T21:51:16.917Z,100.00
2022-09-30T21:53:44.558Z,100.00
2022-09-30T21:56:12.399Z,100.00
2022-09-30T21:58:41.221Z,100.00
2022-09-30T22:01:08.824Z,100.00
2022-09-30T22:03:39.494Z,100.00
2022-09-30T22:06:08.161Z,100.00
2022-09-30T22:08:40.939Z,100.00
2022-09-30T22:11:11.353Z,100.00
2022-09-30T22:13:47.343Z,100.00
2022-09-30T22:16:20.018Z,100.00
2022-09-30T22:18:47.587Z,100.00
2022-09-30T22:21:15.212Z,100.00
2022-09-30T22:23:43.972Z,100.00
2022-09-30T22:26:18.740Z,100.00
2022-09-30T22:28:46.874Z,100.00
2022-09-30T22:31:19.619Z,100.00
2022-09-30T22:34:10.713Z,100.00
2022-09-30T22:36:56.807Z,100.00
2022-09-30T22:39:24.533Z,100.00
2022-09-30T22:41:55.594Z,100.00
2022-09-30T22:44:28.224Z,100.00
2022-09-30T22:46:56.249Z,100.00
2022-09-30T22:49:24.584Z,100.00
2022-09-30T22:51:53.076Z,100.00
2022-09-30T22:54:20.722Z,100.00
2022-09-30T22:56:51.689Z,100.00
2022-09-30T22:59:20.943Z,100.00
2022-09-30T23:01:49.308Z,100.00
2022-09-30T23:04:17.632Z,100.00
2022-09-30T23:06:48.466Z,100.00
2022-09-30T23:09:16.879Z,100.00
2022-09-30T23:11:45.422Z,100.00
2022-09-30T23:14:13.235Z,100.00
2022-09-30T23:16:40.950Z,100.00
2022-09-30T23:19:08.641Z,100.00
2022-09-30T23:21:36.559Z,100.00
2022-09-30T23:24:04.726Z,100.00
2022-09-30T23:26:32.775Z,100.00
2022-09-30T23:29:27.207Z,100.00
2022-09-30T23:31:55.421Z,100.00
2022-09-30T23:34:22.994Z,100.00
2022-09-30T23:36:50.779Z,100.00
2022-09-30T23:39:21.621Z,100.00
2022-09-30T23:41:50.870Z,100.00
2022-09-30T23:44:19.170Z,100.00
2022-09-30T23:47:05.872Z,100.00
2022-09-30T23:49:36.000Z,100.00
2022-09-30T23:52:12.000Z,100.00
2022-09-30T23:54:42.053Z,100.00
2022-09-30T23:57:10.792Z,100.00
2022-09-30T23:59:38.768Z,100.00
