createdAt,value
2017-12-22T00:00:05.938Z,0.00
2017-12-22T00:02:02.375Z,0.00
2017-12-22T00:03:01.870Z,0.00
2017-12-22T00:04:59.859Z,0.00
2017-12-22T00:05:59.795Z,0.00
2017-12-22T00:07:58.644Z,0.00
2017-12-22T00:08:57.734Z,0.00
2017-12-22T00:10:57.189Z,0.00
2017-12-22T00:11:56.697Z,0.00
2017-12-22T00:13:54.806Z,0.00
2017-12-22T00:14:53.878Z,0.00
2017-12-22T00:16:51.805Z,0.00
2017-12-22T00:17:52.393Z,0.00
2017-12-22T00:19:49.923Z,0.00
2017-12-22T00:20:50.770Z,0.00
2017-12-22T00:22:47.798Z,0.00
2017-12-22T00:23:47.808Z,0.00
2017-12-22T00:25:45.895Z,0.00
2017-12-22T00:26:46.758Z,0.00
2017-12-22T00:28:44.311Z,0.00
2017-12-22T00:29:45.292Z,0.00
2017-12-22T00:31:44.306Z,0.00
2017-12-22T00:32:44.238Z,0.00
2017-12-22T00:34:44.753Z,0.00
2017-12-22T00:35:45.183Z,0.00
2017-12-22T00:37:43.214Z,0.00
2017-12-22T00:40:44.130Z,0.00
2017-12-22T00:41:43.086Z,0.00
2017-12-22T00:43:41.073Z,0.00
2017-12-22T00:44:41.034Z,0.00
2017-12-22T00:46:39.994Z,0.00
2017-12-22T00:47:39.605Z,0.00
2017-12-22T00:49:36.905Z,0.00
2017-12-22T00:50:36.903Z,0.00
2017-12-22T00:52:38.373Z,0.00
2017-12-22T00:53:38.421Z,0.00
2017-12-22T00:55:37.959Z,0.00
2017-12-22T00:56:35.332Z,0.00
2017-12-22T00:58:34.282Z,0.00
2017-12-22T00:59:33.367Z,0.00
2017-12-22T01:01:37.813Z,0.00
2017-12-22T01:02:37.817Z,0.00
2017-12-22T01:04:34.305Z,0.00
2017-12-22T01:05:33.764Z,0.00
2017-12-22T01:07:32.723Z,0.00
2017-12-22T01:08:31.817Z,0.00
2017-12-22T01:10:30.675Z,0.00
2017-12-22T01:11:29.666Z,0.00
2017-12-22T01:13:28.694Z,0.00
2017-12-22T01:14:27.690Z,0.00
2017-12-22T01:16:26.647Z,0.00
2017-12-22T01:17:26.581Z,0.00
2017-12-22T01:19:21.654Z,0.00
2017-12-22T01:20:21.609Z,0.00
2017-12-22T01:22:17.606Z,0.00
2017-12-22T01:23:18.060Z,0.00
2017-12-22T01:25:17.005Z,0.00
2017-12-22T01:26:15.590Z,0.00
2017-12-22T01:28:14.044Z,0.00
2017-12-22T01:29:12.585Z,0.00
2017-12-22T01:31:09.537Z,0.00
2017-12-22T01:33:26.788Z,0.00
2017-12-22T01:34:26.288Z,0.00
2017-12-22T01:36:22.209Z,0.00
2017-12-22T01:37:22.207Z,0.00
2017-12-22T01:39:21.165Z,0.00
2017-12-22T01:40:20.301Z,0.00
2017-12-22T01:42:18.743Z,0.00
2017-12-22T01:43:19.228Z,0.00
2017-12-22T01:45:16.266Z,0.00
2017-12-22T01:46:16.501Z,0.00
2017-12-22T01:48:14.296Z,0.00
2017-12-22T01:49:15.125Z,0.00
2017-12-22T01:51:12.260Z,0.00
2017-12-22T01:52:12.736Z,0.00
2017-12-22T01:54:11.683Z,0.00
2017-12-22T01:55:10.251Z,0.00
2017-12-22T01:57:06.735Z,0.00
2017-12-22T01:58:06.570Z,0.00
2017-12-22T02:00:05.506Z,0.00
2017-12-22T02:01:04.619Z,0.00
2017-12-22T02:03:02.599Z,0.00
2017-12-22T02:04:02.584Z,0.00
2017-12-22T02:06:00.556Z,0.00
2017-12-22T02:07:00.547Z,0.00
2017-12-22T02:08:56.548Z,0.00
2017-12-22T02:09:56.978Z,0.00
2017-12-22T02:11:53.449Z,0.00
2017-12-22T02:12:53.327Z,0.00
2017-12-22T02:14:49.294Z,0.00
2017-12-22T02:15:49.272Z,0.00
2017-12-22T02:17:45.253Z,0.00
2017-12-22T02:20:01.180Z,0.00
2017-12-22T02:21:01.776Z,0.00
2017-12-22T02:22:59.166Z,0.00
2017-12-22T02:23:59.183Z,0.00
2017-12-22T02:25:58.108Z,0.00
2017-12-22T02:26:57.616Z,0.00
2017-12-22T02:28:55.064Z,0.00
2017-12-22T02:29:55.071Z,0.00
2017-12-22T02:31:54.023Z,0.00
2017-12-22T02:32:53.031Z,0.00
2017-12-22T02:34:51.027Z,0.00
2017-12-22T02:35:50.979Z,0.00
2017-12-22T02:37:49.441Z,0.00
2017-12-22T02:38:48.906Z,0.00
2017-12-22T02:40:47.880Z,0.00
2017-12-22T02:41:46.946Z,0.00
2017-12-22T02:43:44.911Z,0.00
2017-12-22T02:44:44.876Z,0.00
2017-12-22T02:46:43.505Z,0.00
2017-12-22T02:47:42.804Z,0.00
2017-12-22T02:49:40.745Z,0.00
2017-12-22T02:50:40.757Z,0.00
2017-12-22T02:52:38.712Z,0.00
2017-12-22T02:53:38.700Z,0.00
2017-12-22T02:55:38.150Z,0.00
2017-12-22T02:56:36.752Z,0.00
2017-12-22T02:58:34.725Z,0.00
2017-12-22T02:59:34.679Z,0.00
2017-12-22T03:01:31.141Z,0.00
2017-12-22T03:02:30.623Z,0.00
2017-12-22T03:04:32.142Z,0.00
2017-12-22T03:05:31.059Z,0.00
2017-12-22T03:07:29.135Z,0.00
2017-12-22T03:08:30.021Z,0.00
2017-12-22T03:10:28.075Z,0.00
2017-12-22T03:11:29.074Z,0.00
2017-12-22T03:13:25.009Z,0.00
2017-12-22T03:14:25.022Z,0.00
2017-12-22T03:16:23.452Z,0.00
2017-12-22T03:17:22.963Z,0.00
2017-12-22T03:19:21.024Z,0.00
2017-12-22T03:20:21.020Z,0.00
2017-12-22T03:22:19.148Z,0.00
2017-12-22T03:23:19.072Z,0.00
2017-12-22T03:25:17.018Z,0.00
2017-12-22T03:26:17.527Z,0.00
2017-12-22T03:28:16.982Z,0.00
2017-12-22T03:29:15.069Z,0.00
2017-12-22T03:31:12.540Z,0.00
2017-12-22T03:32:12.012Z,0.00
2017-12-22T03:34:08.449Z,0.00
2017-12-22T03:35:07.943Z,0.00
2017-12-22T03:37:03.919Z,0.00
2017-12-22T03:38:03.906Z,0.00
2017-12-22T03:39:59.891Z,0.00
2017-12-22T03:40:59.832Z,0.00
2017-12-22T03:42:58.791Z,0.00
2017-12-22T03:43:57.784Z,0.00
2017-12-22T03:45:56.230Z,0.00
2017-12-22T03:46:55.736Z,0.00
2017-12-22T03:48:53.777Z,0.00
2017-12-22T03:49:54.603Z,0.00
2017-12-22T03:51:52.756Z,0.00
2017-12-22T03:52:51.729Z,0.00
2017-12-22T03:54:49.673Z,0.00
2017-12-22T03:55:49.656Z,0.00
2017-12-22T03:57:47.660Z,0.00
2017-12-22T03:58:47.598Z,0.00
2017-12-22T04:00:46.574Z,0.00
2017-12-22T04:01:46.600Z,0.00
2017-12-22T04:03:43.106Z,0.00
2017-12-22T04:04:42.078Z,0.00
2017-12-22T04:06:38.519Z,0.00
2017-12-22T04:07:39.024Z,0.00
2017-12-22T04:09:36.487Z,0.00
2017-12-22T04:10:36.464Z,0.00
2017-12-22T04:12:36.395Z,0.00
2017-12-22T04:13:35.432Z,0.00
2017-12-22T04:15:33.459Z,0.00
2017-12-22T04:16:32.983Z,0.00
2017-12-22T04:18:30.513Z,0.00
2017-12-22T04:19:30.535Z,0.00
2017-12-22T04:21:28.966Z,0.00
2017-12-22T04:22:28.950Z,0.00
2017-12-22T04:24:26.401Z,0.00
2017-12-22T04:25:26.398Z,0.00
2017-12-22T04:27:25.836Z,0.00
2017-12-22T04:28:24.329Z,0.00
2017-12-22T04:30:24.796Z,0.00
2017-12-22T04:31:24.822Z,0.00
2017-12-22T04:33:23.318Z,0.00
2017-12-22T04:34:22.827Z,0.00
2017-12-22T04:36:20.886Z,0.00
2017-12-22T04:37:20.876Z,0.00
2017-12-22T04:39:18.862Z,0.00
2017-12-22T04:40:18.810Z,0.00
2017-12-22T04:42:17.259Z,0.00
2017-12-22T04:43:16.765Z,0.00
2017-12-22T04:45:14.729Z,0.00
2017-12-22T04:46:14.755Z,0.00
2017-12-22T04:48:13.695Z,0.00
2017-12-22T04:49:12.749Z,0.00
2017-12-22T04:51:10.729Z,0.00
2017-12-22T04:52:10.211Z,0.00
2017-12-22T04:54:08.652Z,0.00
2017-12-22T04:55:07.616Z,0.00
2017-12-22T04:57:07.079Z,0.00
2017-12-22T04:58:05.669Z,0.00
2017-12-22T05:00:03.647Z,0.00
2017-12-22T05:01:04.638Z,0.00
2017-12-22T05:03:01.542Z,0.00
2017-12-22T05:04:02.082Z,0.00
2017-12-22T05:05:57.516Z,0.00
2017-12-22T05:06:57.490Z,0.00
2017-12-22T05:08:53.943Z,0.00
2017-12-22T05:09:53.502Z,0.00
2017-12-22T05:11:52.915Z,0.00
2017-12-22T05:12:52.399Z,0.00
2017-12-22T05:14:50.473Z,0.00
2017-12-22T05:15:49.470Z,0.00
2017-12-22T05:17:47.412Z,0.00
2017-12-22T05:18:47.420Z,0.00
2017-12-22T05:20:46.386Z,0.00
2017-12-22T05:21:45.340Z,0.00
2017-12-22T05:23:44.782Z,0.00
2017-12-22T05:24:43.389Z,0.00
2017-12-22T05:26:40.322Z,0.00
2017-12-22T05:27:40.323Z,0.00
2017-12-22T05:29:35.799Z,0.00
2017-12-22T05:30:35.292Z,0.00
2017-12-22T05:32:33.750Z,0.00
2017-12-22T05:33:33.235Z,0.00
2017-12-22T05:35:31.205Z,0.00
2017-12-22T05:36:31.154Z,0.00
2017-12-22T05:38:29.157Z,0.00
2017-12-22T05:39:29.107Z,0.00
2017-12-22T05:41:25.068Z,0.00
2017-12-22T05:42:25.046Z,0.00
2017-12-22T05:44:24.522Z,0.00
2017-12-22T05:45:24.000Z,0.00
2017-12-22T05:47:21.553Z,0.00
2017-12-22T05:48:21.113Z,0.00
2017-12-22T05:50:19.992Z,0.00
2017-12-22T05:51:18.961Z,0.00
2017-12-22T05:53:18.001Z,0.00
2017-12-22T05:54:16.924Z,0.00
2017-12-22T05:56:15.371Z,0.00
2017-12-22T05:57:15.395Z,0.00
2017-12-22T05:59:13.802Z,0.00
2017-12-22T06:00:12.886Z,0.00
2017-12-22T06:02:11.860Z,0.00
2017-12-22T06:03:11.341Z,0.00
2017-12-22T06:05:08.795Z,0.00
2017-12-22T06:06:09.280Z,0.00
2017-12-22T06:08:07.719Z,0.00
2017-12-22T06:09:07.716Z,0.00
2017-12-22T06:11:04.749Z,0.00
2017-12-22T06:12:04.747Z,0.00
2017-12-22T06:14:03.712Z,0.00
2017-12-22T06:15:03.785Z,0.00
2017-12-22T06:17:01.236Z,0.00
2017-12-22T06:18:00.744Z,0.00
2017-12-22T06:19:58.196Z,0.00
2017-12-22T06:20:56.731Z,0.00
2017-12-22T06:22:54.802Z,0.00
2017-12-22T06:23:56.701Z,0.00
2017-12-22T06:25:52.772Z,0.00
2017-12-22T06:26:52.714Z,0.00
2017-12-22T06:28:51.666Z,0.00
2017-12-22T06:29:50.774Z,0.00
2017-12-22T06:31:47.699Z,0.00
2017-12-22T06:32:47.704Z,0.00
2017-12-22T06:34:45.659Z,0.00
2017-12-22T06:35:44.642Z,0.00
2017-12-22T06:37:40.630Z,0.00
2017-12-22T06:38:40.583Z,0.00
2017-12-22T06:40:36.570Z,0.00
2017-12-22T06:41:37.035Z,0.00
2017-12-22T06:43:34.974Z,0.00
2017-12-22T06:44:34.469Z,0.00
2017-12-22T06:46:32.942Z,0.00
2017-12-22T06:47:32.569Z,0.00
2017-12-22T06:49:28.555Z,0.00
2017-12-22T06:50:28.509Z,0.00
2017-12-22T06:52:27.025Z,0.00
2017-12-22T06:53:26.475Z,0.00
2017-12-22T06:55:25.427Z,0.00
2017-12-22T06:56:24.432Z,0.00
2017-12-22T06:58:21.903Z,0.00
2017-12-22T06:59:21.395Z,0.00
2017-12-22T07:01:16.365Z,0.00
2017-12-22T07:02:16.364Z,0.00
2017-12-22T07:04:15.820Z,0.00
2017-12-22T07:05:14.309Z,0.00
2017-12-22T07:07:12.287Z,0.00
2017-12-22T07:08:14.764Z,0.00
2017-12-22T07:10:10.291Z,0.00
2017-12-22T07:11:10.282Z,0.00
2017-12-22T07:13:06.245Z,0.00
2017-12-22T07:14:06.221Z,0.00
2017-12-22T07:16:04.666Z,0.00
2017-12-22T07:17:05.677Z,0.00
2017-12-22T07:19:02.588Z,0.00
2017-12-22T07:20:02.075Z,0.00
2017-12-22T07:22:01.550Z,0.00
2017-12-22T07:23:00.140Z,0.00
2017-12-22T07:24:59.088Z,0.00
2017-12-22T07:25:58.072Z,0.00
2017-12-22T07:27:57.567Z,0.00
2017-12-22T07:28:56.101Z,0.00
2017-12-22T07:30:55.068Z,0.00
2017-12-22T07:31:54.123Z,0.00
2017-12-22T07:33:52.071Z,0.00
2017-12-22T07:34:52.048Z,0.00
2017-12-22T07:36:51.004Z,0.00
2017-12-22T07:37:51.064Z,0.00
2017-12-22T07:39:48.150Z,0.00
2017-12-22T07:40:49.071Z,0.00
2017-12-22T07:42:44.590Z,0.00
2017-12-22T07:43:44.078Z,0.00
2017-12-22T07:45:40.012Z,5.63
2017-12-22T07:46:40.032Z,5.63
2017-12-22T07:48:36.492Z,5.63
2017-12-22T07:49:36.971Z,5.63
2017-12-22T07:51:33.939Z,5.63
2017-12-22T07:52:33.946Z,5.63
2017-12-22T07:54:31.904Z,5.63
2017-12-22T07:55:31.904Z,5.63
2017-12-22T07:57:29.862Z,5.63
2017-12-22T07:58:29.865Z,5.63
2017-12-22T08:00:25.815Z,5.63
2017-12-22T08:01:26.308Z,5.63
2017-12-22T08:03:22.802Z,5.63
2017-12-22T08:04:23.270Z,5.63
2017-12-22T08:06:18.710Z,5.63
2017-12-22T08:07:18.718Z,5.63
2017-12-22T08:09:16.451Z,5.63
2017-12-22T08:10:14.646Z,5.63
2017-12-22T08:12:11.100Z,5.63
2017-12-22T08:13:12.110Z,5.63
2017-12-22T08:15:10.046Z,5.63
2017-12-22T08:16:09.557Z,5.63
2017-12-22T08:18:04.530Z,5.63
2017-12-22T08:19:04.505Z,5.63
2017-12-22T08:21:00.975Z,5.63
2017-12-22T08:22:00.427Z,5.63
2017-12-22T08:23:56.514Z,5.63
2017-12-22T08:24:56.380Z,5.63
2017-12-22T08:26:54.330Z,5.63
2017-12-22T08:27:54.338Z,5.63
2017-12-22T08:29:59.265Z,5.63
2017-12-22T08:30:59.001Z,5.63
2017-12-22T08:33:07.389Z,5.63
2017-12-22T08:34:07.140Z,5.63
2017-12-22T08:36:03.590Z,5.63
2017-12-22T08:37:03.054Z,5.63
2017-12-22T08:39:01.530Z,5.63
2017-12-22T08:40:01.093Z,5.63
2017-12-22T08:41:59.032Z,11.25
2017-12-22T08:42:59.047Z,11.25
2017-12-22T08:44:57.030Z,11.25
2017-12-22T08:45:59.201Z,11.25
2017-12-22T08:47:53.499Z,16.88
2017-12-22T08:48:52.959Z,22.50
2017-12-22T08:50:48.865Z,22.50
2017-12-22T08:51:48.875Z,33.75
2017-12-22T08:53:46.840Z,33.75
2017-12-22T08:54:46.816Z,33.75
2017-12-22T08:56:42.771Z,45.00
2017-12-22T08:57:42.767Z,45.00
2017-12-22T08:59:39.249Z,56.25
2017-12-22T09:00:38.729Z,61.88
2017-12-22T09:02:36.159Z,56.25
2017-12-22T09:03:34.635Z,56.25
2017-12-22T09:05:31.120Z,56.25
2017-12-22T09:07:46.533Z,45.00
2017-12-22T09:08:46.572Z,45.00
2017-12-22T09:10:42.474Z,45.00
2017-12-22T09:11:42.505Z,45.00
2017-12-22T09:13:38.900Z,39.38
2017-12-22T09:14:38.905Z,39.38
2017-12-22T09:16:36.351Z,33.75
2017-12-22T09:17:34.858Z,28.13
2017-12-22T09:19:30.333Z,33.75
2017-12-22T09:20:30.302Z,28.13
2017-12-22T09:22:26.306Z,28.13
2017-12-22T09:23:26.258Z,28.13
2017-12-22T09:25:22.168Z,33.75
2017-12-22T09:26:22.177Z,45.00
2017-12-22T09:28:18.648Z,45.00
2017-12-22T09:29:18.140Z,56.25
2017-12-22T09:31:14.601Z,61.88
2017-12-22T09:32:14.070Z,61.88
2017-12-22T09:34:11.519Z,67.50
2017-12-22T09:35:10.025Z,73.13
2017-12-22T09:37:06.461Z,67.50
2017-12-22T09:38:05.946Z,61.88
2017-12-22T09:40:02.896Z,61.88
2017-12-22T09:41:01.907Z,61.88
2017-12-22T09:42:58.366Z,61.88
2017-12-22T09:43:57.820Z,61.88
2017-12-22T09:45:53.788Z,67.50
2017-12-22T09:46:53.763Z,67.50
2017-12-22T09:48:51.722Z,50.63
2017-12-22T09:49:51.720Z,56.25
2017-12-22T09:51:47.679Z,45.00
2017-12-22T09:52:47.651Z,39.38
2017-12-22T09:54:46.136Z,28.13
2017-12-22T09:55:45.618Z,28.13
2017-12-22T09:57:43.603Z,22.50
2017-12-22T09:58:44.505Z,22.50
2017-12-22T10:00:41.627Z,28.13
2017-12-22T10:01:41.585Z,22.50
2017-12-22T10:03:37.517Z,28.13
2017-12-22T10:04:37.528Z,28.13
2017-12-22T10:06:36.013Z,33.75
2017-12-22T10:07:35.582Z,33.75
2017-12-22T10:09:31.533Z,33.75
2017-12-22T10:10:31.532Z,39.38
2017-12-22T10:12:27.971Z,45.00
2017-12-22T10:13:27.455Z,45.00
2017-12-22T10:15:25.425Z,45.00
2017-12-22T10:16:25.390Z,39.38
2017-12-22T10:18:21.868Z,45.00
2017-12-22T10:19:21.326Z,45.00
2017-12-22T10:21:18.782Z,45.00
2017-12-22T10:22:17.776Z,39.38
2017-12-22T10:24:13.718Z,39.38
2017-12-22T10:25:13.194Z,39.38
2017-12-22T10:27:09.159Z,45.00
2017-12-22T10:28:09.664Z,56.25
2017-12-22T10:30:05.612Z,56.25
2017-12-22T10:31:05.093Z,50.63
2017-12-22T10:33:04.062Z,50.63
2017-12-22T10:34:03.031Z,56.25
2017-12-22T10:35:59.016Z,50.63
2017-12-22T10:36:58.990Z,45.00
2017-12-22T10:38:54.914Z,45.00
2017-12-22T10:39:54.930Z,39.38
2017-12-22T10:41:50.895Z,45.00
2017-12-22T10:42:50.888Z,50.63
2017-12-22T10:44:47.359Z,45.00
2017-12-22T10:45:46.843Z,45.00
2017-12-22T10:47:45.324Z,33.75
2017-12-22T10:48:45.298Z,33.75
2017-12-22T10:50:43.274Z,33.75
2017-12-22T10:51:42.817Z,39.38
2017-12-22T10:53:40.271Z,33.75
2017-12-22T10:54:39.277Z,33.75
2017-12-22T10:56:37.228Z,33.75
2017-12-22T10:57:36.842Z,33.75
2017-12-22T10:59:32.776Z,33.75
2017-12-22T11:00:32.766Z,39.38
2017-12-22T11:02:27.737Z,50.63
2017-12-22T11:03:27.200Z,45.00
2017-12-22T11:05:23.172Z,56.25
2017-12-22T11:06:23.129Z,61.88
2017-12-22T11:08:21.104Z,67.50
2017-12-22T11:09:21.099Z,78.75
2017-12-22T11:11:20.537Z,73.13
2017-12-22T11:12:19.106Z,67.50
2017-12-22T11:14:17.171Z,73.13
2017-12-22T11:15:17.163Z,61.88
2017-12-22T11:17:16.615Z,78.75
2017-12-22T11:18:16.124Z,90.00
2017-12-22T11:20:11.721Z,106.88
2017-12-22T11:21:11.244Z,101.25
2017-12-22T11:23:10.668Z,101.25
2017-12-22T11:24:10.194Z,95.63
2017-12-22T11:26:11.770Z,101.25
2017-12-22T11:27:07.363Z,106.88
2017-12-22T11:29:06.353Z,90.00
2017-12-22T11:30:05.287Z,84.38
2017-12-22T11:32:03.264Z,84.38
2017-12-22T11:33:03.755Z,84.38
2017-12-22T11:35:00.693Z,101.25
2017-12-22T11:35:59.225Z,106.88
2017-12-22T11:37:56.167Z,101.25
2017-12-22T11:38:55.671Z,106.88
2017-12-22T11:40:51.594Z,95.63
2017-12-22T11:41:51.061Z,78.75
2017-12-22T11:43:47.030Z,90.00
2017-12-22T11:44:47.001Z,101.25
2017-12-22T11:46:42.908Z,106.88
2017-12-22T11:47:42.967Z,112.50
2017-12-22T11:49:41.889Z,123.75
2017-12-22T11:50:42.881Z,118.13
2017-12-22T11:52:41.436Z,112.50
2017-12-22T11:53:41.951Z,106.88
2017-12-22T11:55:40.355Z,106.88
2017-12-22T11:56:40.276Z,118.13
2017-12-22T11:58:59.010Z,106.88
2017-12-22T11:59:59.482Z,101.25
2017-12-22T12:01:56.837Z,118.13
2017-12-22T12:02:56.798Z,129.38
2017-12-22T12:05:01.757Z,84.38
2017-12-22T12:06:01.253Z,84.38
2017-12-22T12:08:01.005Z,95.63
2017-12-22T12:08:58.607Z,90.00
2017-12-22T12:11:00.092Z,84.38
2017-12-22T12:12:00.537Z,90.00
2017-12-22T12:13:58.644Z,90.00
2017-12-22T12:14:58.679Z,84.38
2017-12-22T12:16:56.724Z,90.00
2017-12-22T12:17:55.825Z,106.88
2017-12-22T12:19:55.197Z,101.25
2017-12-22T12:20:53.895Z,90.00
2017-12-22T12:22:52.846Z,84.38
2017-12-22T12:23:52.849Z,78.75
2017-12-22T12:25:49.966Z,73.13
2017-12-22T12:26:49.913Z,84.38
2017-12-22T12:28:49.373Z,84.38
2017-12-22T12:29:48.865Z,78.75
2017-12-22T12:31:47.489Z,90.00
2017-12-22T12:32:46.079Z,95.63
2017-12-22T12:34:42.569Z,78.75
2017-12-22T12:35:42.011Z,90.00
2017-12-22T12:37:37.968Z,73.13
2017-12-22T12:38:38.522Z,78.75
2017-12-22T12:40:34.446Z,78.75
2017-12-22T12:41:33.890Z,78.75
2017-12-22T12:43:30.322Z,84.38
2017-12-22T12:44:30.364Z,84.38
2017-12-22T12:46:26.269Z,78.75
2017-12-22T12:47:25.785Z,73.13
2017-12-22T12:49:24.280Z,73.13
2017-12-22T12:50:23.818Z,61.88
2017-12-22T12:52:22.778Z,67.50
2017-12-22T12:53:21.779Z,56.25
2017-12-22T12:55:20.249Z,45.00
2017-12-22T12:56:19.817Z,45.00
2017-12-22T12:58:16.291Z,39.38
2017-12-22T12:59:16.294Z,39.38
2017-12-22T13:01:14.243Z,33.75
2017-12-22T13:02:13.692Z,39.38
2017-12-22T13:04:11.726Z,39.38
2017-12-22T13:05:11.619Z,39.38
2017-12-22T13:07:10.581Z,45.00
2017-12-22T13:08:09.689Z,45.00
2017-12-22T13:10:07.660Z,45.00
2017-12-22T13:11:07.628Z,39.38
2017-12-22T13:13:05.570Z,45.00
2017-12-22T13:14:05.595Z,45.00
2017-12-22T13:16:03.561Z,56.25
2017-12-22T13:17:05.053Z,61.88
2017-12-22T13:19:01.560Z,56.25
2017-12-22T13:20:01.613Z,50.63
2017-12-22T13:21:59.028Z,50.63
2017-12-22T13:22:57.520Z,50.63
2017-12-22T13:24:53.954Z,39.38
2017-12-22T13:25:53.454Z,28.13
2017-12-22T13:27:49.412Z,28.13
2017-12-22T13:28:49.383Z,33.75
2017-12-22T13:30:45.834Z,28.13
2017-12-22T13:31:45.318Z,28.13
2017-12-22T13:33:41.772Z,28.13
2017-12-22T13:34:41.774Z,28.13
2017-12-22T13:36:37.226Z,22.50
2017-12-22T13:37:37.241Z,22.50
2017-12-22T13:39:33.150Z,16.88
2017-12-22T13:40:33.164Z,16.88
2017-12-22T13:42:29.155Z,22.50
2017-12-22T13:43:29.108Z,22.50
2017-12-22T13:45:25.043Z,28.13
2017-12-22T13:46:25.063Z,22.50
2017-12-22T13:48:21.008Z,16.88
2017-12-22T13:49:20.014Z,16.88
2017-12-22T13:51:15.449Z,16.88
2017-12-22T13:52:15.448Z,16.88
2017-12-22T13:54:09.424Z,16.88
2017-12-22T13:55:08.906Z,16.88
2017-12-22T13:57:06.820Z,22.50
2017-12-22T13:58:06.817Z,16.88
2017-12-22T14:00:04.746Z,22.50
2017-12-22T14:01:04.745Z,22.50
2017-12-22T14:03:01.260Z,16.88
2017-12-22T14:04:00.686Z,22.50
2017-12-22T14:05:59.668Z,22.50
2017-12-22T14:06:58.643Z,28.13
2017-12-22T14:08:55.115Z,22.50
2017-12-22T14:09:54.634Z,22.50
2017-12-22T14:11:53.538Z,22.50
2017-12-22T14:12:52.531Z,22.50
2017-12-22T14:14:50.498Z,22.50
2017-12-22T14:15:50.498Z,22.50
2017-12-22T14:17:49.457Z,28.13
2017-12-22T14:18:48.437Z,33.75
2017-12-22T14:20:47.445Z,33.75
2017-12-22T14:21:46.503Z,33.75
2017-12-22T14:23:45.923Z,28.13
2017-12-22T14:24:44.403Z,28.13
2017-12-22T14:26:43.866Z,22.50
2017-12-22T14:27:44.381Z,22.50
2017-12-22T14:29:41.434Z,16.88
2017-12-22T14:30:41.416Z,16.88
2017-12-22T14:32:39.007Z,16.88
2017-12-22T14:33:38.593Z,16.88
2017-12-22T14:35:36.658Z,11.25
2017-12-22T14:36:37.542Z,16.88
2017-12-22T14:38:32.598Z,11.25
2017-12-22T14:39:32.607Z,11.25
2017-12-22T14:41:31.058Z,16.88
2017-12-22T14:42:30.550Z,11.25
2017-12-22T14:44:28.484Z,11.25
2017-12-22T14:45:28.480Z,11.25
2017-12-22T14:47:26.522Z,11.25
2017-12-22T14:48:27.404Z,11.25
2017-12-22T14:50:24.434Z,11.25
2017-12-22T14:51:24.965Z,11.25
2017-12-22T14:53:20.428Z,5.63
2017-12-22T14:54:20.406Z,5.63
2017-12-22T14:56:19.428Z,11.25
2017-12-22T14:57:18.694Z,5.63
2017-12-22T14:59:15.170Z,5.63
2017-12-22T15:00:14.946Z,11.25
2017-12-22T15:02:14.090Z,5.63
2017-12-22T15:03:12.681Z,5.63
2017-12-22T15:05:09.538Z,5.63
2017-12-22T15:06:07.163Z,5.63
2017-12-22T15:08:03.149Z,5.63
2017-12-22T15:10:19.864Z,5.63
2017-12-22T15:11:19.035Z,5.63
2017-12-22T15:13:15.352Z,0.00
2017-12-22T15:14:15.323Z,0.00
2017-12-22T15:16:13.272Z,0.00
2017-12-22T15:17:13.294Z,0.00
2017-12-22T15:19:11.229Z,0.00
2017-12-22T15:20:12.735Z,0.00
2017-12-22T15:22:07.663Z,0.00
2017-12-22T15:23:07.153Z,0.00
2017-12-22T15:25:03.130Z,0.00
2017-12-22T15:26:03.082Z,0.00
2017-12-22T15:28:03.091Z,0.00
2017-12-22T15:29:02.161Z,0.00
2017-12-22T15:30:59.072Z,0.00
2017-12-22T15:31:59.593Z,0.00
2017-12-22T15:33:58.034Z,0.00
2017-12-22T15:34:57.006Z,0.00
2017-12-22T15:36:55.967Z,0.00
2017-12-22T15:37:54.968Z,0.00
2017-12-22T15:39:54.949Z,0.00
2017-12-22T15:40:53.918Z,0.00
2017-12-22T15:42:50.974Z,0.00
2017-12-22T15:43:50.979Z,0.00
2017-12-22T15:45:48.919Z,0.00
2017-12-22T15:46:49.443Z,0.00
2017-12-22T15:48:47.403Z,0.00
2017-12-22T15:49:47.369Z,0.00
2017-12-22T15:51:45.804Z,0.00
2017-12-22T15:52:44.784Z,0.00
2017-12-22T15:54:42.253Z,0.00
2017-12-22T15:55:41.752Z,0.00
2017-12-22T15:57:41.393Z,0.00
2017-12-22T15:58:41.396Z,0.00
2017-12-22T16:00:39.422Z,0.00
2017-12-22T16:01:39.458Z,0.00
2017-12-22T16:03:38.361Z,0.00
2017-12-22T16:04:37.878Z,0.00
2017-12-22T16:06:35.284Z,0.00
2017-12-22T16:07:35.279Z,0.00
2017-12-22T16:09:34.250Z,0.00
2017-12-22T16:10:33.326Z,0.00
2017-12-22T16:12:32.264Z,0.00
2017-12-22T16:13:31.365Z,0.00
2017-12-22T16:15:32.829Z,0.00
2017-12-22T16:16:31.830Z,0.00
2017-12-22T16:18:31.795Z,0.00
2017-12-22T16:19:29.882Z,0.00
2017-12-22T16:21:27.775Z,0.00
2017-12-22T16:22:28.256Z,0.00
2017-12-22T16:24:23.759Z,0.00
2017-12-22T16:25:23.725Z,0.00
2017-12-22T16:27:21.714Z,0.00
2017-12-22T16:28:22.533Z,0.00
2017-12-22T16:30:18.116Z,0.00
2017-12-22T16:31:17.611Z,0.00
2017-12-22T16:33:13.583Z,0.00
2017-12-22T16:34:13.515Z,0.00
2017-12-22T16:36:10.472Z,0.00
2017-12-22T16:37:09.968Z,0.00
2017-12-22T16:39:08.332Z,0.00
2017-12-22T16:40:07.942Z,0.00
2017-12-22T16:42:05.361Z,0.00
2017-12-22T16:43:05.332Z,0.00
2017-12-22T16:45:01.813Z,0.00
2017-12-22T16:46:01.298Z,0.00
2017-12-22T16:47:59.217Z,0.00
2017-12-22T16:48:59.233Z,0.00
2017-12-22T16:50:57.701Z,0.00
2017-12-22T16:51:58.684Z,0.00
2017-12-22T16:53:56.645Z,0.00
2017-12-22T16:54:55.118Z,0.00
2017-12-22T16:56:56.563Z,0.00
2017-12-22T16:57:56.070Z,0.00
2017-12-22T16:59:52.961Z,0.00
2017-12-22T17:00:51.480Z,0.00
2017-12-22T17:02:49.554Z,0.00
2017-12-22T17:03:50.456Z,0.00
2017-12-22T17:05:47.630Z,0.00
2017-12-22T17:06:47.611Z,0.00
2017-12-22T17:08:44.058Z,0.00
2017-12-22T17:09:43.549Z,0.00
2017-12-22T17:11:39.503Z,0.00
2017-12-22T17:12:39.513Z,0.00
2017-12-22T17:14:37.376Z,0.00
2017-12-22T17:15:35.424Z,0.00
2017-12-22T17:17:31.414Z,0.00
2017-12-22T17:18:31.391Z,0.00
2017-12-22T17:20:30.875Z,0.00
2017-12-22T17:21:29.483Z,0.00
2017-12-22T17:23:28.964Z,0.00
2017-12-22T17:24:27.538Z,0.00
2017-12-22T17:26:26.018Z,0.00
2017-12-22T17:27:25.583Z,0.00
2017-12-22T17:29:23.649Z,0.00
2017-12-22T17:30:23.670Z,0.00
2017-12-22T17:32:22.605Z,0.00
2017-12-22T17:33:21.681Z,0.00
2017-12-22T17:35:19.629Z,0.00
2017-12-22T17:36:19.637Z,0.00
2017-12-22T17:38:18.108Z,0.00
2017-12-22T17:39:17.700Z,0.00
2017-12-22T17:41:17.174Z,0.00
2017-12-22T17:42:15.615Z,0.00
2017-12-22T17:44:13.555Z,0.00
2017-12-22T17:45:13.578Z,0.00
2017-12-22T17:47:12.009Z,0.00
2017-12-22T17:48:11.594Z,0.00
2017-12-22T17:50:10.553Z,0.00
2017-12-22T17:51:09.638Z,0.00
2017-12-22T17:53:08.619Z,0.00
2017-12-22T17:54:07.596Z,0.00
2017-12-22T17:56:03.574Z,0.00
2017-12-22T17:57:03.543Z,0.00
2017-12-22T17:59:02.005Z,0.00
2017-12-22T18:00:02.496Z,0.00
2017-12-22T18:01:59.691Z,0.00
2017-12-22T18:02:59.651Z,0.00
2017-12-22T18:04:55.625Z,0.00
2017-12-22T18:05:56.105Z,0.00
2017-12-22T18:07:53.657Z,0.00
2017-12-22T18:08:53.660Z,0.00
2017-12-22T18:10:49.587Z,0.00
2017-12-22T18:11:49.612Z,0.00
2017-12-22T18:13:48.019Z,0.00
2017-12-22T18:14:47.535Z,0.00
2017-12-22T18:16:43.960Z,0.00
2017-12-22T18:17:43.424Z,0.00
2017-12-22T18:19:39.452Z,0.00
2017-12-22T18:20:39.375Z,0.00
2017-12-22T18:22:35.832Z,0.00
2017-12-22T18:23:35.407Z,0.00
2017-12-22T18:25:31.827Z,0.00
2017-12-22T18:26:31.317Z,0.00
2017-12-22T18:28:27.292Z,0.00
2017-12-22T18:29:27.303Z,0.00
2017-12-22T18:31:23.211Z,0.00
2017-12-22T18:32:23.713Z,0.00
2017-12-22T18:34:19.110Z,0.00
2017-12-22T18:35:19.117Z,0.00
2017-12-22T18:37:15.075Z,0.00
2017-12-22T18:38:15.571Z,0.00
2017-12-22T18:40:12.003Z,0.00
2017-12-22T18:41:10.991Z,0.00
2017-12-22T18:43:08.441Z,0.00
2017-12-22T18:44:06.952Z,0.00
2017-12-22T18:46:02.857Z,0.00
2017-12-22T18:47:02.875Z,0.00
2017-12-22T18:48:58.856Z,0.00
2017-12-22T18:49:58.841Z,0.00
2017-12-22T18:51:54.817Z,0.00
2017-12-22T18:52:54.796Z,0.00
2017-12-22T18:54:51.266Z,0.00
2017-12-22T18:55:50.732Z,0.00
2017-12-22T18:57:48.703Z,0.00
2017-12-22T18:58:48.688Z,0.00
2017-12-22T19:00:44.657Z,0.00
2017-12-22T19:01:45.149Z,0.00
2017-12-22T19:03:41.088Z,0.00
2017-12-22T19:04:40.563Z,0.00
2017-12-22T19:06:38.609Z,0.00
2017-12-22T19:07:38.605Z,0.00
2017-12-22T19:09:35.560Z,0.00
2017-12-22T19:10:34.685Z,0.00
2017-12-22T19:12:30.620Z,0.00
2017-12-22T19:13:31.136Z,0.00
2017-12-22T19:15:26.584Z,0.00
2017-12-22T19:16:26.562Z,0.00
2017-12-22T19:18:24.520Z,0.00
2017-12-22T19:19:24.514Z,0.00
2017-12-22T19:21:20.965Z,0.00
2017-12-22T19:22:20.428Z,0.00
2017-12-22T19:24:16.379Z,0.00
2017-12-22T19:25:16.380Z,0.00
2017-12-22T19:27:13.817Z,0.00
2017-12-22T19:28:12.298Z,0.00
2017-12-22T19:30:10.368Z,0.00
2017-12-22T19:31:10.368Z,0.00