createdAt,value
2023-05-01T04:15:01.944Z,5.50
2023-05-01T04:18:21.137Z,5.00
2023-05-01T04:21:00.626Z,4.43
2023-05-01T05:50:57.606Z,4.47
2023-05-01T06:03:54.933Z,4.07
2023-05-01T06:06:34.474Z,4.27
2023-05-01T06:09:03.922Z,3.97
2023-05-01T06:14:54.716Z,4.10
2023-05-01T06:43:42.714Z,3.90
2023-05-01T06:47:31.310Z,4.10
2023-05-01T06:50:05.510Z,4.40
2023-05-01T06:56:10.204Z,4.37
2023-05-01T06:58:38.528Z,4.57
2023-05-01T07:01:07.297Z,4.83
2023-05-01T07:12:39.310Z,4.07
2023-05-01T07:33:34.716Z,4.77
2023-05-01T08:04:03.474Z,4.50
2023-05-01T08:12:45.862Z,4.43
2023-05-01T09:06:42.847Z,5.70
2023-05-01T09:09:14.365Z,4.53
2023-05-01T09:11:44.831Z,4.97
2023-05-01T09:14:12.385Z,4.83
2023-05-01T09:16:40.010Z,4.67
2023-05-01T09:19:08.043Z,4.67
2023-05-01T09:21:36.023Z,4.60
2023-05-01T09:33:27.566Z,5.50
2023-05-01T09:35:57.523Z,4.57
2023-05-01T09:38:27.063Z,4.70
2023-05-01T09:41:03.341Z,4.97
2023-05-01T09:43:31.584Z,4.53
2023-05-01T09:46:26.398Z,4.43
2023-05-01T09:48:59.576Z,4.67
2023-05-01T09:51:29.859Z,4.50
2023-05-01T09:54:03.919Z,4.27
2023-05-01T09:56:33.857Z,4.63
2023-05-01T09:59:22.686Z,4.50
2023-05-01T10:01:50.840Z,4.83
2023-05-01T10:04:29.370Z,5.00
2023-05-01T10:06:57.080Z,4.77
2023-05-01T10:09:33.733Z,4.63
2023-05-01T10:12:01.316Z,5.13
2023-05-01T10:14:49.050Z,5.00
2023-05-01T10:17:20.139Z,5.03
2023-05-01T10:19:49.003Z,4.63
2023-05-01T10:22:17.207Z,4.30
2023-05-01T10:24:46.052Z,4.93
2023-05-01T10:27:13.510Z,4.83
2023-05-01T10:29:42.339Z,4.77
2023-05-01T10:32:10.068Z,5.10
2023-05-01T10:34:48.287Z,4.70
2023-05-01T10:37:28.531Z,4.63
2023-05-01T10:39:55.998Z,4.23
2023-05-01T10:42:23.430Z,4.50
2023-05-01T10:44:50.776Z,4.47
2023-05-01T10:47:24.387Z,4.07
2023-05-01T10:50:17.478Z,4.30
2023-05-01T10:53:09.972Z,4.70
2023-05-01T10:55:38.927Z,5.10
2023-05-01T10:58:06.326Z,4.23
2023-05-01T11:00:34.270Z,4.63
2023-05-01T11:03:23.500Z,4.77
2023-05-01T11:06:00.160Z,4.60
2023-05-01T11:08:35.702Z,3.90
2023-05-01T11:11:22.743Z,4.77
2023-05-01T11:17:07.673Z,4.57
2023-05-01T11:20:11.761Z,4.17
2023-05-01T11:22:56.402Z,4.27
2023-05-01T11:28:26.331Z,3.53
2023-05-01T11:31:05.386Z,3.83
2023-05-01T11:33:47.475Z,3.80
2023-05-01T11:36:15.752Z,4.00
2023-05-01T11:38:56.739Z,3.80
2023-05-01T11:41:26.613Z,3.87
2023-05-01T11:43:57.408Z,3.73
2023-05-01T11:46:29.961Z,3.60
2023-05-01T11:48:59.958Z,3.60
2023-05-01T11:51:29.787Z,3.93
2023-05-01T11:54:00.597Z,4.07
2023-05-01T11:56:30.383Z,3.90
2023-05-01T11:59:01.277Z,4.07
2023-05-01T12:01:40.899Z,3.30
2023-05-01T12:04:13.196Z,3.70
2023-05-01T12:06:46.309Z,3.37
2023-05-01T12:09:26.778Z,3.20
2023-05-01T12:11:54.600Z,3.37
2023-05-01T12:14:22.233Z,3.30
2023-05-01T12:16:50.105Z,3.70
2023-05-01T12:19:18.123Z,3.60
2023-05-01T12:21:46.648Z,3.00
2023-05-01T12:24:17.339Z,3.20
2023-05-01T12:26:46.409Z,3.10
2023-05-01T12:29:13.969Z,3.60
2023-05-01T12:31:49.471Z,3.07
2023-05-01T12:34:19.849Z,3.60
2023-05-01T12:36:57.317Z,3.63
2023-05-01T12:39:25.164Z,3.70
2023-05-01T12:41:56.389Z,3.93
2023-05-01T12:44:26.000Z,3.20
2023-05-01T12:46:56.036Z,3.37
2023-05-01T12:49:23.935Z,3.47
2023-05-01T12:51:53.718Z,4.10
2023-05-01T12:54:22.795Z,3.93
2023-05-01T12:56:53.619Z,3.53
2023-05-01T12:59:26.821Z,3.70
2023-05-01T13:10:50.090Z,6.13
2023-05-01T13:13:32.188Z,5.80
2023-05-01T13:16:06.651Z,4.17
2023-05-01T13:18:35.016Z,5.17
2023-05-01T13:21:10.383Z,3.97
2023-05-01T13:23:41.308Z,3.60
2023-05-01T13:26:10.617Z,3.53
2023-05-01T13:28:45.105Z,3.47
2023-05-01T13:31:15.588Z,3.57
2023-05-01T13:33:43.785Z,3.80
2023-05-01T13:36:25.414Z,4.63
2023-05-01T13:38:56.072Z,3.63
2023-05-01T13:41:26.461Z,3.87
2023-05-01T13:43:55.909Z,3.80
2023-05-01T13:46:25.959Z,3.50
2023-05-01T13:48:55.348Z,3.23
2023-05-01T13:51:24.353Z,3.57
2023-05-01T13:53:53.699Z,3.50
2023-05-01T13:56:23.968Z,3.50
2023-05-01T13:58:51.928Z,4.20
2023-05-01T14:01:23.406Z,3.43
2023-05-01T14:03:51.037Z,3.17
2023-05-01T14:06:20.729Z,3.90
2023-05-01T14:08:50.590Z,3.43
2023-05-01T14:11:20.192Z,3.70
2023-05-01T14:13:50.810Z,3.30
2023-05-01T14:16:27.887Z,3.47
2023-05-01T14:19:03.105Z,3.63
2023-05-01T14:21:31.907Z,3.23
2023-05-01T14:24:00.217Z,3.07
2023-05-01T14:26:27.666Z,3.63
2023-05-01T14:28:55.558Z,3.27
2023-05-01T14:31:27.652Z,4.20
2023-05-01T14:33:58.095Z,3.70
2023-05-01T14:36:26.816Z,3.43
2023-05-01T14:38:57.992Z,3.50
2023-05-01T14:41:29.535Z,3.77
2023-05-01T14:44:01.029Z,3.63
2023-05-01T14:46:36.279Z,4.07
2023-05-01T14:49:03.690Z,3.90
2023-05-01T14:51:33.309Z,4.37
2023-05-01T14:54:01.020Z,3.93
2023-05-01T14:56:31.088Z,4.30
2023-05-01T14:59:01.125Z,4.20
2023-05-01T15:01:33.440Z,5.37
2023-05-01T15:04:03.457Z,5.00
2023-05-01T15:06:31.334Z,5.37
2023-05-01T15:08:58.827Z,5.30
2023-05-01T15:11:26.243Z,5.20
2023-05-01T15:13:54.636Z,4.00
2023-05-01T15:16:22.070Z,4.93
2023-05-01T15:18:50.928Z,3.90
2023-05-01T15:21:18.586Z,3.80
2023-05-01T15:23:46.306Z,3.83
2023-05-01T15:26:14.240Z,3.50
2023-05-01T15:28:41.822Z,3.70
2023-05-01T15:31:09.434Z,3.70
2023-05-01T15:33:38.970Z,3.47
2023-05-01T15:36:06.642Z,4.30
2023-05-01T15:38:34.587Z,3.83
2023-05-01T15:41:02.145Z,4.10
2023-05-01T15:43:30.403Z,3.10
2023-05-01T15:45:59.665Z,3.50
2023-05-01T15:48:27.258Z,3.60
2023-05-01T15:50:54.590Z,3.50
2023-05-01T15:53:23.436Z,3.53
2023-05-01T15:55:51.536Z,3.63
2023-05-01T15:58:32.273Z,3.30
2023-05-01T16:01:01.242Z,3.80
2023-05-01T16:03:29.904Z,3.20
2023-05-01T16:05:57.644Z,3.83
2023-05-01T16:08:25.562Z,3.37
2023-05-01T16:10:56.647Z,3.57
2023-05-01T16:13:24.201Z,3.80
2023-05-01T16:15:51.558Z,3.40
2023-05-01T16:18:22.311Z,3.50
2023-05-01T16:20:54.812Z,2.93
2023-05-01T16:23:24.816Z,3.90
2023-05-01T16:25:52.499Z,3.50
2023-05-01T16:28:19.758Z,3.37
2023-05-01T16:30:47.737Z,3.77
2023-05-01T16:33:20.166Z,3.57
2023-05-01T16:35:49.384Z,3.60
2023-05-01T16:38:17.972Z,3.80
2023-05-01T16:40:46.820Z,3.60
2023-05-01T16:43:14.178Z,3.43
2023-05-01T16:45:46.532Z,3.60
2023-05-01T16:48:21.215Z,3.40
2023-05-01T16:50:48.779Z,3.23
2023-05-01T16:53:16.158Z,3.30
2023-05-01T16:55:44.244Z,3.30
2023-05-01T16:58:11.934Z,3.90
2023-05-01T17:00:39.819Z,4.13
2023-05-01T17:03:07.233Z,3.93
2023-05-01T17:05:35.596Z,3.77
2023-05-01T17:08:03.341Z,3.30
2023-05-01T17:10:31.546Z,3.80
2023-05-01T17:12:59.022Z,3.53
2023-05-01T17:15:27.389Z,3.80
2023-05-01T17:17:54.867Z,3.40
2023-05-01T17:20:23.232Z,3.37
2023-05-01T17:22:50.576Z,4.23
2023-05-01T17:25:17.905Z,4.27
2023-05-01T17:27:45.796Z,3.60
2023-05-01T17:30:13.826Z,4.07
2023-05-01T17:32:43.132Z,4.20
2023-05-01T17:35:10.651Z,3.70
2023-05-01T17:37:40.884Z,4.13
2023-05-01T17:40:10.933Z,3.50
2023-05-01T17:42:38.569Z,4.13
2023-05-01T17:45:07.465Z,3.93
2023-05-01T17:47:34.964Z,3.77
2023-05-01T17:50:04.688Z,4.13
2023-05-01T17:52:32.002Z,3.87
2023-05-01T17:55:00.255Z,4.30
2023-05-01T17:57:28.194Z,3.90
2023-05-01T17:59:56.778Z,4.43
2023-05-01T18:02:25.322Z,3.57
2023-05-01T18:04:53.724Z,4.00
2023-05-01T18:07:21.292Z,4.13
2023-05-01T18:09:48.574Z,4.10
2023-05-01T18:12:15.941Z,3.73
2023-05-01T18:14:43.272Z,4.10
2023-05-01T18:17:10.647Z,4.30
2023-05-01T18:19:38.689Z,4.77
2023-05-01T18:22:06.013Z,4.17
2023-05-01T18:24:33.519Z,3.93
2023-05-01T18:27:01.142Z,4.07
2023-05-01T18:29:28.480Z,3.87
2023-05-01T18:31:57.161Z,4.23
2023-05-01T18:34:25.019Z,4.30
2023-05-01T18:36:54.532Z,4.03
2023-05-01T18:39:22.090Z,4.37
2023-05-01T18:41:50.103Z,4.03
2023-05-01T18:44:18.197Z,3.73
2023-05-01T18:46:45.872Z,3.93
2023-05-01T18:49:13.948Z,3.53
2023-05-01T18:51:41.319Z,4.13
2023-05-01T18:54:09.945Z,4.50
2023-05-01T18:56:37.309Z,4.20
2023-05-01T18:59:04.642Z,4.30
2023-05-01T19:01:32.054Z,4.17
2023-05-01T19:04:00.560Z,4.50
2023-05-01T19:06:31.362Z,5.10
2023-05-01T19:08:58.869Z,6.17
2023-05-01T19:11:30.341Z,6.43
2023-05-01T19:13:59.005Z,5.03
2023-05-01T19:16:26.815Z,4.67
2023-05-01T19:18:54.636Z,4.40
2023-05-01T19:21:23.365Z,3.40
2023-05-01T19:23:51.647Z,3.90
2023-05-01T19:26:19.811Z,3.37
2023-05-01T19:28:47.394Z,3.30
2023-05-01T19:31:16.302Z,3.30
2023-05-01T19:33:51.047Z,3.10
2023-05-01T19:36:20.314Z,3.30
2023-05-01T19:38:50.828Z,2.60
2023-05-01T20:14:19.260Z,2.57
2023-05-01T20:16:48.178Z,2.50
2023-05-01T20:19:17.646Z,2.70
2023-05-01T20:21:47.461Z,2.93
2023-05-01T20:24:14.916Z,2.60
2023-05-01T20:26:44.210Z,2.80
2023-05-01T20:29:11.825Z,3.40
2023-05-01T20:34:49.211Z,2.97
2023-05-01T20:37:19.918Z,2.63
2023-05-01T20:39:47.322Z,2.90
2023-05-01T20:42:52.947Z,2.83
2023-05-01T20:45:20.832Z,3.20
2023-05-01T20:47:49.135Z,2.43
2023-05-01T20:50:17.835Z,2.87
2023-05-01T20:52:45.649Z,2.60
2023-05-01T20:55:13.025Z,2.80
2023-05-01T20:57:40.466Z,3.10
2023-05-01T21:00:08.369Z,2.83
2023-05-01T21:02:48.741Z,3.00
2023-05-01T21:05:16.683Z,2.53
2023-05-01T21:07:44.197Z,2.50
2023-05-01T21:13:34.760Z,2.90
2023-05-01T21:16:02.728Z,3.33
2023-05-01T21:18:33.343Z,3.00
2023-05-01T21:21:02.313Z,3.07
2023-05-01T21:23:29.925Z,3.20
2023-05-01T21:26:48.872Z,3.00
2023-05-01T21:29:16.437Z,3.10
2023-05-01T21:31:44.083Z,3.30
2023-05-01T21:34:11.908Z,3.20
2023-05-01T21:36:46.930Z,2.93
2023-05-01T21:39:14.292Z,2.97
2023-05-01T21:41:42.043Z,2.83
2023-05-01T21:44:10.107Z,2.40
2023-05-01T21:46:38.327Z,3.03
2023-05-01T21:49:05.866Z,2.67
2023-05-01T21:51:33.500Z,2.90
2023-05-01T21:54:02.435Z,3.00
2023-05-01T21:56:30.459Z,2.90
2023-05-01T21:59:04.625Z,3.20
2023-05-01T22:01:32.140Z,2.80
2023-05-01T22:03:59.517Z,3.10
2023-05-01T22:06:26.952Z,2.90
2023-05-01T22:08:54.330Z,3.17
2023-05-01T22:11:24.152Z,3.17
2023-05-01T22:13:51.477Z,2.67
2023-05-01T22:16:18.954Z,2.70
2023-05-01T22:18:50.729Z,2.80
2023-05-01T22:21:19.254Z,3.60
2023-05-01T22:23:47.582Z,3.00
2023-05-01T22:26:16.096Z,3.50
2023-05-01T22:41:16.842Z,3.90
2023-05-01T22:50:02.323Z,3.53
2023-05-01T22:52:30.389Z,3.53
2023-05-01T22:54:57.716Z,3.60
2023-05-01T22:57:25.080Z,3.47
2023-05-01T22:59:52.448Z,3.90
2023-05-01T23:02:20.020Z,4.00
2023-05-01T23:04:49.452Z,4.07
2023-05-01T23:07:17.954Z,4.20
2023-05-01T23:09:46.597Z,3.80
2023-05-01T23:15:25.935Z,5.03
2023-05-01T23:17:53.613Z,4.80
2023-05-01T23:23:31.505Z,4.70
2023-05-01T23:29:02.494Z,5.00
2023-05-01T23:31:29.933Z,4.70
2023-05-01T23:33:57.986Z,5.10
2023-05-01T23:36:49.962Z,5.37
2023-05-01T23:39:17.252Z,4.90
2023-05-01T23:41:44.711Z,4.90
2023-05-01T23:44:12.130Z,4.87
2023-05-01T23:46:39.632Z,4.80
2023-05-01T23:49:07.435Z,4.77
2023-05-01T23:51:35.159Z,4.13
2023-05-01T23:54:04.280Z,4.70
