createdAt,value
2018-05-03T00:01:42.342Z,11.20
2018-05-03T00:04:11.236Z,11.10
2018-05-03T00:06:40.144Z,11.10
2018-05-03T00:09:08.264Z,11.10
2018-05-03T00:11:36.403Z,11.10
2018-05-03T00:14:06.104Z,11.00
2018-05-03T00:16:34.245Z,11.00
2018-05-03T00:19:02.393Z,11.10
2018-05-03T00:21:33.063Z,11.00
2018-05-03T00:24:02.041Z,10.90
2018-05-03T00:26:30.196Z,10.90
2018-05-03T00:28:58.816Z,10.90
2018-05-03T00:31:27.725Z,10.50
2018-05-03T00:33:56.294Z,10.40
2018-05-03T00:36:25.149Z,10.40
2018-05-03T00:38:53.263Z,10.50
2018-05-03T00:41:22.175Z,10.50
2018-05-03T00:43:50.295Z,10.40
2018-05-03T00:46:18.423Z,10.40
2018-05-03T00:48:46.524Z,10.50
2018-05-03T00:51:14.659Z,10.50
2018-05-03T00:53:44.023Z,10.50
2018-05-03T00:56:12.145Z,10.50
2018-05-03T00:58:40.273Z,10.60
2018-05-03T01:01:08.406Z,10.50
2018-05-03T01:03:36.514Z,10.50
2018-05-03T01:06:04.726Z,10.50
2018-05-03T01:08:32.834Z,10.40
2018-05-03T01:11:01.030Z,10.50
2018-05-03T01:13:29.132Z,10.30
2018-05-03T01:15:58.038Z,10.30
2018-05-03T01:18:27.813Z,10.40
2018-05-03T01:20:56.454Z,10.40
2018-05-03T01:23:24.560Z,10.50
2018-05-03T01:25:53.079Z,10.50
2018-05-03T01:28:23.183Z,10.40
2018-05-03T01:30:52.087Z,10.50
2018-05-03T01:33:20.961Z,10.50
2018-05-03T01:38:54.359Z,10.50
2018-05-03T01:41:22.489Z,10.50
2018-05-03T01:43:50.617Z,10.40
2018-05-03T01:46:18.758Z,10.30
2018-05-03T01:48:46.869Z,10.30
2018-05-03T01:51:15.017Z,10.30
2018-05-03T01:53:43.141Z,10.30
2018-05-03T01:56:11.262Z,10.40
2018-05-03T01:58:39.401Z,10.40
2018-05-03T02:01:07.521Z,10.30
2018-05-03T02:03:35.667Z,10.20
2018-05-03T02:06:03.809Z,10.20
2018-05-03T02:08:31.950Z,10.20
2018-05-03T02:11:00.949Z,10.30
2018-05-03T02:13:29.097Z,10.30
2018-05-03T02:15:58.731Z,10.10
2018-05-03T02:18:27.397Z,10.10
2018-05-03T02:20:55.507Z,10.00
2018-05-03T02:23:27.408Z,10.00
2018-05-03T02:25:55.532Z,10.00
2018-05-03T02:28:23.667Z,10.00
2018-05-03T02:30:51.871Z,9.90
2018-05-03T02:33:19.985Z,9.90
2018-05-03T02:35:48.093Z,9.80
2018-05-03T02:38:16.222Z,9.80
2018-05-03T02:40:44.336Z,9.80
2018-05-03T02:43:12.475Z,9.80
2018-05-03T02:45:40.577Z,9.70
2018-05-03T02:48:08.704Z,9.70
2018-05-03T02:50:37.584Z,9.60
2018-05-03T02:53:07.714Z,9.50
2018-05-03T02:55:36.586Z,9.50
2018-05-03T02:58:18.549Z,9.50
2018-05-03T03:01:04.457Z,9.60
2018-05-03T03:03:50.405Z,9.50
2018-05-03T03:06:36.258Z,9.60
2018-05-03T03:12:47.565Z,9.40
2018-05-03T03:15:33.435Z,9.40
2018-05-03T03:18:13.394Z,9.40
2018-05-03T03:20:59.593Z,9.40
2018-05-03T03:23:45.392Z,9.30
2018-05-03T03:26:42.446Z,9.20
2018-05-03T03:29:43.218Z,9.20
2018-05-03T03:32:23.387Z,9.20
2018-05-03T03:35:03.232Z,9.20
2018-05-03T03:37:44.262Z,9.10
2018-05-03T03:40:25.498Z,9.10
2018-05-03T03:43:24.197Z,9.10
2018-05-03T03:45:52.321Z,9.10
2018-05-03T03:48:20.454Z,9.10
2018-05-03T03:50:48.605Z,9.10
2018-05-03T03:53:17.854Z,9.10
2018-05-03T03:55:46.720Z,9.10
2018-05-03T03:58:14.865Z,9.10
2018-05-03T04:00:43.352Z,9.10
2018-05-03T04:03:11.829Z,9.00
2018-05-03T04:05:39.962Z,9.10
2018-05-03T04:08:09.888Z,9.00
2018-05-03T04:10:38.848Z,8.90
2018-05-03T04:13:07.758Z,9.00
2018-05-03T04:15:38.072Z,9.00
2018-05-03T04:18:18.970Z,8.90
2018-05-03T04:21:08.936Z,8.90
2018-05-03T04:24:04.733Z,8.90
2018-05-03T04:26:32.853Z,8.90
2018-05-03T04:29:00.977Z,8.90
2018-05-03T04:31:30.825Z,9.00
2018-05-03T04:33:58.949Z,9.00
2018-05-03T04:36:28.282Z,9.10
2018-05-03T04:38:56.929Z,9.10
2018-05-03T04:41:25.038Z,9.30
2018-05-03T04:43:53.691Z,9.30
2018-05-03T04:46:22.330Z,9.20
2018-05-03T04:48:50.990Z,9.30
2018-05-03T04:51:20.127Z,9.40
2018-05-03T04:53:49.002Z,9.60
2018-05-03T04:56:17.898Z,9.80
2018-05-03T04:58:46.873Z,9.90
2018-05-03T05:01:14.995Z,9.90
2018-05-03T05:03:43.108Z,10.10
2018-05-03T05:06:12.271Z,10.30
2018-05-03T05:08:40.406Z,10.40
2018-05-03T05:11:09.308Z,10.80
2018-05-03T05:13:38.181Z,11.00
2018-05-03T05:16:07.087Z,11.20
2018-05-03T05:18:35.972Z,11.20
2018-05-03T05:21:04.874Z,11.40
2018-05-03T05:23:33.752Z,11.50
2018-05-03T05:26:03.274Z,11.80
2018-05-03T05:28:32.165Z,12.20
2018-05-03T05:31:00.311Z,12.10
2018-05-03T05:33:28.485Z,12.40
2018-05-03T05:35:56.618Z,12.70
2018-05-03T05:38:24.800Z,12.90
2018-05-03T05:40:53.218Z,13.10
2018-05-03T05:43:21.434Z,13.30
2018-05-03T05:45:49.541Z,13.40
2018-05-03T05:48:17.745Z,13.60
2018-05-03T05:50:45.860Z,13.60
2018-05-03T05:53:14.168Z,13.80
2018-05-03T05:55:43.506Z,13.80
2018-05-03T05:58:11.653Z,14.00
2018-05-03T06:00:39.761Z,14.20
2018-05-03T06:03:08.747Z,14.50
2018-05-03T06:05:37.635Z,14.60
2018-05-03T06:08:05.777Z,14.60
2018-05-03T06:10:35.066Z,14.90
2018-05-03T06:13:03.206Z,15.00
2018-05-03T06:15:32.250Z,15.20
2018-05-03T06:18:00.390Z,15.40
2018-05-03T06:20:28.496Z,15.60
2018-05-03T06:22:56.632Z,15.80
2018-05-03T06:25:24.736Z,15.90
2018-05-03T06:27:52.875Z,16.00
2018-05-03T06:30:21.010Z,16.30
2018-05-03T06:32:49.200Z,16.40
2018-05-03T06:35:18.082Z,16.80
2018-05-03T06:37:46.983Z,17.10
2018-05-03T06:40:15.860Z,17.40
2018-05-03T06:42:44.428Z,17.40
2018-05-03T06:45:13.824Z,17.70
2018-05-03T06:47:41.957Z,17.70
2018-05-03T06:50:12.044Z,17.70
2018-05-03T06:52:40.940Z,17.80
2018-05-03T06:55:09.098Z,17.70
2018-05-03T06:57:37.243Z,17.60
2018-05-03T07:00:05.762Z,17.40
2018-05-03T07:02:34.658Z,16.90
2018-05-03T07:05:03.541Z,16.90
2018-05-03T07:07:31.744Z,16.80
2018-05-03T07:09:59.887Z,16.80
2018-05-03T07:12:28.023Z,16.80
2018-05-03T07:14:57.356Z,16.70
2018-05-03T07:17:25.474Z,16.70
2018-05-03T07:19:53.610Z,17.00
2018-05-03T07:22:22.188Z,17.40
2018-05-03T07:24:54.072Z,17.60
2018-05-03T07:27:22.960Z,17.50
2018-05-03T07:29:54.621Z,17.30
2018-05-03T07:32:23.517Z,17.50
2018-05-03T07:34:52.469Z,19.20
2018-05-03T07:37:20.550Z,19.10
2018-05-03T07:39:49.789Z,21.80
2018-05-03T07:42:17.921Z,23.80
2018-05-03T07:44:47.705Z,24.80
2018-05-03T08:17:15.865Z,24.80
2018-05-03T08:19:46.553Z,24.90
2018-05-03T08:22:14.672Z,24.20
2018-05-03T08:24:42.832Z,23.20
2018-05-03T08:27:11.722Z,22.90
2018-05-03T08:29:39.849Z,22.90
2018-05-03T08:32:07.960Z,23.70
2018-05-03T08:34:36.865Z,25.30
2018-05-03T08:37:04.986Z,25.20
2018-05-03T08:39:33.125Z,24.50
2018-05-03T08:42:01.309Z,24.30
2018-05-03T08:44:30.281Z,24.00
2018-05-03T11:19:02.294Z,19.10
2018-05-03T11:21:33.459Z,18.90
2018-05-03T11:24:01.607Z,19.00
2018-05-03T11:26:31.729Z,19.30
2018-05-03T11:29:00.603Z,19.50
2018-05-03T11:31:28.814Z,19.50
2018-05-03T11:33:56.856Z,19.60
2018-05-03T11:36:26.118Z,19.90
2018-05-03T11:38:54.222Z,20.00
2018-05-03T11:41:24.858Z,19.40
2018-05-03T11:43:53.419Z,19.40
2018-05-03T11:46:22.769Z,19.10
2018-05-03T11:48:50.952Z,19.20
2018-05-03T11:51:19.026Z,19.10
2018-05-03T11:53:48.998Z,19.10
2018-05-03T11:56:17.808Z,19.40
2018-05-03T11:58:46.709Z,19.10
2018-05-03T12:01:15.579Z,19.10
2018-05-03T12:03:44.505Z,19.30
2018-05-03T12:06:12.678Z,19.30
2018-05-03T12:08:42.000Z,19.50
2018-05-03T12:11:10.860Z,19.30
2018-05-03T12:13:39.548Z,19.40
2018-05-03T12:16:07.707Z,19.00
2018-05-03T12:18:36.569Z,19.30
2018-05-03T12:21:04.696Z,19.30
2018-05-03T12:23:34.431Z,18.90
2018-05-03T12:26:02.563Z,18.70
2018-05-03T12:31:00.947Z,19.10
2018-05-03T12:33:29.816Z,18.80
2018-05-03T12:35:57.938Z,18.70
2018-05-03T12:38:26.045Z,18.70
2018-05-03T12:40:55.867Z,18.60
2018-05-03T12:43:24.073Z,18.70
2018-05-03T12:45:52.581Z,18.60
2018-05-03T12:48:20.693Z,18.50
2018-05-03T12:50:49.178Z,18.70
2018-05-03T12:53:17.302Z,18.70
2018-05-03T12:55:47.271Z,18.60
2018-05-03T12:58:15.486Z,18.60
2018-05-03T13:00:44.786Z,18.80
2018-05-03T13:03:16.221Z,18.90
2018-05-03T13:05:44.353Z,19.10
2018-05-03T13:08:12.454Z,18.90
2018-05-03T13:10:40.581Z,18.70
2018-05-03T13:13:08.744Z,18.60
2018-05-03T13:15:37.478Z,18.70
2018-05-03T13:18:05.698Z,18.80
2018-05-03T13:20:33.815Z,18.90
2018-05-03T13:23:02.845Z,18.90
2018-05-03T13:25:31.744Z,19.00
2018-05-03T13:28:00.775Z,19.20
2018-05-03T13:30:29.337Z,19.20
2018-05-03T13:35:30.217Z,19.30
2018-05-03T13:38:02.601Z,19.40
2018-05-03T13:40:30.734Z,19.50
2018-05-03T13:42:58.846Z,19.50
2018-05-03T13:45:27.750Z,19.50
2018-05-03T13:47:55.862Z,19.40
2018-05-03T13:50:25.130Z,19.30
2018-05-03T13:52:53.249Z,19.10
2018-05-03T13:55:21.390Z,19.20
2018-05-03T13:57:49.494Z,19.20
2018-05-03T14:00:17.621Z,19.40
2018-05-03T14:02:45.719Z,19.40
2018-05-03T14:05:14.613Z,19.50
2018-05-03T14:07:43.473Z,19.50
2018-05-03T14:10:11.616Z,19.50
2018-05-03T14:12:39.712Z,19.40
2018-05-03T14:15:07.850Z,19.50
2018-05-03T14:17:36.725Z,19.50
2018-05-03T14:20:04.856Z,19.50
2018-05-03T14:22:34.487Z,19.40
2018-05-03T14:25:03.411Z,19.20
2018-05-03T14:27:31.537Z,19.20
2018-05-03T14:30:00.006Z,19.30
2018-05-03T14:32:28.137Z,19.00
2018-05-03T14:34:56.245Z,18.90
2018-05-03T14:37:24.383Z,19.00
2018-05-03T14:39:52.513Z,19.10
2018-05-03T14:42:20.690Z,19.00
2018-05-03T14:44:48.797Z,18.80
2018-05-03T14:47:17.747Z,18.50
2018-05-03T14:49:45.817Z,18.50
2018-05-03T14:52:13.947Z,18.60
2018-05-03T14:54:42.057Z,18.50
2018-05-03T14:57:10.193Z,18.70
2018-05-03T14:59:38.304Z,18.70
2018-05-03T15:02:06.436Z,18.70
2018-05-03T15:04:36.665Z,18.60
2018-05-03T15:07:04.803Z,18.50
2018-05-03T15:09:34.410Z,18.70
2018-05-03T15:12:04.982Z,18.80
2018-05-03T15:14:33.095Z,18.80
2018-05-03T15:17:01.219Z,18.80
2018-05-03T15:19:29.807Z,18.90
2018-05-03T15:21:59.291Z,18.90
2018-05-03T15:24:28.185Z,18.90
2018-05-03T15:26:57.078Z,18.80
2018-05-03T15:29:25.967Z,18.70
2018-05-03T15:31:54.871Z,18.70
2018-05-03T15:34:22.982Z,18.70
2018-05-03T15:36:51.283Z,18.70
2018-05-03T15:39:19.461Z,18.70
2018-05-03T15:41:48.370Z,18.80
2018-05-03T15:44:16.542Z,18.70
2018-05-03T15:46:45.688Z,18.80
2018-05-03T15:49:14.820Z,18.70
2018-05-03T15:51:44.059Z,18.60
2018-05-03T15:54:12.175Z,18.70
2018-05-03T15:56:42.855Z,18.70
2018-05-03T15:59:11.710Z,18.80
2018-05-03T16:01:39.862Z,18.80
2018-05-03T16:04:07.983Z,18.70
2018-05-03T16:06:36.877Z,18.10
2018-05-03T16:09:06.186Z,18.10
2018-05-03T16:11:36.484Z,18.10
2018-05-03T16:14:06.005Z,18.10
2018-05-03T16:16:34.125Z,18.00
2018-05-03T16:19:02.243Z,18.00
2018-05-03T16:21:30.386Z,18.00
2018-05-03T16:23:58.515Z,17.90
2018-05-03T16:26:27.397Z,17.60
2018-05-03T16:28:55.507Z,17.60
2018-05-03T16:31:24.582Z,17.60
2018-05-03T16:33:52.697Z,17.50
2018-05-03T16:36:20.843Z,17.50
2018-05-03T16:38:48.952Z,17.50
2018-05-03T16:41:17.465Z,17.50
2018-05-03T16:43:46.333Z,17.30
2018-05-03T16:46:15.463Z,17.40
2018-05-03T16:48:44.343Z,17.40
2018-05-03T16:51:13.253Z,17.40
2018-05-03T16:53:41.360Z,17.40
2018-05-03T16:56:09.506Z,17.30
2018-05-03T16:58:37.622Z,17.20
2018-05-03T17:01:05.763Z,17.00
2018-05-03T17:03:33.870Z,17.00
2018-05-03T17:06:02.569Z,17.00
2018-05-03T17:08:30.757Z,17.00
2018-05-03T17:10:58.897Z,16.90
2018-05-03T17:13:27.027Z,16.90
2018-05-03T17:15:55.765Z,16.90
2018-05-03T17:18:23.982Z,17.00
2018-05-03T17:20:52.864Z,16.90
2018-05-03T17:23:20.989Z,16.90
2018-05-03T17:25:49.106Z,16.90
2018-05-03T17:28:18.005Z,17.00
2018-05-03T17:30:46.873Z,17.10
2018-05-03T17:33:15.007Z,17.10
2018-05-03T17:35:43.126Z,17.10
2018-05-03T17:38:11.266Z,16.90
2018-05-03T17:40:39.383Z,16.90
2018-05-03T17:43:08.271Z,16.50
2018-05-03T17:45:36.643Z,16.50
2018-05-03T17:48:04.807Z,16.30
2018-05-03T17:50:34.337Z,16.40
2018-05-03T17:53:03.299Z,16.30
2018-05-03T17:55:31.407Z,16.30
2018-05-03T17:58:00.721Z,16.20
2018-05-03T18:00:29.692Z,16.20
2018-05-03T18:02:58.278Z,16.10
2018-05-03T18:05:26.377Z,16.00
2018-05-03T18:07:54.534Z,16.00
2018-05-03T18:10:23.865Z,16.10
2018-05-03T18:12:53.877Z,16.00
2018-05-03T18:15:22.058Z,16.00
2018-05-03T18:17:50.158Z,16.00
2018-05-03T18:20:18.285Z,15.90
2018-05-03T18:22:46.783Z,15.80
2018-05-03T18:25:14.914Z,15.70
2018-05-03T18:27:43.017Z,15.60
2018-05-03T18:30:11.155Z,15.50
2018-05-03T18:32:39.314Z,15.40
2018-05-03T18:35:07.415Z,15.30
2018-05-03T18:37:35.573Z,15.20
2018-05-03T18:40:03.750Z,15.10
2018-05-03T18:42:31.865Z,14.90
2018-05-03T18:45:00.002Z,14.80
2018-05-03T18:47:28.114Z,14.60
2018-05-03T18:49:56.332Z,14.60
2018-05-03T18:52:25.150Z,14.50
2018-05-03T18:54:53.410Z,14.40
2018-05-03T18:57:22.003Z,14.40
2018-05-03T18:59:50.137Z,14.30
2018-05-03T19:02:19.749Z,14.10
2018-05-03T19:04:47.876Z,14.10
2018-05-03T19:07:17.460Z,13.90
2018-05-03T19:09:45.691Z,13.90
2018-05-03T19:12:13.800Z,13.90
2018-05-03T19:14:41.947Z,13.80
2018-05-03T19:17:10.077Z,13.80
2018-05-03T19:19:38.948Z,13.50
2018-05-03T19:22:08.708Z,13.50
2018-05-03T19:24:36.805Z,13.50
2018-05-03T19:27:04.939Z,13.40
2018-05-03T19:29:33.048Z,13.20
2018-05-03T19:32:02.459Z,13.10
2018-05-03T19:34:32.516Z,13.00
2018-05-03T19:37:00.647Z,12.90
2018-05-03T19:39:28.769Z,12.90
2018-05-03T19:41:57.660Z,12.80
2018-05-03T19:44:27.179Z,12.70
2018-05-03T19:46:56.065Z,12.60
2018-05-03T19:49:24.194Z,12.60
2018-05-03T19:51:52.320Z,12.60
2018-05-03T19:54:20.430Z,12.50
2018-05-03T19:56:49.318Z,12.40
2018-05-03T19:59:17.425Z,12.30
2018-05-03T20:01:45.566Z,12.20
2018-05-03T20:04:13.670Z,12.10
2018-05-03T20:06:41.803Z,12.10
2018-05-03T20:09:09.918Z,12.00
2018-05-03T20:11:38.039Z,11.90
2018-05-03T20:14:06.148Z,11.90
2018-05-03T20:16:34.279Z,11.70
2018-05-03T20:19:02.598Z,11.60
2018-05-03T20:21:30.720Z,11.70
2018-05-03T20:23:58.876Z,11.60
2018-05-03T20:26:27.571Z,11.60
2018-05-03T20:28:56.542Z,11.60
2018-05-03T20:31:24.675Z,11.60
2018-05-03T20:33:52.781Z,11.50
2018-05-03T20:36:20.920Z,11.40
2018-05-03T20:38:49.018Z,11.30
2018-05-03T20:41:17.442Z,11.20
2018-05-03T20:43:46.313Z,11.00
2018-05-03T20:46:15.277Z,11.00
2018-05-03T20:48:45.167Z,11.00
2018-05-03T20:51:14.363Z,11.00
2018-05-03T20:53:44.294Z,10.70
2018-05-03T20:56:12.432Z,10.70
2018-05-03T20:58:40.542Z,10.70
2018-05-03T21:01:08.682Z,10.60
2018-05-03T21:03:36.800Z,10.60
2018-05-03T21:06:05.797Z,10.60
2018-05-03T21:08:33.907Z,10.50
2018-05-03T21:11:02.039Z,10.50
2018-05-03T21:13:30.138Z,10.30
2018-05-03T21:15:59.016Z,10.20
2018-05-03T21:18:27.197Z,10.20
2018-05-03T21:20:55.298Z,10.20
2018-05-03T21:23:23.432Z,10.20
2018-05-03T21:25:51.554Z,10.20
2018-05-03T21:28:20.873Z,10.00
2018-05-03T21:30:49.367Z,9.90
2018-05-03T21:33:17.494Z,9.80
2018-05-03T21:35:45.596Z,9.90
2018-05-03T21:38:13.729Z,10.00
2018-05-03T21:40:42.601Z,10.00
2018-05-03T21:43:11.427Z,10.00
2018-05-03T21:45:39.531Z,9.90
2018-05-03T21:48:07.668Z,9.80
2018-05-03T21:50:36.541Z,9.70
2018-05-03T21:53:05.432Z,9.70
2018-05-03T21:55:34.297Z,9.70
2018-05-03T21:58:02.463Z,9.70
2018-05-03T22:00:30.568Z,9.70
2018-05-03T22:02:59.455Z,9.60
2018-05-03T22:05:27.554Z,9.60
2018-05-03T22:07:55.675Z,9.70
2018-05-03T22:10:24.616Z,9.70
2018-05-03T22:12:53.542Z,9.60
2018-05-03T22:15:21.654Z,9.40
2018-05-03T22:17:50.284Z,8.80
2018-05-03T22:20:18.426Z,8.90
2018-05-03T22:22:48.150Z,9.00
2018-05-03T22:25:17.015Z,9.00
2018-05-03T22:27:45.134Z,9.00
2018-05-03T22:30:13.233Z,8.90
2018-05-03T22:32:41.872Z,8.70
2018-05-03T22:35:10.744Z,8.80
2018-05-03T22:37:38.862Z,8.80
2018-05-03T22:40:07.024Z,8.80
2018-05-03T22:42:38.899Z,8.70
2018-05-03T22:45:07.213Z,8.70
2018-05-03T22:47:35.345Z,8.70
2018-05-03T22:50:03.448Z,8.70
2018-05-03T22:52:31.572Z,8.60
2018-05-03T22:54:59.680Z,8.70
2018-05-03T22:57:27.823Z,8.70
2018-05-03T22:59:57.568Z,8.70
2018-05-03T23:02:25.698Z,8.70
2018-05-03T23:04:54.571Z,8.60
2018-05-03T23:07:23.456Z,8.40
2018-05-03T23:09:51.552Z,8.40
2018-05-03T23:12:20.859Z,8.30
2018-05-03T23:14:49.717Z,8.30
2018-05-03T23:17:17.843Z,8.30
2018-05-03T23:19:45.941Z,8.30
2018-05-03T23:22:15.142Z,8.30
2018-05-03T23:24:43.247Z,8.20
2018-05-03T23:27:12.135Z,8.20
2018-05-03T23:29:40.234Z,8.20
2018-05-03T23:32:08.328Z,8.10
2018-05-03T23:34:36.444Z,8.10
2018-05-03T23:37:04.557Z,8.10
2018-05-03T23:48:37.730Z,7.70
2018-05-03T23:51:06.065Z,7.70
2018-05-03T23:53:34.962Z,7.70
2018-05-03T23:56:03.822Z,7.70
2018-05-03T23:58:31.937Z,7.70
