createdAt,value
2022-09-17T00:01:12.000Z,996.4
2022-09-17T00:02:24.000Z,996.3
2022-09-17T00:03:35.000Z,996.4
2022-09-17T00:04:47.000Z,996.4
2022-09-17T00:05:59.000Z,996.4
2022-09-17T00:07:11.000Z,996.3
2022-09-17T00:08:24.000Z,996.3
2022-09-17T00:09:36.000Z,996.3
2022-09-17T00:10:48.000Z,996.3
2022-09-17T00:12:00.000Z,996.4
2022-09-17T00:13:12.000Z,996.4
2022-09-17T00:14:25.000Z,996.3
2022-09-17T00:15:37.000Z,996.3
2022-09-17T00:16:49.000Z,996.3
2022-09-17T00:18:01.000Z,996.4
2022-09-17T00:19:12.000Z,996.4
2022-09-17T00:20:25.000Z,996.4
2022-09-17T00:21:37.000Z,996.4
2022-09-17T00:22:49.000Z,996.3
2022-09-17T00:24:01.000Z,996.4
2022-09-17T00:25:13.000Z,996.3
2022-09-17T00:26:25.000Z,996.4
2022-09-17T00:27:38.000Z,996.3
2022-09-17T00:28:50.000Z,996.3
2022-09-17T00:30:02.000Z,996.4
2022-09-17T00:31:14.000Z,996.3
2022-09-17T00:32:26.000Z,996.3
2022-09-17T00:33:39.000Z,996.3
2022-09-17T00:34:50.000Z,996.3
2022-09-17T00:36:02.000Z,996.4
2022-09-17T00:37:14.000Z,996.3
2022-09-17T00:38:26.000Z,996.3
2022-09-17T00:39:38.000Z,996.3
2022-09-17T00:40:51.000Z,996.3
2022-09-17T00:42:03.000Z,996.3
2022-09-17T00:43:15.000Z,996.4
2022-09-17T00:44:27.000Z,996.4
2022-09-17T00:45:39.000Z,996.4
2022-09-17T00:46:52.000Z,996.4
2022-09-17T00:48:04.000Z,996.4
2022-09-17T00:49:16.000Z,996.4
2022-09-17T00:50:27.000Z,996.3
2022-09-17T00:51:39.000Z,996.4
2022-09-17T00:52:52.000Z,996.4
2022-09-17T00:54:04.000Z,996.3
2022-09-17T00:55:16.000Z,996.3
2022-09-17T00:56:28.000Z,996.4
2022-09-17T00:57:39.000Z,996.4
2022-09-17T00:58:51.000Z,996.4
2022-09-17T01:00:04.000Z,996.3
2022-09-17T01:01:16.000Z,996.4
2022-09-17T01:02:28.000Z,996.4
2022-09-17T01:03:40.000Z,996.4
2022-09-17T01:04:52.000Z,996.4
2022-09-17T01:06:05.000Z,996.4
2022-09-17T01:07:17.000Z,996.4
2022-09-17T01:08:29.000Z,996.4
2022-09-17T01:09:41.000Z,996.4
2022-09-17T01:10:53.000Z,996.4
2022-09-17T01:12:05.000Z,996.3
2022-09-17T01:13:17.000Z,996.4
2022-09-17T01:14:29.000Z,996.4
2022-09-17T01:15:41.000Z,996.3
2022-09-17T01:16:53.000Z,996.4
2022-09-17T01:18:05.000Z,996.4
2022-09-17T01:19:18.000Z,996.4
2022-09-17T01:20:30.000Z,996.4
2022-09-17T01:21:42.000Z,996.3
2022-09-17T01:22:54.000Z,996.4
2022-09-17T01:24:06.000Z,996.4
2022-09-17T01:25:19.000Z,996.4
2022-09-17T01:26:31.000Z,996.4
2022-09-17T01:27:43.000Z,996.4
2022-09-17T01:28:54.000Z,996.5
2022-09-17T01:30:06.000Z,996.5
2022-09-17T01:31:18.000Z,996.5
2022-09-17T01:32:31.000Z,996.4
2022-09-17T01:33:43.000Z,996.4
2022-09-17T01:34:55.000Z,996.4
2022-09-17T01:36:07.000Z,996.5
2022-09-17T01:37:19.000Z,996.5
2022-09-17T01:38:32.000Z,996.5
2022-09-17T01:39:44.000Z,996.5
2022-09-17T01:40:56.000Z,996.5
2022-09-17T01:42:08.000Z,996.5
2022-09-17T01:43:20.000Z,996.5
2022-09-17T01:44:32.000Z,996.5
2022-09-17T01:45:44.000Z,996.5
2022-09-17T01:46:56.000Z,996.4
2022-09-17T01:48:08.000Z,996.5
2022-09-17T01:49:20.000Z,996.5
2022-09-17T01:50:32.000Z,996.6
2022-09-17T01:51:45.000Z,996.6
2022-09-17T01:52:57.000Z,996.6
2022-09-17T01:54:09.000Z,996.6
2022-09-17T01:55:21.000Z,996.6
2022-09-17T01:56:33.000Z,996.6
2022-09-17T01:57:46.000Z,996.5
2022-09-17T01:58:58.000Z,996.6
2022-09-17T02:00:09.000Z,996.6
2022-09-17T02:01:21.000Z,996.6
2022-09-17T02:02:33.000Z,996.6
2022-09-17T02:03:46.000Z,996.6
2022-09-17T02:04:58.000Z,996.5
2022-09-17T02:06:10.000Z,996.6
2022-09-17T02:07:22.000Z,996.6
2022-09-17T02:08:34.000Z,996.7
2022-09-17T02:09:46.000Z,996.7
2022-09-17T02:10:59.000Z,996.7
2022-09-17T02:12:11.000Z,996.7
2022-09-17T02:13:23.000Z,996.7
2022-09-17T02:14:35.000Z,996.6
2022-09-17T02:15:46.000Z,996.7
2022-09-17T02:16:59.000Z,996.6
2022-09-17T02:18:11.000Z,996.7
2022-09-17T02:19:23.000Z,996.6
2022-09-17T02:20:35.000Z,996.6
2022-09-17T02:21:47.000Z,996.6
2022-09-17T02:23:00.000Z,996.6
2022-09-17T02:24:12.000Z,996.6
2022-09-17T02:25:24.000Z,996.6
2022-09-17T02:26:36.000Z,996.7
2022-09-17T02:27:48.000Z,996.7
2022-09-17T02:29:00.000Z,996.7
2022-09-17T02:30:13.000Z,996.7
2022-09-17T02:31:24.000Z,996.7
2022-09-17T02:32:36.000Z,996.7
2022-09-17T02:33:48.000Z,996.7
2022-09-17T02:35:00.000Z,996.7
2022-09-17T02:36:13.000Z,996.7
2022-09-17T02:37:25.000Z,996.7
2022-09-17T02:38:37.000Z,996.7
2022-09-17T02:39:49.000Z,996.6
2022-09-17T02:41:01.000Z,996.7
2022-09-17T02:42:13.000Z,996.6
2022-09-17T02:43:26.000Z,996.6
2022-09-17T02:44:38.000Z,996.6
2022-09-17T02:45:50.000Z,996.6
2022-09-17T02:47:01.000Z,996.6
2022-09-17T02:48:13.000Z,996.7
2022-09-17T02:49:26.000Z,996.6
2022-09-17T02:50:38.000Z,996.7
2022-09-17T02:51:50.000Z,996.7
2022-09-17T02:53:02.000Z,996.7
2022-09-17T02:54:14.000Z,996.6
2022-09-17T02:55:27.000Z,996.7
2022-09-17T02:56:39.000Z,996.7
2022-09-17T02:57:51.000Z,996.7
2022-09-17T02:59:03.000Z,996.7
2022-09-17T03:00:15.000Z,996.7
2022-09-17T03:01:27.000Z,996.7
2022-09-17T03:02:39.000Z,996.7
2022-09-17T03:03:51.000Z,996.7
2022-09-17T03:05:03.000Z,996.7
2022-09-17T03:06:15.000Z,996.6
2022-09-17T03:07:27.000Z,996.7
2022-09-17T03:08:40.000Z,996.7
2022-09-17T03:09:52.000Z,996.6
2022-09-17T03:11:04.000Z,996.6
2022-09-17T03:12:16.000Z,996.6
2022-09-17T03:13:28.000Z,996.7
2022-09-17T03:14:41.000Z,996.6
2022-09-17T03:15:53.000Z,996.6
2022-09-17T03:17:05.000Z,996.6
2022-09-17T03:18:16.000Z,996.6
2022-09-17T03:19:28.000Z,996.7
2022-09-17T03:20:40.000Z,996.7
2022-09-17T03:21:53.000Z,996.6
2022-09-17T03:23:05.000Z,996.7
2022-09-17T03:24:17.000Z,996.6
2022-09-17T03:25:29.000Z,996.7
2022-09-17T03:26:41.000Z,996.6
2022-09-17T03:27:54.000Z,996.7
2022-09-17T03:29:06.000Z,996.7
2022-09-17T03:30:18.000Z,996.8
2022-09-17T03:31:30.000Z,996.8
2022-09-17T03:32:42.000Z,996.7
2022-09-17T03:33:54.000Z,996.7
2022-09-17T03:35:06.000Z,996.8
2022-09-17T03:36:18.000Z,996.8
2022-09-17T03:37:30.000Z,996.8
2022-09-17T03:38:42.000Z,996.8
2022-09-17T03:39:54.000Z,996.8
2022-09-17T03:41:07.000Z,996.7
2022-09-17T03:42:19.000Z,996.7
2022-09-17T03:43:31.000Z,996.7
2022-09-17T03:44:43.000Z,996.7
2022-09-17T03:45:55.000Z,996.8
2022-09-17T03:47:08.000Z,996.7
2022-09-17T03:48:20.000Z,996.8
2022-09-17T03:49:31.000Z,996.8
2022-09-17T03:50:43.000Z,996.7
2022-09-17T03:51:55.000Z,996.7
2022-09-17T03:53:08.000Z,996.6
2022-09-17T03:54:20.000Z,996.7
2022-09-17T03:55:32.000Z,996.7
2022-09-17T03:56:44.000Z,996.7
2022-09-17T03:57:56.000Z,996.7
2022-09-17T03:59:08.000Z,996.7
2022-09-17T04:00:21.000Z,996.7
2022-09-17T04:01:33.000Z,996.7
2022-09-17T04:02:45.000Z,996.7
2022-09-17T04:03:57.000Z,996.7
2022-09-17T04:05:08.000Z,996.7
2022-09-17T04:06:21.000Z,996.7
2022-09-17T04:07:33.000Z,996.7
2022-09-17T04:08:45.000Z,996.7
2022-09-17T04:09:57.000Z,996.7
2022-09-17T04:11:09.000Z,996.7
2022-09-17T04:12:21.000Z,996.7
2022-09-17T04:13:34.000Z,996.7
2022-09-17T04:14:46.000Z,996.7
2022-09-17T04:15:58.000Z,996.7
2022-09-17T04:17:10.000Z,996.8
2022-09-17T04:18:22.000Z,996.8
2022-09-17T04:19:35.000Z,996.8
2022-09-17T04:20:46.000Z,996.8
2022-09-17T04:21:58.000Z,996.8
2022-09-17T04:23:10.000Z,996.9
2022-09-17T04:24:22.000Z,996.9
2022-09-17T04:25:35.000Z,996.9
2022-09-17T04:26:47.000Z,996.9
2022-09-17T04:27:59.000Z,996.9
2022-09-17T04:29:11.000Z,996.8
2022-09-17T04:30:23.000Z,996.9
2022-09-17T04:31:35.000Z,996.8
2022-09-17T04:32:48.000Z,996.9
2022-09-17T04:34:00.000Z,996.9
2022-09-17T04:35:12.000Z,996.9
2022-09-17T04:36:23.000Z,996.9
2022-09-17T04:37:35.000Z,997
2022-09-17T04:38:48.000Z,996.9
2022-09-17T04:40:00.000Z,997
2022-09-17T04:41:12.000Z,997
2022-09-17T04:42:24.000Z,997
2022-09-17T04:43:36.000Z,997
2022-09-17T04:44:49.000Z,997.1
2022-09-17T04:46:01.000Z,997.1
2022-09-17T04:47:13.000Z,997.1
2022-09-17T04:48:25.000Z,997.1
2022-09-17T04:49:37.000Z,997.1
2022-09-17T04:50:49.000Z,997.2
2022-09-17T04:52:01.000Z,997.1
2022-09-17T04:53:13.000Z,997.2
2022-09-17T04:54:25.000Z,997.2
2022-09-17T04:55:37.000Z,997.2
2022-09-17T04:56:49.000Z,997.2
2022-09-17T04:58:02.000Z,997.2
2022-09-17T04:59:13.000Z,997.2
2022-09-17T05:00:25.000Z,997.2
2022-09-17T05:01:37.000Z,997.2
2022-09-17T05:02:49.000Z,997.3
2022-09-17T05:04:02.000Z,997.3
2022-09-17T05:05:14.000Z,997.3
2022-09-17T05:06:26.000Z,997.3
2022-09-17T05:07:38.000Z,997.3
2022-09-17T05:08:50.000Z,997.3
2022-09-17T05:10:02.000Z,997.3
2022-09-17T05:11:15.000Z,997.3
2022-09-17T05:12:27.000Z,997.3
2022-09-17T05:13:39.000Z,997.3
2022-09-17T05:14:50.000Z,997.3
2022-09-17T05:16:02.000Z,997.3
2022-09-17T05:17:15.000Z,997.3
2022-09-17T05:18:27.000Z,997.4
2022-09-17T05:19:39.000Z,997.3
2022-09-17T05:20:51.000Z,997.4
2022-09-17T05:22:03.000Z,997.4
2022-09-17T05:23:16.000Z,997.4
2022-09-17T05:24:28.000Z,997.4
2022-09-17T05:25:40.000Z,997.4
2022-09-17T05:26:52.000Z,997.4
2022-09-17T05:28:04.000Z,997.4
2022-09-17T05:29:16.000Z,997.5
2022-09-17T05:30:28.000Z,997.5
2022-09-17T05:31:40.000Z,997.5
2022-09-17T05:32:52.000Z,997.5
2022-09-17T05:34:04.000Z,997.5
2022-09-17T05:35:16.000Z,997.5
2022-09-17T05:36:29.000Z,997.6
2022-09-17T05:37:41.000Z,997.6
2022-09-17T05:38:53.000Z,997.6
2022-09-17T05:40:05.000Z,997.6
2022-09-17T05:41:17.000Z,997.7
2022-09-17T05:42:30.000Z,997.7
2022-09-17T05:43:42.000Z,997.6
2022-09-17T05:44:54.000Z,997.7
2022-09-17T05:46:05.000Z,997.7
2022-09-17T05:47:17.000Z,997.7
2022-09-17T05:48:29.000Z,997.7
2022-09-17T05:49:42.000Z,997.7
2022-09-17T05:50:54.000Z,997.7
2022-09-17T05:52:06.000Z,997.7
2022-09-17T05:53:18.000Z,997.7
2022-09-17T05:54:30.000Z,997.7
2022-09-17T05:55:43.000Z,997.7
2022-09-17T05:56:55.000Z,997.7
2022-09-17T05:58:07.000Z,997.7
2022-09-17T05:59:19.000Z,997.7
2022-09-17T06:00:31.000Z,997.7
2022-09-17T06:01:42.000Z,997.7
2022-09-17T06:02:55.000Z,997.7
2022-09-17T06:04:07.000Z,997.7
2022-09-17T06:05:19.000Z,997.7
2022-09-17T06:06:31.000Z,997.8
2022-09-17T06:07:43.000Z,997.7
2022-09-17T06:08:56.000Z,997.7
2022-09-17T06:10:08.000Z,997.8
2022-09-17T06:11:20.000Z,997.8
2022-09-17T06:12:32.000Z,997.8
2022-09-17T06:13:44.000Z,997.8
2022-09-17T06:14:57.000Z,997.8
2022-09-17T06:16:09.000Z,997.9
2022-09-17T06:17:20.000Z,997.8
2022-09-17T06:18:32.000Z,997.9
2022-09-17T06:19:44.000Z,997.9
2022-09-17T06:20:56.000Z,997.9
2022-09-17T06:22:09.000Z,997.9
2022-09-17T06:23:21.000Z,997.9
2022-09-17T06:24:33.000Z,997.8
2022-09-17T06:25:45.000Z,997.9
2022-09-17T06:26:57.000Z,997.9
2022-09-17T06:28:10.000Z,997.9
2022-09-17T06:29:22.000Z,997.8
2022-09-17T06:30:34.000Z,997.9
2022-09-17T06:31:46.000Z,997.9
2022-09-17T06:32:57.000Z,997.9
2022-09-17T06:34:10.000Z,997.9
2022-09-17T06:35:22.000Z,997.9
2022-09-17T06:36:34.000Z,997.9
2022-09-17T06:37:46.000Z,997.9
2022-09-17T06:38:58.000Z,997.9
2022-09-17T06:40:10.000Z,997.9
2022-09-17T06:41:23.000Z,997.9
2022-09-17T06:42:35.000Z,997.9
2022-09-17T06:43:47.000Z,998
2022-09-17T06:44:59.000Z,997.9
2022-09-17T06:46:11.000Z,997.9
2022-09-17T06:47:24.000Z,997.9
2022-09-17T06:48:35.000Z,997.9
2022-09-17T06:49:47.000Z,997.9
2022-09-17T06:50:59.000Z,997.9
2022-09-17T06:52:11.000Z,997.9
2022-09-17T06:53:24.000Z,997.9
2022-09-17T06:54:36.000Z,997.9
2022-09-17T06:55:48.000Z,997.8
2022-09-17T06:57:00.000Z,997.8
2022-09-17T06:58:12.000Z,997.8
2022-09-17T06:59:24.000Z,997.7
2022-09-17T07:00:37.000Z,997.8
2022-09-17T07:01:49.000Z,997.7
2022-09-17T07:03:01.000Z,997.7
2022-09-17T07:04:12.000Z,997.7
2022-09-17T07:05:24.000Z,997.7
2022-09-17T07:06:37.000Z,997.8
2022-09-17T07:07:49.000Z,997.8
2022-09-17T07:09:01.000Z,997.8
2022-09-17T07:10:13.000Z,997.8
2022-09-17T07:11:25.000Z,997.8
2022-09-17T07:12:38.000Z,997.7
2022-09-17T07:13:50.000Z,997.8
2022-09-17T07:15:02.000Z,997.8
2022-09-17T07:16:14.000Z,997.8
2022-09-17T07:17:26.000Z,997.8
2022-09-17T07:18:38.000Z,997.9
2022-09-17T07:19:50.000Z,997.9
2022-09-17T07:22:14.000Z,997.8
2022-09-17T07:23:26.000Z,997.8
2022-09-17T07:24:38.000Z,997.8
2022-09-17T07:25:51.000Z,997.8
2022-09-17T07:26:44.517Z,997.7
2022-09-17T07:27:03.000Z,997.8
2022-09-17T07:28:15.000Z,997.9
2022-09-17T07:29:27.000Z,997.9
2022-09-17T07:30:39.000Z,997.8
2022-09-17T07:31:51.000Z,997.8
2022-09-17T07:33:04.000Z,997.8
2022-09-17T07:34:16.000Z,997.7
2022-09-17T07:35:27.000Z,997.8
2022-09-17T07:36:39.000Z,997.7
2022-09-17T07:37:51.000Z,997.7
2022-09-17T07:39:04.000Z,997.8
2022-09-17T07:40:16.000Z,997.8
2022-09-17T07:41:28.000Z,997.9
2022-09-17T07:42:40.000Z,997.9
2022-09-17T07:43:52.000Z,997.9
2022-09-17T07:45:05.000Z,997.8
2022-09-17T07:46:17.000Z,997.9
2022-09-17T07:47:29.000Z,997.9
2022-09-17T07:48:41.000Z,997.9
2022-09-17T07:49:53.000Z,998
2022-09-17T07:51:04.000Z,997.9
2022-09-17T07:52:17.000Z,998
2022-09-17T07:53:29.000Z,997.9
2022-09-17T07:54:41.000Z,998.1
2022-09-17T07:55:53.000Z,998.1
2022-09-17T07:57:05.000Z,998.1
2022-09-17T07:58:18.000Z,998
2022-09-17T07:59:30.000Z,998
2022-09-17T08:00:42.000Z,998
2022-09-17T08:01:54.000Z,998
2022-09-17T08:04:19.000Z,998.1
2022-09-17T08:05:31.000Z,998
2022-09-17T08:06:42.000Z,998
2022-09-17T08:07:54.000Z,998
2022-09-17T08:08:49.000Z,998.1
2022-09-17T08:09:06.000Z,998
2022-09-17T08:10:18.000Z,998
2022-09-17T08:11:31.000Z,998
2022-09-17T08:12:43.000Z,998
2022-09-17T08:13:55.000Z,998
2022-09-17T08:15:07.000Z,998.1
2022-09-17T08:16:19.000Z,998.2
2022-09-17T08:17:32.000Z,998.1
2022-09-17T08:18:44.000Z,998.1
2022-09-17T08:19:56.000Z,998.2
2022-09-17T08:21:08.000Z,998.2
2022-09-17T08:22:19.000Z,998.2
2022-09-17T08:23:32.000Z,998.1
2022-09-17T08:24:44.000Z,998.2
2022-09-17T08:25:56.000Z,998.1
2022-09-17T08:27:08.000Z,998.2
2022-09-17T08:28:20.000Z,998.2
2022-09-17T08:29:32.000Z,998.1
2022-09-17T08:30:45.000Z,998.2
2022-09-17T08:31:57.000Z,998.2
2022-09-17T08:33:09.000Z,998.1
2022-09-17T08:34:21.000Z,998.2
2022-09-17T08:35:33.000Z,998.2
2022-09-17T08:36:46.000Z,998.2
2022-09-17T08:37:57.000Z,998.2
2022-09-17T08:39:09.000Z,998.3
2022-09-17T08:40:21.000Z,998.2
2022-09-17T08:41:33.000Z,998.2
2022-09-17T08:43:58.000Z,998.3
2022-09-17T08:45:10.000Z,998.3
2022-09-17T08:46:22.000Z,998.4
2022-09-17T08:47:34.000Z,998.2
2022-09-17T08:48:28.000Z,998.3
2022-09-17T08:48:46.000Z,998.4
2022-09-17T08:49:59.000Z,998.3
2022-09-17T08:51:11.000Z,998.2
2022-09-17T08:52:23.000Z,998.3
2022-09-17T08:53:34.000Z,998.4
2022-09-17T08:54:46.000Z,998.4
2022-09-17T08:55:59.000Z,998.3
2022-09-17T08:57:11.000Z,998.4
2022-09-17T08:58:23.000Z,998.3
2022-09-17T08:59:35.000Z,998.4
2022-09-17T09:00:46.000Z,998.5
2022-09-17T09:01:59.000Z,998.4
2022-09-17T09:03:11.000Z,998.4
2022-09-17T09:04:23.000Z,998.3
2022-09-17T09:05:35.000Z,998.3
2022-09-17T09:06:47.000Z,998.4
2022-09-17T09:07:59.000Z,998.4
2022-09-17T09:09:12.000Z,998.4
2022-09-17T09:10:24.000Z,998.3
2022-09-17T09:11:36.000Z,998.4
2022-09-17T09:12:48.000Z,998.4
2022-09-17T09:14:00.000Z,998.4
2022-09-17T09:15:13.000Z,998.4
2022-09-17T09:16:24.000Z,998.4
2022-09-17T09:17:36.000Z,998.4
2022-09-17T09:18:48.000Z,998.3
2022-09-17T09:20:00.000Z,998.4
2022-09-17T09:21:13.000Z,998.5
2022-09-17T09:22:25.000Z,998.4
2022-09-17T09:23:37.000Z,998.4
2022-09-17T09:24:49.000Z,998.5
2022-09-17T09:26:01.000Z,998.4
2022-09-17T09:27:13.000Z,998.4
2022-09-17T09:28:26.000Z,998.4
2022-09-17T09:29:38.000Z,998.4
2022-09-17T09:30:50.000Z,998.4
2022-09-17T09:32:01.000Z,998.5
2022-09-17T09:33:13.000Z,998.4
2022-09-17T09:34:26.000Z,998.4
2022-09-17T09:35:38.000Z,998.4
2022-09-17T09:36:50.000Z,998.4
2022-09-17T09:38:02.000Z,998.4
2022-09-17T09:39:14.000Z,998.4
2022-09-17T09:40:26.000Z,998.5
2022-09-17T09:41:39.000Z,998.5
2022-09-17T09:42:51.000Z,998.5
2022-09-17T09:44:03.000Z,998.5
2022-09-17T09:45:15.000Z,998.4
2022-09-17T09:46:27.000Z,998.7
2022-09-17T09:47:39.000Z,998.6
2022-09-17T09:48:51.000Z,998.5
2022-09-17T09:50:03.000Z,998.7
2022-09-17T09:51:15.000Z,998.6
2022-09-17T09:52:27.000Z,998.6
2022-09-17T09:53:40.000Z,998.5
2022-09-17T09:54:52.000Z,998.6
2022-09-17T09:56:04.000Z,998.6
2022-09-17T09:57:16.000Z,998.5
2022-09-17T09:58:28.000Z,998.5
2022-09-17T09:59:40.000Z,998.5
2022-09-17T10:00:53.000Z,998.5
2022-09-17T10:02:05.000Z,998.5
2022-09-17T10:03:16.000Z,998.6
2022-09-17T10:04:28.000Z,998.5
2022-09-17T10:05:40.000Z,998.5
2022-09-17T10:06:53.000Z,998.6
2022-09-17T10:08:05.000Z,998.5
2022-09-17T10:09:17.000Z,998.6
2022-09-17T10:10:29.000Z,998.6
2022-09-17T10:11:41.000Z,998.6
2022-09-17T10:12:54.000Z,998.6
2022-09-17T10:14:06.000Z,998.6
2022-09-17T10:15:18.000Z,998.6
2022-09-17T10:16:30.000Z,998.6
2022-09-17T10:17:42.000Z,998.6
2022-09-17T10:18:53.000Z,998.5
2022-09-17T10:20:06.000Z,998.5
2022-09-17T10:22:30.000Z,998.4
2022-09-17T10:23:42.000Z,998.3
2022-09-17T10:24:54.000Z,998.3
2022-09-17T10:26:07.000Z,998.2
2022-09-17T10:27:00.647Z,998.4
2022-09-17T10:27:19.000Z,998.3
2022-09-17T10:28:31.000Z,998.3
2022-09-17T10:29:43.000Z,998.4
2022-09-17T10:30:55.000Z,998.4
2022-09-17T10:32:07.000Z,998.4
2022-09-17T10:33:20.000Z,998.4
2022-09-17T10:34:31.000Z,998.5
2022-09-17T10:35:43.000Z,998.4
2022-09-17T10:36:55.000Z,998.5
2022-09-17T10:38:07.000Z,998.5
2022-09-17T10:39:20.000Z,998.4
2022-09-17T10:40:32.000Z,998.5
2022-09-17T10:41:44.000Z,998.5
2022-09-17T10:42:56.000Z,998.5
2022-09-17T10:44:08.000Z,998.5
2022-09-17T10:45:21.000Z,998.4
2022-09-17T10:46:33.000Z,998.5
2022-09-17T10:47:45.000Z,998.4
2022-09-17T10:48:57.000Z,998.4
2022-09-17T10:50:08.000Z,998.4
2022-09-17T10:51:20.000Z,998.4
2022-09-17T10:52:33.000Z,998.4
2022-09-17T10:53:45.000Z,998.4
2022-09-17T10:54:57.000Z,998.4
2022-09-17T10:56:09.000Z,998.3
2022-09-17T10:57:21.000Z,998.4
2022-09-17T10:58:34.000Z,998.4
2022-09-17T10:59:46.000Z,998.3
2022-09-17T11:00:58.000Z,998.3
2022-09-17T11:02:10.000Z,998.3
2022-09-17T11:03:22.000Z,998.2
2022-09-17T11:04:34.000Z,998.4
2022-09-17T11:05:46.000Z,998.4
2022-09-17T11:06:58.000Z,998.4
2022-09-17T11:08:10.000Z,998.3
2022-09-17T11:09:22.000Z,998.3
2022-09-17T11:10:34.000Z,998.3
2022-09-17T11:11:47.000Z,998.2
2022-09-17T11:12:59.000Z,998.3
2022-09-17T11:14:11.000Z,998.2
2022-09-17T11:15:23.000Z,998.3
2022-09-17T11:16:35.000Z,998.3
2022-09-17T11:17:48.000Z,998.2
2022-09-17T11:19:00.000Z,998.3
2022-09-17T11:20:12.000Z,998.2
2022-09-17T11:21:23.000Z,998.2
2022-09-17T11:22:35.000Z,998.4
2022-09-17T11:23:47.000Z,998.3
2022-09-17T11:25:00.000Z,998.3
2022-09-17T11:26:12.000Z,998.3
2022-09-17T11:27:24.000Z,998.3
2022-09-17T11:28:36.000Z,998.3
2022-09-17T11:29:48.000Z,998.2
2022-09-17T11:32:13.000Z,998.2
2022-09-17T11:33:25.000Z,998.2
2022-09-17T11:34:37.000Z,998.1
2022-09-17T11:35:49.000Z,998.1
2022-09-17T11:36:43.000Z,998.3
2022-09-17T11:37:01.000Z,998.1
2022-09-17T11:38:13.000Z,998.1
2022-09-17T11:39:25.000Z,998.1
2022-09-17T11:40:37.000Z,998.1
2022-09-17T11:41:49.000Z,998
2022-09-17T11:43:01.000Z,998
2022-09-17T11:44:14.000Z,998
2022-09-17T11:45:26.000Z,997.9
2022-09-17T11:46:38.000Z,998
2022-09-17T11:47:50.000Z,998
2022-09-17T11:49:02.000Z,998
2022-09-17T11:50:15.000Z,998.1
2022-09-17T11:51:27.000Z,998
2022-09-17T11:52:38.000Z,998
2022-09-17T11:53:50.000Z,998
2022-09-17T11:55:02.000Z,998.1
2022-09-17T11:56:14.000Z,997.9
2022-09-17T11:57:27.000Z,997.9
2022-09-17T11:58:39.000Z,997.8
2022-09-17T11:59:51.000Z,997.9
2022-09-17T12:01:03.000Z,997.9
2022-09-17T12:02:15.000Z,997.9
2022-09-17T12:03:28.000Z,997.9
2022-09-17T12:04:40.000Z,997.9
2022-09-17T12:05:52.000Z,997.8
2022-09-17T12:07:04.000Z,997.9
2022-09-17T12:08:15.000Z,997.8
2022-09-17T12:09:27.000Z,997.8
2022-09-17T12:10:40.000Z,997.8
2022-09-17T12:11:52.000Z,997.9
2022-09-17T12:13:04.000Z,997.9
2022-09-17T12:14:16.000Z,997.9
2022-09-17T12:15:28.000Z,997.8
2022-09-17T12:16:41.000Z,997.7
2022-09-17T12:17:53.000Z,997.8
2022-09-17T12:19:05.000Z,997.8
2022-09-17T12:20:17.000Z,997.7
2022-09-17T12:21:29.000Z,997.8
2022-09-17T12:22:42.000Z,997.7
2022-09-17T12:23:53.000Z,997.8
2022-09-17T12:25:05.000Z,997.7
2022-09-17T12:26:17.000Z,997.6
2022-09-17T12:27:29.000Z,997.7
2022-09-17T12:28:41.000Z,997.7
2022-09-17T12:29:54.000Z,997.7
2022-09-17T12:31:06.000Z,997.8
2022-09-17T12:32:18.000Z,997.7
2022-09-17T12:33:30.000Z,997.7
2022-09-17T12:34:42.000Z,997.7
2022-09-17T12:35:55.000Z,997.7
2022-09-17T12:37:07.000Z,997.7
2022-09-17T12:38:19.000Z,997.6
2022-09-17T12:39:30.000Z,997.7
2022-09-17T12:40:42.000Z,997.7
2022-09-17T12:41:54.000Z,997.6
2022-09-17T12:43:07.000Z,997.6
2022-09-17T12:44:19.000Z,997.6
2022-09-17T12:45:31.000Z,997.7
2022-09-17T12:46:43.000Z,997.6
2022-09-17T12:47:55.000Z,997.6
2022-09-17T12:49:08.000Z,997.6
2022-09-17T12:50:20.000Z,997.6
2022-09-17T12:51:32.000Z,997.6
2022-09-17T12:52:44.000Z,997.6
2022-09-17T12:53:56.000Z,997.6
2022-09-17T12:55:08.000Z,997.5
2022-09-17T12:56:20.000Z,997.6
2022-09-17T12:57:32.000Z,997.5
2022-09-17T12:58:44.000Z,997.6
2022-09-17T12:59:56.000Z,997.7
2022-09-17T13:01:08.000Z,997.5
2022-09-17T13:02:20.000Z,997.6
2022-09-17T13:03:32.000Z,997.6
2022-09-17T13:04:44.000Z,997.6
2022-09-17T13:05:56.000Z,997.6
2022-09-17T13:07:08.000Z,997.7
2022-09-17T13:08:21.000Z,997.5
2022-09-17T13:09:33.000Z,997.6
2022-09-17T13:10:45.000Z,997.5
2022-09-17T13:11:57.000Z,997.5
2022-09-17T13:14:21.000Z,997.5
2022-09-17T13:15:34.000Z,997.6
2022-09-17T13:16:46.000Z,997.5
2022-09-17T13:17:57.000Z,997.5
2022-09-17T13:19:09.000Z,997.5
2022-09-17T13:20:21.000Z,997.5
2022-09-17T13:21:34.000Z,997.4
2022-09-17T13:22:46.000Z,997.5
2022-09-17T13:23:58.000Z,997.5
2022-09-17T13:25:10.000Z,997.4
2022-09-17T13:26:22.000Z,997.5
2022-09-17T13:27:35.000Z,997.5
2022-09-17T13:28:47.000Z,997.5
2022-09-17T13:29:59.000Z,997.4
2022-09-17T13:31:11.000Z,997.5
2022-09-17T13:32:23.000Z,997.3
2022-09-17T13:33:34.000Z,997.4
2022-09-17T13:34:47.000Z,997.5
2022-09-17T13:35:59.000Z,997.4
2022-09-17T13:37:11.000Z,997.4
2022-09-17T13:38:23.000Z,997.4
2022-09-17T13:39:35.000Z,997.5
2022-09-17T13:40:48.000Z,997.5
2022-09-17T13:42:00.000Z,997.4
2022-09-17T13:43:12.000Z,997.6
2022-09-17T13:44:24.000Z,997.5
2022-09-17T13:45:36.000Z,997.5
2022-09-17T13:46:48.000Z,997.5
2022-09-17T13:48:01.000Z,997.4
2022-09-17T13:49:12.000Z,997.5
2022-09-17T13:50:24.000Z,997.5
2022-09-17T13:51:36.000Z,997.4
2022-09-17T13:52:48.000Z,997.4
2022-09-17T13:54:01.000Z,997.5
2022-09-17T13:55:13.000Z,997.5
2022-09-17T13:56:25.000Z,997.5
2022-09-17T13:57:37.000Z,997.5
2022-09-17T13:58:49.000Z,997.4
2022-09-17T14:00:01.000Z,997.4
2022-09-17T14:01:14.000Z,997.4
2022-09-17T14:02:26.000Z,997.5
2022-09-17T14:03:38.000Z,997.5
2022-09-17T14:04:49.000Z,997.5
2022-09-17T14:06:01.000Z,997.4
2022-09-17T14:07:14.000Z,997.4
2022-09-17T14:08:26.000Z,997.4
2022-09-17T14:09:38.000Z,997.5
2022-09-17T14:10:50.000Z,997.4
2022-09-17T14:12:02.000Z,997.5
2022-09-17T14:13:15.000Z,997.5
2022-09-17T14:14:27.000Z,997.4
2022-09-17T14:15:39.000Z,997.5
2022-09-17T14:16:51.000Z,997.4
2022-09-17T14:18:03.000Z,997.4
2022-09-17T14:19:15.000Z,997.6
2022-09-17T14:20:27.000Z,997.5
2022-09-17T14:21:39.000Z,997.4
2022-09-17T14:22:51.000Z,997.6
2022-09-17T14:24:03.000Z,997.5
2022-09-17T14:25:15.000Z,997.4
2022-09-17T14:26:28.000Z,997.5
2022-09-17T14:27:40.000Z,997.5
2022-09-17T14:28:52.000Z,997.4
2022-09-17T14:30:04.000Z,997.4
2022-09-17T14:31:16.000Z,997.4
2022-09-17T14:32:28.000Z,997.4
2022-09-17T14:33:41.000Z,997.3
2022-09-17T14:34:53.000Z,997.3
2022-09-17T14:36:04.000Z,997.3
2022-09-17T14:37:16.000Z,997.2
2022-09-17T14:38:28.000Z,997.3
2022-09-17T14:39:41.000Z,997.3
2022-09-17T14:40:53.000Z,997.4
2022-09-17T14:42:05.000Z,997.3
2022-09-17T14:43:17.000Z,997.3
2022-09-17T14:44:29.000Z,997.3
2022-09-17T14:45:42.000Z,997.2
2022-09-17T14:46:54.000Z,997.3
2022-09-17T14:48:06.000Z,997.3
2022-09-17T14:49:18.000Z,997.2
2022-09-17T14:50:30.000Z,997.3
2022-09-17T14:51:41.000Z,997.2
2022-09-17T14:52:54.000Z,997.2
2022-09-17T14:54:06.000Z,997.3
2022-09-17T14:55:18.000Z,997.3
2022-09-17T14:56:30.000Z,997.3
2022-09-17T14:57:42.000Z,997.3
2022-09-17T14:58:55.000Z,997.4
2022-09-17T15:00:07.000Z,997.4
2022-09-17T15:01:19.000Z,997.3
2022-09-17T15:02:31.000Z,997.4
2022-09-17T15:03:43.000Z,997.5
2022-09-17T15:04:55.000Z,997.4
2022-09-17T15:06:08.000Z,997.4
2022-09-17T15:07:19.000Z,997.5
2022-09-17T15:08:31.000Z,997.4
2022-09-17T15:09:43.000Z,997.5
2022-09-17T15:10:55.000Z,997.5
2022-09-17T15:12:08.000Z,997.5
2022-09-17T15:13:20.000Z,997.6
2022-09-17T15:14:32.000Z,997.5
2022-09-17T15:15:44.000Z,997.5
2022-09-17T15:16:56.000Z,997.7
2022-09-17T15:18:09.000Z,997.6
2022-09-17T15:19:21.000Z,997.6
2022-09-17T15:20:33.000Z,997.5
2022-09-17T15:21:45.000Z,997.6
2022-09-17T15:22:56.000Z,997.5
2022-09-17T15:24:08.000Z,997.4
2022-09-17T15:25:21.000Z,997.5
2022-09-17T15:26:33.000Z,997.5
2022-09-17T15:27:45.000Z,997.5
2022-09-17T15:28:57.000Z,997.6
2022-09-17T15:30:09.000Z,997.6
2022-09-17T15:31:22.000Z,997.6
2022-09-17T15:32:34.000Z,997.6