createdAt,value
2023-02-23T00:08:43.406Z,1011.00
2023-02-23T00:18:43.454Z,1011.05
2023-02-23T00:28:43.769Z,1011.10
2023-02-23T00:38:43.834Z,1011.07
2023-02-23T00:48:44.146Z,1011.04
2023-02-23T00:58:44.178Z,1011.15
2023-02-23T01:08:45.430Z,1011.03
2023-02-23T01:18:45.040Z,1011.09
2023-02-23T01:28:44.983Z,1011.13
2023-02-23T01:38:45.035Z,1011.04
2023-02-23T01:48:46.270Z,1011.04
2023-02-23T01:58:45.509Z,1010.98
2023-02-23T02:08:46.841Z,1010.96
2023-02-23T02:18:45.878Z,1011.00
2023-02-23T02:28:47.116Z,1010.98
2023-02-23T02:38:46.345Z,1010.96
2023-02-23T02:48:46.674Z,1010.98
2023-02-23T02:58:46.804Z,1011.02
2023-02-23T03:08:46.944Z,1011.02
2023-02-23T03:18:46.965Z,1011.05
2023-02-23T03:28:47.204Z,1010.99
2023-02-23T03:38:47.428Z,1011.02
2023-02-23T03:48:47.718Z,1011.04
2023-02-23T03:58:47.856Z,1011.05
2023-02-23T04:08:47.912Z,1011.10
2023-02-23T04:18:48.151Z,1011.11
2023-02-23T04:28:48.399Z,1011.14
2023-02-23T04:38:48.651Z,1011.19
2023-02-23T04:48:48.912Z,1011.22
2023-02-23T04:58:49.154Z,1011.24
2023-02-23T05:08:49.578Z,1011.27
2023-02-23T05:18:49.626Z,1011.23
2023-02-23T05:28:49.979Z,1011.16
2023-02-23T05:38:50.017Z,1011.09
2023-02-23T05:48:50.286Z,1011.09
2023-02-23T05:58:50.181Z,1011.09
2023-02-23T06:08:50.487Z,1011.25
2023-02-23T06:18:50.512Z,1011.26
2023-02-23T06:28:50.851Z,1011.30
2023-02-23T06:38:50.868Z,1011.38
2023-02-23T06:48:51.124Z,1011.38
2023-02-23T06:58:51.375Z,1011.46
2023-02-23T07:08:52.617Z,1011.54
2023-02-23T07:18:51.844Z,1011.68
2023-02-23T07:28:54.146Z,1011.60
2023-02-23T07:38:52.614Z,1011.62
2023-02-23T07:48:54.488Z,1011.63
2023-02-23T07:58:52.520Z,1011.58
2023-02-23T08:08:52.818Z,1011.53
2023-02-23T08:18:52.853Z,1011.55
2023-02-23T08:28:53.180Z,1011.50
2023-02-23T08:38:53.209Z,1011.53
2023-02-23T08:48:53.545Z,1011.54
2023-02-23T08:58:53.572Z,1011.57
2023-02-23T09:08:53.913Z,1011.56
2023-02-23T09:18:53.949Z,1011.51
2023-02-23T09:28:54.301Z,1011.42
2023-02-23T09:38:54.334Z,1011.43
2023-02-23T09:48:54.659Z,1011.50
2023-02-23T09:58:54.701Z,1011.59
2023-02-23T10:08:54.836Z,1011.61
2023-02-23T10:18:54.909Z,1011.47
2023-02-23T10:28:54.992Z,1011.48
2023-02-23T10:38:55.017Z,1011.39
2023-02-23T10:48:55.264Z,1011.39
2023-02-23T10:58:55.483Z,1011.20
2023-02-23T11:08:55.856Z,1011.09
2023-02-23T11:18:55.918Z,1011.03
2023-02-23T11:28:56.213Z,1010.86
2023-02-23T11:38:56.226Z,1010.64
2023-02-23T11:48:56.576Z,1010.53
2023-02-23T11:58:56.612Z,1010.37
2023-02-23T12:08:57.862Z,1010.19
2023-02-23T12:18:57.161Z,1010.07
2023-02-23T12:28:57.221Z,1009.97
2023-02-23T12:38:57.234Z,1009.85
2023-02-23T12:48:57.581Z,1009.80
2023-02-23T12:58:57.661Z,1009.70
2023-02-23T13:08:57.748Z,1009.61
2023-02-23T13:18:57.799Z,1009.52
2023-02-23T13:28:58.132Z,1009.48
2023-02-23T13:38:59.874Z,1009.44
2023-02-23T13:49:00.514Z,1009.37
2023-02-23T13:58:58.466Z,1009.38
2023-02-23T14:08:58.746Z,1009.37
2023-02-23T14:18:58.769Z,1009.32
2023-02-23T14:28:59.123Z,1009.24
2023-02-23T14:38:59.151Z,1009.27
2023-02-23T14:48:59.392Z,1009.21
2023-02-23T14:58:59.645Z,1009.19
2023-02-23T15:08:59.959Z,1009.31
2023-02-23T15:18:59.995Z,1009.38
2023-02-23T15:29:00.225Z,1009.33
2023-02-23T15:39:00.476Z,1009.30
2023-02-23T15:49:00.815Z,1009.30
2023-02-23T15:59:00.882Z,1009.31
2023-02-23T16:09:01.025Z,1009.27
2023-02-23T16:19:01.101Z,1009.36
2023-02-23T16:29:01.553Z,1009.24
2023-02-23T16:39:01.591Z,1009.24
2023-02-23T16:49:02.141Z,1009.31
2023-02-23T16:59:04.272Z,1009.37
2023-02-23T17:09:02.418Z,1009.41
2023-02-23T17:19:02.386Z,1009.45
2023-02-23T17:29:02.593Z,1009.48
2023-02-23T17:39:02.768Z,1009.52
2023-02-23T17:49:03.070Z,1009.52
2023-02-23T17:59:03.357Z,1009.72
2023-02-23T18:09:08.126Z,1009.85
2023-02-23T18:19:03.720Z,1009.94
2023-02-23T18:29:03.870Z,1009.97
2023-02-23T18:39:04.032Z,1009.99
2023-02-23T18:49:04.326Z,1009.97
2023-02-23T18:59:04.361Z,1009.99
2023-02-23T19:09:04.685Z,1010.02
2023-02-23T19:19:04.708Z,1010.09
2023-02-23T19:29:06.413Z,1010.13
2023-02-23T19:39:05.162Z,1010.21
2023-02-23T19:49:06.267Z,1010.33
2023-02-23T19:59:05.146Z,1010.40
2023-02-23T20:09:05.218Z,1010.34
2023-02-23T20:19:06.185Z,1010.39
2023-02-23T20:29:06.081Z,1010.34
2023-02-23T20:39:06.113Z,1010.32
2023-02-23T20:49:06.261Z,1010.37
2023-02-23T20:59:06.231Z,1010.37
2023-02-23T21:09:06.280Z,1010.34
2023-02-23T21:19:06.588Z,1010.30
2023-02-23T21:29:07.594Z,1010.41
2023-02-23T21:39:06.783Z,1010.41
2023-02-23T21:49:06.915Z,1010.29
2023-02-23T21:59:07.034Z,1010.17
2023-02-23T22:09:07.141Z,1010.05
2023-02-23T22:19:07.211Z,1009.99
2023-02-23T22:29:07.985Z,1009.94
2023-02-23T22:39:07.522Z,1009.87
2023-02-23T22:49:07.562Z,1009.83
2023-02-23T22:59:07.793Z,1009.71
2023-02-23T23:09:08.047Z,1009.64
2023-02-23T23:19:08.271Z,1009.67
2023-02-23T23:29:08.616Z,1009.53
2023-02-23T23:39:08.661Z,1009.37
2023-02-23T23:49:08.973Z,1009.27
2023-02-23T23:59:09.005Z,1009.28
