createdAt,value
2019-03-04T00:00:35.977Z,10.38
2019-03-04T00:03:03.889Z,10.36
2019-03-04T00:05:31.087Z,10.41
2019-03-04T00:07:58.031Z,10.39
2019-03-04T00:10:25.423Z,10.39
2019-03-04T00:12:52.564Z,10.40
2019-03-04T00:15:20.534Z,10.38
2019-03-04T00:17:47.473Z,10.38
2019-03-04T00:20:14.152Z,10.39
2019-03-04T00:22:41.575Z,10.45
2019-03-04T00:25:08.838Z,10.43
2019-03-04T00:27:36.275Z,10.44
2019-03-04T00:30:05.030Z,10.45
2019-03-04T00:32:32.500Z,10.39
2019-03-04T00:34:59.772Z,10.35
2019-03-04T00:37:26.706Z,10.37
2019-03-04T00:39:54.049Z,10.33
2019-03-04T00:42:21.835Z,10.31
2019-03-04T00:44:49.404Z,10.31
2019-03-04T00:47:16.390Z,10.34
2019-03-04T00:49:43.078Z,10.40
2019-03-04T00:52:10.845Z,10.44
2019-03-04T00:54:38.421Z,10.39
2019-03-04T00:57:05.439Z,10.39
2019-03-04T00:59:33.234Z,10.47
2019-03-04T01:02:01.495Z,10.44
2019-03-04T01:04:28.757Z,10.41
2019-03-04T01:06:56.091Z,10.40
2019-03-04T01:09:22.761Z,10.40
2019-03-04T01:11:49.893Z,10.41
2019-03-04T01:14:16.684Z,10.29
2019-03-04T01:16:43.748Z,10.29
2019-03-04T01:19:12.653Z,10.36
2019-03-04T01:21:39.348Z,10.36
2019-03-04T01:24:07.383Z,10.39
2019-03-04T01:26:34.326Z,10.42
2019-03-04T01:29:02.104Z,10.47
2019-03-04T01:31:29.322Z,10.46
2019-03-04T01:33:56.981Z,10.50
2019-03-04T01:36:24.090Z,10.05
2019-03-04T01:38:51.342Z,10.50
2019-03-04T01:41:18.848Z,10.47
2019-03-04T01:43:46.102Z,10.22
2019-03-04T01:46:13.904Z,10.14
2019-03-04T01:48:41.835Z,10.12
2019-03-04T01:51:08.991Z,10.17
2019-03-04T01:53:37.153Z,10.27
2019-03-04T01:56:04.617Z,10.20
2019-03-04T01:58:32.380Z,10.25
2019-03-04T02:00:59.706Z,10.29
2019-03-04T02:03:26.894Z,10.35
2019-03-04T02:05:54.760Z,10.35
2019-03-04T02:08:22.301Z,10.45
2019-03-04T02:10:49.435Z,10.50
2019-03-04T02:13:16.766Z,10.48
2019-03-04T02:15:43.588Z,10.48
2019-03-04T02:18:11.417Z,10.59
2019-03-04T02:20:38.368Z,10.53
2019-03-04T02:23:05.639Z,10.59
2019-03-04T02:26:23.641Z,10.59
2019-03-04T02:28:50.920Z,10.56
2019-03-04T02:31:18.009Z,10.63
2019-03-04T02:33:45.927Z,10.63
2019-03-04T02:36:12.875Z,10.70
2019-03-04T02:38:40.178Z,10.70
2019-03-04T02:41:07.285Z,10.66
2019-03-04T02:43:35.291Z,10.70
2019-03-04T02:46:02.407Z,10.65
2019-03-04T02:48:29.826Z,10.65
2019-03-04T02:50:56.868Z,10.69
2019-03-04T02:53:25.180Z,10.78
2019-03-04T02:55:52.492Z,10.79
2019-03-04T02:58:19.197Z,10.78
2019-03-04T03:00:46.259Z,10.86
2019-03-04T03:03:14.098Z,10.87
2019-03-04T03:05:41.409Z,10.90
2019-03-04T03:08:08.210Z,10.90
2019-03-04T03:10:35.499Z,10.90
2019-03-04T03:13:02.988Z,10.89
2019-03-04T03:15:30.633Z,11.03
2019-03-04T03:17:57.834Z,11.10
2019-03-04T03:20:25.150Z,11.10
2019-03-04T03:22:52.912Z,11.15
2019-03-04T03:25:20.772Z,11.19
2019-03-04T03:27:48.765Z,11.19
2019-03-04T03:30:16.933Z,11.11
2019-03-04T03:32:44.783Z,11.11
2019-03-04T03:35:11.571Z,11.22
2019-03-04T03:37:38.785Z,11.24
2019-03-04T03:40:07.427Z,11.24
2019-03-04T03:42:35.148Z,11.32
2019-03-04T03:45:04.212Z,11.32
2019-03-04T03:47:31.484Z,11.41
2019-03-04T03:49:59.439Z,11.41
2019-03-04T03:52:27.000Z,11.39
2019-03-04T03:54:54.976Z,11.42
2019-03-04T03:57:21.913Z,11.42
2019-03-04T03:59:50.179Z,11.43
2019-03-04T04:02:17.851Z,11.50
2019-03-04T04:04:45.135Z,11.47
2019-03-04T04:07:12.544Z,11.43
2019-03-04T04:09:39.897Z,11.53
2019-03-04T04:12:07.205Z,11.50
2019-03-04T04:14:33.890Z,11.50
2019-03-04T04:17:01.464Z,11.53
2019-03-04T04:19:28.805Z,11.42
2019-03-04T04:21:55.854Z,11.48
2019-03-04T04:24:24.051Z,11.48
2019-03-04T04:26:51.082Z,11.56
2019-03-04T04:29:17.767Z,11.56
2019-03-04T04:31:45.310Z,11.65
2019-03-04T04:34:13.364Z,11.59
2019-03-04T04:36:40.172Z,11.63
2019-03-04T04:39:07.849Z,11.61
2019-03-04T04:41:35.353Z,11.57
2019-03-04T04:44:03.744Z,11.57
2019-03-04T04:46:45.962Z,11.54
2019-03-04T04:49:13.148Z,11.54
2019-03-04T04:51:40.191Z,11.60
2019-03-04T04:54:07.750Z,11.64
2019-03-04T04:56:34.595Z,11.61
2019-03-04T04:59:02.358Z,11.61
2019-03-04T05:01:31.910Z,11.58
2019-03-04T05:04:01.112Z,11.61
2019-03-04T05:06:30.874Z,11.61
2019-03-04T05:08:58.110Z,11.70
2019-03-04T05:11:27.028Z,11.63
2019-03-04T05:13:55.982Z,11.70
2019-03-04T05:16:23.771Z,11.68
2019-03-04T05:18:51.329Z,11.68
2019-03-04T05:21:19.020Z,11.76
2019-03-04T05:23:45.715Z,11.76
2019-03-04T05:26:12.435Z,11.73
2019-03-04T05:28:40.520Z,11.71
2019-03-04T05:31:07.217Z,11.68
2019-03-04T05:33:34.444Z,11.68
2019-03-04T05:36:02.291Z,11.71
2019-03-04T05:38:28.978Z,11.72
2019-03-04T05:40:56.049Z,11.72
2019-03-04T05:43:23.838Z,11.72
2019-03-04T05:45:50.577Z,11.71
2019-03-04T05:48:17.869Z,11.74
2019-03-04T05:50:45.588Z,11.70
2019-03-04T05:53:13.480Z,11.71
2019-03-04T05:55:41.034Z,11.73
2019-03-04T05:58:08.491Z,11.73
2019-03-04T06:00:40.911Z,11.72
2019-03-04T06:03:09.749Z,11.68
2019-03-04T06:05:37.723Z,11.78
2019-03-04T06:08:06.493Z,11.78
2019-03-04T06:10:33.835Z,11.72
2019-03-04T06:13:01.060Z,11.71
2019-03-04T06:15:28.397Z,11.74
2019-03-04T06:17:55.718Z,11.82
2019-03-04T06:20:23.403Z,11.74
2019-03-04T06:22:50.717Z,11.74
2019-03-04T06:25:22.679Z,11.79
2019-03-04T06:27:50.172Z,11.84
2019-03-04T06:30:20.871Z,11.84
2019-03-04T06:32:48.152Z,11.81
2019-03-04T06:35:15.576Z,11.85
2019-03-04T06:37:43.058Z,11.85
2019-03-04T06:40:10.963Z,11.92
2019-03-04T06:42:38.435Z,11.92
2019-03-04T06:45:08.205Z,11.91
2019-03-04T06:47:35.984Z,12.03
2019-03-04T06:50:04.231Z,12.03
2019-03-04T06:52:31.797Z,12.01
2019-03-04T06:55:42.263Z,11.96
2019-03-04T06:58:09.822Z,11.89
2019-03-04T07:01:06.750Z,11.97
2019-03-04T07:04:20.392Z,11.95
2019-03-04T07:06:48.470Z,11.96
2019-03-04T07:09:19.408Z,11.90
2019-03-04T07:11:51.728Z,11.84
2019-03-04T07:14:19.614Z,11.89
2019-03-04T07:16:48.907Z,11.83
2019-03-04T07:19:27.456Z,11.74
2019-03-04T07:21:54.597Z,11.69
2019-03-04T07:24:22.271Z,11.65
2019-03-04T07:26:49.680Z,11.64
2019-03-04T07:29:16.676Z,11.55
2019-03-04T07:31:44.038Z,11.46
2019-03-04T07:34:11.166Z,11.43
2019-03-04T07:36:39.063Z,11.43
2019-03-04T07:39:13.115Z,11.36
2019-03-04T07:41:42.337Z,11.36
2019-03-04T07:44:09.487Z,11.43
2019-03-04T07:46:37.481Z,11.45
2019-03-04T07:49:04.773Z,11.50
2019-03-04T07:51:32.512Z,11.50
2019-03-04T07:53:59.226Z,11.56
2019-03-04T07:56:26.537Z,11.56
2019-03-04T07:58:53.250Z,11.56
2019-03-04T08:01:20.875Z,11.57
2019-03-04T08:03:48.646Z,11.59
2019-03-04T08:06:16.840Z,11.54
2019-03-04T08:09:31.685Z,11.54
2019-03-04T08:12:51.273Z,11.63
2019-03-04T08:15:19.682Z,11.53
2019-03-04T08:17:47.558Z,11.53
2019-03-04T08:20:15.197Z,11.50
2019-03-04T08:22:43.286Z,11.51
2019-03-04T08:25:15.724Z,11.67
2019-03-04T08:27:44.711Z,11.67
2019-03-04T08:30:15.963Z,11.72
2019-03-04T08:32:44.018Z,11.73
2019-03-04T08:35:11.255Z,11.76
2019-03-04T08:37:39.143Z,11.69
2019-03-04T08:40:08.155Z,11.79
2019-03-04T08:42:35.486Z,11.79
2019-03-04T08:45:03.272Z,11.76
2019-03-04T08:47:31.131Z,11.76
2019-03-04T08:49:57.817Z,11.83
2019-03-04T08:52:24.873Z,11.86
2019-03-04T08:54:52.877Z,11.97
2019-03-04T08:57:19.699Z,11.99
2019-03-04T08:59:46.394Z,11.92
2019-03-04T09:02:14.013Z,11.41
2019-03-04T09:04:41.042Z,11.03
2019-03-04T09:07:07.968Z,8.49
2019-03-04T09:09:35.875Z,7.78
2019-03-04T09:12:03.423Z,7.46
2019-03-04T09:14:30.343Z,7.28
2019-03-04T09:16:58.482Z,7.17
2019-03-04T09:19:25.495Z,7.07
2019-03-04T09:21:53.466Z,6.96
2019-03-04T09:24:21.142Z,6.90
2019-03-04T09:26:48.674Z,6.85
2019-03-04T09:29:16.866Z,6.79
2019-03-04T09:31:44.230Z,6.72
2019-03-04T09:34:11.134Z,6.70
2019-03-04T09:36:38.709Z,6.77
2019-03-04T09:39:07.145Z,6.80
2019-03-04T09:41:36.809Z,6.82
2019-03-04T09:44:03.838Z,6.82
2019-03-04T09:46:31.506Z,6.88
2019-03-04T09:48:58.886Z,6.89
2019-03-04T09:51:25.947Z,6.96
2019-03-04T09:53:53.164Z,7.03
2019-03-04T09:56:20.942Z,6.99
2019-03-04T09:58:48.273Z,6.98
2019-03-04T10:01:29.916Z,6.98
2019-03-04T10:04:14.423Z,6.97
2019-03-04T10:07:19.567Z,7.10
2019-03-04T10:10:02.317Z,7.21
2019-03-04T10:12:39.114Z,7.33
2019-03-04T10:15:43.085Z,7.49
2019-03-04T10:18:25.174Z,7.69
2019-03-04T10:21:00.038Z,7.97
2019-03-04T10:23:51.695Z,8.08
2019-03-04T10:27:08.742Z,8.22
2019-03-04T10:30:12.972Z,8.14
2019-03-04T10:33:23.769Z,8.17
2019-03-04T10:36:27.268Z,8.38
2019-03-04T10:39:22.430Z,8.43
2019-03-04T10:43:14.781Z,8.41
2019-03-04T10:45:50.483Z,8.47
2019-03-04T10:48:18.625Z,8.53
2019-03-04T10:50:46.198Z,8.54
2019-03-04T10:53:13.830Z,8.57
2019-03-04T10:55:42.221Z,8.66
2019-03-04T10:58:09.369Z,8.64
2019-03-04T11:00:36.619Z,8.65
2019-03-04T11:03:03.376Z,8.69
2019-03-04T11:05:30.344Z,8.71
2019-03-04T11:07:57.751Z,8.68
2019-03-04T11:10:25.195Z,8.73
2019-03-04T11:12:52.273Z,8.79
2019-03-04T11:15:22.832Z,8.75
2019-03-04T11:17:51.561Z,8.75
2019-03-04T11:20:18.505Z,8.78
2019-03-04T11:22:45.504Z,8.85
2019-03-04T11:25:13.558Z,8.90
2019-03-04T11:27:40.545Z,8.99
2019-03-04T11:30:08.003Z,9.21
2019-03-04T11:32:34.831Z,9.32
2019-03-04T11:35:02.007Z,9.43
2019-03-04T11:37:30.237Z,9.47
2019-03-04T11:40:02.220Z,9.52
2019-03-04T11:42:30.555Z,9.47
2019-03-04T11:44:57.234Z,9.29
2019-03-04T11:47:26.636Z,8.80
2019-03-04T11:49:53.651Z,8.32
2019-03-04T11:52:21.738Z,7.41
2019-03-04T11:54:48.960Z,6.77
2019-03-04T11:57:16.519Z,6.43
2019-03-04T11:59:44.188Z,6.31
2019-03-04T12:02:17.335Z,6.26
2019-03-04T12:04:45.037Z,6.28
2019-03-04T12:07:13.206Z,6.30
2019-03-04T12:09:40.040Z,6.21
2019-03-04T12:12:07.505Z,6.22
2019-03-04T12:14:34.283Z,6.17
2019-03-04T12:17:02.517Z,6.17
2019-03-04T12:19:30.588Z,6.18
2019-03-04T12:22:00.006Z,6.18
2019-03-04T12:24:27.667Z,6.20
2019-03-04T12:26:56.127Z,6.22
2019-03-04T12:29:24.202Z,6.24
2019-03-04T12:32:06.328Z,6.24
2019-03-04T12:34:36.627Z,6.26
2019-03-04T12:37:04.387Z,6.28
2019-03-04T12:39:33.655Z,6.29
2019-03-04T12:42:01.359Z,6.34
2019-03-04T12:44:28.506Z,6.38
2019-03-04T12:46:56.977Z,6.46
2019-03-04T12:49:24.447Z,6.51
2019-03-04T12:51:51.603Z,6.56
2019-03-04T12:54:20.825Z,6.67
2019-03-04T12:56:47.826Z,6.78
2019-03-04T12:59:15.234Z,6.94
2019-03-04T13:01:42.328Z,7.29
2019-03-04T13:04:09.274Z,7.50
2019-03-04T13:06:36.088Z,7.63
2019-03-04T13:09:13.854Z,7.66
2019-03-04T13:11:34.420Z,7.47
2019-03-04T13:14:02.210Z,7.34
2019-03-04T13:16:30.961Z,7.38
2019-03-04T13:18:57.882Z,7.29
2019-03-04T13:21:24.646Z,7.32
2019-03-04T13:23:52.635Z,7.34
2019-03-04T13:26:19.863Z,7.45
2019-03-04T13:28:48.349Z,7.49
2019-03-04T13:31:15.627Z,7.51
2019-03-04T13:33:42.383Z,7.53
2019-03-04T13:36:11.781Z,7.51
2019-03-04T13:38:39.514Z,7.52
2019-03-04T13:41:07.091Z,7.49
2019-03-04T13:43:34.013Z,7.48
2019-03-04T13:46:00.685Z,7.42
2019-03-04T13:48:27.806Z,7.40
2019-03-04T13:50:55.050Z,7.37
2019-03-04T13:53:22.210Z,7.28
2019-03-04T13:55:48.885Z,6.98
2019-03-04T13:58:15.878Z,6.73
2019-03-04T14:00:43.550Z,7.06
2019-03-04T14:03:11.978Z,6.95
2019-03-04T14:05:39.583Z,6.95
2019-03-04T14:08:06.376Z,7.28
2019-03-04T14:10:34.740Z,7.42
2019-03-04T14:13:02.181Z,7.20
2019-03-04T14:15:30.918Z,7.15
2019-03-04T14:17:57.842Z,7.22
2019-03-04T14:20:25.448Z,7.21
2019-03-04T14:22:57.689Z,7.26
2019-03-04T14:25:21.803Z,7.33
2019-03-04T14:27:50.259Z,7.32
2019-03-04T14:30:17.736Z,7.31
2019-03-04T14:32:45.230Z,7.31
2019-03-04T14:35:12.363Z,7.29
2019-03-04T14:37:39.638Z,7.29
2019-03-04T14:40:07.735Z,7.26
2019-03-04T14:42:34.659Z,7.13
2019-03-04T14:45:02.100Z,7.04
2019-03-04T14:47:30.157Z,6.97
2019-03-04T14:50:09.179Z,6.99
2019-03-04T14:52:26.601Z,7.04
2019-03-04T14:54:55.005Z,7.05
2019-03-04T14:57:21.776Z,7.07
2019-03-04T14:59:48.456Z,7.10
2019-03-04T15:02:15.143Z,7.18
2019-03-04T15:04:42.541Z,7.22
2019-03-04T15:07:09.543Z,7.23
2019-03-04T15:09:36.746Z,7.25
2019-03-04T15:12:03.999Z,7.25
2019-03-04T15:14:31.470Z,7.25
2019-03-04T15:17:03.280Z,7.22
2019-03-04T15:19:28.147Z,7.19
2019-03-04T15:21:55.762Z,7.10
2019-03-04T15:24:22.926Z,7.05
2019-03-04T15:26:50.763Z,7.01
2019-03-04T15:29:18.050Z,6.96
2019-03-04T15:31:45.075Z,6.96
2019-03-04T15:34:13.054Z,6.93
2019-03-04T15:36:40.829Z,6.91
2019-03-04T15:39:28.124Z,6.87
2019-03-04T15:41:54.950Z,6.82
2019-03-04T15:44:22.227Z,6.78
2019-03-04T15:46:49.066Z,6.73
2019-03-04T15:49:17.178Z,6.66
2019-03-04T15:51:44.666Z,6.57
2019-03-04T15:54:11.438Z,6.46
2019-03-04T15:56:38.494Z,6.37
2019-03-04T15:59:05.938Z,6.26
2019-03-04T16:01:33.258Z,6.15
2019-03-04T16:04:00.546Z,6.13
2019-03-04T16:06:27.225Z,6.07
2019-03-04T16:08:54.445Z,6.06
2019-03-04T16:11:21.608Z,5.99
2019-03-04T16:13:53.278Z,5.96
2019-03-04T16:16:18.455Z,5.91
2019-03-04T16:18:45.804Z,5.88
2019-03-04T16:21:13.400Z,5.87
2019-03-04T16:23:40.094Z,5.87
2019-03-04T16:26:11.381Z,5.81
2019-03-04T16:28:39.722Z,5.75
2019-03-04T16:31:06.641Z,5.69
2019-03-04T16:33:34.451Z,5.68
2019-03-04T16:36:01.591Z,5.68
2019-03-04T16:38:28.377Z,5.66
2019-03-04T16:40:55.453Z,5.61
2019-03-04T16:43:22.127Z,5.64
2019-03-04T16:45:49.666Z,5.58
2019-03-04T16:48:17.978Z,5.53
2019-03-04T16:50:45.887Z,5.52
2019-03-04T16:53:13.837Z,5.55
2019-03-04T16:55:40.561Z,5.54
2019-03-04T16:58:09.411Z,5.53
2019-03-04T17:00:36.554Z,5.56
2019-03-04T17:03:03.931Z,5.53
2019-03-04T17:05:31.441Z,5.53
2019-03-04T17:07:58.332Z,5.54
2019-03-04T17:10:26.110Z,5.54
2019-03-04T17:12:54.547Z,5.53
2019-03-04T17:15:22.145Z,5.53
2019-03-04T17:17:50.540Z,5.55
2019-03-04T17:20:18.257Z,5.56
2019-03-04T17:22:46.237Z,5.54
2019-03-04T17:25:14.633Z,5.59
2019-03-04T17:27:42.678Z,5.56
2019-03-04T17:30:12.091Z,5.56
2019-03-04T17:32:39.504Z,5.55
2019-03-04T17:35:07.305Z,5.57
2019-03-04T17:37:35.174Z,5.56
2019-03-04T17:40:02.185Z,5.52
2019-03-04T17:42:31.080Z,5.54
2019-03-04T17:44:58.134Z,5.50
2019-03-04T17:47:24.917Z,5.50
2019-03-04T17:49:52.982Z,5.53
2019-03-04T17:52:20.529Z,5.50
2019-03-04T17:54:47.471Z,5.57
2019-03-04T17:57:15.957Z,5.52
2019-03-04T17:59:43.569Z,5.52
2019-03-04T18:02:10.871Z,5.53
2019-03-04T18:04:39.062Z,5.56
2019-03-04T18:07:06.185Z,5.57
2019-03-04T18:09:34.035Z,5.67
2019-03-04T18:12:01.539Z,5.67
2019-03-04T18:14:29.430Z,5.68
2019-03-04T18:16:56.152Z,5.65
2019-03-04T18:19:23.290Z,5.65
2019-03-04T18:21:50.739Z,5.59
2019-03-04T18:24:18.186Z,5.61
2019-03-04T18:27:20.359Z,5.55
2019-03-04T18:30:20.543Z,5.53
2019-03-04T18:33:26.963Z,5.57
2019-03-04T18:36:16.022Z,5.70
2019-03-04T18:39:40.607Z,5.65
2019-03-04T18:42:36.104Z,5.76
2019-03-04T18:45:36.683Z,5.71
2019-03-04T18:48:51.617Z,5.81
2019-03-04T18:51:18.663Z,5.84
2019-03-04T18:53:45.947Z,5.77
2019-03-04T18:56:21.729Z,5.73
2019-03-04T18:58:42.640Z,5.63
2019-03-04T19:01:11.410Z,5.66
2019-03-04T19:03:38.929Z,5.63
2019-03-04T19:06:06.483Z,5.61
2019-03-04T19:08:34.278Z,5.60
2019-03-04T19:11:01.597Z,5.55
2019-03-04T19:13:29.392Z,5.55
2019-03-04T19:15:56.739Z,5.57
2019-03-04T19:18:23.419Z,5.57
2019-03-04T19:20:51.326Z,5.59
2019-03-04T19:23:18.403Z,5.66
2019-03-04T19:25:45.693Z,5.60
2019-03-04T19:28:13.084Z,5.73
2019-03-04T19:30:41.999Z,5.69
2019-03-04T19:33:49.170Z,5.73
2019-03-04T19:36:21.954Z,5.63
2019-03-04T19:38:54.626Z,5.67
2019-03-04T19:41:22.484Z,5.75
2019-03-04T19:48:32.996Z,5.89
2019-03-04T19:52:01.032Z,5.97
2019-03-04T19:54:28.826Z,6.15
2019-03-04T19:56:56.407Z,6.18
2019-03-04T19:59:23.107Z,6.18
2019-03-04T20:01:50.477Z,6.30
2019-03-04T20:04:17.727Z,6.16
2019-03-04T20:06:45.054Z,6.26
2019-03-04T20:09:13.056Z,6.22
2019-03-04T20:11:41.848Z,6.31
2019-03-04T20:14:10.113Z,6.38
2019-03-04T20:16:37.601Z,6.27
2019-03-04T20:19:04.751Z,6.26
2019-03-04T20:21:33.713Z,6.36
2019-03-04T20:24:02.009Z,6.39
2019-03-04T20:26:29.521Z,6.40
2019-03-04T20:28:56.301Z,6.32
2019-03-04T20:31:23.339Z,6.25
2019-03-04T20:33:51.703Z,6.25
2019-03-04T20:36:19.007Z,6.29
2019-03-04T20:38:47.946Z,6.34
2019-03-04T20:41:15.210Z,6.29
2019-03-04T20:43:43.392Z,6.40
2019-03-04T20:46:10.730Z,6.45
2019-03-04T20:48:37.874Z,6.47
2019-03-04T20:51:05.129Z,6.37
2019-03-04T20:53:32.183Z,6.37
2019-03-04T20:56:00.658Z,6.51
2019-03-04T20:58:27.642Z,6.46
2019-03-04T21:00:54.955Z,6.54
2019-03-04T21:03:22.794Z,6.55
2019-03-04T21:05:50.316Z,6.58
2019-03-04T21:08:17.950Z,6.60
2019-03-04T21:10:45.176Z,6.60
2019-03-04T21:13:20.936Z,6.58
2019-03-04T21:15:48.237Z,6.57
2019-03-04T21:18:16.251Z,6.62
2019-03-04T21:20:43.622Z,6.75
2019-03-04T21:23:11.764Z,6.75
2019-03-04T21:25:42.385Z,6.76
2019-03-04T21:28:14.326Z,6.73
2019-03-04T21:31:04.690Z,6.66
2019-03-04T21:33:56.995Z,6.66
2019-03-04T21:36:45.911Z,6.53
2019-03-04T21:39:14.286Z,6.57
2019-03-04T21:42:01.972Z,6.59
2019-03-04T21:45:29.440Z,6.48
2019-03-04T21:48:04.385Z,6.46
2019-03-04T21:50:43.753Z,6.50
2019-03-04T21:53:15.426Z,6.51
2019-03-04T21:56:33.528Z,6.56
2019-03-04T21:59:01.488Z,6.52
2019-03-04T22:01:33.626Z,6.53
2019-03-04T22:04:02.876Z,6.47
2019-03-04T22:06:32.241Z,6.60
2019-03-04T22:09:04.494Z,6.56
2019-03-04T22:11:35.268Z,6.55
2019-03-04T22:14:03.326Z,6.50
2019-03-04T22:16:31.466Z,6.49
2019-03-04T22:19:03.728Z,6.50
2019-03-04T22:21:36.011Z,6.54
2019-03-04T22:24:05.299Z,6.62
2019-03-04T22:26:33.836Z,6.65
2019-03-04T22:29:01.755Z,6.65
2019-03-04T22:31:31.875Z,6.63
2019-03-04T22:34:01.550Z,6.69
2019-03-04T22:36:30.127Z,6.71
2019-03-04T22:38:58.306Z,6.70
2019-03-04T22:41:26.877Z,6.64
2019-03-04T22:43:55.246Z,6.67
2019-03-04T22:46:24.524Z,6.60
2019-03-04T22:48:52.164Z,6.64
2019-03-04T22:51:19.639Z,6.66
2019-03-04T22:53:51.848Z,6.65
2019-03-04T22:56:20.142Z,6.57
2019-03-04T22:58:48.797Z,6.56
2019-03-04T23:01:46.012Z,6.51
2019-03-04T23:04:22.173Z,6.49
2019-03-04T23:06:56.047Z,6.49
2019-03-04T23:09:24.291Z,6.46
2019-03-04T23:11:56.791Z,6.47
2019-03-04T23:14:26.707Z,6.48
2019-03-04T23:16:53.613Z,6.52
2019-03-04T23:19:20.885Z,6.49
2019-03-04T23:21:48.057Z,6.42
2019-03-04T23:24:16.409Z,6.39
2019-03-04T23:26:43.959Z,6.41
2019-03-04T23:29:11.213Z,6.46
2019-03-04T23:31:39.006Z,6.42
2019-03-04T23:34:05.678Z,6.44
2019-03-04T23:36:32.875Z,6.44
2019-03-04T23:38:59.905Z,6.46
2019-03-04T23:41:27.366Z,6.47
2019-03-04T23:43:55.546Z,6.44
2019-03-04T23:46:22.361Z,6.47
2019-03-04T23:48:49.404Z,6.47
2019-03-04T23:51:16.361Z,6.48
2019-03-04T23:53:44.064Z,6.47
2019-03-04T23:56:12.608Z,6.49
2019-03-04T23:58:39.953Z,6.50
