createdAt,value
2023-02-19T00:00:39.847Z,6.46
2023-02-19T00:03:06.181Z,6.49
2023-02-19T00:05:32.476Z,6.47
2023-02-19T00:07:58.706Z,6.50
2023-02-19T00:10:24.941Z,6.55
2023-02-19T00:12:51.173Z,6.55
2023-02-19T00:15:17.426Z,6.55
2023-02-19T00:17:43.822Z,6.55
2023-02-19T00:20:10.097Z,6.48
2023-02-19T00:22:36.341Z,6.17
2023-02-19T00:25:02.642Z,6.22
2023-02-19T00:27:28.897Z,6.20
2023-02-19T00:29:55.310Z,6.17
2023-02-19T00:32:21.610Z,6.21
2023-02-19T00:34:47.912Z,6.25
2023-02-19T00:37:14.158Z,6.03
2023-02-19T00:39:40.420Z,6.03
2023-02-19T00:42:06.725Z,6.08
2023-02-19T00:44:32.977Z,6.07
2023-02-19T00:46:59.244Z,6.08
2023-02-19T00:49:25.558Z,6.08
2023-02-19T00:51:51.879Z,6.09
2023-02-19T00:54:18.191Z,5.99
2023-02-19T00:56:44.446Z,5.91
2023-02-19T00:59:10.773Z,5.98
2023-02-19T01:01:37.222Z,5.90
2023-02-19T01:04:06.176Z,5.93
2023-02-19T01:06:32.836Z,5.90
2023-02-19T01:08:59.132Z,5.94
2023-02-19T01:11:25.443Z,5.93
2023-02-19T01:13:51.674Z,5.97
2023-02-19T01:16:18.008Z,6.26
2023-02-19T01:18:44.338Z,6.00
2023-02-19T01:21:10.937Z,5.98
2023-02-19T01:23:37.389Z,6.03
2023-02-19T01:26:03.659Z,5.97
2023-02-19T01:28:29.893Z,5.94
2023-02-19T01:30:56.202Z,5.85
2023-02-19T01:33:22.510Z,5.81
2023-02-19T01:35:48.753Z,5.54
2023-02-19T01:38:15.009Z,5.23
2023-02-19T01:40:41.289Z,5.41
2023-02-19T01:43:07.548Z,5.55
2023-02-19T01:45:33.810Z,5.66
2023-02-19T01:48:00.054Z,5.60
2023-02-19T01:50:26.323Z,5.54
2023-02-19T01:52:52.600Z,5.63
2023-02-19T01:55:18.871Z,5.64
2023-02-19T01:57:45.108Z,5.59
2023-02-19T02:00:11.373Z,5.60
2023-02-19T02:02:37.650Z,5.48
2023-02-19T02:05:03.890Z,5.44
2023-02-19T02:07:30.132Z,5.19
2023-02-19T02:09:56.423Z,5.28
2023-02-19T02:12:22.668Z,5.38
2023-02-19T02:14:48.919Z,5.48
2023-02-19T02:17:15.179Z,5.52
2023-02-19T02:19:41.421Z,5.45
2023-02-19T02:22:07.754Z,5.50
2023-02-19T02:24:34.096Z,5.54
2023-02-19T02:27:00.361Z,5.54
2023-02-19T02:29:26.619Z,5.52
2023-02-19T02:31:53.030Z,5.55
2023-02-19T02:34:19.332Z,5.66
2023-02-19T02:36:45.581Z,5.67
2023-02-19T02:39:11.858Z,5.65
2023-02-19T02:41:38.104Z,5.61
2023-02-19T02:44:04.497Z,5.66
2023-02-19T02:46:30.771Z,5.67
2023-02-19T02:48:57.021Z,5.70
2023-02-19T02:51:23.277Z,5.82
2023-02-19T02:53:49.534Z,5.89
2023-02-19T02:56:15.813Z,5.92
2023-02-19T02:58:42.130Z,5.87
2023-02-19T03:01:08.708Z,5.81
2023-02-19T03:03:35.150Z,5.85
2023-02-19T03:06:01.439Z,5.82
2023-02-19T03:08:27.704Z,5.78
2023-02-19T03:10:53.929Z,5.77
2023-02-19T03:13:20.199Z,5.68
2023-02-19T03:15:46.462Z,5.71
2023-02-19T03:18:12.773Z,5.77
2023-02-19T03:20:39.015Z,6.06
2023-02-19T03:23:05.300Z,6.09
2023-02-19T03:25:31.550Z,6.05
2023-02-19T03:27:57.805Z,5.98
2023-02-19T03:30:24.111Z,5.87
2023-02-19T03:32:50.391Z,5.97
2023-02-19T03:35:16.655Z,5.98
2023-02-19T03:37:42.945Z,5.87
2023-02-19T03:40:09.231Z,5.89
2023-02-19T03:42:35.478Z,5.95
2023-02-19T03:45:04.274Z,5.99
2023-02-19T03:47:30.551Z,5.98
2023-02-19T03:49:56.816Z,5.94
2023-02-19T03:52:23.108Z,5.93
2023-02-19T03:54:49.391Z,5.98
2023-02-19T03:57:15.697Z,5.95
2023-02-19T03:59:41.956Z,5.87
2023-02-19T04:02:08.250Z,5.81
2023-02-19T04:04:34.572Z,5.82
2023-02-19T04:07:00.912Z,5.52
2023-02-19T04:09:27.149Z,5.44
2023-02-19T04:11:53.378Z,5.45
2023-02-19T04:14:39.624Z,5.53
2023-02-19T04:17:06.611Z,5.55
2023-02-19T04:19:32.863Z,5.35
2023-02-19T04:21:59.154Z,5.51
2023-02-19T04:24:25.419Z,5.54
2023-02-19T04:26:51.732Z,5.57
2023-02-19T04:29:17.957Z,5.52
2023-02-19T04:31:44.259Z,5.59
2023-02-19T04:34:10.591Z,5.43
2023-02-19T04:36:36.875Z,5.35
2023-02-19T04:39:03.141Z,5.42
2023-02-19T04:41:29.396Z,5.54
2023-02-19T04:43:55.632Z,5.69
2023-02-19T04:46:21.948Z,5.57
2023-02-19T04:48:48.308Z,5.75
2023-02-19T04:51:14.595Z,5.82
2023-02-19T04:53:40.900Z,5.88
2023-02-19T04:56:07.166Z,6.04
2023-02-19T04:58:33.401Z,6.00
2023-02-19T05:00:59.684Z,5.94
2023-02-19T05:03:25.960Z,5.82
2023-02-19T05:05:52.243Z,5.86
2023-02-19T05:08:18.498Z,5.77
2023-02-19T05:10:44.896Z,5.69
2023-02-19T05:13:11.150Z,5.71
2023-02-19T05:15:37.506Z,5.50
2023-02-19T05:18:03.836Z,5.51
2023-02-19T05:20:30.083Z,5.54
2023-02-19T05:22:56.405Z,5.55
2023-02-19T05:25:22.830Z,5.66
2023-02-19T05:27:49.076Z,5.68
2023-02-19T05:30:15.372Z,5.71
2023-02-19T05:32:42.012Z,5.94
2023-02-19T05:35:08.299Z,5.94
2023-02-19T05:37:34.600Z,5.81
2023-02-19T05:40:00.978Z,5.78
2023-02-19T05:42:27.241Z,5.64
2023-02-19T05:44:53.523Z,5.57
2023-02-19T05:47:19.869Z,5.67
2023-02-19T05:49:46.182Z,5.70
2023-02-19T05:52:12.438Z,5.70
2023-02-19T05:54:38.746Z,5.77
2023-02-19T05:57:05.047Z,5.81
2023-02-19T05:59:31.317Z,5.76
2023-02-19T06:01:57.576Z,5.76
2023-02-19T06:04:23.845Z,5.78
2023-02-19T06:06:50.126Z,5.95
2023-02-19T06:09:16.385Z,6.16
2023-02-19T06:11:42.625Z,6.20
2023-02-19T06:14:08.986Z,6.31
2023-02-19T06:16:35.276Z,6.34
2023-02-19T06:19:01.553Z,6.44
2023-02-19T06:21:27.810Z,6.26
2023-02-19T06:23:54.064Z,6.37
2023-02-19T06:26:20.329Z,6.23
2023-02-19T06:28:46.576Z,6.01
2023-02-19T06:31:13.233Z,6.01
2023-02-19T06:33:39.685Z,6.06
2023-02-19T06:36:05.940Z,5.93
2023-02-19T06:38:32.339Z,5.58
2023-02-19T06:40:58.656Z,5.44
2023-02-19T06:43:24.916Z,5.47
2023-02-19T06:45:51.580Z,5.56
2023-02-19T06:48:17.867Z,5.62
2023-02-19T06:50:44.170Z,5.67
2023-02-19T06:53:10.473Z,5.74
2023-02-19T06:55:36.780Z,5.59
2023-02-19T06:58:03.041Z,5.66
2023-02-19T07:00:29.324Z,5.63
2023-02-19T07:02:55.623Z,5.89
2023-02-19T07:05:21.892Z,6.10
2023-02-19T07:07:48.200Z,6.33
2023-02-19T07:10:15.749Z,6.29
2023-02-19T07:12:41.969Z,6.24
2023-02-19T07:15:08.239Z,6.45
2023-02-19T07:17:35.518Z,6.65
2023-02-19T07:20:01.777Z,6.84
2023-02-19T07:22:28.115Z,6.98
2023-02-19T07:24:54.460Z,7.02
2023-02-19T07:27:20.756Z,7.18
2023-02-19T07:29:47.049Z,7.33
2023-02-19T07:32:13.354Z,7.42
2023-02-19T07:34:39.611Z,7.45
2023-02-19T07:37:05.900Z,7.38
2023-02-19T07:39:32.206Z,7.44
2023-02-19T07:41:58.449Z,7.50
2023-02-19T07:44:24.758Z,7.56
2023-02-19T07:46:51.060Z,7.68
2023-02-19T07:49:17.309Z,7.70
2023-02-19T07:51:43.559Z,7.78
2023-02-19T07:54:09.850Z,7.78
2023-02-19T07:56:36.111Z,7.79
2023-02-19T07:59:02.368Z,7.88
2023-02-19T08:01:28.619Z,7.92
2023-02-19T08:03:55.037Z,8.03
2023-02-19T08:06:21.294Z,8.14
2023-02-19T08:08:47.564Z,8.25
2023-02-19T08:11:13.785Z,8.44
2023-02-19T08:13:40.258Z,8.24
2023-02-19T08:16:17.306Z,7.62
2023-02-19T08:18:46.546Z,7.23
2023-02-19T08:21:12.824Z,6.43
2023-02-19T08:23:39.080Z,5.89
2023-02-19T08:26:05.485Z,5.65
2023-02-19T08:28:31.728Z,5.81
2023-02-19T08:30:58.026Z,5.79
2023-02-19T08:33:24.334Z,5.96
2023-02-19T08:35:50.669Z,6.42
2023-02-19T08:38:17.113Z,6.70
2023-02-19T08:40:43.399Z,7.03
2023-02-19T08:43:09.696Z,7.28
2023-02-19T08:45:35.995Z,7.47
2023-02-19T08:48:02.265Z,7.72
2023-02-19T08:50:28.545Z,7.89
2023-02-19T08:52:54.786Z,8.15
2023-02-19T08:55:21.082Z,8.23
2023-02-19T08:57:49.720Z,8.24
2023-02-19T09:00:16.803Z,8.46
2023-02-19T09:02:43.667Z,8.63
2023-02-19T09:05:09.951Z,8.62
2023-02-19T09:07:36.201Z,8.60
2023-02-19T09:10:02.483Z,8.73
2023-02-19T09:12:28.777Z,8.88
2023-02-19T09:14:55.038Z,9.03
2023-02-19T09:17:21.268Z,9.14
2023-02-19T09:19:50.028Z,9.35
2023-02-19T09:22:17.033Z,9.54
2023-02-19T09:24:43.364Z,9.62
2023-02-19T09:27:09.682Z,9.29
2023-02-19T09:29:36.311Z,9.28
2023-02-19T09:32:02.744Z,9.49
2023-02-19T09:34:29.049Z,9.27
2023-02-19T09:36:55.417Z,8.91
2023-02-19T09:39:21.661Z,8.82
2023-02-19T09:41:47.963Z,8.79
2023-02-19T09:44:14.411Z,8.86
2023-02-19T09:46:40.660Z,8.86
2023-02-19T09:49:06.903Z,8.56
2023-02-19T09:51:33.156Z,8.31
2023-02-19T09:53:59.442Z,7.75
2023-02-19T09:56:25.752Z,7.77
2023-02-19T09:58:52.279Z,7.87
2023-02-19T10:01:18.581Z,8.07
2023-02-19T10:03:44.957Z,8.36
2023-02-19T10:06:11.544Z,8.54
2023-02-19T10:08:37.885Z,8.61
2023-02-19T10:11:04.223Z,8.68
2023-02-19T10:13:30.526Z,8.86
2023-02-19T10:15:56.824Z,9.08
2023-02-19T10:18:23.137Z,9.02
2023-02-19T10:20:49.460Z,8.99
2023-02-19T10:23:15.837Z,9.05
2023-02-19T10:25:42.174Z,9.10
2023-02-19T10:28:08.487Z,9.23
2023-02-19T10:30:34.853Z,9.34
2023-02-19T10:33:01.170Z,9.27
2023-02-19T10:35:27.491Z,9.54
2023-02-19T10:37:53.755Z,9.69
2023-02-19T10:40:19.992Z,9.63
2023-02-19T10:42:46.287Z,9.41
2023-02-19T10:45:12.593Z,9.00
2023-02-19T10:47:38.851Z,9.03
2023-02-19T10:50:05.173Z,9.01
2023-02-19T10:52:31.476Z,9.10
2023-02-19T10:54:58.762Z,9.38
2023-02-19T10:57:25.088Z,9.58
2023-02-19T10:59:51.411Z,9.69
2023-02-19T11:02:17.795Z,9.62
2023-02-19T11:04:44.217Z,9.62
2023-02-19T11:07:10.576Z,9.57
2023-02-19T11:09:36.864Z,9.55
2023-02-19T11:12:03.120Z,9.74
2023-02-19T11:14:29.424Z,9.86
2023-02-19T11:16:55.742Z,9.94
2023-02-19T11:19:21.975Z,10.14
2023-02-19T11:21:48.231Z,10.00
2023-02-19T11:24:14.495Z,9.78
2023-02-19T11:26:40.735Z,9.75
2023-02-19T11:29:06.982Z,9.77
2023-02-19T11:31:33.328Z,9.80
2023-02-19T11:33:59.688Z,9.88
2023-02-19T11:36:26.851Z,9.91
2023-02-19T11:38:54.442Z,10.13
2023-02-19T11:41:20.874Z,10.27
2023-02-19T11:43:47.178Z,10.01
2023-02-19T11:46:13.523Z,10.03
2023-02-19T11:48:39.831Z,10.15
2023-02-19T11:51:06.122Z,10.26
2023-02-19T11:53:32.418Z,10.43
2023-02-19T11:55:58.697Z,10.73
2023-02-19T11:58:24.941Z,10.79
2023-02-19T12:00:51.185Z,10.69
2023-02-19T12:03:17.537Z,10.54
2023-02-19T12:05:43.877Z,10.65
2023-02-19T12:08:10.183Z,10.71
2023-02-19T12:10:36.478Z,10.79
2023-02-19T12:13:02.752Z,10.93
2023-02-19T12:15:29.096Z,10.89
2023-02-19T12:17:55.375Z,11.07
2023-02-19T12:20:21.732Z,10.89
2023-02-19T12:22:48.057Z,10.65
2023-02-19T12:25:14.372Z,10.80
2023-02-19T12:27:40.642Z,10.99
2023-02-19T12:30:06.945Z,10.67
2023-02-19T12:32:33.194Z,10.78
2023-02-19T12:34:59.464Z,10.80
2023-02-19T12:37:25.743Z,11.15
2023-02-19T12:39:51.997Z,11.28
2023-02-19T12:42:18.292Z,11.27
2023-02-19T12:44:44.633Z,11.31
2023-02-19T12:47:10.932Z,11.27
2023-02-19T12:49:37.195Z,11.27
2023-02-19T12:52:03.467Z,11.44
2023-02-19T12:54:29.778Z,11.59
2023-02-19T12:56:56.092Z,11.70
2023-02-19T12:59:22.344Z,11.66
2023-02-19T13:01:48.614Z,11.67
2023-02-19T13:04:15.052Z,11.78
2023-02-19T13:06:41.294Z,11.89
2023-02-19T13:09:07.567Z,11.97
2023-02-19T13:11:36.348Z,11.93
2023-02-19T13:14:02.909Z,12.12
2023-02-19T13:16:29.213Z,12.22
2023-02-19T13:18:55.516Z,12.32
2023-02-19T13:21:21.832Z,12.39
2023-02-19T13:23:48.103Z,12.44
2023-02-19T13:26:14.716Z,12.52
2023-02-19T13:28:41.297Z,12.50
2023-02-19T13:31:07.642Z,12.46
2023-02-19T13:33:33.968Z,12.58
2023-02-19T13:36:00.273Z,12.65
2023-02-19T13:38:26.551Z,12.68
2023-02-19T13:40:52.825Z,12.65
2023-02-19T13:43:19.093Z,12.66
2023-02-19T13:45:45.367Z,12.75
2023-02-19T13:48:11.661Z,12.78
2023-02-19T13:50:37.905Z,12.81
2023-02-19T13:53:04.186Z,12.81
2023-02-19T13:55:30.429Z,12.76
2023-02-19T13:57:56.714Z,12.76
2023-02-19T14:00:22.986Z,12.75
2023-02-19T14:02:49.254Z,12.69
2023-02-19T14:05:15.541Z,12.65
2023-02-19T14:07:41.814Z,12.80
2023-02-19T14:10:08.055Z,12.84
2023-02-19T14:12:34.294Z,12.81
2023-02-19T14:15:00.545Z,12.71
2023-02-19T14:17:26.781Z,12.69
2023-02-19T14:19:53.173Z,12.70
2023-02-19T14:22:19.451Z,12.65
2023-02-19T14:24:45.837Z,12.61
2023-02-19T14:27:12.095Z,12.48
2023-02-19T14:29:38.373Z,12.38
2023-02-19T14:32:04.650Z,12.34
2023-02-19T14:34:30.969Z,12.34
2023-02-19T14:36:58.298Z,12.46
2023-02-19T14:39:25.879Z,12.57
2023-02-19T14:41:52.154Z,12.65
2023-02-19T14:44:18.444Z,12.78
2023-02-19T14:46:44.836Z,12.90
2023-02-19T14:49:11.153Z,12.92
2023-02-19T14:51:37.421Z,13.03
2023-02-19T14:54:03.673Z,13.22
2023-02-19T14:56:29.929Z,13.44
2023-02-19T14:58:56.180Z,13.48
2023-02-19T15:01:22.433Z,13.48
2023-02-19T15:03:48.682Z,13.39
2023-02-19T15:06:14.959Z,13.38
2023-02-19T15:08:41.248Z,13.29
2023-02-19T15:11:07.543Z,13.21
2023-02-19T15:13:33.789Z,13.05
2023-02-19T15:16:00.101Z,12.94
2023-02-19T15:18:27.893Z,12.79
2023-02-19T15:20:54.195Z,12.58
2023-02-19T15:23:20.447Z,12.32
2023-02-19T15:25:46.696Z,12.24
2023-02-19T15:28:12.952Z,12.06
2023-02-19T15:30:39.317Z,11.90
2023-02-19T15:33:05.610Z,11.82
2023-02-19T15:35:31.920Z,11.63
2023-02-19T15:37:58.206Z,11.58
2023-02-19T15:40:24.448Z,11.50
2023-02-19T15:42:50.702Z,11.29
2023-02-19T15:45:16.978Z,11.11
2023-02-19T15:47:43.398Z,10.80
2023-02-19T15:50:09.699Z,10.81
2023-02-19T15:52:36.016Z,10.80
2023-02-19T15:55:02.267Z,10.79
2023-02-19T15:57:28.622Z,10.72
2023-02-19T15:59:54.848Z,10.58
2023-02-19T16:02:21.104Z,10.51
2023-02-19T16:04:47.429Z,10.50
2023-02-19T16:07:13.680Z,10.42
2023-02-19T16:09:40.046Z,10.05
2023-02-19T16:12:06.383Z,10.12
2023-02-19T16:14:32.608Z,9.89
2023-02-19T16:16:58.879Z,9.92
2023-02-19T16:19:27.001Z,9.77
2023-02-19T16:21:54.601Z,9.79
2023-02-19T16:24:20.897Z,9.83
2023-02-19T16:26:47.145Z,9.84
2023-02-19T16:29:13.526Z,9.76
2023-02-19T16:31:39.860Z,9.79
2023-02-19T16:34:06.135Z,9.86
2023-02-19T16:36:32.370Z,9.85
2023-02-19T16:38:58.671Z,9.81
2023-02-19T16:41:24.947Z,9.77
2023-02-19T16:43:51.328Z,9.67
2023-02-19T16:46:17.667Z,9.62
2023-02-19T16:48:43.948Z,9.53
2023-02-19T16:51:10.432Z,9.10
2023-02-19T16:53:36.881Z,9.16
2023-02-19T16:56:03.194Z,9.16
2023-02-19T16:58:30.298Z,9.18
2023-02-19T17:00:56.611Z,9.15
2023-02-19T17:03:22.871Z,9.09
2023-02-19T17:05:49.163Z,9.11
2023-02-19T17:08:15.397Z,9.13
2023-02-19T17:10:41.658Z,9.18
2023-02-19T17:13:07.952Z,9.12
2023-02-19T17:15:34.229Z,9.15
2023-02-19T17:18:00.554Z,9.16
2023-02-19T17:20:26.875Z,9.22
2023-02-19T17:22:53.118Z,9.34
2023-02-19T17:25:19.394Z,9.36
2023-02-19T17:27:45.752Z,9.30
2023-02-19T17:30:12.223Z,9.33
2023-02-19T17:32:38.598Z,8.88
2023-02-19T17:35:04.910Z,8.88
2023-02-19T17:37:31.248Z,8.92
2023-02-19T17:39:57.536Z,8.87
2023-02-19T17:42:23.833Z,8.82
2023-02-19T17:44:50.064Z,8.83
2023-02-19T17:47:16.357Z,8.50
2023-02-19T17:49:42.640Z,8.39
2023-02-19T17:52:08.885Z,8.17
2023-02-19T17:54:35.129Z,8.22
2023-02-19T17:57:01.433Z,8.05
2023-02-19T17:59:27.684Z,8.02
2023-02-19T18:01:53.985Z,7.85
2023-02-19T18:04:20.265Z,7.92
2023-02-19T18:06:46.525Z,8.02
2023-02-19T18:09:12.789Z,8.09
2023-02-19T18:11:39.076Z,8.00
2023-02-19T18:14:05.315Z,8.02
2023-02-19T18:16:31.608Z,7.99
2023-02-19T18:18:57.883Z,7.94
2023-02-19T18:21:24.346Z,8.04
2023-02-19T18:23:50.637Z,7.98
2023-02-19T18:26:17.175Z,7.99
2023-02-19T18:28:43.445Z,8.03
2023-02-19T18:31:09.919Z,8.03
2023-02-19T18:33:36.443Z,7.82
2023-02-19T18:36:02.665Z,7.83
2023-02-19T18:38:31.433Z,7.83
2023-02-19T18:40:58.937Z,7.83
2023-02-19T18:43:25.265Z,7.81
2023-02-19T18:45:51.593Z,7.79
2023-02-19T18:48:17.901Z,7.71
2023-02-19T18:50:44.182Z,7.75
2023-02-19T18:53:10.475Z,7.57
2023-02-19T18:55:36.764Z,7.47
2023-02-19T18:58:03.050Z,7.49
2023-02-19T19:00:29.320Z,7.51
2023-02-19T19:02:55.632Z,7.48
2023-02-19T19:05:21.874Z,7.47
2023-02-19T19:07:48.139Z,7.40
2023-02-19T19:10:14.987Z,7.28
2023-02-19T19:12:41.323Z,7.26
2023-02-19T19:15:07.656Z,7.38
2023-02-19T19:17:35.883Z,7.48
2023-02-19T19:20:02.352Z,7.54
2023-02-19T19:22:28.878Z,7.62
2023-02-19T19:24:55.173Z,7.63
2023-02-19T19:27:21.479Z,7.69
2023-02-19T19:29:47.942Z,7.49
2023-02-19T19:32:14.298Z,7.59
2023-02-19T19:34:40.593Z,7.55
2023-02-19T19:37:06.924Z,7.48
2023-02-19T19:39:33.318Z,7.54
2023-02-19T19:41:59.712Z,7.48
2023-02-19T19:44:25.973Z,7.41
2023-02-19T19:46:52.257Z,7.41
2023-02-19T19:49:18.651Z,7.32
2023-02-19T19:51:44.896Z,7.22
2023-02-19T19:54:11.164Z,7.22
2023-02-19T19:56:37.388Z,7.15
2023-02-19T19:59:03.621Z,7.15
2023-02-19T20:01:29.898Z,7.25
2023-02-19T20:03:56.164Z,7.24
2023-02-19T20:06:22.410Z,7.23
2023-02-19T20:08:48.720Z,7.23
2023-02-19T20:11:15.007Z,7.32
2023-02-19T20:13:41.258Z,7.32
2023-02-19T20:16:07.557Z,7.29
2023-02-19T20:18:33.897Z,7.30
2023-02-19T20:21:00.129Z,7.32
2023-02-19T20:23:27.413Z,7.57
2023-02-19T20:25:53.911Z,7.41
2023-02-19T20:28:20.168Z,7.31
2023-02-19T20:30:47.248Z,7.26
2023-02-19T20:33:13.521Z,7.34
2023-02-19T20:35:39.798Z,7.39
2023-02-19T20:38:06.068Z,7.59
2023-02-19T20:40:32.343Z,7.57
2023-02-19T20:42:58.637Z,7.55
2023-02-19T20:45:24.970Z,7.38
2023-02-19T20:47:51.392Z,7.09
2023-02-19T20:50:17.699Z,7.08
2023-02-19T20:52:43.994Z,7.08
2023-02-19T20:55:10.287Z,6.99
2023-02-19T20:57:36.611Z,7.10
2023-02-19T21:00:02.959Z,7.15
2023-02-19T21:02:29.393Z,7.24
2023-02-19T21:04:55.705Z,7.20
2023-02-19T21:07:22.053Z,7.26
2023-02-19T21:09:48.316Z,7.18
2023-02-19T21:12:14.618Z,6.99
2023-02-19T21:14:40.861Z,7.11
2023-02-19T21:17:07.126Z,7.14
2023-02-19T21:19:33.423Z,7.03
2023-02-19T21:21:59.683Z,7.15
2023-02-19T21:24:25.938Z,7.10
2023-02-19T21:26:52.190Z,7.13
2023-02-19T21:29:18.450Z,7.06
2023-02-19T21:31:44.856Z,7.17
2023-02-19T21:34:11.260Z,7.26
2023-02-19T21:36:37.500Z,7.28
2023-02-19T21:39:03.764Z,7.31
2023-02-19T21:41:30.016Z,7.40
2023-02-19T21:43:56.289Z,7.43
2023-02-19T21:46:22.721Z,7.42
2023-02-19T21:48:49.025Z,7.62
2023-02-19T21:51:15.327Z,7.67
2023-02-19T21:53:41.591Z,7.72
2023-02-19T21:56:07.875Z,7.67
2023-02-19T21:58:34.149Z,7.65
2023-02-19T22:01:00.518Z,7.64
2023-02-19T22:03:26.802Z,7.63
2023-02-19T22:05:53.115Z,7.76
2023-02-19T22:08:19.381Z,7.79
2023-02-19T22:10:45.612Z,7.67
2023-02-19T22:13:11.870Z,7.59
2023-02-19T22:15:38.123Z,7.56
2023-02-19T22:18:04.377Z,7.48
2023-02-19T22:20:30.644Z,7.29
2023-02-19T22:22:56.941Z,7.29
2023-02-19T22:25:23.201Z,7.24
2023-02-19T22:27:49.439Z,7.37
2023-02-19T22:30:15.793Z,7.32
2023-02-19T22:32:42.092Z,7.31
2023-02-19T22:35:08.412Z,7.13
2023-02-19T22:37:34.666Z,7.07
2023-02-19T22:40:00.939Z,6.86
2023-02-19T22:42:27.177Z,6.67
2023-02-19T22:44:53.427Z,6.50
2023-02-19T22:47:19.688Z,6.64
2023-02-19T22:49:45.924Z,6.74
2023-02-19T22:52:12.149Z,6.74
2023-02-19T22:54:38.406Z,6.78
2023-02-19T22:57:04.676Z,6.70
2023-02-19T22:59:31.040Z,6.66
2023-02-19T23:01:57.283Z,6.38
2023-02-19T23:04:23.589Z,6.21
2023-02-19T23:06:49.847Z,6.34
2023-02-19T23:09:16.099Z,6.33
2023-02-19T23:11:42.420Z,6.28
2023-02-19T23:14:08.699Z,6.20
2023-02-19T23:16:35.005Z,6.22
2023-02-19T23:19:01.325Z,6.19
2023-02-19T23:21:27.621Z,6.12
2023-02-19T23:23:53.924Z,5.85
2023-02-19T23:26:20.246Z,5.67
2023-02-19T23:28:46.500Z,5.75
2023-02-19T23:31:12.861Z,5.82
2023-02-19T23:33:39.208Z,5.90
2023-02-19T23:36:05.476Z,5.92
2023-02-19T23:38:31.763Z,5.90
2023-02-19T23:40:58.061Z,5.75
2023-02-19T23:43:24.308Z,5.59
2023-02-19T23:45:50.604Z,5.33
2023-02-19T23:48:16.952Z,5.45
2023-02-19T23:50:43.209Z,5.56
2023-02-19T23:53:09.465Z,5.56
2023-02-19T23:55:35.713Z,5.33
2023-02-19T23:58:01.986Z,5.51
