createdAt,value
2018-06-06T00:00:52.928Z,99.90
2018-06-06T00:03:23.440Z,99.90
2018-06-06T00:05:54.013Z,99.90
2018-06-06T00:08:24.657Z,99.90
2018-06-06T00:10:55.551Z,99.90
2018-06-06T00:13:26.175Z,99.90
2018-06-06T00:15:57.528Z,99.90
2018-06-06T00:18:28.109Z,99.90
2018-06-06T00:20:58.792Z,99.90
2018-06-06T00:23:29.551Z,99.90
2018-06-06T00:26:00.242Z,99.90
2018-06-06T00:29:23.201Z,99.90
2018-06-06T00:31:53.775Z,99.90
2018-06-06T00:34:24.459Z,99.90
2018-06-06T00:39:25.279Z,99.90
2018-06-06T00:41:55.762Z,99.90
2018-06-06T00:44:26.377Z,99.90
2018-06-06T00:46:56.938Z,99.90
2018-06-06T00:49:27.924Z,99.90
2018-06-06T00:51:58.453Z,99.90
2018-06-06T00:54:29.125Z,99.90
2018-06-06T00:56:59.867Z,99.90
2018-06-06T00:59:30.404Z,99.90
2018-06-06T01:02:01.137Z,99.90
2018-06-06T01:04:31.750Z,99.90
2018-06-06T01:07:03.189Z,99.90
2018-06-06T01:12:04.148Z,99.90
2018-06-06T01:14:34.705Z,99.90
2018-06-06T01:17:06.093Z,99.90
2018-06-06T01:19:36.672Z,99.90
2018-06-06T04:02:11.046Z,99.90
2018-06-06T04:04:41.617Z,99.90
2018-06-06T04:07:12.373Z,99.90
2018-06-06T04:09:43.013Z,99.90
2018-06-06T04:12:13.594Z,99.90
2018-06-06T04:14:44.217Z,99.90
2018-06-06T04:17:14.991Z,99.90
2018-06-06T04:22:15.606Z,99.90
2018-06-06T04:24:47.439Z,99.90
2018-06-06T04:27:18.123Z,99.90
2018-06-06T04:29:48.882Z,99.90
2018-06-06T04:32:19.520Z,99.90
2018-06-06T04:34:50.347Z,99.90
2018-06-06T04:37:20.986Z,99.90
2018-06-06T04:39:51.714Z,99.90
2018-06-06T04:42:22.349Z,99.90
2018-06-06T04:44:53.144Z,99.90
2018-06-06T04:47:23.863Z,99.90
2018-06-06T04:49:54.524Z,99.90
2018-06-06T04:52:25.271Z,99.90
2018-06-06T04:54:56.035Z,99.90
2018-06-06T04:57:26.779Z,99.90
2018-06-06T04:59:57.646Z,99.90
2018-06-06T05:02:28.313Z,99.90
2018-06-06T05:04:58.898Z,99.90
2018-06-06T05:07:29.830Z,99.90
2018-06-06T05:10:00.413Z,99.90
2018-06-06T05:12:31.095Z,99.90
2018-06-06T05:15:02.030Z,99.90
2018-06-06T05:17:32.729Z,99.90
2018-06-06T05:20:03.467Z,99.90
2018-06-06T05:22:34.052Z,97.60
2018-06-06T05:25:04.641Z,96.30
2018-06-06T05:27:35.526Z,94.80
2018-06-06T05:30:06.803Z,93.20
2018-06-06T05:32:37.952Z,90.50
2018-06-06T05:35:08.566Z,83.20
2018-06-06T05:37:39.641Z,81.10
2018-06-06T05:40:10.430Z,73.80
2018-06-06T05:42:40.944Z,66.40
2018-06-06T05:45:11.642Z,64.70
2018-06-06T05:47:46.583Z,60.80
2018-06-06T05:50:17.267Z,57.70
2018-06-06T05:52:47.851Z,52.50
2018-06-06T05:55:18.408Z,48.60
2018-06-06T05:57:49.041Z,49.70
2018-06-06T06:00:19.753Z,47.50
2018-06-06T06:02:50.339Z,44.30
2018-06-06T06:05:20.858Z,46.50
2018-06-06T06:07:52.290Z,47.20
2018-06-06T06:10:22.900Z,43.50
2018-06-06T06:12:53.539Z,41.90
2018-06-06T06:15:24.159Z,42.30
2018-06-06T06:17:54.885Z,42.60
2018-06-06T06:20:25.479Z,40.70
2018-06-06T06:22:56.077Z,40.40
2018-06-06T06:25:26.595Z,40.70
2018-06-06T06:27:57.212Z,38.90
2018-06-06T06:30:27.763Z,40.10
2018-06-06T06:32:58.443Z,39.60
2018-06-06T06:35:30.560Z,38.80
2018-06-06T06:38:05.286Z,38.90
2018-06-06T06:43:06.163Z,36.30
2018-06-06T06:45:37.675Z,39.10
2018-06-06T06:48:08.323Z,38.50
2018-06-06T06:50:39.184Z,34.60
2018-06-06T06:53:09.663Z,35.70
2018-06-06T06:55:40.505Z,33.70
2018-06-06T06:58:11.237Z,33.90
2018-06-06T07:00:42.302Z,35.80
2018-06-06T07:03:12.966Z,32.80
2018-06-06T07:05:43.758Z,31.40
2018-06-06T07:08:18.866Z,32.50
2018-06-06T07:10:49.554Z,31.90
2018-06-06T07:13:24.264Z,30.80
2018-06-06T07:15:54.945Z,33.10
2018-06-06T07:18:32.285Z,31.30
2018-06-06T07:21:02.897Z,32.50
2018-06-06T07:23:33.460Z,33.50
2018-06-06T07:26:05.208Z,32.20
2018-06-06T07:28:35.868Z,35.10
2018-06-06T07:31:11.217Z,35.30
2018-06-06T07:33:41.796Z,32.40
2018-06-06T07:36:12.343Z,32.50
2018-06-06T07:41:13.638Z,32.60
2018-06-06T07:43:44.235Z,32.80
2018-06-06T07:46:14.857Z,33.10
2018-06-06T07:48:47.089Z,32.00
2018-06-06T07:51:18.384Z,32.70
2018-06-06T07:53:49.329Z,34.40
2018-06-06T07:56:24.341Z,32.90
2018-06-06T07:58:55.090Z,31.10
2018-06-06T08:01:25.742Z,30.40
2018-06-06T08:03:56.328Z,32.10
2018-06-06T08:06:27.148Z,32.50
2018-06-06T08:09:02.064Z,32.90
2018-06-06T08:11:32.721Z,35.50
2018-06-06T08:14:07.276Z,35.10
2018-06-06T08:16:38.014Z,33.50
2018-06-06T08:19:08.580Z,32.40
2018-06-06T08:21:39.240Z,31.50
2018-06-06T08:24:10.139Z,32.50
2018-06-06T08:26:40.737Z,33.70
2018-06-06T08:29:11.558Z,31.70
2018-06-06T08:31:42.474Z,31.90
2018-06-06T08:34:14.059Z,32.10
2018-06-06T08:36:44.595Z,32.40
2018-06-06T08:39:15.308Z,32.90
2018-06-06T08:41:46.160Z,30.70
2018-06-06T08:44:16.836Z,31.40
2018-06-06T08:46:51.737Z,29.80
2018-06-06T08:49:22.389Z,29.70
2018-06-06T08:51:53.906Z,29.60
2018-06-06T08:56:55.596Z,31.20
2018-06-06T08:59:26.541Z,30.60
2018-06-06T09:01:57.258Z,31.20
2018-06-06T09:04:27.898Z,30.60
2018-06-06T09:09:29.329Z,31.30
2018-06-06T09:12:00.017Z,29.80
2018-06-06T09:14:30.665Z,29.20
2018-06-06T09:17:01.453Z,29.30
2018-06-06T09:19:33.017Z,29.80
2018-06-06T09:22:03.554Z,29.60
2018-06-06T09:24:38.473Z,30.30
2018-06-06T09:27:08.962Z,28.80
2018-06-06T09:29:39.531Z,29.40
2018-06-06T09:32:10.634Z,28.90
2018-06-06T09:34:41.211Z,29.50
2018-06-06T09:37:11.948Z,29.40
2018-06-06T09:39:43.981Z,30.00
2018-06-06T09:42:14.588Z,29.10
2018-06-06T09:44:45.210Z,30.00
2018-06-06T09:47:15.860Z,31.60
2018-06-06T09:49:46.659Z,30.70
2018-06-06T09:52:17.274Z,30.90
2018-06-06T09:54:47.928Z,29.20
2018-06-06T09:57:18.650Z,30.00
2018-06-06T09:59:49.268Z,29.70
2018-06-06T10:02:19.803Z,28.90
2018-06-06T10:04:50.546Z,30.00
2018-06-06T10:07:21.120Z,29.30
2018-06-06T10:09:53.236Z,30.10
2018-06-06T10:12:23.861Z,31.50
2018-06-06T10:17:24.773Z,31.50
2018-06-06T10:19:55.408Z,33.00
2018-06-06T10:22:29.881Z,32.30
2018-06-06T10:25:00.416Z,32.10
2018-06-06T10:27:31.969Z,33.10
2018-06-06T10:30:02.665Z,33.90
2018-06-06T10:32:33.545Z,33.40
2018-06-06T10:35:04.163Z,30.80
2018-06-06T10:40:05.143Z,31.20
2018-06-06T10:42:35.744Z,32.30
2018-06-06T10:45:07.001Z,30.90
2018-06-06T10:47:37.753Z,30.60
2018-06-06T10:50:09.354Z,31.00
2018-06-06T10:52:40.104Z,33.10
2018-06-06T10:55:10.854Z,31.80
2018-06-06T10:57:41.558Z,30.30
2018-06-06T11:00:12.664Z,30.30
2018-06-06T11:02:44.054Z,30.50
2018-06-06T11:05:14.815Z,31.20
2018-06-06T11:07:45.546Z,31.80
2018-06-06T11:10:16.285Z,33.20
2018-06-06T11:12:46.901Z,36.70
2018-06-06T11:15:17.471Z,38.60
2018-06-06T11:17:48.299Z,38.20
2018-06-06T11:20:19.043Z,36.80
2018-06-06T11:22:49.750Z,40.30
2018-06-06T11:25:20.862Z,39.50
2018-06-06T11:27:51.524Z,39.90
2018-06-06T11:30:22.202Z,41.60
2018-06-06T11:32:52.813Z,42.70
2018-06-06T11:35:23.624Z,44.60
2018-06-06T11:37:54.428Z,42.60
2018-06-06T11:40:25.222Z,42.60
2018-06-06T11:42:55.914Z,43.50
2018-06-06T11:45:26.655Z,43.40
2018-06-06T11:47:57.311Z,43.80
2018-06-06T11:50:28.441Z,44.20
2018-06-06T11:52:59.676Z,43.80
2018-06-06T11:55:30.441Z,45.80
2018-06-06T11:58:01.232Z,43.70
2018-06-06T12:00:31.871Z,45.10
2018-06-06T12:03:02.658Z,45.30
2018-06-06T12:05:33.256Z,45.10
2018-06-06T12:08:03.848Z,42.60
2018-06-06T12:10:35.026Z,45.80
2018-06-06T12:13:05.799Z,43.40
2018-06-06T12:15:36.541Z,44.10
2018-06-06T12:18:07.157Z,44.10
2018-06-06T12:20:38.677Z,44.40
2018-06-06T12:23:09.405Z,44.20
2018-06-06T12:25:40.351Z,44.30
2018-06-06T12:28:11.179Z,47.10
2018-06-06T12:30:42.015Z,46.30
2018-06-06T12:33:12.693Z,44.70
2018-06-06T12:35:43.564Z,44.30
2018-06-06T12:38:14.161Z,43.30
2018-06-06T12:40:44.870Z,41.90
2018-06-06T12:43:15.595Z,43.20
2018-06-06T12:45:46.348Z,43.20
2018-06-06T12:48:17.285Z,45.00
2018-06-06T12:50:47.805Z,42.90
2018-06-06T12:53:23.222Z,43.60
2018-06-06T12:55:54.481Z,44.70
2018-06-06T12:58:25.096Z,43.90
2018-06-06T13:00:55.778Z,42.50
2018-06-06T13:03:26.461Z,42.40
2018-06-06T13:05:57.312Z,41.70
2018-06-06T13:08:28.039Z,42.80
2018-06-06T13:10:58.700Z,43.10
2018-06-06T13:13:29.474Z,42.60
2018-06-06T13:16:00.242Z,40.50
2018-06-06T13:18:30.957Z,40.30
2018-06-06T13:21:01.886Z,41.70
2018-06-06T13:23:32.796Z,41.30
2018-06-06T13:26:03.365Z,41.80
2018-06-06T13:28:34.162Z,42.80
2018-06-06T13:31:04.993Z,41.70
2018-06-06T13:33:35.611Z,40.80
2018-06-06T13:36:10.937Z,41.30
2018-06-06T13:38:42.109Z,41.00
2018-06-06T13:41:12.813Z,43.40
2018-06-06T13:43:43.586Z,42.80
2018-06-06T13:46:14.085Z,40.10
2018-06-06T13:48:44.925Z,40.40
2018-06-06T13:51:15.590Z,40.60
2018-06-06T13:53:46.606Z,40.40
2018-06-06T13:56:17.480Z,40.50
2018-06-06T13:58:48.553Z,39.60
2018-06-06T14:01:26.113Z,40.50
2018-06-06T14:03:57.138Z,40.10
2018-06-06T14:06:27.865Z,42.70
2018-06-06T14:08:58.449Z,44.50
2018-06-06T14:11:29.649Z,44.20
2018-06-06T14:14:00.454Z,45.50
2018-06-06T14:16:31.282Z,45.20
2018-06-06T14:19:02.021Z,45.20
2018-06-06T14:21:32.711Z,44.30
2018-06-06T14:24:03.425Z,43.30
2018-06-06T14:26:34.106Z,42.50
2018-06-06T14:29:04.704Z,44.00
2018-06-06T14:31:35.494Z,44.60
2018-06-06T14:34:10.359Z,42.90
2018-06-06T14:36:41.161Z,43.30
2018-06-06T14:39:12.109Z,43.40
2018-06-06T14:41:43.149Z,44.50
2018-06-06T14:44:14.211Z,41.90
2018-06-06T14:46:45.111Z,41.90
2018-06-06T14:51:46.261Z,45.40
2018-06-06T14:54:17.601Z,46.40
2018-06-06T14:56:48.564Z,45.70
2018-06-06T14:59:19.174Z,46.60
2018-06-06T15:01:50.119Z,44.50
2018-06-06T15:04:21.710Z,45.00
2018-06-06T15:06:52.483Z,46.20
2018-06-06T15:09:23.676Z,46.70
2018-06-06T15:11:55.377Z,46.10
2018-06-06T15:14:26.098Z,46.80
2018-06-06T15:16:58.055Z,45.40
2018-06-06T15:19:28.715Z,46.90
2018-06-06T15:21:59.363Z,47.50
2018-06-06T15:24:30.459Z,47.00
2018-06-06T15:27:01.180Z,48.20
2018-06-06T15:29:31.909Z,47.80
2018-06-06T15:32:02.473Z,48.60
2018-06-06T15:34:32.999Z,46.80
2018-06-06T15:37:03.681Z,46.80
2018-06-06T15:42:09.208Z,48.50
2018-06-06T15:44:40.165Z,46.70
2018-06-06T15:47:10.866Z,45.70
2018-06-06T15:49:41.641Z,46.00
2018-06-06T15:52:12.348Z,44.10
2018-06-06T15:54:43.120Z,43.30
2018-06-06T15:57:13.861Z,44.10
2018-06-06T15:59:44.594Z,44.50
2018-06-06T16:02:15.238Z,43.60
2018-06-06T16:04:46.680Z,45.70
2018-06-06T16:07:17.413Z,44.30
2018-06-06T16:09:48.559Z,44.70
2018-06-06T16:12:20.184Z,44.80
2018-06-06T16:14:50.872Z,46.00
2018-06-06T16:17:22.105Z,45.90
2018-06-06T16:19:52.797Z,45.90
2018-06-06T16:22:23.561Z,45.70
2018-06-06T16:24:54.416Z,45.80
2018-06-06T16:27:25.232Z,46.90
2018-06-06T16:29:56.779Z,49.30
2018-06-06T16:32:27.926Z,46.80
2018-06-06T16:34:58.774Z,50.70
2018-06-06T16:37:29.458Z,50.70
2018-06-06T16:40:00.301Z,51.00
2018-06-06T16:42:31.107Z,53.30
2018-06-06T16:45:02.188Z,52.80
2018-06-06T16:47:32.836Z,52.50
2018-06-06T16:50:03.840Z,53.40
2018-06-06T16:52:34.982Z,54.30
2018-06-06T16:55:06.527Z,56.10
2018-06-06T16:57:37.141Z,56.70
2018-06-06T17:00:08.196Z,56.90
2018-06-06T17:02:39.431Z,58.60
2018-06-06T17:05:10.343Z,58.80
2018-06-06T17:07:41.257Z,59.50
2018-06-06T17:10:12.134Z,59.70
2018-06-06T17:12:42.758Z,60.30
2018-06-06T17:15:13.930Z,63.50
2018-06-06T17:17:44.555Z,63.50
2018-06-06T17:20:15.381Z,62.00
2018-06-06T17:22:46.042Z,63.10
2018-06-06T17:25:17.261Z,64.50
2018-06-06T17:27:52.065Z,66.10
2018-06-06T17:30:23.482Z,66.90
2018-06-06T17:32:54.407Z,67.50
2018-06-06T17:35:25.309Z,67.80
2018-06-06T17:37:56.147Z,68.50
2018-06-06T17:40:26.811Z,70.40
2018-06-06T17:42:57.509Z,70.70
2018-06-06T17:45:28.771Z,71.60
2018-06-06T17:47:59.393Z,71.90
2018-06-06T17:50:30.016Z,72.70
2018-06-06T17:53:00.852Z,73.70
2018-06-06T17:55:31.542Z,74.60
2018-06-06T17:58:02.443Z,75.70
2018-06-06T18:00:34.155Z,77.10
2018-06-06T18:05:35.975Z,79.40
2018-06-06T18:08:06.873Z,80.40
2018-06-06T18:10:37.874Z,81.70
2018-06-06T18:13:08.676Z,83.00
2018-06-06T18:15:39.320Z,84.70
2018-06-06T18:18:10.153Z,85.80
2018-06-06T18:20:40.874Z,86.30
2018-06-06T18:23:11.661Z,87.90
2018-06-06T18:25:42.393Z,89.30
2018-06-06T18:28:13.194Z,89.40
2018-06-06T18:30:44.266Z,90.60
2018-06-06T18:33:15.212Z,90.70
2018-06-06T18:35:46.008Z,91.20
2018-06-06T18:38:16.831Z,91.80
2018-06-06T18:40:47.539Z,91.30
2018-06-06T18:43:18.169Z,92.00
2018-06-06T18:48:19.075Z,92.50
2018-06-06T18:55:51.085Z,93.30
2018-06-06T18:58:28.684Z,93.60
2018-06-06T19:00:59.858Z,93.40
2018-06-06T19:03:30.606Z,93.60
2018-06-06T19:06:01.298Z,94.10
2018-06-06T19:08:31.981Z,94.20
2018-06-06T19:11:02.793Z,94.80
2018-06-06T19:13:34.022Z,94.70
2018-06-06T19:16:06.293Z,94.20
2018-06-06T19:18:37.203Z,94.40
2018-06-06T19:21:08.017Z,94.80
2018-06-06T19:23:38.795Z,94.50
2018-06-06T19:26:09.484Z,94.80
2018-06-06T19:28:40.327Z,94.90
2018-06-06T19:31:11.647Z,95.60
2018-06-06T19:36:12.501Z,95.80
2018-06-06T19:38:43.475Z,95.90
2018-06-06T19:41:15.302Z,95.60
2018-06-06T19:43:46.122Z,95.80
2018-06-06T19:46:16.919Z,95.80
2018-06-06T19:48:47.735Z,96.10
2018-06-06T19:51:18.375Z,95.90
2018-06-06T19:56:57.569Z,95.30
2018-06-06T20:01:58.220Z,95.60
2018-06-06T20:04:29.404Z,95.80
2018-06-06T20:07:00.177Z,95.80
2018-06-06T20:09:31.199Z,95.90
2018-06-06T20:12:01.828Z,96.10
2018-06-06T20:14:32.459Z,96.00
2018-06-06T20:17:03.101Z,96.30
2018-06-06T20:19:38.041Z,96.30
2018-06-06T20:22:08.861Z,95.90
2018-06-06T20:24:39.476Z,96.10
2018-06-06T20:27:10.933Z,96.40
2018-06-06T20:29:41.564Z,96.60
2018-06-06T20:32:12.146Z,96.20
2018-06-06T20:34:42.947Z,96.50
2018-06-06T20:37:13.583Z,96.40
2018-06-06T20:39:45.323Z,96.80
2018-06-06T20:42:15.999Z,96.60
2018-06-06T20:44:46.747Z,96.70
2018-06-06T20:47:17.424Z,96.70
2018-06-06T20:49:48.336Z,96.60
2018-06-06T20:54:49.261Z,95.90
2018-06-06T20:57:20.503Z,96.00
2018-06-06T20:59:51.285Z,95.80
2018-06-06T21:02:22.016Z,96.10
2018-06-06T21:04:52.783Z,96.00
2018-06-06T21:07:23.467Z,96.00
2018-06-06T21:12:24.601Z,96.20
2018-06-06T21:14:55.207Z,96.70
2018-06-06T21:17:26.210Z,95.60
2018-06-06T21:19:56.591Z,96.10
2018-06-06T21:22:27.440Z,95.30
2018-06-06T21:24:58.012Z,95.90
2018-06-06T21:27:28.572Z,94.90
2018-06-06T21:29:59.302Z,94.90
2018-06-06T21:32:30.136Z,95.70
2018-06-06T21:35:00.810Z,94.70
2018-06-06T21:37:31.340Z,94.60
2018-06-06T21:42:32.022Z,94.40
2018-06-06T21:45:02.794Z,94.20
2018-06-06T21:47:33.258Z,94.50
2018-06-06T21:50:04.218Z,94.30
2018-06-06T21:52:34.873Z,94.30
2018-06-06T21:55:05.702Z,94.20
2018-06-06T21:57:36.218Z,94.20
2018-06-06T22:00:09.015Z,94.50
2018-06-06T22:02:39.681Z,94.80
2018-06-06T22:05:10.318Z,94.80
2018-06-06T22:07:41.102Z,94.40
2018-06-06T22:10:11.691Z,95.10
2018-06-06T22:12:42.331Z,93.60
2018-06-06T22:15:12.983Z,94.30
2018-06-06T22:17:43.793Z,93.60
2018-06-06T22:20:14.559Z,93.70
2018-06-06T22:22:45.899Z,93.60
2018-06-06T22:25:16.493Z,94.00
2018-06-06T22:27:47.107Z,94.10
2018-06-06T22:30:17.777Z,95.10
2018-06-06T22:32:48.527Z,94.80
2018-06-06T22:37:49.287Z,94.30
2018-06-06T22:40:19.894Z,94.40
2018-06-06T22:42:50.400Z,94.10
2018-06-06T22:45:21.031Z,94.50
2018-06-06T22:47:52.332Z,95.20
2018-06-06T22:50:23.233Z,94.80
2018-06-06T22:52:53.956Z,94.70
2018-06-06T22:55:24.626Z,94.80
2018-06-06T22:57:55.407Z,94.70
2018-06-06T23:00:28.136Z,95.10
2018-06-06T23:02:58.786Z,95.20
2018-06-06T23:05:29.611Z,95.40
2018-06-06T23:08:00.360Z,95.70
2018-06-06T23:10:31.140Z,95.80
2018-06-06T23:13:01.636Z,95.10
2018-06-06T23:15:32.302Z,96.50
2018-06-06T23:18:02.829Z,95.70
2018-06-06T23:20:33.555Z,95.90
2018-06-06T23:23:04.142Z,96.30
2018-06-06T23:25:34.762Z,96.50
2018-06-06T23:28:09.408Z,96.80
2018-06-06T23:30:40.027Z,97.00
2018-06-06T23:33:10.824Z,96.70
2018-06-06T23:35:41.499Z,97.00
2018-06-06T23:38:12.276Z,96.90
2018-06-06T23:40:42.961Z,97.20
2018-06-06T23:43:13.594Z,97.60
2018-06-06T23:45:44.326Z,97.60
2018-06-06T23:48:14.957Z,98.40
2018-06-06T23:50:52.684Z,98.40
2018-06-06T23:53:23.248Z,98.40
2018-06-06T23:55:54.738Z,98.60
