createdAt,value
2019-03-17T00:00:27.154Z,90.50
2019-03-17T00:02:56.446Z,90.50
2019-03-17T00:05:25.970Z,90.40
2019-03-17T00:07:56.327Z,90.90
2019-03-17T00:10:25.620Z,91.20
2019-03-17T00:12:55.170Z,90.90
2019-03-17T00:15:24.448Z,90.60
2019-03-17T00:17:53.754Z,90.60
2019-03-17T00:20:23.022Z,90.50
2019-03-17T00:22:52.600Z,90.70
2019-03-17T00:25:21.897Z,90.60
2019-03-17T00:27:51.208Z,90.60
2019-03-17T00:30:20.487Z,90.20
2019-03-17T00:32:49.787Z,90.00
2019-03-17T00:35:19.131Z,89.80
2019-03-17T00:37:48.401Z,89.60
2019-03-17T00:40:18.001Z,89.60
2019-03-17T00:42:47.299Z,89.30
2019-03-17T00:45:16.584Z,89.20
2019-03-17T00:47:45.871Z,88.90
2019-03-17T00:50:15.139Z,88.50
2019-03-17T00:52:44.809Z,88.20
2019-03-17T00:55:14.082Z,88.30
2019-03-17T00:57:43.621Z,87.90
2019-03-17T01:00:17.128Z,88.00
2019-03-17T01:02:46.424Z,87.80
2019-03-17T01:05:15.764Z,87.90
2019-03-17T01:07:45.339Z,87.80
2019-03-17T01:10:15.708Z,87.40
2019-03-17T01:12:45.180Z,87.00
2019-03-17T01:15:14.645Z,87.10
2019-03-17T01:17:43.933Z,87.00
2019-03-17T01:20:13.273Z,86.90
2019-03-17T01:22:42.562Z,86.80
2019-03-17T01:25:11.833Z,86.80
2019-03-17T01:27:41.370Z,86.70
2019-03-17T01:30:12.086Z,86.60
2019-03-17T01:32:41.361Z,86.40
2019-03-17T01:35:10.809Z,86.60
2019-03-17T01:37:40.123Z,86.60
2019-03-17T01:40:10.326Z,86.10
2019-03-17T01:42:40.594Z,86.10
2019-03-17T01:45:10.755Z,85.70
2019-03-17T01:47:40.133Z,85.80
2019-03-17T01:50:09.695Z,86.00
2019-03-17T01:52:38.965Z,85.80
2019-03-17T01:55:08.801Z,85.30
2019-03-17T01:57:38.078Z,85.60
2019-03-17T02:00:10.954Z,85.80
2019-03-17T02:02:40.493Z,85.20
2019-03-17T02:05:21.558Z,85.30
2019-03-17T02:07:41.099Z,85.60
2019-03-17T02:10:10.532Z,85.40
2019-03-17T02:12:39.797Z,85.10
2019-03-17T02:15:09.098Z,85.30
2019-03-17T02:17:38.369Z,85.10
2019-03-17T02:20:09.627Z,85.60
2019-03-17T02:22:38.907Z,85.50
2019-03-17T02:25:08.196Z,85.40
2019-03-17T02:27:37.487Z,85.40
2019-03-17T02:30:12.479Z,85.10
2019-03-17T02:32:42.038Z,85.10
2019-03-17T02:35:11.648Z,85.20
2019-03-17T02:37:40.944Z,85.00
2019-03-17T02:40:10.471Z,85.10
2019-03-17T02:42:39.763Z,84.90
2019-03-17T02:45:10.193Z,85.10
2019-03-17T02:47:39.458Z,85.20
2019-03-17T02:50:10.275Z,85.40
2019-03-17T02:52:39.560Z,85.20
2019-03-17T02:55:10.044Z,85.20
2019-03-17T02:57:39.324Z,85.40
2019-03-17T03:00:10.329Z,85.20
2019-03-17T03:02:40.577Z,85.20
2019-03-17T03:05:10.102Z,85.00
2019-03-17T03:07:39.465Z,84.90
2019-03-17T03:10:09.079Z,85.40
2019-03-17T03:12:38.636Z,85.10
2019-03-17T03:15:08.968Z,85.30
2019-03-17T03:17:38.235Z,85.10
2019-03-17T03:20:09.355Z,84.90
2019-03-17T03:22:38.923Z,85.00
2019-03-17T03:25:09.656Z,85.20
2019-03-17T03:27:38.993Z,85.20
2019-03-17T03:30:11.148Z,84.90
2019-03-17T03:32:40.589Z,84.90
2019-03-17T03:35:10.169Z,84.80
2019-03-17T03:37:39.590Z,84.90
2019-03-17T03:40:11.524Z,84.80
2019-03-17T03:42:40.849Z,84.90
2019-03-17T03:45:11.833Z,84.70
2019-03-17T03:47:41.445Z,85.20
2019-03-17T03:50:11.476Z,84.80
2019-03-17T03:52:40.777Z,84.90
2019-03-17T03:55:10.283Z,84.70
2019-03-17T03:57:39.580Z,84.70
2019-03-17T04:00:13.566Z,84.80
2019-03-17T04:02:42.868Z,85.00
2019-03-17T04:05:12.340Z,84.80
2019-03-17T04:07:41.896Z,85.10
2019-03-17T04:10:11.937Z,85.10
2019-03-17T04:12:41.229Z,84.70
2019-03-17T04:15:12.267Z,85.00
2019-03-17T04:17:41.558Z,84.80
2019-03-17T04:20:12.580Z,84.90
2019-03-17T04:22:41.858Z,84.90
2019-03-17T04:25:12.956Z,84.60
2019-03-17T04:27:42.227Z,84.60
2019-03-17T04:30:11.514Z,84.60
2019-03-17T04:32:41.134Z,84.50
2019-03-17T04:35:10.960Z,84.40
2019-03-17T04:37:40.269Z,84.20
2019-03-17T04:40:10.279Z,84.40
2019-03-17T04:42:39.887Z,84.70
2019-03-17T04:45:09.490Z,84.70
2019-03-17T04:47:38.787Z,84.40
2019-03-17T04:50:09.041Z,85.00
2019-03-17T04:52:39.649Z,84.60
2019-03-17T04:55:09.072Z,84.40
2019-03-17T04:57:38.359Z,84.40
2019-03-17T05:00:10.697Z,84.70
2019-03-17T05:02:40.322Z,84.90
2019-03-17T05:05:11.215Z,84.70
2019-03-17T05:07:40.494Z,85.10
2019-03-17T05:10:10.330Z,85.30
2019-03-17T05:12:39.989Z,85.60
2019-03-17T05:15:12.358Z,85.20
2019-03-17T05:17:41.965Z,85.60
2019-03-17T05:20:11.481Z,85.80
2019-03-17T05:22:41.088Z,85.80
2019-03-17T05:25:10.713Z,86.40
2019-03-17T05:27:40.016Z,86.10
2019-03-17T05:30:11.045Z,86.40
2019-03-17T05:32:40.337Z,86.10
2019-03-17T05:35:09.780Z,86.10
2019-03-17T05:37:39.452Z,86.40
2019-03-17T05:40:11.925Z,86.50
2019-03-17T05:42:41.314Z,87.20
2019-03-17T05:45:10.950Z,87.40
2019-03-17T05:47:40.560Z,87.80
2019-03-17T05:50:10.452Z,87.70
2019-03-17T05:52:39.801Z,88.10
2019-03-17T05:55:10.182Z,88.80
2019-03-17T05:57:39.447Z,89.60
2019-03-17T06:00:14.186Z,89.60
2019-03-17T06:02:43.717Z,90.30
2019-03-17T06:05:13.335Z,91.40
2019-03-17T06:07:42.609Z,92.20
2019-03-17T06:10:11.972Z,93.40
2019-03-17T06:12:41.548Z,94.10
2019-03-17T06:15:11.791Z,94.50
2019-03-17T06:17:41.093Z,95.40
2019-03-17T06:20:11.721Z,96.20
2019-03-17T06:22:41.293Z,96.40
2019-03-17T06:25:10.600Z,97.40
2019-03-17T06:27:40.216Z,97.80
2019-03-17T06:30:11.845Z,98.10
2019-03-17T06:32:41.136Z,98.60
2019-03-17T06:35:10.419Z,98.50
2019-03-17T06:37:39.701Z,98.70
2019-03-17T06:40:11.431Z,98.70
2019-03-17T06:42:41.742Z,98.50
2019-03-17T06:45:11.661Z,98.40
2019-03-17T06:47:40.939Z,99.00
2019-03-17T06:50:16.327Z,99.50
2019-03-17T06:52:45.617Z,99.30
2019-03-17T06:55:16.533Z,99.60
2019-03-17T06:57:45.826Z,99.80
2019-03-17T07:00:16.255Z,99.60
2019-03-17T07:02:45.527Z,99.70
2019-03-17T07:05:15.081Z,99.70
2019-03-17T07:07:44.905Z,99.50
2019-03-17T07:10:14.421Z,99.80
2019-03-17T07:12:43.698Z,99.90
2019-03-17T07:15:13.250Z,99.90
2019-03-17T07:17:42.924Z,99.90
2019-03-17T07:20:15.405Z,99.90
2019-03-17T07:22:44.682Z,99.90
2019-03-17T07:25:13.957Z,99.90
2019-03-17T07:27:43.243Z,99.90
2019-03-17T07:30:16.548Z,99.90
2019-03-17T07:32:45.825Z,99.90
2019-03-17T07:35:15.123Z,99.90
2019-03-17T07:37:56.239Z,99.90
2019-03-17T07:40:17.027Z,99.90
2019-03-17T07:42:46.313Z,99.90
2019-03-17T07:45:15.626Z,99.90
2019-03-17T07:47:44.895Z,99.90
2019-03-17T07:50:14.371Z,99.90
2019-03-17T07:52:43.647Z,99.90
2019-03-17T07:55:13.195Z,99.90
2019-03-17T07:57:42.469Z,99.90
2019-03-17T08:00:12.889Z,99.90
2019-03-17T08:02:42.527Z,99.90
2019-03-17T08:05:12.138Z,99.90
2019-03-17T08:07:41.436Z,99.90
2019-03-17T08:10:12.853Z,99.90
2019-03-17T08:12:42.382Z,99.90
2019-03-17T08:15:14.049Z,99.90
2019-03-17T08:17:43.340Z,99.90
2019-03-17T08:20:13.764Z,99.90
2019-03-17T08:22:43.373Z,99.90
2019-03-17T08:25:13.095Z,99.90
2019-03-17T08:27:42.704Z,98.20
2019-03-17T08:30:14.507Z,98.20
2019-03-17T08:32:43.803Z,97.70
2019-03-17T08:35:13.063Z,98.60
2019-03-17T08:37:42.662Z,98.50
2019-03-17T08:40:18.695Z,98.00
2019-03-17T08:42:47.975Z,98.30
2019-03-17T08:45:17.538Z,98.10
2019-03-17T08:47:57.334Z,97.70
2019-03-17T08:50:17.953Z,96.80
2019-03-17T08:52:47.477Z,97.70
2019-03-17T08:55:16.749Z,96.90
2019-03-17T08:57:46.044Z,97.20
2019-03-17T09:00:17.631Z,96.50
2019-03-17T09:02:47.254Z,97.40
2019-03-17T09:05:16.517Z,96.40
2019-03-17T09:07:45.799Z,96.60
2019-03-17T09:10:16.621Z,96.00
2019-03-17T09:12:45.898Z,96.50
2019-03-17T09:15:15.590Z,96.20
2019-03-17T09:17:45.462Z,96.30
2019-03-17T09:20:15.715Z,95.10
2019-03-17T09:22:45.243Z,96.20
2019-03-17T09:25:14.524Z,96.40
2019-03-17T09:27:44.152Z,96.60
2019-03-17T09:30:19.825Z,95.70
2019-03-17T09:32:49.121Z,96.00
2019-03-17T09:35:18.384Z,95.70
2019-03-17T09:37:47.931Z,95.80
2019-03-17T09:40:20.172Z,96.10
2019-03-17T09:42:49.792Z,95.70
2019-03-17T09:45:19.072Z,95.60
2019-03-17T09:47:48.420Z,95.70
2019-03-17T09:50:19.000Z,96.10
2019-03-17T09:52:48.270Z,96.10
2019-03-17T09:55:17.553Z,96.10
2019-03-17T09:57:46.847Z,96.50
2019-03-17T10:00:17.517Z,96.80
2019-03-17T10:02:46.809Z,96.30
2019-03-17T10:05:16.089Z,96.30
2019-03-17T10:07:45.367Z,95.00
2019-03-17T10:10:16.201Z,95.60
2019-03-17T10:12:45.807Z,95.00
2019-03-17T10:15:21.263Z,95.70
2019-03-17T10:17:50.864Z,95.20
2019-03-17T10:20:20.636Z,94.80
2019-03-17T10:22:49.950Z,95.00
2019-03-17T10:25:19.237Z,94.90
2019-03-17T10:27:48.526Z,95.40
2019-03-17T10:30:20.877Z,94.70
2019-03-17T10:32:50.168Z,94.70
2019-03-17T10:35:19.446Z,94.10
2019-03-17T10:37:49.046Z,94.30
2019-03-17T10:40:19.776Z,93.10
2019-03-17T10:42:49.136Z,93.40
2019-03-17T10:45:19.396Z,92.80
2019-03-17T10:47:48.667Z,93.50
2019-03-17T10:50:24.151Z,92.60
2019-03-17T10:52:53.479Z,92.50
2019-03-17T10:55:22.757Z,93.00
2019-03-17T10:57:52.294Z,90.50
2019-03-17T11:00:22.652Z,91.40
2019-03-17T11:02:51.979Z,92.00
2019-03-17T11:05:21.354Z,92.50
2019-03-17T11:07:50.636Z,92.30
2019-03-17T11:10:19.913Z,92.10
2019-03-17T11:12:49.208Z,92.50
2019-03-17T11:15:24.561Z,93.00
2019-03-17T11:17:53.843Z,90.70
2019-03-17T11:20:24.468Z,87.80
2019-03-17T11:22:53.756Z,87.00
2019-03-17T11:25:23.053Z,85.40
2019-03-17T11:27:52.335Z,85.70
2019-03-17T11:30:22.476Z,81.90
2019-03-17T11:32:52.744Z,82.50
2019-03-17T11:35:22.023Z,83.10
2019-03-17T11:37:52.369Z,82.00
2019-03-17T11:40:22.154Z,81.80
2019-03-17T11:42:51.431Z,82.00
2019-03-17T11:45:21.054Z,80.30
2019-03-17T11:47:51.080Z,79.20
2019-03-17T11:50:21.356Z,78.80
2019-03-17T11:52:51.051Z,78.20
2019-03-17T11:55:21.318Z,79.50
2019-03-17T11:57:50.590Z,78.30
2019-03-17T12:00:21.205Z,76.70
2019-03-17T12:02:50.487Z,77.00
2019-03-17T12:05:19.765Z,75.30
2019-03-17T12:07:49.049Z,76.20
2019-03-17T12:10:22.425Z,76.80
2019-03-17T12:12:51.973Z,77.10
2019-03-17T12:15:22.918Z,75.60
2019-03-17T12:17:52.201Z,74.00
2019-03-17T12:20:21.482Z,74.90
2019-03-17T12:22:50.764Z,74.80
2019-03-17T12:25:20.178Z,75.50
2019-03-17T12:27:49.457Z,75.10
2019-03-17T12:30:29.431Z,75.00
2019-03-17T12:32:58.980Z,73.80
2019-03-17T12:35:28.249Z,74.60
2019-03-17T12:37:57.525Z,75.00
2019-03-17T12:40:26.804Z,73.80
2019-03-17T12:42:56.086Z,75.00
2019-03-17T12:45:25.696Z,74.10
2019-03-17T12:47:54.999Z,73.30
2019-03-17T12:50:27.787Z,72.50
2019-03-17T12:52:57.380Z,71.90
2019-03-17T12:55:26.728Z,72.30
2019-03-17T12:57:56.028Z,74.60
2019-03-17T13:00:28.508Z,80.50
2019-03-17T13:02:58.064Z,82.40
2019-03-17T13:05:27.427Z,84.80
2019-03-17T13:07:56.965Z,85.80
2019-03-17T13:10:26.569Z,87.20
2019-03-17T13:12:55.845Z,88.40
2019-03-17T13:15:25.117Z,88.60
2019-03-17T13:17:54.415Z,87.20
2019-03-17T13:20:23.977Z,86.80
2019-03-17T13:22:53.271Z,83.40
2019-03-17T13:25:22.562Z,82.30
2019-03-17T13:27:51.833Z,83.30
2019-03-17T13:30:21.123Z,84.50
2019-03-17T13:32:50.419Z,83.40
2019-03-17T13:35:19.691Z,83.30
2019-03-17T13:37:48.987Z,84.30
2019-03-17T13:40:28.931Z,84.00
2019-03-17T13:42:50.710Z,85.70
2019-03-17T13:45:19.995Z,83.30
2019-03-17T13:47:49.299Z,83.40
2019-03-17T13:50:20.596Z,82.50
2019-03-17T13:52:49.870Z,82.40
2019-03-17T13:55:19.148Z,82.60
2019-03-17T13:58:00.042Z,81.90
2019-03-17T14:00:29.353Z,82.90
2019-03-17T14:02:58.900Z,83.50
2019-03-17T14:05:28.164Z,83.00
2019-03-17T14:07:57.442Z,82.20
2019-03-17T14:10:26.733Z,80.70
2019-03-17T14:12:56.309Z,81.90
2019-03-17T14:15:25.592Z,81.40
2019-03-17T14:17:55.213Z,82.20
2019-03-17T14:20:24.500Z,80.40
2019-03-17T14:22:54.120Z,80.70
2019-03-17T14:25:32.379Z,81.60
2019-03-17T14:28:01.975Z,82.50
2019-03-17T14:30:31.649Z,81.80
2019-03-17T14:33:00.929Z,82.00
2019-03-17T14:35:31.585Z,81.70
2019-03-17T14:38:01.190Z,79.70
2019-03-17T14:40:30.800Z,80.80
2019-03-17T14:43:00.403Z,77.80
2019-03-17T14:45:29.756Z,78.10
2019-03-17T14:47:59.030Z,78.60
2019-03-17T14:50:28.309Z,78.40
2019-03-17T14:53:00.609Z,78.50
2019-03-17T14:55:29.884Z,78.80
2019-03-17T14:57:59.222Z,78.40
2019-03-17T15:00:28.522Z,78.70
2019-03-17T15:02:57.905Z,79.50
2019-03-17T15:05:27.308Z,78.90
2019-03-17T15:07:56.963Z,78.80
2019-03-17T15:10:26.976Z,79.00
2019-03-17T15:12:56.542Z,79.00
2019-03-17T15:15:25.877Z,78.90
2019-03-17T15:17:55.421Z,76.80
2019-03-17T15:20:26.172Z,77.10
2019-03-17T15:22:55.434Z,76.20
2019-03-17T15:25:24.975Z,75.30
2019-03-17T15:27:54.256Z,76.70
2019-03-17T15:30:32.104Z,76.80
2019-03-17T15:33:01.524Z,76.20
2019-03-17T15:35:30.860Z,77.10
2019-03-17T15:38:00.180Z,78.20
2019-03-17T15:40:29.544Z,79.30
2019-03-17T15:42:58.813Z,79.60
2019-03-17T15:45:28.454Z,81.60
2019-03-17T15:47:57.737Z,85.30
2019-03-17T15:50:28.621Z,86.60
2019-03-17T15:52:57.903Z,87.10
2019-03-17T15:55:27.440Z,87.10
2019-03-17T15:57:56.704Z,86.90
2019-03-17T16:00:27.104Z,85.70
2019-03-17T16:02:58.094Z,84.70
2019-03-17T16:05:27.423Z,84.20
2019-03-17T16:07:57.023Z,84.30
2019-03-17T16:10:30.895Z,82.80
2019-03-17T16:13:00.208Z,83.10
2019-03-17T16:15:29.496Z,83.00
2019-03-17T16:17:59.837Z,83.80
2019-03-17T16:20:29.131Z,83.80
2019-03-17T16:22:58.415Z,84.20
2019-03-17T16:25:30.537Z,84.30
2019-03-17T16:27:59.859Z,83.90
2019-03-17T16:30:31.312Z,84.80
2019-03-17T16:33:00.943Z,83.70
2019-03-17T16:35:30.214Z,84.40
2019-03-17T16:37:59.559Z,84.80
2019-03-17T16:40:30.496Z,84.40
2019-03-17T16:42:59.903Z,84.70
2019-03-17T16:45:29.425Z,85.10
2019-03-17T16:47:58.712Z,85.00
2019-03-17T16:50:28.011Z,85.40
2019-03-17T16:52:57.279Z,85.00
2019-03-17T16:55:26.633Z,85.50
2019-03-17T16:57:56.162Z,84.60
2019-03-17T17:00:26.189Z,84.90
2019-03-17T17:02:55.463Z,84.80
2019-03-17T17:05:26.183Z,84.70
2019-03-17T17:07:55.900Z,84.30
2019-03-17T17:10:29.032Z,84.30
2019-03-17T17:12:58.324Z,84.80
2019-03-17T17:15:34.609Z,83.70
2019-03-17T17:18:04.268Z,84.80
2019-03-17T17:20:38.841Z,83.90
2019-03-17T17:23:08.117Z,84.10
2019-03-17T17:25:37.699Z,84.60
2019-03-17T17:28:07.313Z,84.60
2019-03-17T17:30:36.920Z,84.60
2019-03-17T17:33:06.200Z,84.60
2019-03-17T17:35:35.485Z,84.10
2019-03-17T17:38:05.009Z,84.20
2019-03-17T17:40:34.632Z,85.20
2019-03-17T17:43:04.244Z,85.90
2019-03-17T17:45:33.521Z,86.10
2019-03-17T17:48:03.218Z,86.30
2019-03-17T17:50:33.601Z,86.80
2019-03-17T17:53:02.856Z,87.00
2019-03-17T17:55:32.129Z,86.60
2019-03-17T17:58:01.501Z,86.30
2019-03-17T18:00:32.721Z,86.50
2019-03-17T18:03:02.435Z,85.80
2019-03-17T18:05:32.066Z,85.20
2019-03-17T18:08:01.716Z,85.20
2019-03-17T18:10:31.024Z,85.30
2019-03-17T18:13:00.370Z,85.40
2019-03-17T18:15:30.957Z,85.30
2019-03-17T18:18:00.319Z,84.80
2019-03-17T18:20:29.603Z,84.40
2019-03-17T18:22:59.197Z,84.50
2019-03-17T18:25:28.828Z,83.90
2019-03-17T18:27:58.168Z,84.10
2019-03-17T18:30:27.444Z,84.00
2019-03-17T18:32:57.020Z,84.30
2019-03-17T18:35:26.290Z,84.30
2019-03-17T18:37:55.693Z,85.40
2019-03-17T18:40:25.345Z,86.20
2019-03-17T18:42:54.679Z,89.70
2019-03-17T18:45:26.894Z,91.80
2019-03-17T18:47:57.690Z,94.10
2019-03-17T18:50:27.488Z,96.00
2019-03-17T18:52:57.062Z,96.20
2019-03-17T18:55:26.680Z,97.30
2019-03-17T18:57:56.035Z,97.80
2019-03-17T19:00:26.061Z,98.10
2019-03-17T19:02:55.347Z,98.70
2019-03-17T19:05:24.624Z,99.40
2019-03-17T19:07:53.908Z,99.90
2019-03-17T19:10:23.232Z,99.70
2019-03-17T19:12:52.490Z,99.70
2019-03-17T19:15:22.849Z,99.20
2019-03-17T19:17:52.194Z,99.40
2019-03-17T19:20:22.404Z,99.30
2019-03-17T19:22:51.670Z,98.40
2019-03-17T19:25:24.987Z,98.50
2019-03-17T19:27:54.269Z,98.70
2019-03-17T19:30:23.927Z,99.00
2019-03-17T19:32:53.195Z,98.30
2019-03-17T19:35:22.477Z,98.70
2019-03-17T19:37:52.065Z,99.40
2019-03-17T19:40:23.704Z,99.60
2019-03-17T19:42:59.001Z,99.80
2019-03-17T19:45:24.009Z,99.30
2019-03-17T19:47:53.278Z,99.30
2019-03-17T19:50:23.017Z,99.30
2019-03-17T19:52:52.563Z,98.70
2019-03-17T19:55:21.854Z,98.80
2019-03-17T19:57:51.150Z,99.10
2019-03-17T20:00:21.310Z,98.40
2019-03-17T20:02:51.528Z,99.10
2019-03-17T20:05:20.955Z,99.50
2019-03-17T20:07:50.601Z,99.40
2019-03-17T20:10:23.131Z,99.80
2019-03-17T20:12:52.473Z,99.90
2019-03-17T20:15:21.749Z,99.90
2019-03-17T20:17:51.031Z,99.90
2019-03-17T20:20:20.309Z,97.80
2019-03-17T20:22:49.573Z,98.10
2019-03-17T20:25:18.889Z,97.90
2019-03-17T20:27:48.517Z,98.10
2019-03-17T20:30:18.843Z,98.60
2019-03-17T20:32:48.129Z,98.50
2019-03-17T20:35:17.583Z,99.00
2019-03-17T20:37:47.076Z,99.10
2019-03-17T20:40:20.036Z,98.50
2019-03-17T20:42:49.314Z,98.80
2019-03-17T20:45:20.369Z,98.80
2019-03-17T20:47:49.869Z,98.70
2019-03-17T20:50:20.106Z,98.90
2019-03-17T20:52:49.396Z,98.80
2019-03-17T20:55:18.674Z,99.30
2019-03-17T20:57:48.008Z,99.00
2019-03-17T21:00:20.529Z,98.70
2019-03-17T21:02:50.090Z,99.00
2019-03-17T21:05:19.423Z,98.80
2019-03-17T21:07:49.003Z,98.90
2019-03-17T21:10:18.600Z,98.50
2019-03-17T21:12:47.895Z,99.00
2019-03-17T21:15:21.709Z,98.80
2019-03-17T21:17:50.999Z,99.10
2019-03-17T21:20:22.023Z,98.80
2019-03-17T21:22:51.301Z,98.10
2019-03-17T21:25:20.860Z,98.40
2019-03-17T21:27:50.130Z,98.50
2019-03-17T21:30:26.857Z,98.70
2019-03-17T21:32:56.133Z,98.40
2019-03-17T21:35:25.413Z,98.40
2019-03-17T21:37:54.686Z,98.10
2019-03-17T21:40:23.968Z,98.00
2019-03-17T21:42:53.255Z,97.60
2019-03-17T21:45:22.853Z,97.80
2019-03-17T21:47:52.445Z,98.00
2019-03-17T21:50:22.206Z,98.50
2019-03-17T21:52:51.769Z,98.50
2019-03-17T21:55:21.044Z,98.50
2019-03-17T21:57:50.392Z,99.20
2019-03-17T22:00:20.499Z,99.30
2019-03-17T22:02:49.795Z,98.80
2019-03-17T22:05:19.113Z,99.00
2019-03-17T22:07:50.869Z,98.30
2019-03-17T22:10:20.841Z,98.50
2019-03-17T22:12:50.133Z,99.00
2019-03-17T22:15:19.409Z,99.00
2019-03-17T22:17:49.180Z,99.70
2019-03-17T22:20:18.448Z,99.90
2019-03-17T22:22:48.685Z,99.90
2019-03-17T22:25:17.975Z,99.90
2019-03-17T22:27:47.513Z,99.90
2019-03-17T22:30:20.534Z,99.90
2019-03-17T22:32:49.848Z,99.90
2019-03-17T22:35:19.163Z,99.90
2019-03-17T22:37:48.465Z,99.90
2019-03-17T22:40:18.776Z,99.90
2019-03-17T22:42:48.531Z,99.90
2019-03-17T22:45:18.033Z,99.90
2019-03-17T22:47:47.306Z,99.90
2019-03-17T22:50:17.606Z,99.90
2019-03-17T22:52:46.954Z,99.90
2019-03-17T22:55:16.692Z,99.90
2019-03-17T22:57:45.971Z,99.90
2019-03-17T23:00:24.704Z,99.90
2019-03-17T23:02:55.618Z,99.70
2019-03-17T23:05:25.460Z,99.90
2019-03-17T23:07:54.750Z,99.90
2019-03-17T23:10:24.368Z,99.50
2019-03-17T23:12:53.635Z,99.20
2019-03-17T23:15:22.923Z,99.20
2019-03-17T23:17:52.197Z,99.20
2019-03-17T23:20:21.479Z,99.50
2019-03-17T23:22:51.833Z,99.50
2019-03-17T23:25:21.126Z,99.40
2019-03-17T23:27:50.378Z,99.80
2019-03-17T23:30:21.128Z,99.60
2019-03-17T23:32:50.418Z,99.30
2019-03-17T23:35:19.681Z,99.60
2019-03-17T23:37:48.945Z,99.00
2019-03-17T23:40:18.372Z,99.70
2019-03-17T23:42:47.657Z,99.10
2019-03-17T23:45:17.007Z,99.70
2019-03-17T23:47:46.283Z,99.90
2019-03-17T23:50:16.094Z,99.90
2019-03-17T23:52:45.393Z,99.90
2019-03-17T23:55:15.577Z,99.80
2019-03-17T23:57:44.851Z,99.90
