createdAt,value
2022-10-17T00:00:24.456Z,100.00
2022-10-17T00:15:24.416Z,100.00
2022-10-17T00:30:33.290Z,100.00
2022-10-17T00:45:33.307Z,100.00
2022-10-17T01:00:33.407Z,100.00
2022-10-17T01:15:23.292Z,100.00
2022-10-17T01:30:23.768Z,100.00
2022-10-17T01:45:23.525Z,100.00
2022-10-17T02:00:23.562Z,100.00
2022-10-17T02:15:23.751Z,100.00
2022-10-17T02:30:23.756Z,100.00
2022-10-17T02:45:23.734Z,100.00
2022-10-17T03:00:23.814Z,100.00
2022-10-17T03:15:23.737Z,100.00
2022-10-17T03:30:23.753Z,100.00
2022-10-17T03:45:23.843Z,100.00
2022-10-17T04:00:26.983Z,100.00
2022-10-17T04:15:23.743Z,100.00
2022-10-17T04:30:23.995Z,100.00
2022-10-17T04:45:24.023Z,100.00
2022-10-17T05:00:33.445Z,100.00
2022-10-17T05:15:24.434Z,100.00
2022-10-17T05:30:24.460Z,100.00
2022-10-17T05:45:24.367Z,100.00
2022-10-17T06:00:38.790Z,100.00
2022-10-17T06:15:33.751Z,100.00
2022-10-17T06:30:34.181Z,100.00
2022-10-17T06:45:33.404Z,100.00
2022-10-17T07:00:33.521Z,100.00
2022-10-17T07:15:23.717Z,100.00
2022-10-17T07:30:32.032Z,100.00
2022-10-17T07:45:23.809Z,100.00
2022-10-17T08:00:23.578Z,100.00
2022-10-17T08:15:26.763Z,100.00
2022-10-17T08:30:23.622Z,100.00
2022-10-17T08:45:23.711Z,100.00
2022-10-17T09:00:30.432Z,100.00
2022-10-17T09:15:24.078Z,100.00
2022-10-17T09:30:40.476Z,100.00
2022-10-17T09:45:23.988Z,100.00
2022-10-17T10:00:30.280Z,100.00
2022-10-17T10:15:23.820Z,100.00
2022-10-17T10:30:24.069Z,100.00
2022-10-17T10:45:46.400Z,100.00
2022-10-17T11:00:24.991Z,100.00
2022-10-17T11:15:24.567Z,100.00
2022-10-17T11:30:24.474Z,100.00
2022-10-17T11:45:23.834Z,100.00
2022-10-17T12:00:34.166Z,100.00
2022-10-17T12:15:23.589Z,100.00
2022-10-17T12:30:25.218Z,100.00
2022-10-17T12:45:23.283Z,98.57
2022-10-17T13:00:34.681Z,81.57
2022-10-17T13:15:23.410Z,76.73
2022-10-17T13:30:25.631Z,72.63
2022-10-17T13:45:23.493Z,71.40
2022-10-17T14:00:26.381Z,70.00
2022-10-17T14:15:23.536Z,67.85
2022-10-17T14:30:51.625Z,72.03
2022-10-17T14:45:23.843Z,73.97
2022-10-17T15:00:29.879Z,89.80
2022-10-17T15:15:23.560Z,100.00
2022-10-17T15:30:25.183Z,100.00
2022-10-17T15:45:23.513Z,100.00
2022-10-17T16:00:25.227Z,100.00
2022-10-17T16:15:23.778Z,100.00
2022-10-17T16:30:24.194Z,100.00
2022-10-17T16:45:23.961Z,100.00
2022-10-17T17:00:43.617Z,100.00
2022-10-17T17:15:24.413Z,100.00
2022-10-17T17:30:26.080Z,100.00
2022-10-17T17:45:23.884Z,100.00
2022-10-17T18:00:25.089Z,100.00
2022-10-17T18:15:33.237Z,100.00
2022-10-17T18:30:34.591Z,100.00
2022-10-17T18:45:33.368Z,100.00
2022-10-17T19:00:38.615Z,100.00
2022-10-17T19:15:25.836Z,100.00
2022-10-17T19:30:24.247Z,100.00
2022-10-17T19:45:23.662Z,100.00
2022-10-17T20:00:23.670Z,100.00
2022-10-17T20:15:23.279Z,100.00
2022-10-17T20:30:23.464Z,100.00
2022-10-17T20:45:37.460Z,100.00
2022-10-17T21:00:26.906Z,100.00
2022-10-17T21:15:24.233Z,100.00
2022-10-17T21:30:24.138Z,100.00
2022-10-17T21:45:25.934Z,100.00
2022-10-17T22:15:23.777Z,100.00
2022-10-17T22:30:23.880Z,100.00
2022-10-17T22:45:23.792Z,100.00
2022-10-17T23:00:24.909Z,100.00
2022-10-17T23:15:24.087Z,100.00
2022-10-17T23:30:33.301Z,100.00
2022-10-17T23:45:36.044Z,100.00
