createdAt,value
2019-05-18T00:01:34.899Z,32.27
2019-05-18T00:04:04.317Z,31.85
2019-05-18T00:06:34.041Z,28.93
2019-05-18T00:09:05.003Z,33.17
2019-05-18T00:11:34.393Z,32.33
2019-05-18T00:14:05.606Z,32.03
2019-05-18T00:16:34.981Z,31.83
2019-05-18T00:19:04.365Z,32.20
2019-05-18T00:21:34.033Z,33.00
2019-05-18T00:24:04.915Z,32.77
2019-05-18T00:26:34.286Z,31.90
2019-05-18T00:29:03.976Z,29.75
2019-05-18T00:31:33.354Z,32.67
2019-05-18T00:34:03.038Z,30.57
2019-05-18T00:36:32.482Z,32.37
2019-05-18T00:39:02.170Z,34.37
2019-05-18T00:41:31.943Z,34.97
2019-05-18T00:44:01.340Z,33.30
2019-05-18T00:46:31.024Z,33.20
2019-05-18T00:49:00.642Z,34.10
2019-05-18T00:51:30.047Z,32.23
2019-05-18T00:54:00.408Z,35.53
2019-05-18T00:56:30.284Z,34.53
2019-05-18T00:59:00.015Z,36.40
2019-05-18T01:01:29.379Z,33.20
2019-05-18T01:03:59.012Z,31.17
2019-05-18T01:06:28.402Z,36.30
2019-05-18T01:08:58.476Z,36.13
2019-05-18T01:11:28.065Z,34.10
2019-05-18T01:13:58.326Z,37.13
2019-05-18T01:16:28.057Z,33.00
2019-05-18T01:18:58.334Z,33.88
2019-05-18T01:21:28.912Z,36.45
2019-05-18T01:23:58.521Z,37.30
2019-05-18T01:26:28.030Z,37.87
2019-05-18T01:29:05.438Z,36.45
2019-05-18T01:31:35.399Z,40.03
2019-05-18T01:34:05.125Z,36.23
2019-05-18T01:36:34.521Z,37.57
2019-05-18T01:39:05.748Z,42.25
2019-05-18T01:41:35.150Z,41.67
2019-05-18T01:44:04.602Z,43.17
2019-05-18T01:46:35.107Z,36.90
2019-05-18T01:49:04.480Z,35.68
2019-05-18T01:51:34.245Z,35.63
2019-05-18T01:54:03.682Z,32.67
2019-05-18T01:56:33.236Z,34.37
2019-05-18T01:59:02.612Z,35.17
2019-05-18T02:01:32.154Z,37.60
2019-05-18T02:04:01.833Z,37.10
2019-05-18T02:06:31.315Z,35.00
2019-05-18T02:09:00.685Z,35.77
2019-05-18T02:11:30.212Z,39.70
2019-05-18T02:13:59.589Z,40.43
2019-05-18T02:16:29.192Z,38.43
2019-05-18T02:18:58.586Z,40.53
2019-05-18T02:21:28.326Z,37.73
2019-05-18T02:23:58.601Z,38.48
2019-05-18T02:26:28.190Z,42.10
2019-05-18T02:28:58.492Z,39.27
2019-05-18T02:31:28.183Z,39.70
2019-05-18T02:33:58.673Z,37.20
2019-05-18T02:36:28.429Z,41.43
2019-05-18T02:38:58.835Z,42.80
2019-05-18T02:41:28.234Z,42.67
2019-05-18T02:43:58.581Z,45.20
2019-05-18T02:46:28.224Z,40.77
2019-05-18T02:48:59.388Z,44.20
2019-05-18T02:51:28.780Z,44.20
2019-05-18T02:53:59.340Z,34.97
2019-05-18T02:56:28.736Z,42.87
2019-05-18T02:58:58.627Z,38.70
2019-05-18T03:01:28.310Z,39.10
2019-05-18T03:03:58.594Z,42.73
2019-05-18T03:06:28.307Z,39.60
2019-05-18T03:08:58.787Z,45.48
2019-05-18T03:11:28.335Z,39.90
2019-05-18T03:13:58.678Z,43.87
2019-05-18T03:16:28.316Z,41.00
2019-05-18T03:19:08.211Z,40.50
2019-05-18T03:21:31.064Z,40.37
2019-05-18T03:24:00.754Z,39.27
2019-05-18T03:26:30.359Z,38.50
2019-05-18T03:28:59.766Z,39.70
2019-05-18T03:31:29.319Z,42.03
2019-05-18T03:33:58.813Z,44.50
2019-05-18T03:36:28.421Z,42.27
2019-05-18T03:38:58.796Z,39.50
2019-05-18T03:41:29.312Z,36.50
2019-05-18T03:43:58.807Z,39.20
2019-05-18T03:46:29.338Z,43.17
2019-05-18T03:48:58.743Z,41.27
2019-05-18T03:51:28.446Z,33.90
2019-05-18T03:53:58.811Z,36.65
2019-05-18T03:56:28.411Z,39.57
2019-05-18T03:58:58.801Z,37.17
2019-05-18T04:01:28.397Z,37.50
2019-05-18T04:03:58.705Z,41.25
2019-05-18T04:06:28.378Z,39.08
2019-05-18T04:08:58.834Z,44.03
2019-05-18T04:11:29.270Z,43.90
2019-05-18T04:13:58.792Z,42.23
2019-05-18T04:16:28.403Z,39.00
2019-05-18T04:18:58.748Z,40.03
2019-05-18T04:21:28.438Z,38.15
2019-05-18T04:23:58.829Z,40.63
2019-05-18T04:26:28.543Z,38.43
2019-05-18T04:28:58.983Z,39.60
2019-05-18T04:31:31.927Z,40.30
2019-05-18T04:33:59.792Z,39.87
2019-05-18T04:36:29.529Z,37.20
2019-05-18T04:38:58.924Z,37.53
2019-05-18T04:41:28.497Z,34.70
2019-05-18T04:43:58.889Z,35.17
2019-05-18T04:46:28.418Z,36.83
2019-05-18T04:48:58.774Z,36.38
2019-05-18T04:51:28.450Z,33.40
2019-05-18T04:53:58.837Z,35.58
2019-05-18T04:56:28.493Z,39.73
2019-05-18T04:58:59.119Z,40.43
2019-05-18T05:01:28.769Z,35.43
2019-05-18T05:03:58.899Z,34.18
2019-05-18T05:06:28.595Z,40.88
2019-05-18T05:08:58.934Z,39.00
2019-05-18T05:11:28.592Z,37.23
2019-05-18T05:13:59.044Z,37.13
2019-05-18T05:16:28.537Z,36.63
2019-05-18T05:18:58.905Z,40.10
2019-05-18T05:21:28.606Z,37.45
2019-05-18T05:23:58.988Z,33.58
2019-05-18T05:26:28.626Z,36.17
2019-05-18T05:28:58.989Z,38.53
2019-05-18T05:31:28.555Z,39.83
2019-05-18T05:33:59.008Z,39.23
2019-05-18T05:36:28.678Z,38.67
2019-05-18T05:38:59.046Z,36.93
2019-05-18T05:41:28.634Z,38.60
2019-05-18T05:43:58.992Z,38.17
2019-05-18T05:46:28.592Z,45.03
2019-05-18T05:48:59.028Z,41.53
2019-05-18T05:51:28.746Z,38.43
2019-05-18T05:53:59.099Z,42.20
2019-05-18T05:56:28.683Z,35.87
2019-05-18T05:58:59.043Z,36.45
2019-05-18T06:01:28.627Z,35.70
2019-05-18T06:03:58.978Z,40.55
2019-05-18T06:06:28.641Z,41.13
2019-05-18T06:08:59.162Z,35.50
2019-05-18T06:11:28.740Z,36.00
2019-05-18T06:13:59.057Z,36.93
2019-05-18T06:16:28.726Z,38.47
2019-05-18T06:18:59.092Z,34.55
2019-05-18T06:21:28.777Z,40.67
2019-05-18T06:24:00.680Z,39.67
2019-05-18T06:26:30.058Z,34.47
2019-05-18T06:28:59.758Z,38.20
2019-05-18T06:31:29.136Z,34.77
2019-05-18T06:33:59.115Z,35.90
2019-05-18T06:36:28.832Z,39.17
2019-05-18T06:38:59.378Z,34.70
2019-05-18T06:41:31.730Z,36.03
2019-05-18T06:44:01.102Z,38.20
2019-05-18T06:46:30.849Z,34.97
2019-05-18T06:49:00.475Z,34.07
2019-05-18T06:51:29.881Z,37.53
2019-05-18T06:53:59.295Z,33.90
2019-05-18T06:56:29.116Z,32.33
2019-05-18T06:58:59.732Z,33.25
2019-05-18T07:01:29.215Z,31.63
2019-05-18T07:03:59.245Z,35.88
2019-05-18T07:06:28.962Z,32.27
2019-05-18T07:08:59.258Z,37.03
2019-05-18T07:11:28.827Z,34.03
2019-05-18T07:13:59.294Z,32.60
2019-05-18T07:16:28.856Z,31.10
2019-05-18T07:18:59.145Z,32.35
2019-05-18T07:21:28.835Z,33.20
2019-05-18T07:23:59.218Z,31.00
2019-05-18T07:26:28.947Z,32.07
2019-05-18T07:28:59.167Z,32.83
2019-05-18T07:31:28.897Z,31.57
2019-05-18T07:33:59.221Z,29.37
2019-05-18T07:36:28.915Z,29.93
2019-05-18T07:38:59.368Z,30.77
2019-05-18T07:41:29.055Z,29.27
2019-05-18T07:43:59.276Z,27.42
2019-05-18T07:46:28.947Z,25.70
2019-05-18T07:48:59.269Z,26.07
2019-05-18T07:51:36.586Z,26.07
2019-05-18T07:54:01.308Z,25.07
2019-05-18T07:56:30.998Z,26.93
2019-05-18T07:59:00.381Z,23.90
2019-05-18T08:01:31.068Z,24.80
2019-05-18T08:04:01.030Z,24.40
2019-05-18T08:06:30.422Z,26.40
2019-05-18T08:09:00.099Z,24.30
2019-05-18T08:11:29.492Z,24.77
2019-05-18T08:13:59.337Z,23.23
2019-05-18T08:16:30.004Z,24.10
2019-05-18T08:18:59.363Z,23.17
2019-05-18T08:21:29.086Z,23.12
2019-05-18T08:23:59.357Z,23.25
2019-05-18T08:26:29.065Z,23.67
2019-05-18T08:28:59.303Z,22.85
2019-05-18T08:31:29.007Z,21.87
2019-05-18T08:33:59.507Z,21.33
2019-05-18T08:36:29.172Z,20.80
2019-05-18T08:38:58.559Z,19.47
2019-05-18T08:41:28.134Z,19.77
2019-05-18T08:43:57.515Z,21.30
2019-05-18T08:46:27.060Z,22.37
2019-05-18T08:48:57.002Z,21.20
2019-05-18T08:51:26.391Z,20.70
2019-05-18T08:53:56.062Z,19.20
2019-05-18T08:56:25.455Z,18.83
2019-05-18T08:58:55.161Z,16.90
2019-05-18T09:01:24.576Z,17.97
2019-05-18T09:03:54.480Z,17.87
2019-05-18T09:06:23.874Z,17.47
2019-05-18T09:08:53.249Z,14.83
2019-05-18T09:11:23.306Z,15.60
2019-05-18T09:13:52.684Z,13.30
2019-05-18T09:16:22.134Z,13.23
2019-05-18T09:18:51.520Z,14.37
2019-05-18T09:21:21.234Z,13.50
2019-05-18T09:23:50.610Z,13.37
2019-05-18T09:26:20.456Z,13.43
2019-05-18T09:28:49.836Z,15.13
2019-05-18T09:31:19.237Z,12.90
2019-05-18T09:33:48.797Z,11.73
2019-05-18T09:36:18.272Z,11.40
2019-05-18T09:38:47.706Z,11.00
2019-05-18T09:41:17.407Z,10.00
2019-05-18T09:43:47.099Z,12.33
2019-05-18T09:46:16.479Z,13.58
2019-05-18T09:48:45.875Z,11.10
2019-05-18T09:51:15.559Z,12.70
2019-05-18T09:53:51.643Z,13.90
2019-05-18T09:56:18.305Z,13.03
2019-05-18T09:58:47.692Z,12.33
2019-05-18T10:01:17.314Z,11.60
2019-05-18T10:03:46.704Z,15.47
2019-05-18T10:06:16.323Z,16.77
2019-05-18T10:08:45.727Z,16.53
2019-05-18T10:11:15.403Z,12.98
2019-05-18T10:13:44.798Z,12.77
2019-05-18T10:16:14.580Z,15.18
2019-05-18T10:18:44.323Z,12.73
2019-05-18T10:21:13.704Z,11.97
2019-05-18T10:23:43.335Z,11.30
2019-05-18T10:26:12.989Z,9.37
2019-05-18T10:28:42.378Z,9.93
2019-05-18T10:31:12.036Z,9.67
2019-05-18T10:33:41.432Z,12.53
2019-05-18T10:36:11.834Z,9.73
2019-05-18T10:38:42.370Z,10.03
2019-05-18T10:41:11.743Z,10.17
2019-05-18T10:43:41.421Z,9.60
2019-05-18T10:46:10.790Z,9.48
2019-05-18T10:48:41.664Z,10.50
2019-05-18T10:51:11.088Z,8.87
2019-05-18T10:53:40.831Z,9.57
2019-05-18T10:56:10.504Z,10.18
2019-05-18T10:58:39.937Z,9.40
2019-05-18T11:01:09.773Z,9.15
2019-05-18T11:03:39.157Z,10.67
2019-05-18T11:06:08.884Z,9.70
2019-05-18T11:08:38.615Z,9.70
2019-05-18T11:11:07.938Z,8.33
2019-05-18T11:13:37.574Z,8.77
2019-05-18T11:16:07.259Z,8.77
2019-05-18T11:18:36.743Z,8.43
2019-05-18T11:21:06.113Z,8.90
2019-05-18T11:23:43.194Z,8.20
2019-05-18T11:26:06.845Z,8.65
2019-05-18T11:28:36.531Z,7.20
2019-05-18T11:31:05.893Z,7.80
2019-05-18T11:33:35.550Z,8.90
2019-05-18T11:36:04.983Z,7.80
2019-05-18T11:38:34.682Z,6.73
2019-05-18T11:41:04.061Z,7.80
2019-05-18T11:43:33.641Z,6.70
2019-05-18T11:46:03.304Z,7.30
2019-05-18T11:48:32.737Z,7.80
2019-05-18T11:51:02.111Z,7.00
2019-05-18T11:53:31.745Z,6.10
2019-05-18T11:56:01.364Z,7.27
2019-05-18T11:58:30.777Z,6.50
2019-05-18T12:01:01.039Z,6.10
2019-05-18T12:03:30.757Z,5.60
2019-05-18T12:06:00.148Z,6.50
2019-05-18T12:08:29.724Z,6.33
2019-05-18T12:11:00.041Z,5.17
2019-05-18T12:13:29.679Z,5.40
2019-05-18T12:16:00.233Z,5.28
2019-05-18T12:18:35.757Z,6.00
2019-05-18T12:21:05.121Z,5.47
2019-05-18T12:23:34.754Z,5.00
2019-05-18T12:26:04.153Z,5.20
2019-05-18T12:28:33.702Z,6.00
2019-05-18T12:31:03.385Z,5.77
2019-05-18T12:33:32.823Z,4.40
2019-05-18T12:36:02.220Z,5.37
2019-05-18T12:38:31.786Z,5.53
2019-05-18T12:41:01.166Z,5.50
2019-05-18T12:43:30.757Z,5.83
2019-05-18T12:46:00.220Z,5.00
2019-05-18T12:48:29.931Z,5.20
2019-05-18T12:51:00.287Z,4.92
2019-05-18T12:53:29.816Z,4.67
2019-05-18T12:56:00.145Z,4.75
2019-05-18T12:58:29.786Z,4.80
2019-05-18T13:01:00.134Z,5.12
2019-05-18T13:03:29.840Z,5.08
2019-05-18T13:06:00.549Z,5.85
2019-05-18T13:08:29.938Z,4.13
2019-05-18T13:11:00.122Z,4.45
2019-05-18T13:13:29.787Z,5.07
2019-05-18T13:16:00.126Z,5.92
2019-05-18T13:18:29.525Z,5.57
2019-05-18T13:21:00.291Z,5.37
2019-05-18T13:23:29.895Z,5.47
2019-05-18T13:26:00.149Z,5.80
2019-05-18T13:28:29.815Z,5.97
2019-05-18T13:31:00.155Z,5.40
2019-05-18T13:33:29.540Z,5.80
2019-05-18T13:36:00.270Z,5.60
2019-05-18T13:38:29.906Z,6.03
2019-05-18T13:41:00.244Z,5.85
2019-05-18T13:43:29.852Z,5.33
2019-05-18T13:46:00.207Z,5.30
2019-05-18T13:48:29.882Z,4.90
2019-05-18T13:51:00.314Z,5.03
2019-05-18T13:53:29.937Z,4.43
2019-05-18T13:56:00.221Z,5.17
2019-05-18T13:58:30.056Z,4.40
2019-05-18T14:01:01.236Z,4.30
2019-05-18T14:03:30.896Z,3.83
2019-05-18T14:06:01.352Z,3.50
2019-05-18T14:08:31.025Z,4.07
2019-05-18T14:11:00.593Z,3.77
2019-05-18T14:13:30.116Z,4.70
2019-05-18T14:16:00.329Z,4.17
2019-05-18T14:18:29.998Z,4.60
2019-05-18T14:21:00.373Z,4.33
2019-05-18T14:23:29.917Z,4.70
2019-05-18T14:26:00.321Z,4.30
2019-05-18T14:28:29.952Z,4.07
2019-05-18T14:31:00.384Z,4.95
2019-05-18T14:33:30.080Z,5.07
2019-05-18T14:36:00.478Z,4.40
2019-05-18T14:38:30.096Z,6.60
2019-05-18T14:41:00.360Z,5.15
2019-05-18T14:43:29.996Z,4.80
2019-05-18T14:46:00.338Z,7.60
2019-05-18T14:48:29.713Z,7.90
2019-05-18T14:51:00.432Z,6.75
2019-05-18T14:53:30.178Z,5.47
2019-05-18T14:56:00.402Z,8.03
2019-05-18T14:58:30.024Z,6.57
2019-05-18T15:01:00.408Z,5.53
2019-05-18T15:03:30.129Z,5.70
2019-05-18T15:06:00.445Z,6.15
2019-05-18T15:08:30.098Z,6.13
2019-05-18T15:11:00.538Z,6.35
2019-05-18T15:13:30.042Z,7.20
2019-05-18T15:16:00.404Z,7.60
2019-05-18T15:18:30.141Z,7.75
2019-05-18T15:21:00.561Z,7.87
2019-05-18T15:23:30.122Z,7.87
2019-05-18T15:26:00.409Z,6.78
2019-05-18T15:28:30.096Z,7.30
2019-05-18T15:31:00.397Z,7.55
2019-05-18T15:33:29.776Z,7.60
2019-05-18T15:36:00.523Z,6.60
2019-05-18T15:38:30.175Z,6.60
2019-05-18T15:41:00.423Z,6.20
2019-05-18T15:43:30.108Z,6.30
2019-05-18T15:46:00.510Z,6.25
2019-05-18T15:48:30.323Z,5.83
2019-05-18T15:51:00.670Z,5.53
2019-05-18T15:53:30.193Z,6.83
2019-05-18T15:56:05.952Z,5.53
2019-05-18T15:58:31.577Z,5.17
2019-05-18T16:01:01.235Z,4.50
2019-05-18T16:03:30.648Z,6.13
2019-05-18T16:06:00.553Z,6.20
2019-05-18T16:08:30.200Z,5.50
2019-05-18T16:11:00.557Z,4.80
2019-05-18T16:13:30.188Z,7.50
2019-05-18T16:16:00.494Z,5.95
2019-05-18T16:18:29.900Z,4.80
2019-05-18T16:21:00.650Z,5.15
2019-05-18T16:23:30.171Z,5.50
2019-05-18T16:26:00.581Z,5.05
2019-05-18T16:28:30.288Z,6.20
2019-05-18T16:31:00.533Z,3.67
2019-05-18T16:33:29.921Z,5.30
2019-05-18T16:36:00.584Z,4.10
2019-05-18T16:38:30.282Z,4.60
2019-05-18T16:41:00.647Z,4.75
2019-05-18T16:43:30.303Z,5.00
2019-05-18T16:46:00.632Z,4.85
2019-05-18T16:48:30.026Z,5.20
2019-05-18T16:51:00.715Z,5.20
2019-05-18T16:53:30.327Z,5.23
2019-05-18T16:56:00.646Z,5.15
2019-05-18T16:58:31.337Z,4.90
2019-05-18T17:01:00.950Z,4.87
2019-05-18T17:03:30.371Z,6.93
2019-05-18T17:06:00.691Z,6.30
2019-05-18T17:08:30.375Z,6.17
2019-05-18T17:11:00.689Z,6.05
2019-05-18T17:13:30.301Z,6.20
2019-05-18T17:16:00.615Z,6.65
2019-05-18T17:18:30.993Z,5.83
2019-05-18T17:21:01.167Z,5.10
2019-05-18T17:23:30.536Z,5.20
2019-05-18T17:26:00.704Z,4.55
2019-05-18T17:28:30.409Z,5.00
2019-05-18T17:31:00.662Z,5.45
2019-05-18T17:33:30.328Z,5.65
2019-05-18T17:36:00.886Z,5.92
2019-05-18T17:38:30.379Z,6.00
2019-05-18T17:41:00.876Z,5.92
2019-05-18T17:43:30.352Z,5.23
2019-05-18T17:46:00.884Z,5.20
2019-05-18T17:48:30.549Z,6.00
2019-05-18T17:51:02.191Z,5.95
2019-05-18T17:53:31.560Z,5.83
2019-05-18T17:56:00.949Z,6.57
2019-05-18T17:58:30.377Z,6.20
2019-05-18T18:01:01.323Z,6.53
2019-05-18T18:03:30.696Z,6.07
2019-05-18T18:06:00.884Z,6.00
2019-05-18T18:08:30.431Z,5.57
2019-05-18T18:11:00.838Z,6.62
2019-05-18T18:13:31.427Z,5.47
2019-05-18T18:16:00.955Z,5.70
2019-05-18T18:18:30.657Z,6.13
2019-05-18T18:21:00.918Z,5.90
2019-05-18T18:23:30.571Z,6.00
2019-05-18T18:26:00.910Z,6.33
2019-05-18T18:28:30.543Z,6.23
2019-05-18T18:31:00.985Z,5.90
2019-05-18T18:33:31.575Z,5.47
2019-05-18T18:36:01.050Z,6.00
2019-05-18T18:38:30.515Z,8.07
2019-05-18T18:41:01.080Z,6.35
2019-05-18T18:43:30.467Z,7.13
2019-05-18T18:46:01.388Z,6.40
2019-05-18T18:48:30.766Z,7.27
2019-05-18T18:51:01.009Z,7.40
2019-05-18T18:53:30.540Z,7.03
2019-05-18T18:56:00.009Z,7.20
2019-05-18T18:58:29.172Z,6.17
2019-05-18T19:00:58.796Z,6.47
2019-05-18T19:03:28.163Z,7.40
2019-05-18T19:05:57.732Z,6.57
2019-05-18T19:08:27.099Z,7.30
2019-05-18T19:10:56.686Z,6.53
2019-05-18T19:13:26.050Z,6.33
2019-05-18T19:15:55.734Z,6.60
2019-05-18T19:18:25.101Z,6.33
2019-05-18T19:20:55.665Z,6.77
2019-05-18T19:23:25.038Z,7.83
2019-05-18T19:25:54.608Z,6.47
2019-05-18T19:28:23.975Z,6.20
2019-05-18T19:30:53.652Z,5.95
2019-05-18T19:33:24.663Z,5.87
2019-05-18T19:35:55.019Z,7.13
2019-05-18T19:38:24.947Z,7.23
2019-05-18T19:40:54.897Z,6.70
2019-05-18T19:43:24.589Z,6.57
2019-05-18T19:45:53.977Z,6.03
2019-05-18T19:48:23.634Z,7.15
2019-05-18T19:50:53.019Z,7.40
2019-05-18T19:53:22.726Z,7.03
2019-05-18T19:55:52.075Z,6.73
2019-05-18T19:58:21.709Z,6.90
2019-05-18T20:00:51.094Z,6.93
2019-05-18T20:03:20.835Z,7.73
2019-05-18T20:05:50.229Z,6.93
2019-05-18T20:08:19.696Z,7.43
2019-05-18T20:10:49.089Z,6.90
2019-05-18T20:13:18.662Z,8.70
2019-05-18T20:15:48.068Z,7.83
2019-05-18T20:18:17.770Z,8.30
2019-05-18T20:20:47.183Z,8.27
2019-05-18T20:23:16.843Z,7.53
2019-05-18T20:25:46.232Z,7.77
2019-05-18T20:28:23.611Z,8.08
2019-05-18T20:30:47.052Z,7.37
2019-05-18T20:33:16.731Z,7.08
2019-05-18T20:35:46.137Z,7.53
2019-05-18T20:38:15.779Z,7.97
2019-05-18T20:40:45.169Z,8.10
2019-05-18T20:43:15.005Z,8.33
2019-05-18T20:45:44.399Z,8.17
2019-05-18T20:48:16.881Z,9.23
2019-05-18T20:50:45.089Z,8.80
2019-05-18T20:53:14.754Z,8.78
2019-05-18T20:55:44.142Z,7.87
2019-05-18T20:58:14.077Z,8.38
2019-05-18T21:00:43.771Z,8.85
2019-05-18T21:03:14.111Z,7.87
2019-05-18T21:05:43.819Z,7.83
2019-05-18T21:08:13.186Z,9.00
2019-05-18T21:10:43.493Z,8.70
2019-05-18T21:13:13.152Z,9.80
2019-05-18T21:15:42.843Z,10.82
2019-05-18T21:18:12.300Z,10.57
2019-05-18T21:20:41.919Z,10.13
2019-05-18T21:23:11.284Z,9.07
2019-05-18T21:25:41.938Z,9.57
2019-05-18T21:28:11.319Z,10.05
2019-05-18T21:30:40.977Z,9.17
2019-05-18T21:33:10.442Z,11.13
2019-05-18T21:35:39.884Z,12.47
2019-05-18T21:38:10.126Z,12.20
2019-05-18T21:40:39.806Z,12.93
2019-05-18T21:43:09.203Z,11.97
2019-05-18T21:45:38.874Z,12.55
2019-05-18T21:48:08.272Z,13.00
2019-05-18T21:50:37.942Z,12.70
2019-05-18T21:53:07.330Z,12.07
2019-05-18T21:55:37.037Z,12.17
2019-05-18T21:58:07.043Z,11.73
2019-05-18T22:00:36.664Z,12.20
2019-05-18T22:03:08.298Z,12.98
2019-05-18T22:05:38.087Z,12.40
2019-05-18T22:08:07.465Z,12.27
2019-05-18T22:10:36.955Z,13.30
2019-05-18T22:13:06.687Z,12.90
2019-05-18T22:15:36.117Z,14.00
2019-05-18T22:18:05.501Z,13.03
2019-05-18T22:20:39.910Z,12.90
2019-05-18T22:23:08.321Z,12.53
2019-05-18T22:25:38.042Z,12.10
2019-05-18T22:28:07.425Z,11.73
2019-05-18T22:30:37.132Z,13.43
2019-05-18T22:33:06.508Z,14.27
2019-05-18T22:35:36.089Z,15.63
2019-05-18T22:38:05.474Z,15.93
2019-05-18T22:40:35.092Z,15.57
2019-05-18T22:43:04.559Z,17.47
2019-05-18T22:45:34.237Z,15.30
2019-05-18T22:48:03.634Z,14.90
2019-05-18T22:50:34.280Z,14.93
2019-05-18T22:53:03.677Z,15.40
2019-05-18T22:55:33.176Z,16.07
2019-05-18T22:58:02.852Z,15.70
2019-05-18T23:00:32.305Z,15.70
2019-05-18T23:03:01.717Z,15.00
2019-05-18T23:05:31.290Z,14.63
2019-05-18T23:08:01.598Z,14.50
2019-05-18T23:10:31.171Z,14.90
2019-05-18T23:13:01.534Z,16.20
2019-05-18T23:15:32.175Z,15.53
2019-05-18T23:18:01.971Z,15.83
2019-05-18T23:20:31.335Z,17.00
2019-05-18T23:23:01.685Z,14.85
2019-05-18T23:25:32.235Z,15.40
2019-05-18T23:28:01.603Z,16.20
2019-05-18T23:30:31.290Z,16.95
2019-05-18T23:33:01.750Z,17.52
2019-05-18T23:35:31.402Z,17.93
2019-05-18T23:38:01.637Z,18.37
2019-05-18T23:40:31.267Z,17.77
2019-05-18T23:43:01.672Z,18.92
2019-05-18T23:45:31.347Z,18.50
2019-05-18T23:48:01.657Z,19.27
2019-05-18T23:50:31.337Z,18.85
2019-05-18T23:53:01.674Z,19.95
2019-05-18T23:55:31.282Z,20.80
2019-05-18T23:58:05.960Z,20.50
