createdAt,value
2023-08-12T00:05:13.292Z,2.53
2023-08-12T00:11:08.145Z,2.40
2023-08-12T00:17:01.634Z,2.20
2023-08-12T00:22:55.075Z,2.50
2023-08-12T00:28:51.599Z,2.53
2023-08-12T00:34:45.244Z,2.90
2023-08-12T00:40:38.226Z,2.47
2023-08-12T00:46:33.271Z,2.63
2023-08-12T00:52:27.333Z,2.90
2023-08-12T00:58:21.385Z,2.53
2023-08-12T01:04:15.807Z,2.80
2023-08-12T01:10:12.533Z,2.47
2023-08-12T01:16:09.601Z,2.13
2023-08-12T01:22:06.291Z,2.27
2023-08-12T01:28:01.109Z,2.10
2023-08-12T01:34:00.852Z,2.73
2023-08-12T01:39:57.050Z,2.00
2023-08-12T01:45:52.043Z,2.40
2023-08-12T01:51:45.827Z,2.27
2023-08-12T01:57:39.296Z,2.50
2023-08-12T02:03:34.212Z,2.33
2023-08-12T02:09:27.538Z,2.30
2023-08-12T02:15:20.952Z,2.57
2023-08-12T02:21:15.739Z,2.47
2023-08-12T02:27:09.441Z,2.40
2023-08-12T02:33:03.221Z,2.53
2023-08-12T02:38:58.034Z,2.57
2023-08-12T02:44:51.656Z,2.50
2023-08-12T02:50:45.238Z,2.60
2023-08-12T02:56:40.058Z,2.20
2023-08-12T03:02:33.713Z,2.33
2023-08-12T03:08:27.332Z,2.17
2023-08-12T03:14:23.221Z,2.57
2023-08-12T03:20:16.658Z,2.50
2023-08-12T03:26:10.448Z,2.73
2023-08-12T03:32:05.792Z,2.80
2023-08-12T03:37:59.517Z,3.00
2023-08-12T03:43:54.365Z,2.90
2023-08-12T03:49:49.315Z,2.60
2023-08-12T03:55:43.953Z,2.70
2023-08-12T04:01:39.975Z,2.73
2023-08-12T04:07:35.559Z,2.83
2023-08-12T04:13:29.205Z,2.47
2023-08-12T04:19:22.685Z,2.47
2023-08-12T04:25:17.566Z,2.40
2023-08-12T04:31:11.126Z,3.17
2023-08-12T04:37:07.901Z,2.70
2023-08-12T04:43:03.169Z,2.83
2023-08-12T04:48:56.893Z,2.57
2023-08-12T04:54:50.286Z,2.87
2023-08-12T05:00:45.328Z,2.27
2023-08-12T05:06:38.508Z,2.97
2023-08-12T05:12:31.838Z,3.30
2023-08-12T05:18:27.913Z,3.00
2023-08-12T05:24:21.521Z,3.20
2023-08-12T05:30:15.969Z,2.80
2023-08-12T05:36:10.994Z,2.80
2023-08-12T05:42:04.072Z,3.17
2023-08-12T05:47:57.091Z,2.80
2023-08-12T05:53:52.064Z,3.40
2023-08-12T05:59:45.074Z,3.10
2023-08-12T06:05:38.137Z,3.00
2023-08-12T06:11:32.947Z,3.40
2023-08-12T06:17:26.395Z,3.40
2023-08-12T06:23:19.834Z,3.73
2023-08-12T06:29:14.266Z,3.20
2023-08-12T06:35:08.430Z,4.67
2023-08-12T06:41:01.451Z,4.00
2023-08-12T06:46:56.256Z,3.37
2023-08-12T06:52:49.283Z,4.10
2023-08-12T06:58:42.767Z,4.87
2023-08-12T07:04:37.715Z,3.53
2023-08-12T07:10:31.192Z,4.33
2023-08-12T07:16:24.467Z,5.07
2023-08-12T07:22:20.535Z,4.80
2023-08-12T07:28:14.096Z,6.63
2023-08-12T07:34:07.649Z,7.50
2023-08-12T07:40:02.629Z,6.33
2023-08-12T07:46:07.688Z,6.40
2023-08-12T07:52:02.104Z,5.83
2023-08-12T07:57:56.565Z,6.30
2023-08-12T08:03:49.993Z,6.57
2023-08-12T08:09:43.092Z,7.67
2023-08-12T08:15:37.476Z,6.60
2023-08-12T08:21:30.997Z,6.83
2023-08-12T08:27:24.439Z,8.00
2023-08-12T08:33:19.252Z,8.57
2023-08-12T08:39:12.728Z,7.43
2023-08-12T08:45:11.866Z,6.40
2023-08-12T08:51:08.065Z,7.30
2023-08-12T08:57:06.549Z,7.33
2023-08-12T09:03:08.123Z,6.73
2023-08-12T09:09:04.436Z,7.40
2023-08-12T09:14:58.250Z,8.50
2023-08-12T09:20:51.397Z,7.67
2023-08-12T09:26:47.281Z,7.37
2023-08-12T09:32:40.765Z,7.40
2023-08-12T09:38:34.634Z,9.13
2023-08-12T09:44:29.034Z,7.73
2023-08-12T09:50:24.443Z,8.43
2023-08-12T09:56:22.029Z,8.50
2023-08-12T10:02:20.266Z,9.00
2023-08-12T10:08:16.066Z,8.67
2023-08-12T10:14:12.419Z,8.20
2023-08-12T10:20:09.752Z,8.33
2023-08-12T10:26:07.490Z,8.83
2023-08-12T10:32:02.016Z,7.60
2023-08-12T10:37:57.312Z,8.27
2023-08-12T10:43:57.962Z,8.87
2023-08-12T10:49:51.857Z,8.50
2023-08-12T10:55:51.693Z,9.47
2023-08-12T11:01:45.175Z,9.40
2023-08-12T11:07:41.995Z,8.70
2023-08-12T11:13:49.526Z,7.30
2023-08-12T11:19:43.581Z,8.53
2023-08-12T11:25:38.841Z,8.67
2023-08-12T11:31:33.249Z,6.60
2023-08-12T11:37:26.365Z,8.00
2023-08-12T11:43:23.515Z,6.13
2023-08-12T11:49:18.453Z,4.40
2023-08-12T11:55:11.998Z,5.03
2023-08-12T12:01:05.316Z,6.53
2023-08-12T12:07:01.040Z,5.97
2023-08-12T12:12:54.128Z,5.17
2023-08-12T12:18:47.582Z,4.20
2023-08-12T12:24:49.140Z,4.60
2023-08-12T12:30:42.701Z,5.73
2023-08-12T12:36:37.577Z,5.50
2023-08-12T12:42:32.042Z,4.90
2023-08-12T12:48:25.119Z,5.80
2023-08-12T12:54:18.606Z,5.57
2023-08-12T13:00:15.023Z,5.77
2023-08-12T13:06:08.659Z,6.70
2023-08-12T13:12:02.153Z,5.43
2023-08-12T13:17:57.107Z,7.50
2023-08-12T13:23:50.615Z,7.93
2023-08-12T13:29:44.619Z,7.63
2023-08-12T13:35:39.560Z,8.10
2023-08-12T13:41:33.104Z,7.20
2023-08-12T13:47:26.573Z,8.87
2023-08-12T13:53:21.078Z,8.50
2023-08-12T13:59:14.507Z,9.93
2023-08-12T14:05:09.051Z,10.63
2023-08-12T14:11:04.132Z,11.37
2023-08-12T14:16:57.625Z,9.47
2023-08-12T14:22:51.272Z,10.40
2023-08-12T14:28:46.092Z,9.43
2023-08-12T14:34:39.616Z,9.07
2023-08-12T14:40:32.665Z,9.27
2023-08-12T14:46:27.862Z,10.10
2023-08-12T14:52:22.172Z,10.20
2023-08-12T14:58:15.617Z,11.27
2023-08-12T15:04:10.581Z,10.77
2023-08-12T15:10:04.363Z,11.47
2023-08-12T15:15:57.848Z,11.10
2023-08-12T15:21:52.922Z,13.80
2023-08-12T15:27:46.455Z,12.47
2023-08-12T15:33:39.917Z,11.43
2023-08-12T15:39:35.107Z,11.23
2023-08-12T15:45:28.812Z,9.90
2023-08-12T15:51:22.271Z,10.00
2023-08-12T15:57:17.148Z,8.23
2023-08-12T16:03:10.907Z,8.10
2023-08-12T16:09:15.682Z,7.23
2023-08-12T16:15:13.150Z,6.80
2023-08-12T16:21:06.188Z,6.80
2023-08-12T16:27:00.396Z,5.80
2023-08-12T16:32:55.405Z,5.80
2023-08-12T16:38:48.481Z,5.80
2023-08-12T16:44:41.480Z,2.13
2023-08-12T16:50:36.303Z,1.80
2023-08-12T16:56:29.828Z,1.93
2023-08-12T17:02:23.282Z,1.30
2023-08-12T17:08:18.066Z,1.60
2023-08-12T17:14:11.228Z,1.40
2023-08-12T17:20:05.140Z,1.10
2023-08-12T17:26:00.243Z,1.10
2023-08-12T17:31:53.759Z,1.10
2023-08-12T17:37:47.212Z,1.67
2023-08-12T17:43:45.055Z,2.03
2023-08-12T17:49:38.471Z,2.13
2023-08-12T17:55:32.406Z,2.20
2023-08-12T18:01:26.822Z,2.30
2023-08-12T18:07:19.884Z,2.07
2023-08-12T18:13:13.402Z,2.33
2023-08-12T18:19:08.326Z,1.87
2023-08-12T18:25:01.797Z,2.73
2023-08-12T18:30:55.613Z,2.17
2023-08-12T18:36:50.425Z,2.57
2023-08-12T18:42:43.873Z,2.43
2023-08-12T18:48:36.901Z,2.93
2023-08-12T18:54:31.735Z,2.83
2023-08-12T19:00:24.882Z,2.37
2023-08-12T19:06:18.463Z,2.47
2023-08-12T19:12:13.536Z,2.03
2023-08-12T19:18:07.004Z,2.20
2023-08-12T19:24:00.231Z,2.27
2023-08-12T19:29:55.035Z,2.10
2023-08-12T19:35:48.567Z,2.50
2023-08-12T19:41:42.020Z,2.57
2023-08-12T19:47:42.821Z,2.07
2023-08-12T19:53:36.285Z,2.40
2023-08-12T19:59:30.468Z,2.40
2023-08-12T20:05:27.289Z,2.17
2023-08-12T20:11:20.332Z,2.67
2023-08-12T20:17:13.789Z,2.70
2023-08-12T20:23:08.640Z,2.73
2023-08-12T20:29:03.207Z,2.50
2023-08-12T20:34:57.355Z,2.43
2023-08-12T20:40:52.563Z,2.80
2023-08-12T20:46:45.736Z,3.30
2023-08-12T20:52:38.820Z,2.80
2023-08-12T20:58:33.608Z,2.50
2023-08-12T21:04:27.082Z,2.93
2023-08-12T21:10:20.543Z,3.30
2023-08-12T21:16:15.470Z,2.90
2023-08-12T21:22:09.007Z,2.87
2023-08-12T21:28:01.999Z,3.80
2023-08-12T21:33:56.825Z,3.37
2023-08-12T21:39:50.356Z,3.10
2023-08-12T21:45:44.019Z,4.10
2023-08-12T21:51:38.905Z,3.20
2023-08-12T21:57:32.330Z,4.10
2023-08-12T22:03:25.846Z,3.70
2023-08-12T22:09:20.653Z,3.20
2023-08-12T22:15:14.121Z,3.17
2023-08-12T22:21:07.544Z,4.37
2023-08-12T22:27:02.349Z,4.00
2023-08-12T22:32:55.851Z,4.27
2023-08-12T22:38:49.319Z,4.43
2023-08-12T22:44:43.723Z,4.30
2023-08-12T22:50:37.451Z,4.43
2023-08-12T22:56:31.695Z,3.63
2023-08-12T23:02:26.605Z,3.43
2023-08-12T23:08:20.189Z,3.40
2023-08-12T23:14:13.734Z,3.10
2023-08-12T23:20:10.393Z,3.60
2023-08-12T23:26:04.543Z,3.47
2023-08-12T23:31:59.584Z,3.03
2023-08-12T23:37:53.978Z,3.13
2023-08-12T23:43:47.488Z,3.60
2023-08-12T23:49:40.904Z,2.97
2023-08-12T23:55:35.703Z,3.10
