createdAt,value
2022-09-24T00:00:00.381Z,3.30
2022-09-24T00:02:29.292Z,3.95
2022-09-24T00:04:58.471Z,3.13
2022-09-24T00:07:27.107Z,3.60
2022-09-24T00:09:57.138Z,3.55
2022-09-24T00:12:25.898Z,3.13
2022-09-24T00:14:54.514Z,2.92
2022-09-24T00:17:23.028Z,3.28
2022-09-24T00:19:51.562Z,3.00
2022-09-24T00:22:20.052Z,3.03
2022-09-24T00:25:06.258Z,3.63
2022-09-24T00:27:36.161Z,3.00
2022-09-24T00:30:05.564Z,3.83
2022-09-24T00:32:34.088Z,3.15
2022-09-24T00:35:02.966Z,3.45
2022-09-24T00:37:31.441Z,3.25
2022-09-24T00:39:59.971Z,2.92
2022-09-24T00:42:29.522Z,3.60
2022-09-24T00:44:59.706Z,3.10
2022-09-24T00:47:39.495Z,3.35
2022-09-24T00:50:17.384Z,3.15
2022-09-24T00:52:51.997Z,3.47
2022-09-24T00:55:23.694Z,3.28
2022-09-24T00:57:56.848Z,3.03
2022-09-24T01:00:27.687Z,3.17
2022-09-24T01:03:01.682Z,3.30
2022-09-24T01:05:30.493Z,3.20
2022-09-24T01:07:59.110Z,3.30
2022-09-24T01:10:51.278Z,3.60
2022-09-24T01:13:43.905Z,3.03
2022-09-24T01:16:26.740Z,3.30
2022-09-24T01:19:05.362Z,3.10
2022-09-24T01:21:39.735Z,4.00
2022-09-24T01:24:40.874Z,3.78
2022-09-24T01:27:14.972Z,3.10
2022-09-24T01:29:58.311Z,3.40
2022-09-24T01:32:33.225Z,3.25
2022-09-24T01:35:04.447Z,3.17
2022-09-24T01:37:36.049Z,3.28
2022-09-24T01:40:08.027Z,3.33
2022-09-24T01:42:38.717Z,3.17
2022-09-24T01:45:10.278Z,3.58
2022-09-24T01:47:41.800Z,3.45
2022-09-24T01:50:43.934Z,3.10
2022-09-24T01:53:17.822Z,3.03
2022-09-24T01:55:50.676Z,3.35
2022-09-24T01:58:24.857Z,3.70
2022-09-24T02:01:02.776Z,3.45
2022-09-24T02:03:37.081Z,3.08
2022-09-24T02:06:11.784Z,3.35
2022-09-24T02:08:45.075Z,3.25
2022-09-24T02:11:16.875Z,3.50
2022-09-24T02:13:51.148Z,3.10
2022-09-24T02:16:24.619Z,3.50
2022-09-24T02:18:56.034Z,3.42
2022-09-24T02:21:26.422Z,3.80
2022-09-24T02:24:00.684Z,3.15
2022-09-24T02:26:29.825Z,3.65
2022-09-24T02:28:59.135Z,3.38
2022-09-24T02:31:33.302Z,3.33
2022-09-24T02:34:21.727Z,3.38
2022-09-24T02:36:51.211Z,3.35
2022-09-24T02:39:20.083Z,3.40
2022-09-24T02:41:50.604Z,3.90
2022-09-24T02:44:19.875Z,3.33
2022-09-24T02:46:50.946Z,3.67
2022-09-24T02:49:19.853Z,3.40
2022-09-24T02:51:48.392Z,3.13
2022-09-24T02:54:17.330Z,3.47
2022-09-24T02:56:45.995Z,3.28
2022-09-24T02:59:14.726Z,3.28
2022-09-24T03:01:43.514Z,3.72
2022-09-24T03:04:14.305Z,3.60
2022-09-24T03:06:43.132Z,3.60
2022-09-24T03:09:13.155Z,3.40
2022-09-24T03:11:41.704Z,3.08
2022-09-24T03:14:10.384Z,3.28
2022-09-24T03:16:38.883Z,3.20
2022-09-24T03:19:07.679Z,3.50
2022-09-24T03:21:37.695Z,3.58
2022-09-24T03:24:06.366Z,3.60
2022-09-24T03:26:34.913Z,3.72
2022-09-24T03:29:03.569Z,3.30
2022-09-24T03:31:31.286Z,3.53
2022-09-24T03:33:59.849Z,4.00
2022-09-24T03:36:28.494Z,3.90
2022-09-24T03:38:58.455Z,3.42
2022-09-24T03:41:28.323Z,3.97
2022-09-24T03:43:57.131Z,4.05
2022-09-24T03:46:30.331Z,4.00
2022-09-24T03:49:00.681Z,3.97
2022-09-24T03:51:29.279Z,3.92
2022-09-24T03:53:59.168Z,3.42
2022-09-24T03:56:27.686Z,3.30
2022-09-24T03:58:56.138Z,3.53
2022-09-24T04:01:24.676Z,3.95
2022-09-24T04:03:54.143Z,3.40
2022-09-24T04:06:25.948Z,3.45
2022-09-24T04:08:55.525Z,3.63
2022-09-24T04:11:25.928Z,4.07
2022-09-24T04:13:54.548Z,3.83
2022-09-24T04:16:23.658Z,3.97
2022-09-24T04:18:52.299Z,3.75
2022-09-24T04:21:21.370Z,3.50
2022-09-24T04:23:49.881Z,3.47
2022-09-24T04:26:18.770Z,3.28
2022-09-24T04:28:50.413Z,3.65
2022-09-24T04:31:19.745Z,3.50
2022-09-24T04:33:48.279Z,3.55
2022-09-24T04:36:16.908Z,3.67
2022-09-24T04:38:46.177Z,3.67
2022-09-24T04:41:15.968Z,3.38
2022-09-24T04:43:46.745Z,3.22
2022-09-24T04:46:18.211Z,3.53
2022-09-24T04:48:46.782Z,3.42
2022-09-24T04:51:16.705Z,3.88
2022-09-24T04:53:47.836Z,3.67
2022-09-24T04:56:16.348Z,3.60
2022-09-24T04:58:44.889Z,3.80
2022-09-24T05:01:14.020Z,4.97
2022-09-24T05:03:45.785Z,3.90
2022-09-24T05:06:14.347Z,3.88
2022-09-24T05:08:43.263Z,3.80
2022-09-24T05:11:13.041Z,3.55
2022-09-24T05:13:41.557Z,3.65
2022-09-24T05:16:10.289Z,3.67
2022-09-24T05:18:38.882Z,3.88
2022-09-24T05:21:09.119Z,3.80
2022-09-24T05:23:37.589Z,3.80
2022-09-24T05:26:23.741Z,3.75
2022-09-24T05:28:53.624Z,3.78
2022-09-24T05:31:22.211Z,3.50
2022-09-24T05:33:50.779Z,3.92
2022-09-24T05:36:20.825Z,3.90
2022-09-24T05:38:49.415Z,3.67
2022-09-24T05:41:17.975Z,3.63
2022-09-24T05:43:46.587Z,3.78
2022-09-24T05:46:15.194Z,3.75
2022-09-24T05:48:43.794Z,3.80
2022-09-24T05:51:12.243Z,3.67
2022-09-24T05:53:42.169Z,3.97
2022-09-24T05:56:11.116Z,3.38
2022-09-24T05:58:39.633Z,3.65
2022-09-24T06:01:08.297Z,4.22
2022-09-24T06:03:36.910Z,3.90
2022-09-24T06:06:05.499Z,4.22
2022-09-24T06:08:34.070Z,4.25
2022-09-24T06:11:06.568Z,4.13
2022-09-24T06:13:35.403Z,4.50
2022-09-24T06:16:05.582Z,4.38
2022-09-24T06:18:35.565Z,4.18
2022-09-24T06:21:04.872Z,4.15
2022-09-24T06:23:33.419Z,4.60
2022-09-24T06:26:03.779Z,4.70
2022-09-24T06:28:32.332Z,4.65
2022-09-24T06:31:01.825Z,4.68
2022-09-24T06:33:30.911Z,4.82
2022-09-24T06:36:01.326Z,5.07
2022-09-24T06:38:30.303Z,4.35
2022-09-24T06:41:00.909Z,4.90
2022-09-24T06:43:31.089Z,5.20
2022-09-24T06:46:00.815Z,4.40
2022-09-24T06:48:29.757Z,4.85
2022-09-24T06:50:58.215Z,4.70
2022-09-24T06:53:27.682Z,5.50
2022-09-24T06:55:58.732Z,5.47
2022-09-24T06:58:27.726Z,4.95
2022-09-24T07:00:59.816Z,5.53
2022-09-24T07:03:30.249Z,4.75
2022-09-24T07:06:02.341Z,4.82
2022-09-24T07:08:31.532Z,6.03
2022-09-24T07:11:00.734Z,5.25
2022-09-24T07:13:29.587Z,5.05
2022-09-24T07:16:01.461Z,5.45
2022-09-24T07:18:30.190Z,4.90
2022-09-24T07:20:58.614Z,5.20
2022-09-24T07:23:27.815Z,4.90
2022-09-24T07:25:57.585Z,5.15
2022-09-24T07:28:26.513Z,4.72
2022-09-24T07:31:00.819Z,4.75
2022-09-24T07:33:31.696Z,5.20
2022-09-24T07:36:00.231Z,4.68
2022-09-24T07:38:28.701Z,4.60
2022-09-24T07:40:59.095Z,4.72
2022-09-24T07:43:29.087Z,4.60
2022-09-24T07:45:58.239Z,5.38
2022-09-24T07:48:28.463Z,4.80
2022-09-24T07:50:56.970Z,5.55
2022-09-24T07:53:25.488Z,5.03
2022-09-24T07:55:56.293Z,5.07
2022-09-24T07:58:24.842Z,4.93
2022-09-24T08:00:53.457Z,5.03
2022-09-24T08:03:22.175Z,5.65
2022-09-24T08:05:56.334Z,4.90
2022-09-24T08:08:25.342Z,4.72
2022-09-24T08:10:54.025Z,5.35
2022-09-24T08:13:26.833Z,4.80
2022-09-24T08:16:00.382Z,4.40
2022-09-24T08:18:31.736Z,5.22
2022-09-24T08:21:05.586Z,5.30
2022-09-24T08:23:34.542Z,5.38
2022-09-24T08:26:03.204Z,4.95
2022-09-24T08:28:32.369Z,4.50
2022-09-24T08:31:01.912Z,5.20
2022-09-24T08:33:31.992Z,5.50
2022-09-24T08:36:02.525Z,6.30
2022-09-24T08:38:31.143Z,5.40
2022-09-24T08:41:10.362Z,5.15
2022-09-24T08:43:49.687Z,5.80
2022-09-24T08:46:38.791Z,5.90
2022-09-24T08:49:11.279Z,5.43
2022-09-24T08:51:51.480Z,5.75
2022-09-24T08:54:24.189Z,4.97
2022-09-24T08:56:55.280Z,5.13
2022-09-24T08:59:30.387Z,5.47
2022-09-24T09:02:18.272Z,5.10
2022-09-24T09:04:59.244Z,5.55
2022-09-24T09:07:33.595Z,5.38
2022-09-24T09:10:05.147Z,5.32
2022-09-24T09:12:38.253Z,5.50
2022-09-24T09:15:11.657Z,5.50
2022-09-24T09:17:46.509Z,5.25
2022-09-24T09:20:19.408Z,5.85
2022-09-24T09:22:53.253Z,6.13
2022-09-24T09:25:24.525Z,6.00
2022-09-24T09:27:56.649Z,6.47
2022-09-24T09:30:25.365Z,5.95
2022-09-24T09:33:15.258Z,6.72
2022-09-24T09:35:52.218Z,7.32
2022-09-24T09:38:26.305Z,6.40
2022-09-24T09:41:04.081Z,7.78
2022-09-24T09:43:33.670Z,6.63
2022-09-24T09:46:09.064Z,7.00
2022-09-24T09:48:46.241Z,7.43
2022-09-24T09:51:22.674Z,7.10
2022-09-24T09:54:01.094Z,9.13
2022-09-24T09:56:32.201Z,7.82
2022-09-24T09:59:07.850Z,7.65
2022-09-24T10:01:40.544Z,7.03
2022-09-24T10:04:27.890Z,7.22
2022-09-24T10:07:06.707Z,7.30
2022-09-24T10:09:37.700Z,7.35
2022-09-24T10:12:24.371Z,7.00
2022-09-24T10:15:00.746Z,8.50
2022-09-24T10:17:32.912Z,7.40
2022-09-24T10:20:03.399Z,7.97
2022-09-24T10:22:32.487Z,8.30
2022-09-24T10:25:02.435Z,10.40
2022-09-24T10:27:34.950Z,9.38
2022-09-24T10:30:23.920Z,8.95
2022-09-24T10:32:59.167Z,9.02
2022-09-24T10:35:29.937Z,8.60
2022-09-24T10:38:00.494Z,9.13
2022-09-24T10:40:38.847Z,9.43
2022-09-24T10:43:08.284Z,7.50
2022-09-24T10:46:02.287Z,8.63
2022-09-24T10:48:40.746Z,7.97
2022-09-24T10:51:19.179Z,7.78
2022-09-24T10:53:59.182Z,8.63
2022-09-24T10:56:40.954Z,9.75
2022-09-24T10:59:39.399Z,9.75
2022-09-24T11:02:32.244Z,8.75
2022-09-24T11:05:05.371Z,10.30
2022-09-24T11:08:02.752Z,10.02
2022-09-24T11:10:51.346Z,9.82
2022-09-24T11:13:31.519Z,9.88
2022-09-24T11:16:30.954Z,9.02
2022-09-24T11:19:03.960Z,9.73
2022-09-24T11:21:57.567Z,9.93
2022-09-24T11:24:41.297Z,9.43
2022-09-24T11:27:33.868Z,9.30
2022-09-24T11:30:11.704Z,9.77
2022-09-24T11:32:51.847Z,9.45
2022-09-24T11:35:34.195Z,8.00
2022-09-24T11:38:09.802Z,8.60
2022-09-24T11:41:05.344Z,10.65
2022-09-24T11:43:54.326Z,9.25
2022-09-24T11:46:37.587Z,10.50
2022-09-24T11:49:27.606Z,9.35
2022-09-24T11:52:01.105Z,8.90
2022-09-24T11:54:36.112Z,11.20
2022-09-24T11:57:11.840Z,11.02
2022-09-24T11:59:46.429Z,12.88
2022-09-24T12:02:24.959Z,11.23
2022-09-24T12:05:00.555Z,10.07
2022-09-24T12:07:34.664Z,13.85
2022-09-24T12:10:08.428Z,13.05
2022-09-24T12:12:42.118Z,12.73
2022-09-24T12:15:18.329Z,14.30
2022-09-24T12:17:51.854Z,12.48
2022-09-24T12:20:24.138Z,13.13
2022-09-24T12:22:59.965Z,13.55
2022-09-24T12:25:33.552Z,17.25
2022-09-24T12:28:03.280Z,16.05
2022-09-24T12:30:56.375Z,17.05
2022-09-24T12:33:32.096Z,14.32
2022-09-24T12:36:06.565Z,15.35
2022-09-24T12:38:40.716Z,15.48
2022-09-24T12:41:26.729Z,13.10
2022-09-24T12:44:00.946Z,14.75
2022-09-24T12:46:33.661Z,14.15
2022-09-24T12:49:03.838Z,16.50
2022-09-24T12:51:38.236Z,13.38
2022-09-24T12:54:08.834Z,12.65
2022-09-24T12:56:37.487Z,11.82
2022-09-24T12:59:06.003Z,13.20
2022-09-24T13:01:35.791Z,12.68
2022-09-24T13:04:24.534Z,13.32
2022-09-24T13:06:53.587Z,11.50
2022-09-24T13:09:33.256Z,12.73
2022-09-24T13:12:03.999Z,13.50
2022-09-24T13:14:34.346Z,14.38
2022-09-24T13:17:07.489Z,12.48
2022-09-24T13:19:41.943Z,14.23
2022-09-24T13:22:23.838Z,12.70
2022-09-24T13:24:54.461Z,12.77
2022-09-24T13:27:35.354Z,12.98
2022-09-24T13:30:22.235Z,13.50
2022-09-24T13:32:57.044Z,14.73
2022-09-24T13:35:31.066Z,14.07
2022-09-24T13:38:07.939Z,12.68
2022-09-24T13:40:40.834Z,12.35
2022-09-24T13:43:15.668Z,12.73
2022-09-24T13:45:46.030Z,13.77
2022-09-24T13:48:20.431Z,12.82
2022-09-24T13:50:53.788Z,11.02
2022-09-24T13:53:30.163Z,11.98
2022-09-24T13:56:01.221Z,11.85
2022-09-24T13:58:30.977Z,11.68
2022-09-24T14:01:01.905Z,11.75
2022-09-24T14:03:32.666Z,12.07
2022-09-24T14:06:09.980Z,9.85
2022-09-24T14:08:42.110Z,10.90
2022-09-24T14:11:21.505Z,12.50
2022-09-24T14:13:50.033Z,12.63
2022-09-24T14:16:20.090Z,11.25
2022-09-24T14:18:49.414Z,12.52
2022-09-24T14:21:24.269Z,13.45
2022-09-24T14:23:57.978Z,13.50
2022-09-24T14:26:30.969Z,14.18
2022-09-24T14:29:01.773Z,15.00
2022-09-24T14:31:30.950Z,16.02
2022-09-24T14:34:04.221Z,14.30
2022-09-24T14:36:36.965Z,14.70
2022-09-24T14:39:07.129Z,14.57
2022-09-24T14:41:37.418Z,15.02
2022-09-24T14:44:09.161Z,15.30
2022-09-24T14:46:48.910Z,15.20
2022-09-24T14:49:21.289Z,16.30
2022-09-24T14:51:56.178Z,17.83
2022-09-24T14:54:31.985Z,16.80
2022-09-24T14:57:11.365Z,17.95
2022-09-24T14:59:41.577Z,17.60
2022-09-24T15:02:18.947Z,16.00
2022-09-24T15:04:49.512Z,14.40
2022-09-24T15:07:22.567Z,16.52
2022-09-24T15:09:52.497Z,16.40
2022-09-24T15:12:26.563Z,16.27
2022-09-24T15:14:56.986Z,16.15
2022-09-24T15:17:30.574Z,16.45
2022-09-24T15:19:59.172Z,17.27
2022-09-24T15:22:30.425Z,17.50
2022-09-24T15:25:01.825Z,16.15
2022-09-24T15:27:32.365Z,16.85
2022-09-24T15:30:02.474Z,16.92
2022-09-24T15:32:33.682Z,18.55
2022-09-24T15:35:07.552Z,18.98
2022-09-24T15:37:40.332Z,19.85
2022-09-24T15:40:16.520Z,18.00
2022-09-24T15:42:45.160Z,20.35
2022-09-24T15:45:18.291Z,19.42
2022-09-24T15:47:46.820Z,19.45
2022-09-24T15:50:15.695Z,19.00
2022-09-24T15:52:50.011Z,18.92
2022-09-24T15:55:20.727Z,22.60
2022-09-24T15:57:49.491Z,20.83
2022-09-24T16:00:20.508Z,19.08
2022-09-24T16:02:52.251Z,19.13
2022-09-24T16:05:21.421Z,18.80
2022-09-24T16:07:51.310Z,19.52
2022-09-24T16:10:20.061Z,15.88
2022-09-24T16:12:48.669Z,13.48
2022-09-24T16:15:18.880Z,9.98
2022-09-24T16:17:49.814Z,9.48
2022-09-24T16:20:18.638Z,8.57
2022-09-24T16:22:47.088Z,9.57
2022-09-24T16:25:17.180Z,9.43
2022-09-24T16:27:45.837Z,8.75
2022-09-24T16:30:14.898Z,10.57
2022-09-24T16:32:43.486Z,10.90
2022-09-24T16:35:13.233Z,10.73
2022-09-24T16:37:42.062Z,10.50
2022-09-24T16:40:12.151Z,10.82
2022-09-24T16:42:42.102Z,10.25
2022-09-24T16:45:12.395Z,10.18
2022-09-24T16:47:40.867Z,9.73
2022-09-24T16:50:10.412Z,12.15
2022-09-24T16:52:38.969Z,12.13
2022-09-24T16:55:08.872Z,11.45
2022-09-24T16:57:38.133Z,11.82
2022-09-24T17:00:10.545Z,12.05
2022-09-24T17:02:39.129Z,14.60
2022-09-24T17:05:08.915Z,12.93
2022-09-24T17:07:37.464Z,10.23
2022-09-24T17:10:15.883Z,10.93
2022-09-24T17:12:46.355Z,12.93
2022-09-24T17:15:20.477Z,12.00
2022-09-24T17:17:50.785Z,15.88
2022-09-24T17:20:20.487Z,14.82
2022-09-24T17:22:49.794Z,15.18
2022-09-24T17:25:18.321Z,13.38
2022-09-24T17:27:46.835Z,12.50
2022-09-24T17:30:17.045Z,12.73
2022-09-24T17:32:45.542Z,11.80
2022-09-24T17:35:14.775Z,10.07
2022-09-24T17:37:44.128Z,11.02
2022-09-24T17:40:12.852Z,11.20
2022-09-24T17:42:45.773Z,9.80
2022-09-24T17:45:15.701Z,8.60
2022-09-24T17:48:00.380Z,9.95
2022-09-24T17:50:29.901Z,9.60
2022-09-24T17:52:59.101Z,10.77
2022-09-24T17:55:27.858Z,9.80
2022-09-24T17:57:56.319Z,10.63
2022-09-24T18:00:26.159Z,14.55
2022-09-24T18:02:55.727Z,14.68
2022-09-24T18:05:24.389Z,17.00
2022-09-24T18:07:52.882Z,14.38
2022-09-24T18:10:21.308Z,14.57
2022-09-24T18:12:49.733Z,15.32
2022-09-24T18:15:18.360Z,12.20
2022-09-24T18:17:48.197Z,11.48
2022-09-24T18:20:16.936Z,9.70
2022-09-24T18:22:45.552Z,9.80
2022-09-24T18:25:14.584Z,9.95
2022-09-24T18:27:45.255Z,9.98
2022-09-24T18:30:15.595Z,9.05
2022-09-24T18:32:46.347Z,10.00
2022-09-24T18:35:16.334Z,10.45
2022-09-24T18:37:44.772Z,10.68
2022-09-24T18:40:13.329Z,11.35
2022-09-24T18:42:41.798Z,10.70
2022-09-24T18:45:11.124Z,10.48
2022-09-24T18:47:39.669Z,10.27
2022-09-24T18:50:09.368Z,10.73
2022-09-24T18:52:39.170Z,10.43
2022-09-24T18:55:09.134Z,11.32
2022-09-24T18:57:38.311Z,12.77
2022-09-24T19:00:28.344Z,12.07
2022-09-24T19:02:57.112Z,11.30
2022-09-24T19:05:25.720Z,10.88
2022-09-24T19:07:55.531Z,11.13
2022-09-24T19:10:23.992Z,10.30
2022-09-24T19:12:54.773Z,10.65
2022-09-24T19:15:25.010Z,10.85
2022-09-24T19:17:54.086Z,10.90
2022-09-24T19:20:22.635Z,11.65
2022-09-24T19:22:59.799Z,11.55
2022-09-24T19:25:33.086Z,10.43
2022-09-24T19:28:03.276Z,10.07
2022-09-24T19:30:32.081Z,9.55
2022-09-24T19:33:00.553Z,10.80
2022-09-24T19:35:29.097Z,11.10
2022-09-24T19:37:57.642Z,11.13
2022-09-24T19:40:26.305Z,12.35
2022-09-24T19:42:56.138Z,12.20
2022-09-24T19:45:25.502Z,12.93
2022-09-24T19:47:54.002Z,11.73
2022-09-24T19:50:22.559Z,12.75
2022-09-24T19:52:51.953Z,12.98
2022-09-24T19:55:22.739Z,13.18
2022-09-24T19:57:56.361Z,13.02
2022-09-24T20:00:25.051Z,11.45
2022-09-24T20:02:53.669Z,12.25
2022-09-24T20:05:22.428Z,10.77
2022-09-24T20:07:50.858Z,10.23
2022-09-24T20:10:19.346Z,10.93
2022-09-24T20:12:51.720Z,11.13
2022-09-24T20:15:22.187Z,10.60
2022-09-24T20:17:50.690Z,10.55
2022-09-24T20:20:19.310Z,11.13
2022-09-24T20:22:47.739Z,11.13
2022-09-24T20:25:16.351Z,11.57
2022-09-24T20:27:52.802Z,10.30
2022-09-24T20:30:23.888Z,10.63
2022-09-24T20:32:52.510Z,10.88
2022-09-24T20:35:21.274Z,10.27
2022-09-24T20:37:49.780Z,10.77
2022-09-24T20:40:18.425Z,10.90
2022-09-24T20:42:46.947Z,12.02
2022-09-24T20:45:16.193Z,11.48
2022-09-24T20:47:49.924Z,11.45
2022-09-24T20:50:18.858Z,11.63
2022-09-24T20:52:47.486Z,13.35
2022-09-24T20:55:16.316Z,13.00
2022-09-24T20:57:45.278Z,11.95
2022-09-24T21:00:15.081Z,11.85
2022-09-24T21:02:45.072Z,12.43
2022-09-24T21:05:13.743Z,12.70
2022-09-24T21:07:42.853Z,12.95
2022-09-24T21:10:13.438Z,12.25
2022-09-24T21:12:42.060Z,12.93
2022-09-24T21:15:13.662Z,12.25
2022-09-24T21:17:54.755Z,13.18
2022-09-24T21:20:34.092Z,13.43
2022-09-24T21:23:02.670Z,12.73
2022-09-24T21:25:53.399Z,13.00
2022-09-24T21:28:23.061Z,13.02
2022-09-24T21:30:58.090Z,13.77
2022-09-24T21:33:26.688Z,13.55
2022-09-24T21:35:58.743Z,14.13
2022-09-24T21:38:27.255Z,13.90
2022-09-24T21:40:56.901Z,14.65
2022-09-24T21:43:29.750Z,15.68
2022-09-24T21:46:02.038Z,13.75
2022-09-24T21:48:31.254Z,14.50
2022-09-24T21:51:06.082Z,14.25
2022-09-24T21:53:35.233Z,14.07
2022-09-24T21:56:04.790Z,14.30
2022-09-24T21:58:33.460Z,14.05
2022-09-24T22:01:05.088Z,13.40
2022-09-24T22:03:34.646Z,14.55
2022-09-24T22:06:05.278Z,15.40
2022-09-24T22:08:33.799Z,14.50
2022-09-24T22:11:04.735Z,15.40
2022-09-24T22:13:33.969Z,14.45
2022-09-24T22:16:02.795Z,14.43
2022-09-24T22:18:31.744Z,15.35
2022-09-24T22:21:00.629Z,14.52
2022-09-24T22:23:30.469Z,16.90
2022-09-24T22:25:59.306Z,16.10
2022-09-24T22:28:29.141Z,16.05
2022-09-24T22:30:59.836Z,15.40
2022-09-24T22:33:48.196Z,16.48
2022-09-24T22:36:16.917Z,16.70
2022-09-24T22:38:49.340Z,14.88
2022-09-24T22:41:17.932Z,15.35
2022-09-24T22:43:46.745Z,17.35
2022-09-24T22:46:16.379Z,18.17
2022-09-24T22:48:47.357Z,16.38
2022-09-24T22:51:16.170Z,16.98
2022-09-24T22:53:45.984Z,18.65
2022-09-24T22:56:16.446Z,18.20
2022-09-24T22:58:46.363Z,16.48
2022-09-24T23:01:17.508Z,17.60
2022-09-24T23:03:46.313Z,18.95
2022-09-24T23:06:14.869Z,17.90
2022-09-24T23:08:44.252Z,17.52
2022-09-24T23:11:16.725Z,19.77
2022-09-24T23:13:47.688Z,21.30
2022-09-24T23:16:18.018Z,20.05
2022-09-24T23:18:48.356Z,20.02
2022-09-24T23:21:19.488Z,24.05
2022-09-24T23:23:48.074Z,25.38
2022-09-24T23:26:20.654Z,26.85
2022-09-24T23:28:51.059Z,25.58
2022-09-24T23:31:21.850Z,28.65
2022-09-24T23:33:50.863Z,22.98
2022-09-24T23:36:19.532Z,25.42
2022-09-24T23:38:48.005Z,27.35
2022-09-24T23:41:18.078Z,26.50
2022-09-24T23:43:46.843Z,27.02
2022-09-24T23:46:15.988Z,26.58
2022-09-24T23:48:44.559Z,25.50
2022-09-24T23:51:13.066Z,26.77
2022-09-24T23:53:41.749Z,27.15
2022-09-24T23:56:10.562Z,24.90
2022-09-24T23:58:41.984Z,26.73
