createdAt,value
2019-01-12T00:00:20.566Z,11.40
2019-01-12T00:02:51.767Z,11.67
2019-01-12T00:05:22.937Z,11.67
2019-01-12T00:07:53.212Z,12.40
2019-01-12T00:10:24.375Z,12.03
2019-01-12T00:12:55.609Z,12.20
2019-01-12T00:15:25.892Z,12.77
2019-01-12T00:17:57.345Z,12.30
2019-01-12T00:20:28.567Z,12.70
2019-01-12T00:22:59.705Z,12.40
2019-01-12T00:25:30.847Z,12.50
2019-01-12T00:28:02.400Z,13.03
2019-01-12T00:30:33.649Z,11.73
2019-01-12T00:33:03.428Z,12.37
2019-01-12T00:35:35.616Z,11.97
2019-01-12T00:38:05.960Z,11.87
2019-01-12T00:40:38.326Z,12.27
2019-01-12T00:43:10.824Z,12.03
2019-01-12T00:45:41.066Z,10.07
2019-01-12T00:48:12.259Z,12.13
2019-01-12T00:50:43.505Z,12.17
2019-01-12T00:53:15.471Z,10.63
2019-01-12T00:55:47.969Z,11.27
2019-01-12T00:58:18.240Z,11.70
2019-01-12T01:00:49.299Z,11.13
2019-01-12T01:03:21.336Z,11.30
2019-01-12T01:05:54.374Z,11.07
2019-01-12T01:08:24.149Z,11.43
2019-01-12T01:10:55.308Z,12.03
2019-01-12T01:13:26.443Z,11.50
2019-01-12T01:15:57.585Z,11.67
2019-01-12T01:18:28.686Z,11.83
2019-01-12T01:21:00.141Z,11.87
2019-01-12T01:23:31.384Z,12.07
2019-01-12T01:26:05.094Z,13.07
2019-01-12T01:28:38.473Z,13.73
2019-01-12T01:31:10.025Z,12.83
2019-01-12T01:33:41.045Z,11.53
2019-01-12T01:36:12.105Z,12.87
2019-01-12T01:38:44.677Z,11.93
2019-01-12T01:41:18.663Z,13.17
2019-01-12T01:43:49.110Z,12.17
2019-01-12T01:46:20.312Z,12.67
2019-01-12T01:48:51.513Z,13.70
2019-01-12T01:51:23.065Z,12.77
2019-01-12T01:53:55.307Z,14.03
2019-01-12T01:56:25.562Z,13.40
2019-01-12T01:58:59.722Z,13.10
2019-01-12T02:01:30.133Z,12.77
2019-01-12T02:04:02.621Z,13.43
2019-01-12T02:06:34.321Z,12.73
2019-01-12T02:09:08.617Z,13.23
2019-01-12T02:11:39.785Z,12.93
2019-01-12T02:14:10.934Z,12.33
2019-01-12T02:16:43.246Z,11.67
2019-01-12T02:19:14.371Z,12.63
2019-01-12T02:21:45.522Z,13.17
2019-01-12T02:24:15.681Z,11.87
2019-01-12T02:26:49.266Z,12.47
2019-01-12T02:29:20.499Z,12.00
2019-01-12T02:31:51.638Z,12.80
2019-01-12T02:34:25.804Z,11.20
2019-01-12T02:36:56.078Z,12.13
2019-01-12T02:39:27.205Z,12.07
2019-01-12T02:41:58.380Z,12.10
2019-01-12T02:44:29.510Z,11.63
2019-01-12T02:47:00.674Z,10.87
2019-01-12T02:49:30.872Z,11.37
2019-01-12T02:52:02.051Z,11.80
2019-01-12T02:54:34.266Z,11.93
2019-01-12T02:57:04.653Z,12.30
2019-01-12T02:59:34.337Z,11.70
2019-01-12T03:02:07.263Z,11.93
2019-01-12T03:04:38.507Z,11.20
2019-01-12T03:07:10.591Z,10.43
2019-01-12T03:09:43.341Z,14.63
2019-01-12T03:12:14.521Z,12.07
2019-01-12T03:14:46.495Z,12.00
2019-01-12T03:17:17.593Z,11.20
2019-01-12T03:19:49.478Z,11.50
2019-01-12T03:22:21.040Z,11.07
2019-01-12T03:24:54.414Z,10.47
2019-01-12T03:27:27.173Z,11.47
2019-01-12T03:29:58.233Z,9.87
2019-01-12T03:32:30.327Z,9.53
2019-01-12T03:35:00.481Z,9.97
2019-01-12T03:37:31.539Z,9.93
2019-01-12T03:40:01.250Z,9.87
2019-01-12T03:42:32.433Z,9.73
2019-01-12T03:45:02.617Z,9.70
2019-01-12T03:47:33.641Z,9.53
2019-01-12T03:50:06.034Z,9.20
2019-01-12T03:52:37.581Z,8.97
2019-01-12T03:55:08.071Z,9.00
2019-01-12T03:57:38.305Z,8.30
2019-01-12T04:00:19.802Z,7.40
2019-01-12T04:02:51.260Z,7.13
2019-01-12T04:05:22.613Z,8.10
2019-01-12T04:07:54.349Z,8.97
2019-01-12T04:10:25.501Z,9.80
2019-01-12T04:12:55.175Z,10.53
2019-01-12T04:15:25.448Z,10.23
2019-01-12T04:17:56.585Z,12.13
2019-01-12T04:20:27.216Z,9.77
2019-01-12T04:22:58.258Z,10.87
2019-01-12T04:25:33.851Z,11.03
2019-01-12T04:28:01.286Z,11.03
2019-01-12T04:30:31.548Z,11.17
2019-01-12T04:33:01.659Z,12.07
2019-01-12T04:35:32.140Z,10.70
2019-01-12T04:38:03.411Z,11.20
2019-01-12T04:40:34.550Z,14.73
2019-01-12T04:43:05.695Z,12.33
2019-01-12T04:45:37.841Z,12.63
2019-01-12T04:48:08.037Z,13.37
2019-01-12T04:50:40.518Z,13.73
2019-01-12T04:53:11.165Z,15.80
2019-01-12T04:55:42.386Z,17.40
2019-01-12T04:58:13.837Z,17.10
2019-01-12T05:00:44.242Z,17.07
2019-01-12T05:03:14.366Z,16.93
2019-01-12T05:05:46.477Z,14.80
2019-01-12T05:08:16.200Z,16.03
2019-01-12T05:10:50.069Z,17.63
2019-01-12T05:13:22.246Z,17.47
2019-01-12T05:15:52.539Z,17.03
2019-01-12T05:18:24.174Z,16.50
2019-01-12T05:20:55.352Z,16.27
2019-01-12T05:23:26.487Z,16.97
2019-01-12T05:25:58.469Z,15.20
2019-01-12T05:28:28.929Z,15.80
2019-01-12T05:31:02.153Z,16.47
2019-01-12T05:33:33.293Z,15.57
2019-01-12T05:36:04.468Z,13.67
2019-01-12T05:38:34.632Z,12.97
2019-01-12T05:41:08.724Z,31.10
2019-01-12T05:43:42.160Z,13.60
2019-01-12T05:46:12.339Z,12.30
2019-01-12T05:48:43.594Z,12.00
2019-01-12T05:51:15.885Z,10.77
2019-01-12T05:53:47.977Z,10.93
2019-01-12T05:56:21.127Z,9.17
2019-01-12T05:58:51.354Z,9.00
2019-01-12T06:01:24.197Z,10.63
2019-01-12T06:03:55.529Z,9.60
2019-01-12T06:06:26.635Z,8.63
2019-01-12T06:08:56.833Z,9.27
2019-01-12T06:11:31.035Z,8.40
2019-01-12T06:14:04.364Z,8.33
2019-01-12T06:16:37.284Z,8.40
2019-01-12T06:19:08.517Z,9.47
2019-01-12T06:21:39.617Z,8.80
2019-01-12T06:24:11.088Z,8.53
2019-01-12T06:26:42.350Z,6.60
2019-01-12T06:29:16.582Z,6.80
2019-01-12T06:31:47.650Z,7.80
2019-01-12T06:34:19.706Z,7.40
2019-01-12T06:36:51.990Z,7.47
2019-01-12T06:39:23.108Z,7.47
2019-01-12T06:41:54.630Z,7.87
2019-01-12T06:44:28.139Z,8.57
2019-01-12T06:47:01.061Z,8.57
2019-01-12T06:49:31.265Z,10.00
2019-01-12T06:52:02.085Z,15.43
2019-01-12T06:54:36.236Z,10.43
2019-01-12T06:57:08.261Z,11.43
2019-01-12T06:59:39.837Z,11.87
2019-01-12T07:02:10.151Z,10.10
2019-01-12T07:04:40.289Z,13.00
2019-01-12T07:07:11.497Z,11.57
2019-01-12T07:09:42.641Z,13.50
2019-01-12T07:12:13.779Z,11.97
2019-01-12T07:14:46.375Z,14.20
2019-01-12T07:17:17.617Z,13.63
2019-01-12T07:19:49.794Z,14.53
2019-01-12T07:22:20.969Z,14.90
2019-01-12T07:24:50.715Z,15.73
2019-01-12T07:27:24.836Z,16.33
2019-01-12T07:29:57.589Z,17.87
2019-01-12T07:32:30.186Z,16.20
2019-01-12T07:35:02.791Z,16.63
2019-01-12T07:37:33.061Z,16.63
2019-01-12T07:40:03.302Z,17.37
2019-01-12T07:42:34.415Z,18.63
2019-01-12T07:45:06.361Z,16.53
2019-01-12T07:47:38.585Z,16.90
2019-01-12T07:50:12.094Z,14.60
2019-01-12T07:52:43.701Z,16.20
2019-01-12T07:55:17.577Z,16.67
2019-01-12T07:57:48.657Z,16.73
2019-01-12T08:00:21.357Z,16.23
2019-01-12T08:02:52.573Z,14.43
2019-01-12T08:05:23.936Z,16.47
2019-01-12T08:07:54.218Z,16.67
2019-01-12T08:10:26.915Z,18.87
2019-01-12T08:12:59.614Z,16.60
2019-01-12T08:15:31.266Z,17.70
2019-01-12T08:18:02.441Z,16.63
2019-01-12T08:20:36.878Z,17.43
2019-01-12T08:23:07.626Z,17.10
2019-01-12T08:25:38.742Z,16.67
2019-01-12T08:28:10.859Z,18.50
2019-01-12T08:30:42.489Z,17.57
2019-01-12T08:33:15.029Z,17.57
2019-01-12T08:35:46.149Z,17.97
2019-01-12T08:38:17.308Z,18.03
2019-01-12T08:40:48.632Z,18.60
2019-01-12T08:43:19.745Z,18.27
2019-01-12T08:45:50.070Z,16.77
2019-01-12T08:48:21.318Z,19.03
2019-01-12T08:50:52.385Z,17.17
2019-01-12T08:53:22.618Z,19.83
2019-01-12T08:55:55.474Z,18.90
2019-01-12T08:58:27.219Z,18.17
2019-01-12T09:00:58.213Z,21.00
2019-01-12T09:03:28.425Z,20.20
2019-01-12T09:05:59.579Z,19.07
2019-01-12T09:08:32.039Z,19.23
2019-01-12T09:11:03.507Z,20.77
2019-01-12T09:13:34.553Z,20.87
2019-01-12T09:16:05.975Z,20.70
2019-01-12T09:18:38.830Z,20.37
2019-01-12T09:21:09.917Z,19.90
2019-01-12T09:23:41.056Z,20.00
2019-01-12T09:26:11.257Z,20.80
2019-01-12T09:28:41.456Z,21.53
2019-01-12T09:31:11.786Z,20.27
2019-01-12T09:33:42.923Z,20.17
2019-01-12T09:36:14.125Z,20.57
2019-01-12T09:38:44.333Z,20.40
2019-01-12T09:41:14.530Z,21.60
2019-01-12T09:43:44.665Z,20.73
2019-01-12T09:46:14.951Z,20.83
2019-01-12T09:48:44.810Z,20.03
2019-01-12T09:51:15.833Z,20.67
2019-01-12T09:53:47.074Z,20.33
2019-01-12T09:56:19.402Z,21.07
2019-01-12T09:58:49.665Z,19.63
2019-01-12T10:01:20.797Z,20.20
2019-01-12T10:03:53.305Z,19.90
2019-01-12T10:06:24.428Z,20.07
2019-01-12T10:08:54.630Z,20.13
2019-01-12T10:11:25.796Z,20.07
2019-01-12T10:13:57.871Z,20.90
2019-01-12T10:16:30.122Z,20.83
2019-01-12T10:19:01.192Z,20.77
2019-01-12T10:21:31.478Z,20.93
2019-01-12T10:24:02.093Z,19.13
2019-01-12T10:26:34.602Z,21.93
2019-01-12T10:29:04.366Z,21.23
2019-01-12T10:31:35.413Z,20.77
2019-01-12T10:34:06.757Z,21.47
2019-01-12T10:36:37.898Z,21.03
2019-01-12T10:39:08.692Z,21.43
2019-01-12T10:41:38.910Z,21.80
2019-01-12T10:44:09.316Z,18.90
2019-01-12T10:46:40.838Z,21.20
2019-01-12T10:49:11.978Z,21.40
2019-01-12T10:51:43.982Z,20.83
2019-01-12T10:54:16.485Z,22.77
2019-01-12T10:56:47.615Z,22.73
2019-01-12T10:59:20.117Z,24.13
2019-01-12T11:01:50.385Z,23.57
2019-01-12T11:04:22.512Z,23.00
2019-01-12T11:06:53.698Z,22.23
2019-01-12T11:09:25.903Z,24.03
2019-01-12T11:11:56.886Z,23.83
2019-01-12T11:14:27.123Z,25.50
2019-01-12T11:16:58.237Z,23.90
2019-01-12T11:19:29.689Z,24.07
2019-01-12T11:21:59.890Z,23.63
2019-01-12T11:24:32.069Z,20.47
2019-01-12T11:27:02.277Z,22.90
2019-01-12T11:29:33.648Z,23.47
2019-01-12T11:32:06.559Z,22.87
2019-01-12T11:34:38.603Z,23.37
2019-01-12T11:37:12.710Z,24.43
2019-01-12T11:39:43.899Z,24.03
2019-01-12T11:42:15.245Z,22.83
2019-01-12T11:44:47.570Z,23.27
2019-01-12T11:47:18.879Z,23.27
2019-01-12T11:49:50.853Z,20.80
2019-01-12T11:52:22.042Z,23.30
2019-01-12T11:54:53.289Z,21.87
2019-01-12T11:57:26.070Z,22.97
2019-01-12T11:59:57.631Z,19.23
2019-01-12T12:02:27.865Z,22.03
2019-01-12T12:04:59.033Z,19.87
2019-01-12T12:07:29.241Z,21.27
2019-01-12T12:10:00.786Z,21.67
2019-01-12T12:12:31.917Z,20.30
2019-01-12T12:15:02.793Z,21.10
2019-01-12T12:17:32.873Z,22.50
2019-01-12T12:20:07.489Z,22.23
2019-01-12T12:22:39.914Z,22.10
2019-01-12T12:25:12.746Z,21.13
2019-01-12T12:27:44.419Z,21.07
2019-01-12T12:30:18.916Z,22.97
2019-01-12T12:32:51.912Z,18.57
2019-01-12T12:35:23.151Z,20.30
2019-01-12T12:37:55.752Z,20.07
2019-01-12T12:40:28.485Z,19.93
2019-01-12T12:43:01.383Z,19.40
2019-01-12T12:45:31.446Z,18.93
2019-01-12T12:48:02.629Z,19.07
2019-01-12T12:50:35.109Z,18.70
2019-01-12T12:53:07.677Z,18.00
2019-01-12T12:55:40.522Z,19.27
2019-01-12T12:58:11.738Z,16.87
2019-01-12T13:00:41.935Z,18.37
2019-01-12T13:03:13.143Z,18.73
2019-01-12T13:05:43.351Z,20.53
2019-01-12T13:08:15.765Z,19.17
2019-01-12T13:10:47.178Z,18.20
2019-01-12T13:13:17.385Z,18.00
2019-01-12T13:15:51.470Z,19.30
2019-01-12T13:18:21.350Z,20.07
2019-01-12T13:20:53.429Z,19.27
2019-01-12T13:23:23.304Z,18.47
2019-01-12T13:25:54.345Z,19.10
2019-01-12T13:28:25.471Z,16.10
2019-01-12T13:30:55.245Z,18.70
2019-01-12T13:33:26.402Z,20.20
2019-01-12T13:35:56.677Z,20.30
2019-01-12T13:38:26.863Z,19.40
2019-01-12T13:40:59.811Z,18.90
2019-01-12T13:43:31.022Z,19.33
2019-01-12T13:46:01.229Z,19.70
2019-01-12T13:48:32.454Z,17.50
2019-01-12T13:51:02.674Z,19.07
2019-01-12T13:53:34.248Z,19.17
2019-01-12T13:56:04.821Z,19.10
2019-01-12T13:58:38.362Z,18.77
2019-01-12T14:01:10.683Z,18.63
2019-01-12T14:03:41.821Z,18.17
2019-01-12T14:06:14.419Z,17.50
2019-01-12T14:08:45.638Z,17.10
2019-01-12T14:11:16.865Z,16.80
2019-01-12T14:13:48.337Z,14.40
2019-01-12T14:16:19.397Z,16.53
2019-01-12T14:18:52.581Z,17.03
2019-01-12T14:21:22.274Z,15.87
2019-01-12T14:23:52.464Z,16.50
2019-01-12T14:26:22.599Z,14.70
2019-01-12T14:28:55.911Z,14.97
2019-01-12T14:31:27.006Z,14.60
2019-01-12T14:33:57.218Z,13.57
2019-01-12T14:36:29.377Z,12.10
2019-01-12T14:38:59.690Z,13.30
2019-01-12T14:41:31.795Z,13.70
2019-01-12T14:44:04.006Z,13.83
2019-01-12T14:46:34.469Z,12.63
2019-01-12T14:49:05.514Z,13.33
2019-01-12T14:51:36.761Z,13.03
2019-01-12T14:54:07.034Z,14.10
2019-01-12T14:56:38.102Z,12.33
2019-01-12T14:59:12.276Z,11.87
2019-01-12T15:01:43.421Z,12.20
2019-01-12T15:04:13.725Z,12.37
2019-01-12T15:06:45.020Z,11.60
2019-01-12T15:09:15.423Z,11.83
2019-01-12T15:11:47.818Z,12.07
2019-01-12T15:14:19.374Z,12.17
2019-01-12T15:16:49.799Z,10.80
2019-01-12T15:19:23.563Z,11.73
2019-01-12T15:22:05.269Z,12.10
2019-01-12T15:24:38.706Z,11.50
2019-01-12T15:27:09.765Z,11.70
2019-01-12T15:29:40.905Z,11.60
2019-01-12T15:32:12.371Z,11.90
2019-01-12T15:34:44.850Z,13.20
2019-01-12T15:37:17.793Z,12.57
2019-01-12T15:39:50.007Z,13.20
2019-01-12T15:42:21.716Z,14.50
2019-01-12T15:44:54.027Z,12.73
2019-01-12T15:47:24.310Z,12.63
2019-01-12T15:49:54.717Z,12.80
2019-01-12T15:52:26.708Z,12.73
2019-01-12T15:54:56.875Z,12.77
2019-01-12T15:57:27.837Z,12.10
2019-01-12T15:59:59.245Z,13.50
2019-01-12T16:02:31.685Z,13.00
2019-01-12T16:05:02.881Z,12.93
2019-01-12T16:07:33.196Z,12.43
2019-01-12T16:10:04.549Z,12.67
2019-01-12T16:12:35.158Z,11.57
2019-01-12T16:15:11.223Z,10.53
2019-01-12T16:17:43.166Z,10.17
2019-01-12T16:20:21.319Z,11.97
2019-01-12T16:22:51.506Z,11.37
2019-01-12T16:25:22.767Z,12.83
2019-01-12T16:27:56.746Z,11.90
2019-01-12T16:30:29.100Z,12.40
2019-01-12T16:32:59.599Z,13.50
2019-01-12T16:35:30.728Z,13.60
2019-01-12T16:38:03.114Z,14.43
2019-01-12T16:40:37.109Z,12.40
2019-01-12T16:43:10.124Z,12.93
2019-01-12T16:45:40.302Z,13.90
2019-01-12T16:48:11.564Z,12.37
2019-01-12T16:50:42.974Z,12.90
2019-01-12T16:53:15.449Z,13.37
2019-01-12T16:55:46.555Z,17.67
2019-01-12T16:58:18.516Z,17.33
2019-01-12T17:00:48.994Z,18.20
2019-01-12T17:03:21.272Z,18.50
2019-01-12T17:05:51.478Z,17.80
2019-01-12T17:08:21.661Z,15.47
2019-01-12T17:10:52.908Z,12.77
2019-01-12T17:13:26.601Z,12.20
2019-01-12T17:16:01.274Z,11.33
2019-01-12T17:18:35.689Z,11.83
2019-01-12T17:21:06.022Z,45.27
2019-01-12T17:23:37.114Z,11.43
2019-01-12T17:26:07.256Z,11.63
2019-01-12T17:28:37.585Z,11.70
2019-01-12T17:31:09.115Z,10.73
2019-01-12T17:33:39.313Z,9.50
2019-01-12T17:36:10.368Z,9.83
2019-01-12T17:38:43.381Z,9.67
2019-01-12T17:41:14.622Z,8.93
2019-01-12T17:43:44.912Z,9.67
2019-01-12T17:46:15.098Z,10.63
2019-01-12T17:48:45.542Z,10.13
2019-01-12T17:51:16.664Z,11.20
2019-01-12T17:53:48.301Z,11.70
2019-01-12T17:56:19.781Z,10.83
2019-01-12T17:58:52.677Z,10.73
2019-01-12T18:01:24.680Z,10.53
2019-01-12T18:03:55.754Z,10.27
2019-01-12T18:06:26.937Z,9.73
2019-01-12T18:08:57.209Z,8.63
2019-01-12T18:11:29.807Z,9.73
2019-01-12T18:14:00.317Z,9.53
2019-01-12T18:16:31.444Z,9.10
2019-01-12T18:19:02.585Z,9.23
2019-01-12T18:21:33.725Z,8.83
2019-01-12T18:24:06.110Z,7.80
2019-01-12T18:26:36.317Z,8.20
2019-01-12T18:29:07.557Z,8.37
2019-01-12T18:31:39.045Z,7.47
2019-01-12T18:34:12.742Z,7.10
2019-01-12T18:36:44.717Z,7.87
2019-01-12T18:39:14.417Z,8.23
2019-01-12T18:41:44.598Z,8.10
2019-01-12T18:44:15.665Z,8.73
2019-01-12T18:46:46.810Z,10.50
2019-01-12T18:49:18.835Z,8.70
2019-01-12T18:51:50.001Z,8.37
2019-01-12T18:54:21.248Z,9.30
2019-01-12T18:56:51.426Z,9.03
2019-01-12T18:59:21.613Z,9.80
2019-01-12T19:01:54.409Z,13.50
2019-01-12T19:04:25.925Z,11.23
2019-01-12T19:06:57.220Z,9.63
2019-01-12T19:09:31.560Z,9.83
2019-01-12T19:12:01.708Z,9.30
2019-01-12T19:14:32.850Z,9.43
2019-01-12T19:17:02.525Z,9.63
2019-01-12T19:19:33.626Z,9.13
2019-01-12T19:22:06.472Z,8.90
2019-01-12T19:24:40.519Z,8.73
2019-01-12T19:27:10.709Z,9.53
2019-01-12T19:29:41.877Z,9.60
2019-01-12T19:32:12.996Z,11.03
2019-01-12T19:34:44.238Z,10.03
2019-01-12T19:37:15.589Z,11.00
2019-01-12T19:39:45.854Z,11.53
2019-01-12T19:42:19.954Z,10.73
2019-01-12T19:44:51.089Z,11.47
2019-01-12T19:47:23.645Z,11.07
2019-01-12T19:49:55.725Z,11.17
2019-01-12T19:52:26.909Z,10.03
2019-01-12T19:54:58.106Z,10.00
2019-01-12T19:57:28.310Z,10.20
2019-01-12T19:59:58.613Z,9.87
2019-01-12T20:02:30.797Z,10.43
2019-01-12T20:05:02.130Z,9.70
2019-01-12T20:07:34.520Z,10.80
2019-01-12T20:10:08.806Z,9.97
2019-01-12T20:12:38.990Z,10.30
2019-01-12T20:15:14.742Z,10.03
2019-01-12T20:17:46.519Z,10.13
2019-01-12T20:20:19.775Z,10.23
2019-01-12T20:22:50.426Z,10.90
2019-01-12T20:25:27.099Z,10.03
2019-01-12T20:27:57.449Z,10.43
2019-01-12T20:30:46.858Z,11.13
2019-01-12T20:33:34.793Z,10.63
2019-01-12T20:36:20.464Z,10.80
2019-01-12T20:39:06.614Z,9.97
2019-01-12T20:41:54.738Z,10.90
2019-01-12T20:44:32.722Z,10.70
2019-01-12T20:47:35.401Z,10.37
2019-01-12T20:50:14.501Z,11.23
2019-01-12T20:52:50.422Z,11.17
2019-01-12T20:55:25.002Z,11.47
2019-01-12T20:58:06.795Z,12.37
2019-01-12T21:00:58.576Z,12.70
2019-01-12T21:03:37.286Z,11.33
2019-01-12T21:06:16.221Z,11.63
2019-01-12T21:08:54.144Z,15.30
2019-01-12T21:11:34.708Z,13.47
2019-01-12T21:14:24.172Z,17.67
2019-01-12T21:16:55.769Z,15.00
2019-01-12T21:19:27.414Z,15.63
2019-01-12T21:21:58.800Z,13.77
2019-01-12T21:24:29.919Z,13.43
2019-01-12T21:27:03.550Z,14.77
2019-01-12T21:29:35.304Z,15.63
2019-01-12T21:32:06.333Z,14.40
2019-01-12T21:34:37.494Z,12.87
2019-01-12T21:37:11.767Z,12.77
2019-01-12T21:39:44.679Z,11.93
2019-01-12T21:42:15.712Z,12.60
2019-01-12T21:44:46.951Z,11.30
2019-01-12T21:47:18.595Z,11.27
2019-01-12T21:49:50.129Z,11.07
2019-01-12T21:52:20.665Z,11.37
2019-01-12T21:54:51.786Z,10.87
2019-01-12T21:57:25.996Z,11.80
2019-01-12T21:59:56.270Z,11.73
2019-01-12T22:02:27.311Z,10.60
2019-01-12T22:04:57.485Z,11.17
2019-01-12T22:07:28.736Z,10.33
2019-01-12T22:09:59.349Z,10.57
2019-01-12T22:12:30.497Z,10.43
2019-01-12T22:15:00.786Z,10.47
2019-01-12T22:17:33.614Z,10.67
2019-01-12T22:20:10.087Z,11.37
2019-01-12T22:22:42.152Z,12.30
2019-01-12T22:25:14.667Z,11.87
2019-01-12T22:27:45.888Z,10.83
2019-01-12T22:30:19.557Z,11.40
2019-01-12T22:32:52.546Z,12.03
2019-01-12T22:35:22.774Z,12.00
2019-01-12T22:37:54.421Z,11.70
2019-01-12T22:40:24.677Z,12.33
2019-01-12T22:42:56.261Z,12.90
2019-01-12T22:45:27.572Z,11.63
2019-01-12T22:47:58.763Z,12.57
2019-01-12T22:50:28.962Z,11.43
2019-01-12T22:53:00.122Z,12.37
2019-01-12T22:55:32.937Z,12.53
2019-01-12T22:58:03.266Z,12.93
2019-01-12T23:00:39.091Z,13.70
2019-01-12T23:03:09.505Z,13.30
2019-01-12T23:05:39.701Z,13.53
2019-01-12T23:08:10.825Z,11.70
2019-01-12T23:10:43.173Z,12.47
2019-01-12T23:13:14.250Z,12.07
2019-01-12T23:15:45.393Z,11.20
2019-01-12T23:18:15.602Z,12.00
2019-01-12T23:20:45.789Z,12.07
2019-01-12T23:23:16.121Z,11.47
2019-01-12T23:25:48.946Z,11.57
2019-01-12T23:28:20.007Z,11.70
2019-01-12T23:30:52.957Z,11.43
2019-01-12T23:33:27.372Z,12.67
2019-01-12T23:35:58.557Z,12.77
2019-01-12T23:38:29.732Z,12.13
2019-01-12T23:41:01.184Z,12.13
2019-01-12T23:43:33.151Z,12.47
2019-01-12T23:46:03.461Z,16.37
2019-01-12T23:48:33.730Z,12.87
2019-01-12T23:51:08.010Z,11.67
2019-01-12T23:53:39.141Z,12.17
2019-01-12T23:56:11.973Z,10.83
2019-01-12T23:58:42.266Z,12.53
