createdAt,value
2022-12-22T00:01:12.376Z,209.77
2022-12-22T00:06:43.086Z,193.80
2022-12-22T00:12:15.100Z,200.15
2022-12-22T00:17:47.211Z,198.90
2022-12-22T00:20:34.896Z,198.23
2022-12-22T00:23:20.814Z,207.00
2022-12-22T00:26:07.676Z,205.75
2022-12-22T00:28:54.512Z,192.32
2022-12-22T00:31:40.972Z,193.95
2022-12-22T00:34:33.093Z,194.63
2022-12-22T00:37:18.656Z,196.35
2022-12-22T00:40:04.101Z,190.63
2022-12-22T00:42:50.997Z,186.32
2022-12-22T00:45:36.416Z,202.18
2022-12-22T00:48:22.700Z,197.30
2022-12-22T00:51:08.014Z,204.05
2022-12-22T00:56:38.026Z,192.13
2022-12-22T00:59:24.776Z,189.93
2022-12-22T01:02:10.420Z,180.00
2022-12-22T01:04:55.877Z,197.65
2022-12-22T01:10:31.204Z,188.02
2022-12-22T01:13:16.863Z,181.55
2022-12-22T01:16:03.957Z,185.00
2022-12-22T01:18:49.703Z,180.15
2022-12-22T01:21:36.678Z,190.23
2022-12-22T01:24:28.943Z,188.35
2022-12-22T01:27:14.406Z,193.52
2022-12-22T01:30:00.250Z,199.15
2022-12-22T01:32:47.657Z,197.68
2022-12-22T01:35:39.060Z,202.85
2022-12-22T01:38:24.428Z,202.68
2022-12-22T01:41:11.297Z,196.48
2022-12-22T01:43:56.975Z,196.98
2022-12-22T01:46:45.098Z,197.50
2022-12-22T01:49:37.049Z,187.25
2022-12-22T01:52:24.593Z,178.88
2022-12-22T01:55:11.231Z,181.00
2022-12-22T01:57:57.038Z,193.57
2022-12-22T02:00:42.603Z,184.27
2022-12-22T02:03:35.464Z,192.23
2022-12-22T02:06:33.493Z,208.23
2022-12-22T02:09:34.182Z,204.38
2022-12-22T02:12:27.090Z,195.55
2022-12-22T02:15:20.510Z,176.30
2022-12-22T02:18:18.664Z,189.77
2022-12-22T02:21:09.472Z,179.45
2022-12-22T02:24:14.752Z,192.93
2022-12-22T02:27:05.642Z,184.60
2022-12-22T02:29:54.299Z,196.73
2022-12-22T02:32:41.531Z,183.55
2022-12-22T02:35:30.648Z,180.65
2022-12-22T02:38:25.414Z,184.88
2022-12-22T02:41:23.630Z,175.47
2022-12-22T02:44:34.338Z,164.55
2022-12-22T02:47:27.958Z,166.57
2022-12-22T02:50:16.989Z,163.77
2022-12-22T02:53:04.334Z,151.95
2022-12-22T02:55:50.269Z,139.23
2022-12-22T02:58:37.057Z,162.43
2022-12-22T03:01:24.623Z,166.90
2022-12-22T03:04:09.669Z,160.10
2022-12-22T03:06:54.764Z,159.95
2022-12-22T03:09:39.978Z,160.90
2022-12-22T03:12:25.385Z,149.13
2022-12-22T03:17:57.273Z,162.68
2022-12-22T03:20:42.543Z,151.77
2022-12-22T03:25:55.642Z,135.55
2022-12-22T03:28:25.547Z,130.32
2022-12-22T03:30:58.784Z,128.02
2022-12-22T03:33:29.390Z,138.27
2022-12-22T03:35:57.440Z,134.10
2022-12-22T03:38:27.112Z,148.00
2022-12-22T03:40:55.131Z,164.75
2022-12-22T03:43:40.548Z,160.48
2022-12-22T03:46:28.649Z,142.63
2022-12-22T03:49:13.728Z,162.57
2022-12-22T03:51:44.270Z,139.70
2022-12-22T03:54:14.230Z,139.43
2022-12-22T03:56:42.513Z,168.63
2022-12-22T03:59:10.708Z,170.10
2022-12-22T04:01:40.850Z,176.10
2022-12-22T04:04:11.021Z,189.52
2022-12-22T04:06:39.011Z,175.48
2022-12-22T04:09:07.366Z,187.75
2022-12-22T04:11:52.640Z,192.27
2022-12-22T04:16:48.832Z,174.75
2022-12-22T04:19:18.477Z,163.43
2022-12-22T04:21:46.619Z,165.70
2022-12-22T04:24:14.723Z,166.15
2022-12-22T04:26:42.733Z,157.27
2022-12-22T04:29:10.867Z,167.05
2022-12-22T04:31:38.836Z,179.48
2022-12-22T04:34:06.791Z,184.85
2022-12-22T04:36:36.329Z,185.88
2022-12-22T04:39:04.610Z,181.18
2022-12-22T04:41:32.664Z,186.13
2022-12-22T04:44:00.556Z,181.82
2022-12-22T04:46:28.482Z,189.45
2022-12-22T04:49:00.187Z,198.40
2022-12-22T04:51:29.086Z,204.63
2022-12-22T04:53:58.432Z,187.93
2022-12-22T04:56:26.509Z,189.32
2022-12-22T04:58:54.493Z,197.95
2022-12-22T05:01:22.553Z,206.82
2022-12-22T05:03:50.804Z,179.95
2022-12-22T05:06:18.760Z,195.73
2022-12-22T05:08:46.743Z,204.05
2022-12-22T05:11:16.080Z,203.05
2022-12-22T05:13:44.051Z,212.70
2022-12-22T05:16:13.499Z,193.38
2022-12-22T05:18:43.006Z,202.45
2022-12-22T05:21:13.438Z,197.32
2022-12-22T05:23:41.967Z,222.18
2022-12-22T05:26:10.962Z,189.52
2022-12-22T05:28:40.329Z,216.80
2022-12-22T05:31:10.504Z,203.50
2022-12-22T05:33:38.538Z,202.85
2022-12-22T05:36:07.135Z,204.10
2022-12-22T05:38:35.096Z,194.57
2022-12-22T05:41:04.588Z,183.75
2022-12-22T05:43:33.138Z,194.00
2022-12-22T05:46:05.018Z,199.95
2022-12-22T05:48:37.989Z,180.90
2022-12-22T05:51:08.377Z,173.20
2022-12-22T05:53:36.496Z,164.90
2022-12-22T05:56:05.049Z,161.95
2022-12-22T05:58:33.087Z,164.35
2022-12-22T06:01:01.865Z,164.25
2022-12-22T06:03:32.310Z,173.27
2022-12-22T06:06:00.924Z,165.50
2022-12-22T06:08:29.356Z,178.30
2022-12-22T06:10:58.519Z,177.85
2022-12-22T06:13:27.657Z,175.93
2022-12-22T06:15:55.691Z,174.10
2022-12-22T06:18:23.763Z,182.70
2022-12-22T06:20:54.539Z,169.93
2022-12-22T06:23:23.351Z,190.35
2022-12-22T06:25:59.275Z,198.07
2022-12-22T06:28:27.889Z,184.60
2022-12-22T06:30:56.346Z,167.85
2022-12-22T06:33:24.546Z,168.20
2022-12-22T06:35:58.678Z,184.38
2022-12-22T06:40:55.579Z,167.20
2022-12-22T06:43:22.523Z,194.82
2022-12-22T06:45:50.464Z,174.18
2022-12-22T06:48:18.698Z,161.10
2022-12-22T06:50:46.702Z,170.93
2022-12-22T06:53:16.073Z,167.68
2022-12-22T06:55:44.201Z,153.40
2022-12-22T06:58:12.157Z,214.77
2022-12-22T07:00:40.103Z,174.70
2022-12-22T07:03:08.281Z,167.75
2022-12-22T07:05:36.514Z,169.43
2022-12-22T07:08:08.921Z,144.68
2022-12-22T07:10:56.355Z,159.25
2022-12-22T07:13:24.492Z,164.00
2022-12-22T07:16:00.052Z,175.95
2022-12-22T07:18:29.642Z,162.98
2022-12-22T07:20:58.040Z,139.38
2022-12-22T07:23:26.237Z,147.25
2022-12-22T07:25:55.635Z,168.27
2022-12-22T07:28:26.675Z,157.50
2022-12-22T07:30:55.444Z,149.82
2022-12-22T07:33:23.393Z,134.57
2022-12-22T07:36:01.992Z,137.15
2022-12-22T07:38:29.901Z,148.65
2022-12-22T07:41:04.986Z,153.88
2022-12-22T07:43:32.594Z,148.77
2022-12-22T07:46:00.569Z,147.13
2022-12-22T07:48:45.947Z,138.30
2022-12-22T07:53:41.667Z,144.63
2022-12-22T07:56:11.085Z,154.88
2022-12-22T07:58:39.166Z,166.73
2022-12-22T08:01:07.150Z,174.95
2022-12-22T08:03:35.123Z,176.50
2022-12-22T08:06:05.700Z,166.27
2022-12-22T08:08:35.059Z,173.68
2022-12-22T08:11:03.538Z,148.27
2022-12-22T08:13:32.929Z,144.23
2022-12-22T08:16:05.156Z,147.13
2022-12-22T08:18:34.028Z,162.35
2022-12-22T08:21:02.306Z,148.80
2022-12-22T08:23:30.505Z,156.38
2022-12-22T08:26:03.176Z,154.85
2022-12-22T08:28:35.391Z,152.82
2022-12-22T08:31:05.188Z,147.57
2022-12-22T08:33:33.321Z,149.05
2022-12-22T08:36:07.851Z,152.77
2022-12-22T08:38:37.129Z,157.73
2022-12-22T08:41:05.333Z,164.95
2022-12-22T08:43:34.957Z,150.55
2022-12-22T08:46:03.042Z,151.65
2022-12-22T08:48:31.287Z,172.30
2022-12-22T08:50:59.337Z,158.00
2022-12-22T08:54:02.527Z,160.65
2022-12-22T08:56:15.201Z,156.25
2022-12-22T08:58:44.477Z,153.73
2022-12-22T09:01:18.099Z,160.23
2022-12-22T09:03:50.209Z,160.77
2022-12-22T09:06:18.564Z,146.23
2022-12-22T09:08:46.676Z,149.50
2022-12-22T09:11:14.948Z,144.15
2022-12-22T09:13:44.234Z,146.80
2022-12-22T09:16:12.239Z,143.75
2022-12-22T09:18:40.230Z,152.02
2022-12-22T09:21:08.205Z,149.43
2022-12-22T09:23:36.205Z,141.32
2022-12-22T09:26:08.800Z,140.75
2022-12-22T09:28:37.061Z,140.50
2022-12-22T09:31:07.340Z,143.77
2022-12-22T09:33:37.303Z,137.60
2022-12-22T09:36:08.463Z,129.55
2022-12-22T09:38:36.537Z,146.10
2022-12-22T09:41:09.701Z,151.40
2022-12-22T09:43:38.404Z,150.30
2022-12-22T09:46:11.553Z,151.98
2022-12-22T09:48:39.545Z,139.90
2022-12-22T09:51:12.753Z,151.68
2022-12-22T09:53:40.837Z,144.00
2022-12-22T09:56:14.595Z,140.65
2022-12-22T09:58:43.515Z,132.60
2022-12-22T10:01:28.112Z,122.05
2022-12-22T10:04:02.265Z,125.15
2022-12-22T10:06:35.684Z,128.95
2022-12-22T10:09:43.943Z,133.98
2022-12-22T10:12:02.904Z,134.35
2022-12-22T10:14:35.833Z,135.43
2022-12-22T10:17:19.568Z,134.23
2022-12-22T10:19:49.544Z,124.35
2022-12-22T10:22:30.687Z,135.82
2022-12-22T10:24:58.905Z,129.55
2022-12-22T10:27:30.753Z,128.93
2022-12-22T10:30:21.471Z,135.00
2022-12-22T10:33:10.034Z,132.27
2022-12-22T10:35:48.234Z,129.82
2022-12-22T10:38:21.431Z,139.93
2022-12-22T10:40:55.309Z,122.40
2022-12-22T10:43:31.424Z,132.95
2022-12-22T10:45:59.934Z,126.40
2022-12-22T10:48:31.881Z,129.00
2022-12-22T10:51:01.617Z,121.80
2022-12-22T10:53:41.849Z,108.95
2022-12-22T10:56:10.343Z,101.00
2022-12-22T10:58:50.085Z,95.25
2022-12-22T11:01:26.767Z,100.05
2022-12-22T11:03:56.268Z,93.70
2022-12-22T11:06:24.585Z,98.47
2022-12-22T11:08:52.767Z,99.97
2022-12-22T11:11:33.538Z,97.50
2022-12-22T11:14:10.572Z,97.75
2022-12-22T11:16:46.054Z,96.22
2022-12-22T11:19:37.704Z,99.72
2022-12-22T11:22:11.759Z,89.57
2022-12-22T11:24:47.046Z,90.70
2022-12-22T11:27:29.141Z,99.15
2022-12-22T11:30:10.489Z,89.05
2022-12-22T11:33:08.568Z,80.50
2022-12-22T11:35:50.923Z,82.72
2022-12-22T11:38:30.244Z,74.30
2022-12-22T11:41:05.836Z,71.88
2022-12-22T11:43:48.573Z,77.07
2022-12-22T11:46:27.054Z,75.15
2022-12-22T11:49:37.573Z,78.78
2022-12-22T11:52:19.836Z,72.28
2022-12-22T11:55:12.714Z,67.55
2022-12-22T11:57:49.401Z,62.53
2022-12-22T12:00:19.666Z,68.60
2022-12-22T12:03:05.462Z,64.88
2022-12-22T12:05:55.952Z,66.80
2022-12-22T12:08:34.517Z,61.65
2022-12-22T12:11:18.424Z,64.78
2022-12-22T12:13:56.082Z,59.40
2022-12-22T12:16:35.867Z,64.32
2022-12-22T12:19:34.155Z,67.22
2022-12-22T12:22:04.427Z,60.13
2022-12-22T12:25:00.373Z,54.90
2022-12-22T12:27:52.583Z,59.58
2022-12-22T12:30:37.903Z,59.20
2022-12-22T12:33:14.580Z,61.25
2022-12-22T12:35:59.654Z,73.28
2022-12-22T12:41:33.826Z,63.70
2022-12-22T12:44:03.844Z,71.10
2022-12-22T12:46:57.278Z,59.13
2022-12-22T12:49:52.994Z,62.25
2022-12-22T12:52:59.253Z,60.70
2022-12-22T12:55:33.636Z,71.20
2022-12-22T12:58:05.064Z,64.43
2022-12-22T13:00:50.972Z,63.55
2022-12-22T13:06:51.880Z,64.37
2022-12-22T13:12:35.948Z,73.78
2022-12-22T13:15:05.796Z,70.20
2022-12-22T13:17:35.611Z,72.85
2022-12-22T13:20:04.665Z,66.93
2022-12-22T13:22:33.912Z,69.90
2022-12-22T13:25:04.186Z,78.57
2022-12-22T13:27:32.441Z,80.47
2022-12-22T13:30:01.113Z,84.32
2022-12-22T13:32:35.580Z,76.13
2022-12-22T13:38:02.124Z,73.25
2022-12-22T13:40:32.120Z,75.30
2022-12-22T13:43:05.079Z,76.80
2022-12-22T13:45:37.101Z,71.72
2022-12-22T13:48:13.490Z,68.15
2022-12-22T13:50:45.777Z,73.05
2022-12-22T13:53:42.214Z,72.38
2022-12-22T13:56:09.809Z,86.60
2022-12-22T13:58:41.045Z,100.78
2022-12-22T14:01:18.188Z,75.35
2022-12-22T14:04:02.332Z,70.72
2022-12-22T14:06:34.158Z,70.47
2022-12-22T14:09:13.374Z,71.60
2022-12-22T14:11:48.893Z,71.97
2022-12-22T14:14:22.602Z,76.32
2022-12-22T14:16:53.158Z,79.25
2022-12-22T14:19:23.861Z,84.03
2022-12-22T14:22:00.095Z,77.47
2022-12-22T14:24:34.654Z,81.80
2022-12-22T14:27:05.891Z,79.70
2022-12-22T14:29:34.071Z,73.63
2022-12-22T14:32:03.860Z,76.20
2022-12-22T14:34:34.954Z,82.93
2022-12-22T14:37:03.879Z,78.07
2022-12-22T14:39:33.584Z,80.32
2022-12-22T14:42:04.373Z,76.70
2022-12-22T14:44:36.345Z,79.07
2022-12-22T14:47:17.521Z,69.68
2022-12-22T14:49:50.420Z,72.28
2022-12-22T14:52:33.193Z,70.68
2022-12-22T14:55:01.949Z,70.05
2022-12-22T14:57:33.636Z,68.50
2022-12-22T15:00:05.893Z,65.07
2022-12-22T15:02:39.688Z,66.00
2022-12-22T15:05:14.528Z,61.45
2022-12-22T15:08:07.735Z,65.70
2022-12-22T15:10:40.890Z,60.72
2022-12-22T15:13:16.633Z,61.05
2022-12-22T15:15:45.139Z,75.30
2022-12-22T15:18:15.721Z,83.15
2022-12-22T15:20:45.131Z,78.60
2022-12-22T15:23:16.993Z,101.70
2022-12-22T15:25:45.544Z,111.35
2022-12-22T15:28:13.518Z,109.07
2022-12-22T15:30:42.123Z,121.82
2022-12-22T15:33:13.987Z,124.95
2022-12-22T15:35:42.453Z,125.15
2022-12-22T15:38:14.999Z,128.65
2022-12-22T15:40:43.343Z,117.97
2022-12-22T15:46:00.259Z,113.07
2022-12-22T15:48:31.387Z,126.55
2022-12-22T15:50:59.773Z,129.57
2022-12-22T15:53:29.118Z,127.80
2022-12-22T15:55:58.762Z,117.28
2022-12-22T15:58:29.168Z,126.20
2022-12-22T16:00:57.295Z,122.05
2022-12-22T16:03:25.572Z,124.40
2022-12-22T16:05:54.690Z,123.00
2022-12-22T16:08:29.891Z,126.05
2022-12-22T16:10:58.083Z,124.50
2022-12-22T16:13:28.780Z,128.85
2022-12-22T16:15:57.942Z,120.38
2022-12-22T16:18:26.432Z,127.45
2022-12-22T16:20:55.257Z,126.13
2022-12-22T16:23:25.812Z,131.27
2022-12-22T16:26:02.108Z,122.20
2022-12-22T16:28:31.111Z,122.65
2022-12-22T16:30:59.076Z,121.07
2022-12-22T16:33:27.173Z,120.93
2022-12-22T16:35:55.187Z,130.77
2022-12-22T16:38:23.134Z,137.10
2022-12-22T16:40:53.683Z,119.65
2022-12-22T16:46:16.707Z,126.95
2022-12-22T16:48:47.624Z,131.45
2022-12-22T16:51:22.351Z,131.13
2022-12-22T16:53:50.355Z,127.93
2022-12-22T16:56:20.809Z,127.15
2022-12-22T16:58:50.519Z,127.18
2022-12-22T17:01:31.204Z,123.00
2022-12-22T17:04:04.887Z,114.90
2022-12-22T17:06:33.179Z,118.22
2022-12-22T17:09:02.614Z,162.77
2022-12-22T17:11:32.664Z,122.57
2022-12-22T17:14:08.031Z,123.22
2022-12-22T17:16:36.147Z,116.47
2022-12-22T17:19:04.279Z,122.55
2022-12-22T17:21:32.332Z,119.70
2022-12-22T17:24:04.246Z,120.72
2022-12-22T17:26:34.148Z,122.40
2022-12-22T17:29:03.606Z,116.93
2022-12-22T17:31:31.803Z,122.40
2022-12-22T17:34:00.078Z,109.80
2022-12-22T17:36:33.076Z,124.00
2022-12-22T17:39:02.192Z,119.20
2022-12-22T17:41:30.319Z,113.80
2022-12-22T17:43:58.492Z,125.57
2022-12-22T17:46:28.834Z,125.30
2022-12-22T17:48:56.804Z,137.45
2022-12-22T17:51:28.084Z,143.07
2022-12-22T17:53:58.842Z,147.35
2022-12-22T17:56:28.110Z,152.52
2022-12-22T17:58:56.433Z,141.85
2022-12-22T18:01:29.616Z,129.98
2022-12-22T18:03:57.998Z,132.10
2022-12-22T18:06:30.360Z,169.27
2022-12-22T18:08:58.674Z,140.95
2022-12-22T18:11:27.610Z,138.07
2022-12-22T18:13:57.325Z,151.65
2022-12-22T18:16:27.167Z,136.38
2022-12-22T18:18:55.094Z,112.97
2022-12-22T18:21:25.310Z,106.93
2022-12-22T18:23:54.572Z,111.40
2022-12-22T18:26:25.755Z,115.68
2022-12-22T18:28:54.626Z,112.30
2022-12-22T18:31:23.747Z,114.65
2022-12-22T18:33:53.519Z,108.07
2022-12-22T18:36:28.047Z,129.15
2022-12-22T18:38:56.404Z,157.90
2022-12-22T18:41:26.170Z,129.00
2022-12-22T18:43:54.509Z,125.22
2022-12-22T18:46:22.653Z,118.65
2022-12-22T18:48:52.034Z,123.15
2022-12-22T18:51:21.867Z,121.38
2022-12-22T18:53:51.509Z,134.10
2022-12-22T18:56:19.688Z,128.23
2022-12-22T18:58:48.250Z,136.30
2022-12-22T19:01:20.754Z,134.10
2022-12-22T19:03:49.094Z,142.15
2022-12-22T19:06:21.114Z,174.07
2022-12-22T19:08:49.454Z,178.02
2022-12-22T19:11:19.447Z,198.57
2022-12-22T19:13:50.309Z,213.63
2022-12-22T19:16:21.700Z,168.93
2022-12-22T19:18:49.776Z,155.63
2022-12-22T19:21:19.643Z,146.05
2022-12-22T19:23:47.680Z,133.93
2022-12-22T19:26:22.821Z,134.05
2022-12-22T19:28:53.820Z,131.43
2022-12-22T19:31:25.409Z,132.02
2022-12-22T19:33:54.280Z,149.15
2022-12-22T19:36:26.585Z,167.07
2022-12-22T19:39:02.571Z,164.52
2022-12-22T19:41:39.925Z,246.27
2022-12-22T19:44:17.188Z,193.88
2022-12-22T19:46:46.094Z,154.80
2022-12-22T19:49:16.947Z,216.18
2022-12-22T19:51:46.656Z,210.93
2022-12-22T19:54:14.890Z,167.27
2022-12-22T19:56:45.047Z,162.45
2022-12-22T19:59:28.152Z,186.15
2022-12-22T20:01:58.609Z,191.98
2022-12-22T20:04:27.012Z,199.73
2022-12-22T20:06:56.403Z,166.57
2022-12-22T20:09:24.429Z,162.02
2022-12-22T20:11:52.499Z,162.32
2022-12-22T20:14:20.725Z,168.25
2022-12-22T20:16:48.820Z,164.65
2022-12-22T20:19:17.111Z,163.68
2022-12-22T20:21:45.484Z,173.68
2022-12-22T20:24:22.232Z,170.77
2022-12-22T20:26:54.557Z,158.43
2022-12-22T20:29:25.018Z,163.82
2022-12-22T20:31:53.224Z,185.40
2022-12-22T20:34:21.274Z,188.68
2022-12-22T20:36:49.323Z,174.65
2022-12-22T20:39:20.501Z,161.82
2022-12-22T20:41:53.432Z,168.00
2022-12-22T20:44:23.184Z,210.82
2022-12-22T20:46:51.479Z,189.48
2022-12-22T20:49:19.515Z,191.25
2022-12-22T20:51:47.498Z,197.05
2022-12-22T20:54:16.488Z,180.35
2022-12-22T20:56:46.301Z,187.95
2022-12-22T20:59:17.925Z,179.13
2022-12-22T21:01:46.612Z,180.27
2022-12-22T21:04:15.222Z,179.73
2022-12-22T21:06:48.809Z,181.52
2022-12-22T21:09:17.476Z,183.95
2022-12-22T21:11:47.196Z,175.30
2022-12-22T21:14:15.423Z,189.05
2022-12-22T21:16:43.577Z,193.32
2022-12-22T21:19:18.346Z,192.23
2022-12-22T21:21:46.443Z,181.60
2022-12-22T21:24:14.377Z,178.57
2022-12-22T21:26:46.914Z,217.30
2022-12-22T21:29:20.069Z,201.70
2022-12-22T21:31:48.056Z,187.02
2022-12-22T21:34:16.031Z,160.68
2022-12-22T21:36:47.010Z,162.50
2022-12-22T21:39:22.873Z,162.05
2022-12-22T21:42:04.553Z,159.43
2022-12-22T21:44:36.320Z,156.77
2022-12-22T21:47:04.472Z,155.68
2022-12-22T21:49:34.246Z,154.10
2022-12-22T21:52:02.305Z,151.18
2022-12-22T21:54:30.247Z,150.27
2022-12-22T21:56:58.452Z,146.88
2022-12-22T21:59:26.596Z,159.00
2022-12-22T22:01:56.693Z,157.48
2022-12-22T22:04:25.350Z,159.07
2022-12-22T22:06:53.341Z,162.38
2022-12-22T22:09:21.342Z,154.35
2022-12-22T22:12:06.468Z,159.65
2022-12-22T22:14:34.473Z,164.35
2022-12-22T22:17:03.761Z,155.13
2022-12-22T22:19:31.773Z,201.35
2022-12-22T22:21:59.745Z,203.90
2022-12-22T22:24:27.668Z,251.82
2022-12-22T22:26:56.546Z,233.80
2022-12-22T22:29:24.561Z,199.02
2022-12-22T22:31:52.525Z,205.40
2022-12-22T22:34:21.849Z,167.20
2022-12-22T22:36:49.833Z,167.65
2022-12-22T22:39:17.913Z,188.93
2022-12-22T22:41:46.107Z,178.23
2022-12-22T22:44:14.786Z,174.30
2022-12-22T22:46:42.778Z,165.40
2022-12-22T22:49:10.880Z,170.23
2022-12-22T22:51:40.138Z,176.77
2022-12-22T22:54:08.127Z,164.38
2022-12-22T22:56:38.874Z,169.98
2022-12-22T22:59:07.126Z,169.88
2022-12-22T23:01:35.113Z,167.23
2022-12-22T23:04:03.198Z,170.35
2022-12-22T23:06:31.310Z,161.85
2022-12-22T23:09:00.825Z,161.13
2022-12-22T23:11:28.866Z,170.18
2022-12-22T23:13:56.943Z,164.98
2022-12-22T23:16:25.072Z,172.15
2022-12-22T23:18:54.394Z,154.60
2022-12-22T23:21:23.399Z,154.70
2022-12-22T23:23:56.378Z,158.70
2022-12-22T23:26:26.216Z,167.50
2022-12-22T23:28:59.219Z,165.63
2022-12-22T23:31:30.935Z,166.05
2022-12-22T23:33:58.956Z,161.57
2022-12-22T23:36:27.068Z,178.40
2022-12-22T23:38:55.072Z,161.82
2022-12-22T23:41:23.008Z,167.38
2022-12-22T23:43:52.433Z,168.00
2022-12-22T23:46:20.466Z,177.25
2022-12-22T23:48:52.191Z,177.60
2022-12-22T23:51:21.343Z,176.30
2022-12-22T23:53:49.304Z,176.60
2022-12-22T23:56:17.720Z,168.48
2022-12-22T23:58:51.006Z,168.45
