createdAt,value
2023-01-20T00:01:10.356Z,82.96
2023-01-20T00:03:39.412Z,82.84
2023-01-20T00:06:07.211Z,83.72
2023-01-20T00:08:35.012Z,82.97
2023-01-20T00:11:07.255Z,83.32
2023-01-20T00:13:38.426Z,83.32
2023-01-20T00:16:08.487Z,83.42
2023-01-20T00:18:36.617Z,83.02
2023-01-20T00:21:05.896Z,83.02
2023-01-20T00:23:33.702Z,82.96
2023-01-20T00:26:08.577Z,83.18
2023-01-20T00:28:36.453Z,83.86
2023-01-20T00:31:16.653Z,84.00
2023-01-20T00:33:44.820Z,83.54
2023-01-20T00:36:13.244Z,83.99
2023-01-20T00:38:40.950Z,83.20
2023-01-20T00:41:08.777Z,83.40
2023-01-20T00:43:36.629Z,83.79
2023-01-20T00:46:04.694Z,83.84
2023-01-20T00:48:32.751Z,83.12
2023-01-20T00:51:00.518Z,83.09
2023-01-20T00:53:28.298Z,83.67
2023-01-20T00:55:55.871Z,83.23
2023-01-20T00:58:23.547Z,82.93
2023-01-20T01:00:51.817Z,83.52
2023-01-20T01:03:19.570Z,83.48
2023-01-20T01:05:47.445Z,83.03
2023-01-20T01:08:15.304Z,83.38
2023-01-20T01:10:42.994Z,82.95
2023-01-20T01:13:10.655Z,83.64
2023-01-20T01:15:38.292Z,82.61
2023-01-20T01:18:06.036Z,82.29
2023-01-20T01:20:33.809Z,82.98
2023-01-20T01:23:01.563Z,82.79
2023-01-20T01:25:29.423Z,82.19
2023-01-20T01:27:57.131Z,82.44
2023-01-20T01:30:25.058Z,82.48
2023-01-20T01:32:52.849Z,82.35
2023-01-20T01:35:20.548Z,82.34
2023-01-20T01:37:48.244Z,82.03
2023-01-20T01:40:16.181Z,82.07
2023-01-20T01:42:43.923Z,82.25
2023-01-20T01:45:12.071Z,81.56
2023-01-20T01:47:44.941Z,81.25
2023-01-20T01:50:20.730Z,81.19
2023-01-20T01:52:49.324Z,81.64
2023-01-20T01:55:17.264Z,81.95
2023-01-20T01:57:45.231Z,81.01
2023-01-20T02:00:13.190Z,81.08
2023-01-20T02:02:43.773Z,80.26
2023-01-20T02:05:12.360Z,80.43
2023-01-20T02:07:40.154Z,79.76
2023-01-20T02:10:08.436Z,79.62
2023-01-20T02:12:36.273Z,79.98
2023-01-20T02:15:04.209Z,79.90
2023-01-20T02:17:33.089Z,79.74
2023-01-20T02:20:28.765Z,79.67
2023-01-20T02:23:16.030Z,79.67
2023-01-20T02:26:02.324Z,79.50
2023-01-20T02:28:46.007Z,79.15
2023-01-20T02:32:02.289Z,78.97
2023-01-20T02:34:46.811Z,78.35
2023-01-20T02:37:18.753Z,78.29
2023-01-20T02:39:56.822Z,78.25
2023-01-20T02:43:02.693Z,78.71
2023-01-20T02:45:56.455Z,79.46
2023-01-20T02:48:32.916Z,80.04
2023-01-20T02:51:07.876Z,80.26
2023-01-20T02:54:00.932Z,80.43
2023-01-20T02:56:29.420Z,80.23
2023-01-20T02:59:09.073Z,80.56
2023-01-20T03:01:40.215Z,80.30
2023-01-20T03:04:09.720Z,80.38
2023-01-20T03:06:38.996Z,80.73
2023-01-20T03:09:07.885Z,80.50
2023-01-20T03:11:36.480Z,80.36
2023-01-20T03:14:09.449Z,80.31
2023-01-20T03:16:37.463Z,80.29
2023-01-20T03:19:05.297Z,79.97
2023-01-20T03:21:33.822Z,80.01
2023-01-20T03:24:02.259Z,79.82
2023-01-20T03:26:31.055Z,80.18
2023-01-20T03:28:59.259Z,79.61
2023-01-20T03:31:55.164Z,79.94
2023-01-20T03:34:23.423Z,79.97
2023-01-20T03:36:51.058Z,79.96
2023-01-20T03:39:18.788Z,79.75
2023-01-20T03:42:17.033Z,79.63
2023-01-20T03:45:23.737Z,79.94
2023-01-20T03:47:58.353Z,79.61
2023-01-20T03:50:34.807Z,79.54
2023-01-20T03:53:05.396Z,79.13
2023-01-20T03:55:37.136Z,79.12
2023-01-20T03:58:07.532Z,79.54
2023-01-20T04:00:36.950Z,79.35
2023-01-20T04:03:07.924Z,79.79
2023-01-20T04:05:35.550Z,79.86
2023-01-20T04:08:05.599Z,79.26
2023-01-20T04:10:33.350Z,79.53
2023-01-20T04:13:01.120Z,79.93
2023-01-20T04:15:30.511Z,80.04
2023-01-20T04:17:58.252Z,80.11
2023-01-20T04:20:27.960Z,79.87
2023-01-20T04:22:57.105Z,79.71
2023-01-20T04:25:27.234Z,80.04
2023-01-20T04:27:54.925Z,79.79
2023-01-20T04:30:22.801Z,79.72
2023-01-20T04:32:50.538Z,79.57
2023-01-20T04:35:19.104Z,79.17
2023-01-20T04:37:46.805Z,79.45
2023-01-20T04:40:14.610Z,79.56
2023-01-20T04:42:42.345Z,79.84
2023-01-20T04:45:10.747Z,80.09
2023-01-20T04:47:38.423Z,80.14
2023-01-20T04:50:06.591Z,79.97
2023-01-20T04:52:34.325Z,79.94
2023-01-20T04:55:02.580Z,79.73
2023-01-20T04:57:30.509Z,80.14
2023-01-20T04:59:58.187Z,80.59
2023-01-20T05:02:25.994Z,80.88
2023-01-20T05:04:53.770Z,80.98
2023-01-20T05:07:21.475Z,80.65
2023-01-20T05:09:49.182Z,80.16
2023-01-20T05:12:16.869Z,80.84
2023-01-20T05:14:44.465Z,80.36
2023-01-20T05:17:12.152Z,80.13
2023-01-20T05:19:41.031Z,80.08
2023-01-20T05:22:08.728Z,80.12
2023-01-20T05:24:36.454Z,80.03
2023-01-20T05:27:04.241Z,79.87
2023-01-20T05:29:31.910Z,79.33
2023-01-20T05:31:59.495Z,79.24
2023-01-20T05:34:27.211Z,79.13
2023-01-20T05:36:54.975Z,79.29
2023-01-20T05:39:22.654Z,79.52
2023-01-20T05:41:50.642Z,78.94
2023-01-20T05:44:18.454Z,79.17
2023-01-20T05:46:46.273Z,79.28
2023-01-20T05:49:14.056Z,79.07
2023-01-20T05:51:41.669Z,79.65
2023-01-20T05:54:09.320Z,79.76
2023-01-20T05:56:37.474Z,79.47
2023-01-20T05:59:06.357Z,79.37
2023-01-20T06:01:33.990Z,80.55
2023-01-20T06:04:01.691Z,80.21
2023-01-20T06:06:29.666Z,80.97
2023-01-20T06:08:57.480Z,81.08
2023-01-20T06:11:25.241Z,80.86
2023-01-20T06:13:52.956Z,81.11
2023-01-20T06:16:20.695Z,81.67
2023-01-20T06:18:48.422Z,81.96
2023-01-20T06:21:16.093Z,82.00
2023-01-20T06:23:43.707Z,81.65
2023-01-20T06:26:12.572Z,81.41
2023-01-20T06:28:40.420Z,80.95
2023-01-20T06:31:09.954Z,80.55
2023-01-20T06:33:37.750Z,80.40
2023-01-20T06:36:05.733Z,80.39
2023-01-20T06:38:34.114Z,80.12
2023-01-20T06:41:03.607Z,79.94
2023-01-20T06:43:32.749Z,80.10
2023-01-20T06:46:01.655Z,79.59
2023-01-20T06:48:29.541Z,79.92
2023-01-20T06:51:04.350Z,79.50
2023-01-20T06:53:31.943Z,79.24
2023-01-20T06:55:59.880Z,79.09
2023-01-20T06:58:28.985Z,78.66
2023-01-20T07:00:56.803Z,78.60
2023-01-20T07:03:24.564Z,78.60
2023-01-20T07:06:02.513Z,78.43
2023-01-20T07:08:30.230Z,78.55
2023-01-20T07:10:57.799Z,78.72
2023-01-20T07:13:25.481Z,78.45
2023-01-20T07:15:53.056Z,78.63
2023-01-20T07:18:20.744Z,78.91
2023-01-20T07:20:52.849Z,79.08
2023-01-20T07:23:20.542Z,78.85
2023-01-20T07:25:48.156Z,78.58
2023-01-20T07:28:15.902Z,78.26
2023-01-20T07:30:43.466Z,78.52
2023-01-20T07:33:11.465Z,78.53
2023-01-20T07:35:39.144Z,78.71
2023-01-20T07:38:06.755Z,78.33
2023-01-20T07:40:34.342Z,78.25
2023-01-20T07:43:05.070Z,77.89
2023-01-20T07:45:32.889Z,77.79
2023-01-20T07:48:02.054Z,77.64
2023-01-20T07:50:30.284Z,77.64
2023-01-20T07:52:57.889Z,77.29
2023-01-20T07:55:25.515Z,77.01
2023-01-20T07:57:53.184Z,76.47
2023-01-20T08:00:21.074Z,77.04
2023-01-20T08:02:48.973Z,76.82
2023-01-20T08:05:17.234Z,75.96
2023-01-20T08:07:44.940Z,76.67
2023-01-20T08:10:12.775Z,75.67
2023-01-20T08:12:40.977Z,75.68
2023-01-20T08:15:09.325Z,75.01
2023-01-20T08:17:37.512Z,75.24
2023-01-20T08:20:06.253Z,75.17
2023-01-20T08:22:34.764Z,75.51
2023-01-20T08:25:02.533Z,75.18
2023-01-20T08:27:31.844Z,74.92
2023-01-20T08:29:59.831Z,74.67
2023-01-20T08:32:27.471Z,74.22
2023-01-20T08:34:55.223Z,73.65
2023-01-20T08:37:24.082Z,73.47
2023-01-20T08:39:51.830Z,73.33
2023-01-20T08:42:19.539Z,72.97
2023-01-20T08:44:54.896Z,72.72
2023-01-20T08:47:24.071Z,72.60
2023-01-20T08:49:53.750Z,72.74
2023-01-20T08:52:24.048Z,72.33
2023-01-20T08:54:53.207Z,71.90
2023-01-20T08:57:20.846Z,72.72
2023-01-20T08:59:53.455Z,72.06
2023-01-20T09:02:23.284Z,71.99
2023-01-20T09:04:51.715Z,72.25
2023-01-20T09:07:20.794Z,71.96
2023-01-20T09:09:48.430Z,72.41
2023-01-20T09:12:16.100Z,72.21
2023-01-20T09:14:43.757Z,71.71
2023-01-20T09:17:11.727Z,72.15
2023-01-20T09:19:39.368Z,71.59
2023-01-20T09:22:07.040Z,72.03
2023-01-20T09:24:34.969Z,71.53
2023-01-20T09:27:02.639Z,71.76
2023-01-20T09:29:30.507Z,71.95
2023-01-20T09:31:58.508Z,71.87
2023-01-20T09:34:30.891Z,71.79
2023-01-20T09:37:19.901Z,72.77
2023-01-20T09:40:06.079Z,72.72
2023-01-20T09:43:12.615Z,72.96
2023-01-20T09:45:53.382Z,72.58
2023-01-20T09:48:58.827Z,73.36
2023-01-20T09:52:01.662Z,72.96
2023-01-20T09:54:33.590Z,73.23
2023-01-20T09:57:01.344Z,72.42
2023-01-20T09:59:43.226Z,72.68
2023-01-20T10:02:28.443Z,73.05
2023-01-20T10:05:17.379Z,72.50
2023-01-20T10:08:05.000Z,72.53
2023-01-20T10:10:43.813Z,72.93
2023-01-20T10:13:20.377Z,72.37
2023-01-20T10:15:55.818Z,71.63
2023-01-20T14:11:16.059Z,79.97
2023-01-20T14:13:54.419Z,80.70
2023-01-20T14:16:34.949Z,81.59
2023-01-20T14:19:27.711Z,81.63
2023-01-20T14:21:56.899Z,83.06
2023-01-20T14:24:33.489Z,83.55
2023-01-20T14:27:24.760Z,82.73
2023-01-20T14:29:54.043Z,82.99
2023-01-20T14:32:34.650Z,83.04
2023-01-20T14:35:03.305Z,83.15
2023-01-20T14:37:38.306Z,83.48
2023-01-20T14:40:11.947Z,83.48
2023-01-20T14:42:41.016Z,83.95
2023-01-20T14:45:22.281Z,83.81
2023-01-20T14:47:50.091Z,84.39
2023-01-20T14:50:19.706Z,84.00
2023-01-20T14:52:48.619Z,85.17
2023-01-20T14:55:36.514Z,86.23
2023-01-20T14:58:17.571Z,86.72
2023-01-20T15:00:49.379Z,87.49
2023-01-20T15:03:20.675Z,87.97
2023-01-20T15:06:03.586Z,88.39
2023-01-20T15:08:34.883Z,89.16
2023-01-20T15:11:19.278Z,89.30
2023-01-20T15:13:53.375Z,89.62
2023-01-20T15:16:29.402Z,89.73
2023-01-20T15:19:17.701Z,89.88
2023-01-20T15:21:51.941Z,90.07
2023-01-20T15:24:30.739Z,90.12
2023-01-20T15:27:00.730Z,89.84
2023-01-20T15:29:33.700Z,89.78
2023-01-20T15:32:03.395Z,90.53
2023-01-20T15:34:31.158Z,90.09
2023-01-20T15:36:58.900Z,90.01
2023-01-20T15:39:30.540Z,90.00
2023-01-20T15:41:58.594Z,89.96
2023-01-20T15:44:30.448Z,90.41
2023-01-20T15:46:58.387Z,90.71
2023-01-20T15:49:26.322Z,90.51
2023-01-20T15:51:54.013Z,90.48
2023-01-20T15:54:21.845Z,90.07
2023-01-20T15:56:50.583Z,90.25
2023-01-20T15:59:21.065Z,90.10
2023-01-20T16:01:51.537Z,90.19
2023-01-20T16:04:19.344Z,90.05
2023-01-20T16:06:47.041Z,90.33
2023-01-20T16:09:27.330Z,90.22
2023-01-20T16:11:55.514Z,90.01
2023-01-20T16:14:23.385Z,90.01
2023-01-20T16:16:51.413Z,89.83
2023-01-20T16:19:19.324Z,89.82
2023-01-20T16:21:47.508Z,89.74
2023-01-20T16:24:15.492Z,89.38
2023-01-20T16:26:43.284Z,89.36
2023-01-20T16:29:11.053Z,89.64
2023-01-20T16:31:38.962Z,89.51
2023-01-20T16:34:08.073Z,89.81
2023-01-20T16:36:36.457Z,89.57
2023-01-20T16:39:04.322Z,89.26
2023-01-20T16:41:32.078Z,89.15
2023-01-20T16:44:00.861Z,89.56
2023-01-20T16:46:35.718Z,89.28
2023-01-20T16:49:03.681Z,89.15
2023-01-20T16:51:32.767Z,89.53
2023-01-20T16:54:03.490Z,89.51
2023-01-20T16:56:32.561Z,89.51
2023-01-20T16:59:01.754Z,89.99
2023-01-20T17:01:33.332Z,89.74
2023-01-20T17:04:02.429Z,89.75
2023-01-20T17:06:34.791Z,89.86
2023-01-20T17:09:04.777Z,90.06
2023-01-20T17:11:36.853Z,89.94
2023-01-20T17:14:06.339Z,90.00
2023-01-20T17:16:34.218Z,90.41
2023-01-20T17:19:02.428Z,90.23
2023-01-20T17:21:31.644Z,90.49
2023-01-20T17:24:05.699Z,90.77
2023-01-20T17:26:33.446Z,90.99
2023-01-20T17:29:02.599Z,90.81
2023-01-20T17:31:33.257Z,90.83
2023-01-20T17:34:03.311Z,91.03
2023-01-20T17:36:34.901Z,91.13
2023-01-20T17:39:03.646Z,90.92
2023-01-20T17:41:31.621Z,91.12
2023-01-20T17:43:59.248Z,91.19
2023-01-20T17:46:28.483Z,91.64
2023-01-20T17:49:00.051Z,91.95
2023-01-20T17:51:29.516Z,91.84
2023-01-20T17:54:02.542Z,91.71
2023-01-20T17:56:31.082Z,91.45
2023-01-20T17:59:00.370Z,91.65
2023-01-20T18:01:29.706Z,91.21
2023-01-20T18:04:01.527Z,91.38
2023-01-20T18:06:29.667Z,91.15
2023-01-20T18:08:59.627Z,91.72
2023-01-20T18:11:32.205Z,91.35
2023-01-20T18:14:00.691Z,91.35
2023-01-20T18:16:36.191Z,91.13
2023-01-20T18:19:03.998Z,90.99
2023-01-20T18:21:36.575Z,91.00
2023-01-20T18:24:05.725Z,91.15
2023-01-20T18:26:34.946Z,90.70
2023-01-20T18:29:06.851Z,91.32
2023-01-20T18:31:35.929Z,90.59
2023-01-20T18:34:08.492Z,90.27
2023-01-20T18:36:40.802Z,90.49
2023-01-20T18:39:16.146Z,90.40
2023-01-20T18:41:44.109Z,90.07
2023-01-20T18:44:12.147Z,90.40
2023-01-20T18:46:42.898Z,90.05
2023-01-20T18:49:14.487Z,90.08
2023-01-20T18:51:42.529Z,89.80
2023-01-20T18:54:17.754Z,89.41
2023-01-20T18:56:45.573Z,89.82
2023-01-20T18:59:13.367Z,89.54
2023-01-20T19:01:41.873Z,89.62
2023-01-20T19:04:12.231Z,90.08
2023-01-20T19:06:42.056Z,89.63
2023-01-20T22:47:44.809Z,93.07
2023-01-20T22:50:12.678Z,92.97
2023-01-20T22:52:40.239Z,92.46
2023-01-20T22:55:10.116Z,91.97
2023-01-20T22:57:37.861Z,92.35
2023-01-20T23:00:06.319Z,92.05
2023-01-20T23:02:40.748Z,91.97
2023-01-20T23:05:08.568Z,91.40
2023-01-20T23:07:38.649Z,90.46
2023-01-20T23:10:07.029Z,90.92
2023-01-20T23:12:34.711Z,90.16
2023-01-20T23:15:02.964Z,90.21
2023-01-20T23:17:31.381Z,90.44
2023-01-20T23:20:19.101Z,89.95
2023-01-20T23:22:47.358Z,90.35
2023-01-20T23:25:15.138Z,90.54
2023-01-20T23:27:42.990Z,90.04
2023-01-20T23:30:14.092Z,89.85
2023-01-20T23:32:42.098Z,89.67
2023-01-20T23:35:10.023Z,89.26
2023-01-20T23:37:37.847Z,88.96
2023-01-20T23:40:05.947Z,88.61
2023-01-20T23:42:34.101Z,88.49
2023-01-20T23:45:01.704Z,88.43
2023-01-20T23:47:29.437Z,88.61
2023-01-20T23:49:57.416Z,87.60
2023-01-20T23:52:26.297Z,87.28
2023-01-20T23:54:56.813Z,87.70
2023-01-20T23:57:24.465Z,87.54
2023-01-20T23:59:52.042Z,87.49
