createdAt,value
2018-08-18T00:00:18.205Z,99.90
2018-08-18T00:02:46.853Z,99.90
2018-08-18T00:05:16.281Z,99.90
2018-08-18T00:07:45.057Z,99.90
2018-08-18T00:10:16.655Z,99.90
2018-08-18T00:12:45.617Z,99.90
2018-08-18T00:15:14.174Z,99.90
2018-08-18T00:17:42.719Z,99.90
2018-08-18T00:20:13.835Z,99.90
2018-08-18T00:22:42.773Z,99.90
2018-08-18T00:25:11.302Z,99.90
2018-08-18T00:27:40.047Z,99.90
2018-08-18T00:30:15.260Z,99.90
2018-08-18T00:32:44.195Z,99.90
2018-08-18T00:35:12.764Z,99.90
2018-08-18T00:37:41.436Z,99.90
2018-08-18T00:40:11.067Z,99.90
2018-08-18T00:42:39.997Z,99.90
2018-08-18T00:45:10.530Z,99.90
2018-08-18T00:47:39.839Z,99.90
2018-08-18T00:50:09.465Z,99.90
2018-08-18T00:52:38.631Z,99.90
2018-08-18T00:55:07.365Z,99.90
2018-08-18T00:57:35.973Z,99.90
2018-08-18T01:00:06.475Z,99.90
2018-08-18T01:02:35.390Z,99.90
2018-08-18T01:05:05.590Z,99.90
2018-08-18T01:07:34.395Z,99.90
2018-08-18T01:10:03.356Z,99.90
2018-08-18T01:12:32.060Z,99.90
2018-08-18T01:15:00.676Z,99.90
2018-08-18T01:17:29.134Z,99.90
2018-08-18T01:19:59.355Z,99.90
2018-08-18T01:22:27.887Z,99.90
2018-08-18T01:24:56.463Z,99.90
2018-08-18T01:27:25.101Z,99.90
2018-08-18T01:29:59.081Z,99.90
2018-08-18T01:32:27.691Z,99.90
2018-08-18T01:34:56.195Z,99.90
2018-08-18T01:37:24.720Z,99.90
2018-08-18T01:39:54.902Z,99.90
2018-08-18T01:42:24.196Z,99.90
2018-08-18T01:44:53.883Z,99.90
2018-08-18T01:47:22.671Z,99.90
2018-08-18T01:49:51.300Z,99.90
2018-08-18T01:52:23.106Z,99.90
2018-08-18T01:54:51.918Z,99.90
2018-08-18T01:57:21.848Z,99.90
2018-08-18T01:59:50.631Z,99.90
2018-08-18T02:02:25.822Z,99.90
2018-08-18T02:04:55.096Z,99.90
2018-08-18T02:07:28.550Z,99.90
2018-08-18T02:09:57.534Z,99.90
2018-08-18T02:12:26.756Z,99.90
2018-08-18T02:14:56.043Z,99.90
2018-08-18T02:17:27.757Z,99.90
2018-08-18T02:19:56.968Z,99.90
2018-08-18T02:22:26.359Z,99.90
2018-08-18T02:24:54.907Z,99.90
2018-08-18T02:27:23.409Z,99.90
2018-08-18T02:30:04.138Z,99.90
2018-08-18T02:32:35.184Z,99.90
2018-08-18T02:35:04.181Z,99.90
2018-08-18T02:37:32.757Z,99.90
2018-08-18T02:40:02.275Z,99.90
2018-08-18T02:42:30.759Z,99.90
2018-08-18T02:44:59.404Z,99.90
2018-08-18T02:47:27.940Z,99.90
2018-08-18T02:49:59.912Z,99.90
2018-08-18T02:52:32.768Z,99.90
2018-08-18T02:55:02.558Z,99.90
2018-08-18T02:57:32.433Z,99.90
2018-08-18T03:00:02.307Z,99.90
2018-08-18T03:02:30.878Z,99.90
2018-08-18T03:04:59.455Z,99.90
2018-08-18T03:07:38.006Z,99.90
2018-08-18T03:10:16.024Z,99.90
2018-08-18T03:12:45.475Z,99.90
2018-08-18T03:15:51.919Z,99.90
2018-08-18T03:18:31.273Z,99.90
2018-08-18T03:21:00.577Z,99.90
2018-08-18T03:23:29.096Z,99.90
2018-08-18T03:25:57.643Z,99.90
2018-08-18T03:28:26.276Z,99.90
2018-08-18T03:30:55.707Z,99.90
2018-08-18T03:33:24.566Z,99.90
2018-08-18T03:35:53.107Z,99.90
2018-08-18T03:38:21.743Z,99.90
2018-08-18T03:40:50.318Z,99.90
2018-08-18T03:43:18.872Z,99.90
2018-08-18T03:45:47.407Z,99.90
2018-08-18T03:48:15.980Z,99.90
2018-08-18T03:50:48.643Z,99.90
2018-08-18T03:53:18.403Z,99.90
2018-08-18T03:55:47.208Z,99.90
2018-08-18T03:58:15.961Z,99.90
2018-08-18T04:00:44.568Z,99.90
2018-08-18T04:03:13.274Z,99.90
2018-08-18T04:05:41.908Z,99.90
2018-08-18T04:08:10.494Z,99.90
2018-08-18T04:10:39.067Z,99.90
2018-08-18T04:13:07.582Z,99.90
2018-08-18T04:15:36.154Z,99.90
2018-08-18T04:18:09.288Z,99.90
2018-08-18T04:20:38.832Z,99.90
2018-08-18T04:23:09.377Z,99.90
2018-08-18T04:25:38.910Z,99.90
2018-08-18T04:28:10.437Z,99.90
2018-08-18T04:30:40.194Z,99.90
2018-08-18T04:33:09.912Z,99.90
2018-08-18T04:35:39.322Z,99.90
2018-08-18T04:38:07.944Z,99.90
2018-08-18T04:40:36.519Z,99.90
2018-08-18T04:43:05.291Z,99.90
2018-08-18T04:45:33.938Z,99.90
2018-08-18T04:48:02.659Z,99.90
2018-08-18T04:50:31.316Z,99.90
2018-08-18T04:52:59.841Z,99.90
2018-08-18T04:55:28.815Z,99.90
2018-08-18T04:57:57.378Z,99.90
2018-08-18T05:00:27.820Z,99.90
2018-08-18T05:02:58.591Z,99.90
2018-08-18T05:05:28.701Z,99.90
2018-08-18T05:07:59.084Z,99.90
2018-08-18T05:10:28.018Z,99.90
2018-08-18T05:12:56.736Z,99.90
2018-08-18T05:15:25.358Z,99.90
2018-08-18T05:17:54.015Z,99.90
2018-08-18T05:20:27.501Z,99.90
2018-08-18T05:23:00.536Z,99.90
2018-08-18T05:25:37.180Z,99.90
2018-08-18T05:28:05.807Z,99.90
2018-08-18T05:30:34.315Z,99.90
2018-08-18T05:33:10.159Z,99.90
2018-08-18T05:35:38.743Z,99.90
2018-08-18T05:38:07.462Z,99.90
2018-08-18T05:40:36.098Z,99.90
2018-08-18T05:43:04.684Z,99.90
2018-08-18T05:45:34.593Z,99.90
2018-08-18T05:48:03.328Z,99.90
2018-08-18T05:50:32.185Z,99.90
2018-08-18T05:53:33.682Z,99.90
2018-08-18T05:56:03.055Z,99.90
2018-08-18T05:58:48.287Z,99.90
2018-08-18T06:01:27.296Z,99.90
2018-08-18T06:04:11.240Z,99.90
2018-08-18T06:06:40.279Z,99.90
2018-08-18T06:09:24.210Z,99.90
2018-08-18T06:11:52.895Z,99.90
2018-08-18T06:14:21.669Z,99.90
2018-08-18T06:16:50.343Z,99.90
2018-08-18T06:19:18.972Z,99.90
2018-08-18T06:21:47.660Z,99.90
2018-08-18T06:24:16.357Z,99.90
2018-08-18T06:26:44.955Z,99.90
2018-08-18T06:29:13.665Z,99.90
2018-08-18T06:31:58.047Z,99.90
2018-08-18T06:34:27.967Z,99.90
2018-08-18T06:36:56.640Z,99.90
2018-08-18T06:39:25.355Z,99.90
2018-08-18T06:41:54.217Z,99.90
2018-08-18T06:44:27.174Z,99.90
2018-08-18T06:46:55.917Z,99.90
2018-08-18T06:49:24.552Z,99.90
2018-08-18T06:51:53.172Z,99.90
2018-08-18T06:54:21.830Z,99.90
2018-08-18T06:56:50.558Z,99.90
2018-08-18T06:59:19.469Z,99.90
2018-08-18T07:01:48.417Z,99.90
2018-08-18T07:04:21.476Z,99.90
2018-08-18T07:06:50.104Z,99.90
2018-08-18T07:09:18.695Z,99.90
2018-08-18T07:11:47.372Z,99.90
2018-08-18T07:14:16.217Z,99.90
2018-08-18T07:16:44.839Z,99.90
2018-08-18T07:19:13.519Z,99.90
2018-08-18T07:21:42.105Z,99.90
2018-08-18T07:26:39.213Z,99.90
2018-08-18T07:29:08.013Z,99.90
2018-08-18T07:31:36.428Z,99.90
2018-08-18T07:34:05.080Z,99.90
2018-08-18T07:36:33.832Z,99.90
2018-08-18T07:39:02.657Z,99.90
2018-08-18T07:41:31.235Z,99.90
2018-08-18T07:44:00.020Z,99.90
2018-08-18T07:46:28.784Z,99.90
2018-08-18T07:48:57.539Z,99.90
2018-08-18T07:51:26.184Z,99.90
2018-08-18T07:53:54.848Z,99.90
2018-08-18T07:56:23.414Z,99.90
2018-08-18T07:58:52.054Z,99.90
2018-08-18T08:01:20.642Z,99.90
2018-08-18T08:03:49.391Z,99.90
2018-08-18T08:06:18.150Z,99.90
2018-08-18T08:08:49.279Z,99.90
2018-08-18T08:11:17.899Z,99.90
2018-08-18T08:13:46.519Z,99.90
2018-08-18T08:16:15.169Z,99.90
2018-08-18T08:18:44.032Z,99.90
2018-08-18T08:21:12.651Z,99.90
2018-08-18T08:23:41.379Z,99.90
2018-08-18T08:26:10.159Z,99.90
2018-08-18T08:31:07.267Z,99.90
2018-08-18T08:33:37.491Z,99.90
2018-08-18T08:36:10.487Z,99.90
2018-08-18T08:38:50.639Z,99.90
2018-08-18T08:41:19.319Z,99.90
2018-08-18T08:43:48.735Z,99.90
2018-08-18T08:46:17.459Z,99.90
2018-08-18T08:48:52.781Z,99.90
2018-08-18T08:51:21.468Z,99.90
2018-08-18T08:53:50.520Z,99.90
2018-08-18T08:56:24.707Z,99.90
2018-08-18T08:58:53.602Z,99.90
2018-08-18T09:01:22.528Z,99.90
2018-08-18T09:03:51.202Z,99.90
2018-08-18T09:06:19.921Z,99.90
2018-08-18T09:08:54.839Z,99.90
2018-08-18T09:11:23.607Z,99.90
2018-08-18T09:14:01.176Z,99.90
2018-08-18T09:16:31.369Z,99.90
2018-08-18T09:19:00.291Z,99.90
2018-08-18T09:21:34.601Z,99.90
2018-08-18T09:24:03.215Z,99.80
2018-08-18T09:26:34.100Z,99.70
2018-08-18T09:29:02.716Z,99.90
2018-08-18T09:31:31.529Z,99.90
2018-08-18T09:34:00.133Z,99.50
2018-08-18T09:36:29.257Z,99.30
2018-08-18T09:38:58.098Z,98.60
2018-08-18T09:41:26.745Z,99.60
2018-08-18T09:43:55.862Z,98.80
2018-08-18T09:46:24.626Z,98.80
2018-08-18T09:48:53.280Z,98.70
2018-08-18T09:51:22.067Z,98.00
2018-08-18T09:53:50.868Z,98.40
2018-08-18T09:56:19.641Z,99.40
2018-08-18T09:58:48.548Z,97.80
2018-08-18T10:01:17.208Z,98.40
2018-08-18T10:03:45.837Z,98.30
2018-08-18T10:06:14.421Z,98.70
2018-08-18T10:08:43.309Z,98.80
2018-08-18T10:11:12.008Z,98.80
2018-08-18T10:13:40.656Z,98.80
2018-08-18T10:16:09.501Z,98.90
2018-08-18T10:18:45.182Z,97.70
2018-08-18T10:21:13.842Z,97.20
2018-08-18T10:23:42.591Z,97.90
2018-08-18T10:26:11.487Z,97.90
2018-08-18T10:28:40.294Z,98.50
2018-08-18T10:31:09.464Z,98.30
2018-08-18T10:33:38.190Z,97.20
2018-08-18T10:36:06.846Z,97.20
2018-08-18T10:38:35.636Z,97.40
2018-08-18T10:41:04.840Z,96.80
2018-08-18T10:43:33.687Z,95.70
2018-08-18T10:46:02.384Z,96.10
2018-08-18T10:48:31.106Z,95.70
2018-08-18T10:51:25.439Z,95.90
2018-08-18T10:53:54.713Z,95.60
2018-08-18T10:56:24.099Z,95.20
2018-08-18T10:59:13.270Z,95.10
2018-08-18T11:02:25.238Z,94.70
2018-08-18T11:04:53.975Z,95.10
2018-08-18T11:07:22.691Z,95.30
2018-08-18T11:09:51.376Z,95.20
2018-08-18T11:12:20.233Z,95.30
2018-08-18T11:14:53.902Z,95.10
2018-08-18T11:17:22.496Z,94.80
2018-08-18T11:19:51.385Z,94.80
2018-08-18T11:23:01.642Z,95.10
2018-08-18T11:25:37.760Z,94.60
2018-08-18T11:28:08.235Z,93.90
2018-08-18T11:30:37.242Z,94.20
2018-08-18T11:33:06.544Z,94.60
2018-08-18T11:35:35.678Z,94.00
2018-08-18T11:38:12.617Z,94.00
2018-08-18T11:40:41.359Z,93.00
2018-08-18T11:43:12.451Z,92.80
2018-08-18T11:45:42.282Z,93.30
2018-08-18T11:48:16.312Z,92.60
2018-08-18T11:50:46.172Z,91.80
2018-08-18T11:53:14.775Z,91.50
2018-08-18T11:55:43.731Z,91.60
2018-08-18T11:58:14.294Z,91.60
2018-08-18T12:00:46.603Z,91.10
2018-08-18T12:03:22.949Z,91.10
2018-08-18T12:05:53.749Z,91.70
2018-08-18T12:08:30.195Z,91.60
2018-08-18T12:11:07.376Z,90.90
2018-08-18T12:13:40.968Z,90.50
2018-08-18T12:16:12.292Z,90.40
2018-08-18T12:18:42.550Z,90.40
2018-08-18T12:21:11.900Z,90.20
2018-08-18T12:23:42.256Z,89.60
2018-08-18T12:26:14.330Z,90.90
2018-08-18T12:28:47.060Z,90.10
2018-08-18T12:31:18.497Z,90.50
2018-08-18T12:33:47.316Z,88.30
2018-08-18T12:36:16.008Z,87.00
2018-08-18T12:38:48.329Z,88.00
2018-08-18T12:41:17.052Z,90.10
2018-08-18T12:43:46.728Z,86.80
2018-08-18T12:46:17.282Z,88.20
2018-08-18T12:48:47.238Z,85.00
2018-08-18T12:51:17.121Z,84.30
2018-08-18T12:53:51.847Z,83.90
2018-08-18T12:56:23.135Z,77.00
2018-08-18T12:58:51.916Z,80.30
2018-08-18T13:01:39.392Z,81.40
2018-08-18T13:04:10.456Z,80.00
2018-08-18T13:06:46.198Z,80.50
2018-08-18T13:09:15.968Z,81.40
2018-08-18T13:11:48.025Z,82.30
2018-08-18T13:14:18.300Z,83.60
2018-08-18T13:16:47.284Z,83.70
2018-08-18T13:19:18.028Z,84.00
2018-08-18T13:21:46.888Z,84.20
2018-08-18T13:24:16.005Z,85.10
2018-08-18T13:26:44.668Z,83.60
2018-08-18T13:29:13.418Z,82.80
2018-08-18T13:31:43.184Z,83.50
2018-08-18T13:34:13.569Z,82.30
2018-08-18T13:36:43.301Z,81.50
2018-08-18T13:39:13.993Z,81.20
2018-08-18T13:41:43.779Z,80.20
2018-08-18T13:44:14.768Z,79.80
2018-08-18T13:46:46.647Z,79.60
2018-08-18T13:49:18.378Z,81.90
2018-08-18T13:51:47.297Z,81.40
2018-08-18T13:54:15.942Z,82.10
2018-08-18T13:56:44.607Z,82.10
2018-08-18T13:59:13.290Z,81.90
2018-08-18T14:01:43.373Z,81.00
2018-08-18T14:04:18.720Z,81.70
2018-08-18T14:06:54.450Z,81.80
2018-08-18T14:09:23.041Z,80.90
2018-08-18T14:11:55.055Z,80.20
2018-08-18T14:14:23.652Z,80.00
2018-08-18T14:16:52.368Z,80.30
2018-08-18T14:19:28.027Z,80.70
2018-08-18T14:22:02.025Z,82.20
2018-08-18T14:24:34.156Z,80.70
2018-08-18T14:27:04.529Z,80.30
2018-08-18T14:29:34.476Z,81.10
2018-08-18T14:32:07.284Z,81.30
2018-08-18T14:34:35.952Z,79.80
2018-08-18T14:37:11.337Z,76.90
2018-08-18T14:39:41.621Z,76.60
2018-08-18T14:42:10.311Z,76.70
2018-08-18T14:44:38.940Z,78.70
2018-08-18T14:47:07.720Z,77.10
2018-08-18T14:49:36.388Z,77.40
2018-08-18T14:52:05.243Z,78.60
2018-08-18T14:54:33.838Z,80.00
2018-08-18T14:57:03.512Z,79.00
2018-08-18T14:59:35.429Z,80.20
2018-08-18T15:02:05.890Z,81.30
2018-08-18T15:04:35.451Z,81.90
2018-08-18T15:07:04.322Z,82.10
2018-08-18T15:09:39.611Z,81.60
2018-08-18T15:12:08.396Z,81.40
2018-08-18T15:14:37.015Z,81.40
2018-08-18T15:17:05.799Z,81.20
2018-08-18T15:19:34.475Z,82.10
2018-08-18T15:22:07.931Z,82.90
2018-08-18T15:24:36.905Z,80.80
2018-08-18T15:27:05.960Z,81.60
2018-08-18T15:29:34.548Z,80.00
2018-08-18T15:32:03.344Z,80.50
2018-08-18T15:34:32.054Z,81.40
2018-08-18T15:37:00.671Z,80.80
2018-08-18T15:39:29.894Z,80.30
2018-08-18T15:41:59.919Z,79.70
2018-08-18T15:44:28.607Z,79.20
2018-08-18T15:46:57.589Z,80.80
2018-08-18T15:49:26.194Z,80.10
2018-08-18T15:51:55.312Z,80.40
2018-08-18T15:54:24.560Z,78.50
2018-08-18T15:56:53.058Z,79.10
2018-08-18T15:59:21.675Z,79.80
2018-08-18T16:01:50.437Z,81.20
2018-08-18T16:04:19.311Z,80.30
2018-08-18T16:06:48.012Z,80.30
2018-08-18T16:09:16.659Z,79.90
2018-08-18T16:11:45.158Z,80.60
2018-08-18T16:14:13.806Z,79.30
2018-08-18T16:16:57.031Z,79.90
2018-08-18T16:19:26.201Z,80.60
2018-08-18T16:21:54.936Z,81.60
2018-08-18T16:24:35.233Z,80.60
2018-08-18T16:27:06.188Z,80.70
2018-08-18T16:29:35.371Z,79.80
2018-08-18T16:32:16.190Z,81.00
2018-08-18T16:34:46.426Z,81.50
2018-08-18T16:37:15.431Z,80.10
2018-08-18T16:39:45.008Z,82.00
2018-08-18T16:42:14.819Z,82.50
2018-08-18T16:44:43.436Z,84.20
2018-08-18T16:47:12.476Z,85.20
2018-08-18T16:49:41.373Z,85.40
2018-08-18T16:52:10.267Z,86.10
2018-08-18T16:54:38.954Z,86.70
2018-08-18T16:57:07.956Z,86.80
2018-08-18T16:59:37.443Z,87.50
2018-08-18T17:02:09.752Z,87.00
2018-08-18T17:04:38.371Z,87.40
2018-08-18T17:07:26.502Z,88.00
2018-08-18T17:09:55.421Z,88.40
2018-08-18T17:12:28.470Z,87.40
2018-08-18T17:14:57.096Z,88.90
2018-08-18T17:17:26.228Z,88.30
2018-08-18T17:19:54.928Z,87.60
2018-08-18T17:22:23.584Z,87.60
2018-08-18T17:24:52.346Z,87.40
2018-08-18T17:27:20.923Z,87.80
2018-08-18T17:29:51.061Z,87.60
2018-08-18T17:32:19.731Z,87.70
2018-08-18T17:34:48.369Z,88.60
2018-08-18T17:37:17.240Z,88.10
2018-08-18T17:39:45.875Z,88.40
2018-08-18T17:42:14.611Z,88.30
2018-08-18T17:44:43.430Z,90.40
2018-08-18T17:47:12.319Z,88.40
2018-08-18T17:49:47.997Z,89.30
2018-08-18T17:52:16.827Z,89.00
2018-08-18T17:55:11.325Z,89.20
2018-08-18T17:57:40.418Z,90.20
2018-08-18T18:00:16.894Z,89.30
2018-08-18T18:02:51.584Z,88.60
2018-08-18T18:05:23.429Z,88.20
2018-08-18T18:07:54.071Z,88.10
2018-08-18T18:10:24.616Z,90.40
2018-08-18T18:12:53.497Z,89.00
2018-08-18T18:15:27.665Z,89.10
2018-08-18T18:17:56.552Z,90.80
2018-08-18T18:20:28.767Z,90.40
2018-08-18T18:22:57.940Z,89.70
2018-08-18T18:25:26.687Z,90.50
2018-08-18T18:27:55.409Z,90.10
2018-08-18T18:30:27.558Z,90.00
2018-08-18T18:32:57.086Z,90.00
2018-08-18T18:35:26.430Z,90.20
2018-08-18T18:37:58.159Z,90.70
2018-08-18T18:40:27.201Z,92.10
2018-08-18T18:42:55.906Z,91.90
2018-08-18T18:45:25.893Z,92.20
2018-08-18T18:47:54.646Z,92.10
2018-08-18T18:50:23.629Z,93.10
2018-08-18T18:52:52.518Z,93.60
2018-08-18T18:55:21.421Z,94.70
2018-08-18T18:58:05.563Z,95.70
2018-08-18T19:00:36.901Z,95.80
2018-08-18T19:03:07.407Z,97.60
2018-08-18T19:05:36.126Z,98.00
2018-08-18T19:08:09.323Z,97.60
2018-08-18T19:10:38.065Z,99.50
2018-08-18T19:13:07.371Z,99.00
2018-08-18T19:15:36.115Z,99.90
2018-08-18T19:18:05.402Z,99.90
2018-08-18T19:20:33.984Z,99.90
2018-08-18T19:23:09.138Z,99.90
2018-08-18T19:25:39.299Z,99.90
2018-08-18T19:28:12.582Z,99.90
2018-08-18T19:30:41.596Z,99.90
2018-08-18T19:33:11.261Z,99.90
2018-08-18T19:35:45.396Z,99.90
2018-08-18T19:38:14.754Z,99.90
2018-08-18T19:40:45.085Z,99.90
2018-08-18T19:43:16.180Z,99.90
2018-08-18T19:45:45.022Z,99.90
2018-08-18T19:48:16.467Z,99.90
2018-08-18T19:50:53.425Z,99.90
2018-08-18T19:53:23.586Z,99.90
2018-08-18T19:55:53.136Z,99.90
2018-08-18T19:58:22.146Z,99.90
2018-08-18T20:00:51.001Z,99.90
2018-08-18T20:03:20.258Z,99.90
2018-08-18T20:05:49.181Z,99.90
2018-08-18T20:08:19.893Z,99.90
2018-08-18T20:10:54.656Z,99.90
2018-08-18T20:13:24.789Z,99.90
2018-08-18T20:15:54.973Z,99.90
2018-08-18T20:18:23.831Z,99.90
2018-08-18T20:20:52.586Z,99.90
2018-08-18T20:23:21.799Z,99.90
2018-08-18T20:25:51.142Z,99.90
2018-08-18T20:28:19.811Z,99.90
2018-08-18T20:30:48.674Z,99.90
2018-08-18T20:33:17.256Z,99.90
2018-08-18T20:35:45.913Z,99.90
2018-08-18T20:38:14.543Z,99.90
2018-08-18T20:40:43.205Z,99.90
2018-08-18T20:43:12.209Z,99.90
2018-08-18T20:45:46.939Z,99.90
2018-08-18T20:48:17.235Z,99.90
2018-08-18T20:50:45.913Z,99.90
2018-08-18T20:53:15.792Z,99.90
2018-08-18T20:55:46.699Z,99.90
2018-08-18T20:58:15.318Z,99.90
2018-08-18T21:00:43.891Z,99.90
2018-08-18T21:03:12.551Z,99.90
2018-08-18T21:05:41.196Z,99.90
2018-08-18T21:08:15.386Z,99.90
2018-08-18T21:10:44.022Z,99.90
2018-08-18T21:13:12.698Z,99.90
2018-08-18T21:15:41.549Z,99.90
2018-08-18T21:18:19.197Z,99.90
2018-08-18T21:20:48.432Z,99.90
2018-08-18T21:23:17.778Z,99.90
2018-08-18T21:25:51.647Z,99.90
2018-08-18T21:28:22.102Z,99.90
2018-08-18T21:30:51.003Z,99.90
2018-08-18T21:33:19.730Z,99.90
2018-08-18T21:35:48.515Z,99.90
2018-08-18T21:38:17.269Z,99.90
2018-08-18T21:40:46.102Z,99.90
2018-08-18T21:43:26.076Z,99.90
2018-08-18T21:45:54.706Z,99.90
2018-08-18T21:48:33.858Z,99.90
2018-08-18T21:51:02.587Z,99.90
2018-08-18T21:53:31.266Z,99.90
2018-08-18T21:56:00.614Z,99.90
2018-08-18T21:58:29.194Z,99.90
2018-08-18T22:01:03.013Z,99.90
2018-08-18T22:03:32.080Z,99.90
2018-08-18T22:06:01.014Z,99.90
2018-08-18T22:08:29.861Z,99.90
2018-08-18T22:10:58.657Z,99.90
2018-08-18T22:13:27.359Z,99.90
2018-08-18T22:15:56.054Z,99.90
2018-08-18T22:18:24.739Z,99.90
2018-08-18T22:20:53.316Z,99.90
2018-08-18T22:23:22.011Z,99.90
2018-08-18T22:25:50.590Z,99.90
2018-08-18T22:28:20.884Z,99.90
2018-08-18T22:30:49.830Z,99.90
2018-08-18T22:33:18.732Z,99.90
2018-08-18T22:35:56.754Z,99.90
2018-08-18T22:38:25.423Z,99.90
2018-08-18T22:40:54.235Z,99.90
2018-08-18T22:43:33.905Z,99.90
2018-08-18T22:46:02.615Z,99.90
2018-08-18T22:48:31.240Z,99.90
2018-08-18T22:50:59.893Z,99.90
2018-08-18T22:53:28.526Z,99.90
2018-08-18T22:55:57.240Z,99.90
2018-08-18T22:58:25.868Z,99.90
2018-08-18T23:00:56.304Z,99.90
2018-08-18T23:03:24.888Z,99.90
2018-08-18T23:05:53.629Z,99.90
2018-08-18T23:08:22.338Z,99.90
2018-08-18T23:10:51.139Z,99.90
2018-08-18T23:13:19.924Z,99.90
2018-08-18T23:15:48.631Z,99.90
2018-08-18T23:18:17.509Z,99.90
2018-08-18T23:20:46.094Z,99.90
2018-08-18T23:23:14.683Z,99.90
2018-08-18T23:25:43.365Z,99.90
2018-08-18T23:28:12.312Z,99.90
2018-08-18T23:30:43.933Z,99.90
2018-08-18T23:33:12.936Z,99.90
2018-08-18T23:35:41.571Z,99.90
2018-08-18T23:38:10.259Z,99.90
2018-08-18T23:40:38.906Z,99.90
2018-08-18T23:43:07.584Z,99.90
2018-08-18T23:45:41.526Z,99.90
2018-08-18T23:48:13.090Z,99.90
2018-08-18T23:50:42.984Z,99.90
2018-08-18T23:53:13.544Z,99.90
2018-08-18T23:55:49.474Z,99.90
2018-08-18T23:58:20.782Z,99.90
