createdAt,value
2019-04-29T00:00:47.400Z,5.55
2019-04-29T00:03:15.489Z,5.25
2019-04-29T00:05:43.454Z,5.97
2019-04-29T00:08:11.372Z,5.33
2019-04-29T00:10:39.198Z,5.20
2019-04-29T00:13:08.096Z,5.78
2019-04-29T00:15:53.542Z,5.55
2019-04-29T00:18:27.902Z,6.03
2019-04-29T00:20:55.597Z,5.45
2019-04-29T00:23:23.473Z,5.90
2019-04-29T00:25:51.165Z,5.95
2019-04-29T00:28:19.725Z,6.45
2019-04-29T00:30:48.409Z,5.30
2019-04-29T00:33:16.159Z,5.47
2019-04-29T00:35:44.011Z,5.67
2019-04-29T00:38:30.032Z,6.75
2019-04-29T00:41:15.946Z,5.58
2019-04-29T00:43:53.079Z,5.28
2019-04-29T00:46:23.022Z,6.03
2019-04-29T00:48:50.813Z,5.55
2019-04-29T00:51:22.882Z,5.25
2019-04-29T00:53:54.042Z,5.10
2019-04-29T00:56:22.691Z,5.90
2019-04-29T00:58:50.893Z,5.80
2019-04-29T01:01:26.140Z,5.00
2019-04-29T01:03:54.071Z,4.97
2019-04-29T01:06:22.104Z,5.03
2019-04-29T01:08:49.900Z,5.25
2019-04-29T01:11:17.787Z,4.62
2019-04-29T01:13:45.627Z,6.75
2019-04-29T01:16:13.397Z,5.08
2019-04-29T01:18:44.270Z,5.53
2019-04-29T01:21:12.058Z,5.58
2019-04-29T01:23:41.155Z,5.40
2019-04-29T01:26:28.049Z,5.58
2019-04-29T01:28:56.304Z,5.85
2019-04-29T01:31:28.239Z,5.90
2019-04-29T01:34:01.176Z,5.75
2019-04-29T01:36:36.845Z,5.60
2019-04-29T01:39:09.037Z,6.30
2019-04-29T01:41:59.141Z,5.90
2019-04-29T01:44:30.465Z,5.60
2019-04-29T01:46:58.213Z,5.40
2019-04-29T01:49:26.172Z,5.30
2019-04-29T01:51:53.947Z,5.50
2019-04-29T01:54:21.859Z,6.45
2019-04-29T01:56:49.699Z,5.65
2019-04-29T01:59:18.400Z,6.10
2019-04-29T02:01:48.336Z,5.37
2019-04-29T02:04:16.202Z,5.17
2019-04-29T02:06:47.967Z,5.90
2019-04-29T02:09:37.151Z,4.62
2019-04-29T02:12:06.543Z,6.25
2019-04-29T02:14:34.270Z,6.00
2019-04-29T02:17:02.214Z,5.47
2019-04-29T02:19:30.010Z,6.60
2019-04-29T02:22:32.616Z,6.35
2019-04-29T02:25:08.224Z,6.12
2019-04-29T02:27:36.195Z,5.87
2019-04-29T02:30:05.940Z,5.87
2019-04-29T02:32:33.847Z,5.17
2019-04-29T02:35:01.923Z,5.50
2019-04-29T02:37:33.972Z,5.30
2019-04-29T02:40:23.501Z,5.10
2019-04-29T02:43:03.515Z,5.60
2019-04-29T02:45:33.715Z,6.05
2019-04-29T02:48:01.644Z,6.30
2019-04-29T02:50:29.658Z,5.35
2019-04-29T02:52:57.517Z,5.83
2019-04-29T02:55:30.493Z,5.97
2019-04-29T02:58:17.667Z,5.62
2019-04-29T03:01:09.040Z,5.75
2019-04-29T03:03:51.950Z,5.25
2019-04-29T03:06:19.919Z,6.00
2019-04-29T03:08:47.820Z,6.15
2019-04-29T03:11:20.699Z,6.90
2019-04-29T03:13:48.755Z,7.45
2019-04-29T03:16:19.057Z,6.62
2019-04-29T03:18:51.317Z,7.10
2019-04-29T03:21:26.408Z,7.95
2019-04-29T03:23:54.206Z,7.03
2019-04-29T03:26:21.832Z,6.42
2019-04-29T03:28:50.823Z,7.42
2019-04-29T03:31:20.357Z,7.65
2019-04-29T03:33:48.149Z,8.03
2019-04-29T03:36:16.056Z,8.08
2019-04-29T03:38:43.889Z,8.65
2019-04-29T03:41:11.966Z,8.05
2019-04-29T03:43:39.662Z,8.78
2019-04-29T03:46:07.404Z,9.20
2019-04-29T03:48:34.993Z,8.10
2019-04-29T03:51:05.496Z,8.30
2019-04-29T03:53:34.614Z,9.63
2019-04-29T03:56:06.646Z,8.65
2019-04-29T03:58:34.615Z,9.08
2019-04-29T04:01:20.187Z,8.95
2019-04-29T04:03:52.713Z,8.50
2019-04-29T04:06:34.591Z,9.45
2019-04-29T04:09:12.991Z,9.48
2019-04-29T04:11:40.636Z,8.60
2019-04-29T04:14:09.292Z,8.18
2019-04-29T04:16:58.276Z,8.35
2019-04-29T04:19:27.356Z,8.23
2019-04-29T04:21:56.250Z,9.25
2019-04-29T04:24:24.486Z,9.10
2019-04-29T04:26:55.222Z,8.95
2019-04-29T04:29:23.154Z,8.35
2019-04-29T04:31:52.602Z,7.87
2019-04-29T04:34:22.111Z,7.92
2019-04-29T04:36:49.723Z,7.17
2019-04-29T04:39:17.781Z,7.90
2019-04-29T04:41:45.800Z,7.80
2019-04-29T04:44:13.840Z,7.75
2019-04-29T04:46:41.464Z,8.75
2019-04-29T04:49:09.118Z,8.28
2019-04-29T04:51:36.768Z,9.30
2019-04-29T04:54:04.595Z,8.20
2019-04-29T04:56:35.601Z,8.60
2019-04-29T04:59:03.766Z,8.78
2019-04-29T05:01:31.535Z,9.50
2019-04-29T05:03:59.394Z,8.50
2019-04-29T05:06:27.075Z,7.50
2019-04-29T05:08:56.740Z,8.88
2019-04-29T05:11:24.642Z,7.45
2019-04-29T05:13:52.436Z,8.08
2019-04-29T05:16:32.520Z,8.80
2019-04-29T05:19:01.705Z,8.80
2019-04-29T05:21:30.430Z,8.08
2019-04-29T05:23:59.505Z,8.08
2019-04-29T05:26:33.470Z,9.05
2019-04-29T05:29:01.440Z,8.85
2019-04-29T05:31:30.224Z,9.95
2019-04-29T05:33:57.887Z,8.65
2019-04-29T05:36:51.150Z,8.53
2019-04-29T05:39:22.201Z,9.28
2019-04-29T05:41:50.201Z,9.13
2019-04-29T05:44:30.097Z,9.65
2019-04-29T05:47:02.127Z,8.13
2019-04-29T05:49:41.285Z,7.40
2019-04-29T05:52:17.264Z,7.30
2019-04-29T05:54:45.191Z,6.85
2019-04-29T05:57:13.452Z,7.78
2019-04-29T05:59:50.135Z,7.33
2019-04-29T06:02:18.226Z,7.45
2019-04-29T06:04:48.175Z,7.47
2019-04-29T06:07:16.833Z,7.55
2019-04-29T06:09:45.157Z,7.28
2019-04-29T06:12:12.940Z,7.83
2019-04-29T06:14:40.936Z,7.85
2019-04-29T06:17:08.662Z,7.50
2019-04-29T06:19:39.431Z,7.30
2019-04-29T06:22:06.224Z,6.70
2019-04-29T06:24:36.910Z,7.20
2019-04-29T06:27:04.811Z,6.67
2019-04-29T06:29:35.424Z,6.25
2019-04-29T06:32:03.460Z,6.15
2019-04-29T06:34:31.131Z,4.83
2019-04-29T06:36:59.059Z,4.22
2019-04-29T06:39:28.410Z,5.53
2019-04-29T06:41:56.298Z,5.90
2019-04-29T06:44:25.493Z,6.37
2019-04-29T06:46:54.815Z,13.45
2019-04-29T06:49:24.013Z,6.92
2019-04-29T06:51:51.893Z,7.17
2019-04-29T06:54:19.746Z,7.20
2019-04-29T06:56:49.285Z,6.50
2019-04-29T06:59:17.209Z,6.60
2019-04-29T07:01:45.024Z,5.75
2019-04-29T07:04:15.765Z,5.90
2019-04-29T07:06:56.752Z,6.45
2019-04-29T07:09:14.361Z,5.75
2019-04-29T07:11:42.367Z,6.17
2019-04-29T07:14:10.116Z,6.60
2019-04-29T07:16:37.975Z,7.03
2019-04-29T07:19:06.584Z,5.85
2019-04-29T07:21:35.744Z,5.72
2019-04-29T07:24:03.538Z,6.80
2019-04-29T07:26:38.717Z,6.00
2019-04-29T07:29:09.545Z,5.15
2019-04-29T07:31:39.503Z,5.50
2019-04-29T07:34:08.530Z,5.12
2019-04-29T07:36:36.951Z,5.60
2019-04-29T07:39:05.955Z,5.60
2019-04-29T07:41:36.795Z,5.20
2019-04-29T07:44:04.506Z,5.23
2019-04-29T07:46:56.297Z,5.63
2019-04-29T07:49:17.197Z,5.60
2019-04-29T07:51:43.799Z,6.20
2019-04-29T07:54:16.008Z,5.63
2019-04-29T07:56:43.675Z,5.90
2019-04-29T07:59:13.434Z,5.47
2019-04-29T08:01:43.363Z,6.03
2019-04-29T08:04:11.617Z,6.13
2019-04-29T08:06:42.873Z,5.27
2019-04-29T08:09:11.906Z,4.70
2019-04-29T08:11:39.949Z,5.60
2019-04-29T08:14:07.661Z,5.37
2019-04-29T08:16:36.769Z,5.90
2019-04-29T08:19:05.173Z,5.30
2019-04-29T08:21:34.463Z,5.27
2019-04-29T08:24:02.464Z,6.40
2019-04-29T08:26:33.653Z,6.97
2019-04-29T08:29:03.633Z,5.03
2019-04-29T08:31:31.272Z,6.30
2019-04-29T08:33:59.380Z,5.53
2019-04-29T08:36:27.419Z,5.33
2019-04-29T08:39:08.028Z,6.70
2019-04-29T08:41:28.789Z,7.97
2019-04-29T08:44:18.174Z,6.83
2019-04-29T08:46:52.928Z,14.57
2019-04-29T08:49:22.812Z,8.87
2019-04-29T08:51:52.272Z,9.73
2019-04-29T08:54:21.394Z,8.97
2019-04-29T08:57:02.339Z,5.13
2019-04-29T08:59:20.675Z,5.53
2019-04-29T09:01:50.614Z,6.93
2019-04-29T09:04:18.630Z,4.40
2019-04-29T09:06:46.300Z,5.13
2019-04-29T09:09:28.631Z,5.10
2019-04-29T09:11:47.892Z,4.17
2019-04-29T09:14:14.574Z,4.27
2019-04-29T09:16:42.444Z,4.27
2019-04-29T09:19:10.288Z,4.10
2019-04-29T09:21:40.493Z,4.13
2019-04-29T09:24:08.129Z,4.23
2019-04-29T09:26:49.319Z,4.10
2019-04-29T09:29:33.223Z,3.67
2019-04-29T09:32:01.105Z,3.30
2019-04-29T09:34:28.748Z,4.33
2019-04-29T09:36:57.762Z,4.20
2019-04-29T09:39:25.711Z,3.67
2019-04-29T09:42:08.041Z,3.30
2019-04-29T09:44:53.292Z,3.37
2019-04-29T09:47:21.361Z,3.83
2019-04-29T09:49:52.066Z,4.00
2019-04-29T09:52:19.660Z,4.73
2019-04-29T09:54:47.600Z,5.83
2019-04-29T09:57:15.443Z,3.63
2019-04-29T09:59:50.250Z,3.87
2019-04-29T10:02:31.358Z,4.73
2019-04-29T10:05:26.430Z,4.10
2019-04-29T10:07:55.313Z,3.33
2019-04-29T10:10:24.095Z,5.00
2019-04-29T10:12:53.886Z,6.43
2019-04-29T10:15:27.805Z,7.20
2019-04-29T10:18:03.906Z,6.07
2019-04-29T10:20:36.954Z,5.37
2019-04-29T10:23:04.753Z,3.97
2019-04-29T10:25:32.692Z,4.03
2019-04-29T10:28:00.812Z,3.87
2019-04-29T10:30:32.334Z,4.00
2019-04-29T10:33:01.023Z,4.13
2019-04-29T10:35:28.945Z,4.00
2019-04-29T10:37:56.666Z,4.17
2019-04-29T10:40:36.896Z,4.17
2019-04-29T10:43:22.933Z,3.43
2019-04-29T10:46:10.179Z,4.30
2019-04-29T10:48:59.090Z,4.37
2019-04-29T10:51:27.435Z,4.10
2019-04-29T10:53:56.913Z,3.33
2019-04-29T10:56:24.746Z,4.30
2019-04-29T10:59:11.155Z,3.57
2019-04-29T11:02:33.631Z,3.93
2019-04-29T11:05:28.047Z,3.93
2019-04-29T11:08:02.685Z,3.50
2019-04-29T11:10:29.605Z,3.47
2019-04-29T11:12:57.790Z,3.87
2019-04-29T11:15:33.098Z,3.33
2019-04-29T11:18:03.649Z,3.10
2019-04-29T11:20:32.526Z,2.80
2019-04-29T11:23:18.123Z,2.90
2019-04-29T11:26:15.690Z,3.13
2019-04-29T11:28:46.973Z,3.10
2019-04-29T11:31:19.068Z,3.70
2019-04-29T11:34:11.482Z,4.40
2019-04-29T11:36:44.139Z,4.30
2019-04-29T11:39:15.531Z,4.17
2019-04-29T11:42:09.301Z,3.63
2019-04-29T11:44:37.433Z,3.50
2019-04-29T11:47:05.303Z,3.90
2019-04-29T11:49:39.308Z,3.47
2019-04-29T11:52:23.805Z,3.50
2019-04-29T11:54:52.190Z,3.10
2019-04-29T11:57:48.704Z,3.20
2019-04-29T12:00:29.731Z,3.00
2019-04-29T12:03:00.035Z,3.10
2019-04-29T12:05:36.012Z,3.63
2019-04-29T12:08:11.345Z,3.23
2019-04-29T12:10:39.248Z,2.70
2019-04-29T12:13:06.928Z,2.63
2019-04-29T12:15:55.610Z,2.37
2019-04-29T12:18:38.082Z,3.00
2019-04-29T12:21:30.662Z,3.50
2019-04-29T12:24:01.710Z,3.00
2019-04-29T12:26:30.467Z,3.07
2019-04-29T12:28:58.536Z,2.70
2019-04-29T12:31:49.438Z,3.53
2019-04-29T12:34:29.270Z,5.40
2019-04-29T12:36:57.041Z,2.87
2019-04-29T12:39:48.342Z,3.40
2019-04-29T12:42:40.226Z,3.47
2019-04-29T12:45:19.488Z,2.73
2019-04-29T12:47:47.342Z,2.60
2019-04-29T12:50:17.590Z,3.20
2019-04-29T12:52:45.196Z,2.80
2019-04-29T12:55:20.117Z,3.10
2019-04-29T12:57:47.024Z,3.20
2019-04-29T13:00:22.878Z,3.30
2019-04-29T13:03:02.402Z,2.90
2019-04-29T13:05:57.172Z,4.10
2019-04-29T13:08:34.379Z,2.47
2019-04-29T13:11:04.998Z,2.77
2019-04-29T13:13:32.871Z,2.17
2019-04-29T13:16:20.245Z,2.43
2019-04-29T13:19:20.744Z,2.80
2019-04-29T13:21:49.616Z,2.90
2019-04-29T13:24:23.778Z,3.60
2019-04-29T13:26:47.500Z,3.13
2019-04-29T13:31:54.569Z,2.90
2019-04-29T13:33:22.712Z,3.83
2019-04-29T13:34:33.944Z,3.03
2019-04-29T13:37:07.372Z,3.40
2019-04-29T13:39:39.783Z,3.43
2019-04-29T13:42:08.089Z,3.37
2019-04-29T13:44:41.542Z,2.40
2019-04-29T13:47:37.808Z,2.67
2019-04-29T13:50:18.829Z,2.60
2019-04-29T13:52:40.142Z,3.10
2019-04-29T13:55:17.123Z,7.80
2019-04-29T13:57:38.426Z,4.13
2019-04-29T14:00:29.866Z,3.60
2019-04-29T14:03:11.610Z,3.23
2019-04-29T14:05:38.414Z,5.50
2019-04-29T14:08:07.088Z,6.67
2019-04-29T14:10:37.291Z,4.70
2019-04-29T14:13:11.717Z,5.00
2019-04-29T14:15:38.310Z,4.87
2019-04-29T14:18:06.816Z,3.20
2019-04-29T14:20:36.255Z,3.50
2019-04-29T14:23:06.185Z,3.47
2019-04-29T14:25:35.562Z,3.13
2019-04-29T14:28:03.158Z,3.50
2019-04-29T14:30:49.329Z,4.00
2019-04-29T14:33:24.184Z,3.47
2019-04-29T14:35:59.568Z,3.23
2019-04-29T14:38:27.089Z,4.70
2019-04-29T14:40:54.886Z,4.73
2019-04-29T14:43:54.958Z,3.17
2019-04-29T14:46:32.873Z,3.67
2019-04-29T14:49:10.150Z,4.50
2019-04-29T14:51:38.096Z,3.80
2019-04-29T14:54:10.960Z,3.00
2019-04-29T14:56:38.594Z,3.70
2019-04-29T14:59:07.631Z,6.00
2019-04-29T15:01:40.853Z,4.27
2019-04-29T15:04:18.296Z,6.00
2019-04-29T15:06:42.786Z,4.57
2019-04-29T15:09:17.043Z,4.10
2019-04-29T15:12:21.759Z,6.73
2019-04-29T15:15:07.310Z,3.57
2019-04-29T15:17:44.944Z,6.03
2019-04-29T15:20:38.324Z,3.53
2019-04-29T15:23:06.231Z,3.23
2019-04-29T15:25:34.051Z,3.30
2019-04-29T15:28:01.935Z,3.50
2019-04-29T15:30:31.883Z,4.20
2019-04-29T15:32:59.749Z,2.87
2019-04-29T15:35:28.314Z,3.40
2019-04-29T15:37:56.284Z,1.90
2019-04-29T15:40:26.187Z,1.90
2019-04-29T15:42:54.138Z,1.50
2019-04-29T15:45:23.553Z,2.30
2019-04-29T15:47:51.284Z,1.97
2019-04-29T15:50:19.518Z,1.53
2019-04-29T15:52:48.788Z,1.63
2019-04-29T15:55:16.639Z,2.43
2019-04-29T15:57:49.623Z,2.30
2019-04-29T16:00:22.093Z,1.93
2019-04-29T16:02:44.554Z,1.63
2019-04-29T16:05:36.637Z,1.80
2019-04-29T16:08:22.786Z,2.20
2019-04-29T16:11:29.368Z,2.30
2019-04-29T16:14:09.565Z,2.27
2019-04-29T16:16:30.089Z,2.10
2019-04-29T16:19:07.329Z,2.00
2019-04-29T16:21:32.156Z,1.97
2019-04-29T16:23:59.444Z,1.73
2019-04-29T16:26:30.159Z,2.23
2019-04-29T16:28:58.069Z,2.83
2019-04-29T16:31:25.670Z,2.50
2019-04-29T16:33:55.835Z,36.47
2019-04-29T16:36:23.608Z,56.50
2019-04-29T16:38:53.495Z,8.33
2019-04-29T16:41:44.179Z,5.27
2019-04-29T16:44:34.548Z,3.30
2019-04-29T16:46:46.206Z,1.83
2019-04-29T16:49:15.160Z,2.20
2019-04-29T16:51:47.793Z,2.10
2019-04-29T16:54:20.378Z,2.00
2019-04-29T16:56:45.150Z,2.73
2019-04-29T16:59:14.345Z,2.07
2019-04-29T17:01:42.162Z,2.33
2019-04-29T17:04:10.511Z,2.70
2019-04-29T17:06:41.533Z,2.10
2019-04-29T17:09:46.361Z,2.22
2019-04-29T17:12:14.021Z,2.40
2019-04-29T17:15:02.306Z,2.70
2019-04-29T17:17:18.493Z,3.33
2019-04-29T17:19:46.057Z,2.90
2019-04-29T17:22:25.560Z,3.15
2019-04-29T17:24:47.054Z,2.45
2019-04-29T17:27:28.429Z,3.35
2019-04-29T17:30:07.942Z,4.15
2019-04-29T17:32:48.321Z,3.75
2019-04-29T17:35:36.972Z,3.60
2019-04-29T17:38:05.429Z,3.10
2019-04-29T17:40:33.209Z,3.65
2019-04-29T17:43:20.455Z,4.08
2019-04-29T17:46:02.378Z,4.08
2019-04-29T17:48:42.579Z,4.12
2019-04-29T17:51:10.713Z,3.55
2019-04-29T17:53:46.017Z,3.15
2019-04-29T17:56:38.351Z,3.55
2019-04-29T17:59:36.314Z,4.37
2019-04-29T18:02:30.539Z,7.28
2019-04-29T18:05:17.850Z,6.67
2019-04-29T18:07:55.263Z,5.90
2019-04-29T18:10:38.629Z,4.90
2019-04-29T18:13:06.563Z,5.10
2019-04-29T18:15:51.711Z,5.58
2019-04-29T18:18:16.916Z,5.53
2019-04-29T18:21:06.398Z,6.40
2019-04-29T18:23:55.510Z,5.85
2019-04-29T18:26:52.713Z,6.03
2019-04-29T18:29:21.474Z,5.83
2019-04-29T18:31:49.095Z,5.28
2019-04-29T18:34:17.965Z,5.87
2019-04-29T18:36:47.863Z,5.50
2019-04-29T18:39:25.078Z,6.08
2019-04-29T18:41:54.746Z,5.95
2019-04-29T18:44:25.394Z,6.33
2019-04-29T18:46:57.026Z,6.70
2019-04-29T18:49:25.730Z,6.30
2019-04-29T18:51:57.898Z,6.15
2019-04-29T18:54:26.636Z,6.05
2019-04-29T18:57:06.781Z,7.12
2019-04-29T18:59:42.185Z,6.62
2019-04-29T19:02:09.945Z,6.50
2019-04-29T19:05:32.198Z,5.70
2019-04-29T19:08:12.125Z,6.08
2019-04-29T19:10:51.085Z,6.30
2019-04-29T19:13:20.158Z,7.10
2019-04-29T19:15:49.174Z,6.17
2019-04-29T19:18:21.051Z,5.75
2019-04-29T19:20:52.935Z,7.20
2019-04-29T19:23:22.349Z,6.87
2019-04-29T19:25:49.758Z,6.67
2019-04-29T19:28:25.222Z,7.30
2019-04-29T19:30:46.563Z,8.55
2019-04-29T19:33:15.221Z,8.13
2019-04-29T19:35:45.099Z,8.33
2019-04-29T19:38:14.022Z,9.60
2019-04-29T19:40:42.902Z,8.53
2019-04-29T19:43:15.346Z,9.55
2019-04-29T19:45:44.660Z,8.68
2019-04-29T19:48:10.610Z,10.28
2019-04-29T19:50:38.513Z,7.30
2019-04-29T19:53:06.409Z,8.50
2019-04-29T19:55:41.844Z,6.72
2019-04-29T19:58:06.725Z,6.70
2019-04-29T20:00:36.048Z,7.30
2019-04-29T20:03:18.355Z,7.50
2019-04-29T20:05:42.469Z,7.95
2019-04-29T20:08:21.524Z,7.20
2019-04-29T20:10:45.867Z,7.72
2019-04-29T20:13:31.286Z,8.60
2019-04-29T20:16:23.565Z,7.65
2019-04-29T20:19:13.982Z,8.05
2019-04-29T20:21:36.203Z,8.70
2019-04-29T20:24:09.738Z,8.93
2019-04-29T20:26:36.053Z,8.88
2019-04-29T20:29:07.391Z,7.58
2019-04-29T20:31:38.556Z,7.37
2019-04-29T20:34:06.166Z,6.83
2019-04-29T20:36:58.542Z,7.22
2019-04-29T20:39:27.754Z,7.10
2019-04-29T20:41:56.098Z,6.50
2019-04-29T20:44:24.332Z,7.75
2019-04-29T20:47:14.093Z,8.08
2019-04-29T20:49:21.633Z,6.55
2019-04-29T20:51:56.089Z,7.83
2019-04-29T20:54:26.935Z,8.13
2019-04-29T20:57:02.912Z,5.53
2019-04-29T20:59:25.913Z,6.17
2019-04-29T21:02:11.294Z,4.50
2019-04-29T21:04:34.354Z,3.98
2019-04-29T21:07:02.714Z,3.90
2019-04-29T21:09:30.334Z,3.92
2019-04-29T21:12:22.462Z,4.72
2019-04-29T21:15:00.538Z,4.35
2019-04-29T21:17:31.839Z,4.20
2019-04-29T21:19:59.714Z,4.20
2019-04-29T21:22:30.753Z,4.08
2019-04-29T21:24:59.642Z,4.25
2019-04-29T21:27:27.515Z,4.35
2019-04-29T21:29:55.505Z,4.30
2019-04-29T21:32:23.087Z,4.50
2019-04-29T21:35:10.151Z,4.58
2019-04-29T21:37:48.117Z,3.80
2019-04-29T21:40:29.360Z,4.40
2019-04-29T21:43:13.596Z,4.47
2019-04-29T21:45:39.787Z,4.33
2019-04-29T21:48:09.035Z,4.20
2019-04-29T21:50:38.103Z,4.60
2019-04-29T21:53:06.340Z,3.52
2019-04-29T21:55:35.720Z,3.52
2019-04-29T21:58:05.732Z,4.15
2019-04-29T22:00:37.387Z,3.72
2019-04-29T22:03:06.678Z,3.90
2019-04-29T22:05:36.874Z,3.85
2019-04-29T22:08:16.240Z,3.92
2019-04-29T22:10:45.161Z,4.22
2019-04-29T22:13:18.957Z,3.40
2019-04-29T22:15:51.984Z,3.80
2019-04-29T22:18:20.784Z,4.55
2019-04-29T22:20:48.521Z,3.77
2019-04-29T22:23:29.841Z,3.87
2019-04-29T22:25:57.828Z,3.17
2019-04-29T22:28:25.638Z,3.95
2019-04-29T22:30:57.843Z,3.40
2019-04-29T22:33:29.656Z,3.02
2019-04-29T22:35:55.556Z,3.83
2019-04-29T22:38:24.995Z,3.42
2019-04-29T22:40:58.639Z,3.25
2019-04-29T22:43:40.316Z,3.37
2019-04-29T22:46:09.400Z,3.40
2019-04-29T22:48:40.591Z,3.75
2019-04-29T22:51:17.122Z,2.95
2019-04-29T22:53:48.306Z,3.27
2019-04-29T22:56:19.688Z,3.27
2019-04-29T22:58:48.336Z,3.45
2019-04-29T23:01:17.808Z,3.70
2019-04-29T23:03:51.506Z,4.28
2019-04-29T23:06:21.339Z,3.65
2019-04-29T23:08:49.412Z,3.08
2019-04-29T23:11:17.107Z,3.58
2019-04-29T23:13:46.150Z,4.10
2019-04-29T23:16:14.603Z,3.92
2019-04-29T23:18:45.757Z,3.92
2019-04-29T23:21:42.912Z,3.65
2019-04-29T23:24:38.579Z,3.55
2019-04-29T23:27:06.579Z,3.90
2019-04-29T23:29:37.078Z,3.80
2019-04-29T23:32:08.146Z,3.05
2019-04-29T23:34:36.443Z,3.33
2019-04-29T23:37:06.376Z,3.95
2019-04-29T23:39:34.789Z,3.87
2019-04-29T23:42:04.740Z,3.55
2019-04-29T23:44:41.841Z,2.92
2019-04-29T23:47:10.299Z,2.80
2019-04-29T23:49:42.847Z,2.92
2019-04-29T23:52:11.571Z,3.60
2019-04-29T23:54:44.177Z,3.10
2019-04-29T23:57:27.715Z,3.30
