createdAt,value
2018-04-14T00:02:01.889Z,82.68
2018-04-14T00:04:31.161Z,88.90
2018-04-14T00:07:00.453Z,84.47
2018-04-14T00:09:29.838Z,88.00
2018-04-14T00:11:59.142Z,82.88
2018-04-14T00:14:28.469Z,83.05
2018-04-14T00:16:57.849Z,80.82
2018-04-14T00:19:27.040Z,82.20
2018-04-14T00:21:56.233Z,82.57
2018-04-14T00:24:25.535Z,81.15
2018-04-14T00:26:54.730Z,80.07
2018-04-14T00:29:24.046Z,83.22
2018-04-14T00:31:53.441Z,78.37
2018-04-14T00:34:22.634Z,80.03
2018-04-14T00:36:51.935Z,82.80
2018-04-14T00:39:21.241Z,85.60
2018-04-14T00:41:50.395Z,81.25
2018-04-14T00:44:19.778Z,80.57
2018-04-14T00:46:49.180Z,78.25
2018-04-14T00:49:18.448Z,81.20
2018-04-14T00:51:47.850Z,81.63
2018-04-14T00:54:17.152Z,80.35
2018-04-14T00:56:46.590Z,78.93
2018-04-14T00:59:15.957Z,78.43
2018-04-14T01:01:45.298Z,77.95
2018-04-14T01:04:39.865Z,79.95
2018-04-14T01:07:09.063Z,76.75
2018-04-14T01:09:38.281Z,79.82
2018-04-14T01:12:07.468Z,77.28
2018-04-14T01:17:28.030Z,87.05
2018-04-14T01:19:57.267Z,79.43
2018-04-14T01:22:26.485Z,79.72
2018-04-14T01:24:55.828Z,79.05
2018-04-14T01:27:25.068Z,80.78
2018-04-14T01:29:54.266Z,78.78
2018-04-14T01:32:23.633Z,80.93
2018-04-14T01:34:53.037Z,76.32
2018-04-14T01:37:22.444Z,77.97
2018-04-14T01:39:51.782Z,84.18
2018-04-14T01:42:21.134Z,84.97
2018-04-14T01:44:50.434Z,78.97
2018-04-14T01:47:19.707Z,78.22
2018-04-14T01:49:48.932Z,81.15
2018-04-14T01:52:18.185Z,82.12
2018-04-14T01:54:47.423Z,78.25
2018-04-14T01:57:16.618Z,76.60
2018-04-14T01:59:45.778Z,79.30
2018-04-14T02:02:15.032Z,78.90
2018-04-14T02:04:44.313Z,78.85
2018-04-14T02:07:13.529Z,79.10
2018-04-14T02:09:42.712Z,76.18
2018-04-14T02:12:11.999Z,80.35
2018-04-14T02:14:41.309Z,78.28
2018-04-14T02:17:10.655Z,77.97
2018-04-14T02:19:39.895Z,75.15
2018-04-14T02:22:09.111Z,76.93
2018-04-14T02:24:38.270Z,77.47
2018-04-14T02:27:07.608Z,78.00
2018-04-14T02:29:37.011Z,78.03
2018-04-14T02:32:06.409Z,78.35
2018-04-14T02:34:35.713Z,81.90
2018-04-14T02:37:04.975Z,88.62
2018-04-14T02:39:34.417Z,78.90
2018-04-14T02:42:03.794Z,78.28
2018-04-14T02:44:33.133Z,79.22
2018-04-14T02:47:02.514Z,79.87
2018-04-14T02:49:32.037Z,82.22
2018-04-14T02:52:01.373Z,77.95
2018-04-14T02:54:30.752Z,78.43
2018-04-14T02:57:00.086Z,77.47
2018-04-14T02:59:29.462Z,79.47
2018-04-14T03:01:58.672Z,76.22
2018-04-14T03:04:28.021Z,78.43
2018-04-14T03:06:57.312Z,76.85
2018-04-14T03:09:26.577Z,77.70
2018-04-14T03:11:55.758Z,76.60
2018-04-14T03:14:25.013Z,78.25
2018-04-14T03:16:54.256Z,79.62
2018-04-14T03:19:23.620Z,78.70
2018-04-14T03:21:52.919Z,76.87
2018-04-14T03:24:22.146Z,77.97
2018-04-14T03:26:51.372Z,77.65
2018-04-14T03:29:20.717Z,80.65
2018-04-14T03:31:50.002Z,77.18
2018-04-14T03:34:19.304Z,75.95
2018-04-14T03:36:48.603Z,81.85
2018-04-14T03:39:17.775Z,78.25
2018-04-14T03:41:47.069Z,79.35
2018-04-14T03:44:16.350Z,78.32
2018-04-14T03:46:45.603Z,76.75
2018-04-14T03:49:14.806Z,76.03
2018-04-14T03:51:44.104Z,78.18
2018-04-14T03:54:13.272Z,78.20
2018-04-14T03:56:42.461Z,77.47
2018-04-14T03:59:11.702Z,80.25
2018-04-14T04:01:41.003Z,78.87
2018-04-14T04:04:10.308Z,77.73
2018-04-14T04:06:39.709Z,76.82
2018-04-14T04:09:09.025Z,78.40
2018-04-14T04:11:38.416Z,84.00
2018-04-14T04:14:07.821Z,79.77
2018-04-14T04:16:37.106Z,79.93
2018-04-14T04:19:12.361Z,95.33
2018-04-14T04:21:47.604Z,102.68
2018-04-14T04:24:22.831Z,92.57
2018-04-14T04:26:52.096Z,85.05
2018-04-14T04:29:21.704Z,83.93
2018-04-14T04:31:51.045Z,85.68
2018-04-14T04:34:20.427Z,83.03
2018-04-14T04:36:49.823Z,78.10
2018-04-14T04:39:19.133Z,81.35
2018-04-14T04:41:50.283Z,80.38
2018-04-14T04:44:19.715Z,96.47
2018-04-14T04:46:49.079Z,82.90
2018-04-14T04:49:18.365Z,86.45
2018-04-14T04:51:47.672Z,86.55
2018-04-14T04:54:17.172Z,90.85
2018-04-14T04:56:46.596Z,82.62
2018-04-14T04:59:15.976Z,83.32
2018-04-14T05:01:45.129Z,86.68
2018-04-14T05:04:14.289Z,83.50
2018-04-14T05:06:43.571Z,83.35
2018-04-14T05:09:12.850Z,90.07
2018-04-14T05:11:42.073Z,85.85
2018-04-14T05:14:11.273Z,84.87
2018-04-14T05:16:40.570Z,84.97
2018-04-14T05:19:09.974Z,91.43
2018-04-14T05:21:39.159Z,97.18
2018-04-14T05:24:08.522Z,95.68
2018-04-14T05:26:37.759Z,92.97
2018-04-14T05:29:07.177Z,92.78
2018-04-14T05:31:36.293Z,99.62
2018-04-14T05:34:05.678Z,91.45
2018-04-14T05:36:34.980Z,100.45
2018-04-14T05:39:04.356Z,99.97
2018-04-14T05:41:34.054Z,98.93
2018-04-14T05:44:03.284Z,97.57
2018-04-14T05:46:32.499Z,101.72
2018-04-14T05:49:01.863Z,102.40
2018-04-14T05:51:31.160Z,103.15
2018-04-14T05:54:00.459Z,100.90
2018-04-14T05:56:29.863Z,102.80
2018-04-14T05:58:59.266Z,97.18
2018-04-14T06:01:28.773Z,98.45
2018-04-14T06:03:58.172Z,93.53
2018-04-14T06:06:27.577Z,98.90
2018-04-14T06:08:56.902Z,92.07
2018-04-14T06:11:26.109Z,93.30
2018-04-14T06:13:55.409Z,97.05
2018-04-14T06:16:24.691Z,97.05
2018-04-14T06:18:53.979Z,95.10
2018-04-14T06:21:23.186Z,95.40
2018-04-14T06:23:52.576Z,91.12
2018-04-14T06:26:22.087Z,93.15
2018-04-14T06:28:51.688Z,88.03
2018-04-14T06:31:20.992Z,92.05
2018-04-14T06:33:50.408Z,90.28
2018-04-14T06:36:19.742Z,89.55
2018-04-14T06:38:49.322Z,92.05
2018-04-14T06:41:18.592Z,92.53
2018-04-14T06:43:47.913Z,86.28
2018-04-14T06:46:17.398Z,87.53
2018-04-14T06:48:46.733Z,85.28
2018-04-14T06:51:16.188Z,88.35
2018-04-14T06:53:45.627Z,86.72
2018-04-14T06:56:14.857Z,85.60
2018-04-14T06:58:45.023Z,88.82
2018-04-14T07:01:14.290Z,85.62
2018-04-14T07:03:43.978Z,85.68
2018-04-14T07:06:14.072Z,87.10
2018-04-14T07:08:43.566Z,86.30
2018-04-14T07:11:12.906Z,82.78
2018-04-14T07:13:42.224Z,83.47
2018-04-14T07:16:11.695Z,82.37
2018-04-14T07:18:41.128Z,81.12
2018-04-14T07:21:10.469Z,81.80
2018-04-14T07:23:39.855Z,85.30
2018-04-14T07:26:09.114Z,83.75
2018-04-14T07:28:38.397Z,82.85
2018-04-14T07:31:07.710Z,82.62
2018-04-14T07:33:36.952Z,78.50
2018-04-14T07:36:06.155Z,78.90
2018-04-14T07:38:35.384Z,80.28
2018-04-14T07:41:04.625Z,80.70
2018-04-14T07:43:34.000Z,79.40
2018-04-14T07:46:03.331Z,82.00
2018-04-14T07:48:32.723Z,83.25
2018-04-14T07:51:02.058Z,81.43
2018-04-14T07:53:31.224Z,79.60
2018-04-14T07:56:00.662Z,77.90
2018-04-14T07:58:29.919Z,78.78
2018-04-14T08:00:59.134Z,76.10
2018-04-14T08:03:28.448Z,78.03
2018-04-14T08:05:57.770Z,77.65
2018-04-14T08:08:26.991Z,79.82
2018-04-14T08:10:56.206Z,81.72
2018-04-14T08:13:25.420Z,80.87
2018-04-14T08:15:54.610Z,78.78
2018-04-14T08:18:23.989Z,83.35
2018-04-14T08:20:53.347Z,77.60
2018-04-14T08:23:22.577Z,79.70
2018-04-14T08:25:51.937Z,79.47
2018-04-14T08:28:21.282Z,80.12
2018-04-14T08:30:50.682Z,77.15
2018-04-14T08:33:19.915Z,79.55
2018-04-14T08:35:49.454Z,77.12
2018-04-14T08:38:18.707Z,78.32
2018-04-14T08:40:47.901Z,79.50
2018-04-14T08:43:17.263Z,78.03
2018-04-14T08:45:46.485Z,74.70
2018-04-14T08:48:15.661Z,76.62
2018-04-14T08:50:44.936Z,78.60
2018-04-14T08:53:14.139Z,75.60
2018-04-14T08:55:43.375Z,77.45
2018-04-14T08:58:12.643Z,74.87
2018-04-14T09:00:41.863Z,78.50
2018-04-14T09:03:11.148Z,79.78
2018-04-14T09:05:40.454Z,77.93
2018-04-14T09:08:09.859Z,77.10
2018-04-14T09:10:39.090Z,75.32
2018-04-14T09:13:08.333Z,77.93
2018-04-14T09:15:37.577Z,74.97
2018-04-14T09:18:06.851Z,76.87
2018-04-14T09:20:36.159Z,75.97
2018-04-14T09:23:05.435Z,76.25
2018-04-14T09:25:34.623Z,77.55
2018-04-14T09:28:03.862Z,75.28
2018-04-14T09:30:33.138Z,76.95
2018-04-14T09:33:02.435Z,74.57
2018-04-14T09:35:31.763Z,74.82
2018-04-14T09:38:01.098Z,74.25
2018-04-14T09:40:30.370Z,78.50
2018-04-14T09:42:59.670Z,75.87
2018-04-14T09:45:29.837Z,78.35
2018-04-14T09:47:59.036Z,74.57
2018-04-14T09:50:28.238Z,76.00
2018-04-14T09:52:57.470Z,74.40
2018-04-14T09:55:26.682Z,77.40
2018-04-14T09:57:56.035Z,75.45
2018-04-14T10:00:27.177Z,76.15
2018-04-14T10:03:00.598Z,74.28
2018-04-14T10:05:29.870Z,75.55
2018-04-14T10:07:59.267Z,75.95
2018-04-14T10:10:28.591Z,77.90
2018-04-14T10:12:57.770Z,76.30
2018-04-14T10:15:26.978Z,78.03
2018-04-14T10:17:56.249Z,75.78
2018-04-14T10:20:25.403Z,76.90
2018-04-14T10:22:54.655Z,75.75
2018-04-14T10:25:23.890Z,75.95
2018-04-14T10:27:53.269Z,75.35
2018-04-14T10:30:22.554Z,75.72
2018-04-14T10:32:51.961Z,75.82
2018-04-14T10:35:21.143Z,78.15
2018-04-14T10:37:50.408Z,74.40
2018-04-14T10:40:19.771Z,74.28
2018-04-14T10:42:49.054Z,77.10
2018-04-14T10:45:18.291Z,73.57
2018-04-14T10:47:47.600Z,76.43
2018-04-14T10:50:16.799Z,77.20
2018-04-14T10:52:45.925Z,73.57
2018-04-14T10:55:15.312Z,73.32
2018-04-14T10:57:44.564Z,77.82
2018-04-14T11:00:13.867Z,76.57
2018-04-14T11:02:43.202Z,75.72
2018-04-14T11:05:12.550Z,74.10
2018-04-14T11:07:41.860Z,73.43
2018-04-14T11:10:11.160Z,73.72
2018-04-14T11:12:40.306Z,75.60
2018-04-14T11:15:09.487Z,73.90
2018-04-14T11:17:38.668Z,79.30
2018-04-14T11:20:08.007Z,78.60
2018-04-14T11:22:37.166Z,75.30
2018-04-14T11:25:06.407Z,72.62
2018-04-14T11:27:35.622Z,72.85
2018-04-14T11:30:04.777Z,70.57
2018-04-14T11:32:33.918Z,68.40
2018-04-14T11:35:03.055Z,68.30
2018-04-14T11:37:32.176Z,73.45
2018-04-14T11:40:01.480Z,73.85
2018-04-14T11:42:30.656Z,72.90
2018-04-14T11:44:59.956Z,71.97
2018-04-14T11:47:29.100Z,74.35
2018-04-14T11:49:58.271Z,73.72
2018-04-14T11:52:27.408Z,76.12
2018-04-14T11:54:56.540Z,76.47
2018-04-14T11:57:25.687Z,78.18
2018-04-14T11:59:54.876Z,77.85
2018-04-14T12:02:24.091Z,76.87
2018-04-14T12:04:53.410Z,76.83
2018-04-14T12:07:22.852Z,76.05
2018-04-14T12:09:52.098Z,74.90
2018-04-14T12:12:21.501Z,77.60
2018-04-14T12:14:50.687Z,75.62
2018-04-14T12:17:19.795Z,78.80
2018-04-14T12:19:48.993Z,80.47
2018-04-14T12:22:18.358Z,78.72
2018-04-14T12:24:47.525Z,76.70
2018-04-14T12:27:17.617Z,78.40
2018-04-14T12:29:47.679Z,78.68
2018-04-14T12:32:17.413Z,76.28
2018-04-14T12:34:46.642Z,76.53
2018-04-14T12:37:15.947Z,77.90
2018-04-14T12:39:45.177Z,74.57
2018-04-14T12:42:14.511Z,74.90
2018-04-14T12:44:43.751Z,76.90
2018-04-14T12:47:13.011Z,74.62
2018-04-14T12:49:42.241Z,76.37
2018-04-14T12:52:11.537Z,77.87
2018-04-14T12:54:40.814Z,80.53
2018-04-14T12:57:10.256Z,79.28
2018-04-14T12:59:39.619Z,76.68
2018-04-14T13:02:09.025Z,75.07
2018-04-14T13:04:38.365Z,81.70
2018-04-14T13:07:07.747Z,77.30
2018-04-14T13:09:37.231Z,78.68
2018-04-14T13:12:06.566Z,76.70
2018-04-14T13:14:35.867Z,77.68
2018-04-14T13:17:05.269Z,74.80
2018-04-14T13:19:34.552Z,78.55
2018-04-14T13:22:03.929Z,75.53
2018-04-14T13:24:33.253Z,78.60
2018-04-14T13:27:02.534Z,77.12
2018-04-14T13:29:31.873Z,76.70
2018-04-14T13:32:01.199Z,76.70
2018-04-14T13:34:30.391Z,82.03
2018-04-14T13:36:59.633Z,74.47
2018-04-14T13:39:28.851Z,78.28
2018-04-14T13:41:58.119Z,76.30
2018-04-14T13:44:27.345Z,80.03
2018-04-14T13:46:56.566Z,78.90
2018-04-14T13:49:25.733Z,77.43
2018-04-14T13:51:54.920Z,78.68
2018-04-14T13:54:24.118Z,79.75
2018-04-14T13:56:53.299Z,79.07
2018-04-14T13:59:22.495Z,80.85
2018-04-14T14:01:51.691Z,79.57
2018-04-14T14:04:20.868Z,78.62
2018-04-14T14:06:50.192Z,79.05
2018-04-14T14:09:19.394Z,82.43
2018-04-14T14:11:48.638Z,78.55
2018-04-14T14:14:17.887Z,76.57
2018-04-14T14:16:47.102Z,75.90
2018-04-14T14:19:16.365Z,77.85
2018-04-14T14:21:45.585Z,80.43
2018-04-14T14:24:14.779Z,77.57
2018-04-14T14:26:44.057Z,78.15
2018-04-14T14:29:13.246Z,79.40
2018-04-14T14:31:42.469Z,78.80
2018-04-14T14:34:11.767Z,79.28
2018-04-14T14:36:41.341Z,76.75
2018-04-14T14:39:10.538Z,78.90
2018-04-14T14:41:39.930Z,78.00
2018-04-14T14:44:09.172Z,77.72
2018-04-14T14:46:38.403Z,79.95
2018-04-14T14:49:07.939Z,78.75
2018-04-14T14:51:37.187Z,84.43
2018-04-14T14:54:06.494Z,80.70
2018-04-14T14:56:36.510Z,81.40
2018-04-14T14:59:05.729Z,79.12
2018-04-14T15:01:35.002Z,79.32
2018-04-14T15:04:04.989Z,79.87
2018-04-14T15:06:34.207Z,78.18
2018-04-14T15:09:03.608Z,78.60
2018-04-14T15:11:37.861Z,80.95
2018-04-14T15:14:07.125Z,79.47
2018-04-14T15:16:36.414Z,77.22
2018-04-14T15:19:05.591Z,75.43
2018-04-14T15:21:34.983Z,79.65
2018-04-14T15:24:04.213Z,78.75
2018-04-14T15:26:33.411Z,78.70
2018-04-14T15:29:02.618Z,79.80
2018-04-14T15:31:31.841Z,79.35
2018-04-14T15:34:01.148Z,77.28
2018-04-14T15:36:30.406Z,80.72
2018-04-14T15:38:59.635Z,79.12
2018-04-14T15:41:28.793Z,79.20
2018-04-14T15:43:57.991Z,78.32
2018-04-14T15:46:27.214Z,77.80
2018-04-14T15:48:57.004Z,78.07
2018-04-14T15:51:26.323Z,78.70
2018-04-14T15:53:55.538Z,76.15
2018-04-14T15:56:24.739Z,76.57
2018-04-14T15:58:54.033Z,77.62
2018-04-14T16:01:23.396Z,82.05
2018-04-14T16:03:52.695Z,76.68
2018-04-14T16:06:21.939Z,78.68
2018-04-14T16:08:51.240Z,76.80
2018-04-14T16:11:20.430Z,75.47
2018-04-14T16:13:49.633Z,76.50
2018-04-14T16:16:18.942Z,78.12
2018-04-14T16:18:48.338Z,78.05
2018-04-14T16:21:17.602Z,76.32
2018-04-14T16:23:47.726Z,77.72
2018-04-14T16:26:16.943Z,77.07
2018-04-14T16:28:46.139Z,76.62
2018-04-14T16:31:15.426Z,75.75
2018-04-14T16:33:44.651Z,80.07
2018-04-14T16:36:13.879Z,75.35
2018-04-14T16:38:43.055Z,79.03
2018-04-14T16:41:12.523Z,76.25
2018-04-14T16:43:41.848Z,76.80
2018-04-14T16:46:11.022Z,76.85
2018-04-14T16:48:40.243Z,76.97
2018-04-14T16:51:09.536Z,74.55
2018-04-14T16:53:38.791Z,77.30
2018-04-14T16:56:08.027Z,75.35
2018-04-14T16:58:37.322Z,77.18
2018-04-14T17:01:06.644Z,77.15
2018-04-14T17:03:35.816Z,76.57
2018-04-14T17:06:05.096Z,74.72
2018-04-14T17:08:34.332Z,78.12
2018-04-14T17:11:03.607Z,74.05
2018-04-14T17:13:32.878Z,76.43
2018-04-14T17:16:02.183Z,78.53
2018-04-14T17:18:31.373Z,83.25
2018-04-14T17:21:00.627Z,73.10
2018-04-14T17:23:29.816Z,75.22
2018-04-14T17:25:59.065Z,75.93
2018-04-14T17:28:28.256Z,76.75
2018-04-14T17:30:57.431Z,77.25
2018-04-14T17:33:26.873Z,78.68
2018-04-14T17:35:56.034Z,77.80
2018-04-14T17:38:25.206Z,80.65
2018-04-14T17:40:54.394Z,79.50
2018-04-14T17:43:23.583Z,80.05
2018-04-14T17:45:52.777Z,78.40
2018-04-14T17:48:21.981Z,79.10
2018-04-14T17:50:51.145Z,75.82
2018-04-14T17:53:20.325Z,77.70
2018-04-14T17:55:49.519Z,77.55
2018-04-14T17:58:18.809Z,75.10
2018-04-14T18:00:48.111Z,77.47
2018-04-14T18:03:17.342Z,79.53
2018-04-14T18:05:46.540Z,75.20
2018-04-14T18:08:15.741Z,75.43
2018-04-14T18:10:44.943Z,76.20
2018-04-14T18:13:14.132Z,75.78
2018-04-14T18:15:43.311Z,78.18
2018-04-14T18:18:12.562Z,77.97
2018-04-14T18:20:41.826Z,77.28
2018-04-14T18:23:11.028Z,77.93
2018-04-14T18:25:41.206Z,82.40
2018-04-14T18:28:10.438Z,75.60
2018-04-14T18:30:39.661Z,78.25
2018-04-14T18:33:08.865Z,83.65
2018-04-14T18:35:38.122Z,79.10
2018-04-14T18:38:07.344Z,80.40
2018-04-14T18:40:36.627Z,79.45
2018-04-14T18:43:05.851Z,79.05
2018-04-14T18:45:35.175Z,80.22
2018-04-14T18:48:04.448Z,83.78
2018-04-14T18:50:33.653Z,79.22
2018-04-14T18:53:02.836Z,84.03
2018-04-14T18:55:32.021Z,86.25
2018-04-14T18:58:01.234Z,77.28
2018-04-14T19:00:30.442Z,78.45
2018-04-14T19:02:59.622Z,76.97
2018-04-14T19:05:29.501Z,81.45
2018-04-14T19:07:58.677Z,77.75
2018-04-14T19:10:27.949Z,80.05
2018-04-14T19:12:57.194Z,77.00
2018-04-14T19:15:26.367Z,78.12
2018-04-14T19:17:55.545Z,76.62
2018-04-14T19:20:24.850Z,77.60
2018-04-14T19:22:54.035Z,74.62
2018-04-14T19:25:23.205Z,80.57
2018-04-14T19:27:52.408Z,77.03
2018-04-14T19:30:21.701Z,76.00
2018-04-14T19:32:51.008Z,78.75
2018-04-14T19:35:20.299Z,76.22
2018-04-14T19:37:49.812Z,78.30
2018-04-14T19:40:19.107Z,77.53
2018-04-14T19:42:48.280Z,79.60
2018-04-14T19:45:17.459Z,77.07
2018-04-14T19:47:46.811Z,79.55
2018-04-14T19:50:16.098Z,78.10
2018-04-14T19:52:45.340Z,78.72
2018-04-14T19:55:14.567Z,77.30
2018-04-14T19:57:43.794Z,77.35
2018-04-14T20:00:13.043Z,76.55
2018-04-14T20:02:42.294Z,81.83
2018-04-14T20:05:11.506Z,97.57
2018-04-14T20:07:40.705Z,90.95
2018-04-14T20:10:09.899Z,87.40
2018-04-14T20:12:39.101Z,89.18
2018-04-14T20:15:08.280Z,80.97
2018-04-14T20:17:37.471Z,79.03
2018-04-14T20:20:06.669Z,78.15
2018-04-14T20:22:35.877Z,78.18
2018-04-14T20:25:05.066Z,76.20
2018-04-14T20:27:34.452Z,76.37
2018-04-14T20:30:03.698Z,78.28
2018-04-14T20:32:32.892Z,77.75
2018-04-14T20:35:02.085Z,76.62
2018-04-14T20:37:31.255Z,83.90
2018-04-14T20:40:00.449Z,74.35
2018-04-14T20:42:29.647Z,83.57
2018-04-14T20:44:58.849Z,78.85
2018-04-14T20:47:28.063Z,80.90
2018-04-14T20:49:57.241Z,77.47
2018-04-14T20:52:26.680Z,79.32
2018-04-14T20:54:55.874Z,74.43
2018-04-14T20:57:25.057Z,80.28
2018-04-14T20:59:54.253Z,74.82
2018-04-14T21:02:23.474Z,77.45
2018-04-14T21:04:52.659Z,77.62
2018-04-14T21:07:21.895Z,75.60
2018-04-14T21:09:51.052Z,73.78
2018-04-14T21:12:20.338Z,78.35
2018-04-14T21:14:49.503Z,81.12
2018-04-14T21:17:18.718Z,80.95
2018-04-14T21:19:47.874Z,81.18
2018-04-14T21:22:17.141Z,81.97
2018-04-14T21:24:46.410Z,80.80
2018-04-14T21:27:15.577Z,83.20
2018-04-14T21:29:44.806Z,79.05
2018-04-14T21:32:13.973Z,79.43
2018-04-14T21:34:43.202Z,76.72
2018-04-14T21:37:12.454Z,82.12
2018-04-14T21:39:41.642Z,83.93
2018-04-14T21:42:10.818Z,89.07
2018-04-14T21:44:40.021Z,81.20
2018-04-14T21:47:09.247Z,76.22
2018-04-14T21:49:38.472Z,82.80
2018-04-14T21:52:07.666Z,77.82
2018-04-14T21:54:36.850Z,73.93
2018-04-14T21:57:06.001Z,77.05
2018-04-14T21:59:35.195Z,76.90
2018-04-14T22:02:04.457Z,79.60
2018-04-14T22:07:09.273Z,76.03
2018-04-14T22:09:38.572Z,77.72
2018-04-14T22:12:07.929Z,75.30
2018-04-14T22:14:37.235Z,74.53
2018-04-14T22:17:06.502Z,76.62
2018-04-14T22:19:35.745Z,78.07
2018-04-14T22:22:04.990Z,77.05
2018-04-14T22:24:34.167Z,79.22
2018-04-14T22:27:03.391Z,78.55
2018-04-14T22:29:32.606Z,79.57
2018-04-14T22:32:01.807Z,77.25
2018-04-14T22:34:31.023Z,78.80
2018-04-14T22:37:00.224Z,78.53
2018-04-14T22:39:29.404Z,80.03
2018-04-14T22:41:58.591Z,78.35
2018-04-14T22:44:27.801Z,92.12
2018-04-14T22:46:56.984Z,79.95
2018-04-14T22:49:26.186Z,78.00
2018-04-14T22:51:55.428Z,78.30
2018-04-14T22:54:24.624Z,79.95
2018-04-14T22:56:53.797Z,80.90
2018-04-14T22:59:22.954Z,78.80
2018-04-14T23:01:52.144Z,77.45
2018-04-14T23:04:21.361Z,79.05
2018-04-14T23:06:50.531Z,78.47
2018-04-14T23:09:19.693Z,76.82
2018-04-14T23:11:48.860Z,77.60
2018-04-14T23:14:18.266Z,77.70
2018-04-14T23:16:47.468Z,81.18
2018-04-14T23:19:16.666Z,76.90
2018-04-14T23:21:45.842Z,79.12
2018-04-14T23:24:15.014Z,78.25
2018-04-14T23:26:44.202Z,78.55
2018-04-14T23:29:13.397Z,79.32
2018-04-14T23:31:42.604Z,78.22
2018-04-14T23:34:11.834Z,77.70
2018-04-14T23:36:41.064Z,79.62
2018-04-14T23:39:10.236Z,77.68
2018-04-14T23:41:39.426Z,78.97
2018-04-14T23:44:08.623Z,82.50
2018-04-14T23:46:37.817Z,77.82
2018-04-14T23:49:07.015Z,79.28
2018-04-14T23:51:36.218Z,80.28
2018-04-14T23:54:05.414Z,77.50
2018-04-14T23:56:34.576Z,80.05
2018-04-14T23:59:03.955Z,80.00
