createdAt,value
2019-01-10T00:00:06.674Z,0.00
2019-01-10T00:01:06.868Z,0.00
2019-01-10T00:02:07.050Z,0.00
2019-01-10T00:03:07.223Z,0.00
2019-01-10T00:04:07.399Z,0.00
2019-01-10T00:05:07.625Z,0.00
2019-01-10T00:06:07.854Z,0.00
2019-01-10T00:07:07.939Z,0.00
2019-01-10T00:08:08.113Z,0.00
2019-01-10T00:09:08.291Z,0.00
2019-01-10T00:10:08.477Z,0.00
2019-01-10T00:11:08.673Z,0.00
2019-01-10T00:12:08.861Z,0.00
2019-01-10T00:13:09.045Z,0.00
2019-01-10T00:14:09.212Z,0.00
2019-01-10T00:15:09.392Z,0.00
2019-01-10T00:16:09.575Z,0.00
2019-01-10T00:17:09.772Z,0.00
2019-01-10T00:18:09.948Z,0.00
2019-01-10T00:19:10.142Z,0.00
2019-01-10T00:20:10.314Z,0.00
2019-01-10T00:21:10.490Z,0.00
2019-01-10T00:22:10.672Z,0.00
2019-01-10T00:23:10.856Z,0.00
2019-01-10T00:24:11.043Z,0.00
2019-01-10T00:25:11.213Z,0.00
2019-01-10T00:26:11.390Z,0.00
2019-01-10T00:27:11.587Z,0.00
2019-01-10T00:28:11.757Z,0.00
2019-01-10T00:29:11.928Z,0.00
2019-01-10T00:30:12.109Z,0.00
2019-01-10T00:31:12.313Z,0.00
2019-01-10T00:32:12.490Z,0.00
2019-01-10T00:33:12.665Z,0.00
2019-01-10T00:34:12.861Z,0.00
2019-01-10T00:35:13.020Z,0.00
2019-01-10T00:36:13.198Z,0.00
2019-01-10T00:37:13.369Z,0.00
2019-01-10T00:38:13.556Z,0.00
2019-01-10T00:39:13.724Z,0.00
2019-01-10T00:40:13.936Z,0.00
2019-01-10T00:41:14.087Z,0.00
2019-01-10T00:42:14.263Z,0.00
2019-01-10T00:43:14.450Z,0.00
2019-01-10T00:44:14.628Z,0.00
2019-01-10T00:45:14.811Z,0.00
2019-01-10T00:46:14.994Z,0.00
2019-01-10T00:47:15.161Z,0.00
2019-01-10T00:48:15.334Z,0.00
2019-01-10T00:49:15.533Z,0.00
2019-01-10T00:50:15.718Z,0.00
2019-01-10T00:51:15.904Z,0.00
2019-01-10T00:52:16.075Z,0.00
2019-01-10T00:53:16.256Z,0.00
2019-01-10T00:54:16.441Z,0.00
2019-01-10T00:55:16.612Z,0.00
2019-01-10T00:56:16.786Z,0.00
2019-01-10T00:57:16.975Z,0.00
2019-01-10T00:58:17.157Z,0.00
2019-01-10T00:59:17.342Z,0.00
2019-01-10T01:00:17.528Z,0.00
2019-01-10T01:01:17.689Z,0.00
2019-01-10T01:02:17.878Z,0.00
2019-01-10T01:03:18.053Z,0.00
2019-01-10T01:04:18.234Z,0.00
2019-01-10T01:05:18.503Z,0.00
2019-01-10T01:06:18.632Z,0.00
2019-01-10T01:07:18.769Z,0.00
2019-01-10T01:08:18.944Z,0.00
2019-01-10T01:09:19.123Z,0.00
2019-01-10T01:10:19.297Z,0.00
2019-01-10T01:11:19.475Z,0.00
2019-01-10T01:12:19.654Z,0.00
2019-01-10T01:13:19.834Z,0.00
2019-01-10T01:14:20.016Z,0.00
2019-01-10T01:15:20.191Z,0.00
2019-01-10T01:16:20.371Z,0.00
2019-01-10T01:17:20.551Z,0.00
2019-01-10T01:18:20.731Z,0.00
2019-01-10T01:19:20.912Z,0.00
2019-01-10T01:20:21.132Z,0.00
2019-01-10T01:21:21.263Z,0.00
2019-01-10T01:22:21.447Z,0.00
2019-01-10T01:23:21.631Z,0.00
2019-01-10T01:24:21.816Z,0.00
2019-01-10T01:25:22.000Z,0.00
2019-01-10T01:26:22.174Z,0.00
2019-01-10T01:27:22.353Z,0.00
2019-01-10T01:28:22.527Z,0.00
2019-01-10T01:29:22.706Z,0.00
2019-01-10T01:30:22.890Z,0.00
2019-01-10T01:31:23.063Z,0.00
2019-01-10T01:32:23.242Z,0.00
2019-01-10T01:33:23.507Z,0.00
2019-01-10T01:34:23.607Z,0.00
2019-01-10T01:35:23.792Z,0.00
2019-01-10T01:36:23.991Z,0.00
2019-01-10T01:37:24.162Z,0.00
2019-01-10T01:38:24.335Z,0.00
2019-01-10T01:39:24.517Z,0.00
2019-01-10T01:40:24.695Z,0.00
2019-01-10T01:41:24.876Z,0.00
2019-01-10T01:42:25.060Z,0.00
2019-01-10T01:43:25.229Z,0.00
2019-01-10T01:44:25.407Z,0.00
2019-01-10T01:45:25.580Z,0.00
2019-01-10T01:46:25.767Z,0.00
2019-01-10T01:47:25.946Z,0.00
2019-01-10T01:48:26.122Z,0.00
2019-01-10T01:49:26.298Z,0.00
2019-01-10T01:50:26.475Z,0.00
2019-01-10T01:51:26.657Z,0.00
2019-01-10T01:52:26.841Z,0.00
2019-01-10T01:53:27.012Z,0.00
2019-01-10T01:54:27.187Z,0.00
2019-01-10T01:55:27.367Z,0.00
2019-01-10T01:56:27.545Z,0.00
2019-01-10T01:57:27.725Z,0.00
2019-01-10T01:58:27.908Z,0.00
2019-01-10T01:59:28.090Z,0.00
2019-01-10T02:00:28.269Z,0.00
2019-01-10T02:01:28.449Z,0.00
2019-01-10T02:02:28.634Z,0.00
2019-01-10T02:03:28.812Z,0.00
2019-01-10T02:04:28.990Z,0.00
2019-01-10T02:05:29.169Z,0.00
2019-01-10T02:06:29.358Z,0.00
2019-01-10T02:07:29.520Z,0.00
2019-01-10T02:08:29.712Z,0.00
2019-01-10T02:09:29.871Z,0.00
2019-01-10T02:10:30.061Z,0.00
2019-01-10T02:11:30.237Z,0.00
2019-01-10T02:12:30.414Z,0.00
2019-01-10T02:13:30.598Z,0.00
2019-01-10T02:14:30.776Z,0.00
2019-01-10T02:15:30.949Z,0.00
2019-01-10T02:16:31.132Z,0.00
2019-01-10T02:17:31.317Z,0.00
2019-01-10T02:18:31.492Z,0.00
2019-01-10T02:19:31.671Z,0.00
2019-01-10T02:20:31.847Z,0.00
2019-01-10T02:21:32.025Z,0.00
2019-01-10T02:22:32.210Z,0.00
2019-01-10T02:23:32.386Z,0.00
2019-01-10T02:24:32.564Z,0.00
2019-01-10T02:25:32.749Z,0.00
2019-01-10T02:26:32.931Z,0.00
2019-01-10T02:27:33.116Z,0.00
2019-01-10T02:28:33.296Z,0.00
2019-01-10T02:29:33.478Z,0.00
2019-01-10T02:30:41.863Z,0.00
2019-01-10T02:31:33.840Z,0.00
2019-01-10T02:32:34.014Z,0.00
2019-01-10T02:33:34.186Z,0.00
2019-01-10T02:34:34.368Z,0.00
2019-01-10T02:35:34.545Z,0.00
2019-01-10T02:36:34.732Z,0.00
2019-01-10T02:37:34.907Z,0.00
2019-01-10T02:38:35.088Z,0.00
2019-01-10T02:39:35.277Z,0.00
2019-01-10T02:40:35.452Z,0.00
2019-01-10T02:41:35.632Z,0.00
2019-01-10T02:42:35.806Z,0.00
2019-01-10T02:43:35.989Z,0.00
2019-01-10T02:44:36.163Z,0.00
2019-01-10T02:45:36.346Z,0.00
2019-01-10T02:46:36.517Z,0.00
2019-01-10T02:47:36.706Z,0.00
2019-01-10T02:48:36.882Z,0.00
2019-01-10T02:49:37.065Z,0.00
2019-01-10T02:50:37.260Z,0.00
2019-01-10T02:51:37.429Z,0.00
2019-01-10T02:52:37.611Z,0.00
2019-01-10T02:53:37.785Z,0.00
2019-01-10T02:54:37.966Z,0.00
2019-01-10T02:55:38.147Z,0.00
2019-01-10T02:56:38.341Z,0.00
2019-01-10T02:57:38.506Z,0.00
2019-01-10T02:58:38.688Z,0.00
2019-01-10T02:59:38.874Z,0.00
2019-01-10T03:00:39.041Z,0.00
2019-01-10T03:01:39.222Z,0.00
2019-01-10T03:02:39.404Z,0.00
2019-01-10T03:03:39.583Z,0.00
2019-01-10T03:04:39.766Z,0.00
2019-01-10T03:05:39.940Z,0.00
2019-01-10T03:06:40.126Z,0.00
2019-01-10T03:07:40.308Z,0.00
2019-01-10T03:08:40.498Z,0.00
2019-01-10T03:09:40.673Z,0.00
2019-01-10T03:10:40.854Z,0.00
2019-01-10T03:11:41.034Z,0.00
2019-01-10T03:12:41.209Z,0.00
2019-01-10T03:13:41.390Z,0.00
2019-01-10T03:14:41.578Z,0.00
2019-01-10T03:15:41.750Z,0.00
2019-01-10T03:16:41.932Z,0.00
2019-01-10T03:17:42.112Z,0.00
2019-01-10T03:18:42.291Z,0.00
2019-01-10T03:19:42.469Z,0.00
2019-01-10T03:20:42.650Z,0.00
2019-01-10T03:21:42.825Z,0.00
2019-01-10T03:22:43.003Z,0.00
2019-01-10T03:23:43.183Z,0.00
2019-01-10T03:24:43.365Z,0.00
2019-01-10T03:25:43.540Z,0.00
2019-01-10T03:26:43.720Z,0.00
2019-01-10T03:27:43.903Z,0.00
2019-01-10T03:28:44.091Z,0.00
2019-01-10T03:29:44.268Z,0.00
2019-01-10T03:30:44.446Z,0.00
2019-01-10T03:31:44.623Z,0.00
2019-01-10T03:32:44.799Z,0.00
2019-01-10T03:33:44.979Z,0.00
2019-01-10T03:34:45.154Z,0.00
2019-01-10T03:35:45.334Z,0.00
2019-01-10T03:36:45.513Z,0.00
2019-01-10T03:37:45.701Z,0.00
2019-01-10T03:38:45.996Z,0.00
2019-01-10T03:39:46.056Z,0.00
2019-01-10T03:40:46.243Z,0.00
2019-01-10T03:41:47.066Z,0.00
2019-01-10T03:42:46.617Z,0.00
2019-01-10T03:43:47.831Z,0.00
2019-01-10T03:44:46.970Z,0.00
2019-01-10T03:45:47.159Z,0.00
2019-01-10T03:46:47.335Z,0.00
2019-01-10T03:47:47.510Z,0.00
2019-01-10T03:48:47.686Z,0.00
2019-01-10T03:49:47.868Z,0.00
2019-01-10T03:50:48.041Z,0.00
2019-01-10T03:51:48.220Z,0.00
2019-01-10T03:52:48.401Z,0.00
2019-01-10T03:53:48.578Z,0.00
2019-01-10T03:54:48.759Z,0.00
2019-01-10T03:55:48.936Z,0.00
2019-01-10T03:56:49.116Z,0.00
2019-01-10T03:57:49.297Z,0.00
2019-01-10T03:58:49.470Z,0.00
2019-01-10T03:59:49.655Z,0.00
2019-01-10T04:00:49.834Z,0.00
2019-01-10T04:01:52.189Z,0.00
2019-01-10T04:02:50.235Z,0.00
2019-01-10T04:03:50.423Z,0.00
2019-01-10T04:04:50.599Z,0.00
2019-01-10T04:05:50.759Z,0.00
2019-01-10T04:06:50.937Z,0.00
2019-01-10T04:07:51.182Z,0.00
2019-01-10T04:08:51.295Z,0.00
2019-01-10T04:09:51.477Z,0.00
2019-01-10T04:10:51.655Z,0.00
2019-01-10T04:11:51.839Z,0.00
2019-01-10T04:12:52.017Z,0.00
2019-01-10T04:13:57.428Z,0.00
2019-01-10T04:14:52.373Z,0.00
2019-01-10T04:15:52.550Z,0.00
2019-01-10T04:16:52.723Z,0.00
2019-01-10T04:17:52.935Z,0.00
2019-01-10T04:18:53.220Z,0.00
2019-01-10T04:19:55.053Z,0.00
2019-01-10T04:20:53.452Z,0.00
2019-01-10T04:21:53.630Z,0.00
2019-01-10T04:22:53.805Z,0.00
2019-01-10T04:23:53.989Z,0.00
2019-01-10T04:24:54.166Z,0.00
2019-01-10T04:25:54.342Z,0.00
2019-01-10T04:26:54.529Z,0.00
2019-01-10T04:27:54.708Z,0.00
2019-01-10T04:28:54.886Z,0.00
2019-01-10T04:29:55.065Z,0.00
2019-01-10T04:30:55.247Z,0.00
2019-01-10T04:31:55.425Z,0.00
2019-01-10T04:32:55.604Z,0.00
2019-01-10T04:33:55.884Z,0.00
2019-01-10T04:34:55.970Z,0.00
2019-01-10T04:35:56.145Z,0.00
2019-01-10T04:36:56.326Z,0.00
2019-01-10T04:37:56.513Z,0.00
2019-01-10T04:38:56.687Z,0.00
2019-01-10T04:39:56.866Z,0.00
2019-01-10T04:40:57.043Z,0.00
2019-01-10T04:41:57.234Z,0.00
2019-01-10T04:42:57.404Z,0.00
2019-01-10T04:44:06.685Z,0.00
2019-01-10T04:44:57.767Z,0.00
2019-01-10T04:45:57.941Z,0.00
2019-01-10T04:46:58.124Z,0.00
2019-01-10T04:47:58.301Z,0.00
2019-01-10T04:48:58.481Z,0.00
2019-01-10T04:49:58.662Z,0.00
2019-01-10T04:50:58.836Z,0.00
2019-01-10T04:51:59.011Z,0.00
2019-01-10T04:52:59.198Z,0.00
2019-01-10T04:53:59.374Z,0.00
2019-01-10T04:54:59.555Z,0.00
2019-01-10T04:55:59.735Z,0.00
2019-01-10T04:56:59.913Z,0.00
2019-01-10T04:58:00.085Z,0.00
2019-01-10T04:59:00.266Z,0.00
2019-01-10T05:00:00.448Z,0.00
2019-01-10T05:01:00.625Z,0.00
2019-01-10T05:02:00.816Z,0.00
2019-01-10T05:03:00.986Z,0.00
2019-01-10T05:04:01.190Z,0.00
2019-01-10T05:05:01.912Z,0.00
2019-01-10T05:06:01.521Z,0.00
2019-01-10T05:07:01.701Z,0.00
2019-01-10T05:08:01.880Z,0.00
2019-01-10T05:09:02.073Z,0.00
2019-01-10T05:10:02.247Z,0.00
2019-01-10T05:11:02.419Z,0.00
2019-01-10T05:12:02.601Z,0.00
2019-01-10T05:13:02.785Z,0.00
2019-01-10T05:14:02.964Z,0.00
2019-01-10T05:15:03.147Z,0.00
2019-01-10T05:16:03.321Z,0.00
2019-01-10T05:17:03.500Z,0.00
2019-01-10T05:18:03.675Z,0.00
2019-01-10T05:19:03.852Z,0.00
2019-01-10T05:20:04.027Z,0.00
2019-01-10T05:21:04.208Z,0.00
2019-01-10T05:22:04.390Z,0.00
2019-01-10T05:23:04.566Z,0.00
2019-01-10T05:24:04.747Z,0.00
2019-01-10T05:25:04.916Z,0.00
2019-01-10T05:26:05.099Z,0.00
2019-01-10T05:27:05.271Z,0.00
2019-01-10T05:28:05.451Z,0.00
2019-01-10T05:29:05.632Z,0.00
2019-01-10T05:30:05.804Z,0.00
2019-01-10T05:31:05.983Z,0.00
2019-01-10T05:32:06.161Z,0.00
2019-01-10T05:33:06.336Z,0.00
2019-01-10T05:34:06.509Z,0.00
2019-01-10T05:35:06.686Z,0.00
2019-01-10T05:36:06.865Z,0.00
2019-01-10T05:37:07.045Z,0.00
2019-01-10T05:38:07.235Z,0.00
2019-01-10T05:39:07.425Z,0.00
2019-01-10T05:40:07.601Z,0.00
2019-01-10T05:41:07.780Z,0.00
2019-01-10T05:42:07.960Z,0.00
2019-01-10T05:43:08.141Z,0.00
2019-01-10T05:44:08.315Z,0.00
2019-01-10T05:45:08.494Z,0.00
2019-01-10T05:46:08.677Z,0.00
2019-01-10T05:47:08.854Z,0.00
2019-01-10T05:48:09.029Z,0.00
2019-01-10T05:49:09.213Z,0.00
2019-01-10T05:50:09.388Z,0.00
2019-01-10T05:51:09.579Z,0.00
2019-01-10T05:52:09.759Z,0.00
2019-01-10T05:53:09.943Z,0.00
2019-01-10T05:54:10.123Z,0.00
2019-01-10T05:55:10.312Z,0.00
2019-01-10T05:56:15.262Z,0.00
2019-01-10T05:57:10.665Z,0.00
2019-01-10T05:58:10.840Z,0.00
2019-01-10T05:59:11.020Z,0.00
2019-01-10T06:00:11.201Z,0.00
2019-01-10T06:01:11.389Z,0.00
2019-01-10T06:02:11.571Z,0.00
2019-01-10T06:03:11.750Z,0.00
2019-01-10T06:04:11.930Z,0.00
2019-01-10T06:05:12.130Z,0.00
2019-01-10T06:06:12.282Z,0.00
2019-01-10T06:07:12.463Z,0.00
2019-01-10T06:08:12.641Z,0.00
2019-01-10T06:09:12.821Z,0.00
2019-01-10T06:10:13.001Z,0.00
2019-01-10T06:11:13.180Z,0.00
2019-01-10T06:12:13.353Z,0.00
2019-01-10T06:13:13.534Z,0.00
2019-01-10T06:14:13.713Z,0.00
2019-01-10T06:15:13.893Z,0.00
2019-01-10T06:16:14.069Z,0.00
2019-01-10T06:17:14.246Z,0.00
2019-01-10T06:18:14.434Z,0.00
2019-01-10T06:19:14.617Z,0.00
2019-01-10T06:20:14.798Z,0.00
2019-01-10T06:21:14.988Z,0.00
2019-01-10T06:22:15.179Z,0.00
2019-01-10T06:23:15.355Z,0.00
2019-01-10T06:24:15.532Z,0.00
2019-01-10T06:25:15.707Z,0.00
2019-01-10T06:26:15.882Z,0.00
2019-01-10T06:27:16.064Z,0.00
2019-01-10T06:28:16.238Z,0.00
2019-01-10T06:29:16.419Z,0.00
2019-01-10T06:30:16.592Z,0.00
2019-01-10T06:31:16.781Z,0.00
2019-01-10T06:32:16.951Z,0.00
2019-01-10T06:33:17.131Z,0.00
2019-01-10T06:34:17.312Z,0.00
2019-01-10T06:35:17.499Z,0.00
2019-01-10T06:36:17.668Z,0.00
2019-01-10T06:37:17.844Z,0.00
2019-01-10T06:38:18.030Z,0.00
2019-01-10T06:39:19.725Z,0.00
2019-01-10T06:40:18.381Z,0.00
2019-01-10T06:41:18.559Z,0.00
2019-01-10T06:42:18.736Z,0.00
2019-01-10T06:43:18.919Z,0.00
2019-01-10T06:44:19.496Z,0.00
2019-01-10T06:45:19.280Z,0.00
2019-01-10T06:46:19.460Z,0.00
2019-01-10T06:47:19.633Z,0.00
2019-01-10T06:48:19.807Z,0.00
2019-01-10T06:49:19.993Z,0.00
2019-01-10T06:50:20.165Z,0.00
2019-01-10T06:51:20.348Z,0.00
2019-01-10T06:52:20.525Z,0.00
2019-01-10T06:53:20.715Z,0.00
2019-01-10T06:54:20.891Z,0.00
2019-01-10T06:55:21.070Z,0.00
2019-01-10T06:56:21.250Z,0.00
2019-01-10T06:57:21.430Z,0.00
2019-01-10T06:58:21.609Z,0.00
2019-01-10T06:59:21.787Z,0.00
2019-01-10T07:00:21.975Z,0.00
2019-01-10T07:01:22.150Z,0.00
2019-01-10T07:02:22.331Z,0.00
2019-01-10T07:03:22.505Z,0.00
2019-01-10T07:04:22.681Z,0.00
2019-01-10T07:05:22.866Z,0.00
2019-01-10T07:06:23.042Z,0.00
2019-01-10T07:07:23.259Z,0.00
2019-01-10T07:08:23.402Z,0.00
2019-01-10T07:09:23.581Z,0.00
2019-01-10T07:10:23.757Z,0.00
2019-01-10T07:11:23.934Z,0.00
2019-01-10T07:12:24.114Z,0.00
2019-01-10T07:13:24.292Z,0.00
2019-01-10T07:14:24.464Z,0.00
2019-01-10T07:15:24.647Z,0.00
2019-01-10T07:16:24.829Z,0.00
2019-01-10T07:17:25.008Z,0.00
2019-01-10T07:18:25.188Z,0.00
2019-01-10T07:19:25.375Z,5.63
2019-01-10T07:20:25.557Z,5.63
2019-01-10T07:21:25.737Z,5.63
2019-01-10T07:22:25.912Z,5.63
2019-01-10T07:23:26.088Z,5.63
2019-01-10T07:24:26.276Z,5.63
2019-01-10T07:25:26.453Z,5.63
2019-01-10T07:26:26.626Z,5.63
2019-01-10T07:27:26.806Z,11.25
2019-01-10T07:28:26.980Z,11.25
2019-01-10T07:29:27.163Z,11.25
2019-01-10T07:30:35.499Z,11.25
2019-01-10T07:31:27.519Z,11.25
2019-01-10T07:32:27.693Z,11.25
2019-01-10T07:33:27.871Z,11.25
2019-01-10T07:34:28.051Z,11.25
2019-01-10T07:35:28.233Z,11.25
2019-01-10T07:36:28.411Z,11.25
2019-01-10T07:37:28.586Z,16.88
2019-01-10T07:38:28.769Z,16.88
2019-01-10T07:39:28.949Z,16.88
2019-01-10T07:40:29.126Z,16.88
2019-01-10T07:41:29.308Z,16.88
2019-01-10T07:42:29.481Z,16.88
2019-01-10T07:43:29.664Z,22.50
2019-01-10T07:44:29.842Z,22.50
2019-01-10T07:45:30.025Z,28.13
2019-01-10T07:46:30.191Z,28.13
2019-01-10T07:47:30.370Z,33.75
2019-01-10T07:48:30.551Z,33.75
2019-01-10T07:49:30.746Z,33.75
2019-01-10T07:50:30.914Z,39.38
2019-01-10T07:51:31.087Z,39.38
2019-01-10T07:52:31.265Z,39.38
2019-01-10T07:53:31.445Z,45.00
2019-01-10T07:54:31.629Z,50.63
2019-01-10T07:55:31.803Z,50.63
2019-01-10T07:56:31.988Z,50.63
2019-01-10T07:57:32.166Z,56.25
2019-01-10T07:58:32.339Z,61.88
2019-01-10T07:59:32.515Z,73.13
2019-01-10T08:00:32.695Z,78.75
2019-01-10T08:01:32.870Z,84.38
2019-01-10T08:02:33.047Z,90.00
2019-01-10T08:03:33.235Z,90.00
2019-01-10T08:04:33.413Z,90.00
2019-01-10T08:05:33.592Z,95.63
2019-01-10T08:06:33.781Z,90.00
2019-01-10T08:07:33.961Z,90.00
2019-01-10T08:08:34.130Z,90.00
2019-01-10T08:09:34.309Z,90.00
2019-01-10T08:10:34.492Z,95.63
2019-01-10T08:11:34.666Z,95.63
2019-01-10T08:12:34.839Z,101.25
2019-01-10T08:13:35.020Z,101.25
2019-01-10T08:14:35.200Z,101.25
2019-01-10T08:15:35.380Z,106.88
2019-01-10T08:16:35.583Z,106.88
2019-01-10T08:17:35.745Z,101.25
2019-01-10T08:18:35.919Z,101.25
2019-01-10T08:19:36.104Z,106.88
2019-01-10T08:20:36.272Z,106.88
2019-01-10T08:21:36.451Z,106.88
2019-01-10T08:22:36.627Z,112.50
2019-01-10T08:23:36.811Z,106.88
2019-01-10T08:24:36.983Z,106.88
2019-01-10T08:25:37.162Z,106.88
2019-01-10T08:26:37.340Z,106.88
2019-01-10T08:27:37.521Z,112.50
2019-01-10T08:28:37.701Z,112.50
2019-01-10T08:29:37.883Z,118.13
2019-01-10T08:30:38.054Z,118.13
2019-01-10T08:31:38.235Z,118.13
2019-01-10T08:32:38.414Z,118.13
2019-01-10T08:33:38.585Z,112.50
2019-01-10T08:34:38.768Z,118.13
2019-01-10T08:35:38.952Z,118.13
2019-01-10T08:36:39.124Z,123.75
2019-01-10T08:37:39.307Z,129.38
2019-01-10T08:38:39.488Z,140.63
2019-01-10T08:39:39.669Z,146.25
2019-01-10T08:40:39.896Z,157.50
2019-01-10T08:41:40.024Z,157.50
2019-01-10T08:42:40.209Z,151.88
2019-01-10T08:43:40.389Z,151.88
2019-01-10T08:44:40.563Z,146.25
2019-01-10T08:45:40.753Z,140.63
2019-01-10T08:46:40.930Z,129.38
2019-01-10T08:47:41.118Z,129.38
2019-01-10T08:48:41.298Z,123.75
2019-01-10T08:49:41.479Z,129.38
2019-01-10T08:50:41.664Z,135.00
2019-01-10T08:51:41.846Z,151.88
2019-01-10T08:52:42.024Z,174.38
2019-01-10T08:53:42.202Z,185.63
2019-01-10T08:54:42.381Z,185.63
2019-01-10T08:55:42.563Z,180.00
2019-01-10T08:56:42.737Z,185.63
2019-01-10T08:57:42.915Z,191.25
2019-01-10T08:58:43.095Z,196.88
2019-01-10T08:59:43.274Z,196.88
2019-01-10T09:00:43.455Z,185.63
2019-01-10T09:01:43.703Z,180.00
2019-01-10T09:02:43.806Z,174.38
2019-01-10T09:03:43.985Z,168.75
2019-01-10T09:04:44.167Z,168.75
2019-01-10T09:05:44.346Z,174.38
2019-01-10T09:06:44.520Z,180.00
2019-01-10T09:07:44.698Z,180.00
2019-01-10T09:08:44.882Z,180.00
2019-01-10T09:09:45.056Z,174.38
2019-01-10T09:10:45.244Z,163.13
2019-01-10T09:11:45.422Z,163.13
2019-01-10T09:12:45.606Z,168.75
2019-01-10T09:13:45.784Z,168.75
2019-01-10T09:14:45.959Z,168.75
2019-01-10T09:15:46.139Z,163.13
2019-01-10T09:16:46.322Z,157.50
2019-01-10T09:17:46.492Z,163.13
2019-01-10T09:18:46.676Z,174.38
2019-01-10T09:19:46.862Z,180.00
2019-01-10T09:20:47.042Z,185.63
2019-01-10T09:21:47.220Z,191.25
2019-01-10T09:22:47.399Z,208.13
2019-01-10T09:23:47.577Z,236.25
2019-01-10T09:24:47.753Z,281.25
2019-01-10T09:25:47.941Z,315.00
2019-01-10T09:26:48.117Z,326.25
2019-01-10T09:27:48.286Z,354.38
2019-01-10T09:28:48.465Z,331.88
2019-01-10T09:29:48.651Z,286.88
2019-01-10T09:30:48.834Z,236.25
2019-01-10T09:31:49.004Z,225.00
2019-01-10T09:32:49.192Z,230.63
2019-01-10T09:33:49.371Z,236.25
2019-01-10T09:34:49.551Z,253.13
2019-01-10T09:35:49.727Z,270.00
2019-01-10T09:36:49.904Z,270.00
2019-01-10T09:37:50.079Z,275.63
2019-01-10T09:38:50.257Z,264.38
2019-01-10T09:39:50.437Z,253.13
2019-01-10T09:40:50.617Z,236.25
2019-01-10T09:41:50.794Z,225.00
2019-01-10T09:42:50.977Z,219.38
2019-01-10T09:43:51.158Z,225.00
2019-01-10T09:44:51.333Z,225.00
2019-01-10T09:45:51.510Z,225.00
2019-01-10T09:46:51.708Z,219.38
2019-01-10T09:47:51.878Z,219.38
2019-01-10T09:48:52.064Z,219.38
2019-01-10T09:49:52.243Z,213.75
2019-01-10T09:50:52.424Z,213.75
2019-01-10T09:51:52.606Z,219.38
2019-01-10T09:52:52.782Z,225.00
2019-01-10T09:53:52.959Z,230.63
2019-01-10T09:54:53.137Z,230.63
2019-01-10T09:55:53.316Z,236.25
2019-01-10T09:56:53.512Z,230.63
2019-01-10T09:57:53.674Z,236.25
2019-01-10T09:58:53.855Z,247.50
2019-01-10T09:59:54.030Z,258.75
2019-01-10T10:00:54.214Z,270.00
2019-01-10T10:01:55.076Z,281.25
2019-01-10T10:02:54.508Z,292.50
2019-01-10T10:03:54.696Z,303.75
2019-01-10T10:04:54.884Z,309.38
2019-01-10T10:05:55.055Z,315.00
2019-01-10T10:06:55.240Z,320.63
2019-01-10T10:07:55.417Z,320.63
2019-01-10T10:08:55.599Z,326.25
2019-01-10T10:09:55.781Z,326.25
2019-01-10T10:10:55.963Z,326.25
2019-01-10T10:11:56.140Z,315.00
2019-01-10T10:12:56.320Z,303.75
2019-01-10T10:13:56.498Z,303.75
2019-01-10T10:14:56.690Z,292.50
2019-01-10T10:15:56.876Z,286.88
2019-01-10T10:16:57.050Z,292.50
2019-01-10T10:17:57.229Z,298.13
2019-01-10T10:18:57.415Z,309.38
2019-01-10T10:19:57.591Z,326.25
2019-01-10T10:20:57.776Z,326.25
2019-01-10T10:21:58.690Z,320.63
2019-01-10T10:22:58.153Z,309.38
2019-01-10T10:23:58.323Z,298.13
2019-01-10T10:24:58.504Z,303.75
2019-01-10T10:25:58.686Z,315.00
2019-01-10T10:26:58.873Z,320.63
2019-01-10T10:27:59.046Z,320.63
2019-01-10T10:28:59.221Z,315.00
2019-01-10T10:29:59.399Z,303.75
2019-01-10T10:30:59.581Z,298.13
2019-01-10T10:31:59.776Z,286.88
2019-01-10T10:32:59.952Z,264.38
2019-01-10T10:34:00.130Z,258.75
2019-01-10T10:35:00.324Z,241.88
2019-01-10T10:36:00.508Z,230.63
2019-01-10T10:37:00.696Z,225.00
2019-01-10T10:38:00.884Z,225.00
2019-01-10T10:39:01.056Z,236.25
2019-01-10T10:40:01.245Z,241.88
2019-01-10T10:41:01.420Z,253.13
2019-01-10T10:42:01.601Z,270.00
2019-01-10T10:43:01.779Z,281.25
2019-01-10T10:44:01.969Z,281.25
2019-01-10T10:45:02.146Z,281.25
2019-01-10T10:46:02.327Z,275.63
2019-01-10T10:47:02.626Z,275.63
2019-01-10T10:48:02.759Z,264.38
2019-01-10T10:49:02.879Z,253.13
2019-01-10T10:50:03.158Z,236.25
2019-01-10T10:51:03.235Z,225.00
2019-01-10T10:52:03.413Z,219.38
2019-01-10T10:53:03.594Z,219.38
2019-01-10T10:54:03.820Z,225.00
2019-01-10T10:55:03.966Z,230.63
2019-01-10T10:56:04.156Z,241.88
2019-01-10T10:57:04.346Z,247.50
2019-01-10T10:58:04.526Z,247.50
2019-01-10T10:59:04.713Z,241.88
2019-01-10T11:00:04.894Z,241.88
2019-01-10T11:01:05.078Z,241.88
2019-01-10T11:02:05.255Z,230.63
2019-01-10T11:03:05.433Z,225.00
2019-01-10T11:04:05.611Z,219.38
2019-01-10T11:05:05.791Z,219.38
2019-01-10T11:06:05.974Z,219.38
2019-01-10T11:07:06.153Z,219.38
2019-01-10T11:08:06.344Z,225.00
2019-01-10T11:09:09.250Z,225.00
2019-01-10T11:10:06.700Z,236.25
2019-01-10T11:11:06.877Z,247.50
2019-01-10T11:12:07.059Z,253.13
2019-01-10T11:13:07.242Z,258.75
2019-01-10T11:14:07.427Z,253.13
2019-01-10T11:15:07.616Z,253.13
2019-01-10T11:16:10.642Z,253.13
2019-01-10T11:17:07.975Z,253.13
2019-01-10T11:18:08.167Z,253.13
2019-01-10T11:19:08.347Z,236.25
2019-01-10T11:20:08.527Z,230.63
2019-01-10T11:21:08.718Z,225.00
2019-01-10T11:22:08.895Z,219.38
2019-01-10T11:23:10.770Z,213.75
2019-01-10T11:24:09.273Z,208.13
2019-01-10T11:25:09.439Z,202.50
2019-01-10T11:26:09.622Z,202.50
2019-01-10T11:27:09.798Z,208.13
2019-01-10T11:28:09.973Z,213.75
2019-01-10T11:29:10.161Z,219.38
2019-01-10T11:30:10.339Z,225.00
2019-01-10T11:31:10.511Z,230.63
2019-01-10T11:32:13.266Z,241.88
2019-01-10T11:33:10.873Z,241.88
2019-01-10T11:34:11.058Z,241.88
2019-01-10T11:35:11.240Z,241.88
2019-01-10T11:36:11.417Z,247.50
2019-01-10T11:37:11.599Z,241.88
2019-01-10T11:38:11.781Z,241.88
2019-01-10T11:39:11.959Z,247.50
2019-01-10T11:40:12.136Z,247.50
2019-01-10T11:41:12.315Z,258.75
2019-01-10T11:42:12.496Z,275.63
2019-01-10T11:43:12.679Z,292.50
2019-01-10T11:44:14.406Z,298.13
2019-01-10T11:45:13.039Z,298.13
2019-01-10T11:46:19.526Z,292.50
2019-01-10T11:47:13.403Z,281.25
2019-01-10T11:48:13.585Z,270.00
2019-01-10T11:49:13.774Z,264.38
2019-01-10T11:50:13.956Z,258.75
2019-01-10T11:51:14.139Z,258.75
2019-01-10T11:52:14.324Z,264.38
2019-01-10T11:53:14.505Z,264.38
2019-01-10T11:54:14.687Z,258.75
2019-01-10T11:55:14.864Z,253.13
2019-01-10T11:56:15.047Z,258.75
2019-01-10T11:57:15.224Z,264.38
2019-01-10T11:58:15.414Z,270.00
2019-01-10T11:59:15.588Z,275.63
2019-01-10T12:00:15.768Z,275.63
2019-01-10T12:01:15.947Z,270.00
2019-01-10T12:02:16.128Z,264.38
2019-01-10T12:03:16.313Z,258.75
2019-01-10T12:04:16.497Z,258.75
2019-01-10T12:05:16.770Z,264.38
2019-01-10T12:06:16.860Z,275.63
2019-01-10T12:07:17.030Z,286.88
2019-01-10T12:08:17.215Z,303.75
2019-01-10T12:09:17.399Z,315.00
2019-01-10T12:10:17.579Z,331.88
2019-01-10T12:11:17.770Z,337.50
2019-01-10T12:12:17.941Z,337.50
2019-01-10T12:13:18.130Z,337.50
2019-01-10T12:14:18.305Z,337.50
2019-01-10T12:15:18.489Z,331.88
2019-01-10T12:16:18.679Z,331.88
2019-01-10T12:17:18.852Z,343.13
2019-01-10T12:18:19.050Z,348.75
2019-01-10T12:19:19.230Z,360.00
2019-01-10T12:20:19.404Z,365.63
2019-01-10T12:21:19.583Z,371.25
2019-01-10T12:22:19.765Z,376.88
2019-01-10T12:23:19.962Z,388.13
2019-01-10T12:24:20.146Z,405.00
2019-01-10T12:25:20.331Z,433.13
2019-01-10T12:26:20.515Z,466.88
2019-01-10T12:27:20.686Z,506.25
2019-01-10T12:28:20.869Z,517.50
2019-01-10T12:29:21.050Z,528.75
2019-01-10T12:30:21.249Z,528.75
2019-01-10T12:31:21.423Z,523.13
2019-01-10T12:32:21.622Z,506.25
2019-01-10T12:33:21.781Z,489.38
2019-01-10T12:34:21.965Z,483.75
2019-01-10T12:35:22.147Z,511.88
2019-01-10T12:36:22.323Z,489.38
2019-01-10T12:37:22.505Z,450.00
2019-01-10T12:38:22.686Z,427.50
2019-01-10T12:39:22.863Z,410.63
2019-01-10T12:40:23.049Z,410.63
2019-01-10T12:41:23.222Z,427.50
2019-01-10T12:42:23.400Z,450.00
2019-01-10T12:43:23.585Z,466.88
2019-01-10T12:44:23.760Z,466.88
2019-01-10T12:45:23.986Z,461.25
2019-01-10T12:46:24.131Z,450.00
2019-01-10T12:47:24.305Z,455.63
2019-01-10T12:48:24.491Z,461.25
2019-01-10T12:49:24.659Z,461.25
2019-01-10T12:50:24.831Z,444.38
2019-01-10T12:51:25.026Z,410.63
2019-01-10T12:52:25.192Z,382.50
2019-01-10T12:53:25.370Z,360.00
2019-01-10T12:54:25.559Z,343.13
2019-01-10T12:55:25.739Z,331.88
2019-01-10T12:56:25.920Z,320.63
2019-01-10T12:57:26.099Z,309.38
2019-01-10T12:58:26.282Z,298.13
2019-01-10T12:59:28.371Z,298.13