createdAt,value
2024-05-09T00:00:22.133Z,102597.63
2024-05-09T00:02:53.208Z,102597.28
2024-05-09T00:05:20.080Z,102594.44
2024-05-09T00:07:47.040Z,102594.22
2024-05-09T00:10:22.403Z,102589.19
2024-05-09T00:12:55.719Z,102588.81
2024-05-09T00:15:22.437Z,102594.84
2024-05-09T00:17:49.542Z,102590.78
2024-05-09T00:20:20.655Z,102589.81
2024-05-09T00:22:54.517Z,102585.25
2024-05-09T00:25:21.224Z,102584.63
2024-05-09T00:27:47.961Z,102588.84
2024-05-09T00:30:21.548Z,102590.78
2024-05-09T00:32:55.350Z,102592.63
2024-05-09T00:35:22.273Z,102584.16
2024-05-09T00:37:49.135Z,102578.75
2024-05-09T00:40:22.934Z,102576.28
2024-05-09T00:42:57.673Z,102572.63
2024-05-09T00:45:24.339Z,102580.09
2024-05-09T00:47:51.312Z,102571.88
2024-05-09T00:50:23.042Z,102568.41
2024-05-09T00:52:56.827Z,102578.50
2024-05-09T00:55:24.039Z,102573.34
2024-05-09T00:57:51.441Z,102565.13
2024-05-09T01:00:26.740Z,102562.53
2024-05-09T01:02:58.799Z,102558.84
2024-05-09T01:05:25.735Z,102562.75
2024-05-09T01:07:52.545Z,102567.44
2024-05-09T01:10:27.571Z,102561.78
2024-05-09T01:12:58.929Z,102563.63
2024-05-09T01:15:25.556Z,102564.88
2024-05-09T01:17:55.718Z,102565.47
2024-05-09T01:20:31.848Z,102561.56
2024-05-09T01:23:07.678Z,102560.06
2024-05-09T01:25:35.417Z,102563.53
2024-05-09T01:28:02.348Z,102562.03
2024-05-09T01:30:34.647Z,102559.94
2024-05-09T01:33:04.857Z,102551.84
2024-05-09T01:35:32.370Z,102555.50
2024-05-09T01:37:59.236Z,102548.16
2024-05-09T01:40:36.137Z,102555.03
2024-05-09T01:43:05.932Z,102555.91
2024-05-09T01:45:32.718Z,102550.25
2024-05-09T01:47:59.757Z,102544.59
2024-05-09T01:50:37.367Z,102548.78
2024-05-09T01:53:08.414Z,102543.13
2024-05-09T01:55:35.188Z,102545.94
2024-05-09T01:58:01.838Z,102545.69
2024-05-09T02:00:37.389Z,102545.44
2024-05-09T02:03:10.030Z,102545.06
2024-05-09T02:05:37.967Z,102544.97
2024-05-09T02:08:05.972Z,102543.47
2024-05-09T02:10:33.506Z,102551.00
2024-05-09T02:13:00.505Z,102548.16
2024-05-09T02:15:27.276Z,102544.59
2024-05-09T02:17:54.342Z,102542.75
2024-05-09T02:20:30.200Z,102545.81
2024-05-09T02:23:04.234Z,102549.63
2024-05-09T02:25:31.738Z,102542.63
2024-05-09T02:27:58.451Z,102542.72
2024-05-09T02:30:35.098Z,102546.78
2024-05-09T02:33:06.476Z,102541.03
2024-05-09T02:35:33.708Z,102541.75
2024-05-09T02:38:00.612Z,102547.03
2024-05-09T02:40:35.773Z,102543.47
2024-05-09T02:43:05.766Z,102546.53
2024-05-09T02:45:33.125Z,102543.59
2024-05-09T02:48:00.184Z,102550.72
2024-05-09T02:50:34.441Z,102551.06
2024-05-09T02:53:05.888Z,102542.75
2024-05-09T02:55:33.037Z,102545.53
2024-05-09T02:58:00.049Z,102544.56
2024-05-09T03:00:35.181Z,102541.63
2024-05-09T03:03:08.239Z,102529.94
2024-05-09T03:05:36.131Z,102530.56
2024-05-09T03:08:03.137Z,102533.13
2024-05-09T03:10:35.580Z,102530.56
2024-05-09T03:13:13.905Z,102533.63
2024-05-09T03:15:42.551Z,102531.16
2024-05-09T03:18:09.969Z,102528.38
2024-05-09T03:20:38.206Z,102522.34
2024-05-09T03:23:07.852Z,102531.69
2024-05-09T03:25:35.367Z,102523.19
2024-05-09T03:28:02.144Z,102523.94
2024-05-09T03:30:39.040Z,102525.66
2024-05-09T03:33:20.129Z,102520.88
2024-05-09T03:35:48.148Z,102523.31
2024-05-09T03:38:15.357Z,102520.63
2024-05-09T03:40:50.624Z,102515.72
2024-05-09T03:43:18.842Z,102522.06
2024-05-09T03:45:46.759Z,102523.44
2024-05-09T03:48:13.728Z,102531.78
2024-05-09T03:50:41.081Z,102521.97
2024-05-09T03:53:11.537Z,102524.53
2024-05-09T03:55:39.029Z,102523.81
2024-05-09T03:58:07.978Z,102521.84
2024-05-09T04:00:38.842Z,102523.19
2024-05-09T04:03:09.438Z,102513.88
2024-05-09T04:05:40.738Z,102521.34
2024-05-09T04:08:08.938Z,102514.72
2024-05-09T04:10:36.021Z,102518.28
2024-05-09T04:13:03.980Z,102527.88
2024-05-09T04:15:31.285Z,102520.38
2024-05-09T04:17:58.391Z,102517.94
2024-05-09T04:20:35.882Z,102516.44
2024-05-09T04:23:15.332Z,102526.03
2024-05-09T04:25:44.074Z,102520.88
2024-05-09T04:28:11.189Z,102517.44
2024-05-09T04:30:40.638Z,102523.81
2024-05-09T04:33:11.798Z,102520.13
2024-05-09T04:35:42.611Z,102519.13
2024-05-09T04:38:10.247Z,102525.16
2024-05-09T04:40:37.785Z,102529.94
2024-05-09T04:43:06.398Z,102530.06
2024-05-09T04:45:33.503Z,102526.03
2024-05-09T04:48:00.821Z,102530.56
2024-05-09T04:50:35.737Z,102527.72
2024-05-09T04:53:06.493Z,102533.03
2024-05-09T04:55:33.929Z,102533.28
2024-05-09T04:58:01.157Z,102530.69
2024-05-09T05:00:35.576Z,102536.22
2024-05-09T05:03:07.352Z,102540.91
2024-05-09T05:05:38.124Z,102543.47
2024-05-09T05:08:05.735Z,102540.53
2024-05-09T05:10:36.262Z,102536.97
2024-05-09T05:13:21.220Z,102543.97
2024-05-09T05:15:50.384Z,102547.66
2024-05-09T05:18:17.854Z,102546.56
2024-05-09T05:20:45.055Z,102551.34
2024-05-09T05:23:14.130Z,102548.91
2024-05-09T05:25:44.716Z,102554.91
2024-05-09T05:28:11.516Z,102557.50
2024-05-09T05:30:39.146Z,102560.69
2024-05-09T05:33:06.993Z,102554.28
2024-05-09T05:35:34.852Z,102555.38
2024-05-09T05:38:02.202Z,102560.56
2024-05-09T05:40:36.226Z,102565.00
2024-05-09T05:43:10.261Z,102560.44
2024-05-09T05:45:37.910Z,102570.03
2024-05-09T05:48:06.458Z,102569.28
2024-05-09T05:50:36.932Z,102566.47
2024-05-09T05:53:09.950Z,102567.19
2024-05-09T05:55:40.809Z,102572.13
2024-05-09T05:58:11.506Z,102569.78
2024-05-09T06:00:40.311Z,102569.53
2024-05-09T06:03:09.588Z,102568.03
2024-05-09T06:05:39.806Z,102570.00
2024-05-09T06:08:07.523Z,102573.91
2024-05-09T06:10:38.619Z,102567.38
2024-05-09T06:13:08.932Z,102562.06
2024-05-09T06:15:35.656Z,102569.59
2024-05-09T06:18:05.869Z,102560.22
2024-05-09T06:20:36.457Z,102565.75
2024-05-09T06:23:06.525Z,102563.47
2024-05-09T06:25:34.121Z,102560.00
2024-05-09T06:28:01.198Z,102559.34
2024-05-09T06:30:36.955Z,102551.34
2024-05-09T06:33:07.670Z,102543.38
2024-05-09T06:35:35.034Z,102535.47
2024-05-09T06:38:02.157Z,102539.97
2024-05-09T06:40:36.892Z,102534.75
2024-05-09T06:43:18.552Z,102530.41
2024-05-09T06:45:50.351Z,102525.81
2024-05-09T06:48:22.096Z,102516.22
2024-05-09T06:50:49.560Z,102515.22
2024-05-09T06:53:17.481Z,102516.13
2024-05-09T06:55:44.394Z,102519.16
2024-05-09T06:58:11.219Z,102514.78
2024-05-09T07:00:40.533Z,102512.09
2024-05-09T07:03:15.290Z,102512.72
2024-05-09T07:05:44.716Z,102508.84
2024-05-09T07:08:11.971Z,102516.41
2024-05-09T07:10:38.913Z,102513.47
2024-05-09T07:13:12.565Z,102518.38
2024-05-09T07:15:40.287Z,102518.00
2024-05-09T07:18:11.977Z,102521.66
2024-05-09T07:20:40.419Z,102518.63
2024-05-09T07:23:11.128Z,102516.53
2024-05-09T07:25:38.744Z,102511.41
2024-05-09T07:28:06.287Z,102503.78
2024-05-09T07:30:34.615Z,102514.75
2024-05-09T07:33:03.125Z,102506.56
2024-05-09T07:35:31.193Z,102518.09
2024-05-09T07:37:58.501Z,102509.22
2024-05-09T07:40:33.024Z,102505.53
2024-05-09T07:43:07.404Z,102510.75
2024-05-09T07:52:32.633Z,102507.25
2024-05-09T07:55:55.888Z,102500.78
2024-05-09T07:58:27.580Z,102497.72
2024-05-09T08:00:54.857Z,102507.56
2024-05-09T08:03:22.968Z,102504.81
2024-05-09T08:05:51.508Z,102508.63
2024-05-09T08:08:18.305Z,102499.78
2024-05-09T08:10:45.073Z,102494.88
2024-05-09T08:13:12.173Z,102497.56
2024-05-09T08:15:39.491Z,102507.66
2024-05-09T08:18:12.587Z,102500.34
2024-05-09T08:20:41.302Z,102494.19
2024-05-09T08:23:08.421Z,102493.94
2024-05-09T08:25:35.330Z,102497.66
2024-05-09T08:28:04.685Z,102490.91
2024-05-09T08:30:36.819Z,102488.50
2024-05-09T08:33:06.410Z,102501.09
2024-05-09T08:35:34.773Z,102494.75
2024-05-09T08:38:03.623Z,102498.41
2024-05-09T08:40:35.732Z,102495.31
2024-05-09T08:43:09.814Z,102499.25
2024-05-09T08:45:42.601Z,102497.38
2024-05-09T08:48:12.893Z,102492.09
2024-05-09T08:50:43.491Z,102498.81
2024-05-09T08:53:10.626Z,102493.34
2024-05-09T08:55:41.559Z,102496.47
2024-05-09T08:58:15.449Z,102490.34
2024-05-09T09:00:43.601Z,102495.69
2024-05-09T09:03:15.339Z,102491.44
2024-05-09T09:05:53.086Z,102484.88
2024-05-09T09:08:20.524Z,102486.19
2024-05-09T09:10:47.976Z,102488.16
2024-05-09T09:13:14.875Z,102489.09
2024-05-09T09:15:48.573Z,102485.75
2024-05-09T09:18:16.840Z,102479.81
2024-05-09T09:20:44.683Z,102486.66
2024-05-09T09:23:11.586Z,102483.25
2024-05-09T09:25:41.772Z,102476.88
2024-05-09T09:28:09.412Z,102474.97
2024-05-09T09:30:43.206Z,102472.56
2024-05-09T09:33:10.342Z,102473.88
2024-05-09T09:35:40.363Z,102475.63
2024-05-09T09:38:08.428Z,102483.16
2024-05-09T09:40:41.001Z,102474.00
2024-05-09T09:43:17.979Z,102473.34
2024-05-09T09:45:46.560Z,102476.41
2024-05-09T09:48:14.944Z,102466.63
2024-05-09T09:50:42.324Z,102462.81
2024-05-09T09:53:10.492Z,102458.41
2024-05-09T09:55:38.575Z,102454.31
2024-05-09T09:58:08.783Z,102457.97
2024-05-09T10:00:38.140Z,102454.78
2024-05-09T10:03:05.477Z,102447.88
2024-05-09T10:05:33.607Z,102454.44
2024-05-09T10:08:05.184Z,102461.78
2024-05-09T10:10:34.480Z,102453.53
2024-05-09T10:13:04.887Z,102452.66
2024-05-09T10:15:53.737Z,102448.72
2024-05-09T10:18:29.187Z,102454.31
2024-05-09T10:20:59.709Z,102449.56
2024-05-09T10:23:34.589Z,102440.19
2024-05-09T10:26:03.779Z,102447.69
2024-05-09T10:28:36.885Z,102444.38
2024-05-09T10:31:11.763Z,102439.91
2024-05-09T10:33:52.879Z,102435.97
2024-05-09T10:36:23.858Z,102433.09
2024-05-09T10:38:52.469Z,102426.03
2024-05-09T10:41:20.347Z,102425.81
2024-05-09T10:43:47.779Z,102421.72
2024-05-09T10:46:15.425Z,102429.91
2024-05-09T10:48:44.276Z,102418.13
2024-05-09T10:51:11.845Z,102425.06
2024-05-09T10:53:45.874Z,102420.78
2024-05-09T10:56:16.163Z,102415.66
2024-05-09T10:58:43.110Z,102415.06
2024-05-09T11:01:10.889Z,102411.16
2024-05-09T11:03:38.865Z,102395.66
2024-05-09T11:06:06.625Z,102405.66
2024-05-09T11:08:34.787Z,102410.16
2024-05-09T11:11:05.865Z,102401.44
2024-05-09T11:13:37.262Z,102403.34
2024-05-09T11:16:05.270Z,102401.31
2024-05-09T11:18:36.674Z,102398.13
2024-05-09T11:21:12.576Z,102393.78
2024-05-09T11:23:39.901Z,102386.84
2024-05-09T11:26:07.235Z,102400.88
2024-05-09T11:28:33.945Z,102398.66
2024-05-09T11:31:09.791Z,102396.97
2024-05-09T11:33:39.276Z,102388.78
2024-05-09T11:36:07.252Z,102389.81
2024-05-09T11:38:34.073Z,102395.75
2024-05-09T11:41:02.145Z,102382.00
2024-05-09T11:43:29.026Z,102387.06
2024-05-09T11:45:57.718Z,102380.88
2024-05-09T11:48:25.992Z,102377.47
2024-05-09T11:50:54.424Z,102376.81
2024-05-09T11:53:21.234Z,102366.44
2024-05-09T11:55:47.941Z,102366.94
2024-05-09T11:58:17.794Z,102368.63
2024-05-09T12:00:45.456Z,102361.59
2024-05-09T12:03:12.588Z,102362.63
2024-05-09T12:05:39.650Z,102363.66
2024-05-09T12:08:07.198Z,102371.88
2024-05-09T12:10:36.103Z,102362.69
2024-05-09T12:13:06.206Z,102354.75
2024-05-09T12:15:37.295Z,102356.47
2024-05-09T12:18:06.065Z,102355.59
2024-05-09T12:20:37.588Z,102362.69
2024-05-09T12:23:08.266Z,102343.28
2024-05-09T12:25:36.958Z,102335.91
2024-05-09T12:28:04.244Z,102344.59
2024-05-09T12:30:36.812Z,102331.66
2024-05-09T12:33:13.281Z,102329.16
2024-05-09T12:35:43.378Z,102340.69
2024-05-09T12:38:12.588Z,102321.94
2024-05-09T12:40:39.649Z,102317.66
2024-05-09T12:43:08.235Z,102321.41
2024-05-09T12:45:36.182Z,102323.41
2024-05-09T12:48:04.609Z,102321.31
2024-05-09T12:50:33.761Z,102318.44
2024-05-09T12:53:02.778Z,102318.38
2024-05-09T12:55:36.604Z,102317.09
2024-05-09T12:58:08.860Z,102318.66
2024-05-09T13:00:36.270Z,102315.59
2024-05-09T13:03:03.376Z,102316.56
2024-05-09T13:05:30.418Z,102315.97
2024-05-09T13:07:57.545Z,102319.06
2024-05-09T13:10:31.696Z,102310.25
2024-05-09T13:13:01.437Z,102311.94
2024-05-09T13:15:30.743Z,102307.66
2024-05-09T13:18:01.635Z,102305.03
2024-05-09T13:20:33.712Z,102305.19
2024-05-09T13:23:07.852Z,102305.19
2024-05-09T13:25:35.831Z,102305.13
2024-05-09T13:28:04.002Z,102300.84
2024-05-09T13:30:39.168Z,102298.59
2024-05-09T13:33:13.475Z,102299.50
2024-05-09T13:35:48.727Z,102295.88
2024-05-09T13:38:19.266Z,102299.00
2024-05-09T13:40:46.633Z,102296.56
2024-05-09T13:43:17.170Z,102297.72
2024-05-09T13:45:44.185Z,102299.94
2024-05-09T13:48:11.184Z,102298.59
2024-05-09T13:50:39.165Z,102296.69
2024-05-09T13:53:07.471Z,102300.19
2024-05-09T13:55:38.358Z,102295.56
2024-05-09T13:58:05.471Z,102295.13
2024-05-09T14:00:42.867Z,102288.84
2024-05-09T14:03:15.121Z,102287.81
2024-05-09T14:05:42.981Z,102290.53
2024-05-09T14:08:10.258Z,102289.09
2024-05-09T14:10:43.496Z,102289.16
2024-05-09T14:13:11.091Z,102282.94
2024-05-09T14:15:38.046Z,102281.00
2024-05-09T14:18:05.348Z,102278.06
2024-05-09T14:20:32.683Z,102271.50
2024-05-09T14:23:01.003Z,102269.16
2024-05-09T14:25:36.577Z,102268.03
2024-05-09T14:28:06.045Z,102261.19
2024-05-09T14:30:37.243Z,102266.19
2024-05-09T14:33:06.750Z,102257.94
2024-05-09T14:35:34.492Z,102255.03
2024-05-09T14:38:01.673Z,102259.00
2024-05-09T14:40:39.655Z,102260.03
2024-05-09T14:43:14.684Z,102264.88
2024-05-09T14:45:42.167Z,102256.19
2024-05-09T14:48:09.866Z,102254.91
2024-05-09T14:50:39.447Z,102248.88
2024-05-09T14:53:08.766Z,102250.94
2024-05-09T14:55:37.238Z,102244.69
2024-05-09T14:58:08.799Z,102240.94
2024-05-09T15:00:47.892Z,102233.44
2024-05-09T15:03:18.496Z,102239.81
2024-05-09T15:05:45.735Z,102234.34
2024-05-09T15:08:12.493Z,102232.38
2024-05-09T15:10:39.656Z,102227.09
2024-05-09T15:13:08.805Z,102225.34
2024-05-09T15:15:37.607Z,102219.22
2024-05-09T15:18:05.312Z,102219.81
2024-05-09T15:20:36.085Z,102216.28
2024-05-09T15:23:06.701Z,102209.22
2024-05-09T15:25:35.345Z,102214.75
2024-05-09T15:28:02.615Z,102211.53
2024-05-09T15:30:32.319Z,102217.34
2024-05-09T15:33:04.053Z,102204.09
2024-05-09T15:35:31.529Z,102204.81
2024-05-09T15:37:58.359Z,102190.47
2024-05-09T15:40:35.534Z,102195.38
2024-05-09T15:43:07.787Z,102191.88
2024-05-09T15:45:35.305Z,102192.72
2024-05-09T15:48:03.249Z,102186.25
2024-05-09T15:50:37.186Z,102191.78
2024-05-09T15:53:08.555Z,102183.59
2024-05-09T15:55:36.278Z,102195.41
2024-05-09T15:58:04.390Z,102194.03
2024-05-09T16:00:37.586Z,102193.50
2024-05-09T16:03:08.665Z,102191.91
2024-05-09T16:05:36.234Z,102185.63
2024-05-09T16:08:03.379Z,102188.19
2024-05-09T16:10:33.066Z,102180.63
2024-05-09T16:13:02.194Z,102179.00
2024-05-09T16:15:29.650Z,102182.16
2024-05-09T16:17:56.587Z,102175.06
2024-05-09T16:22:54.510Z,102173.25
2024-05-09T16:25:21.440Z,102172.03
2024-05-09T16:27:48.479Z,102168.94
2024-05-09T16:30:24.152Z,102168.91
2024-05-09T16:32:55.129Z,102160.78
2024-05-09T16:35:22.062Z,102166.91
2024-05-09T16:37:49.340Z,102158.53
2024-05-09T16:40:25.292Z,102163.09
2024-05-09T16:43:03.646Z,102158.66
2024-05-09T16:45:30.659Z,102155.38
2024-05-09T16:47:57.959Z,102153.66
2024-05-09T16:50:29.574Z,102152.53
2024-05-09T16:52:59.959Z,102154.41
2024-05-09T16:55:26.947Z,102156.31
2024-05-09T16:57:53.995Z,102152.66
2024-05-09T17:00:31.131Z,102155.38
2024-05-09T17:03:06.676Z,102145.66
2024-05-09T17:05:34.282Z,102142.63
2024-05-09T17:08:01.560Z,102150.00
2024-05-09T17:10:32.926Z,102141.69
2024-05-09T17:13:02.451Z,102143.94
2024-05-09T17:15:29.949Z,102143.25
2024-05-09T17:17:56.824Z,102142.31
2024-05-09T17:20:31.343Z,102145.88
2024-05-09T17:23:02.406Z,102147.13
2024-05-09T17:25:29.404Z,102141.28
2024-05-09T17:27:56.778Z,102147.22
2024-05-09T17:30:32.037Z,102147.69
2024-05-09T17:33:04.161Z,102148.34
2024-05-09T17:35:32.088Z,102147.88
2024-05-09T17:37:59.800Z,102144.56
2024-05-09T17:40:33.338Z,102139.75
2024-05-09T17:43:03.755Z,102138.22
2024-05-09T17:45:30.992Z,102140.47
2024-05-09T17:47:58.398Z,102133.31
2024-05-09T17:50:31.679Z,102128.84
2024-05-09T17:53:03.048Z,102136.81
2024-05-09T17:55:30.532Z,102130.19
2024-05-09T17:57:57.713Z,102134.69
2024-05-09T18:00:34.166Z,102134.81
2024-05-09T18:03:06.638Z,102125.59
2024-05-09T18:05:36.674Z,102117.63
2024-05-09T18:08:04.420Z,102126.69
2024-05-09T18:10:36.715Z,102132.53
2024-05-09T18:13:06.995Z,102127.75
2024-05-09T18:15:34.283Z,102123.56
2024-05-09T18:18:02.702Z,102127.31
2024-05-09T18:20:38.160Z,102128.22
2024-05-09T18:23:11.359Z,102134.03
2024-05-09T18:25:38.076Z,102129.50
2024-05-09T18:28:05.975Z,102131.75
2024-05-09T18:30:36.136Z,102136.44
2024-05-09T18:33:06.692Z,102132.09
2024-05-09T18:35:35.241Z,102139.25
2024-05-09T18:38:02.437Z,102131.75
2024-05-09T18:40:34.380Z,102131.44
2024-05-09T18:43:06.704Z,102141.72
2024-05-09T18:45:40.004Z,102151.31
2024-05-09T18:48:09.704Z,102151.34
2024-05-09T18:50:39.924Z,102148.97
2024-05-09T18:53:13.655Z,102143.19
2024-05-09T18:55:42.081Z,102144.06
2024-05-09T18:58:09.329Z,102143.72
2024-05-09T19:00:39.050Z,102146.28
2024-05-09T19:03:10.520Z,102151.75
2024-05-09T19:05:40.521Z,102153.28
2024-05-09T19:08:08.139Z,102150.22
2024-05-09T19:10:36.802Z,102154.00
2024-05-09T19:13:08.459Z,102154.53
2024-05-09T19:15:39.484Z,102155.00
2024-05-09T19:18:07.274Z,102151.78
2024-05-09T19:20:35.961Z,102159.63
2024-05-09T19:23:04.267Z,102159.78
2024-05-09T19:25:31.342Z,102155.81
2024-05-09T19:27:58.356Z,102150.56
2024-05-09T19:30:34.415Z,102155.50
2024-05-09T19:33:06.979Z,102156.53
2024-05-09T19:35:33.979Z,102150.38
2024-05-09T19:38:01.040Z,102153.47
2024-05-09T19:40:31.981Z,102158.41
2024-05-09T19:43:01.995Z,102164.19
2024-05-09T19:45:29.464Z,102161.97
2024-05-09T19:47:56.403Z,102166.56
2024-05-09T19:50:32.106Z,102162.31
2024-05-09T19:53:06.772Z,102166.72
2024-05-09T19:55:34.559Z,102158.88
2024-05-09T19:58:07.256Z,102154.41
2024-05-09T20:00:37.422Z,102168.22
2024-05-09T20:03:07.037Z,102157.00
2024-05-09T20:05:34.336Z,102167.03
2024-05-09T20:08:01.311Z,102151.69
2024-05-09T20:10:32.493Z,102160.88
2024-05-09T20:13:01.836Z,102163.09
2024-05-09T20:15:29.173Z,102168.38
2024-05-09T20:17:56.169Z,102162.06
2024-05-09T20:20:33.057Z,102163.63
2024-05-09T20:23:06.067Z,102165.28
2024-05-09T20:25:33.040Z,102164.56
2024-05-09T20:27:59.997Z,102165.59
2024-05-09T20:30:32.059Z,102171.16
2024-05-09T20:33:03.030Z,102173.22
2024-05-09T20:35:32.430Z,102171.91
2024-05-09T20:37:59.666Z,102164.56
2024-05-09T20:40:32.641Z,102174.47
2024-05-09T20:43:03.228Z,102176.78
2024-05-09T20:45:30.156Z,102174.78
2024-05-09T20:47:57.522Z,102176.31
2024-05-09T20:50:35.411Z,102177.16
2024-05-09T20:53:07.254Z,102173.75
2024-05-09T20:55:34.000Z,102178.50
2024-05-09T20:58:00.704Z,102174.25
2024-05-09T21:00:35.329Z,102180.88
2024-05-09T21:03:07.338Z,102179.69
2024-05-09T21:05:35.324Z,102180.84
2024-05-09T21:08:02.896Z,102178.47
2024-05-09T21:10:32.996Z,102182.72
2024-05-09T21:13:02.422Z,102189.47
2024-05-09T21:15:30.031Z,102174.69
2024-05-09T21:17:56.773Z,102179.69
2024-05-09T21:20:31.721Z,102182.91
2024-05-09T21:23:01.284Z,102179.66
2024-05-09T21:25:28.333Z,102179.00
2024-05-09T21:27:55.504Z,102179.00
2024-05-09T21:30:32.101Z,102180.56
2024-05-09T21:33:14.871Z,102180.22
2024-05-09T21:35:43.832Z,102175.66
2024-05-09T21:38:11.222Z,102182.41
2024-05-09T21:40:38.838Z,102178.88
2024-05-09T21:43:07.200Z,102176.47
2024-05-09T21:45:35.069Z,102175.78
2024-05-09T21:48:06.210Z,102180.03
2024-05-09T21:50:39.783Z,102174.19
2024-05-09T21:53:08.758Z,102172.84
2024-05-09T21:55:35.715Z,102182.38
2024-05-09T21:58:03.285Z,102178.22
2024-05-09T22:00:36.183Z,102177.22
2024-05-09T22:03:09.635Z,102175.81
2024-05-09T22:05:38.135Z,102179.56
2024-05-09T22:08:05.271Z,102181.13
2024-05-09T22:10:34.991Z,102183.47
2024-05-09T22:13:04.981Z,102178.34
2024-05-09T22:15:37.423Z,102175.03
2024-05-09T22:18:06.083Z,102180.66
2024-05-09T22:20:37.504Z,102176.19
2024-05-09T22:23:06.241Z,102172.31
2024-05-09T22:25:33.488Z,102175.41
2024-05-09T22:28:01.464Z,102179.28
2024-05-09T22:30:35.708Z,102173.97
2024-05-09T22:33:07.435Z,102173.59
2024-05-09T22:35:34.330Z,102180.03
2024-05-09T22:38:03.255Z,102183.84
2024-05-09T22:40:38.957Z,102182.44
2024-05-09T22:43:13.915Z,102180.28
2024-05-09T22:45:41.214Z,102176.13
2024-05-09T22:48:09.010Z,102175.63
2024-05-09T22:50:36.095Z,102173.34
2024-05-09T22:53:02.786Z,102175.94
2024-05-09T22:55:29.866Z,102178.97
2024-05-09T22:57:56.848Z,102179.53
2024-05-09T23:02:53.423Z,102175.69
2024-05-09T23:05:20.372Z,102179.97
2024-05-09T23:07:47.117Z,102182.88
2024-05-09T23:10:20.957Z,102186.44
2024-05-09T23:12:54.045Z,102186.84
2024-05-09T23:15:20.764Z,102187.16
2024-05-09T23:17:47.805Z,102185.84
2024-05-09T23:20:17.763Z,102184.38
2024-05-09T23:22:48.198Z,102191.13
2024-05-09T23:25:15.013Z,102176.44
2024-05-09T23:27:41.840Z,102178.63
2024-05-09T23:30:12.172Z,102179.78
2024-05-09T23:32:39.368Z,102181.13
2024-05-09T23:35:06.427Z,102176.69
2024-05-09T23:37:33.257Z,102179.16
2024-05-09T23:39:59.948Z,102175.47
2024-05-09T23:42:26.792Z,102176.34
2024-05-09T23:44:53.786Z,102174.97
2024-05-09T23:47:20.639Z,102176.72
2024-05-09T23:49:47.511Z,102170.44
2024-05-09T23:52:14.407Z,102173.31
2024-05-09T23:54:48.916Z,102176.34
2024-05-09T23:57:15.703Z,102172.66
2024-05-09T23:59:42.481Z,102175.97
