createdAt,value
2023-04-09T00:01:33.357Z,178.03
2023-04-09T00:03:59.914Z,193.73
2023-04-09T00:06:27.207Z,201.97
2023-04-09T00:08:53.826Z,194.97
2023-04-09T00:11:21.659Z,211.83
2023-04-09T00:13:48.497Z,222.20
2023-04-09T00:16:15.183Z,214.50
2023-04-09T00:18:41.861Z,203.37
2023-04-09T00:21:08.696Z,205.20
2023-04-09T00:23:35.876Z,213.80
2023-04-09T00:26:02.401Z,219.93
2023-04-09T00:28:28.907Z,198.20
2023-04-09T00:30:55.374Z,211.13
2023-04-09T00:33:21.810Z,214.17
2023-04-09T00:35:48.310Z,214.10
2023-04-09T00:38:14.842Z,227.17
2023-04-09T00:40:41.460Z,225.83
2023-04-09T00:43:08.117Z,215.20
2023-04-09T00:45:35.363Z,226.23
2023-04-09T00:48:02.148Z,219.77
2023-04-09T00:50:28.709Z,233.30
2023-04-09T00:52:55.664Z,222.70
2023-04-09T00:55:22.482Z,218.70
2023-04-09T00:57:49.336Z,214.37
2023-04-09T01:00:16.051Z,236.77
2023-04-09T01:02:43.567Z,237.17
2023-04-09T01:05:10.717Z,243.60
2023-04-09T01:07:54.742Z,249.03
2023-04-09T01:10:30.575Z,238.73
2023-04-09T01:13:23.437Z,222.23
2023-04-09T01:15:56.044Z,228.97
2023-04-09T01:18:23.334Z,237.10
2023-04-09T01:20:55.589Z,249.73
2023-04-09T01:23:45.461Z,238.03
2023-04-09T01:26:31.525Z,260.07
2023-04-09T01:28:59.326Z,254.27
2023-04-09T01:31:31.195Z,255.97
2023-04-09T01:33:59.109Z,268.33
2023-04-09T01:36:26.476Z,263.23
2023-04-09T01:38:54.411Z,279.47
2023-04-09T01:41:22.983Z,263.27
2023-04-09T01:43:49.928Z,271.10
2023-04-09T01:46:17.775Z,267.00
2023-04-09T01:48:44.889Z,260.30
2023-04-09T01:51:14.059Z,270.30
2023-04-09T01:53:41.697Z,257.63
2023-04-09T01:56:08.748Z,272.50
2023-04-09T01:58:36.062Z,271.17
2023-04-09T02:01:07.313Z,248.73
2023-04-09T02:03:35.597Z,267.70
2023-04-09T02:06:09.303Z,279.70
2023-04-09T02:08:36.775Z,257.80
2023-04-09T02:11:04.924Z,263.07
2023-04-09T02:13:32.338Z,292.83
2023-04-09T02:16:00.145Z,261.23
2023-04-09T02:18:28.618Z,249.87
2023-04-09T02:20:56.115Z,303.17
2023-04-09T02:23:22.679Z,266.03
2023-04-09T02:25:49.742Z,264.97
2023-04-09T02:28:16.435Z,304.50
2023-04-09T02:30:42.916Z,311.10
2023-04-09T02:33:09.354Z,322.47
2023-04-09T02:35:35.955Z,289.07
2023-04-09T02:38:02.696Z,280.03
2023-04-09T02:40:29.256Z,322.73
2023-04-09T02:42:55.837Z,268.07
2023-04-09T02:45:22.733Z,303.67
2023-04-09T02:47:49.328Z,296.73
2023-04-09T02:50:16.824Z,308.87
2023-04-09T02:52:48.749Z,271.57
2023-04-09T02:55:15.518Z,253.33
2023-04-09T02:57:42.098Z,251.27
2023-04-09T03:00:09.011Z,233.40
2023-04-09T03:02:35.717Z,234.00
2023-04-09T03:05:02.862Z,199.27
2023-04-09T03:07:30.679Z,195.07
2023-04-09T03:09:57.376Z,214.90
2023-04-09T03:12:24.021Z,158.90
2023-04-09T03:14:50.556Z,168.17
2023-04-09T03:17:17.128Z,140.27
2023-04-09T03:19:43.900Z,177.93
2023-04-09T03:22:10.661Z,176.07
2023-04-09T03:24:37.442Z,177.40
2023-04-09T03:27:05.824Z,189.10
2023-04-09T03:29:33.571Z,212.10
2023-04-09T03:32:00.269Z,206.70
2023-04-09T03:34:26.732Z,208.20
2023-04-09T03:36:56.008Z,215.53
2023-04-09T03:39:25.960Z,183.50
2023-04-09T03:41:53.060Z,188.10
2023-04-09T03:44:19.757Z,218.17
2023-04-09T03:47:04.555Z,211.20
2023-04-09T03:49:31.120Z,213.33
2023-04-09T03:52:09.097Z,219.00
2023-04-09T03:54:39.354Z,205.30
2023-04-09T03:57:12.257Z,231.27
2023-04-09T03:59:41.374Z,216.33
2023-04-09T04:02:08.775Z,249.07
2023-04-09T04:04:39.703Z,239.47
2023-04-09T04:07:09.450Z,249.27
2023-04-09T04:09:40.651Z,231.70
2023-04-09T04:12:11.222Z,258.13
2023-04-09T04:14:51.292Z,227.13
2023-04-09T04:17:24.443Z,253.17
2023-04-09T04:19:52.102Z,218.23
2023-04-09T04:22:18.673Z,273.10
2023-04-09T04:24:48.322Z,236.53
2023-04-09T04:27:19.237Z,258.30
2023-04-09T04:29:45.781Z,246.77
2023-04-09T04:32:22.719Z,268.87
2023-04-09T04:34:50.706Z,270.03
2023-04-09T04:37:25.855Z,268.43
2023-04-09T04:39:56.263Z,266.20
2023-04-09T04:42:23.214Z,277.43
2023-04-09T04:44:50.015Z,295.00
2023-04-09T04:47:51.714Z,276.77
2023-04-09T04:50:18.337Z,316.87
2023-04-09T04:52:57.338Z,309.70
2023-04-09T04:55:27.965Z,323.97
2023-04-09T04:57:54.719Z,408.30
2023-04-09T05:00:25.200Z,412.10
2023-04-09T05:02:52.144Z,667.40
2023-04-09T05:05:25.452Z,637.83
2023-04-09T05:07:54.822Z,691.13
2023-04-09T05:10:22.026Z,730.23
2023-04-09T05:12:49.118Z,741.53
2023-04-09T05:15:24.918Z,797.63
2023-04-09T05:17:51.502Z,759.70
2023-04-09T05:20:18.703Z,712.13
2023-04-09T05:22:52.410Z,762.03
2023-04-09T05:25:24.990Z,724.13
2023-04-09T05:27:51.767Z,681.20
2023-04-09T05:30:18.501Z,501.73
2023-04-09T05:32:49.680Z,562.83
2023-04-09T05:35:16.880Z,530.10
2023-04-09T05:37:44.638Z,636.77
2023-04-09T05:40:12.144Z,570.50
2023-04-09T05:42:40.506Z,673.40
2023-04-09T05:45:13.165Z,499.37
2023-04-09T05:47:47.478Z,580.47
2023-04-09T05:50:18.707Z,409.73
2023-04-09T05:52:45.187Z,445.73
2023-04-09T05:55:13.523Z,550.73
2023-04-09T05:57:45.552Z,627.83
2023-04-09T06:00:13.368Z,462.93
2023-04-09T06:02:47.561Z,430.90
2023-04-09T06:05:14.290Z,422.10
2023-04-09T06:07:40.972Z,451.37
2023-04-09T06:10:08.031Z,486.43
2023-04-09T06:12:35.477Z,458.47
2023-04-09T06:15:04.364Z,432.00
2023-04-09T06:17:31.079Z,333.13
2023-04-09T06:19:57.607Z,227.97
2023-04-09T06:22:24.376Z,231.10
2023-04-09T06:24:51.371Z,189.77
2023-04-09T06:27:19.057Z,210.63
2023-04-09T06:29:45.951Z,121.87
2023-04-09T06:32:12.665Z,101.07
2023-04-09T06:34:39.190Z,88.43
2023-04-09T06:37:05.858Z,77.73
2023-04-09T06:39:33.243Z,89.90
2023-04-09T06:41:59.905Z,66.43
2023-04-09T06:44:48.975Z,67.47
2023-04-09T06:47:15.596Z,69.20
2023-04-09T06:49:42.014Z,64.70
2023-04-09T06:52:08.525Z,54.37
2023-04-09T06:54:35.843Z,61.73
2023-04-09T06:57:02.544Z,55.63
2023-04-09T06:59:29.188Z,53.90
2023-04-09T07:01:55.927Z,51.77
2023-04-09T07:04:22.832Z,53.80
2023-04-09T07:06:49.360Z,55.23
2023-04-09T07:09:16.384Z,48.23
2023-04-09T07:11:42.921Z,50.20
2023-04-09T07:14:09.553Z,49.97
2023-04-09T07:16:36.309Z,47.67
2023-04-09T07:19:03.163Z,44.40
2023-04-09T07:21:29.857Z,44.60
2023-04-09T07:23:56.464Z,52.00
2023-04-09T07:26:23.207Z,51.97
2023-04-09T07:28:49.928Z,49.03
2023-04-09T07:31:16.480Z,52.20
2023-04-09T07:33:43.013Z,51.63
2023-04-09T07:36:09.957Z,49.03
2023-04-09T07:38:36.711Z,44.33
2023-04-09T07:41:03.372Z,49.03
2023-04-09T07:43:30.899Z,46.30
2023-04-09T07:45:57.510Z,39.37
2023-04-09T07:48:24.126Z,44.93
2023-04-09T07:50:51.512Z,41.00
2023-04-09T07:53:18.067Z,42.17
2023-04-09T07:55:44.669Z,42.80
2023-04-09T07:58:11.859Z,37.73
2023-04-09T08:00:38.506Z,39.87
2023-04-09T08:03:05.547Z,46.60
2023-04-09T08:05:32.601Z,51.07
2023-04-09T08:07:59.169Z,40.97
2023-04-09T08:10:25.867Z,41.90
2023-04-09T08:12:52.518Z,41.90
2023-04-09T08:15:19.179Z,35.70
2023-04-09T08:17:45.766Z,35.60
2023-04-09T08:20:12.652Z,34.93
2023-04-09T08:22:41.242Z,36.00
2023-04-09T08:25:08.144Z,25.90
2023-04-09T08:27:36.292Z,27.63
2023-04-09T08:30:03.910Z,28.87
2023-04-09T08:32:30.641Z,25.57
2023-04-09T08:34:57.314Z,23.17
2023-04-09T08:37:23.943Z,23.90
2023-04-09T08:39:50.928Z,17.43
2023-04-09T08:42:18.881Z,20.63
2023-04-09T08:44:46.070Z,23.13
2023-04-09T08:47:13.094Z,18.07
2023-04-09T08:49:41.659Z,25.40
2023-04-09T08:52:08.246Z,23.23
2023-04-09T08:54:35.543Z,21.77
2023-04-09T08:57:04.742Z,22.67
2023-04-09T08:59:31.600Z,20.60
2023-04-09T09:02:11.559Z,28.27
2023-04-09T09:04:48.615Z,28.03
2023-04-09T09:07:16.175Z,25.10
2023-04-09T09:09:56.469Z,27.63
2023-04-09T09:12:31.389Z,26.47
2023-04-09T09:14:58.230Z,21.60
2023-04-09T09:17:24.876Z,17.47
2023-04-09T09:19:51.410Z,20.30
2023-04-09T09:22:18.026Z,20.60
2023-04-09T09:24:51.760Z,17.33
2023-04-09T09:27:32.313Z,15.63
2023-04-09T09:29:59.149Z,18.00
2023-04-09T09:32:26.029Z,16.50
2023-04-09T09:35:03.616Z,22.40
2023-04-09T09:37:30.783Z,15.33
2023-04-09T09:39:58.204Z,13.80
2023-04-09T09:42:24.880Z,19.03
2023-04-09T09:44:52.759Z,9.13
2023-04-09T09:47:22.456Z,13.70
2023-04-09T09:49:50.526Z,15.47
2023-04-09T09:52:20.639Z,12.60
2023-04-09T09:54:48.898Z,11.30
2023-04-09T09:57:16.387Z,6.73
2023-04-09T10:00:01.921Z,11.43
2023-04-09T10:02:40.509Z,12.93
2023-04-09T10:05:08.012Z,10.90
2023-04-09T10:07:34.872Z,8.90
2023-04-09T10:10:02.616Z,8.43
2023-04-09T10:12:29.547Z,12.37
2023-04-09T10:14:56.461Z,11.23
2023-04-09T10:17:23.127Z,13.27
2023-04-09T10:19:55.279Z,9.77
2023-04-09T10:22:23.635Z,12.60
2023-04-09T10:24:51.320Z,10.17
2023-04-09T10:27:18.288Z,11.30
2023-04-09T10:29:46.801Z,13.23
2023-04-09T10:32:17.569Z,13.47
2023-04-09T10:34:45.200Z,15.40
2023-04-09T10:37:15.939Z,11.30
2023-04-09T10:39:47.281Z,13.43
2023-04-09T10:42:34.270Z,11.73
2023-04-09T10:45:05.025Z,12.67
2023-04-09T10:47:33.148Z,11.57
2023-04-09T10:50:13.927Z,20.13
2023-04-09T10:52:41.571Z,13.80
2023-04-09T10:55:08.355Z,17.43
2023-04-09T10:57:35.339Z,15.67
2023-04-09T11:00:02.157Z,16.10
2023-04-09T11:02:31.980Z,12.40
2023-04-09T11:05:01.592Z,15.00
2023-04-09T11:07:30.550Z,13.33
2023-04-09T11:09:57.390Z,12.23
2023-04-09T11:12:23.869Z,12.83
2023-04-09T11:14:50.592Z,14.80
2023-04-09T11:17:18.238Z,13.23
2023-04-09T11:19:45.039Z,13.30
2023-04-09T11:22:11.527Z,14.20
2023-04-09T11:24:41.939Z,14.10
2023-04-09T11:27:08.629Z,12.70
2023-04-09T11:29:35.928Z,10.00
2023-04-09T11:32:02.615Z,11.93
2023-04-09T11:34:29.142Z,14.30
2023-04-09T11:36:56.923Z,13.40
2023-04-09T11:39:23.705Z,11.73
2023-04-09T11:41:50.445Z,12.77
2023-04-09T11:44:17.043Z,12.23
2023-04-09T11:46:43.915Z,13.57
2023-04-09T11:49:11.109Z,13.77
2023-04-09T11:51:37.674Z,13.57
2023-04-09T11:54:07.809Z,9.47
2023-04-09T11:56:35.780Z,12.20
2023-04-09T11:59:03.321Z,15.60
2023-04-09T12:01:33.393Z,11.50
2023-04-09T12:04:01.146Z,16.43
2023-04-09T12:06:28.786Z,9.90
2023-04-09T12:08:58.851Z,10.67
2023-04-09T12:11:29.703Z,9.23
2023-04-09T12:14:00.037Z,10.60
2023-04-09T12:16:26.659Z,11.93
2023-04-09T12:18:55.752Z,7.73
2023-04-09T12:21:27.571Z,11.10
2023-04-09T12:23:54.109Z,9.53
2023-04-09T12:26:21.013Z,8.33
2023-04-09T12:28:47.771Z,9.33
2023-04-09T12:31:14.295Z,8.83
2023-04-09T12:33:41.080Z,9.67
2023-04-09T12:36:08.103Z,9.83
2023-04-09T12:38:34.642Z,9.23
2023-04-09T12:41:01.336Z,11.60
2023-04-09T12:43:28.206Z,11.03
2023-04-09T12:45:54.838Z,9.17
2023-04-09T12:48:21.524Z,7.77
2023-04-09T12:50:48.052Z,9.33
2023-04-09T12:53:14.633Z,9.90
2023-04-09T12:55:42.850Z,12.60
2023-04-09T12:58:09.750Z,9.17
2023-04-09T13:00:36.298Z,8.80
2023-04-09T13:03:02.983Z,9.80
2023-04-09T13:05:32.518Z,8.67
2023-04-09T13:07:59.342Z,10.80
2023-04-09T13:10:26.187Z,9.20
2023-04-09T13:12:53.082Z,9.33
2023-04-09T13:15:19.693Z,8.67
2023-04-09T13:17:46.649Z,10.90
2023-04-09T13:20:13.457Z,9.57
2023-04-09T13:22:40.238Z,9.00
2023-04-09T13:25:06.867Z,11.07
2023-04-09T13:27:33.479Z,13.07
2023-04-09T13:30:00.099Z,16.60
2023-04-09T13:32:27.156Z,11.00
2023-04-09T13:34:55.211Z,12.17
2023-04-09T13:37:21.829Z,9.07
2023-04-09T13:39:49.591Z,11.60
2023-04-09T13:42:17.366Z,9.53
2023-04-09T13:44:46.945Z,10.30
2023-04-09T13:47:14.402Z,10.30
2023-04-09T13:49:41.240Z,8.43
2023-04-09T13:52:08.160Z,10.53
2023-04-09T13:54:35.497Z,11.90
2023-04-09T13:57:05.051Z,8.63
2023-04-09T13:59:32.182Z,9.07
2023-04-09T14:01:59.092Z,11.80
2023-04-09T14:04:26.052Z,7.90
2023-04-09T14:06:52.631Z,11.20
2023-04-09T14:09:19.224Z,8.73
2023-04-09T14:11:45.821Z,9.80
2023-04-09T14:14:12.356Z,11.10
2023-04-09T14:16:38.986Z,11.00
2023-04-09T14:19:06.411Z,9.40
2023-04-09T14:21:33.693Z,15.70
2023-04-09T14:24:00.512Z,8.40
2023-04-09T14:26:27.520Z,11.13
2023-04-09T14:28:54.431Z,9.30
2023-04-09T14:31:21.908Z,27.73
2023-04-09T14:33:48.823Z,8.17
2023-04-09T14:36:16.103Z,9.37
2023-04-09T14:38:42.737Z,8.43
2023-04-09T14:41:09.299Z,7.53
2023-04-09T14:43:35.874Z,8.37
2023-04-09T14:46:04.061Z,8.90
2023-04-09T14:48:30.999Z,8.73
2023-04-09T14:50:58.122Z,9.90
2023-04-09T14:53:25.301Z,6.70
2023-04-09T14:55:52.087Z,10.50
2023-04-09T14:58:18.627Z,6.70
2023-04-09T15:00:45.245Z,8.87
2023-04-09T15:03:12.170Z,9.10
2023-04-09T15:05:39.082Z,8.60
2023-04-09T15:08:05.611Z,10.47
2023-04-09T15:10:32.169Z,8.60
2023-04-09T15:12:58.777Z,10.33
2023-04-09T15:15:25.628Z,5.70
2023-04-09T15:17:52.346Z,11.40
2023-04-09T15:20:19.236Z,11.30
2023-04-09T15:22:45.840Z,8.30
2023-04-09T15:25:14.247Z,8.30
2023-04-09T15:27:40.996Z,7.50
2023-04-09T15:30:07.937Z,7.80
2023-04-09T15:32:34.520Z,6.20
2023-04-09T15:35:01.339Z,9.80
2023-04-09T15:37:27.889Z,14.37
2023-04-09T15:39:54.499Z,10.87
2023-04-09T15:42:22.847Z,6.73
2023-04-09T15:44:49.970Z,6.70
2023-04-09T15:47:16.532Z,9.00
2023-04-09T15:49:44.409Z,9.07
2023-04-09T15:52:11.214Z,10.50
2023-04-09T15:54:38.134Z,12.90
2023-04-09T15:57:04.859Z,6.83
2023-04-09T15:59:31.813Z,11.10
2023-04-09T16:01:58.403Z,8.43
2023-04-09T16:04:25.926Z,7.47
2023-04-09T16:06:54.053Z,9.87
2023-04-09T16:09:20.672Z,5.33
2023-04-09T16:11:47.227Z,9.43
2023-04-09T16:14:13.954Z,10.83
2023-04-09T16:16:40.776Z,4.60
2023-04-09T16:19:07.454Z,6.37
2023-04-09T16:21:34.040Z,10.23
2023-04-09T16:24:00.963Z,6.03
2023-04-09T16:26:27.502Z,5.83
2023-04-09T16:28:54.366Z,5.80
2023-04-09T16:31:21.430Z,8.93
2023-04-09T16:33:48.437Z,8.50
2023-04-09T16:36:15.425Z,5.03
2023-04-09T16:38:41.936Z,10.30
2023-04-09T16:41:08.534Z,11.07
2023-04-09T16:43:36.142Z,7.20
2023-04-09T16:46:02.792Z,11.40
2023-04-09T16:48:29.414Z,9.23
2023-04-09T16:50:55.963Z,12.13
2023-04-09T16:53:22.480Z,12.20
2023-04-09T16:55:49.076Z,7.73
2023-04-09T16:58:16.206Z,9.17
2023-04-09T17:00:44.715Z,10.43
2023-04-09T17:03:13.459Z,7.57
2023-04-09T17:05:40.402Z,11.17
2023-04-09T17:08:07.059Z,9.00
2023-04-09T17:10:33.607Z,6.60
2023-04-09T17:13:00.552Z,10.07
2023-04-09T17:15:27.327Z,9.30
2023-04-09T17:17:54.090Z,10.40
2023-04-09T17:20:22.607Z,10.97
2023-04-09T17:22:49.217Z,9.80
2023-04-09T17:25:16.293Z,10.90
2023-04-09T17:27:44.001Z,14.43
2023-04-09T17:30:12.151Z,9.17
2023-04-09T17:32:43.680Z,12.67
2023-04-09T17:35:10.564Z,12.57
2023-04-09T17:37:38.076Z,5.53
2023-04-09T17:40:04.990Z,12.40
2023-04-09T17:42:31.551Z,14.10
2023-04-09T17:44:58.273Z,13.00
2023-04-09T17:47:24.841Z,11.13
2023-04-09T17:49:52.435Z,12.37
2023-04-09T17:52:20.341Z,12.53
2023-04-09T17:54:47.201Z,11.37
2023-04-09T17:57:13.923Z,12.80
2023-04-09T17:59:40.984Z,10.17
2023-04-09T18:02:07.934Z,12.03
2023-04-09T18:04:35.862Z,13.37
2023-04-09T18:07:04.015Z,11.73
2023-04-09T18:09:31.072Z,15.77
2023-04-09T18:11:57.890Z,16.93
2023-04-09T18:14:24.785Z,12.57
2023-04-09T18:16:51.793Z,12.03
2023-04-09T18:19:18.537Z,12.77
2023-04-09T18:21:45.196Z,15.83
2023-04-09T18:24:11.822Z,13.40
2023-04-09T18:26:38.306Z,11.60
2023-04-09T18:29:04.953Z,15.60
2023-04-09T18:31:31.957Z,17.20
2023-04-09T18:33:58.481Z,10.90
2023-04-09T18:36:25.057Z,12.20
2023-04-09T18:38:51.959Z,14.97
2023-04-09T18:41:22.612Z,12.87
2023-04-09T18:43:49.570Z,14.80
2023-04-09T18:46:16.447Z,13.53
2023-04-09T18:48:44.050Z,12.40
2023-04-09T18:51:11.267Z,8.87
2023-04-09T18:53:38.108Z,13.40
2023-04-09T18:56:05.048Z,11.83
2023-04-09T18:58:33.644Z,14.53
2023-04-09T19:01:00.786Z,15.53
2023-04-09T19:03:30.076Z,13.37
2023-04-09T19:05:59.835Z,14.90
2023-04-09T19:08:27.301Z,16.20
2023-04-09T19:10:55.740Z,18.00
2023-04-09T19:13:22.356Z,13.57
2023-04-09T19:15:48.892Z,12.53
2023-04-09T19:18:16.927Z,13.50
2023-04-09T19:20:43.479Z,13.27
2023-04-09T19:23:10.196Z,12.83
2023-04-09T19:25:36.900Z,17.13
2023-04-09T19:28:03.444Z,11.53
2023-04-09T19:30:29.951Z,17.23
2023-04-09T19:32:56.487Z,10.20
2023-04-09T19:35:23.165Z,11.37
2023-04-09T19:37:49.760Z,16.00
2023-04-09T19:40:18.008Z,11.83
2023-04-09T19:42:44.614Z,9.20
2023-04-09T19:45:11.647Z,10.63
2023-04-09T19:47:38.333Z,10.33
2023-04-09T19:50:05.213Z,9.63
2023-04-09T19:52:32.054Z,11.03
2023-04-09T19:54:58.716Z,13.63
2023-04-09T19:57:26.523Z,20.83
2023-04-09T19:59:54.288Z,11.93
2023-04-09T20:02:21.147Z,7.33
2023-04-09T20:04:47.839Z,13.00
2023-04-09T20:07:15.638Z,10.77
2023-04-09T20:09:42.621Z,13.17
2023-04-09T20:12:09.544Z,15.10
2023-04-09T20:14:38.036Z,27.43
2023-04-09T20:17:05.353Z,10.57
2023-04-09T20:19:32.456Z,13.23
2023-04-09T20:22:02.149Z,14.73
2023-04-09T20:24:28.774Z,14.90
2023-04-09T20:26:55.856Z,10.43
2023-04-09T20:29:22.766Z,13.00
2023-04-09T20:31:49.369Z,12.60
2023-04-09T20:34:16.352Z,15.53
2023-04-09T20:36:44.022Z,12.53
2023-04-09T20:39:11.771Z,13.10
2023-04-09T20:41:38.885Z,12.40
2023-04-09T20:44:06.089Z,14.90
2023-04-09T20:46:32.726Z,15.87
2023-04-09T20:48:59.584Z,14.53
2023-04-09T20:51:26.151Z,15.60
2023-04-09T20:53:52.770Z,15.30
2023-04-09T20:56:19.292Z,13.90
2023-04-09T20:58:45.866Z,14.27
2023-04-09T21:01:13.047Z,14.47
2023-04-09T21:03:40.152Z,12.23
2023-04-09T21:06:08.131Z,16.23
2023-04-09T21:08:34.715Z,14.53
2023-04-09T21:11:02.156Z,13.63
2023-04-09T21:13:29.173Z,14.33
2023-04-09T21:15:56.838Z,15.27
2023-04-09T21:18:23.977Z,13.57
2023-04-09T21:20:50.783Z,13.40
2023-04-09T21:23:17.734Z,18.70
2023-04-09T21:25:44.303Z,13.63
2023-04-09T21:28:11.569Z,14.07
2023-04-09T21:30:38.236Z,19.47
2023-04-09T21:33:06.095Z,13.87
2023-04-09T21:35:32.751Z,18.47
2023-04-09T21:37:59.640Z,15.67
2023-04-09T21:40:26.132Z,14.73
2023-04-09T21:42:52.674Z,21.37
2023-04-09T21:45:19.238Z,11.43
2023-04-09T21:47:46.269Z,18.10
2023-04-09T21:50:13.579Z,18.40
2023-04-09T21:52:40.132Z,18.00
2023-04-09T21:55:07.104Z,18.30
2023-04-09T21:57:33.781Z,20.37
2023-04-09T22:00:00.335Z,28.97
2023-04-09T22:02:27.594Z,23.40
2023-04-09T22:04:54.242Z,32.57
2023-04-09T22:07:20.972Z,31.70
2023-04-09T22:09:47.528Z,35.60
2023-04-09T22:12:14.349Z,35.80
2023-04-09T22:14:41.994Z,40.20
2023-04-09T22:17:08.743Z,41.77
2023-04-09T22:19:35.604Z,93.50
2023-04-09T22:22:02.178Z,112.13
2023-04-09T22:24:30.232Z,83.63
2023-04-09T22:26:58.834Z,125.97
2023-04-09T22:29:26.466Z,113.90
2023-04-09T22:31:53.219Z,70.23
2023-04-09T22:34:21.934Z,54.07
2023-04-09T22:36:49.013Z,84.80
2023-04-09T22:39:15.794Z,35.70
2023-04-09T22:41:42.377Z,48.10
2023-04-09T22:44:09.760Z,17.77
2023-04-09T22:46:36.641Z,18.33
2023-04-09T22:49:05.480Z,21.77
2023-04-09T22:51:34.861Z,19.00
2023-04-09T22:54:02.207Z,18.57
2023-04-09T22:56:30.121Z,21.13
2023-04-09T22:58:56.788Z,17.53
2023-04-09T23:01:23.506Z,19.90
2023-04-09T23:03:50.423Z,19.70
2023-04-09T23:06:17.123Z,24.20
2023-04-09T23:08:43.759Z,19.87
2023-04-09T23:11:11.086Z,21.37
2023-04-09T23:13:38.176Z,23.90
2023-04-09T23:16:08.536Z,20.97
2023-04-09T23:18:35.413Z,23.57
2023-04-09T23:21:09.412Z,23.03
2023-04-09T23:23:36.513Z,20.20
2023-04-09T23:26:03.111Z,26.37
2023-04-09T23:28:29.570Z,21.13
2023-04-09T23:30:56.849Z,20.07
2023-04-09T23:33:23.543Z,22.73
2023-04-09T23:35:50.376Z,20.60
2023-04-09T23:38:16.905Z,20.13
2023-04-09T23:40:43.535Z,17.77
2023-04-09T23:43:10.074Z,19.67
2023-04-09T23:45:37.016Z,21.40
2023-04-09T23:48:03.774Z,19.10
2023-04-09T23:50:30.613Z,20.87
2023-04-09T23:53:03.425Z,18.43
2023-04-09T23:55:30.326Z,16.73
2023-04-09T23:57:57.071Z,21.60
