createdAt,value
2017-07-28T00:00:48.652Z,99.99
2017-07-28T00:01:48.656Z,99.99
2017-07-28T00:02:48.346Z,99.99
2017-07-28T00:03:48.644Z,99.99
2017-07-28T00:04:48.334Z,99.99
2017-07-28T00:05:48.642Z,99.99
2017-07-28T00:06:48.646Z,99.99
2017-07-28T00:07:48.636Z,99.99
2017-07-28T00:08:48.635Z,99.99
2017-07-28T00:09:48.625Z,99.99
2017-07-28T00:10:48.634Z,99.99
2017-07-28T00:11:48.609Z,99.99
2017-07-28T00:12:48.614Z,99.99
2017-07-28T00:13:48.615Z,99.99
2017-07-28T00:14:48.605Z,99.99
2017-07-28T00:15:48.593Z,99.99
2017-07-28T00:16:48.594Z,99.99
2017-07-28T00:17:48.597Z,99.99
2017-07-28T00:18:48.593Z,99.99
2017-07-28T00:19:48.595Z,99.99
2017-07-28T00:20:48.585Z,99.99
2017-07-28T00:21:48.590Z,99.99
2017-07-28T00:22:48.567Z,99.99
2017-07-28T00:23:48.575Z,99.99
2017-07-28T00:24:48.563Z,99.99
2017-07-28T00:25:48.582Z,99.99
2017-07-28T00:26:48.557Z,99.99
2017-07-28T00:27:48.569Z,99.99
2017-07-28T00:28:48.561Z,99.99
2017-07-28T00:29:48.556Z,99.99
2017-07-28T00:30:48.551Z,99.99
2017-07-28T00:31:48.549Z,99.99
2017-07-28T00:32:48.547Z,99.99
2017-07-28T00:33:48.542Z,99.99
2017-07-28T00:34:48.539Z,99.99
2017-07-28T00:35:48.540Z,99.99
2017-07-28T00:36:48.528Z,99.99
2017-07-28T00:37:48.531Z,99.99
2017-07-28T00:38:48.522Z,99.99
2017-07-28T00:39:48.526Z,99.99
2017-07-28T00:40:48.508Z,99.99
2017-07-28T00:41:48.519Z,99.99
2017-07-28T00:42:48.501Z,99.99
2017-07-28T00:43:48.523Z,99.99
2017-07-28T00:44:48.497Z,99.99
2017-07-28T00:45:48.503Z,99.99
2017-07-28T00:46:48.502Z,99.99
2017-07-28T00:47:48.491Z,99.99
2017-07-28T00:48:48.477Z,99.99
2017-07-28T00:49:48.476Z,99.99
2017-07-28T00:50:48.489Z,99.99
2017-07-28T00:51:48.166Z,99.99
2017-07-28T00:52:48.473Z,99.99
2017-07-28T00:53:48.467Z,99.99
2017-07-28T00:54:48.458Z,99.99
2017-07-28T00:55:48.465Z,99.99
2017-07-28T00:56:48.455Z,99.99
2017-07-28T00:57:48.458Z,99.99
2017-07-28T00:58:48.453Z,99.99
2017-07-28T00:59:48.433Z,99.99
2017-07-28T01:00:48.451Z,99.99
2017-07-28T01:01:48.448Z,99.99
2017-07-28T01:02:48.451Z,99.99
2017-07-28T01:03:48.441Z,99.99
2017-07-28T01:04:48.426Z,99.99
2017-07-28T01:05:48.432Z,99.99
2017-07-28T01:06:48.425Z,99.99
2017-07-28T01:07:48.426Z,99.99
2017-07-28T01:08:48.410Z,99.99
2017-07-28T01:09:48.424Z,99.99
2017-07-28T01:10:48.413Z,99.99
2017-07-28T01:11:48.405Z,99.99
2017-07-28T01:12:48.392Z,99.99
2017-07-28T01:13:48.405Z,99.99
2017-07-28T01:14:48.385Z,99.99
2017-07-28T01:15:48.405Z,99.99
2017-07-28T01:16:48.379Z,99.99
2017-07-28T01:17:48.382Z,99.99
2017-07-28T01:18:48.372Z,99.99
2017-07-28T01:19:48.376Z,99.99
2017-07-28T01:20:48.379Z,99.99
2017-07-28T01:21:48.372Z,99.99
2017-07-28T01:22:48.368Z,99.99
2017-07-28T01:23:48.375Z,99.99
2017-07-28T01:24:48.351Z,99.99
2017-07-28T01:25:48.357Z,99.99
2017-07-28T01:26:48.345Z,99.99
2017-07-28T01:27:48.356Z,99.99
2017-07-28T01:28:48.348Z,99.99
2017-07-28T01:29:48.347Z,99.99
2017-07-28T01:30:48.344Z,99.99
2017-07-28T01:31:48.337Z,99.99
2017-07-28T01:32:48.332Z,99.99
2017-07-28T01:33:48.323Z,99.99
2017-07-28T01:34:48.325Z,99.99
2017-07-28T01:35:48.324Z,99.99
2017-07-28T01:36:48.323Z,99.99
2017-07-28T01:37:48.322Z,99.99
2017-07-28T01:38:48.315Z,99.99
2017-07-28T01:39:48.308Z,99.99
2017-07-28T01:40:48.308Z,99.99
2017-07-28T01:41:48.302Z,99.99
2017-07-28T01:42:48.302Z,99.99
2017-07-28T01:43:48.303Z,99.99
2017-07-28T01:44:48.294Z,99.99
2017-07-28T01:45:48.281Z,99.99
2017-07-28T01:46:48.291Z,99.99
2017-07-28T01:47:47.971Z,99.99
2017-07-28T01:48:48.286Z,99.99
2017-07-28T01:49:48.269Z,99.99
2017-07-28T01:50:48.270Z,99.99
2017-07-28T01:51:48.278Z,99.99
2017-07-28T01:52:48.265Z,99.99
2017-07-28T01:53:48.265Z,99.99
2017-07-28T01:54:48.262Z,99.99
2017-07-28T01:55:48.249Z,99.99
2017-07-28T01:56:48.250Z,99.99
2017-07-28T01:57:48.247Z,99.99
2017-07-28T01:58:47.939Z,99.99
2017-07-28T01:59:48.240Z,99.99
2017-07-28T02:00:48.245Z,99.99
2017-07-28T02:01:48.225Z,99.99
2017-07-28T02:02:48.233Z,99.99
2017-07-28T02:03:48.229Z,99.99
2017-07-28T02:04:48.222Z,99.99
2017-07-28T02:05:48.225Z,99.99
2017-07-28T02:06:48.229Z,99.99
2017-07-28T02:07:48.212Z,99.99
2017-07-28T02:08:48.201Z,99.99
2017-07-28T02:09:48.211Z,99.99
2017-07-28T02:10:48.203Z,99.99
2017-07-28T02:11:48.206Z,99.99
2017-07-28T02:12:48.181Z,99.99
2017-07-28T02:13:48.194Z,99.99
2017-07-28T02:14:48.186Z,99.99
2017-07-28T02:15:48.173Z,99.99
2017-07-28T02:16:48.185Z,99.99
2017-07-28T02:17:47.863Z,99.99
2017-07-28T02:18:47.864Z,99.99
2017-07-28T02:19:48.169Z,99.99
2017-07-28T02:20:48.162Z,99.99
2017-07-28T02:21:47.854Z,99.99
2017-07-28T02:22:48.159Z,99.99
2017-07-28T02:23:48.144Z,99.99
2017-07-28T02:24:48.138Z,99.99
2017-07-28T02:25:48.152Z,99.99
2017-07-28T02:26:48.141Z,99.99
2017-07-28T02:27:48.137Z,99.99
2017-07-28T02:28:48.144Z,99.99
2017-07-28T02:29:48.127Z,99.99
2017-07-28T02:30:48.135Z,99.99
2017-07-28T02:31:48.127Z,99.99
2017-07-28T02:32:48.118Z,99.99
2017-07-28T02:33:48.117Z,99.99
2017-07-28T02:34:48.119Z,99.99
2017-07-28T02:35:48.131Z,99.99
2017-07-28T02:36:48.106Z,99.99
2017-07-28T02:37:48.401Z,99.99
2017-07-28T02:38:48.107Z,99.99
2017-07-28T02:39:48.100Z,99.99
2017-07-28T02:40:48.098Z,99.99
2017-07-28T02:41:48.078Z,99.99
2017-07-28T02:42:48.075Z,99.99
2017-07-28T02:43:48.078Z,99.99
2017-07-28T02:44:48.078Z,99.99
2017-07-28T02:45:48.073Z,99.99
2017-07-28T02:46:48.073Z,99.99
2017-07-28T02:47:48.056Z,99.99
2017-07-28T02:48:48.068Z,99.99
2017-07-28T02:49:48.052Z,99.99
2017-07-28T02:50:48.053Z,99.99
2017-07-28T02:51:48.052Z,99.99
2017-07-28T02:52:48.050Z,99.99
2017-07-28T02:53:48.038Z,99.99
2017-07-28T02:54:48.046Z,99.99
2017-07-28T02:55:48.029Z,99.99
2017-07-28T02:56:48.033Z,99.99
2017-07-28T02:57:48.033Z,99.99
2017-07-28T02:58:48.031Z,99.99
2017-07-28T02:59:48.026Z,99.99
2017-07-28T03:00:48.005Z,99.99
2017-07-28T03:01:47.702Z,99.99
2017-07-28T03:02:48.031Z,99.99
2017-07-28T03:03:48.007Z,99.99
2017-07-28T03:04:48.003Z,99.99
2017-07-28T03:05:48.005Z,99.99
2017-07-28T03:06:48.000Z,99.99
2017-07-28T03:07:47.991Z,99.99
2017-07-28T03:08:47.987Z,99.99
2017-07-28T03:09:47.682Z,99.99
2017-07-28T03:10:47.671Z,99.99
2017-07-28T03:11:47.963Z,99.99
2017-07-28T03:12:47.960Z,99.99
2017-07-28T03:13:47.964Z,99.99
2017-07-28T03:14:47.971Z,99.99
2017-07-28T03:15:47.961Z,99.99
2017-07-28T03:16:47.944Z,99.99
2017-07-28T03:17:47.954Z,99.99
2017-07-28T03:18:47.936Z,99.99
2017-07-28T03:19:47.952Z,99.99
2017-07-28T03:20:47.928Z,99.99
2017-07-28T03:21:47.940Z,99.99
2017-07-28T03:22:47.934Z,99.99
2017-07-28T03:23:47.926Z,99.99
2017-07-28T03:24:47.925Z,99.99
2017-07-28T03:25:47.930Z,99.99
2017-07-28T03:26:47.908Z,99.99
2017-07-28T03:27:47.915Z,99.99
2017-07-28T03:28:47.912Z,99.99
2017-07-28T03:29:47.897Z,99.99
2017-07-28T03:30:47.895Z,99.99
2017-07-28T03:31:47.897Z,99.99
2017-07-28T03:32:47.879Z,99.99
2017-07-28T03:33:47.891Z,99.99
2017-07-28T03:34:47.891Z,99.99
2017-07-28T03:35:47.886Z,99.99
2017-07-28T03:36:47.863Z,99.99
2017-07-28T03:37:47.879Z,99.99
2017-07-28T03:38:47.870Z,99.99
2017-07-28T03:39:47.871Z,99.99
2017-07-28T03:40:47.852Z,99.99
2017-07-28T03:41:47.860Z,99.99
2017-07-28T03:42:47.846Z,99.99
2017-07-28T03:43:47.856Z,99.99
2017-07-28T03:44:47.869Z,99.99
2017-07-28T03:45:47.832Z,99.99
2017-07-28T03:46:47.837Z,99.99
2017-07-28T03:47:47.832Z,99.99
2017-07-28T03:48:47.835Z,99.99
2017-07-28T03:49:47.818Z,99.99
2017-07-28T03:50:47.816Z,99.99
2017-07-28T03:51:47.495Z,99.99
2017-07-28T03:52:47.818Z,99.99
2017-07-28T03:53:47.813Z,99.99
2017-07-28T03:54:47.819Z,99.99
2017-07-28T03:55:47.803Z,99.99
2017-07-28T03:56:47.804Z,99.99
2017-07-28T03:57:47.787Z,99.99
2017-07-28T03:58:47.777Z,99.99
2017-07-28T03:59:47.782Z,99.99
2017-07-28T04:00:47.799Z,99.99
2017-07-28T04:01:47.780Z,99.99
2017-07-28T04:02:47.780Z,99.99
2017-07-28T04:03:47.770Z,99.99
2017-07-28T04:04:47.768Z,99.99
2017-07-28T04:05:47.763Z,99.99
2017-07-28T04:06:47.757Z,99.99
2017-07-28T04:07:47.739Z,99.99
2017-07-28T04:08:47.752Z,99.99
2017-07-28T04:09:47.758Z,99.99
2017-07-28T04:10:47.745Z,99.99
2017-07-28T04:11:47.737Z,99.99
2017-07-28T04:12:47.725Z,99.99
2017-07-28T04:13:47.723Z,99.99
2017-07-28T04:14:47.733Z,99.99
2017-07-28T04:15:47.447Z,99.99
2017-07-28T04:16:47.731Z,99.99
2017-07-28T04:17:47.718Z,99.99
2017-07-28T04:18:47.721Z,99.99
2017-07-28T04:19:47.707Z,99.99
2017-07-28T04:20:47.404Z,99.99
2017-07-28T04:21:47.401Z,99.99
2017-07-28T04:22:47.711Z,99.99
2017-07-28T04:23:47.708Z,99.99
2017-07-28T04:24:47.689Z,99.99
2017-07-28T04:25:47.707Z,99.99
2017-07-28T04:26:47.700Z,99.99
2017-07-28T04:27:47.704Z,99.99
2017-07-28T04:28:47.692Z,99.99
2017-07-28T04:29:47.684Z,99.99
2017-07-28T04:30:47.694Z,99.99
2017-07-28T04:31:47.687Z,99.99
2017-07-28T04:32:47.684Z,99.99
2017-07-28T04:33:47.374Z,99.99
2017-07-28T04:34:47.668Z,99.99
2017-07-28T04:35:47.672Z,99.99
2017-07-28T04:36:47.679Z,99.99
2017-07-28T04:37:47.680Z,99.99
2017-07-28T04:38:47.684Z,99.99
2017-07-28T04:39:47.678Z,99.99
2017-07-28T04:40:47.681Z,99.99
2017-07-28T04:41:47.675Z,99.99
2017-07-28T04:42:47.677Z,99.99
2017-07-28T04:43:47.670Z,99.99
2017-07-28T04:44:47.682Z,99.99
2017-07-28T04:45:47.677Z,99.99
2017-07-28T04:46:47.682Z,99.99
2017-07-28T04:47:47.363Z,99.99
2017-07-28T04:48:47.683Z,99.99
2017-07-28T04:49:47.671Z,99.99
2017-07-28T04:50:47.668Z,99.99
2017-07-28T04:51:47.687Z,99.99
2017-07-28T04:52:47.682Z,99.99
2017-07-28T04:53:47.682Z,99.99
2017-07-28T04:54:47.696Z,99.99
2017-07-28T04:55:47.692Z,99.99
2017-07-28T04:56:47.690Z,99.99
2017-07-28T04:57:47.693Z,99.99
2017-07-28T04:58:47.706Z,99.99
2017-07-28T04:59:47.696Z,99.99
2017-07-28T05:00:47.706Z,99.99
2017-07-28T05:01:47.714Z,99.99
2017-07-28T05:02:47.725Z,99.99
2017-07-28T05:03:47.719Z,99.99
2017-07-28T05:04:47.709Z,99.99
2017-07-28T05:05:47.732Z,99.99
2017-07-28T05:06:47.729Z,99.99
2017-07-28T05:07:47.738Z,99.99
2017-07-28T05:08:47.743Z,99.99
2017-07-28T05:09:47.748Z,99.99
2017-07-28T05:10:47.749Z,99.99
2017-07-28T05:11:47.756Z,99.99
2017-07-28T05:12:47.780Z,99.99
2017-07-28T05:13:47.769Z,99.99
2017-07-28T05:14:47.770Z,99.99
2017-07-28T05:15:47.763Z,99.99
2017-07-28T05:16:47.782Z,99.99
2017-07-28T05:17:47.782Z,99.99
2017-07-28T05:18:47.792Z,99.99
2017-07-28T05:19:47.791Z,99.99
2017-07-28T05:20:47.805Z,99.99
2017-07-28T05:21:47.816Z,99.99
2017-07-28T05:22:47.824Z,99.99
2017-07-28T05:23:47.822Z,99.99
2017-07-28T05:24:47.822Z,99.99
2017-07-28T05:25:47.830Z,99.99
2017-07-28T05:26:47.846Z,99.99
2017-07-28T05:27:47.844Z,99.99
2017-07-28T05:28:47.864Z,99.99
2017-07-28T05:29:47.856Z,99.99
2017-07-28T05:30:47.851Z,99.99
2017-07-28T05:31:47.886Z,99.99
2017-07-28T05:32:47.876Z,99.99
2017-07-28T05:33:47.889Z,99.99
2017-07-28T05:34:47.885Z,99.99
2017-07-28T05:35:47.908Z,99.99
2017-07-28T05:36:47.931Z,99.99
2017-07-28T05:37:47.604Z,99.99
2017-07-28T05:38:47.923Z,99.99
2017-07-28T05:39:47.940Z,99.99
2017-07-28T05:40:47.929Z,99.99
2017-07-28T05:41:47.945Z,99.99
2017-07-28T05:42:47.955Z,99.99
2017-07-28T05:43:47.964Z,99.99
2017-07-28T05:44:47.963Z,99.99
2017-07-28T05:45:47.991Z,99.99
2017-07-28T05:46:47.994Z,99.99
2017-07-28T05:48:47.692Z,99.99
2017-07-28T05:49:48.012Z,99.99
2017-07-28T05:50:48.027Z,99.99
2017-07-28T05:51:48.044Z,99.99
2017-07-28T05:52:48.044Z,99.99
2017-07-28T05:53:48.044Z,99.99
2017-07-28T05:54:48.061Z,99.99
2017-07-28T05:55:48.061Z,99.99
2017-07-28T05:56:48.074Z,99.99
2017-07-28T05:57:48.081Z,99.99
2017-07-28T05:58:48.100Z,99.99
2017-07-28T05:59:48.111Z,99.99
2017-07-28T06:00:48.127Z,99.99
2017-07-28T06:01:48.137Z,99.99
2017-07-28T06:02:48.146Z,99.99
2017-07-28T06:03:48.153Z,99.99
2017-07-28T06:04:48.161Z,99.99
2017-07-28T06:05:47.866Z,99.99
2017-07-28T06:06:48.186Z,99.99
2017-07-28T06:07:48.204Z,99.99
2017-07-28T06:08:48.214Z,99.99
2017-07-28T06:09:47.905Z,99.99
2017-07-28T06:10:48.231Z,99.99
2017-07-28T06:11:48.223Z,99.99
2017-07-28T06:12:48.256Z,99.99
2017-07-28T06:13:48.250Z,99.99
2017-07-28T06:14:48.275Z,99.99
2017-07-28T06:15:48.274Z,99.99
2017-07-28T06:16:48.297Z,99.99
2017-07-28T06:17:47.999Z,99.99
2017-07-28T06:18:48.320Z,99.99
2017-07-28T06:19:48.330Z,99.99
2017-07-28T06:20:48.343Z,99.99
2017-07-28T06:21:48.361Z,99.99
2017-07-28T06:22:48.372Z,99.99
2017-07-28T06:23:48.373Z,99.99
2017-07-28T06:24:48.392Z,99.99
2017-07-28T06:25:48.413Z,99.99
2017-07-28T06:26:48.425Z,99.99
2017-07-28T06:27:48.434Z,99.99
2017-07-28T06:28:48.446Z,99.99
2017-07-28T06:29:48.465Z,99.99
2017-07-28T06:30:48.467Z,99.99
2017-07-28T06:31:48.475Z,99.99
2017-07-28T06:32:48.504Z,99.99
2017-07-28T06:33:48.503Z,99.99
2017-07-28T06:34:48.519Z,99.99
2017-07-28T06:35:48.237Z,99.99
2017-07-28T06:36:48.587Z,99.99
2017-07-28T06:37:48.569Z,99.99
2017-07-28T06:38:48.268Z,99.99
2017-07-28T06:39:48.597Z,97.39
2017-07-28T06:40:48.609Z,99.35
2017-07-28T06:41:48.634Z,99.45
2017-07-28T06:42:48.629Z,99.06
2017-07-28T06:43:48.348Z,99.99
2017-07-28T06:44:48.363Z,97.83
2017-07-28T06:45:48.690Z,99.55
2017-07-28T06:46:48.691Z,98.71
2017-07-28T06:47:48.411Z,99.5
2017-07-28T06:48:48.723Z,97.53
2017-07-28T06:49:48.750Z,94.63
2017-07-28T06:50:48.787Z,96.65
2017-07-28T06:51:48.782Z,97.58
2017-07-28T06:52:48.788Z,95.32
2017-07-28T06:53:51.415Z,95.32
2017-07-28T06:54:48.831Z,97.19
2017-07-28T06:55:48.829Z,96.6
2017-07-28T06:56:48.843Z,96.89
2017-07-28T06:57:48.566Z,98.76
2017-07-28T06:58:48.883Z,97.63
2017-07-28T06:59:48.909Z,96.55
2017-07-28T07:00:48.913Z,96.4
2017-07-28T07:01:48.934Z,96.4
2017-07-28T07:02:48.936Z,95.21
2017-07-28T07:03:48.971Z,96.74
2017-07-28T07:04:48.976Z,92.4
2017-07-28T07:05:49.001Z,92.15
2017-07-28T07:06:49.016Z,93.73
2017-07-28T07:07:49.042Z,94.22
2017-07-28T07:08:49.050Z,92.05
2017-07-28T07:09:49.076Z,91.66
2017-07-28T07:10:49.085Z,91.76
2017-07-28T07:11:49.095Z,90.08
2017-07-28T07:12:49.122Z,90.67
2017-07-28T07:13:49.127Z,90.18
2017-07-28T07:14:48.843Z,86.48
2017-07-28T07:15:49.160Z,88.65
2017-07-28T07:16:49.187Z,87.92
2017-07-28T07:17:49.190Z,87.92
2017-07-28T07:18:49.224Z,90.14
2017-07-28T07:19:48.927Z,87.42
2017-07-28T07:20:49.265Z,90.38
2017-07-28T07:21:49.277Z,91.27
2017-07-28T07:22:49.293Z,88.6
2017-07-28T07:23:49.306Z,89.59
2017-07-28T07:24:49.318Z,88.8
2017-07-28T07:25:49.334Z,86.87
2017-07-28T07:26:49.361Z,87.13
2017-07-28T07:27:49.397Z,88.84
2017-07-28T07:28:49.396Z,87.56
2017-07-28T07:29:49.402Z,85.2
2017-07-28T07:30:49.435Z,83.52
2017-07-28T07:31:49.445Z,85.2
2017-07-28T07:32:49.152Z,88.7
2017-07-28T07:33:49.158Z,88.75
2017-07-28T07:34:49.193Z,86.08
2017-07-28T07:35:49.199Z,86.42
2017-07-28T07:36:49.532Z,84.25
2017-07-28T07:37:49.558Z,88.2
2017-07-28T07:38:49.260Z,87.51
2017-07-28T07:39:49.269Z,84.64
2017-07-28T07:40:49.593Z,85.83
2017-07-28T07:41:49.609Z,84.78
2017-07-28T07:42:49.330Z,86.76
2017-07-28T07:43:49.654Z,87.65
2017-07-28T07:44:49.675Z,83.2
2017-07-28T07:45:49.688Z,87.55
2017-07-28T07:46:49.396Z,84.59
2017-07-28T07:47:49.719Z,82.32
2017-07-28T07:48:49.434Z,82.61
2017-07-28T07:49:49.758Z,83.66
2017-07-28T07:50:49.770Z,83.95
2017-07-28T07:51:49.791Z,85.04
2017-07-28T07:52:49.808Z,84.64
2017-07-28T07:53:49.822Z,82.28
2017-07-28T07:54:49.844Z,85.33
2017-07-28T07:55:49.851Z,86.91
2017-07-28T07:56:49.888Z,82.18
2017-07-28T07:57:49.887Z,86.42
2017-07-28T07:58:49.920Z,86.22
2017-07-28T07:59:50.933Z,84.05
2017-07-28T08:00:49.953Z,87.51
2017-07-28T08:01:49.966Z,88.2
2017-07-28T08:02:49.990Z,87.05
2017-07-28T08:03:50.008Z,84
2017-07-28T08:04:50.009Z,84.84
2017-07-28T08:05:50.047Z,86.42
2017-07-28T08:06:49.744Z,80.6
2017-07-28T08:07:50.076Z,73.75
2017-07-28T08:08:50.089Z,82.79
2017-07-28T08:09:50.112Z,86.14
2017-07-28T08:10:50.121Z,74.71
2017-07-28T08:11:50.150Z,79.83
2017-07-28T08:12:50.163Z,68.99
2017-07-28T08:13:50.185Z,72.5
2017-07-28T08:14:50.200Z,73.79
2017-07-28T08:15:50.213Z,59.86
2017-07-28T08:16:49.932Z,69.74
2017-07-28T08:17:50.261Z,81.05
2017-07-28T08:18:49.968Z,82.2
2017-07-28T08:19:49.991Z,80.72
2017-07-28T08:20:50.005Z,80.92
2017-07-28T08:21:50.033Z,84.45
2017-07-28T08:22:50.051Z,87.99
2017-07-28T08:23:50.384Z,87.45
2017-07-28T08:24:50.086Z,79.97
2017-07-28T08:25:50.417Z,72.79
2017-07-28T08:26:50.440Z,84.11
2017-07-28T08:27:50.449Z,82.82
2017-07-28T08:28:50.463Z,82.53
2017-07-28T08:29:50.499Z,82.34
2017-07-28T08:30:50.518Z,86.22
2017-07-28T08:31:50.529Z,84.36
2017-07-28T08:32:50.537Z,81.6
2017-07-28T08:33:50.566Z,85.83
2017-07-28T08:34:50.275Z,75.77
2017-07-28T08:35:50.607Z,73.02
2017-07-28T08:36:50.614Z,78.48
2017-07-28T08:37:50.323Z,83.25
2017-07-28T08:38:50.652Z,80.8
2017-07-28T08:39:50.660Z,83.41
2017-07-28T08:40:50.675Z,82.49
2017-07-28T08:41:50.706Z,85.82
2017-07-28T08:42:50.710Z,87.29
2017-07-28T08:43:50.427Z,88.37
2017-07-28T08:44:50.751Z,85.58
2017-07-28T08:45:50.777Z,82.35
2017-07-28T08:46:50.789Z,82.84
2017-07-28T08:47:50.794Z,78.88
2017-07-28T08:48:50.815Z,77.96
2017-07-28T08:49:50.838Z,83.5
2017-07-28T08:50:50.538Z,71.85
2017-07-28T08:51:50.856Z,85.57
2017-07-28T08:52:50.881Z,88.17
2017-07-28T08:53:50.899Z,86.31
2017-07-28T08:54:50.910Z,84.51
2017-07-28T08:55:50.924Z,86.23
2017-07-28T08:56:50.943Z,87.79
2017-07-28T08:57:50.952Z,85.5
2017-07-28T08:58:50.969Z,89.56
2017-07-28T08:59:50.983Z,89.81
2017-07-28T09:00:50.990Z,87.27
2017-07-28T09:01:50.995Z,89.76
2017-07-28T09:03:51.035Z,87.57
2017-07-28T09:04:51.030Z,88.6
2017-07-28T09:05:51.046Z,83.21
2017-07-28T09:06:51.056Z,81.51
2017-07-28T09:07:51.053Z,86.77
2017-07-28T09:08:51.077Z,80.89
2017-07-28T09:09:51.085Z,85.61
2017-07-28T09:10:51.100Z,82.31
2017-07-28T09:11:51.088Z,83.82
2017-07-28T09:12:51.114Z,83.1
2017-07-28T09:13:51.112Z,90.28
2017-07-28T09:14:51.135Z,94.02
2017-07-28T09:15:51.131Z,85.58
2017-07-28T09:16:51.135Z,88.49
2017-07-28T09:17:51.145Z,90.88
2017-07-28T09:18:51.141Z,91.55
2017-07-28T09:19:51.161Z,89.32
2017-07-28T09:20:51.160Z,94.51
2017-07-28T09:21:51.185Z,93.16
2017-07-28T09:22:51.191Z,96.94
2017-07-28T09:23:51.184Z,94.71
2017-07-28T09:24:51.187Z,97.33
2017-07-28T09:25:51.206Z,95.39
2017-07-28T09:26:51.193Z,90.16
2017-07-28T09:27:51.214Z,94.81
2017-07-28T09:28:50.898Z,97.08
2017-07-28T09:29:51.224Z,98.39
2017-07-28T09:30:51.225Z,98.58
2017-07-28T09:31:51.233Z,91.61
2017-07-28T09:32:51.226Z,89.67
2017-07-28T09:33:51.224Z,91.31
2017-07-28T09:34:51.242Z,97.33
2017-07-28T09:35:51.253Z,94.71
2017-07-28T09:36:51.241Z,93.5
2017-07-28T09:37:51.255Z,97.67
2017-07-28T09:38:51.262Z,93.6
2017-07-28T09:39:51.265Z,89.82
2017-07-28T09:40:51.254Z,94.37
2017-07-28T09:41:51.275Z,97.86
2017-07-28T09:42:51.275Z,98.05
2017-07-28T09:43:51.276Z,99.99
2017-07-28T09:44:51.302Z,99.7
2017-07-28T09:45:51.292Z,97.76
2017-07-28T09:46:51.287Z,98.54
2017-07-28T09:47:51.296Z,96.84
2017-07-28T09:48:51.300Z,97.62
2017-07-28T09:49:51.313Z,97.03
2017-07-28T09:50:51.309Z,99.94
2017-07-28T09:51:51.298Z,99.99
2017-07-28T09:52:51.311Z,96.17
2017-07-28T09:53:51.318Z,98.39
2017-07-28T09:54:51.324Z,96.17
2017-07-28T09:55:51.314Z,99.17
2017-07-28T09:56:51.325Z,94.62
2017-07-28T09:57:51.344Z,97.62
2017-07-28T09:58:51.338Z,91.32
2017-07-28T09:59:51.337Z,90.55
2017-07-28T10:00:51.346Z,95.97
2017-07-28T10:01:51.354Z,99.36
2017-07-28T10:02:51.340Z,99.99
2017-07-28T10:03:51.356Z,99.99
2017-07-28T10:04:51.358Z,99.99
2017-07-28T10:05:51.362Z,99.99
2017-07-28T10:06:51.061Z,99.99
2017-07-28T10:07:51.051Z,99.65
2017-07-28T10:08:51.389Z,99.99
2017-07-28T10:09:51.067Z,97.33
2017-07-28T10:10:51.388Z,96.5
2017-07-28T10:11:51.377Z,99.41
2017-07-28T10:12:51.391Z,99.99
2017-07-28T10:13:51.393Z,97.52
2017-07-28T10:14:51.394Z,92.67
2017-07-28T10:15:51.420Z,95.67
2017-07-28T10:16:51.101Z,95.29
2017-07-28T10:17:51.406Z,99.85
2017-07-28T10:18:51.418Z,92.38
2017-07-28T10:19:51.425Z,96.41
2017-07-28T10:20:51.416Z,99.99
2017-07-28T10:21:51.431Z,99.99
2017-07-28T10:22:51.427Z,99.99
2017-07-28T10:23:51.440Z,95
2017-07-28T10:24:51.443Z,89.07
2017-07-28T10:25:51.443Z,96.16
2017-07-28T10:26:51.143Z,94.8
2017-07-28T10:27:51.449Z,91.6
2017-07-28T10:28:51.463Z,93.01
2017-07-28T10:29:51.455Z,89.52
2017-07-28T10:30:51.478Z,93.59
2017-07-28T10:31:51.160Z,98.15
2017-07-28T10:32:51.469Z,95.34
2017-07-28T10:33:51.469Z,87.58
2017-07-28T10:34:51.489Z,92.04
2017-07-28T10:35:51.493Z,92.91
2017-07-28T10:36:51.498Z,95.1
2017-07-28T10:37:51.493Z,95.19
2017-07-28T10:38:51.507Z,98
2017-07-28T10:39:51.514Z,92.38
2017-07-28T10:40:51.504Z,92.48
2017-07-28T10:41:51.526Z,90.44
2017-07-28T10:42:51.521Z,92.91
2017-07-28T10:43:51.532Z,98.39
2017-07-28T10:44:51.872Z,99.99
2017-07-28T10:45:51.540Z,99.7
2017-07-28T10:46:51.543Z,96.89
2017-07-28T10:47:51.548Z,93.88
2017-07-28T10:48:51.551Z,98.05
2017-07-28T10:49:51.545Z,98.73
2017-07-28T10:50:51.561Z,98.15
2017-07-28T10:51:51.564Z,98.63
2017-07-28T10:52:51.566Z,94.8
2017-07-28T10:53:51.568Z,92.86
2017-07-28T10:54:51.572Z,95.48
2017-07-28T10:55:51.585Z,98.15
2017-07-28T10:56:51.578Z,99.99
2017-07-28T10:57:51.279Z,99.9
2017-07-28T10:58:51.579Z,99.99
2017-07-28T10:59:51.595Z,97.61
2017-07-28T11:00:51.605Z,99.99
2017-07-28T11:01:51.604Z,99.22
2017-07-28T11:02:51.610Z,99.99
2017-07-28T11:03:51.610Z,99.99
2017-07-28T11:04:51.619Z,99.99
2017-07-28T11:05:51.616Z,99.99
2017-07-28T11:06:51.636Z,99.99
2017-07-28T11:07:51.640Z,97.08
2017-07-28T11:08:51.648Z,98.19
2017-07-28T11:09:51.637Z,99.56
2017-07-28T11:10:51.666Z,88.48
2017-07-28T11:11:51.661Z,92.65
2017-07-28T11:12:51.656Z,97.52
2017-07-28T11:13:51.662Z,99.65
2017-07-28T11:14:51.685Z,99.99
2017-07-28T11:15:51.782Z,95.62
2017-07-28T11:16:51.692Z,98.49
2017-07-28T11:17:51.682Z,97.86
2017-07-28T11:18:51.709Z,99.02
2017-07-28T11:19:51.697Z,95.91
2017-07-28T11:20:51.704Z,99.22
2017-07-28T11:21:51.703Z,99.61
2017-07-28T11:22:51.720Z,99.99
2017-07-28T11:23:51.726Z,99.61
2017-07-28T11:24:51.751Z,99.27
2017-07-28T11:25:51.741Z,99.02
2017-07-28T11:26:51.433Z,98.58
2017-07-28T11:27:51.758Z,99.99
2017-07-28T11:28:51.761Z,99.99
2017-07-28T11:29:51.770Z,99.99
2017-07-28T11:30:51.762Z,99.99
2017-07-28T11:31:51.781Z,97.61
2017-07-28T11:32:51.775Z,99.56
2017-07-28T11:33:51.788Z,96.83
2017-07-28T11:34:51.795Z,97.03
2017-07-28T11:35:51.804Z,99.41
2017-07-28T11:36:51.805Z,99.17
2017-07-28T11:37:51.816Z,96.06
2017-07-28T11:38:51.820Z,98.1
2017-07-28T11:39:51.832Z,95.67
2017-07-28T11:40:51.834Z,98.58
2017-07-28T11:41:51.831Z,93.91
2017-07-28T11:42:51.850Z,90.99
2017-07-28T11:43:51.850Z,91.34
2017-07-28T11:44:51.855Z,95.67
2017-07-28T11:45:51.858Z,95.76
2017-07-28T11:46:51.551Z,97.81
2017-07-28T11:47:51.871Z,96.15
2017-07-28T11:48:51.868Z,97.52
2017-07-28T11:49:51.882Z,98.68
2017-07-28T11:50:51.884Z,94.49
2017-07-28T11:51:51.893Z,96.64
2017-07-28T11:52:51.911Z,98.34
2017-07-28T11:53:51.907Z,98.54
2017-07-28T11:54:51.907Z,98.63
2017-07-28T11:55:51.917Z,98.44
2017-07-28T11:56:51.930Z,98.05
2017-07-28T11:57:51.940Z,99.41
2017-07-28T11:58:51.938Z,97.56
2017-07-28T11:59:51.940Z,97.08
2017-07-28T12:00:51.949Z,95.61
2017-07-28T12:01:51.960Z,99.12
2017-07-28T12:02:51.974Z,98.34
2017-07-28T12:03:51.969Z,98.24
2017-07-28T12:04:51.675Z,98.83
2017-07-28T12:05:51.988Z,98.73
2017-07-28T12:06:51.679Z,98.63
2017-07-28T12:07:52.008Z,95.61
2017-07-28T12:08:52.017Z,97.75
2017-07-28T12:09:52.017Z,80.72
2017-07-28T12:10:52.018Z,92.89
2017-07-28T12:11:52.027Z,90.84
2017-07-28T12:12:52.039Z,91.24
2017-07-28T12:13:52.047Z,96
2017-07-28T12:14:51.742Z,95.27
2017-07-28T12:15:52.043Z,96.25
2017-07-28T12:16:52.057Z,95.51
2017-07-28T12:17:52.067Z,95.03
2017-07-28T12:18:52.086Z,93.08
2017-07-28T12:19:52.080Z,96.69
2017-07-28T12:20:52.092Z,94.93
2017-07-28T12:21:52.098Z,94.2
2017-07-28T12:22:52.102Z,94.69
2017-07-28T12:23:52.103Z,83.97
2017-07-28T12:24:52.103Z,92.11
2017-07-28T12:25:52.128Z,94.45
2017-07-28T12:26:52.138Z,95.08
2017-07-28T12:27:52.136Z,97.71
2017-07-28T12:28:52.140Z,82.23
2017-07-28T12:29:52.148Z,87.2
2017-07-28T12:31:52.161Z,94.16
2017-07-28T12:32:52.170Z,97.66
2017-07-28T12:33:52.170Z,97.08
2017-07-28T12:34:52.180Z,93.77
2017-07-28T12:35:51.869Z,95.13
2017-07-28T12:36:52.191Z,96.88
2017-07-28T12:37:52.197Z,96.59
2017-07-28T12:38:52.202Z,98.44
2017-07-28T12:39:52.207Z,99.41
2017-07-28T12:40:51.907Z,99.17
2017-07-28T12:41:52.220Z,98.1
2017-07-28T12:42:52.230Z,97.71
2017-07-28T12:43:52.238Z,96.83
2017-07-28T12:44:52.232Z,98.05
2017-07-28T12:45:52.243Z,98.63
2017-07-28T12:46:52.246Z,95.72
2017-07-28T12:47:52.254Z,95.91
2017-07-28T12:48:52.260Z,96.88
2017-07-28T12:49:52.275Z,96.01
2017-07-28T12:50:52.282Z,98.44
2017-07-28T12:51:52.278Z,96.5
2017-07-28T12:52:52.282Z,93.19
2017-07-28T12:53:52.291Z,95.13
2017-07-28T12:54:52.290Z,97.47
2017-07-28T12:55:52.301Z,98.44
2017-07-28T12:56:52.309Z,98.19
2017-07-28T12:57:52.318Z,96.25