createdAt,value
2022-12-16T00:01:20.760Z,98649.13
2022-12-16T00:03:52.201Z,98652.63
2022-12-16T00:06:26.360Z,98650.16
2022-12-16T00:08:55.204Z,98646.56
2022-12-16T00:11:24.109Z,98640.47
2022-12-16T00:13:53.527Z,98644.59
2022-12-16T00:16:24.096Z,98649.72
2022-12-16T00:18:53.201Z,98639.44
2022-12-16T00:21:22.239Z,98642.00
2022-12-16T00:23:51.151Z,98634.97
2022-12-16T00:26:19.992Z,98637.34
2022-12-16T00:28:48.784Z,98637.34
2022-12-16T00:31:17.917Z,98638.97
2022-12-16T00:33:46.761Z,98635.22
2022-12-16T00:36:15.831Z,98630.66
2022-12-16T00:38:44.667Z,98623.53
2022-12-16T00:41:13.441Z,98631.03
2022-12-16T00:43:42.182Z,98624.69
2022-12-16T00:46:11.229Z,98627.97
2022-12-16T00:48:40.107Z,98626.91
2022-12-16T00:51:08.864Z,98615.94
2022-12-16T00:53:38.885Z,98618.50
2022-12-16T00:56:13.124Z,98615.94
2022-12-16T00:58:42.393Z,98610.78
2022-12-16T01:01:12.340Z,98611.25
2022-12-16T01:03:42.044Z,98607.59
2022-12-16T01:06:18.624Z,98604.09
2022-12-16T01:08:49.147Z,98603.97
2022-12-16T01:11:20.683Z,98606.34
2022-12-16T01:13:55.121Z,98606.09
2022-12-16T01:16:24.296Z,98607.94
2022-12-16T01:18:54.055Z,98602.78
2022-12-16T01:21:24.253Z,98604.56
2022-12-16T01:23:54.997Z,98600.22
2022-12-16T01:26:24.085Z,98604.94
2022-12-16T01:28:52.889Z,98596.38
2022-12-16T01:31:25.031Z,98582.34
2022-12-16T01:33:53.963Z,98592.28
2022-12-16T01:36:23.079Z,98594.84
2022-12-16T01:38:52.096Z,98592.16
2022-12-16T01:41:21.031Z,98587.72
2022-12-16T01:43:50.121Z,98582.31
2022-12-16T01:46:25.602Z,98584.91
2022-12-16T01:49:06.724Z,98572.03
2022-12-16T01:51:48.986Z,98576.25
2022-12-16T01:57:23.100Z,98567.72
2022-12-16T01:59:54.886Z,98572.50
2022-12-16T02:02:25.369Z,98573.88
2022-12-16T02:05:14.004Z,98571.91
2022-12-16T02:07:42.841Z,98563.81
2022-12-16T02:13:25.453Z,98568.59
2022-12-16T02:16:43.629Z,98559.44
2022-12-16T02:20:07.827Z,98564.47
2022-12-16T02:22:45.062Z,98566.13
2022-12-16T02:25:56.070Z,98557.56
2022-12-16T02:29:04.894Z,98552.78
2022-12-16T02:31:55.508Z,98553.03
2022-12-16T02:34:52.601Z,98561.19
2022-12-16T02:37:33.029Z,98555.69
2022-12-16T02:40:06.039Z,98539.97
2022-12-16T02:42:52.047Z,98546.13
2022-12-16T02:48:12.458Z,98540.09
2022-12-16T02:50:46.413Z,98548.66
2022-12-16T02:53:15.416Z,98542.31
2022-12-16T02:56:11.007Z,98542.97
2022-12-16T02:58:48.838Z,98535.16
2022-12-16T03:04:21.487Z,98528.88
2022-12-16T03:06:53.892Z,98525.78
2022-12-16T03:09:29.696Z,98527.16
2022-12-16T03:12:00.583Z,98521.34
2022-12-16T03:14:33.775Z,98519.63
2022-12-16T03:20:08.157Z,98506.25
2022-12-16T03:22:39.806Z,98512.78
2022-12-16T03:25:09.106Z,98511.28
2022-12-16T03:27:50.477Z,98511.41
2022-12-16T03:30:25.668Z,98506.13
2022-12-16T03:33:04.451Z,98513.59
2022-12-16T03:38:28.104Z,98513.47
2022-12-16T03:40:58.895Z,98509.38
2022-12-16T03:43:29.138Z,98517.19
2022-12-16T03:46:05.383Z,98505.38
2022-12-16T03:48:35.069Z,98506.34
2022-12-16T03:53:50.241Z,98491.97
2022-12-16T03:56:19.247Z,98486.69
2022-12-16T03:58:48.128Z,98485.34
2022-12-16T04:01:18.295Z,98488.06
2022-12-16T04:03:47.662Z,98481.53
2022-12-16T04:06:19.248Z,98488.06
2022-12-16T04:11:53.691Z,98472.97
2022-12-16T04:14:41.202Z,98461.56
2022-12-16T04:17:32.089Z,98456.38
2022-12-16T04:20:19.499Z,98456.25
2022-12-16T04:23:07.018Z,98458.94
2022-12-16T04:28:24.833Z,98456.88
2022-12-16T04:30:54.544Z,98447.25
2022-12-16T04:33:43.065Z,98449.97
2022-12-16T04:36:30.622Z,98449.19
2022-12-16T04:39:18.381Z,98453.25
2022-12-16T04:45:10.315Z,98447.22
2022-12-16T04:47:57.825Z,98450.63
2022-12-16T04:50:45.034Z,98450.44
2022-12-16T04:53:32.670Z,98443.22
2022-12-16T04:56:20.385Z,98444.56
2022-12-16T05:02:13.104Z,98445.00
2022-12-16T05:05:01.052Z,98444.88
2022-12-16T05:07:49.559Z,98440.34
2022-12-16T05:10:41.488Z,98447.50
2022-12-16T05:13:28.817Z,98447.47
2022-12-16T05:16:16.398Z,98439.97
2022-12-16T05:19:03.593Z,98438.88
2022-12-16T05:21:50.902Z,98440.59
2022-12-16T05:24:38.388Z,98443.50
2022-12-16T05:27:26.193Z,98438.88
2022-12-16T05:33:17.812Z,98429.75
2022-12-16T05:36:05.088Z,98428.50
2022-12-16T05:38:52.409Z,98424.81
2022-12-16T05:41:40.301Z,98431.78
2022-12-16T05:44:27.683Z,98429.09
2022-12-16T05:47:15.062Z,98425.44
2022-12-16T05:50:02.482Z,98414.28
2022-12-16T05:52:50.665Z,98412.50
2022-12-16T05:55:38.060Z,98411.84
2022-12-16T05:58:25.551Z,98415.63
2022-12-16T06:01:13.435Z,98407.97
2022-12-16T06:04:01.192Z,98412.53
2022-12-16T06:06:48.627Z,98403.03
2022-12-16T06:09:56.598Z,98396.38
2022-12-16T06:12:44.357Z,98390.13
2022-12-16T06:15:31.977Z,98386.34
2022-12-16T06:18:19.777Z,98383.47
2022-12-16T06:21:07.356Z,98368.34
2022-12-16T06:23:55.790Z,98378.53
2022-12-16T06:26:43.103Z,98358.94
2022-12-16T06:29:30.498Z,98361.22
2022-12-16T06:32:18.109Z,98355.50
2022-12-16T06:35:05.464Z,98360.75
2022-12-16T06:37:52.852Z,98350.13
2022-12-16T06:40:40.379Z,98352.13
2022-12-16T06:43:27.752Z,98346.81
2022-12-16T06:46:15.246Z,98353.16
2022-12-16T06:49:02.852Z,98356.59
2022-12-16T06:51:51.675Z,98346.00
2022-12-16T06:54:39.156Z,98347.91
2022-12-16T06:57:26.308Z,98335.66
2022-12-16T07:00:13.904Z,98342.56
2022-12-16T07:03:01.686Z,98345.31
2022-12-16T07:05:48.926Z,98338.81
2022-12-16T07:08:36.401Z,98340.72
2022-12-16T07:11:24.020Z,98346.84
2022-12-16T07:14:11.606Z,98337.31
2022-12-16T07:16:58.961Z,98347.81
2022-12-16T07:19:46.394Z,98351.22
2022-12-16T07:22:34.125Z,98358.00
2022-12-16T07:25:21.599Z,98355.56
2022-12-16T07:28:13.824Z,98368.66
2022-12-16T07:31:03.546Z,98370.44
2022-12-16T07:33:50.941Z,98371.38
2022-12-16T07:36:38.698Z,98371.38
2022-12-16T07:39:26.102Z,98363.63
2022-12-16T07:42:13.491Z,98369.91
2022-12-16T07:45:01.016Z,98377.81
2022-12-16T07:47:48.430Z,98374.13
2022-12-16T07:50:35.857Z,98379.00
2022-12-16T07:53:25.631Z,98365.91
2022-12-16T07:56:17.174Z,98376.56
2022-12-16T07:59:04.635Z,98371.94
2022-12-16T08:01:52.869Z,98378.47
2022-12-16T08:04:43.012Z,98377.28
2022-12-16T08:07:30.379Z,98377.56
2022-12-16T08:10:17.549Z,98380.00
2022-12-16T08:13:05.169Z,98372.25
2022-12-16T08:15:52.690Z,98369.00
2022-12-16T08:18:40.839Z,98372.38
2022-12-16T08:21:28.315Z,98361.00
2022-12-16T08:24:15.739Z,98370.59
2022-12-16T08:27:03.052Z,98369.81
2022-12-16T08:29:50.530Z,98363.00
2022-12-16T08:32:38.303Z,98362.19
2022-12-16T08:35:25.689Z,98357.81
2022-12-16T08:38:16.776Z,98352.94
2022-12-16T08:41:05.264Z,98364.38
2022-12-16T08:43:54.317Z,98371.19
2022-12-16T08:46:42.214Z,98362.34
2022-12-16T08:49:29.673Z,98362.47
2022-12-16T08:52:17.045Z,98370.50
2022-12-16T08:55:04.583Z,98369.56
2022-12-16T08:57:51.938Z,98389.28
2022-12-16T09:00:39.620Z,98388.34
2022-12-16T09:03:27.187Z,98385.75
2022-12-16T09:06:18.439Z,98374.31
2022-12-16T09:09:06.002Z,98380.03
2022-12-16T09:11:53.509Z,98387.50
2022-12-16T09:14:40.771Z,98393.53
2022-12-16T09:17:28.161Z,98386.72
2022-12-16T09:20:15.515Z,98389.94
2022-12-16T09:23:02.759Z,98389.44
2022-12-16T09:25:50.167Z,98385.06
2022-12-16T09:28:38.317Z,98386.84
2022-12-16T09:31:25.754Z,98391.75
2022-12-16T09:34:13.102Z,98388.19
2022-12-16T09:37:00.965Z,98390.78
2022-12-16T09:40:05.108Z,98373.66
2022-12-16T09:43:31.656Z,98400.19
2022-12-16T09:46:37.415Z,98400.44
2022-12-16T09:49:55.103Z,98399.66
2022-12-16T09:52:45.330Z,98405.47
2022-12-16T09:55:42.815Z,98401.28
2022-12-16T09:58:32.950Z,98403.31
2022-12-16T10:01:22.140Z,98407.09
2022-12-16T10:04:09.835Z,98407.09
2022-12-16T10:07:02.424Z,98409.84
2022-12-16T10:09:49.864Z,98410.94
2022-12-16T10:13:02.882Z,98408.22
2022-12-16T10:15:58.822Z,98402.22
2022-12-16T10:19:00.718Z,98401.66
2022-12-16T10:22:11.123Z,98400.56
2022-12-16T10:25:10.347Z,98399.44
2022-12-16T10:28:28.657Z,98400.69
2022-12-16T10:31:15.635Z,98413.63
2022-12-16T10:34:06.837Z,98416.22
2022-12-16T10:36:56.664Z,98420.28
2022-12-16T10:40:06.843Z,98417.56
2022-12-16T10:43:01.799Z,98416.75
2022-12-16T10:46:13.287Z,98421.25
2022-12-16T10:49:00.751Z,98420.44
2022-12-16T10:51:48.556Z,98413.63
2022-12-16T10:55:03.691Z,98416.91
2022-12-16T10:58:17.808Z,98418.50
2022-12-16T11:01:05.697Z,98420.16
2022-12-16T11:03:58.591Z,98421.09
2022-12-16T11:07:00.790Z,98419.50
2022-12-16T11:09:52.520Z,98411.72
2022-12-16T11:12:45.769Z,98417.72
2022-12-16T11:15:51.116Z,98418.25
2022-12-16T11:18:41.297Z,98419.19
2022-12-16T11:21:32.726Z,98413.06
2022-12-16T11:24:31.881Z,98414.69
2022-12-16T11:27:22.824Z,98420.94
2022-12-16T11:30:12.970Z,98412.88
2022-12-16T11:33:13.395Z,98418.75
2022-12-16T11:36:05.842Z,98413.44
2022-12-16T11:39:09.971Z,98415.03
2022-12-16T11:42:01.216Z,98409.59
2022-12-16T11:44:52.747Z,98403.44
2022-12-16T11:47:57.754Z,98415.44
2022-12-16T11:50:47.825Z,98426.31
2022-12-16T11:54:13.957Z,98412.44
2022-12-16T11:57:04.301Z,98423.59
2022-12-16T12:00:12.119Z,98412.28
2022-12-16T12:03:18.141Z,98412.28
2022-12-16T12:06:16.974Z,98419.91
2022-12-16T12:09:19.537Z,98424.13
2022-12-16T12:12:13.243Z,98418.94
2022-12-16T12:15:47.504Z,98406.81
2022-12-16T12:18:37.520Z,98401.34
2022-12-16T12:21:43.666Z,98402.03
2022-12-16T12:24:34.317Z,98397.66
2022-12-16T12:27:36.042Z,98398.59
2022-12-16T12:30:30.981Z,98398.91
2022-12-16T12:33:20.805Z,98393.72
2022-12-16T12:36:11.279Z,98399.03
2022-12-16T12:39:22.553Z,98403.41
2022-12-16T12:42:31.505Z,98391.97
2022-12-16T12:45:18.989Z,98393.56
2022-12-16T12:48:23.163Z,98382.41
2022-12-16T12:51:23.930Z,98394.56
2022-12-16T12:54:36.460Z,98384.63
2022-12-16T12:57:25.317Z,98391.28
2022-12-16T13:00:20.936Z,98385.16
2022-12-16T13:03:30.040Z,98391.97
2022-12-16T13:06:18.482Z,98395.22
2022-12-16T13:09:08.986Z,98395.75
2022-12-16T13:11:57.868Z,98390.56
2022-12-16T13:14:53.035Z,98394.75
2022-12-16T13:17:42.923Z,98390.25
2022-12-16T13:20:52.099Z,98404.41
2022-12-16T13:24:10.135Z,98391.91
2022-12-16T13:27:20.743Z,98382.06
2022-12-16T13:30:29.923Z,98378.66
2022-12-16T13:33:22.301Z,98375.78
2022-12-16T13:36:17.834Z,98378.38
2022-12-16T13:39:10.308Z,98376.28
2022-12-16T13:41:57.820Z,98378.88
2022-12-16T13:45:03.664Z,98373.69
2022-12-16T13:47:53.052Z,98365.91
2022-12-16T13:50:57.295Z,98364.28
2022-12-16T13:53:51.133Z,98370.78
2022-12-16T13:56:45.657Z,98371.63
2022-12-16T13:59:52.211Z,98367.25
2022-12-16T14:02:50.762Z,98373.22
2022-12-16T14:05:44.277Z,98370.66
2022-12-16T14:08:40.304Z,98377.47
2022-12-16T14:11:34.709Z,98379.09
2022-12-16T14:14:45.106Z,98370.50
2022-12-16T14:17:45.122Z,98373.09
2022-12-16T14:20:48.747Z,98373.69
2022-12-16T14:23:58.664Z,98372.59
2022-12-16T14:26:48.017Z,98372.59
2022-12-16T14:29:50.659Z,98370.16
2022-12-16T14:32:52.916Z,98367.84
2022-12-16T14:35:43.242Z,98363.81
2022-12-16T14:38:50.562Z,98368.84
2022-12-16T14:41:41.297Z,98366.72
2022-12-16T14:44:43.480Z,98366.44
2022-12-16T14:47:41.635Z,98363.03
2022-12-16T14:50:40.786Z,98356.22
2022-12-16T14:53:35.647Z,98367.41
2022-12-16T14:56:43.814Z,98361.53
2022-12-16T14:59:39.324Z,98351.66
2022-12-16T15:02:44.956Z,98353.72
2022-12-16T15:05:33.144Z,98352.53
2022-12-16T15:08:20.680Z,98343.28
2022-12-16T15:11:08.098Z,98337.47
2022-12-16T15:14:00.349Z,98328.63
2022-12-16T15:16:55.417Z,98337.59
2022-12-16T15:19:44.631Z,98338.25
2022-12-16T15:22:36.422Z,98327.44
2022-12-16T15:25:24.747Z,98316.16
2022-12-16T15:28:16.261Z,98322.50
2022-12-16T15:31:05.916Z,98316.91
2022-12-16T15:33:58.547Z,98321.59
2022-12-16T15:36:55.673Z,98307.53
2022-12-16T15:40:00.117Z,98306.28
2022-12-16T15:42:50.142Z,98298.22
2022-12-16T15:45:46.195Z,98292.75
2022-12-16T15:48:55.093Z,98295.19
2022-12-16T15:51:51.045Z,98295.03
2022-12-16T15:54:39.673Z,98293.25
2022-12-16T15:57:49.958Z,98283.34
2022-12-16T16:00:45.803Z,98280.53
2022-12-16T16:03:48.258Z,98272.56
2022-12-16T16:06:44.296Z,98275.09
2022-12-16T16:09:43.038Z,98269.84
2022-12-16T16:12:31.628Z,98272.38
2022-12-16T16:15:19.018Z,98268.28
2022-12-16T16:18:09.738Z,98257.13
2022-12-16T16:20:57.000Z,98258.75
2022-12-16T16:23:44.372Z,98261.47
2022-12-16T16:26:34.253Z,98254.16
2022-12-16T16:29:21.619Z,98256.03
2022-12-16T16:32:08.928Z,98257.38
2022-12-16T16:34:56.028Z,98254.09
2022-12-16T16:37:43.554Z,98240.03
2022-12-16T16:40:54.375Z,98241.53
2022-12-16T16:43:42.249Z,98245.75
2022-12-16T16:46:53.132Z,98243.81
2022-12-16T16:49:48.701Z,98230.41
2022-12-16T16:52:41.461Z,98238.84
2022-12-16T16:55:35.965Z,98235.16
2022-12-16T16:58:35.788Z,98228.34
2022-12-16T17:01:24.298Z,98225.75
2022-12-16T17:04:11.922Z,98224.13
2022-12-16T17:06:59.331Z,98225.22
2022-12-16T17:09:46.623Z,98220.72
2022-12-16T17:12:43.793Z,98217.03
2022-12-16T17:15:43.345Z,98222.06
2022-12-16T17:18:30.680Z,98213.66
2022-12-16T17:21:18.251Z,98213.66
2022-12-16T17:24:05.663Z,98208.47
2022-12-16T17:26:52.910Z,98209.56
2022-12-16T17:29:43.247Z,98207.94
2022-12-16T17:32:31.308Z,98204.41
2022-12-16T17:35:18.661Z,98195.16
2022-12-16T17:38:05.999Z,98183.16
2022-12-16T17:40:53.227Z,98190.25
2022-12-16T17:43:40.663Z,98191.88
2022-12-16T17:46:30.192Z,98185.06
2022-12-16T17:49:18.088Z,98188.50
2022-12-16T17:52:05.444Z,98183.47
2022-12-16T17:54:52.783Z,98195.44
2022-12-16T17:57:40.420Z,98192.72
2022-12-16T18:00:29.201Z,98195.78
2022-12-16T18:03:17.055Z,98192.25
2022-12-16T18:06:04.538Z,98199.88
2022-12-16T18:08:52.444Z,98204.09
2022-12-16T18:11:39.801Z,98206.53
2022-12-16T18:14:27.244Z,98224.31
2022-12-16T18:17:14.674Z,98190.66
2022-12-16T18:20:02.229Z,98196.97
2022-12-16T18:22:50.574Z,98205.72
2022-12-16T18:25:38.843Z,98195.16
2022-12-16T18:28:26.211Z,98202.91
2022-12-16T18:31:13.555Z,98201.13
2022-12-16T18:34:01.098Z,98208.59
2022-12-16T18:36:48.533Z,98204.09
2022-12-16T18:39:35.807Z,98201.16
2022-12-16T18:42:23.226Z,98191.94
2022-12-16T18:45:10.475Z,98190.34
2022-12-16T18:47:57.759Z,98191.56
2022-12-16T18:50:45.094Z,98183.16
2022-12-16T18:53:32.660Z,98178.78
2022-12-16T18:56:22.330Z,98189.28
2022-12-16T18:59:09.878Z,98180.06
2022-12-16T19:01:59.180Z,98183.31
2022-12-16T19:04:46.641Z,98173.13
2022-12-16T19:07:34.252Z,98168.09
2022-12-16T19:10:21.502Z,98163.72
2022-12-16T19:13:08.810Z,98168.22
2022-12-16T19:15:56.072Z,98162.56
2022-12-16T19:18:43.578Z,98152.94
2022-12-16T19:21:30.994Z,98152.88
2022-12-16T19:24:18.679Z,98156.25
2022-12-16T19:27:10.502Z,98160.25
2022-12-16T19:30:00.791Z,98155.03
2022-12-16T19:32:50.207Z,98160.66
2022-12-16T19:35:37.639Z,98151.41
2022-12-16T19:38:24.963Z,98157.53
2022-12-16T19:41:13.356Z,98160.28
2022-12-16T19:44:05.791Z,98151.88
2022-12-16T19:46:56.214Z,98141.63
2022-12-16T19:49:44.652Z,98147.13
2022-12-16T19:52:32.421Z,98147.56
2022-12-16T19:55:19.907Z,98145.41
2022-12-16T19:58:07.371Z,98143.28
2022-12-16T20:00:55.075Z,98132.56
2022-12-16T20:03:44.853Z,98126.88
2022-12-16T20:06:32.745Z,98123.63
2022-12-16T20:09:19.925Z,98118.91
2022-12-16T20:12:07.249Z,98108.84
2022-12-16T20:14:56.487Z,98111.88
2022-12-16T20:17:44.001Z,98112.03
2022-12-16T20:20:31.576Z,98103.13
2022-12-16T20:23:18.575Z,98103.25
2022-12-16T20:26:13.867Z,98118.88
2022-12-16T20:29:01.698Z,98114.31
2022-12-16T20:31:49.815Z,98117.19
2022-12-16T20:34:37.095Z,98108.13
2022-12-16T20:37:24.767Z,98105.81
2022-12-16T20:40:12.213Z,98099.97
2022-12-16T20:42:59.810Z,98102.88
2022-12-16T20:45:48.144Z,98105.56
2022-12-16T20:48:35.899Z,98103.50
2022-12-16T20:51:26.915Z,98097.09
2022-12-16T20:54:31.185Z,98090.69
2022-12-16T20:57:18.502Z,98079.78
2022-12-16T21:00:05.940Z,98071.91
2022-12-16T21:02:54.655Z,98063.56
2022-12-16T21:05:43.413Z,98059.56
2022-12-16T21:08:30.704Z,98053.97
2022-12-16T21:11:22.596Z,98051.91
2022-12-16T21:14:09.756Z,98037.19
2022-12-16T21:16:57.209Z,98048.34
2022-12-16T21:19:44.685Z,98046.22
2022-12-16T21:22:31.827Z,98050.72
2022-12-16T21:25:24.322Z,98047.47
2022-12-16T21:28:18.747Z,98052.88
2022-12-16T21:31:06.159Z,98049.50
2022-12-16T21:33:53.417Z,98045.25
2022-12-16T21:36:43.016Z,98055.66
2022-12-16T21:39:30.352Z,98041.44
2022-12-16T21:42:17.527Z,98035.66
2022-12-16T21:45:04.903Z,98020.66
2022-12-16T21:47:52.224Z,98013.19
2022-12-16T21:50:39.341Z,98017.09
2022-12-16T21:53:26.688Z,98010.16
2022-12-16T21:56:15.107Z,98010.31
2022-12-16T21:59:03.006Z,98003.06
2022-12-16T22:01:50.772Z,97998.53
2022-12-16T22:04:39.211Z,98005.69
2022-12-16T22:07:26.692Z,97987.94
2022-12-16T22:10:14.246Z,97986.16
2022-12-16T22:13:01.594Z,97977.63
2022-12-16T22:15:48.964Z,97981.38
2022-12-16T22:18:37.817Z,97971.38
2022-12-16T22:21:25.309Z,97973.16
2022-12-16T22:24:12.866Z,97960.06
2022-12-16T22:27:00.213Z,97964.47
2022-12-16T22:29:47.584Z,97963.53
2022-12-16T22:32:34.882Z,97967.91
2022-12-16T22:35:22.123Z,97950.94
2022-12-16T22:38:09.785Z,97948.00
2022-12-16T22:40:57.284Z,97938.16
2022-12-16T22:43:48.708Z,97917.91
2022-12-16T22:46:36.343Z,97925.03
2022-12-16T22:49:23.690Z,97914.66
2022-12-16T22:52:11.157Z,97909.66
2022-12-16T22:54:58.450Z,97917.56
2022-12-16T22:57:53.580Z,97913.38
2022-12-16T23:00:41.646Z,97905.63
2022-12-16T23:03:34.904Z,97909.84
2022-12-16T23:06:22.619Z,97897.84
2022-12-16T23:09:09.923Z,97890.22
2022-12-16T23:11:59.379Z,97903.97
2022-12-16T23:14:46.888Z,97893.28
2022-12-16T23:17:34.154Z,97890.19
2022-12-16T23:20:21.671Z,97890.53
2022-12-16T23:23:09.222Z,97893.75
2022-12-16T23:25:57.180Z,97887.41
2022-12-16T23:28:45.145Z,97887.72
2022-12-16T23:31:32.730Z,97873.44
2022-12-16T23:34:20.564Z,97865.66
2022-12-16T23:37:07.888Z,97873.25
2022-12-16T23:40:05.880Z,97863.69
2022-12-16T23:42:53.066Z,97850.25
2022-12-16T23:45:43.631Z,97844.41
2022-12-16T23:48:30.977Z,97838.44
2022-12-16T23:51:18.371Z,97832.16
2022-12-16T23:54:07.346Z,97844.41
2022-12-16T23:56:54.693Z,97844.25
2022-12-16T23:59:43.879Z,97835.16
