createdAt,value
2022-12-13T00:00:56.701Z,12.30
2022-12-13T00:03:23.467Z,11.60
2022-12-13T00:05:50.189Z,12.73
2022-12-13T00:08:17.144Z,13.53
2022-12-13T00:10:43.956Z,12.90
2022-12-13T00:13:10.727Z,13.93
2022-12-13T00:15:37.483Z,13.53
2022-12-13T00:18:04.354Z,13.27
2022-12-13T00:20:31.206Z,11.30
2022-12-13T00:22:58.099Z,11.50
2022-12-13T00:25:24.898Z,10.10
2022-12-13T00:27:51.686Z,10.77
2022-12-13T00:30:18.536Z,9.93
2022-12-13T00:32:45.304Z,11.07
2022-12-13T00:35:12.153Z,11.60
2022-12-13T00:37:39.047Z,12.53
2022-12-13T00:40:06.608Z,11.67
2022-12-13T00:42:34.998Z,12.50
2022-12-13T00:45:01.825Z,14.70
2022-12-13T00:47:28.612Z,14.03
2022-12-13T00:49:55.400Z,16.63
2022-12-13T00:52:22.119Z,15.87
2022-12-13T00:54:48.924Z,14.53
2022-12-13T00:57:15.688Z,13.90
2022-12-13T00:59:42.486Z,13.07
2022-12-13T01:02:09.245Z,14.90
2022-12-13T01:04:36.101Z,13.47
2022-12-13T01:07:02.880Z,13.20
2022-12-13T01:09:33.689Z,12.47
2022-12-13T01:12:01.736Z,9.77
2022-12-13T01:14:28.603Z,10.33
2022-12-13T01:16:58.223Z,9.20
2022-12-13T01:19:25.829Z,9.87
2022-12-13T01:21:59.957Z,11.57
2022-12-13T01:24:27.121Z,9.77
2022-12-13T01:26:57.199Z,10.03
2022-12-13T01:29:24.630Z,8.98
2022-12-13T01:31:53.297Z,9.17
2022-12-13T01:34:20.625Z,9.80
2022-12-13T01:36:47.735Z,10.03
2022-12-13T01:39:16.149Z,10.60
2022-12-13T01:41:50.802Z,11.10
2022-12-13T01:44:54.728Z,10.10
2022-12-13T01:47:35.981Z,8.70
2022-12-13T01:50:05.703Z,9.20
2022-12-13T01:52:32.852Z,8.97
2022-12-13T01:55:03.729Z,10.03
2022-12-13T01:57:31.181Z,10.17
2022-12-13T01:59:57.958Z,10.33
2022-12-13T02:02:24.794Z,9.37
2022-12-13T02:05:05.253Z,8.87
2022-12-13T02:07:33.035Z,8.93
2022-12-13T02:10:01.162Z,9.07
2022-12-13T02:12:30.133Z,9.57
2022-12-13T02:15:01.590Z,9.50
2022-12-13T02:17:44.732Z,8.50
2022-12-13T02:20:21.500Z,7.93
2022-12-13T02:23:08.911Z,9.00
2022-12-13T02:26:07.469Z,9.30
2022-12-13T02:28:52.607Z,8.97
2022-12-13T02:31:29.520Z,8.80
2022-12-13T02:34:22.546Z,8.10
2022-12-13T02:37:18.222Z,8.30
2022-12-13T02:40:07.684Z,8.13
2022-12-13T02:43:21.438Z,8.13
2022-12-13T02:45:52.735Z,7.60
2022-12-13T02:48:29.152Z,7.77
2022-12-13T02:50:56.079Z,8.67
2022-12-13T02:53:23.140Z,7.83
2022-12-13T02:55:50.068Z,7.73
2022-12-13T02:58:26.199Z,9.43
2022-12-13T03:01:27.533Z,8.33
2022-12-13T03:04:09.324Z,8.37
2022-12-13T03:06:57.250Z,8.63
2022-12-13T03:09:38.335Z,9.40
2022-12-13T03:15:17.558Z,7.87
2022-12-13T03:18:04.224Z,8.90
2022-12-13T03:20:30.985Z,7.00
2022-12-13T03:22:58.195Z,7.60
2022-12-13T03:25:30.889Z,7.17
2022-12-13T03:28:02.159Z,7.50
2022-12-13T03:30:30.547Z,7.93
2022-12-13T03:32:57.434Z,8.67
2022-12-13T03:35:25.109Z,8.43
2022-12-13T03:38:01.980Z,8.93
2022-12-13T03:40:29.076Z,7.77
2022-12-13T03:42:56.044Z,6.53
2022-12-13T03:45:22.814Z,7.57
2022-12-13T03:47:49.561Z,7.47
2022-12-13T03:50:26.239Z,7.20
2022-12-13T03:53:01.115Z,7.40
2022-12-13T03:55:28.229Z,7.23
2022-12-13T03:57:54.985Z,7.73
2022-12-13T04:00:21.790Z,6.97
2022-12-13T04:02:48.607Z,7.07
2022-12-13T04:05:15.885Z,7.20
2022-12-13T04:07:47.948Z,8.13
2022-12-13T04:10:25.470Z,7.77
2022-12-13T04:13:12.456Z,7.70
2022-12-13T04:15:39.342Z,7.67
2022-12-13T04:18:06.223Z,6.97
2022-12-13T04:20:32.988Z,7.67
2022-12-13T04:22:59.872Z,8.03
2022-12-13T04:25:27.127Z,7.10
2022-12-13T04:27:53.896Z,8.13
2022-12-13T04:30:20.648Z,8.63
2022-12-13T04:32:47.377Z,9.20
2022-12-13T04:35:14.621Z,8.67
2022-12-13T04:37:43.444Z,8.50
2022-12-13T04:40:11.152Z,9.50
2022-12-13T04:42:37.893Z,9.77
2022-12-13T04:45:05.124Z,8.23
2022-12-13T04:47:31.907Z,8.40
2022-12-13T04:49:58.813Z,8.13
2022-12-13T04:52:25.627Z,8.57
2022-12-13T04:54:55.800Z,7.43
2022-12-13T04:57:23.065Z,7.22
2022-12-13T04:59:49.946Z,7.87
2022-12-13T05:02:23.796Z,8.53
2022-12-13T05:04:53.918Z,8.37
2022-12-13T05:07:21.836Z,8.80
2022-12-13T05:09:48.702Z,9.27
2022-12-13T05:12:22.371Z,8.90
2022-12-13T05:14:49.836Z,9.30
2022-12-13T05:17:16.851Z,7.60
2022-12-13T05:19:43.682Z,7.70
2022-12-13T05:22:19.690Z,7.03
2022-12-13T05:24:47.732Z,6.87
2022-12-13T05:27:24.706Z,7.83
2022-12-13T05:30:05.210Z,9.20
2022-12-13T05:32:44.310Z,9.93
2022-12-13T05:35:22.871Z,26.73
2022-12-13T05:37:53.297Z,15.07
2022-12-13T05:40:21.870Z,28.42
2022-12-13T05:42:48.635Z,28.70
2022-12-13T05:45:16.239Z,128.60
2022-12-13T05:47:43.316Z,81.10
2022-12-13T05:50:11.205Z,23.17
2022-12-13T05:52:38.052Z,11.00
2022-12-13T05:55:05.119Z,10.60
2022-12-13T05:57:32.029Z,10.03
2022-12-13T06:00:00.963Z,57.10
2022-12-13T06:02:27.940Z,16.97
2022-12-13T06:04:54.844Z,16.07
2022-12-13T06:07:21.608Z,35.70
2022-12-13T06:09:48.312Z,12.33
2022-12-13T06:12:32.320Z,11.70
2022-12-13T06:15:00.984Z,11.17
2022-12-13T06:17:34.510Z,8.00
2022-12-13T06:20:01.347Z,14.20
2022-12-13T06:22:28.318Z,11.67
2022-12-13T06:24:55.246Z,17.10
2022-12-13T06:27:22.175Z,11.70
2022-12-13T06:29:49.000Z,29.23
2022-12-13T06:32:15.803Z,27.33
2022-12-13T06:34:42.610Z,44.70
2022-12-13T06:37:12.003Z,24.90
2022-12-13T06:39:38.868Z,11.30
2022-12-13T06:42:06.772Z,8.97
2022-12-13T06:44:34.336Z,9.83
2022-12-13T06:47:11.659Z,10.07
2022-12-13T06:49:40.530Z,49.17
2022-12-13T06:52:12.758Z,36.50
2022-12-13T06:54:39.934Z,36.67
2022-12-13T06:57:06.736Z,13.43
2022-12-13T06:59:33.514Z,34.77
2022-12-13T07:02:03.756Z,18.77
2022-12-13T07:04:31.618Z,12.48
2022-12-13T07:07:01.761Z,27.93
2022-12-13T07:09:32.361Z,11.23
2022-12-13T07:11:59.352Z,12.68
2022-12-13T07:14:26.307Z,15.03
2022-12-13T07:16:56.662Z,14.07
2022-12-13T07:19:28.207Z,20.93
2022-12-13T07:22:05.674Z,21.53
2022-12-13T07:24:32.967Z,16.73
2022-12-13T07:26:59.717Z,13.30
2022-12-13T07:29:26.532Z,19.70
2022-12-13T07:31:53.694Z,41.63
2022-12-13T07:34:29.064Z,41.77
2022-12-13T07:36:55.914Z,32.70
2022-12-13T07:39:26.065Z,249.17
2022-12-13T07:41:56.236Z,22.27
2022-12-13T07:44:24.212Z,15.77
2022-12-13T07:46:51.161Z,29.50
2022-12-13T07:49:18.063Z,31.77
2022-12-13T07:51:44.791Z,17.73
2022-12-13T07:54:11.586Z,13.73
2022-12-13T07:56:38.407Z,13.40
2022-12-13T07:59:05.235Z,13.60
2022-12-13T08:01:34.568Z,15.73
2022-12-13T08:04:02.283Z,14.37
2022-12-13T08:06:29.052Z,16.40
2022-12-13T08:08:56.837Z,22.73
2022-12-13T08:11:23.712Z,37.30
2022-12-13T08:13:50.803Z,46.13
2022-12-13T08:16:27.365Z,45.07
2022-12-13T08:19:02.796Z,47.60
2022-12-13T08:21:55.289Z,44.37
2022-12-13T08:24:24.427Z,46.37
2022-12-13T08:26:51.234Z,50.13
2022-12-13T08:29:22.383Z,51.60
2022-12-13T08:32:01.375Z,51.77
2022-12-13T08:34:28.447Z,40.77
2022-12-13T08:37:01.174Z,38.63
2022-12-13T08:39:35.321Z,43.80
2022-12-13T08:42:16.304Z,52.50
2022-12-13T08:44:52.167Z,58.43
2022-12-13T08:47:22.602Z,61.07
2022-12-13T08:49:50.757Z,63.23
2022-12-13T08:52:17.493Z,60.00
2022-12-13T08:54:44.728Z,61.63
2022-12-13T08:57:11.567Z,59.73
2022-12-13T08:59:38.373Z,59.47
2022-12-13T09:02:05.532Z,60.23
2022-12-13T09:04:32.564Z,61.07
2022-12-13T09:07:01.641Z,61.87
2022-12-13T09:09:29.525Z,64.27
2022-12-13T09:11:59.558Z,62.97
2022-12-13T09:14:34.251Z,67.07
2022-12-13T09:17:03.171Z,59.97
2022-12-13T09:19:36.973Z,62.07
2022-12-13T09:22:04.997Z,58.27
2022-12-13T09:24:35.722Z,61.20
2022-12-13T09:27:09.583Z,61.72
2022-12-13T09:29:37.784Z,57.40
2022-12-13T09:32:05.112Z,60.50
2022-12-13T09:34:33.133Z,54.80
2022-12-13T09:37:01.252Z,50.25
2022-12-13T09:39:29.199Z,45.90
2022-12-13T09:42:01.111Z,45.65
2022-12-13T09:44:44.042Z,44.88
2022-12-13T09:47:23.120Z,59.85
2022-12-13T09:49:52.584Z,50.70
2022-12-13T09:52:22.314Z,53.70
2022-12-13T09:54:53.700Z,43.50
2022-12-13T09:57:32.855Z,44.50
2022-12-13T10:00:08.067Z,42.28
2022-12-13T10:02:34.959Z,41.15
2022-12-13T10:05:34.592Z,41.72
2022-12-13T10:08:16.643Z,38.33
2022-12-13T10:10:43.932Z,48.67
2022-12-13T10:13:17.056Z,40.63
2022-12-13T10:15:49.896Z,40.03
2022-12-13T10:18:34.032Z,38.37
2022-12-13T10:21:03.341Z,38.80
2022-12-13T10:23:42.751Z,31.80
2022-12-13T10:26:24.326Z,31.48
2022-12-13T10:28:52.172Z,33.65
2022-12-13T10:31:19.426Z,30.48
2022-12-13T10:33:56.228Z,29.65
2022-12-13T10:36:36.434Z,30.00
2022-12-13T10:39:03.334Z,37.00
2022-12-13T10:41:38.086Z,35.95
2022-12-13T10:44:13.736Z,32.65
2022-12-13T10:46:41.834Z,35.58
2022-12-13T10:49:26.022Z,35.42
2022-12-13T10:51:53.837Z,32.08
2022-12-13T10:54:38.397Z,34.35
2022-12-13T10:57:05.957Z,33.97
2022-12-13T10:59:33.865Z,35.80
2022-12-13T11:02:03.716Z,34.72
2022-12-13T11:04:34.483Z,26.63
2022-12-13T11:07:03.840Z,36.42
2022-12-13T11:09:38.658Z,31.93
2022-12-13T11:12:12.807Z,33.90
2022-12-13T11:14:46.359Z,29.83
2022-12-13T11:17:16.631Z,31.47
2022-12-13T11:19:48.719Z,32.83
2022-12-13T11:22:26.241Z,32.47
2022-12-13T11:25:06.616Z,34.07
2022-12-13T11:28:01.179Z,32.35
2022-12-13T11:30:40.970Z,33.13
2022-12-13T11:33:22.479Z,32.57
2022-12-13T11:36:05.900Z,34.13
2022-12-13T11:39:14.395Z,36.00
2022-12-13T11:42:26.194Z,34.87
2022-12-13T11:45:22.611Z,34.00
2022-12-13T11:48:19.867Z,36.57
2022-12-13T11:50:47.821Z,37.20
2022-12-13T11:53:35.814Z,37.17
2022-12-13T11:56:23.926Z,37.97
2022-12-13T11:59:08.393Z,38.27
2022-12-13T12:01:55.416Z,33.83
2022-12-13T12:04:34.165Z,31.67
2022-12-13T12:07:34.280Z,33.57
2022-12-13T12:10:33.564Z,39.10
2022-12-13T12:13:18.995Z,34.93
2022-12-13T12:15:57.218Z,36.50
2022-12-13T12:18:24.431Z,39.23
2022-12-13T12:20:55.415Z,35.93
2022-12-13T12:23:52.778Z,35.60
2022-12-13T12:26:22.929Z,36.83
2022-12-13T12:28:55.465Z,35.20
2022-12-13T12:31:33.908Z,38.00
2022-12-13T12:34:19.261Z,35.13
2022-12-13T12:37:08.690Z,35.53
2022-12-13T12:43:03.623Z,32.33
2022-12-13T12:51:25.014Z,32.43
2022-12-13T12:53:56.209Z,38.50
2022-12-13T12:56:35.143Z,27.77
2022-12-13T12:59:17.155Z,30.23
2022-12-13T13:02:04.231Z,30.53
2022-12-13T13:04:35.749Z,31.17
2022-12-13T13:07:27.419Z,33.80
2022-12-13T13:09:55.025Z,30.83
2022-12-13T13:12:29.001Z,30.70
2022-12-13T13:14:57.506Z,31.20
2022-12-13T13:17:24.258Z,31.90
2022-12-13T13:20:12.562Z,31.90
2022-12-13T13:22:43.379Z,32.47
2022-12-13T13:25:29.199Z,34.90
2022-12-13T13:28:05.466Z,31.63
2022-12-13T13:30:32.486Z,32.00
2022-12-13T13:32:59.405Z,36.20
2022-12-13T13:35:31.958Z,34.43
2022-12-13T13:38:22.924Z,36.40
2022-12-13T13:40:49.872Z,31.20
2022-12-13T13:43:17.311Z,35.17
2022-12-13T13:45:50.400Z,31.90
2022-12-13T13:48:23.636Z,32.83
2022-12-13T13:50:56.298Z,32.43
2022-12-13T13:53:35.004Z,33.50
2022-12-13T13:56:19.834Z,32.60
2022-12-13T13:59:14.562Z,30.40
2022-12-13T14:02:04.075Z,32.10
2022-12-13T14:04:49.787Z,30.50
2022-12-13T14:07:41.559Z,35.57
2022-12-13T14:10:42.224Z,31.43
2022-12-13T14:13:31.206Z,32.53
2022-12-13T14:16:28.916Z,30.77
2022-12-13T14:19:37.892Z,30.50
2022-12-13T14:22:05.124Z,32.83
2022-12-13T14:24:50.179Z,32.27
2022-12-13T14:27:24.665Z,33.30
2022-12-13T14:29:58.196Z,35.97
2022-12-13T14:32:30.120Z,36.13
2022-12-13T14:34:57.376Z,34.80
2022-12-13T14:37:32.040Z,31.27
2022-12-13T14:39:59.548Z,29.30
2022-12-13T14:42:33.813Z,31.73
2022-12-13T14:45:23.150Z,32.27
2022-12-13T14:47:50.266Z,33.53
2022-12-13T14:50:18.454Z,33.00
2022-12-13T14:52:45.220Z,33.40
2022-12-13T14:55:33.288Z,34.23
2022-12-13T14:58:00.931Z,40.47
2022-12-13T15:00:35.481Z,34.83
2022-12-13T15:03:04.294Z,37.00
2022-12-13T15:05:47.169Z,39.33
2022-12-13T15:08:18.862Z,36.47
2022-12-13T15:10:50.023Z,37.47
2022-12-13T15:13:34.270Z,36.10
2022-12-13T15:16:10.017Z,36.67
2022-12-13T15:18:38.608Z,38.17
2022-12-13T15:21:17.950Z,38.93
2022-12-13T15:23:49.228Z,37.47
2022-12-13T15:26:29.519Z,38.23
2022-12-13T15:29:10.298Z,39.10
2022-12-13T15:31:38.244Z,38.17
2022-12-13T15:34:28.738Z,37.60
2022-12-13T15:37:01.355Z,36.37
2022-12-13T15:39:28.365Z,34.67
2022-12-13T15:41:55.455Z,42.77
2022-12-13T15:44:30.603Z,39.23
2022-12-13T15:47:12.002Z,39.50
2022-12-13T15:49:40.047Z,39.73
2022-12-13T15:52:13.775Z,34.10
2022-12-13T15:54:41.915Z,33.87
2022-12-13T15:57:15.257Z,33.60
2022-12-13T15:59:42.830Z,35.30
2022-12-13T16:02:18.734Z,33.70
2022-12-13T16:04:45.496Z,41.97
2022-12-13T16:07:27.760Z,41.43
2022-12-13T16:09:54.557Z,37.83
2022-12-13T16:12:24.664Z,41.77
2022-12-13T16:14:51.569Z,39.42
2022-12-13T16:17:26.336Z,48.03
2022-12-13T16:19:54.111Z,40.87
2022-12-13T16:22:23.737Z,44.07
2022-12-13T16:24:51.663Z,39.13
2022-12-13T16:27:18.515Z,41.90
2022-12-13T16:29:45.333Z,38.33
2022-12-13T16:32:12.140Z,36.77
2022-12-13T16:34:39.357Z,35.00
2022-12-13T16:37:25.273Z,41.07
2022-12-13T16:39:53.118Z,38.00
2022-12-13T16:42:19.886Z,35.67
2022-12-13T16:44:46.711Z,42.37
2022-12-13T16:47:22.317Z,41.00
2022-12-13T16:49:53.900Z,41.85
2022-12-13T16:52:22.055Z,44.20
2022-12-13T16:54:48.950Z,42.43
2022-12-13T16:57:15.777Z,43.03
2022-12-13T16:59:42.504Z,39.40
2022-12-13T17:02:14.155Z,37.63
2022-12-13T17:04:41.585Z,35.80
2022-12-13T17:07:08.972Z,38.40
2022-12-13T17:09:35.748Z,35.63
2022-12-13T17:12:02.584Z,35.93
2022-12-13T17:14:30.020Z,33.73
2022-12-13T17:16:56.945Z,34.70
2022-12-13T17:19:24.128Z,37.13
2022-12-13T17:21:51.131Z,36.40
2022-12-13T17:24:17.926Z,42.23
2022-12-13T17:26:54.374Z,37.87
2022-12-13T17:29:23.099Z,41.87
2022-12-13T17:31:49.979Z,39.23
2022-12-13T17:34:16.686Z,39.90
2022-12-13T17:36:43.720Z,37.83
2022-12-13T17:39:12.231Z,53.10
2022-12-13T17:41:39.119Z,57.70
2022-12-13T17:44:06.185Z,62.70
2022-12-13T17:46:34.625Z,64.87
2022-12-13T17:49:01.786Z,56.90
2022-12-13T17:51:29.400Z,50.40
2022-12-13T17:53:56.250Z,55.20
2022-12-13T17:56:23.083Z,48.37
2022-12-13T17:58:49.878Z,51.83
2022-12-13T18:01:21.534Z,46.30
2022-12-13T18:03:48.905Z,41.57
2022-12-13T18:06:15.790Z,40.50
2022-12-13T18:08:44.477Z,40.20
2022-12-13T18:13:58.492Z,45.13
2022-12-13T18:16:30.375Z,64.57
2022-12-13T18:19:02.496Z,43.40
2022-12-13T18:21:29.372Z,40.60
2022-12-13T18:23:56.448Z,44.03
2022-12-13T18:26:23.622Z,42.37
2022-12-13T18:28:50.495Z,39.53
2022-12-13T18:31:19.240Z,37.50
2022-12-13T18:33:47.868Z,38.93
2022-12-13T18:36:15.491Z,39.27
2022-12-13T18:38:42.404Z,45.23
2022-12-13T18:41:09.706Z,37.60
2022-12-13T18:43:36.483Z,39.93
2022-12-13T18:46:04.158Z,39.83
2022-12-13T18:48:31.388Z,39.50
2022-12-13T18:51:02.177Z,39.77
2022-12-13T18:53:29.548Z,40.75
2022-12-13T18:56:04.855Z,42.07
2022-12-13T18:58:32.531Z,42.60
2022-12-13T19:00:59.331Z,40.10
2022-12-13T19:03:26.467Z,44.47
2022-12-13T19:05:53.787Z,44.53
2022-12-13T19:08:26.066Z,41.40
2022-12-13T19:10:54.205Z,37.83
2022-12-13T19:13:22.983Z,40.67
2022-12-13T19:15:55.085Z,35.40
2022-12-13T19:18:21.974Z,38.40
2022-12-13T19:20:52.882Z,39.07
2022-12-13T19:23:19.848Z,36.33
2022-12-13T19:25:48.991Z,34.87
2022-12-13T19:28:17.642Z,37.63
2022-12-13T19:30:47.949Z,35.63
2022-12-13T19:33:15.034Z,35.33
2022-12-13T19:35:44.656Z,37.40
2022-12-13T19:38:12.270Z,39.80
2022-12-13T19:40:40.403Z,39.17
2022-12-13T19:43:07.212Z,38.90
2022-12-13T19:45:34.133Z,36.10
2022-12-13T19:48:00.995Z,42.53
2022-12-13T19:50:28.588Z,44.97
2022-12-13T19:52:55.415Z,41.23
2022-12-13T19:55:22.186Z,39.90
2022-12-13T19:57:49.010Z,34.00
2022-12-13T20:00:16.324Z,38.47
2022-12-13T20:02:43.249Z,39.60
2022-12-13T20:05:10.176Z,42.00
2022-12-13T20:07:37.065Z,40.63
2022-12-13T20:10:04.655Z,41.93
2022-12-13T20:12:37.053Z,43.90
2022-12-13T20:15:08.032Z,39.70
2022-12-13T20:17:35.371Z,41.60
2022-12-13T20:20:02.648Z,43.03
2022-12-13T20:22:29.598Z,39.23
2022-12-13T20:24:56.422Z,40.07
2022-12-13T20:27:23.206Z,42.80
2022-12-13T20:29:50.141Z,42.40
2022-12-13T20:32:17.051Z,38.03
2022-12-13T20:34:43.970Z,37.27
2022-12-13T20:37:10.747Z,38.80
2022-12-13T20:39:37.536Z,34.53
2022-12-13T20:42:04.361Z,38.47
2022-12-13T20:44:31.185Z,41.53
2022-12-13T20:46:58.011Z,41.63
2022-12-13T20:49:24.784Z,45.40
2022-12-13T20:51:51.691Z,42.17
2022-12-13T20:54:18.479Z,38.77
2022-12-13T20:56:45.231Z,38.43
2022-12-13T20:59:12.750Z,42.23
2022-12-13T21:01:40.631Z,38.90
2022-12-13T21:04:08.458Z,36.43
2022-12-13T21:06:36.292Z,36.70
2022-12-13T21:09:03.648Z,33.20
2022-12-13T21:11:37.351Z,35.83
2022-12-13T21:14:22.228Z,35.50
2022-12-13T21:16:57.021Z,38.07
2022-12-13T21:19:28.024Z,39.23
2022-12-13T21:24:22.852Z,36.80
2022-12-13T21:26:51.215Z,35.17
2022-12-13T21:29:18.103Z,37.83
2022-12-13T21:31:49.094Z,38.47
2022-12-13T21:34:16.552Z,41.23
2022-12-13T21:36:44.257Z,39.20
2022-12-13T21:39:13.983Z,39.37
2022-12-13T21:41:41.245Z,43.33
2022-12-13T21:44:10.085Z,38.60
2022-12-13T21:47:10.042Z,38.60
2022-12-13T21:49:23.666Z,40.87
2022-12-13T21:51:50.518Z,40.10
2022-12-13T21:54:17.760Z,40.53
2022-12-13T21:57:03.172Z,40.80
2022-12-13T21:59:30.854Z,40.17
2022-12-13T22:02:12.445Z,43.37
2022-12-13T22:04:40.960Z,46.33
2022-12-13T22:07:10.221Z,48.57
2022-12-13T22:09:37.116Z,52.03
2022-12-13T22:12:08.312Z,47.33
2022-12-13T22:14:35.160Z,46.03
2022-12-13T22:17:01.933Z,43.50
2022-12-13T22:19:28.731Z,44.23
2022-12-13T22:21:55.590Z,41.77
2022-12-13T22:24:22.439Z,43.00
2022-12-13T22:26:49.211Z,41.80
2022-12-13T22:29:16.658Z,43.07
2022-12-13T22:31:43.544Z,42.17
2022-12-13T22:34:15.833Z,41.70
2022-12-13T22:36:42.631Z,42.80
2022-12-13T22:39:17.091Z,39.63
2022-12-13T22:41:44.482Z,43.63
2022-12-13T22:44:11.641Z,42.33
2022-12-13T22:46:38.482Z,47.00
2022-12-13T22:49:05.634Z,42.50
2022-12-13T22:51:32.384Z,46.20
2022-12-13T22:53:59.147Z,48.37
2022-12-13T22:56:25.971Z,48.40
2022-12-13T22:58:57.179Z,47.90
2022-12-13T23:01:26.219Z,43.77
2022-12-13T23:03:53.202Z,40.03
2022-12-13T23:06:24.489Z,44.27
2022-12-13T23:08:53.391Z,42.53
2022-12-13T23:11:38.735Z,43.63
2022-12-13T23:14:07.506Z,51.90
2022-12-13T23:16:34.690Z,47.73
2022-12-13T23:19:32.135Z,44.60
2022-12-13T23:21:48.832Z,44.67
2022-12-13T23:24:15.781Z,43.43
2022-12-13T23:26:42.529Z,41.57
2022-12-13T23:29:09.746Z,40.70
2022-12-13T23:31:39.023Z,38.53
2022-12-13T23:34:05.962Z,38.40
2022-12-13T23:36:32.818Z,35.33
2022-12-13T23:39:00.317Z,41.83
2022-12-13T23:41:33.464Z,37.93
2022-12-13T23:44:00.790Z,43.10
2022-12-13T23:46:34.855Z,44.63
2022-12-13T23:49:02.493Z,45.67
2022-12-13T23:51:29.349Z,43.23
2022-12-13T23:53:56.105Z,45.50
2022-12-13T23:56:23.411Z,43.43
2022-12-13T23:58:50.284Z,44.67
