createdAt,value
2022-09-15T00:05:55.482Z,35
2022-09-15T00:11:54.574Z,34
2022-09-15T00:17:55.157Z,34
2022-09-15T00:23:54.982Z,37
2022-09-15T00:29:54.524Z,36
2022-09-15T00:35:54.447Z,37
2022-09-15T00:41:56.916Z,35
2022-09-15T00:47:54.558Z,29
2022-09-15T00:53:54.224Z,34
2022-09-15T00:59:54.705Z,34
2022-09-15T01:05:55.094Z,35
2022-09-15T01:11:55.641Z,26
2022-09-15T01:17:54.362Z,23
2022-09-15T01:23:53.939Z,25
2022-09-15T01:29:53.971Z,25
2022-09-15T01:35:54.263Z,25
2022-09-15T01:41:54.518Z,25
2022-09-15T01:47:57.000Z,24
2022-09-15T01:53:55.734Z,24
2022-09-15T01:59:54.619Z,26
2022-09-15T02:05:55.132Z,24
2022-09-15T02:11:54.137Z,31
2022-09-15T02:17:54.119Z,29
2022-09-15T02:23:54.350Z,28
2022-09-15T02:29:54.383Z,29
2022-09-15T02:35:54.321Z,28
2022-09-15T02:41:54.467Z,31
2022-09-15T02:47:54.710Z,37
2022-09-15T02:53:54.903Z,34
2022-09-15T02:59:54.378Z,37
2022-09-15T03:05:55.060Z,31
2022-09-15T03:11:54.668Z,32
2022-09-15T03:17:54.577Z,29
2022-09-15T03:23:54.979Z,27
2022-09-15T03:29:54.637Z,28
2022-09-15T03:35:54.753Z,29
2022-09-15T03:41:54.750Z,21
2022-09-15T03:47:54.868Z,22
2022-09-15T03:53:54.840Z,17
2022-09-15T03:59:54.314Z,23
2022-09-15T04:05:54.764Z,20
2022-09-15T04:11:54.627Z,19
2022-09-15T04:17:54.923Z,22
2022-09-15T04:23:54.402Z,17
2022-09-15T04:29:54.333Z,20
2022-09-15T04:35:54.595Z,20
2022-09-15T04:41:54.694Z,23
2022-09-15T04:47:55.042Z,19
2022-09-15T04:53:54.640Z,22
2022-09-15T04:59:54.464Z,19
2022-09-15T05:05:55.118Z,18
2022-09-15T05:11:54.842Z,20
2022-09-15T05:17:54.325Z,23
2022-09-15T05:23:54.608Z,20
2022-09-15T05:30:09.967Z,23
2022-09-15T05:35:54.885Z,19
2022-09-15T05:41:54.479Z,22
2022-09-15T05:47:55.154Z,26
2022-09-15T05:53:54.728Z,23
2022-09-15T05:59:54.956Z,29
2022-09-15T06:05:54.635Z,29
2022-09-15T06:11:54.479Z,22
2022-09-15T06:17:54.795Z,22
2022-09-15T06:23:54.756Z,24
2022-09-15T06:29:54.758Z,24
2022-09-15T06:35:54.353Z,21
2022-09-15T06:42:03.681Z,19
2022-09-15T06:48:13.321Z,21
2022-09-15T06:53:54.340Z,24
2022-09-15T06:59:54.616Z,25
2022-09-15T07:05:54.390Z,26
2022-09-15T07:11:54.665Z,29
2022-09-15T07:17:55.322Z,22
2022-09-15T07:23:54.557Z,27
2022-09-15T07:29:54.699Z,24
2022-09-15T07:35:55.438Z,26
2022-09-15T07:41:54.591Z,22
2022-09-15T07:47:54.529Z,26
2022-09-15T07:53:54.593Z,22
2022-09-15T07:59:55.029Z,30
2022-09-15T08:05:54.474Z,26
2022-09-15T08:11:55.757Z,32
2022-09-15T08:17:54.458Z,28
2022-09-15T08:23:54.570Z,26
2022-09-15T08:29:54.645Z,29
2022-09-15T08:35:54.647Z,26
2022-09-15T08:41:55.146Z,34
2022-09-15T08:47:54.262Z,21
2022-09-15T08:53:54.500Z,21
2022-09-15T08:59:55.289Z,24
2022-09-15T09:05:54.029Z,23
2022-09-15T09:11:54.772Z,23
2022-09-15T09:17:54.541Z,21
2022-09-15T09:23:54.202Z,21
2022-09-15T09:29:54.343Z,19
2022-09-15T09:35:54.187Z,27
2022-09-15T09:41:55.553Z,24
2022-09-15T09:47:57.292Z,15
2022-09-15T09:53:55.648Z,16
2022-09-15T09:59:54.903Z,18
2022-09-15T10:05:54.249Z,21
2022-09-15T10:11:55.512Z,18
2022-09-15T10:17:54.411Z,19
2022-09-15T10:23:54.594Z,18
2022-09-15T10:29:54.711Z,14
2022-09-15T10:35:54.275Z,13
2022-09-15T10:41:54.246Z,12
2022-09-15T10:47:54.052Z,13
2022-09-15T10:53:57.326Z,10
2022-09-15T10:59:54.200Z,10
2022-09-15T11:05:54.108Z,10
2022-09-15T11:11:54.273Z,10
2022-09-15T11:17:54.066Z,8
2022-09-15T11:23:54.193Z,5
2022-09-15T11:29:54.433Z,5
2022-09-15T11:35:54.964Z,4
2022-09-15T11:41:54.173Z,4
2022-09-15T11:47:54.296Z,6
2022-09-15T11:53:54.284Z,3
2022-09-15T11:59:54.088Z,4
2022-09-15T12:05:54.432Z,4
2022-09-15T12:11:55.151Z,5
2022-09-15T12:17:54.492Z,4
2022-09-15T12:23:54.119Z,4
2022-09-15T12:29:54.459Z,5
2022-09-15T12:35:54.347Z,4
2022-09-15T12:41:54.330Z,3
2022-09-15T12:47:54.373Z,4
2022-09-15T12:53:54.974Z,4
2022-09-15T12:59:54.781Z,8
2022-09-15T13:05:54.080Z,7
2022-09-15T13:11:54.072Z,7
2022-09-15T13:17:54.143Z,4
2022-09-15T13:23:54.347Z,5
2022-09-15T13:29:54.440Z,4
2022-09-15T13:35:54.131Z,4
2022-09-15T13:41:54.001Z,4
2022-09-15T13:47:54.052Z,4
2022-09-15T13:53:54.150Z,4
2022-09-15T13:59:54.765Z,5
2022-09-15T14:05:54.625Z,5
2022-09-15T14:11:54.710Z,4
2022-09-15T14:17:54.831Z,4
2022-09-15T14:23:54.448Z,3
2022-09-15T14:29:54.349Z,4
2022-09-15T14:35:54.444Z,4
2022-09-15T14:41:54.497Z,5
2022-09-15T14:47:54.191Z,4
2022-09-15T14:53:54.760Z,3
2022-09-15T14:59:54.318Z,2
2022-09-15T15:06:02.317Z,4
2022-09-15T15:11:54.386Z,3
2022-09-15T15:17:54.444Z,3
2022-09-15T15:23:54.640Z,3
2022-09-15T15:29:54.247Z,3
2022-09-15T15:35:54.731Z,4
2022-09-15T15:41:54.471Z,3
2022-09-15T15:47:54.362Z,5
2022-09-15T15:53:54.502Z,3
2022-09-15T15:59:54.921Z,2
2022-09-15T16:05:54.811Z,2
2022-09-15T16:11:54.763Z,4
2022-09-15T16:17:54.520Z,2
2022-09-15T16:23:54.439Z,3
2022-09-15T16:29:54.544Z,3
2022-09-15T16:35:54.401Z,2
2022-09-15T16:41:54.492Z,2
2022-09-15T16:47:54.367Z,4
2022-09-15T16:53:54.556Z,4
2022-09-15T16:59:55.663Z,3
2022-09-15T17:05:54.725Z,2
2022-09-15T17:11:54.712Z,3
2022-09-15T17:17:54.504Z,3
2022-09-15T17:23:54.601Z,2
2022-09-15T17:29:54.873Z,2
2022-09-15T17:35:54.358Z,3
2022-09-15T17:41:55.163Z,3
2022-09-15T17:47:54.597Z,3
2022-09-15T17:53:54.396Z,2
2022-09-15T17:59:54.729Z,3
2022-09-15T18:05:54.595Z,4
2022-09-15T18:17:54.587Z,3
2022-09-15T18:23:54.984Z,4
2022-09-15T18:29:54.580Z,3
2022-09-15T18:35:54.366Z,2
2022-09-15T18:41:54.833Z,4
2022-09-15T18:47:54.490Z,3
2022-09-15T18:53:54.715Z,4
2022-09-15T18:59:54.694Z,5
2022-09-15T19:05:54.359Z,2
2022-09-15T19:11:55.361Z,2
2022-09-15T19:17:55.576Z,6
2022-09-15T19:23:54.989Z,2
2022-09-15T19:29:54.743Z,5
2022-09-15T19:36:10.577Z,3
2022-09-15T19:41:54.750Z,2
2022-09-15T19:47:54.553Z,4
2022-09-15T19:53:55.130Z,4
2022-09-15T19:59:54.751Z,4
2022-09-15T20:05:54.550Z,3
2022-09-15T20:11:54.630Z,2
2022-09-15T20:17:54.660Z,6
2022-09-15T20:23:54.933Z,2
2022-09-15T20:29:55.199Z,3
2022-09-15T20:35:54.885Z,2
2022-09-15T20:41:54.423Z,3
2022-09-15T20:47:54.659Z,3
2022-09-15T20:53:54.789Z,2
2022-09-15T20:59:54.689Z,5
2022-09-15T21:05:55.051Z,3
2022-09-15T21:11:54.760Z,6
2022-09-15T21:17:55.182Z,4
2022-09-15T21:23:54.927Z,4
2022-09-15T21:29:54.451Z,2
2022-09-15T21:35:54.395Z,7
2022-09-15T21:41:55.078Z,2
2022-09-15T21:47:54.543Z,6
2022-09-15T21:53:54.753Z,3
2022-09-15T21:59:54.989Z,5
2022-09-15T22:05:54.318Z,3
2022-09-15T22:11:54.597Z,5
2022-09-15T22:17:54.592Z,2
2022-09-15T22:23:54.849Z,4
2022-09-15T22:29:54.553Z,2
2022-09-15T22:35:54.870Z,3
2022-09-15T22:41:55.546Z,6
2022-09-15T22:47:54.961Z,3
2022-09-15T22:53:55.568Z,6
2022-09-15T22:59:55.350Z,3
2022-09-15T23:05:55.269Z,2
2022-09-15T23:11:54.591Z,2
2022-09-15T23:17:55.681Z,3
2022-09-15T23:23:54.811Z,2
2022-09-15T23:29:55.703Z,3
2022-09-15T23:35:54.526Z,3
2022-09-15T23:41:55.231Z,3
2022-09-15T23:47:54.853Z,4
2022-09-15T23:53:55.619Z,4
2022-09-15T23:59:57.245Z,6
