createdAt,value
2017-08-22T00:00:18.999Z,1015.66
2017-08-22T00:01:18.971Z,1015.67
2017-08-22T00:02:18.958Z,1015.68
2017-08-22T00:03:18.939Z,1015.7
2017-08-22T00:04:18.916Z,1015.68
2017-08-22T00:05:18.900Z,1015.69
2017-08-22T00:06:18.884Z,1015.68
2017-08-22T00:07:18.867Z,1015.68
2017-08-22T00:08:18.851Z,1015.64
2017-08-22T00:09:18.841Z,1015.7
2017-08-22T00:10:18.821Z,1015.7
2017-08-22T00:11:18.803Z,1015.75
2017-08-22T00:12:18.787Z,1015.76
2017-08-22T00:13:18.771Z,1015.78
2017-08-22T00:14:18.753Z,1015.78
2017-08-22T00:15:18.736Z,1015.84
2017-08-22T00:16:18.721Z,1015.86
2017-08-22T00:17:18.700Z,1015.86
2017-08-22T00:18:18.689Z,1015.88
2017-08-22T00:19:18.670Z,1015.89
2017-08-22T00:20:18.659Z,1015.9
2017-08-22T00:21:18.635Z,1015.86
2017-08-22T00:22:18.620Z,1015.82
2017-08-22T00:23:18.601Z,1015.82
2017-08-22T00:24:18.585Z,1015.84
2017-08-22T00:25:18.570Z,1015.82
2017-08-22T00:26:18.550Z,1015.8
2017-08-22T00:27:18.540Z,1015.82
2017-08-22T00:28:18.521Z,1015.84
2017-08-22T00:29:18.500Z,1015.8
2017-08-22T00:30:18.491Z,1015.77
2017-08-22T00:31:18.469Z,1015.77
2017-08-22T00:32:18.450Z,1015.78
2017-08-22T00:33:18.437Z,1015.74
2017-08-22T00:34:18.419Z,1015.76
2017-08-22T00:35:18.399Z,1015.75
2017-08-22T00:36:18.384Z,1015.75
2017-08-22T00:37:18.370Z,1015.74
2017-08-22T00:38:18.350Z,1015.74
2017-08-22T00:39:18.330Z,1015.75
2017-08-22T00:40:18.321Z,1015.77
2017-08-22T00:41:18.301Z,1015.8
2017-08-22T00:42:18.279Z,1015.78
2017-08-22T00:43:18.269Z,1015.78
2017-08-22T00:44:18.256Z,1015.8
2017-08-22T00:45:18.231Z,1015.79
2017-08-22T00:46:18.218Z,1015.8
2017-08-22T00:47:18.199Z,1015.83
2017-08-22T00:48:18.183Z,1015.82
2017-08-22T00:49:18.164Z,1015.82
2017-08-22T00:50:18.151Z,1015.83
2017-08-22T00:51:18.132Z,1015.85
2017-08-22T00:52:18.122Z,1015.86
2017-08-22T00:53:18.100Z,1015.88
2017-08-22T00:54:18.082Z,1015.9
2017-08-22T00:55:18.062Z,1015.88
2017-08-22T00:56:18.050Z,1015.92
2017-08-22T00:57:18.031Z,1015.97
2017-08-22T00:58:18.009Z,1015.94
2017-08-22T00:59:17.999Z,1015.94
2017-08-22T01:00:17.982Z,1015.96
2017-08-22T01:01:17.960Z,1015.93
2017-08-22T01:02:17.942Z,1015.93
2017-08-22T01:03:17.930Z,1015.95
2017-08-22T01:04:17.920Z,1015.97
2017-08-22T01:05:17.900Z,1015.91
2017-08-22T01:06:17.878Z,1015.91
2017-08-22T01:07:17.866Z,1015.9
2017-08-22T01:08:17.841Z,1015.94
2017-08-22T01:09:17.830Z,1015.87
2017-08-22T01:10:17.810Z,1015.91
2017-08-22T01:11:17.790Z,1015.91
2017-08-22T01:12:17.778Z,1015.88
2017-08-22T01:13:17.759Z,1015.89
2017-08-22T01:14:17.739Z,1015.89
2017-08-22T01:15:17.721Z,1015.91
2017-08-22T01:16:17.710Z,1015.91
2017-08-22T01:17:17.689Z,1015.91
2017-08-22T01:18:17.671Z,1015.91
2017-08-22T01:19:17.655Z,1015.85
2017-08-22T01:20:17.642Z,1015.85
2017-08-22T01:21:17.621Z,1015.91
2017-08-22T01:22:17.609Z,1015.92
2017-08-22T01:23:17.589Z,1015.93
2017-08-22T01:24:17.570Z,1015.95
2017-08-22T01:25:17.561Z,1015.93
2017-08-22T01:26:17.540Z,1015.91
2017-08-22T01:27:17.522Z,1015.92
2017-08-22T01:28:17.517Z,1015.88
2017-08-22T01:29:17.485Z,1015.87
2017-08-22T01:30:17.470Z,1015.88
2017-08-22T01:31:17.456Z,1015.88
2017-08-22T01:32:17.437Z,1015.87
2017-08-22T01:33:17.419Z,1015.86
2017-08-22T01:34:17.399Z,1015.87
2017-08-22T01:35:17.388Z,1015.87
2017-08-22T01:36:17.375Z,1015.86
2017-08-22T01:37:17.373Z,1015.86
2017-08-22T01:38:17.342Z,1015.83
2017-08-22T01:39:17.320Z,1015.79
2017-08-22T01:40:17.385Z,1015.78
2017-08-22T01:41:17.297Z,1015.75
2017-08-22T01:42:17.270Z,1015.75
2017-08-22T01:43:17.253Z,1015.75
2017-08-22T01:44:17.231Z,1015.75
2017-08-22T01:45:17.219Z,1015.77
2017-08-22T01:46:17.200Z,1015.79
2017-08-22T01:47:17.183Z,1015.81
2017-08-22T01:48:17.166Z,1015.84
2017-08-22T01:49:17.150Z,1015.83
2017-08-22T01:50:17.130Z,1015.82
2017-08-22T01:51:17.125Z,1015.79
2017-08-22T01:52:17.095Z,1015.79
2017-08-22T01:53:17.082Z,1015.8
2017-08-22T01:54:17.062Z,1015.8
2017-08-22T01:55:17.046Z,1015.8
2017-08-22T01:56:17.032Z,1015.81
2017-08-22T01:57:17.020Z,1015.78
2017-08-22T01:58:16.999Z,1015.75
2017-08-22T01:59:16.982Z,1015.76
2017-08-22T02:00:16.961Z,1015.74
2017-08-22T02:01:16.954Z,1015.74
2017-08-22T02:02:16.929Z,1015.74
2017-08-22T02:03:16.921Z,1015.72
2017-08-22T02:04:16.902Z,1015.69
2017-08-22T02:05:16.881Z,1015.72
2017-08-22T02:06:16.865Z,1015.71
2017-08-22T02:07:16.892Z,1015.7
2017-08-22T02:08:16.828Z,1015.69
2017-08-22T02:09:16.812Z,1015.69
2017-08-22T02:10:16.793Z,1015.64
2017-08-22T02:11:16.781Z,1015.63
2017-08-22T02:12:16.761Z,1015.62
2017-08-22T02:13:16.748Z,1015.63
2017-08-22T02:14:16.727Z,1015.63
2017-08-22T02:15:16.760Z,1015.64
2017-08-22T02:16:16.694Z,1015.65
2017-08-22T02:17:16.672Z,1015.64
2017-08-22T02:18:16.653Z,1015.61
2017-08-22T02:19:16.637Z,1015.61
2017-08-22T02:20:16.624Z,1015.6
2017-08-22T02:21:16.601Z,1015.58
2017-08-22T02:22:16.590Z,1015.58
2017-08-22T02:23:16.571Z,1015.59
2017-08-22T02:24:16.551Z,1015.6
2017-08-22T02:25:16.538Z,1015.58
2017-08-22T02:26:16.514Z,1015.59
2017-08-22T02:27:16.501Z,1015.59
2017-08-22T02:28:16.481Z,1015.6
2017-08-22T02:29:16.463Z,1015.61
2017-08-22T02:30:16.451Z,1015.64
2017-08-22T02:31:16.430Z,1015.63
2017-08-22T02:32:16.421Z,1015.63
2017-08-22T02:33:16.404Z,1015.63
2017-08-22T02:34:16.386Z,1015.65
2017-08-22T02:35:16.371Z,1015.61
2017-08-22T02:36:16.351Z,1015.58
2017-08-22T02:37:16.335Z,1015.57
2017-08-22T02:38:16.309Z,1015.56
2017-08-22T02:39:16.292Z,1015.56
2017-08-22T02:40:16.276Z,1015.57
2017-08-22T02:41:16.262Z,1015.58
2017-08-22T02:42:16.243Z,1015.59
2017-08-22T02:43:16.226Z,1015.59
2017-08-22T02:44:16.204Z,1015.61
2017-08-22T02:45:16.193Z,1015.63
2017-08-22T02:46:16.173Z,1015.61
2017-08-22T02:47:16.161Z,1015.63
2017-08-22T02:48:16.133Z,1015.64
2017-08-22T02:49:16.119Z,1015.68
2017-08-22T02:50:16.102Z,1015.64
2017-08-22T02:51:16.090Z,1015.64
2017-08-22T02:52:16.072Z,1015.64
2017-08-22T02:53:16.051Z,1015.62
2017-08-22T02:54:16.034Z,1015.6
2017-08-22T02:55:16.018Z,1015.66
2017-08-22T02:56:15.999Z,1015.62
2017-08-22T02:57:15.983Z,1015.67
2017-08-22T02:58:15.965Z,1015.65
2017-08-22T02:59:15.950Z,1015.66
2017-08-22T03:00:15.928Z,1015.64
2017-08-22T03:01:15.916Z,1015.67
2017-08-22T03:02:15.895Z,1015.65
2017-08-22T03:03:15.883Z,1015.61
2017-08-22T03:04:15.862Z,1015.62
2017-08-22T03:05:15.842Z,1015.61
2017-08-22T03:06:15.832Z,1015.61
2017-08-22T03:07:15.811Z,1015.58
2017-08-22T03:08:15.793Z,1015.62
2017-08-22T03:09:15.772Z,1015.61
2017-08-22T03:10:15.762Z,1015.61
2017-08-22T03:11:15.742Z,1015.62
2017-08-22T03:12:15.722Z,1015.61
2017-08-22T03:13:15.705Z,1015.62
2017-08-22T03:14:15.692Z,1015.6
2017-08-22T03:15:15.672Z,1015.59
2017-08-22T03:16:15.658Z,1015.6
2017-08-22T03:17:15.684Z,1015.61
2017-08-22T03:18:15.621Z,1015.6
2017-08-22T03:19:15.602Z,1015.59
2017-08-22T03:20:15.602Z,1015.61
2017-08-22T03:21:15.572Z,1015.61
2017-08-22T03:22:15.562Z,1015.63
2017-08-22T03:23:15.533Z,1015.63
2017-08-22T03:24:15.522Z,1015.62
2017-08-22T03:25:15.499Z,1015.62
2017-08-22T03:26:15.484Z,1015.65
2017-08-22T03:27:15.465Z,1015.67
2017-08-22T03:28:15.447Z,1015.62
2017-08-22T03:29:15.432Z,1015.62
2017-08-22T03:30:15.432Z,1015.65
2017-08-22T03:31:15.392Z,1015.63
2017-08-22T03:32:15.380Z,1015.6
2017-08-22T03:33:15.361Z,1015.6
2017-08-22T03:34:15.346Z,1015.66
2017-08-22T03:35:15.337Z,1015.62
2017-08-22T03:36:15.308Z,1015.61
2017-08-22T03:37:15.292Z,1015.62
2017-08-22T03:38:15.277Z,1015.56
2017-08-22T03:39:15.264Z,1015.58
2017-08-22T03:40:15.263Z,1015.58
2017-08-22T03:41:15.229Z,1015.58
2017-08-22T03:42:15.208Z,1015.58
2017-08-22T03:43:15.191Z,1015.57
2017-08-22T03:44:15.171Z,1015.56
2017-08-22T03:45:15.161Z,1015.57
2017-08-22T03:46:15.141Z,1015.59
2017-08-22T03:47:15.122Z,1015.55
2017-08-22T03:48:15.109Z,1015.58
2017-08-22T03:49:15.087Z,1015.6
2017-08-22T03:50:15.071Z,1015.59
2017-08-22T03:51:15.054Z,1015.57
2017-08-22T03:52:15.035Z,1015.61
2017-08-22T03:53:15.019Z,1015.58
2017-08-22T03:54:15.002Z,1015.57
2017-08-22T03:55:14.984Z,1015.56
2017-08-22T03:56:14.964Z,1015.56
2017-08-22T03:57:14.946Z,1015.57
2017-08-22T03:58:14.928Z,1015.58
2017-08-22T03:59:14.911Z,1015.58
2017-08-22T04:00:14.898Z,1015.6
2017-08-22T04:01:14.884Z,1015.63
2017-08-22T04:02:14.860Z,1015.63
2017-08-22T04:03:14.850Z,1015.61
2017-08-22T04:04:14.836Z,1015.59
2017-08-22T04:05:14.813Z,1015.59
2017-08-22T04:06:14.791Z,1015.6
2017-08-22T04:07:14.772Z,1015.59
2017-08-22T04:08:14.756Z,1015.61
2017-08-22T04:09:14.744Z,1015.6
2017-08-22T04:10:14.721Z,1015.6
2017-08-22T04:11:14.704Z,1015.57
2017-08-22T04:12:14.685Z,1015.55
2017-08-22T04:13:14.674Z,1015.56
2017-08-22T04:14:14.654Z,1015.58
2017-08-22T04:15:14.634Z,1015.61
2017-08-22T04:16:14.624Z,1015.6
2017-08-22T04:17:14.600Z,1015.59
2017-08-22T04:18:14.583Z,1015.58
2017-08-22T04:19:14.571Z,1015.61
2017-08-22T04:20:14.547Z,1015.61
2017-08-22T04:21:14.535Z,1015.59
2017-08-22T04:22:14.513Z,1015.57
2017-08-22T04:23:14.497Z,1015.61
2017-08-22T04:24:14.476Z,1015.58
2017-08-22T04:25:14.462Z,1015.58
2017-08-22T04:26:14.442Z,1015.57
2017-08-22T04:27:14.427Z,1015.59
2017-08-22T04:28:14.412Z,1015.58
2017-08-22T04:29:14.390Z,1015.6
2017-08-22T04:30:14.374Z,1015.58
2017-08-22T04:31:14.365Z,1015.55
2017-08-22T04:32:14.340Z,1015.51
2017-08-22T04:33:14.319Z,1015.52
2017-08-22T04:34:14.313Z,1015.52
2017-08-22T04:35:14.287Z,1015.54
2017-08-22T04:36:14.269Z,1015.5
2017-08-22T04:37:14.255Z,1015.49
2017-08-22T04:38:14.239Z,1015.56
2017-08-22T04:39:14.227Z,1015.53
2017-08-22T04:40:14.214Z,1015.52
2017-08-22T04:41:14.182Z,1015.53
2017-08-22T04:42:14.162Z,1015.57
2017-08-22T04:43:14.151Z,1015.55
2017-08-22T04:44:14.130Z,1015.55
2017-08-22T04:45:14.112Z,1015.59
2017-08-22T04:46:14.093Z,1015.57
2017-08-22T04:47:14.083Z,1015.61
2017-08-22T04:48:14.061Z,1015.63
2017-08-22T04:49:14.042Z,1015.62
2017-08-22T04:50:14.020Z,1015.63
2017-08-22T04:51:14.003Z,1015.62
2017-08-22T04:52:13.990Z,1015.62
2017-08-22T04:53:13.970Z,1015.64
2017-08-22T04:54:13.963Z,1015.64
2017-08-22T04:55:13.941Z,1015.62
2017-08-22T04:56:13.923Z,1015.63
2017-08-22T04:57:13.902Z,1015.64
2017-08-22T04:58:13.884Z,1015.58
2017-08-22T04:59:13.865Z,1015.57
2017-08-22T05:00:13.847Z,1015.55
2017-08-22T05:01:13.834Z,1015.53
2017-08-22T05:02:13.812Z,1015.61
2017-08-22T05:03:13.802Z,1015.6
2017-08-22T05:04:13.785Z,1015.64
2017-08-22T05:05:13.760Z,1015.61
2017-08-22T05:06:13.740Z,1015.6
2017-08-22T05:07:13.722Z,1015.6
2017-08-22T05:08:13.709Z,1015.65
2017-08-22T05:09:13.685Z,1015.64
2017-08-22T05:10:13.671Z,1015.67
2017-08-22T05:11:13.664Z,1015.67
2017-08-22T05:12:13.643Z,1015.63
2017-08-22T05:13:13.621Z,1015.64
2017-08-22T05:14:13.594Z,1015.64
2017-08-22T05:15:13.576Z,1015.61
2017-08-22T05:16:13.560Z,1015.59
2017-08-22T05:17:13.541Z,1015.57
2017-08-22T05:18:13.525Z,1015.57
2017-08-22T05:19:13.512Z,1015.56
2017-08-22T05:20:13.488Z,1015.55
2017-08-22T05:21:13.468Z,1015.55
2017-08-22T05:22:13.448Z,1015.49
2017-08-22T05:23:13.431Z,1015.51
2017-08-22T05:24:13.420Z,1015.51
2017-08-22T05:25:13.395Z,1015.49
2017-08-22T05:26:13.381Z,1015.51
2017-08-22T05:27:13.359Z,1015.5
2017-08-22T05:28:13.416Z,1015.54
2017-08-22T05:29:13.332Z,1015.55
2017-08-22T05:30:13.313Z,1015.55
2017-08-22T05:31:13.288Z,1015.55
2017-08-22T05:32:13.271Z,1015.59
2017-08-22T05:33:13.252Z,1015.61
2017-08-22T05:34:13.232Z,1015.6
2017-08-22T05:35:13.221Z,1015.61
2017-08-22T05:36:13.201Z,1015.58
2017-08-22T05:37:13.179Z,1015.66
2017-08-22T05:38:13.172Z,1015.63
2017-08-22T05:39:13.149Z,1015.61
2017-08-22T05:40:13.131Z,1015.63
2017-08-22T05:41:13.110Z,1015.61
2017-08-22T05:42:13.092Z,1015.62
2017-08-22T05:43:13.083Z,1015.59
2017-08-22T05:44:13.058Z,1015.59
2017-08-22T05:45:13.039Z,1015.6
2017-08-22T05:46:13.022Z,1015.59
2017-08-22T05:47:13.013Z,1015.56
2017-08-22T05:48:12.983Z,1015.54
2017-08-22T05:49:12.969Z,1015.57
2017-08-22T05:50:12.952Z,1015.54
2017-08-22T05:51:12.933Z,1015.54
2017-08-22T05:52:12.919Z,1015.54
2017-08-22T05:53:12.895Z,1015.53
2017-08-22T05:54:12.892Z,1015.54
2017-08-22T05:55:12.872Z,1015.56
2017-08-22T05:56:12.850Z,1015.57
2017-08-22T05:57:12.831Z,1015.58
2017-08-22T05:58:12.809Z,1015.59
2017-08-22T05:59:12.786Z,1015.65
2017-08-22T06:00:12.776Z,1015.67
2017-08-22T06:01:12.984Z,1015.67
2017-08-22T06:02:12.739Z,1015.69
2017-08-22T06:03:12.719Z,1015.71
2017-08-22T06:04:12.702Z,1015.7
2017-08-22T06:05:12.680Z,1015.74
2017-08-22T06:06:12.671Z,1015.75
2017-08-22T06:07:12.659Z,1015.73
2017-08-22T06:08:12.632Z,1015.74
2017-08-22T06:09:12.620Z,1015.72
2017-08-22T06:10:12.599Z,1015.74
2017-08-22T06:11:12.577Z,1015.74
2017-08-22T06:12:12.560Z,1015.73
2017-08-22T06:13:12.548Z,1015.72
2017-08-22T06:14:12.523Z,1015.74
2017-08-22T06:15:12.510Z,1015.72
2017-08-22T06:16:12.494Z,1015.68
2017-08-22T06:17:12.476Z,1015.67
2017-08-22T06:18:12.460Z,1015.7
2017-08-22T06:19:12.436Z,1015.67
2017-08-22T06:20:12.430Z,1015.68
2017-08-22T06:21:12.414Z,1015.65
2017-08-22T06:22:12.387Z,1015.66
2017-08-22T06:23:12.370Z,1015.68
2017-08-22T06:24:12.364Z,1015.68
2017-08-22T06:25:12.337Z,1015.67
2017-08-22T06:26:12.317Z,1015.73
2017-08-22T06:27:12.305Z,1015.7
2017-08-22T06:28:12.284Z,1015.7
2017-08-22T06:29:12.272Z,1015.7
2017-08-22T06:30:12.259Z,1015.71
2017-08-22T06:31:12.240Z,1015.69
2017-08-22T06:32:12.222Z,1015.66
2017-08-22T06:33:12.200Z,1015.65
2017-08-22T06:34:12.189Z,1015.68
2017-08-22T06:35:12.172Z,1015.67
2017-08-22T06:36:12.159Z,1015.7
2017-08-22T06:37:12.140Z,1015.69
2017-08-22T06:38:12.121Z,1015.73
2017-08-22T06:39:12.110Z,1015.72
2017-08-22T06:40:12.085Z,1015.7
2017-08-22T06:41:12.071Z,1015.72
2017-08-22T06:42:12.051Z,1015.72
2017-08-22T06:43:12.041Z,1015.72
2017-08-22T06:44:12.021Z,1015.73
2017-08-22T06:45:12.010Z,1015.77
2017-08-22T06:46:11.991Z,1015.7
2017-08-22T06:47:11.986Z,1015.72
2017-08-22T06:48:11.957Z,1015.74
2017-08-22T06:49:11.947Z,1015.72
2017-08-22T06:50:11.936Z,1015.75
2017-08-22T06:51:11.911Z,1015.75
2017-08-22T06:52:11.897Z,1015.76
2017-08-22T06:53:11.884Z,1015.75
2017-08-22T06:54:11.915Z,1015.77
2017-08-22T06:55:11.852Z,1015.8
2017-08-22T06:56:11.833Z,1015.8
2017-08-22T06:57:11.820Z,1015.83
2017-08-22T06:58:11.803Z,1015.79
2017-08-22T06:59:11.786Z,1015.83
2017-08-22T07:00:11.779Z,1015.82
2017-08-22T07:01:11.754Z,1015.86
2017-08-22T07:02:11.747Z,1015.84
2017-08-22T07:03:11.730Z,1015.83
2017-08-22T07:04:11.709Z,1015.85
2017-08-22T07:05:11.709Z,1015.85
2017-08-22T07:06:11.678Z,1015.86
2017-08-22T07:07:11.675Z,1015.84
2017-08-22T07:08:11.650Z,1015.88
2017-08-22T07:09:11.639Z,1015.86
2017-08-22T07:10:11.622Z,1015.89
2017-08-22T07:11:11.609Z,1015.89
2017-08-22T07:12:11.591Z,1015.9
2017-08-22T07:13:11.580Z,1015.88
2017-08-22T07:14:11.561Z,1015.93
2017-08-22T07:15:11.550Z,1015.91
2017-08-22T07:16:11.542Z,1015.93
2017-08-22T07:17:11.514Z,1015.94
2017-08-22T07:18:11.509Z,1015.95
2017-08-22T07:19:11.497Z,1015.93
2017-08-22T07:20:11.473Z,1016.07
2017-08-22T07:21:11.455Z,1016.01
2017-08-22T07:22:11.447Z,1015.97
2017-08-22T07:23:11.435Z,1016
2017-08-22T07:24:11.415Z,1016.02
2017-08-22T07:25:11.407Z,1015.99
2017-08-22T07:26:11.390Z,1016.02
2017-08-22T07:27:11.379Z,1016
2017-08-22T07:28:11.359Z,1016
2017-08-22T07:29:11.353Z,1015.97
2017-08-22T07:30:11.328Z,1015.97
2017-08-22T07:31:11.321Z,1015.95
2017-08-22T07:32:11.309Z,1015.99
2017-08-22T07:33:11.290Z,1016
2017-08-22T07:34:11.287Z,1015.95
2017-08-22T07:35:11.267Z,1015.98
2017-08-22T07:36:11.249Z,1015.97
2017-08-22T07:37:11.248Z,1015.94
2017-08-22T07:38:11.216Z,1015.91
2017-08-22T07:39:11.208Z,1015.93
2017-08-22T07:40:11.193Z,1015.93
2017-08-22T07:41:11.179Z,1015.95
2017-08-22T07:42:11.173Z,1015.97
2017-08-22T07:43:11.159Z,1016
2017-08-22T07:44:11.140Z,1015.94
2017-08-22T07:45:11.130Z,1015.99
2017-08-22T07:46:11.118Z,1015.96
2017-08-22T07:47:11.101Z,1015.96
2017-08-22T07:48:11.089Z,1015.98
2017-08-22T07:49:11.070Z,1015.93
2017-08-22T07:50:11.062Z,1015.96
2017-08-22T07:51:11.048Z,1015.94
2017-08-22T07:52:11.028Z,1015.93
2017-08-22T07:53:11.028Z,1015.95
2017-08-22T07:54:11.006Z,1015.93
2017-08-22T07:55:10.996Z,1015.92
2017-08-22T07:56:10.982Z,1015.96
2017-08-22T07:57:10.972Z,1015.97
2017-08-22T07:58:10.957Z,1015.95
2017-08-22T07:59:10.942Z,1015.99
2017-08-22T08:00:10.928Z,1015.97
2017-08-22T08:01:11.141Z,1015.97
2017-08-22T08:02:10.931Z,1015.98
2017-08-22T08:03:10.907Z,1015.96
2017-08-22T08:04:10.907Z,1015.98
2017-08-22T08:05:10.865Z,1015.97
2017-08-22T08:06:10.861Z,1015.95
2017-08-22T08:07:10.836Z,1015.96
2017-08-22T08:08:10.823Z,1015.99
2017-08-22T08:09:10.811Z,1016
2017-08-22T08:10:10.797Z,1016.04
2017-08-22T08:11:10.788Z,1016.05
2017-08-22T08:12:10.783Z,1015.97
2017-08-22T08:13:10.760Z,1016.05
2017-08-22T08:14:10.750Z,1016
2017-08-22T08:15:10.742Z,1016.06
2017-08-22T08:16:10.733Z,1015.95
2017-08-22T08:17:10.726Z,1016.01
2017-08-22T08:18:10.705Z,1015.99
2017-08-22T08:19:10.700Z,1015.99
2017-08-22T08:20:10.685Z,1016.11
2017-08-22T08:21:10.674Z,1016.05
2017-08-22T08:22:10.669Z,1016.05
2017-08-22T08:23:10.663Z,1016.03
2017-08-22T08:24:10.644Z,1016
2017-08-22T08:25:10.629Z,1016.01
2017-08-22T08:26:10.623Z,1016.01
2017-08-22T08:27:10.610Z,1016.05
2017-08-22T08:28:10.599Z,1016.08
2017-08-22T08:29:10.590Z,1016.06
2017-08-22T08:30:10.587Z,1016.1
2017-08-22T08:31:10.576Z,1016.11
2017-08-22T08:32:10.567Z,1016.1
2017-08-22T08:33:10.560Z,1016.11
2017-08-22T08:34:10.555Z,1016.13
2017-08-22T08:35:10.542Z,1016.11
2017-08-22T08:36:10.533Z,1016.14
2017-08-22T08:37:10.523Z,1016.18
2017-08-22T08:38:10.520Z,1016.14
2017-08-22T08:39:10.510Z,1016.14
2017-08-22T08:40:10.504Z,1016.13
2017-08-22T08:41:10.498Z,1016.12
2017-08-22T08:42:10.492Z,1016.14
2017-08-22T08:43:10.489Z,1016.12
2017-08-22T08:44:10.480Z,1016.13
2017-08-22T08:45:10.471Z,1016.14
2017-08-22T08:46:10.465Z,1016.15
2017-08-22T08:47:10.461Z,1016.17
2017-08-22T08:48:10.459Z,1016.17
2017-08-22T08:49:10.450Z,1016.15
2017-08-22T08:50:10.450Z,1016.15
2017-08-22T08:51:10.442Z,1016.15
2017-08-22T08:52:10.435Z,1016.16
2017-08-22T08:53:10.431Z,1016.11
2017-08-22T08:54:10.428Z,1016.05
2017-08-22T08:55:10.422Z,1016.09
2017-08-22T08:56:10.420Z,1016.05
2017-08-22T08:57:10.415Z,1016.07
2017-08-22T08:58:10.411Z,1016.06
2017-08-22T08:59:10.405Z,1016.03
2017-08-22T09:00:10.403Z,1016
2017-08-22T09:01:10.398Z,1016.03
2017-08-22T09:02:10.388Z,1016.01
2017-08-22T09:03:10.396Z,1015.96
2017-08-22T09:04:10.384Z,1015.95
2017-08-22T09:05:10.387Z,1015.96
2017-08-22T09:06:10.377Z,1015.92
2017-08-22T09:07:10.381Z,1015.94
2017-08-22T09:08:10.368Z,1015.93
2017-08-22T09:09:10.369Z,1015.93
2017-08-22T09:10:10.360Z,1015.94
2017-08-22T09:11:10.358Z,1015.93
2017-08-22T09:12:10.386Z,1015.95
2017-08-22T09:13:10.352Z,1015.94
2017-08-22T09:14:10.350Z,1015.93
2017-08-22T09:15:10.347Z,1015.92
2017-08-22T09:16:10.341Z,1015.92
2017-08-22T09:17:10.340Z,1015.92
2017-08-22T09:18:10.343Z,1015.91
2017-08-22T09:19:10.331Z,1015.91
2017-08-22T09:20:10.331Z,1015.94
2017-08-22T09:21:10.326Z,1015.94
2017-08-22T09:22:10.325Z,1015.92
2017-08-22T09:23:10.323Z,1015.93
2017-08-22T09:24:10.317Z,1015.92
2017-08-22T09:25:10.325Z,1015.88
2017-08-22T09:26:10.311Z,1015.89
2017-08-22T09:27:10.534Z,1015.88
2017-08-22T09:28:10.305Z,1015.9
2017-08-22T09:29:10.304Z,1015.91
2017-08-22T09:30:10.300Z,1015.9
2017-08-22T09:31:10.297Z,1015.9
2017-08-22T09:32:10.295Z,1015.9
2017-08-22T09:33:10.292Z,1015.92
2017-08-22T09:34:10.289Z,1015.89
2017-08-22T09:35:10.291Z,1015.89
2017-08-22T09:36:10.291Z,1015.9
2017-08-22T09:37:10.283Z,1015.86
2017-08-22T09:38:10.283Z,1015.86
2017-08-22T09:39:10.273Z,1015.86
2017-08-22T09:40:10.281Z,1015.83
2017-08-22T09:41:10.272Z,1015.83
2017-08-22T09:42:10.283Z,1015.82
2017-08-22T09:43:10.269Z,1015.84
2017-08-22T09:44:10.264Z,1015.79
2017-08-22T09:45:10.256Z,1015.82
2017-08-22T09:46:10.258Z,1015.85
2017-08-22T09:47:10.255Z,1015.82
2017-08-22T09:48:10.251Z,1015.81
2017-08-22T09:49:10.251Z,1015.8
2017-08-22T09:50:10.247Z,1015.78
2017-08-22T09:51:10.243Z,1015.77
2017-08-22T09:52:10.240Z,1015.74
2017-08-22T09:53:10.239Z,1015.75
2017-08-22T09:54:10.242Z,1015.71
2017-08-22T09:55:10.238Z,1015.74
2017-08-22T09:56:10.234Z,1015.7
2017-08-22T09:57:10.227Z,1015.71
2017-08-22T09:58:10.273Z,1015.71
2017-08-22T09:59:10.221Z,1015.67
2017-08-22T10:00:10.283Z,1015.64
2017-08-22T10:01:10.216Z,1015.66
2017-08-22T10:02:10.217Z,1015.66
2017-08-22T10:03:10.208Z,1015.67
2017-08-22T10:04:10.200Z,1015.66
2017-08-22T10:05:10.203Z,1015.64
2017-08-22T10:06:10.201Z,1015.69
2017-08-22T10:07:10.192Z,1015.69
2017-08-22T10:08:10.189Z,1015.73
2017-08-22T10:09:10.184Z,1015.67
2017-08-22T10:10:10.180Z,1015.71
2017-08-22T10:11:10.179Z,1015.66
2017-08-22T10:12:10.170Z,1015.69
2017-08-22T10:13:10.163Z,1015.67
2017-08-22T10:14:10.160Z,1015.67
2017-08-22T10:15:10.157Z,1015.67
2017-08-22T10:16:10.148Z,1015.64
2017-08-22T10:17:10.145Z,1015.7
2017-08-22T10:18:10.140Z,1015.65
2017-08-22T10:19:10.133Z,1015.6
2017-08-22T10:20:10.133Z,1015.64
2017-08-22T10:21:10.130Z,1015.6
2017-08-22T10:22:10.118Z,1015.59
2017-08-22T10:23:10.112Z,1015.56
2017-08-22T10:24:10.112Z,1015.54
2017-08-22T10:25:10.106Z,1015.55
2017-08-22T10:26:10.096Z,1015.53
2017-08-22T10:27:10.090Z,1015.51
2017-08-22T10:28:10.090Z,1015.55
2017-08-22T10:29:10.122Z,1015.53
2017-08-22T10:30:10.073Z,1015.49
2017-08-22T10:31:10.168Z,1015.5
2017-08-22T10:32:10.063Z,1015.53
2017-08-22T10:33:10.109Z,1015.52
2017-08-22T10:34:10.050Z,1015.52
2017-08-22T10:35:10.050Z,1015.52
2017-08-22T10:36:10.040Z,1015.48
2017-08-22T10:37:10.035Z,1015.45
2017-08-22T10:38:10.028Z,1015.42
2017-08-22T10:39:10.020Z,1015.43
2017-08-22T10:40:10.012Z,1015.4
2017-08-22T10:41:10.009Z,1015.39
2017-08-22T10:42:10.001Z,1015.37
2017-08-22T10:43:09.999Z,1015.41
2017-08-22T10:44:09.995Z,1015.42
2017-08-22T10:45:09.984Z,1015.39
2017-08-22T10:46:09.972Z,1015.43
2017-08-22T10:47:09.970Z,1015.4
2017-08-22T10:48:09.957Z,1015.39
2017-08-22T10:49:09.959Z,1015.41
2017-08-22T10:50:09.952Z,1015.42
2017-08-22T10:51:09.941Z,1015.42
2017-08-22T10:52:09.929Z,1015.4
2017-08-22T10:53:09.917Z,1015.35
2017-08-22T10:54:09.911Z,1015.34
2017-08-22T10:55:09.901Z,1015.35
2017-08-22T10:56:09.898Z,1015.32
2017-08-22T10:57:09.889Z,1015.36
2017-08-22T10:58:09.883Z,1015.35
2017-08-22T10:59:09.869Z,1015.38
2017-08-22T11:00:09.859Z,1015.37
2017-08-22T11:01:09.853Z,1015.35
2017-08-22T11:02:09.843Z,1015.34
2017-08-22T11:03:09.831Z,1015.35
2017-08-22T11:04:09.832Z,1015.35
2017-08-22T11:05:09.825Z,1015.35
2017-08-22T11:06:09.824Z,1015.37
2017-08-22T11:07:09.795Z,1015.35
2017-08-22T11:08:09.796Z,1015.34
2017-08-22T11:09:09.790Z,1015.37
2017-08-22T11:10:09.849Z,1015.36
2017-08-22T11:11:09.769Z,1015.34
2017-08-22T11:12:09.853Z,1015.34
2017-08-22T11:13:09.749Z,1015.28
2017-08-22T11:14:09.738Z,1015.31
2017-08-22T11:15:09.727Z,1015.25
2017-08-22T11:16:09.724Z,1015.27
2017-08-22T11:17:09.709Z,1015.27
2017-08-22T11:18:09.754Z,1015.28
2017-08-22T11:19:09.691Z,1015.27
2017-08-22T11:20:09.732Z,1015.27
2017-08-22T11:21:09.676Z,1015.26
2017-08-22T11:22:09.673Z,1015.25
2017-08-22T11:23:09.663Z,1015.24
2017-08-22T11:24:09.654Z,1015.29
2017-08-22T11:25:09.649Z,1015.3
2017-08-22T11:26:09.631Z,1015.25
2017-08-22T11:27:09.622Z,1015.25
2017-08-22T11:28:09.623Z,1015.23
2017-08-22T11:29:09.605Z,1015.26
2017-08-22T11:30:09.605Z,1015.28
2017-08-22T11:31:09.592Z,1015.21
2017-08-22T11:32:09.585Z,1015.23
2017-08-22T11:33:09.572Z,1015.23
2017-08-22T11:34:09.577Z,1015.23
2017-08-22T11:35:09.561Z,1015.24
2017-08-22T11:36:09.549Z,1015.24
2017-08-22T11:37:09.545Z,1015.21
2017-08-22T11:38:09.532Z,1015.18
2017-08-22T11:39:09.549Z,1015.19
2017-08-22T11:40:09.526Z,1015.22
2017-08-22T11:41:09.512Z,1015.19
2017-08-22T11:42:09.514Z,1015.2
2017-08-22T11:43:09.491Z,1015.16
2017-08-22T11:44:09.489Z,1015.16
2017-08-22T11:45:09.479Z,1015.16
2017-08-22T11:46:09.472Z,1015.19
2017-08-22T11:47:09.460Z,1015.16
2017-08-22T11:48:09.451Z,1015.16
2017-08-22T11:49:09.441Z,1015.2
2017-08-22T11:50:09.435Z,1015.15
2017-08-22T11:51:09.433Z,1015.14
2017-08-22T11:52:09.428Z,1015.15
2017-08-22T11:53:09.417Z,1015.12
2017-08-22T11:54:09.408Z,1015.12
2017-08-22T11:55:09.404Z,1015.11
2017-08-22T11:56:09.379Z,1015.1
2017-08-22T11:57:09.417Z,1015.09
2017-08-22T11:58:09.371Z,1015.11
2017-08-22T11:59:09.363Z,1015.09
2017-08-22T12:00:09.353Z,1015.06
2017-08-22T12:01:09.350Z,1015.08
2017-08-22T12:02:09.336Z,1015.09
2017-08-22T12:03:09.330Z,1015.08
2017-08-22T12:04:09.321Z,1015.06
2017-08-22T12:05:09.315Z,1015.06
2017-08-22T12:06:09.313Z,1015.07
2017-08-22T12:07:09.303Z,1015.04
2017-08-22T12:08:09.292Z,1015.05