createdAt,value
2016-10-09T00:00:25.633Z,0
2016-10-09T00:01:25.696Z,0
2016-10-09T00:02:25.744Z,0
2016-10-09T00:03:25.823Z,0
2016-10-09T00:04:25.828Z,0
2016-10-09T00:05:25.915Z,0
2016-10-09T00:06:25.973Z,0
2016-10-09T00:07:26.021Z,0
2016-10-09T00:08:26.071Z,0
2016-10-09T00:09:26.111Z,0
2016-10-09T00:10:26.206Z,0
2016-10-09T00:11:26.237Z,0
2016-10-09T00:12:26.307Z,0
2016-10-09T00:13:26.376Z,0
2016-10-09T00:14:26.400Z,0
2016-10-09T00:15:26.468Z,0
2016-10-09T00:16:26.538Z,0
2016-10-09T00:17:26.611Z,0
2016-10-09T00:18:26.653Z,0
2016-10-09T00:19:26.701Z,0
2016-10-09T00:20:26.750Z,0
2016-10-09T00:21:26.812Z,0
2016-10-09T00:22:26.877Z,0
2016-10-09T00:23:26.896Z,0
2016-10-09T00:24:27.166Z,0
2016-10-09T00:25:27.236Z,0
2016-10-09T00:26:27.287Z,0
2016-10-09T00:27:27.149Z,0
2016-10-09T00:28:27.191Z,0
2016-10-09T00:29:27.276Z,0
2016-10-09T00:30:27.281Z,0
2016-10-09T00:31:27.347Z,0
2016-10-09T00:32:27.422Z,0
2016-10-09T00:33:27.482Z,0
2016-10-09T00:34:27.538Z,0
2016-10-09T00:35:27.602Z,0
2016-10-09T00:36:27.657Z,0
2016-10-09T00:37:27.697Z,0
2016-10-09T00:38:27.776Z,0
2016-10-09T00:39:27.804Z,0
2016-10-09T00:40:27.880Z,0
2016-10-09T00:41:27.935Z,0
2016-10-09T00:42:27.985Z,0
2016-10-09T00:43:28.043Z,0
2016-10-09T00:44:28.102Z,0
2016-10-09T00:45:28.155Z,0
2016-10-09T00:46:28.224Z,0
2016-10-09T00:47:28.290Z,0
2016-10-09T00:48:28.310Z,0
2016-10-09T00:49:28.372Z,0
2016-10-09T00:50:28.416Z,0
2016-10-09T00:51:28.478Z,0
2016-10-09T00:52:28.743Z,0
2016-10-09T00:53:28.616Z,0
2016-10-09T00:54:28.856Z,0
2016-10-09T00:55:28.698Z,0
2016-10-09T00:56:28.761Z,0
2016-10-09T00:57:28.805Z,0
2016-10-09T00:58:28.898Z,0
2016-10-09T00:59:28.944Z,0
2016-10-09T01:00:29.003Z,0
2016-10-09T01:01:29.046Z,0
2016-10-09T01:02:29.108Z,0
2016-10-09T01:03:29.159Z,0
2016-10-09T01:04:29.215Z,0
2016-10-09T01:05:29.268Z,0
2016-10-09T01:06:29.342Z,0
2016-10-09T01:07:29.390Z,0
2016-10-09T01:08:29.420Z,0
2016-10-09T01:09:29.501Z,0
2016-10-09T01:10:29.545Z,0
2016-10-09T01:11:29.600Z,0
2016-10-09T01:12:29.642Z,0
2016-10-09T01:13:29.704Z,0
2016-10-09T01:14:29.778Z,0
2016-10-09T01:15:29.844Z,0
2016-10-09T01:16:29.912Z,0
2016-10-09T01:17:29.933Z,0
2016-10-09T01:18:30.009Z,0
2016-10-09T01:19:30.049Z,0
2016-10-09T01:20:30.100Z,0
2016-10-09T01:21:30.332Z,0
2016-10-09T01:22:30.429Z,0
2016-10-09T01:23:30.297Z,0
2016-10-09T01:24:30.327Z,0
2016-10-09T01:25:30.415Z,0
2016-10-09T01:26:30.425Z,0
2016-10-09T01:27:30.518Z,0
2016-10-09T01:28:30.546Z,0
2016-10-09T01:29:30.611Z,0
2016-10-09T01:30:30.671Z,0
2016-10-09T01:31:30.734Z,0
2016-10-09T01:32:30.778Z,0
2016-10-09T01:33:30.840Z,0
2016-10-09T01:34:30.905Z,0
2016-10-09T01:35:30.959Z,0
2016-10-09T01:36:31.003Z,0
2016-10-09T01:37:31.071Z,0
2016-10-09T01:38:31.143Z,0
2016-10-09T01:39:31.146Z,0
2016-10-09T01:40:31.231Z,0
2016-10-09T01:41:31.271Z,0
2016-10-09T01:42:31.352Z,0
2016-10-09T01:43:31.401Z,0
2016-10-09T01:44:31.479Z,0
2016-10-09T01:45:31.702Z,0
2016-10-09T01:46:31.550Z,0
2016-10-09T01:47:31.615Z,0
2016-10-09T01:48:31.705Z,0
2016-10-09T01:49:31.721Z,0
2016-10-09T01:50:31.783Z,0
2016-10-09T01:51:31.829Z,0
2016-10-09T01:52:31.888Z,0
2016-10-09T01:53:31.954Z,0
2016-10-09T01:54:32.023Z,0
2016-10-09T01:55:32.040Z,0
2016-10-09T01:56:32.147Z,0
2016-10-09T01:57:32.170Z,0
2016-10-09T01:58:32.226Z,0
2016-10-09T01:59:32.589Z,0
2016-10-09T02:00:32.351Z,0
2016-10-09T02:01:32.403Z,0
2016-10-09T02:02:32.470Z,0
2016-10-09T02:03:32.535Z,0
2016-10-09T02:04:32.568Z,0
2016-10-09T02:05:32.615Z,0
2016-10-09T02:06:32.696Z,0
2016-10-09T02:07:32.710Z,0
2016-10-09T02:08:32.785Z,0
2016-10-09T02:09:32.854Z,0
2016-10-09T02:10:32.896Z,0
2016-10-09T02:11:32.937Z,0
2016-10-09T02:12:33.005Z,0
2016-10-09T02:13:33.075Z,0
2016-10-09T02:14:33.142Z,0
2016-10-09T02:15:33.158Z,0
2016-10-09T02:16:33.256Z,0
2016-10-09T02:17:33.277Z,0
2016-10-09T02:18:33.330Z,0
2016-10-09T02:19:33.407Z,0
2016-10-09T02:20:33.478Z,0
2016-10-09T02:21:33.513Z,0
2016-10-09T02:22:33.575Z,0
2016-10-09T02:23:33.640Z,0
2016-10-09T02:24:33.686Z,0
2016-10-09T02:25:33.741Z,0
2016-10-09T02:26:33.785Z,0
2016-10-09T02:27:34.153Z,0
2016-10-09T02:28:33.918Z,0
2016-10-09T02:29:33.949Z,0
2016-10-09T02:30:34.039Z,0
2016-10-09T02:31:34.056Z,0
2016-10-09T02:32:34.128Z,0
2016-10-09T02:33:34.212Z,0
2016-10-09T02:34:34.241Z,0
2016-10-09T02:35:34.310Z,0
2016-10-09T02:36:34.345Z,0
2016-10-09T02:37:34.403Z,0
2016-10-09T02:38:34.451Z,0
2016-10-09T02:39:34.527Z,0
2016-10-09T02:40:34.570Z,0
2016-10-09T02:41:34.625Z,0
2016-10-09T02:42:34.695Z,0
2016-10-09T02:43:34.734Z,0
2016-10-09T02:44:34.787Z,0
2016-10-09T02:45:34.850Z,0
2016-10-09T02:46:34.904Z,0
2016-10-09T02:47:34.979Z,0
2016-10-09T02:48:35.032Z,0
2016-10-09T02:49:35.108Z,0
2016-10-09T02:50:35.143Z,0
2016-10-09T02:51:35.219Z,0
2016-10-09T02:52:35.256Z,0
2016-10-09T02:53:35.312Z,0
2016-10-09T02:54:35.351Z,0
2016-10-09T02:55:35.428Z,0
2016-10-09T02:56:35.454Z,0
2016-10-09T02:57:35.519Z,0
2016-10-09T02:58:35.590Z,0
2016-10-09T02:59:35.633Z,0
2016-10-09T03:00:35.724Z,0
2016-10-09T03:01:35.769Z,0
2016-10-09T03:02:35.808Z,0
2016-10-09T03:03:35.882Z,0
2016-10-09T03:04:35.913Z,0
2016-10-09T03:05:35.989Z,0
2016-10-09T03:06:36.045Z,0
2016-10-09T03:07:36.094Z,0
2016-10-09T03:08:36.165Z,0
2016-10-09T03:09:36.191Z,0
2016-10-09T03:10:36.267Z,0
2016-10-09T03:11:36.337Z,0
2016-10-09T03:12:36.379Z,0
2016-10-09T03:13:36.421Z,0
2016-10-09T03:14:36.452Z,0
2016-10-09T03:15:36.541Z,0
2016-10-09T03:16:36.574Z,0
2016-10-09T03:17:36.655Z,0
2016-10-09T03:18:36.706Z,0
2016-10-09T03:19:36.747Z,0
2016-10-09T03:20:36.832Z,0
2016-10-09T03:21:36.864Z,0
2016-10-09T03:22:36.932Z,0
2016-10-09T03:23:36.964Z,0
2016-10-09T03:24:37.062Z,0
2016-10-09T03:25:37.076Z,0
2016-10-09T03:26:37.162Z,0
2016-10-09T03:27:37.194Z,0
2016-10-09T03:28:37.272Z,0
2016-10-09T03:29:37.329Z,0
2016-10-09T03:30:37.375Z,0
2016-10-09T03:31:37.404Z,0
2016-10-09T03:32:37.493Z,0
2016-10-09T03:33:37.554Z,0
2016-10-09T03:34:37.610Z,0
2016-10-09T03:35:37.677Z,0
2016-10-09T03:36:38.016Z,0
2016-10-09T03:37:37.773Z,0
2016-10-09T03:38:37.805Z,0
2016-10-09T03:39:37.894Z,0
2016-10-09T03:40:37.924Z,0
2016-10-09T03:41:37.988Z,0
2016-10-09T03:42:38.248Z,0
2016-10-09T03:43:38.122Z,0
2016-10-09T03:44:38.157Z,0
2016-10-09T03:45:38.204Z,0
2016-10-09T03:46:38.244Z,0
2016-10-09T03:47:38.310Z,0
2016-10-09T03:48:38.386Z,0
2016-10-09T03:49:38.439Z,0
2016-10-09T03:50:38.504Z,0
2016-10-09T03:51:38.522Z,0
2016-10-09T03:52:38.609Z,0
2016-10-09T03:53:38.633Z,0
2016-10-09T03:54:38.710Z,0
2016-10-09T03:55:38.775Z,0
2016-10-09T03:56:38.846Z,0
2016-10-09T03:57:38.872Z,0
2016-10-09T03:58:38.924Z,0
2016-10-09T03:59:38.964Z,0
2016-10-09T04:00:39.371Z,0
2016-10-09T04:01:39.097Z,0
2016-10-09T04:02:39.171Z,0
2016-10-09T04:03:39.223Z,0
2016-10-09T04:04:39.559Z,0
2016-10-09T04:05:39.653Z,0
2016-10-09T04:06:39.717Z,0
2016-10-09T04:07:39.431Z,0
2016-10-09T04:08:39.510Z,0
2016-10-09T04:09:39.555Z,0
2016-10-09T04:10:39.607Z,0
2016-10-09T04:11:39.638Z,0
2016-10-09T04:12:39.712Z,0
2016-10-09T04:13:39.785Z,0
2016-10-09T04:14:39.807Z,0
2016-10-09T04:15:40.183Z,0
2016-10-09T04:16:40.220Z,0
2016-10-09T04:17:40.001Z,0
2016-10-09T04:18:40.045Z,0
2016-10-09T04:19:40.114Z,0
2016-10-09T04:20:40.134Z,0
2016-10-09T04:21:40.209Z,0
2016-10-09T04:22:40.279Z,0
2016-10-09T04:23:40.351Z,0
2016-10-09T04:24:40.357Z,0
2016-10-09T04:25:40.434Z,0
2016-10-09T04:26:40.485Z,0
2016-10-09T04:27:40.551Z,0
2016-10-09T04:28:40.614Z,0
2016-10-09T04:29:40.650Z,0
2016-10-09T04:30:40.719Z,0
2016-10-09T04:31:40.788Z,0
2016-10-09T04:32:40.824Z,0
2016-10-09T04:33:41.093Z,0
2016-10-09T04:34:40.964Z,0
2016-10-09T04:35:40.985Z,0
2016-10-09T04:36:41.061Z,0
2016-10-09T04:37:41.114Z,0
2016-10-09T04:38:41.481Z,0
2016-10-09T04:39:41.191Z,0
2016-10-09T04:40:41.280Z,0
2016-10-09T04:41:41.339Z,0
2016-10-09T04:42:41.375Z,0
2016-10-09T04:43:41.435Z,0
2016-10-09T04:44:41.501Z,0
2016-10-09T04:45:41.557Z,0
2016-10-09T04:46:41.604Z,0
2016-10-09T04:47:41.648Z,0
2016-10-09T04:48:41.704Z,0
2016-10-09T04:49:41.762Z,0
2016-10-09T04:50:41.849Z,0
2016-10-09T04:51:41.873Z,0
2016-10-09T04:52:41.955Z,0
2016-10-09T04:53:41.990Z,0
2016-10-09T04:54:42.070Z,0
2016-10-09T04:55:42.113Z,0
2016-10-09T04:56:42.170Z,0
2016-10-09T04:57:42.219Z,0
2016-10-09T04:58:42.578Z,0
2016-10-09T04:59:42.322Z,0
2016-10-09T05:00:42.385Z,0
2016-10-09T05:01:42.439Z,0
2016-10-09T05:02:42.505Z,0
2016-10-09T05:03:42.579Z,0
2016-10-09T05:04:42.598Z,0
2016-10-09T05:05:42.656Z,0
2016-10-09T05:06:42.741Z,0
2016-10-09T05:07:42.768Z,0
2016-10-09T05:08:42.839Z,0
2016-10-09T05:09:42.906Z,0
2016-10-09T05:10:42.964Z,0
2016-10-09T05:11:43.018Z,0
2016-10-09T05:12:43.067Z,0
2016-10-09T05:13:43.105Z,0
2016-10-09T05:14:43.177Z,0
2016-10-09T05:15:43.201Z,0
2016-10-09T05:16:43.261Z,0
2016-10-09T05:17:43.328Z,0
2016-10-09T05:18:43.387Z,0
2016-10-09T05:19:43.457Z,0
2016-10-09T05:20:43.516Z,0
2016-10-09T05:21:43.541Z,0
2016-10-09T05:22:43.610Z,0
2016-10-09T05:23:43.651Z,0
2016-10-09T05:24:43.737Z,0
2016-10-09T05:25:43.792Z,0
2016-10-09T05:26:43.824Z,0
2016-10-09T05:27:43.882Z,0
2016-10-09T05:28:43.938Z,0
2016-10-09T05:29:44.017Z,0
2016-10-09T05:30:44.045Z,0
2016-10-09T05:31:44.111Z,0
2016-10-09T05:32:44.161Z,0
2016-10-09T05:33:44.237Z,0
2016-10-09T05:34:44.298Z,0
2016-10-09T05:35:44.349Z,0
2016-10-09T05:36:44.384Z,0
2016-10-09T05:37:44.440Z,0
2016-10-09T05:38:44.501Z,0
2016-10-09T05:39:44.586Z,0
2016-10-09T05:40:44.628Z,0
2016-10-09T05:41:44.697Z,0
2016-10-09T05:42:44.703Z,0
2016-10-09T05:43:44.768Z,0
2016-10-09T05:44:44.841Z,0
2016-10-09T05:45:44.896Z,0
2016-10-09T05:46:44.959Z,0
2016-10-09T05:47:45.034Z,0
2016-10-09T05:48:45.055Z,0
2016-10-09T05:49:45.117Z,0
2016-10-09T05:50:45.175Z,0
2016-10-09T05:51:45.241Z,0
2016-10-09T05:52:45.311Z,5
2016-10-09T05:53:45.353Z,5
2016-10-09T05:54:45.398Z,5
2016-10-09T05:55:45.453Z,5
2016-10-09T05:56:45.525Z,5
2016-10-09T05:57:45.541Z,5
2016-10-09T05:58:45.633Z,5
2016-10-09T05:59:45.680Z,5
2016-10-09T06:00:46.355Z,5
2016-10-09T06:01:45.766Z,5
2016-10-09T06:02:45.845Z,5
2016-10-09T06:03:45.908Z,5
2016-10-09T06:04:45.966Z,5
2016-10-09T06:05:46.007Z,10
2016-10-09T06:06:46.045Z,10
2016-10-09T06:07:46.122Z,10
2016-10-09T06:08:46.170Z,10
2016-10-09T06:09:46.242Z,10
2016-10-09T06:10:46.302Z,10
2016-10-09T06:11:46.331Z,10
2016-10-09T06:12:46.401Z,10
2016-10-09T06:13:46.482Z,10
2016-10-09T06:14:46.520Z,10
2016-10-09T06:15:46.571Z,10
2016-10-09T06:16:46.614Z,10
2016-10-09T06:17:46.672Z,10
2016-10-09T06:18:46.748Z,10
2016-10-09T06:19:46.806Z,10
2016-10-09T06:20:46.874Z,10
2016-10-09T06:21:46.900Z,10
2016-10-09T06:22:46.973Z,10
2016-10-09T06:23:47.013Z,10
2016-10-09T06:24:47.053Z,10
2016-10-09T06:25:47.152Z,10
2016-10-09T06:26:47.173Z,10
2016-10-09T06:27:47.249Z,10
2016-10-09T06:28:47.293Z,15
2016-10-09T06:29:47.367Z,15
2016-10-09T06:30:47.418Z,15
2016-10-09T06:31:47.465Z,15
2016-10-09T06:32:47.527Z,15
2016-10-09T06:33:47.571Z,15
2016-10-09T06:34:47.643Z,15
2016-10-09T06:35:47.673Z,15
2016-10-09T06:36:47.749Z,15
2016-10-09T06:37:47.807Z,20
2016-10-09T06:38:47.854Z,20
2016-10-09T06:39:47.909Z,20
2016-10-09T06:40:47.954Z,20
2016-10-09T06:41:48.036Z,25
2016-10-09T06:42:48.067Z,25
2016-10-09T06:43:48.135Z,20
2016-10-09T06:44:48.179Z,20
2016-10-09T06:45:48.253Z,20
2016-10-09T06:46:48.310Z,20
2016-10-09T06:47:48.364Z,20
2016-10-09T06:48:48.424Z,20
2016-10-09T06:49:48.459Z,20
2016-10-09T06:50:48.528Z,20
2016-10-09T06:51:48.573Z,20
2016-10-09T06:52:48.633Z,25
2016-10-09T06:53:48.699Z,25
2016-10-09T06:54:48.752Z,25
2016-10-09T06:55:48.788Z,25
2016-10-09T06:56:48.867Z,25
2016-10-09T06:57:48.914Z,25
2016-10-09T06:58:48.951Z,25
2016-10-09T06:59:49.041Z,30
2016-10-09T07:00:49.049Z,30
2016-10-09T07:01:49.131Z,30
2016-10-09T07:02:49.200Z,30
2016-10-09T07:03:49.237Z,30
2016-10-09T07:04:49.281Z,30
2016-10-09T07:05:49.369Z,30
2016-10-09T07:06:49.397Z,35
2016-10-09T07:07:49.473Z,35
2016-10-09T07:08:49.531Z,30
2016-10-09T07:09:49.563Z,30
2016-10-09T07:10:49.631Z,25
2016-10-09T07:11:49.696Z,25
2016-10-09T07:12:49.756Z,25
2016-10-09T07:13:49.802Z,30
2016-10-09T07:14:49.834Z,30
2016-10-09T07:15:49.927Z,30
2016-10-09T07:16:50.180Z,30
2016-10-09T07:17:50.012Z,25
2016-10-09T07:18:50.105Z,20
2016-10-09T07:19:50.142Z,20
2016-10-09T07:20:50.166Z,25
2016-10-09T07:21:50.246Z,30
2016-10-09T07:22:50.328Z,30
2016-10-09T07:23:50.368Z,40
2016-10-09T07:24:50.410Z,35
2016-10-09T07:25:50.471Z,40
2016-10-09T07:26:50.526Z,45
2016-10-09T07:27:50.606Z,40
2016-10-09T07:28:50.621Z,35
2016-10-09T07:29:50.688Z,35
2016-10-09T07:30:50.734Z,35
2016-10-09T07:31:50.834Z,35
2016-10-09T07:32:50.859Z,35
2016-10-09T07:33:51.207Z,35
2016-10-09T07:34:50.970Z,35
2016-10-09T07:35:51.015Z,35
2016-10-09T07:36:51.095Z,35
2016-10-09T07:37:51.139Z,35
2016-10-09T07:38:51.203Z,35
2016-10-09T07:39:51.281Z,35
2016-10-09T07:40:51.320Z,35
2016-10-09T07:41:51.377Z,35
2016-10-09T07:42:51.415Z,35
2016-10-09T07:43:51.497Z,35
2016-10-09T07:44:51.530Z,35
2016-10-09T07:45:51.583Z,30
2016-10-09T07:46:51.659Z,35
2016-10-09T07:47:51.716Z,35
2016-10-09T07:48:51.743Z,35
2016-10-09T07:49:51.805Z,35
2016-10-09T07:50:51.860Z,40
2016-10-09T07:51:51.943Z,40
2016-10-09T07:52:52.159Z,35
2016-10-09T07:53:52.051Z,35
2016-10-09T07:54:52.087Z,35
2016-10-09T07:55:52.171Z,35
2016-10-09T07:56:52.202Z,35
2016-10-09T07:57:52.262Z,40
2016-10-09T07:58:52.330Z,35
2016-10-09T07:59:52.379Z,40
2016-10-09T08:00:52.423Z,40
2016-10-09T08:01:52.512Z,40
2016-10-09T08:02:52.541Z,40
2016-10-09T08:03:52.602Z,45
2016-10-09T08:04:52.631Z,45
2016-10-09T08:05:52.709Z,50
2016-10-09T08:06:52.793Z,50
2016-10-09T08:07:52.827Z,55
2016-10-09T08:08:52.876Z,55
2016-10-09T08:09:52.947Z,55
2016-10-09T08:10:52.977Z,60
2016-10-09T08:11:53.054Z,60
2016-10-09T08:12:53.290Z,60
2016-10-09T08:13:53.144Z,55
2016-10-09T08:14:53.224Z,55
2016-10-09T08:15:53.279Z,55
2016-10-09T08:16:53.316Z,55
2016-10-09T08:17:53.422Z,55
2016-10-09T08:18:53.426Z,55
2016-10-09T08:19:53.518Z,60
2016-10-09T08:20:53.548Z,65
2016-10-09T08:21:53.604Z,55
2016-10-09T08:22:53.650Z,45
2016-10-09T08:23:53.711Z,50
2016-10-09T08:24:53.765Z,40
2016-10-09T08:25:54.146Z,55
2016-10-09T08:26:53.907Z,50
2016-10-09T08:27:53.957Z,50
2016-10-09T08:28:53.996Z,50
2016-10-09T08:29:54.082Z,50
2016-10-09T08:30:54.123Z,50
2016-10-09T08:31:54.162Z,55
2016-10-09T08:32:54.238Z,55
2016-10-09T08:33:54.291Z,65
2016-10-09T08:34:54.335Z,60
2016-10-09T08:35:54.386Z,60
2016-10-09T08:36:54.474Z,60
2016-10-09T08:37:54.501Z,65
2016-10-09T08:38:54.579Z,65
2016-10-09T08:39:54.625Z,65
2016-10-09T08:40:54.700Z,65
2016-10-09T08:41:54.744Z,70
2016-10-09T08:42:54.784Z,70
2016-10-09T08:43:54.850Z,65
2016-10-09T08:44:54.897Z,70
2016-10-09T08:45:54.948Z,75
2016-10-09T08:46:55.009Z,80
2016-10-09T08:47:55.055Z,80
2016-10-09T08:48:55.112Z,90
2016-10-09T08:49:55.169Z,85
2016-10-09T08:50:55.276Z,80
2016-10-09T08:51:55.305Z,80
2016-10-09T08:52:55.353Z,90
2016-10-09T08:53:55.402Z,70
2016-10-09T08:54:55.445Z,70
2016-10-09T08:55:55.499Z,75
2016-10-09T08:56:55.579Z,75
2016-10-09T08:57:55.638Z,65
2016-10-09T08:58:55.680Z,60
2016-10-09T08:59:55.752Z,60
2016-10-09T09:00:55.809Z,55
2016-10-09T09:01:55.839Z,55
2016-10-09T09:02:55.893Z,50
2016-10-09T09:03:55.971Z,45
2016-10-09T09:04:56.018Z,50
2016-10-09T09:05:56.047Z,50
2016-10-09T09:06:56.149Z,45
2016-10-09T09:07:56.200Z,50
2016-10-09T09:08:56.241Z,55
2016-10-09T09:09:56.286Z,55
2016-10-09T09:10:56.325Z,60
2016-10-09T09:11:56.423Z,60
2016-10-09T09:12:56.492Z,70
2016-10-09T09:13:56.618Z,75
2016-10-09T09:14:56.579Z,75
2016-10-09T09:15:56.615Z,75
2016-10-09T09:16:56.732Z,75
2016-10-09T09:17:56.755Z,80
2016-10-09T09:18:56.818Z,80
2016-10-09T09:19:56.844Z,85
2016-10-09T09:20:56.908Z,85
2016-10-09T09:21:56.963Z,80
2016-10-09T09:22:57.036Z,75
2016-10-09T09:23:57.076Z,75
2016-10-09T09:24:57.152Z,80
2016-10-09T09:25:57.193Z,80
2016-10-09T09:26:57.240Z,75
2016-10-09T09:27:57.294Z,85
2016-10-09T09:28:57.355Z,95
2016-10-09T09:29:57.394Z,85
2016-10-09T09:30:57.489Z,85
2016-10-09T09:31:57.520Z,80
2016-10-09T09:32:57.609Z,70
2016-10-09T09:33:57.666Z,70
2016-10-09T09:34:57.674Z,70
2016-10-09T09:35:57.757Z,80
2016-10-09T09:36:57.812Z,85
2016-10-09T09:37:57.872Z,70
2016-10-09T09:38:57.945Z,75
2016-10-09T09:39:57.981Z,75
2016-10-09T09:40:58.037Z,65
2016-10-09T09:41:58.099Z,60
2016-10-09T09:42:58.155Z,60
2016-10-09T09:43:58.194Z,60
2016-10-09T09:44:58.358Z,65
2016-10-09T09:45:58.331Z,80
2016-10-09T09:46:58.347Z,100
2016-10-09T09:47:58.430Z,105
2016-10-09T09:48:58.467Z,110
2016-10-09T09:49:58.545Z,105
2016-10-09T09:50:58.600Z,80
2016-10-09T09:51:58.661Z,70
2016-10-09T09:52:58.705Z,65
2016-10-09T09:53:58.759Z,90
2016-10-09T09:54:58.814Z,85
2016-10-09T09:55:58.865Z,105
2016-10-09T09:56:58.941Z,145
2016-10-09T09:57:58.984Z,135
2016-10-09T09:58:59.044Z,100
2016-10-09T09:59:59.109Z,105
2016-10-09T10:00:59.151Z,120
2016-10-09T10:01:59.227Z,110
2016-10-09T10:02:59.255Z,80
2016-10-09T10:03:59.342Z,100
2016-10-09T10:04:59.680Z,100
2016-10-09T10:05:59.454Z,125
2016-10-09T10:06:59.478Z,105
2016-10-09T10:07:59.530Z,110
2016-10-09T10:08:59.624Z,125
2016-10-09T10:09:59.687Z,110
2016-10-09T10:10:59.722Z,125
2016-10-09T10:11:59.792Z,125
2016-10-09T10:12:59.828Z,115
2016-10-09T10:13:59.910Z,130
2016-10-09T10:14:59.931Z,125
2016-10-09T10:16:00.009Z,125
2016-10-09T10:17:00.052Z,135
2016-10-09T10:18:00.123Z,130
2016-10-09T10:19:00.155Z,145
2016-10-09T10:20:00.206Z,125
2016-10-09T10:21:00.279Z,130
2016-10-09T10:22:00.325Z,135
2016-10-09T10:23:00.394Z,150
2016-10-09T10:24:00.439Z,140
2016-10-09T10:25:00.483Z,125
2016-10-09T10:26:00.563Z,130
2016-10-09T10:27:00.616Z,100
2016-10-09T10:28:00.673Z,95
2016-10-09T10:29:00.741Z,110
2016-10-09T10:30:00.769Z,115
2016-10-09T10:31:00.855Z,130
2016-10-09T10:32:01.256Z,130
2016-10-09T10:33:01.280Z,165
2016-10-09T10:34:01.001Z,130
2016-10-09T10:35:01.066Z,160
2016-10-09T10:36:01.131Z,140
2016-10-09T10:37:01.176Z,125
2016-10-09T10:38:01.533Z,130
2016-10-09T10:39:01.295Z,130
2016-10-09T10:40:01.658Z,165
2016-10-09T10:41:01.418Z,165
2016-10-09T10:42:01.457Z,135
2016-10-09T10:43:01.554Z,155
2016-10-09T10:44:01.577Z,140
2016-10-09T10:45:01.660Z,150
2016-10-09T10:46:01.702Z,135
2016-10-09T10:47:01.756Z,170
2016-10-09T10:48:01.814Z,155
2016-10-09T10:49:01.870Z,150
2016-10-09T10:50:01.891Z,75
2016-10-09T10:51:02.176Z,60
2016-10-09T10:52:02.034Z,60
2016-10-09T10:53:02.427Z,70
2016-10-09T10:54:02.135Z,80
2016-10-09T10:55:02.249Z,90
2016-10-09T10:56:02.252Z,130
2016-10-09T10:57:02.339Z,75
2016-10-09T10:58:02.379Z,115
2016-10-09T10:59:02.732Z,125
2016-10-09T11:00:02.482Z,65
2016-10-09T11:01:02.559Z,55
2016-10-09T11:02:02.572Z,60
2016-10-09T11:03:02.636Z,60
2016-10-09T11:04:03.003Z,55
2016-10-09T11:05:02.802Z,55
2016-10-09T11:06:02.820Z,70
2016-10-09T11:07:02.890Z,80
2016-10-09T11:08:02.933Z,190
2016-10-09T11:09:03.006Z,110
2016-10-09T11:10:03.066Z,55
2016-10-09T11:11:03.119Z,50
2016-10-09T11:12:03.139Z,50
2016-10-09T11:13:03.200Z,45
2016-10-09T11:14:03.262Z,40
2016-10-09T11:15:03.631Z,40
2016-10-09T11:16:03.419Z,40
2016-10-09T11:17:03.463Z,40
2016-10-09T11:18:03.506Z,45
2016-10-09T11:19:03.568Z,45
2016-10-09T11:20:03.613Z,45
2016-10-09T11:21:03.692Z,45
2016-10-09T11:22:03.731Z,50
2016-10-09T11:23:03.785Z,55
2016-10-09T11:24:04.173Z,70
2016-10-09T11:25:03.905Z,85
2016-10-09T11:26:03.927Z,65
2016-10-09T11:27:04.023Z,100
2016-10-09T11:28:04.059Z,90
2016-10-09T11:29:04.139Z,95
2016-10-09T11:30:04.167Z,110
2016-10-09T11:31:04.228Z,85
2016-10-09T11:32:04.295Z,75
2016-10-09T11:33:04.349Z,90
2016-10-09T11:34:04.428Z,235
2016-10-09T11:35:04.440Z,100
2016-10-09T11:36:04.525Z,100
2016-10-09T11:37:04.572Z,70
2016-10-09T11:38:04.639Z,65
2016-10-09T11:39:04.694Z,75
2016-10-09T11:40:04.755Z,60
2016-10-09T11:41:04.783Z,60
2016-10-09T11:42:04.953Z,60
2016-10-09T11:43:04.935Z,60
2016-10-09T11:44:04.960Z,70
2016-10-09T11:45:05.025Z,65
2016-10-09T11:46:05.091Z,50
2016-10-09T11:47:05.272Z,45
2016-10-09T11:48:05.176Z,40
2016-10-09T11:49:05.247Z,35
2016-10-09T11:50:05.304Z,35
2016-10-09T11:51:05.332Z,40
2016-10-09T11:52:06.270Z,40
2016-10-09T11:53:05.458Z,40
2016-10-09T11:54:05.524Z,35
2016-10-09T11:55:05.559Z,35
2016-10-09T11:56:05.618Z,35
2016-10-09T11:57:05.689Z,35
2016-10-09T11:58:05.744Z,35
2016-10-09T11:59:05.816Z,35
2016-10-09T12:00:05.858Z,35
2016-10-09T12:01:05.923Z,35
2016-10-09T12:02:05.960Z,35
2016-10-09T12:03:06.076Z,35
2016-10-09T12:04:06.078Z,35
2016-10-09T12:05:06.145Z,35
2016-10-09T12:06:06.190Z,35
2016-10-09T12:07:06.251Z,40
2016-10-09T12:08:06.297Z,40
2016-10-09T12:09:06.392Z,40
2016-10-09T12:10:06.426Z,40
2016-10-09T12:11:06.683Z,45
2016-10-09T12:12:06.714Z,45
2016-10-09T12:13:06.565Z,45
2016-10-09T12:14:06.648Z,50
2016-10-09T12:15:06.723Z,55
2016-10-09T12:16:06.781Z,55
2016-10-09T12:17:06.850Z,50
2016-10-09T12:18:06.882Z,40
2016-10-09T12:19:06.932Z,35
2016-10-09T12:20:06.972Z,35
2016-10-09T12:21:07.062Z,35
2016-10-09T12:22:07.108Z,35
2016-10-09T12:23:07.198Z,30
2016-10-09T12:24:07.203Z,30
2016-10-09T12:25:07.273Z,30
2016-10-09T12:26:07.331Z,30
2016-10-09T12:27:07.376Z,35
2016-10-09T12:28:07.550Z,35
2016-10-09T12:29:07.490Z,45
2016-10-09T12:30:07.565Z,45
2016-10-09T12:31:07.602Z,45
2016-10-09T12:32:07.689Z,50
2016-10-09T12:33:07.713Z,50
2016-10-09T12:34:07.792Z,45
2016-10-09T12:35:07.855Z,40
2016-10-09T12:36:07.898Z,35
2016-10-09T12:37:07.955Z,40
2016-10-09T12:38:08.003Z,40
2016-10-09T12:39:08.059Z,40
2016-10-09T12:40:08.137Z,40
2016-10-09T12:41:08.387Z,40
2016-10-09T12:42:08.250Z,40
2016-10-09T12:43:23.190Z,40
2016-10-09T12:44:08.315Z,40
2016-10-09T12:45:08.387Z,45
2016-10-09T12:46:08.444Z,45
2016-10-09T12:47:08.517Z,45
2016-10-09T12:48:08.556Z,45
2016-10-09T12:49:08.648Z,45
2016-10-09T12:50:08.687Z,45
2016-10-09T12:51:08.734Z,45
2016-10-09T12:52:08.798Z,45
2016-10-09T12:53:08.856Z,40
2016-10-09T12:54:08.896Z,40
2016-10-09T12:55:08.946Z,45
2016-10-09T12:56:09.010Z,45
2016-10-09T12:57:09.088Z,50
2016-10-09T12:58:09.139Z,55
2016-10-09T12:59:09.223Z,55
2016-10-09T13:00:09.217Z,60
2016-10-09T13:01:09.324Z,75
2016-10-09T13:02:09.369Z,75
2016-10-09T13:03:09.726Z,65
2016-10-09T13:04:09.466Z,55
2016-10-09T13:05:09.535Z,55
2016-10-09T13:06:09.592Z,55
2016-10-09T13:07:09.645Z,70
2016-10-09T13:08:09.686Z,60
2016-10-09T13:09:10.111Z,55
2016-10-09T13:10:09.824Z,50
2016-10-09T13:11:10.055Z,40
2016-10-09T13:12:09.915Z,35
2016-10-09T13:13:10.186Z,35
2016-10-09T13:14:10.040Z,35
2016-10-09T13:15:10.077Z,35
2016-10-09T13:16:10.127Z,35
2016-10-09T13:17:10.212Z,30
2016-10-09T13:18:10.259Z,25
2016-10-09T13:19:10.312Z,25
2016-10-09T13:20:10.695Z,25
2016-10-09T13:21:10.466Z,25
2016-10-09T13:22:10.509Z,25
2016-10-09T13:23:10.560Z,25
2016-10-09T13:24:10.607Z,25
2016-10-09T13:25:10.653Z,25
2016-10-09T13:26:10.731Z,25
2016-10-09T13:27:10.763Z,20
2016-10-09T13:28:10.821Z,20
2016-10-09T13:29:10.891Z,25
2016-10-09T13:30:10.951Z,25
2016-10-09T13:31:11.010Z,25
2016-10-09T13:32:11.033Z,20
2016-10-09T13:33:11.130Z,20
2016-10-09T13:34:11.143Z,20
2016-10-09T13:35:11.230Z,20
2016-10-09T13:36:11.283Z,20
2016-10-09T13:37:11.328Z,15
2016-10-09T13:38:11.390Z,15
2016-10-09T13:39:11.465Z,15
2016-10-09T13:40:12.017Z,15
2016-10-09T13:41:11.766Z,15
2016-10-09T13:42:11.606Z,20
2016-10-09T13:43:11.877Z,20
2016-10-09T13:44:11.722Z,20
2016-10-09T13:45:11.781Z,20
2016-10-09T13:46:11.842Z,20
2016-10-09T13:47:11.918Z,20
2016-10-09T13:48:11.964Z,20
2016-10-09T13:49:12.012Z,20
2016-10-09T13:50:12.072Z,20
2016-10-09T13:51:12.140Z,20
2016-10-09T13:52:12.190Z,15
2016-10-09T13:53:12.257Z,15
2016-10-09T13:54:12.306Z,15
2016-10-09T13:55:12.355Z,15
2016-10-09T13:56:12.416Z,15
2016-10-09T13:57:12.446Z,15
2016-10-09T13:58:12.515Z,15
2016-10-09T13:59:12.570Z,20
2016-10-09T14:00:12.657Z,20
2016-10-09T14:01:12.693Z,20
2016-10-09T14:02:12.750Z,15
2016-10-09T14:03:12.813Z,15
2016-10-09T14:04:12.866Z,15
2016-10-09T14:05:12.935Z,10
2016-10-09T14:06:12.984Z,10
2016-10-09T14:07:13.045Z,10
2016-10-09T14:08:13.096Z,10
2016-10-09T14:09:13.164Z,10
2016-10-09T14:10:13.436Z,10
2016-10-09T14:11:13.264Z,10
2016-10-09T14:12:13.489Z,10
2016-10-09T14:13:13.358Z,10
2016-10-09T14:14:13.428Z,10
2016-10-09T14:15:13.636Z,10
2016-10-09T14:16:13.529Z,15
2016-10-09T14:17:13.599Z,15
2016-10-09T14:18:13.633Z,15
2016-10-09T14:19:13.731Z,15
2016-10-09T14:20:13.735Z,15
2016-10-09T14:21:13.824Z,15
2016-10-09T14:22:13.850Z,15
2016-10-09T14:23:13.923Z,15
2016-10-09T14:24:13.976Z,15
2016-10-09T14:25:14.064Z,15
2016-10-09T14:26:14.120Z,15
2016-10-09T14:27:14.169Z,15