createdAt,value
2018-04-17T00:01:23.234Z,99.90
2018-04-17T00:03:52.275Z,99.90
2018-04-17T00:06:20.586Z,99.90
2018-04-17T00:08:48.863Z,99.90
2018-04-17T00:11:17.139Z,99.90
2018-04-17T00:13:45.663Z,99.90
2018-04-17T00:16:13.934Z,99.90
2018-04-17T00:18:42.972Z,99.90
2018-04-17T00:23:41.176Z,99.90
2018-04-17T00:26:10.378Z,99.90
2018-04-17T00:28:38.682Z,99.90
2018-04-17T00:31:07.723Z,99.90
2018-04-17T00:33:37.500Z,99.90
2018-04-17T00:36:05.822Z,99.90
2018-04-17T00:38:34.086Z,99.90
2018-04-17T00:41:02.363Z,99.90
2018-04-17T00:43:32.173Z,99.90
2018-04-17T00:46:00.446Z,99.90
2018-04-17T00:48:28.714Z,99.90
2018-04-17T00:50:58.534Z,99.90
2018-04-17T00:53:38.997Z,99.90
2018-04-17T00:56:07.295Z,99.90
2018-04-17T01:01:05.066Z,99.90
2018-04-17T01:03:34.875Z,99.90
2018-04-17T01:06:03.145Z,99.90
2018-04-17T01:08:31.455Z,99.90
2018-04-17T01:10:59.726Z,99.90
2018-04-17T01:13:27.990Z,99.90
2018-04-17T01:15:56.303Z,99.90
2018-04-17T01:18:25.710Z,99.90
2018-04-17T01:20:53.985Z,99.90
2018-04-17T01:23:22.292Z,99.90
2018-04-17T01:25:50.559Z,99.90
2018-04-17T01:30:48.367Z,99.90
2018-04-17T01:33:16.638Z,99.90
2018-04-17T01:35:44.931Z,99.90
2018-04-17T01:38:13.243Z,99.90
2018-04-17T01:40:41.518Z,99.90
2018-04-17T01:43:09.818Z,99.90
2018-04-17T01:45:38.911Z,99.90
2018-04-17T01:50:37.070Z,99.90
2018-04-17T01:53:05.374Z,99.90
2018-04-17T01:55:33.659Z,99.90
2018-04-17T01:58:03.469Z,99.90
2018-04-17T02:00:31.746Z,99.90
2018-04-17T02:03:00.024Z,99.90
2018-04-17T02:05:28.325Z,99.90
2018-04-17T02:07:56.598Z,99.90
2018-04-17T02:10:26.007Z,99.90
2018-04-17T02:12:54.307Z,99.90
2018-04-17T02:15:22.974Z,99.90
2018-04-17T02:17:51.890Z,99.90
2018-04-17T02:20:22.282Z,99.90
2018-04-17T02:22:50.559Z,99.90
2018-04-17T02:25:18.897Z,99.90
2018-04-17T02:27:47.167Z,99.90
2018-04-17T02:30:15.443Z,99.90
2018-04-17T02:32:43.978Z,99.90
2018-04-17T02:35:13.027Z,99.90
2018-04-17T02:37:41.696Z,99.90
2018-04-17T02:40:10.013Z,99.90
2018-04-17T02:42:38.287Z,99.90
2018-04-17T02:45:06.559Z,99.90
2018-04-17T02:47:35.667Z,99.90
2018-04-17T02:50:03.899Z,99.90
2018-04-17T02:52:32.198Z,99.90
2018-04-17T02:55:00.903Z,99.90
2018-04-17T02:57:30.306Z,99.90
2018-04-17T02:59:58.616Z,99.90
2018-04-17T03:02:26.918Z,99.90
2018-04-17T03:04:56.831Z,99.90
2018-04-17T03:07:25.101Z,99.90
2018-04-17T03:09:53.415Z,99.90
2018-04-17T03:12:21.689Z,99.90
2018-04-17T03:14:51.098Z,99.90
2018-04-17T03:17:20.914Z,99.90
2018-04-17T03:19:49.191Z,99.90
2018-04-17T03:22:17.495Z,99.90
2018-04-17T03:24:45.770Z,99.90
2018-04-17T03:27:14.103Z,99.90
2018-04-17T03:29:43.519Z,99.90
2018-04-17T03:32:12.566Z,99.90
2018-04-17T03:34:40.895Z,99.90
2018-04-17T03:37:09.933Z,99.90
2018-04-17T03:39:38.219Z,99.90
2018-04-17T03:42:08.019Z,99.90
2018-04-17T03:44:36.290Z,99.90
2018-04-17T03:47:04.599Z,99.90
2018-04-17T03:49:32.877Z,99.90
2018-04-17T03:52:02.655Z,99.90
2018-04-17T03:54:30.970Z,99.90
2018-04-17T03:56:59.242Z,99.90
2018-04-17T03:59:27.513Z,99.90
2018-04-17T04:04:26.093Z,99.90
2018-04-17T04:06:55.136Z,99.90
2018-04-17T04:09:23.858Z,99.90
2018-04-17T04:11:52.135Z,99.90
2018-04-17T04:17:01.938Z,99.90
2018-04-17T04:19:43.455Z,99.90
2018-04-17T04:22:24.731Z,99.90
2018-04-17T04:25:05.969Z,99.90
2018-04-17T04:27:34.320Z,99.90
2018-04-17T04:30:02.564Z,99.90
2018-04-17T04:32:30.835Z,99.90
2018-04-17T04:35:00.666Z,99.90
2018-04-17T04:37:28.942Z,99.90
2018-04-17T04:39:57.236Z,99.90
2018-04-17T04:42:25.562Z,99.90
2018-04-17T04:44:53.838Z,99.90
2018-04-17T04:47:22.883Z,99.90
2018-04-17T04:49:51.191Z,99.90
2018-04-17T04:52:19.465Z,99.90
2018-04-17T04:54:47.785Z,99.90
2018-04-17T04:57:16.050Z,99.90
2018-04-17T04:59:44.329Z,99.90
2018-04-17T05:04:42.153Z,99.90
2018-04-17T05:07:11.939Z,99.90
2018-04-17T05:09:40.283Z,99.90
2018-04-17T05:12:10.078Z,99.90
2018-04-17T05:14:38.350Z,99.90
2018-04-17T05:17:06.659Z,99.90
2018-04-17T05:19:34.939Z,99.90
2018-04-17T05:22:04.714Z,99.90
2018-04-17T05:24:33.025Z,99.90
2018-04-17T05:27:01.303Z,99.90
2018-04-17T05:29:31.082Z,99.90
2018-04-17T05:31:59.407Z,99.90
2018-04-17T05:36:57.590Z,99.90
2018-04-17T05:39:25.890Z,99.90
2018-04-17T05:41:54.158Z,99.90
2018-04-17T05:44:23.572Z,99.90
2018-04-17T05:46:51.819Z,99.90
2018-04-17T05:49:20.102Z,99.90
2018-04-17T05:51:48.405Z,99.90
2018-04-17T05:54:16.630Z,99.90
2018-04-17T05:56:44.863Z,99.90
2018-04-17T05:59:13.117Z,99.90
2018-04-17T06:01:42.491Z,99.90
2018-04-17T06:04:10.765Z,99.90
2018-04-17T06:06:38.994Z,99.90
2018-04-17T06:09:07.239Z,99.90
2018-04-17T06:11:35.515Z,99.90
2018-04-17T06:14:04.891Z,99.90
2018-04-17T06:16:33.126Z,99.90
2018-04-17T06:19:01.392Z,99.90
2018-04-17T06:21:30.019Z,99.90
2018-04-17T06:23:58.287Z,99.90
2018-04-17T06:26:28.022Z,99.90
2018-04-17T06:28:56.258Z,99.90
2018-04-17T06:31:24.535Z,99.90
2018-04-17T06:33:52.766Z,99.90
2018-04-17T06:38:50.500Z,99.90
2018-04-17T06:41:18.739Z,99.90
2018-04-17T06:43:47.002Z,99.90
2018-04-17T06:46:15.270Z,99.90
2018-04-17T06:48:43.503Z,99.90
2018-04-17T06:51:12.883Z,99.90
2018-04-17T06:53:42.670Z,99.90
2018-04-17T06:56:10.904Z,99.90
2018-04-17T07:01:09.766Z,99.90
2018-04-17T07:03:37.999Z,99.90
2018-04-17T07:06:07.376Z,99.90
2018-04-17T07:08:36.039Z,99.90
2018-04-17T07:11:04.272Z,99.90
2018-04-17T07:13:32.506Z,99.90
2018-04-17T07:16:01.919Z,99.90
2018-04-17T07:18:31.663Z,99.90
2018-04-17T07:20:59.898Z,99.90
2018-04-17T07:23:28.166Z,99.90
2018-04-17T07:25:56.403Z,99.90
2018-04-17T07:28:24.652Z,99.90
2018-04-17T07:30:52.923Z,99.90
2018-04-17T07:33:21.154Z,99.90
2018-04-17T07:35:50.522Z,99.90
2018-04-17T07:38:18.800Z,99.90
2018-04-17T07:40:47.031Z,99.90
2018-04-17T07:43:15.262Z,99.90
2018-04-17T07:45:43.683Z,99.90
2018-04-17T07:48:23.803Z,99.90
2018-04-17T07:50:52.072Z,99.90
2018-04-17T07:53:21.447Z,99.90
2018-04-17T07:55:57.310Z,99.90
2018-04-17T07:58:25.551Z,99.90
2018-04-17T08:00:53.782Z,99.90
2018-04-17T08:03:22.835Z,99.90
2018-04-17T08:05:52.576Z,99.90
2018-04-17T08:08:20.887Z,99.90
2018-04-17T08:10:50.220Z,99.90
2018-04-17T08:13:19.705Z,99.90
2018-04-17T08:15:48.334Z,99.90
2018-04-17T08:18:16.566Z,99.90
2018-04-17T08:20:45.030Z,99.90
2018-04-17T08:23:13.654Z,99.90
2018-04-17T08:25:42.652Z,99.90
2018-04-17T08:28:11.674Z,99.90
2018-04-17T08:30:39.938Z,99.90
2018-04-17T08:33:09.306Z,99.90
2018-04-17T08:35:37.539Z,99.90
2018-04-17T08:38:06.517Z,99.90
2018-04-17T08:40:35.514Z,99.90
2018-04-17T08:43:03.747Z,99.90
2018-04-17T08:45:32.347Z,99.90
2018-04-17T08:48:02.351Z,99.90
2018-04-17T08:50:32.492Z,99.90
2018-04-17T08:53:00.722Z,99.90
2018-04-17T08:55:30.090Z,99.90
2018-04-17T08:57:58.867Z,99.90
2018-04-17T09:02:56.955Z,99.90
2018-04-17T09:05:25.263Z,99.90
2018-04-17T09:07:53.498Z,99.90
2018-04-17T09:10:21.739Z,99.90
2018-04-17T09:12:50.790Z,99.90
2018-04-17T09:15:19.023Z,99.90
2018-04-17T09:17:47.255Z,95.00
2018-04-17T09:30:13.795Z,70.10
2018-04-17T09:32:42.031Z,67.80
2018-04-17T09:35:10.319Z,65.90
2018-04-17T09:37:38.951Z,65.60
2018-04-17T09:40:08.687Z,63.00
2018-04-17T09:42:37.355Z,57.70
2018-04-17T09:45:06.357Z,56.20
2018-04-17T09:47:34.603Z,56.70
2018-04-17T09:50:02.863Z,56.30
2018-04-17T09:52:31.100Z,55.50
2018-04-17T09:54:59.335Z,53.40
2018-04-17T09:57:29.113Z,54.10
2018-04-17T09:59:57.346Z,53.30
2018-04-17T10:02:25.583Z,54.70
2018-04-17T10:04:55.377Z,54.60
2018-04-17T10:07:23.610Z,52.60
2018-04-17T10:09:51.842Z,52.90
2018-04-17T10:12:20.115Z,52.50
2018-04-17T10:14:49.858Z,51.00
2018-04-17T10:17:18.910Z,51.40
2018-04-17T10:19:48.642Z,51.60
2018-04-17T10:22:16.875Z,49.90
2018-04-17T10:24:45.107Z,49.00
2018-04-17T10:27:14.155Z,50.40
2018-04-17T10:29:42.391Z,49.80
2018-04-17T10:32:10.631Z,49.00
2018-04-17T10:37:08.750Z,50.80
2018-04-17T10:39:37.009Z,51.40
2018-04-17T10:42:05.271Z,50.50
2018-04-17T10:44:33.503Z,52.20
2018-04-17T10:47:02.163Z,52.10
2018-04-17T10:49:31.911Z,53.30
2018-04-17T10:52:00.188Z,52.60
2018-04-17T10:54:28.426Z,53.70
2018-04-17T10:56:57.795Z,54.60
2018-04-17T10:59:26.071Z,56.10
2018-04-17T11:01:55.826Z,57.40
2018-04-17T11:04:24.822Z,58.40
2018-04-17T11:06:54.234Z,59.70
2018-04-17T11:09:23.971Z,59.70
2018-04-17T11:11:52.594Z,60.10
2018-04-17T11:14:22.363Z,65.90
2018-04-17T11:16:50.603Z,63.20
2018-04-17T11:21:49.466Z,62.10
2018-04-17T11:24:17.702Z,61.80
2018-04-17T11:26:45.979Z,60.90
2018-04-17T11:29:15.720Z,60.50
2018-04-17T11:31:45.091Z,60.90
2018-04-17T11:34:13.361Z,63.20
2018-04-17T11:36:42.366Z,63.70
2018-04-17T11:39:11.739Z,61.20
2018-04-17T11:41:40.015Z,64.50
2018-04-17T11:44:08.252Z,62.90
2018-04-17T11:46:36.483Z,66.20
2018-04-17T11:49:04.757Z,66.60
2018-04-17T11:51:34.131Z,65.30
2018-04-17T11:54:03.131Z,64.40
2018-04-17T11:56:31.394Z,66.20
2018-04-17T11:59:00.397Z,61.70
2018-04-17T12:01:28.631Z,62.70
2018-04-17T12:03:56.907Z,62.50
2018-04-17T12:06:25.147Z,64.50
2018-04-17T12:08:54.883Z,61.30
2018-04-17T12:11:23.146Z,61.20
2018-04-17T12:13:51.380Z,62.60
2018-04-17T12:16:19.655Z,65.10
2018-04-17T12:21:17.342Z,63.90
2018-04-17T12:23:46.391Z,63.10
2018-04-17T12:26:15.763Z,60.60
2018-04-17T12:28:43.999Z,64.10
2018-04-17T12:31:13.770Z,60.10
2018-04-17T12:33:42.003Z,61.30
2018-04-17T12:36:10.234Z,60.30
2018-04-17T12:38:39.279Z,62.90
2018-04-17T12:41:08.274Z,60.40
2018-04-17T12:43:36.508Z,62.60
2018-04-17T12:46:04.775Z,63.40
2018-04-17T12:48:34.519Z,64.10
2018-04-17T12:51:02.756Z,62.70
2018-04-17T12:56:00.891Z,65.90
2018-04-17T13:00:59.382Z,65.00
2018-04-17T13:03:29.123Z,63.80
2018-04-17T13:05:58.123Z,64.90
2018-04-17T13:08:28.407Z,62.90
2018-04-17T13:10:57.772Z,63.00
2018-04-17T13:13:26.003Z,63.40
2018-04-17T13:15:54.283Z,63.50
2018-04-17T13:18:22.514Z,63.50
2018-04-17T13:20:51.148Z,64.00
2018-04-17T13:23:20.179Z,65.40
2018-04-17T13:28:18.675Z,66.80
2018-04-17T13:30:46.943Z,67.70
2018-04-17T13:33:15.181Z,68.60
2018-04-17T13:38:12.940Z,67.70
2018-04-17T13:40:41.942Z,70.10
2018-04-17T13:43:11.727Z,71.40
2018-04-17T13:45:39.958Z,68.90
2018-04-17T13:48:09.335Z,69.20
2018-04-17T13:53:07.467Z,68.90
2018-04-17T13:55:36.468Z,69.60
2018-04-17T13:58:04.755Z,69.00
2018-04-17T14:00:34.133Z,70.50
2018-04-17T14:05:31.902Z,69.10
2018-04-17T14:10:30.386Z,70.50
2018-04-17T14:15:28.518Z,72.10
2018-04-17T14:17:56.760Z,71.70
2018-04-17T14:20:25.763Z,71.30
2018-04-17T14:22:54.795Z,71.50
2018-04-17T14:25:23.791Z,73.00
2018-04-17T14:27:52.747Z,71.30
2018-04-17T14:30:21.379Z,71.90
2018-04-17T14:32:49.610Z,71.90
2018-04-17T14:35:17.900Z,75.10
2018-04-17T14:37:46.135Z,75.10
2018-04-17T14:42:43.887Z,76.20
2018-04-17T14:45:12.118Z,75.00
2018-04-17T14:47:40.371Z,75.90
2018-04-17T14:52:38.668Z,74.10
2018-04-17T14:57:36.395Z,76.20
2018-04-17T15:00:04.682Z,73.50
2018-04-17T15:02:32.919Z,75.20
2018-04-17T15:05:01.227Z,76.00
2018-04-17T15:07:29.463Z,76.00
2018-04-17T15:12:27.207Z,76.30
2018-04-17T15:14:56.215Z,77.20
2018-04-17T15:17:25.215Z,76.00
2018-04-17T15:19:54.255Z,75.40
2018-04-17T15:22:22.497Z,75.90
2018-04-17T15:24:51.490Z,74.50
2018-04-17T15:27:19.771Z,73.00
2018-04-17T15:29:48.779Z,75.40
2018-04-17T15:34:46.787Z,76.60
2018-04-17T15:37:15.031Z,77.30
2018-04-17T15:39:44.404Z,74.10
2018-04-17T15:42:13.070Z,73.50
2018-04-17T15:44:41.302Z,75.00
2018-04-17T15:47:10.679Z,74.10
2018-04-17T15:49:39.730Z,76.70
2018-04-17T15:52:08.730Z,77.20
2018-04-17T15:54:37.730Z,79.10
2018-04-17T15:57:06.007Z,77.90
2018-04-17T15:59:35.016Z,76.30
2018-04-17T16:02:03.268Z,76.80
2018-04-17T16:04:31.526Z,76.70
2018-04-17T16:06:59.763Z,76.50
2018-04-17T16:09:28.012Z,75.50
2018-04-17T16:11:56.274Z,74.90
2018-04-17T16:14:24.902Z,75.90
2018-04-17T16:16:54.203Z,77.10
2018-04-17T16:19:22.480Z,77.10
2018-04-17T16:21:50.722Z,76.80
2018-04-17T16:24:18.950Z,78.20
2018-04-17T16:26:47.244Z,77.80
2018-04-17T16:29:16.615Z,76.60
2018-04-17T16:31:45.026Z,76.90
2018-04-17T16:34:14.774Z,76.90
2018-04-17T16:36:43.017Z,77.20
2018-04-17T16:39:11.256Z,76.80
2018-04-17T16:44:09.767Z,77.00
2018-04-17T16:46:38.003Z,76.30
2018-04-17T16:49:07.416Z,77.40
2018-04-17T16:51:35.647Z,78.10
2018-04-17T16:54:03.882Z,78.60
2018-04-17T16:56:32.155Z,78.10
2018-04-17T16:59:00.792Z,77.90
2018-04-17T17:01:29.023Z,77.80
2018-04-17T17:03:58.079Z,78.10
2018-04-17T17:06:27.083Z,78.30
2018-04-17T17:08:55.318Z,77.80
2018-04-17T17:13:53.051Z,77.60
2018-04-17T17:16:21.296Z,78.40
2018-04-17T17:18:50.690Z,78.60
2018-04-17T17:21:19.695Z,80.90
2018-04-17T17:23:47.935Z,79.90
2018-04-17T17:26:16.987Z,79.70
2018-04-17T17:28:45.251Z,79.40
2018-04-17T17:33:42.997Z,78.80
2018-04-17T17:36:11.995Z,79.70
2018-04-17T17:38:40.289Z,81.30
2018-04-17T17:41:08.516Z,81.90
2018-04-17T17:43:36.763Z,83.30
2018-04-17T17:46:05.035Z,83.20
2018-04-17T17:48:34.407Z,83.30
2018-04-17T17:51:04.138Z,83.80
2018-04-17T17:53:32.403Z,84.50
2018-04-17T17:56:00.634Z,85.00
2018-04-17T17:58:30.416Z,86.80
2018-04-17T18:00:58.647Z,88.40
2018-04-17T18:03:26.886Z,89.30
2018-04-17T18:05:55.916Z,90.10
2018-04-17T18:08:24.931Z,90.00
2018-04-17T18:10:53.160Z,90.00
2018-04-17T18:13:21.436Z,90.80
2018-04-17T18:15:51.174Z,90.80
2018-04-17T18:18:20.175Z,91.70
2018-04-17T18:20:48.450Z,91.70
2018-04-17T18:23:16.684Z,91.40
2018-04-17T18:25:46.432Z,91.70
2018-04-17T18:28:14.706Z,91.90
2018-04-17T18:30:42.939Z,92.30
2018-04-17T18:33:12.320Z,92.80
2018-04-17T18:35:40.592Z,93.40
2018-04-17T18:38:10.339Z,93.70
2018-04-17T18:40:38.579Z,93.40
2018-04-17T18:43:06.870Z,93.70
2018-04-17T18:45:35.111Z,93.60
2018-04-17T18:50:32.868Z,94.90
2018-04-17T18:53:01.867Z,95.10
2018-04-17T18:55:30.100Z,95.50
2018-04-17T18:57:59.511Z,95.20
2018-04-17T19:00:27.745Z,95.30
2018-04-17T19:02:55.995Z,95.60
2018-04-17T19:05:24.271Z,96.00
2018-04-17T19:07:53.233Z,96.30
2018-04-17T19:10:21.868Z,96.80
2018-04-17T19:12:50.153Z,97.00
2018-04-17T19:15:18.400Z,97.10
2018-04-17T19:17:46.628Z,98.40
2018-04-17T19:20:15.299Z,99.30
2018-04-17T19:22:44.304Z,99.90
2018-04-17T19:25:12.546Z,99.90
2018-04-17T19:27:40.875Z,99.90
2018-04-17T19:30:09.119Z,99.90
2018-04-17T19:32:38.864Z,99.90
2018-04-17T19:35:07.919Z,99.90
2018-04-17T19:37:36.459Z,99.90
2018-04-17T19:40:05.096Z,99.90
2018-04-17T19:42:34.143Z,99.90
2018-04-17T19:45:03.514Z,99.90
2018-04-17T19:47:31.759Z,99.90
2018-04-17T19:50:00.043Z,99.90
2018-04-17T19:52:28.281Z,99.90
2018-04-17T19:57:26.075Z,99.90
2018-04-17T19:59:54.327Z,99.90
2018-04-17T20:02:22.567Z,99.90
2018-04-17T20:04:50.851Z,99.90
2018-04-17T20:07:19.098Z,99.90
2018-04-17T20:09:47.335Z,99.90
2018-04-17T20:12:16.783Z,99.90
2018-04-17T20:14:45.783Z,99.90
2018-04-17T20:17:14.783Z,99.90
2018-04-17T20:19:43.100Z,99.90
2018-04-17T20:22:12.849Z,99.90
2018-04-17T20:24:41.851Z,99.90
2018-04-17T20:27:10.148Z,99.90
2018-04-17T20:32:09.363Z,99.90
2018-04-17T20:34:38.175Z,99.90
2018-04-17T20:37:07.557Z,99.90
2018-04-17T20:39:35.863Z,99.90
2018-04-17T20:42:04.260Z,99.90
2018-04-17T20:44:32.507Z,99.90
2018-04-17T20:47:02.256Z,99.90
2018-04-17T20:49:30.535Z,99.90
2018-04-17T20:52:00.274Z,99.90
2018-04-17T20:54:29.270Z,99.90
2018-04-17T20:56:57.830Z,99.90
2018-04-17T20:59:26.839Z,99.90
2018-04-17T21:01:55.847Z,99.90
2018-04-17T21:04:25.475Z,99.90
2018-04-17T21:06:55.225Z,99.90
2018-04-17T21:09:25.016Z,99.90
2018-04-17T21:11:53.252Z,99.90
2018-04-17T21:14:22.267Z,99.90
2018-04-17T21:16:50.618Z,99.90
2018-04-17T21:19:19.628Z,99.90
2018-04-17T21:21:47.863Z,99.90
2018-04-17T21:24:16.140Z,99.90
2018-04-17T21:26:44.391Z,99.90
2018-04-17T21:29:14.135Z,99.90
2018-04-17T21:31:43.280Z,99.90
2018-04-17T21:34:11.526Z,99.90
2018-04-17T21:36:40.170Z,99.90
2018-04-17T21:39:08.934Z,99.90
2018-04-17T21:41:40.546Z,99.90
2018-04-17T21:44:08.782Z,99.90
2018-04-17T21:46:37.056Z,99.90
2018-04-17T21:51:35.903Z,99.90
2018-04-17T21:54:05.455Z,99.90
2018-04-17T21:56:35.208Z,99.90
2018-04-17T21:59:03.448Z,99.90
2018-04-17T22:01:32.207Z,99.90
2018-04-17T22:04:01.584Z,99.90
2018-04-17T22:06:29.819Z,99.90
2018-04-17T22:11:28.335Z,99.90
2018-04-17T22:13:56.578Z,99.90
2018-04-17T22:16:26.175Z,99.90
2018-04-17T22:18:54.411Z,99.90
2018-04-17T22:23:53.342Z,99.90
2018-04-17T22:26:21.579Z,99.90
2018-04-17T22:28:50.586Z,99.90
2018-04-17T22:31:23.211Z,99.90
2018-04-17T22:33:51.449Z,99.90
2018-04-17T22:36:19.699Z,99.90
2018-04-17T22:38:49.263Z,99.90
2018-04-17T22:41:18.266Z,99.90
2018-04-17T22:43:50.515Z,99.90
2018-04-17T22:46:19.518Z,99.90
2018-04-17T22:48:47.759Z,99.90
2018-04-17T22:53:45.665Z,99.90
2018-04-17T22:56:13.902Z,99.90
2018-04-17T22:58:42.956Z,99.90
2018-04-17T23:01:11.959Z,99.90
2018-04-17T23:03:40.205Z,99.90
2018-04-17T23:06:08.484Z,99.90
2018-04-17T23:08:36.722Z,99.90
2018-04-17T23:11:04.971Z,99.90
2018-04-17T23:13:34.000Z,99.90
2018-04-17T23:16:02.998Z,99.90
2018-04-17T23:18:31.240Z,99.90
2018-04-17T23:20:59.519Z,99.90
2018-04-17T23:23:27.751Z,99.90
2018-04-17T23:25:55.991Z,99.90
2018-04-17T23:28:25.588Z,99.90
2018-04-17T23:30:53.827Z,99.90
2018-04-17T23:33:23.573Z,99.90
2018-04-17T23:35:52.632Z,99.90
2018-04-17T23:38:20.871Z,99.90
2018-04-17T23:40:49.879Z,99.90
2018-04-17T23:43:18.154Z,99.90
2018-04-17T23:45:46.395Z,99.90
2018-04-17T23:48:16.147Z,99.90
2018-04-17T23:50:44.996Z,99.90
2018-04-17T23:53:13.230Z,99.90
2018-04-17T23:55:41.476Z,99.90
2018-04-17T23:58:09.885Z,99.90
