createdAt,value
2022-09-27T00:02:40.525Z,16.63
2022-09-27T00:05:11.557Z,19.27
2022-09-27T00:08:08.511Z,18.88
2022-09-27T00:10:39.479Z,17.40
2022-09-27T00:13:31.267Z,17.63
2022-09-27T00:16:07.600Z,16.17
2022-09-27T00:18:38.885Z,17.60
2022-09-27T00:21:50.899Z,16.55
2022-09-27T00:24:25.458Z,19.10
2022-09-27T00:41:20.361Z,16.52
2022-09-27T00:43:59.782Z,18.75
2022-09-27T00:47:13.301Z,17.65
2022-09-27T00:49:44.410Z,16.23
2022-09-27T00:52:22.620Z,16.95
2022-09-27T00:55:04.098Z,15.77
2022-09-27T00:57:55.817Z,17.80
2022-09-27T01:00:51.243Z,18.10
2022-09-27T01:03:42.461Z,16.85
2022-09-27T01:06:15.482Z,18.38
2022-09-27T01:09:13.105Z,20.63
2022-09-27T01:12:03.549Z,20.15
2022-09-27T01:15:08.061Z,17.95
2022-09-27T01:27:37.976Z,20.13
2022-09-27T01:30:34.161Z,18.50
2022-09-27T01:33:51.415Z,17.42
2022-09-27T01:37:06.183Z,17.90
2022-09-27T01:40:26.115Z,20.08
2022-09-27T01:43:32.657Z,19.07
2022-09-27T01:46:37.444Z,18.80
2022-09-27T01:49:20.133Z,20.73
2022-09-27T01:52:06.458Z,20.85
2022-09-27T01:55:05.849Z,22.25
2022-09-27T02:26:37.941Z,20.85
2022-09-27T02:29:24.601Z,18.08
2022-09-27T02:32:21.361Z,21.40
2022-09-27T02:35:29.575Z,18.23
2022-09-27T02:38:20.875Z,17.38
2022-09-27T02:40:52.050Z,20.67
2022-09-27T02:43:25.645Z,18.52
2022-09-27T03:26:07.709Z,19.27
2022-09-27T04:32:35.837Z,19.95
2022-09-27T04:36:21.383Z,19.17
2022-09-27T04:39:44.984Z,17.83
2022-09-27T04:42:35.929Z,17.95
2022-09-27T04:45:07.339Z,18.48
2022-09-27T05:13:01.606Z,18.98
2022-09-27T05:15:55.526Z,17.90
2022-09-27T05:19:25.299Z,19.65
2022-09-27T05:22:16.278Z,20.05
2022-09-27T05:24:48.510Z,20.17
2022-09-27T05:27:35.356Z,20.88
2022-09-27T05:30:09.572Z,18.02
2022-09-27T05:32:52.957Z,18.77
2022-09-27T05:35:57.351Z,20.67
2022-09-27T05:38:32.756Z,17.67
2022-09-27T05:41:47.744Z,19.33
2022-09-27T05:44:21.024Z,20.05
2022-09-27T06:16:04.724Z,17.70
2022-09-27T06:18:57.168Z,19.83
2022-09-27T06:21:30.042Z,19.45
2022-09-27T06:24:27.877Z,18.20
2022-09-27T06:27:27.685Z,18.83
2022-09-27T06:31:03.484Z,17.85
2022-09-27T06:33:42.579Z,15.95
2022-09-27T06:51:46.255Z,18.23
2022-09-27T06:54:17.770Z,16.27
2022-09-27T06:57:41.216Z,19.45
2022-09-27T07:00:26.343Z,19.38
2022-09-27T07:03:17.794Z,19.13
2022-09-27T07:06:43.714Z,18.02
2022-09-27T07:12:35.079Z,20.33
2022-09-27T07:15:08.185Z,18.90
2022-09-27T07:34:24.753Z,18.58
2022-09-27T07:37:00.210Z,16.60
2022-09-27T07:39:32.133Z,18.90
2022-09-27T07:42:30.030Z,18.10
2022-09-27T07:45:09.131Z,16.48
2022-09-27T07:48:38.844Z,19.08
2022-09-27T07:51:50.912Z,16.77
2022-09-27T07:55:14.919Z,17.60
2022-09-27T07:58:24.382Z,18.35
2022-09-27T08:01:01.671Z,17.38
2022-09-27T08:03:33.926Z,17.17
2022-09-27T08:06:06.946Z,16.42
2022-09-27T08:08:39.058Z,17.20
2022-09-27T08:11:18.003Z,16.55
2022-09-27T10:11:49.396Z,18.95
2022-09-27T10:14:52.486Z,18.85
2022-09-27T10:17:28.066Z,21.35
2022-09-27T10:20:40.903Z,18.30
2022-09-27T10:23:34.267Z,18.92
2022-09-27T10:26:41.898Z,19.55
2022-09-27T10:44:13.797Z,18.75
2022-09-27T10:47:32.748Z,19.15
2022-09-27T10:50:38.679Z,17.67
2022-09-27T11:00:09.547Z,21.00
2022-09-27T11:03:16.683Z,21.58
2022-09-27T11:06:11.273Z,18.67
2022-09-27T11:30:23.720Z,32.00
2022-09-27T11:33:51.401Z,30.60
2022-09-27T11:36:54.212Z,29.40
2022-09-27T11:39:49.573Z,27.38
2022-09-27T11:43:04.985Z,23.08
2022-09-27T11:47:09.440Z,22.95
2022-09-27T12:07:28.146Z,23.58
2022-09-27T12:10:37.584Z,24.55
2022-09-27T12:13:40.372Z,23.60
2022-09-27T12:16:36.426Z,24.67
2022-09-27T12:30:39.810Z,27.73
2022-09-27T12:33:48.284Z,22.60
2022-09-27T12:36:22.837Z,25.73
2022-09-27T12:39:22.942Z,24.05
2022-09-27T12:42:47.800Z,28.20
2022-09-27T12:45:42.003Z,25.02
2022-09-27T13:05:30.526Z,24.13
2022-09-27T13:08:44.205Z,23.67
2022-09-27T13:11:49.434Z,23.67
2022-09-27T13:15:01.709Z,25.42
2022-09-27T13:32:24.032Z,24.42
2022-09-27T13:38:34.406Z,21.42
2022-09-27T13:57:08.097Z,24.73
2022-09-27T14:00:24.268Z,24.80
2022-09-27T14:03:55.985Z,23.83
2022-09-27T14:17:48.958Z,24.13
2022-09-27T14:21:24.848Z,26.05
2022-09-27T14:24:37.061Z,27.15
2022-09-27T14:40:53.848Z,28.02
2022-09-27T14:43:25.574Z,31.25
2022-09-27T14:46:10.327Z,24.98
2022-09-27T14:49:39.847Z,28.73
2022-09-27T15:02:27.861Z,34.65
2022-09-27T15:06:07.295Z,27.65
2022-09-27T15:09:10.546Z,25.77
2022-09-27T15:22:42.808Z,23.27
2022-09-27T15:26:25.940Z,23.35
2022-09-27T15:39:56.023Z,25.80
2022-09-27T15:43:33.215Z,28.92
2022-09-27T15:46:25.438Z,22.17
2022-09-27T16:07:48.619Z,22.58
2022-09-27T16:11:22.874Z,28.33
2022-09-27T16:24:39.772Z,24.05
2022-09-27T16:28:22.385Z,25.25
2022-09-27T16:30:53.942Z,23.55
2022-09-27T16:43:22.003Z,25.17
2022-09-27T16:46:23.412Z,24.50
2022-09-27T17:00:13.457Z,22.70
2022-09-27T17:03:24.753Z,23.92
2022-09-27T17:05:55.954Z,23.65
2022-09-27T17:21:57.663Z,20.13
2022-09-27T17:25:20.690Z,23.77
2022-09-27T17:43:52.226Z,20.65
2022-09-27T17:47:32.900Z,20.98
2022-09-27T17:50:47.329Z,20.10
2022-09-27T18:00:29.828Z,24.02
2022-09-27T18:04:00.686Z,21.30
2022-09-27T18:07:15.829Z,20.63
2022-09-27T18:20:51.224Z,20.63
2022-09-27T18:24:06.483Z,20.60
2022-09-27T18:34:13.833Z,20.52
2022-09-27T18:37:24.947Z,19.63
2022-09-27T18:40:54.473Z,19.52
2022-09-27T18:55:32.855Z,19.02
2022-09-27T18:58:23.767Z,17.40
2022-09-27T19:01:14.920Z,20.20
2022-09-27T19:04:35.481Z,19.50
2022-09-27T19:16:27.688Z,20.02
2022-09-27T19:19:23.966Z,18.45
2022-09-27T19:22:42.018Z,17.13
2022-09-27T19:25:13.505Z,19.33
2022-09-27T19:28:05.359Z,17.75
2022-09-27T19:41:22.606Z,17.30
2022-09-27T19:44:14.603Z,18.85
2022-09-27T20:03:41.336Z,19.13
2022-09-27T20:06:35.996Z,17.95
2022-09-27T20:09:59.741Z,17.35
2022-09-27T20:25:12.727Z,19.10
2022-09-27T20:28:23.663Z,20.15
2022-09-27T20:31:26.469Z,17.02
2022-09-27T20:34:26.452Z,18.80
2022-09-27T20:36:57.366Z,18.17
2022-09-27T20:55:27.899Z,17.80
2022-09-27T20:58:18.690Z,17.10
2022-09-27T21:01:16.437Z,18.55
2022-09-27T21:16:35.575Z,17.77
2022-09-27T21:19:26.581Z,16.45
2022-09-27T21:21:58.204Z,19.00
2022-09-27T21:24:49.079Z,17.15
2022-09-27T21:28:09.339Z,16.88
2022-09-27T21:52:58.093Z,17.77
2022-09-27T21:59:02.788Z,17.42
2022-09-27T22:01:35.783Z,17.67
2022-09-27T22:04:27.906Z,16.63
2022-09-27T22:07:00.497Z,16.83
2022-09-27T22:18:53.510Z,18.53
2022-09-27T22:21:45.100Z,16.30
2022-09-27T22:24:36.056Z,17.45
2022-09-27T22:27:53.126Z,16.77
2022-09-27T22:30:24.934Z,17.10
2022-09-27T22:32:56.951Z,16.00
2022-09-27T22:50:36.659Z,16.52
2022-09-27T22:53:28.784Z,17.83
2022-09-27T22:56:09.467Z,16.15
2022-09-27T22:59:20.977Z,18.63
2022-09-27T23:02:13.046Z,18.67
2022-09-27T23:17:06.664Z,15.70
2022-09-27T23:20:29.802Z,17.92
2022-09-27T23:39:40.633Z,18.15
2022-09-27T23:42:54.422Z,19.60
2022-09-27T23:56:30.083Z,17.47
