createdAt,value
2018-03-03T07:55:52.641Z,2980
2018-03-03T07:56:54.494Z,2944
2018-03-03T07:57:56.338Z,3012
2018-03-03T07:58:58.183Z,2996
2018-03-03T07:59:59.983Z,2964
2018-03-03T08:01:01.787Z,3040
2018-03-03T08:02:03.656Z,3100
2018-03-03T08:03:05.506Z,3044
2018-03-03T08:04:07.354Z,3028
2018-03-03T08:05:21.486Z,3096
2018-03-03T08:06:23.365Z,3092
2018-03-03T08:07:25.230Z,3120
2018-03-03T08:08:27.085Z,3140
2018-03-03T08:09:28.868Z,3172
2018-03-03T08:10:30.657Z,3244
2018-03-03T08:11:32.536Z,3280
2018-03-03T08:12:34.402Z,3308
2018-03-03T08:13:36.281Z,3308
2018-03-03T08:14:50.413Z,3292
2018-03-03T08:15:52.267Z,3304
2018-03-03T08:16:54.118Z,3264
2018-03-03T08:17:56.047Z,3320
2018-03-03T08:18:57.916Z,3328
2018-03-03T08:19:59.730Z,3400
2018-03-03T08:21:01.616Z,3400
2018-03-03T08:22:03.487Z,3420
2018-03-03T08:23:05.368Z,3440
2018-03-03T08:24:19.488Z,3452
2018-03-03T08:25:21.339Z,3476
2018-03-03T08:26:23.217Z,3532
2018-03-03T08:27:25.080Z,3564
2018-03-03T08:28:26.875Z,3572
2018-03-03T08:29:28.726Z,3580
2018-03-03T08:30:30.628Z,3616
2018-03-03T08:31:32.486Z,3668
2018-03-03T08:32:34.360Z,3712
2018-03-03T08:33:48.479Z,3716
2018-03-03T08:34:50.337Z,3756
2018-03-03T08:35:52.192Z,3748
2018-03-03T08:36:54.072Z,3744
2018-03-03T08:37:55.893Z,3772
2018-03-03T08:38:57.683Z,3824
2018-03-03T08:39:59.550Z,3864
2018-03-03T08:41:01.431Z,3924
2018-03-03T08:42:03.287Z,3928
2018-03-03T08:43:17.410Z,3996
2018-03-03T08:44:19.286Z,4048
2018-03-03T08:45:21.163Z,4100
2018-03-03T08:46:23.023Z,4148
2018-03-03T08:47:24.828Z,4164
2018-03-03T08:48:26.623Z,4180
2018-03-03T08:49:28.499Z,4212
2018-03-03T08:50:30.375Z,4252
2018-03-03T08:51:32.264Z,4212
2018-03-03T08:52:46.376Z,4236
2018-03-03T08:53:48.246Z,4244
2018-03-03T08:54:50.106Z,4252
2018-03-03T08:55:51.984Z,4288
2018-03-03T08:56:53.799Z,4260
2018-03-03T08:57:55.589Z,4260
2018-03-03T08:58:57.462Z,4272
2018-03-03T08:59:59.323Z,4248
2018-03-03T09:01:01.183Z,4236
2018-03-03T09:02:15.322Z,4276
2018-03-03T09:03:17.185Z,4264
2018-03-03T09:04:19.056Z,4296
2018-03-03T09:05:20.910Z,4356
2018-03-03T09:06:22.721Z,4360
2018-03-03T09:07:24.516Z,4376
2018-03-03T09:08:26.367Z,4372
2018-03-03T09:09:28.224Z,4368
2018-03-03T09:10:30.084Z,4424
2018-03-03T09:11:44.207Z,4532
2018-03-03T09:12:46.083Z,4660
2018-03-03T09:13:47.959Z,4740
2018-03-03T09:14:49.850Z,4804
2018-03-03T09:15:51.654Z,4828
2018-03-03T09:16:53.444Z,4824
2018-03-03T09:17:55.301Z,4780
2018-03-03T09:18:57.166Z,4768
2018-03-03T09:19:59.043Z,4836
2018-03-03T09:21:13.181Z,4884
2018-03-03T09:22:15.060Z,4880
2018-03-03T09:23:16.923Z,4808
2018-03-03T09:24:18.788Z,4756
2018-03-03T09:25:20.592Z,4736
2018-03-03T09:26:22.386Z,4760
2018-03-03T09:27:24.241Z,4776
2018-03-03T09:28:26.110Z,4760
2018-03-03T09:29:27.981Z,4732
2018-03-03T09:30:42.158Z,4648
2018-03-03T09:31:44.034Z,4660
2018-03-03T09:32:45.887Z,4720
2018-03-03T09:33:47.763Z,4792
2018-03-03T09:34:49.556Z,4820
2018-03-03T09:35:51.366Z,4816
2018-03-03T09:36:53.225Z,4836
2018-03-03T09:37:55.101Z,4836
2018-03-03T09:38:56.956Z,4816
2018-03-03T09:40:11.078Z,4796
2018-03-03T09:41:12.937Z,4800
2018-03-03T09:42:14.792Z,4800
2018-03-03T09:43:16.668Z,4852
2018-03-03T09:44:18.481Z,4856
2018-03-03T09:45:20.271Z,4816
2018-03-03T09:46:22.152Z,4788
2018-03-03T09:47:24.008Z,4808
2018-03-03T09:48:25.885Z,4836
2018-03-03T09:49:40.013Z,4888
2018-03-03T09:50:41.874Z,4912
2018-03-03T09:51:43.746Z,4996
2018-03-03T09:52:45.601Z,5048
2018-03-03T09:53:47.395Z,5064
2018-03-03T09:54:49.205Z,5092
2018-03-03T09:55:51.137Z,5148
2018-03-03T09:56:52.955Z,5240
2018-03-03T09:57:54.836Z,5252
2018-03-03T09:59:08.954Z,5356
2018-03-03T10:00:10.834Z,5460
2018-03-03T10:01:12.705Z,5584
2018-03-03T10:02:14.562Z,5632
2018-03-03T10:03:16.372Z,5724
2018-03-03T10:04:18.165Z,5876
2018-03-03T10:05:20.063Z,5972
2018-03-03T10:06:21.921Z,6192
2018-03-03T10:07:23.776Z,6236
2018-03-03T10:08:37.907Z,6316
2018-03-03T10:09:39.770Z,6248
2018-03-03T10:10:41.646Z,6420
2018-03-03T10:11:43.526Z,6392
2018-03-03T10:12:45.336Z,6356
2018-03-03T10:13:47.136Z,6388
2018-03-03T10:14:49.010Z,6460
2018-03-03T10:15:50.867Z,6556
2018-03-03T10:16:52.724Z,6656
2018-03-03T10:18:06.879Z,6764
2018-03-03T10:19:08.736Z,6876
2018-03-03T10:20:10.661Z,6948
2018-03-03T10:21:12.504Z,7008
2018-03-03T10:22:14.315Z,7084
2018-03-03T10:23:16.102Z,7148
2018-03-03T10:24:17.961Z,7200
2018-03-03T10:25:19.819Z,7264
2018-03-03T10:26:21.744Z,7336
2018-03-03T10:27:35.876Z,7440
2018-03-03T10:28:37.809Z,7532
2018-03-03T10:29:39.716Z,7644
2018-03-03T10:30:41.577Z,7728
2018-03-03T10:31:43.393Z,7808
2018-03-03T10:32:45.176Z,7880
2018-03-03T10:33:47.107Z,7960
2018-03-03T10:34:48.988Z,8036
2018-03-03T10:35:50.867Z,8100
2018-03-03T10:37:05.004Z,8180
2018-03-03T10:38:06.866Z,8244
2018-03-03T10:39:08.742Z,8324
2018-03-03T10:40:10.607Z,8412
2018-03-03T10:41:12.404Z,8516
2018-03-03T10:42:14.195Z,8632
2018-03-03T10:43:16.071Z,8764
2018-03-03T10:44:17.932Z,8900
2018-03-03T10:45:19.811Z,9044
2018-03-03T10:46:33.963Z,9232
2018-03-03T10:47:35.777Z,9388
2018-03-03T10:48:37.635Z,9548
2018-03-03T10:49:39.517Z,9700
2018-03-03T10:50:41.320Z,9840
2018-03-03T10:51:43.086Z,9964
2018-03-03T10:52:44.952Z,10096
2018-03-03T10:53:46.842Z,10232
2018-03-03T10:54:48.719Z,10376
2018-03-03T10:56:02.943Z,10536
2018-03-03T10:57:04.829Z,10668
2018-03-03T10:58:06.738Z,10792
2018-03-03T10:59:08.681Z,10908
2018-03-03T11:00:10.478Z,11012
2018-03-03T11:01:12.394Z,11116
2018-03-03T11:02:14.287Z,11204
2018-03-03T11:03:16.157Z,11312
2018-03-03T11:04:18.026Z,11416
2018-03-03T11:05:32.154Z,11544
2018-03-03T11:06:34.033Z,11648
2018-03-03T11:07:35.897Z,11764
2018-03-03T11:08:37.782Z,11852
2018-03-03T11:09:39.580Z,11948
2018-03-03T11:10:41.406Z,12024
2018-03-03T11:11:43.290Z,12100
2018-03-03T11:12:45.169Z,12184
2018-03-03T11:13:47.031Z,12268
2018-03-03T11:15:01.163Z,12360
2018-03-03T11:16:03.041Z,12428
2018-03-03T11:17:04.968Z,12496
2018-03-03T11:18:06.777Z,12552
2018-03-03T11:19:08.590Z,12604
2018-03-03T11:20:10.392Z,12652
2018-03-03T11:21:12.271Z,12696
2018-03-03T11:22:14.155Z,12724
2018-03-03T11:23:16.046Z,12744
2018-03-03T11:24:30.170Z,12764
2018-03-03T11:25:32.021Z,12780
2018-03-03T11:26:33.885Z,12820
2018-03-03T11:27:35.748Z,12852
2018-03-03T11:28:37.560Z,12884
2018-03-03T11:29:39.374Z,12884
2018-03-03T11:30:41.256Z,12880
2018-03-03T11:31:43.137Z,12880
2018-03-03T11:32:45.030Z,12872
2018-03-03T11:33:59.170Z,12912
2018-03-03T11:35:01.047Z,12916
2018-03-03T11:36:03.007Z,12864
2018-03-03T11:37:04.961Z,12796
2018-03-03T11:38:06.764Z,12716
2018-03-03T11:39:08.560Z,12624
2018-03-03T11:40:10.443Z,12548
2018-03-03T11:41:12.320Z,12456
2018-03-03T11:42:14.182Z,12348
2018-03-03T11:43:28.312Z,12224
2018-03-03T11:44:30.191Z,12228
2018-03-03T11:45:32.049Z,12236
2018-03-03T11:46:33.912Z,12168
2018-03-03T11:47:35.709Z,12048
2018-03-03T11:48:37.528Z,11856
2018-03-03T11:49:39.405Z,11704
2018-03-03T11:50:41.272Z,11516
2018-03-03T11:51:43.148Z,11252
2018-03-03T11:52:57.321Z,10848
2018-03-03T11:53:59.149Z,10520
2018-03-03T11:55:01.032Z,10160
2018-03-03T11:56:02.922Z,9864
2018-03-03T11:57:04.727Z,9604
2018-03-03T11:58:06.522Z,9336
2018-03-03T11:59:08.381Z,9140
2018-03-03T12:00:10.244Z,9096
2018-03-03T12:01:12.121Z,9048
2018-03-03T12:02:26.253Z,9028
2018-03-03T12:03:28.132Z,8992
2018-03-03T12:04:30.018Z,8896
2018-03-03T12:05:31.868Z,8764
2018-03-03T12:06:33.664Z,8620
2018-03-03T12:07:35.473Z,8464
2018-03-03T12:08:37.332Z,8312
2018-03-03T12:09:39.199Z,8160
2018-03-03T12:10:41.059Z,8016
2018-03-03T12:11:55.210Z,7836
2018-03-03T12:12:57.085Z,7696
2018-03-03T12:13:58.956Z,7548
2018-03-03T12:15:00.815Z,7412
2018-03-03T12:16:02.612Z,7292
2018-03-03T12:17:04.410Z,7180
2018-03-03T12:18:06.289Z,7064
2018-03-03T12:19:08.149Z,6956
2018-03-03T12:20:10.005Z,6856
2018-03-03T12:21:24.136Z,6752
2018-03-03T12:22:25.991Z,6664
2018-03-03T12:23:27.875Z,6572
2018-03-03T12:24:29.753Z,6468
2018-03-03T12:25:31.551Z,6380
2018-03-03T12:26:33.366Z,6300
2018-03-03T12:27:35.231Z,6240
2018-03-03T12:28:37.110Z,6172
2018-03-03T12:29:38.969Z,6104
2018-03-03T12:30:53.096Z,6028
2018-03-03T12:31:54.949Z,5988
2018-03-03T12:32:56.804Z,5932
2018-03-03T12:33:58.663Z,5880
2018-03-03T12:35:00.466Z,5820
2018-03-03T12:36:02.268Z,5764
2018-03-03T12:37:04.146Z,5708
2018-03-03T12:38:06.014Z,5656
2018-03-03T12:39:07.886Z,5604
2018-03-03T12:40:22.060Z,5552
2018-03-03T12:41:23.917Z,5504
2018-03-03T12:42:25.777Z,5452
2018-03-03T12:43:27.638Z,5412
2018-03-03T12:44:29.449Z,5380
2018-03-03T12:45:31.243Z,5348
2018-03-03T12:46:33.106Z,5304
2018-03-03T12:47:34.993Z,5276
2018-03-03T12:48:36.869Z,5244
2018-03-03T12:49:51.011Z,5212
2018-03-03T12:50:52.873Z,5188
2018-03-03T12:51:54.734Z,5160
2018-03-03T12:52:56.658Z,5128
2018-03-03T12:53:58.408Z,5100
2018-03-03T12:55:00.235Z,5072
2018-03-03T12:56:02.106Z,5052
2018-03-03T12:57:03.963Z,5016
2018-03-03T12:58:05.823Z,4976
2018-03-03T12:59:19.947Z,4924
2018-03-03T13:00:21.810Z,4888
2018-03-03T13:01:23.694Z,4816
2018-03-03T13:02:25.573Z,4760
2018-03-03T13:03:27.386Z,4728
2018-03-03T13:04:29.201Z,4724
2018-03-03T13:05:31.085Z,4744
2018-03-03T13:06:32.941Z,4744
2018-03-03T13:07:34.838Z,4756
2018-03-03T13:08:48.947Z,4776
2018-03-03T13:09:50.759Z,4776
2018-03-03T13:10:52.580Z,4764
2018-03-03T13:11:54.437Z,4756
2018-03-03T13:12:56.302Z,4748
2018-03-03T13:13:58.136Z,4732
2018-03-03T13:14:59.950Z,4672
2018-03-03T13:16:01.766Z,4476
2018-03-03T13:17:03.646Z,4232
2018-03-03T13:18:17.909Z,3980
2018-03-03T13:19:19.792Z,3860
2018-03-03T13:20:21.652Z,3780
2018-03-03T13:21:23.513Z,3692
2018-03-03T13:22:25.305Z,3612
2018-03-03T13:23:27.099Z,3552
2018-03-03T13:24:28.957Z,3512
2018-03-03T13:25:30.821Z,3480
2018-03-03T13:26:32.673Z,3428
2018-03-03T13:27:46.856Z,3352
2018-03-03T13:28:48.729Z,3292
2018-03-03T13:29:50.592Z,3240
2018-03-03T13:30:52.459Z,3200
2018-03-03T13:31:54.274Z,3176
2018-03-03T13:32:56.087Z,3168
2018-03-03T13:33:57.948Z,3176
2018-03-03T13:34:59.815Z,3200
2018-03-03T13:36:01.672Z,3240
2018-03-03T13:37:15.796Z,3284
2018-03-03T13:38:17.591Z,3316
2018-03-03T13:39:19.380Z,3356
2018-03-03T13:40:21.260Z,3404
2018-03-03T13:41:23.143Z,3452
2018-03-03T13:42:24.998Z,3500
2018-03-03T13:43:26.816Z,3548
2018-03-03T13:44:28.643Z,3600
2018-03-03T13:45:30.511Z,3652
2018-03-03T13:46:44.720Z,3712
2018-03-03T13:47:46.582Z,3764
2018-03-03T13:48:48.463Z,3816
2018-03-03T13:49:50.344Z,3856
2018-03-03T13:50:52.163Z,3896
2018-03-03T13:51:53.974Z,3924
2018-03-03T13:52:55.853Z,3948
2018-03-03T13:53:57.713Z,3964
2018-03-03T13:54:59.594Z,3980
2018-03-03T13:56:13.789Z,3992
2018-03-03T13:57:15.675Z,3984
2018-03-03T13:58:17.550Z,3972
2018-03-03T13:59:19.411Z,3956
2018-03-03T14:00:21.225Z,3948
2018-03-03T14:01:23.017Z,3936
2018-03-03T14:02:24.878Z,3928
2018-03-03T14:03:26.756Z,3904
2018-03-03T14:04:28.634Z,3884
2018-03-03T14:05:42.773Z,3868
2018-03-03T14:06:44.656Z,3860
2018-03-03T14:07:46.492Z,3864
2018-03-03T14:08:48.378Z,3868
2018-03-03T14:09:50.191Z,3884
2018-03-03T14:10:52.004Z,3904
2018-03-03T14:11:53.877Z,3920
2018-03-03T14:12:55.743Z,3944
2018-03-03T14:13:57.605Z,3956
2018-03-03T14:15:11.720Z,3972
2018-03-03T14:16:13.581Z,3972
2018-03-03T14:17:15.442Z,3964
2018-03-03T14:18:17.322Z,3952
2018-03-03T14:19:19.139Z,3944
2018-03-03T14:20:20.954Z,3928
2018-03-03T14:21:22.827Z,3916
2018-03-03T14:22:24.709Z,3900
2018-03-03T14:23:26.588Z,3880
2018-03-03T14:24:40.720Z,3860
2018-03-03T14:25:42.602Z,3844
2018-03-03T14:26:44.477Z,3812
2018-03-03T14:27:46.340Z,3780
2018-03-03T14:28:48.158Z,3744
2018-03-03T14:29:49.971Z,3712
2018-03-03T14:30:51.854Z,3680
2018-03-03T14:31:53.736Z,3660
2018-03-03T14:32:55.618Z,3632
2018-03-03T14:34:09.762Z,3600
2018-03-03T14:35:11.627Z,3580
2018-03-03T14:36:13.505Z,3560
2018-03-03T14:37:15.385Z,3528
2018-03-03T14:38:17.201Z,3508
2018-03-03T14:39:19.008Z,3488
2018-03-03T14:40:20.872Z,3472
2018-03-03T14:41:22.735Z,3464
2018-03-03T14:42:24.611Z,3468
2018-03-03T14:43:38.738Z,3480
2018-03-03T14:44:40.602Z,3488
2018-03-03T14:45:42.481Z,3492
2018-03-03T14:46:44.360Z,3496
2018-03-03T14:47:46.156Z,3500
2018-03-03T14:48:47.972Z,3512
2018-03-03T14:49:49.848Z,3524
2018-03-03T14:50:51.702Z,3532
2018-03-03T14:51:53.561Z,3520
2018-03-03T14:53:07.691Z,3500
2018-03-03T14:54:09.551Z,3472
2018-03-03T14:55:11.409Z,3456
2018-03-03T14:56:13.270Z,3448
2018-03-03T14:57:15.080Z,3436
2018-03-03T14:58:16.876Z,3424
2018-03-03T14:59:18.758Z,3416
2018-03-03T15:00:20.635Z,3416
2018-03-03T15:01:22.515Z,3412
2018-03-03T15:02:36.646Z,3412
2018-03-03T15:03:38.523Z,3412
2018-03-03T15:04:40.401Z,3408
2018-03-03T15:05:42.260Z,3404
2018-03-03T15:06:44.054Z,3404
2018-03-03T15:07:45.873Z,3404
2018-03-03T15:08:47.731Z,3420
2018-03-03T15:09:49.608Z,3432
2018-03-03T15:10:51.476Z,3440
2018-03-03T15:12:05.604Z,3444
2018-03-03T15:13:07.481Z,3428
2018-03-03T15:14:09.357Z,3408
2018-03-03T15:15:11.221Z,3372
2018-03-03T15:16:13.007Z,3332
2018-03-03T15:17:14.807Z,3292
2018-03-03T15:18:16.686Z,3256
2018-03-03T15:19:18.546Z,3224
2018-03-03T15:20:20.423Z,3196
2018-03-03T15:21:34.560Z,3172
2018-03-03T15:22:36.432Z,3148
2018-03-03T15:23:38.308Z,3136
2018-03-03T15:24:40.167Z,3124
2018-03-03T15:25:41.983Z,3120
2018-03-03T15:26:43.796Z,3104
2018-03-03T15:27:45.676Z,3092
2018-03-03T15:28:47.535Z,3080
2018-03-03T15:29:49.475Z,3064
2018-03-03T15:31:03.558Z,3044
2018-03-03T15:32:05.437Z,3028
2018-03-03T15:33:07.313Z,3000
2018-03-03T15:34:09.174Z,2976
2018-03-03T15:35:10.990Z,2944
2018-03-03T15:36:12.800Z,2904
2018-03-03T15:37:14.684Z,2864
2018-03-03T15:38:16.538Z,2824
2018-03-03T15:39:18.477Z,2784
2018-03-03T15:40:32.522Z,2732
2018-03-03T15:41:34.399Z,2696
2018-03-03T15:42:36.260Z,2660
2018-03-03T15:43:38.141Z,2624
2018-03-03T15:44:39.962Z,2600
2018-03-03T15:45:41.767Z,2576
2018-03-03T15:46:43.594Z,2548
2018-03-03T15:47:45.446Z,2524
2018-03-03T15:48:47.241Z,2496
2018-03-03T15:50:01.423Z,2468
2018-03-03T15:51:03.270Z,2448
2018-03-03T15:52:05.131Z,2424
2018-03-03T15:53:06.990Z,2404
2018-03-03T15:54:08.781Z,2380
2018-03-03T15:55:10.576Z,2348
2018-03-03T15:56:12.451Z,2320
2018-03-03T15:57:14.309Z,2288
2018-03-03T15:58:16.169Z,2256
2018-03-03T15:59:30.368Z,2212
2018-03-03T16:00:32.222Z,2180
2018-03-03T16:01:34.096Z,2148
2018-03-03T16:02:35.986Z,2120
2018-03-03T16:03:37.751Z,2096
2018-03-03T16:04:39.545Z,2076
2018-03-03T16:05:41.429Z,2072
2018-03-03T16:06:43.302Z,2064
2018-03-03T16:07:45.183Z,2052
2018-03-03T16:08:59.380Z,2004
2018-03-03T16:10:01.241Z,1944
2018-03-03T16:11:03.119Z,1872
2018-03-03T16:12:04.976Z,1804
2018-03-03T16:13:06.791Z,1736
2018-03-03T16:14:08.599Z,1668
2018-03-03T16:15:10.480Z,1600
2018-03-03T16:16:12.350Z,1536
2018-03-03T16:17:14.243Z,1480
2018-03-03T16:18:28.334Z,1416
2018-03-03T16:19:30.212Z,1360
2018-03-03T16:20:32.083Z,1296
2018-03-03T16:21:33.936Z,1232
2018-03-03T16:22:35.738Z,1164
2018-03-03T16:23:37.540Z,1104
2018-03-03T16:24:39.422Z,1040
2018-03-03T16:25:41.276Z,980
2018-03-03T16:26:43.029Z,916
2018-03-03T16:27:57.220Z,848
2018-03-03T16:28:59.095Z,788
2018-03-03T16:30:00.972Z,732
2018-03-03T16:31:02.818Z,676
2018-03-03T16:32:04.611Z,624
2018-03-03T16:33:06.418Z,568
2018-03-03T16:34:08.294Z,520
2018-03-03T16:35:10.168Z,476
2018-03-03T16:36:12.026Z,428
2018-03-03T16:37:26.147Z,380
2018-03-03T16:38:28.005Z,348
2018-03-03T16:39:29.854Z,316
2018-03-03T16:40:31.714Z,284
2018-03-03T16:41:33.524Z,256
2018-03-03T16:42:35.330Z,228
2018-03-03T16:43:37.189Z,200
2018-03-03T16:44:39.040Z,180
2018-03-03T16:45:40.894Z,160
2018-03-03T16:46:55.013Z,140
2018-03-03T16:47:56.874Z,128
2018-03-03T16:48:58.740Z,108
2018-03-03T16:50:00.575Z,96
2018-03-03T16:51:02.363Z,88
2018-03-03T16:52:04.151Z,76
2018-03-03T16:53:06.028Z,68
2018-03-03T16:54:07.904Z,60
2018-03-03T16:55:09.782Z,52
2018-03-03T16:56:23.938Z,44
2018-03-03T16:57:25.838Z,40
2018-03-03T16:58:27.646Z,36
2018-03-03T16:59:29.507Z,28
2018-03-03T17:00:31.340Z,24
2018-03-03T17:01:33.147Z,20
2018-03-03T17:02:35.016Z,20
2018-03-03T17:03:36.875Z,16
2018-03-03T17:04:38.744Z,16
2018-03-03T17:05:52.865Z,12
2018-03-03T17:06:54.746Z,8
2018-03-03T17:07:56.613Z,8
2018-03-03T17:08:58.467Z,8
2018-03-03T17:10:00.279Z,4
2018-03-03T17:11:02.063Z,4
2018-03-03T17:12:03.920Z,4
2018-03-03T17:13:05.794Z,4
2018-03-03T17:14:07.664Z,4
2018-03-03T17:15:21.788Z,0
2018-03-03T17:16:23.638Z,4
2018-03-03T17:17:25.495Z,4
2018-03-03T17:18:27.367Z,0
2018-03-03T17:19:29.156Z,0
2018-03-03T17:20:30.975Z,0
2018-03-03T17:21:32.842Z,0
2018-03-03T17:22:34.756Z,0
2018-03-03T17:23:36.626Z,0
2018-03-03T17:24:50.742Z,0
2018-03-03T17:25:52.634Z,0
2018-03-03T17:26:54.542Z,0
2018-03-03T17:27:56.409Z,0
2018-03-03T17:28:58.201Z,0
2018-03-03T17:30:00.008Z,0
2018-03-03T17:31:01.877Z,0
2018-03-03T17:32:03.730Z,0
2018-03-03T17:33:05.602Z,0
2018-03-03T17:34:19.858Z,0
2018-03-03T17:35:21.784Z,0
2018-03-03T17:36:23.662Z,0
2018-03-03T17:37:25.549Z,0
2018-03-03T17:38:27.356Z,0
2018-03-03T17:39:29.192Z,0
2018-03-03T17:40:31.040Z,0
2018-03-03T17:41:32.887Z,0
2018-03-03T17:42:34.742Z,0
2018-03-03T17:43:48.911Z,0
2018-03-03T17:44:50.765Z,0
2018-03-03T17:45:52.617Z,0
2018-03-03T17:46:54.511Z,0
2018-03-03T17:47:56.322Z,0
2018-03-03T17:48:58.102Z,0
2018-03-03T17:49:59.954Z,0
2018-03-03T17:51:01.826Z,0
2018-03-03T17:52:03.693Z,0
2018-03-03T17:53:17.813Z,0
2018-03-03T17:54:19.670Z,0
2018-03-03T17:55:21.541Z,0
2018-03-03T17:56:23.413Z,0
2018-03-03T17:57:25.218Z,0
2018-03-03T17:58:27.001Z,0
2018-03-03T17:59:28.850Z,0
2018-03-03T18:00:30.703Z,0
2018-03-03T18:01:32.572Z,0
2018-03-03T18:02:46.687Z,0
2018-03-03T18:03:48.541Z,0
2018-03-03T18:04:50.392Z,0
2018-03-03T18:05:52.246Z,0
