createdAt,value
2022-08-08T00:02:03.135Z,67.74
2022-08-08T00:04:28.320Z,70.29
2022-08-08T00:07:12.512Z,71.32
2022-08-08T00:09:54.991Z,68.62
2022-08-08T00:12:29.898Z,66.49
2022-08-08T00:15:05.041Z,65.79
2022-08-08T00:17:58.307Z,65.99
2022-08-08T00:20:37.264Z,65.98
2022-08-08T00:23:08.401Z,66.09
2022-08-08T00:25:46.616Z,67.02
2022-08-08T00:28:34.533Z,67.74
2022-08-08T00:32:20.108Z,68.92
2022-08-08T00:34:20.285Z,69.50
2022-08-08T00:36:55.264Z,69.96
2022-08-08T00:41:07.861Z,70.26
2022-08-08T00:42:49.167Z,70.30
2022-08-08T00:45:42.399Z,72.23
2022-08-08T00:48:33.934Z,72.64
2022-08-08T00:51:38.838Z,72.99
2022-08-08T00:54:34.442Z,73.70
2022-08-08T00:57:36.202Z,73.97
2022-08-08T01:00:13.566Z,74.33
2022-08-08T01:04:01.854Z,74.38
2022-08-08T01:06:57.341Z,74.45
2022-08-08T01:10:06.124Z,75.78
2022-08-08T01:12:54.975Z,76.62
2022-08-08T01:16:12.972Z,76.20
2022-08-08T01:20:01.897Z,76.00
2022-08-08T01:23:05.789Z,75.97
2022-08-08T01:26:11.312Z,76.41
2022-08-08T01:29:16.832Z,76.15
2022-08-08T01:32:27.042Z,76.59
2022-08-08T01:35:29.653Z,76.51
2022-08-08T01:38:15.648Z,75.16
2022-08-08T01:40:49.874Z,74.88
2022-08-08T01:43:34.735Z,76.11
2022-08-08T01:46:24.820Z,75.58
2022-08-08T01:49:01.675Z,76.10
2022-08-08T01:52:40.181Z,78.16
2022-08-08T01:55:45.596Z,81.15
2022-08-08T01:58:11.733Z,81.10
2022-08-08T02:00:44.189Z,79.16
2022-08-08T02:03:54.836Z,80.37
2022-08-08T02:06:36.944Z,82.16
2022-08-08T02:10:02.390Z,81.33
2022-08-08T02:12:29.449Z,78.08
2022-08-08T02:15:05.079Z,75.28
2022-08-08T02:17:47.458Z,75.37
2022-08-08T02:21:02.528Z,75.22
2022-08-08T02:23:22.851Z,78.49
2022-08-08T02:26:12.619Z,76.62
2022-08-08T02:28:58.591Z,74.91
2022-08-08T02:31:54.204Z,77.26
2022-08-08T02:35:07.547Z,76.65
2022-08-08T02:37:52.725Z,76.55
2022-08-08T02:40:39.021Z,75.98
2022-08-08T02:44:36.932Z,75.86
2022-08-08T02:46:38.059Z,76.90
2022-08-08T02:49:48.095Z,76.42
2022-08-08T02:52:57.794Z,76.48
2022-08-08T02:56:03.614Z,76.34
2022-08-08T02:59:37.000Z,77.11
2022-08-08T03:02:30.605Z,77.38
2022-08-08T03:05:32.903Z,79.40
2022-08-08T03:08:52.046Z,81.00
2022-08-08T03:12:02.615Z,82.04
2022-08-08T03:16:04.035Z,83.76
2022-08-08T03:18:00.001Z,84.52
2022-08-08T03:20:43.099Z,86.14
2022-08-08T03:23:17.704Z,87.08
2022-08-08T03:25:46.754Z,85.65
2022-08-08T03:28:22.022Z,84.81
2022-08-08T03:31:07.844Z,85.09
2022-08-08T03:33:55.907Z,85.48
2022-08-08T03:36:30.276Z,88.11
2022-08-08T03:39:15.198Z,87.99
2022-08-08T03:42:27.863Z,87.52
2022-08-08T03:44:33.816Z,88.13
2022-08-08T03:47:14.266Z,89.06
2022-08-08T03:49:57.583Z,89.83
2022-08-08T03:52:27.069Z,91.08
2022-08-08T03:55:10.211Z,93.06
2022-08-08T03:58:34.998Z,91.35
2022-08-08T04:00:30.747Z,89.16
2022-08-08T04:03:01.167Z,87.09
2022-08-08T04:05:30.747Z,87.15
2022-08-08T04:08:00.846Z,91.54
2022-08-08T04:10:32.269Z,95.86
2022-08-08T04:13:00.397Z,95.56
2022-08-08T04:15:38.187Z,94.00
2022-08-08T04:18:06.829Z,95.10
2022-08-08T04:20:43.966Z,91.55
2022-08-08T04:23:13.235Z,89.21
2022-08-08T04:25:44.416Z,82.78
2022-08-08T04:28:36.368Z,79.10
2022-08-08T04:31:06.150Z,72.85
2022-08-08T04:33:41.714Z,72.35
2022-08-08T04:36:09.786Z,71.69
2022-08-08T04:38:38.138Z,71.30
2022-08-08T04:41:17.812Z,66.43
2022-08-08T04:43:54.216Z,67.32
2022-08-08T04:46:25.200Z,66.49
2022-08-08T04:48:58.361Z,65.63
2022-08-08T04:51:36.737Z,66.29
2022-08-08T04:54:39.462Z,61.43
2022-08-08T04:57:02.507Z,59.10
2022-08-08T04:59:30.817Z,57.35
2022-08-08T05:01:59.553Z,57.19
2022-08-08T05:04:28.377Z,54.33
2022-08-08T05:06:55.976Z,52.79
2022-08-08T05:09:23.811Z,52.24
2022-08-08T05:11:56.702Z,52.33
2022-08-08T05:14:26.247Z,48.62
2022-08-08T05:17:01.415Z,48.78
2022-08-08T05:20:12.535Z,48.63
2022-08-08T05:22:17.444Z,50.52
2022-08-08T05:24:48.812Z,51.27
2022-08-08T05:27:17.020Z,46.41
2022-08-08T05:29:51.682Z,45.34
2022-08-08T05:32:24.762Z,43.92
2022-08-08T05:34:54.753Z,45.01
2022-08-08T05:37:28.242Z,46.19
2022-08-08T05:40:07.707Z,45.11
2022-08-08T05:42:42.114Z,44.00
2022-08-08T05:45:25.351Z,43.00
2022-08-08T05:48:09.032Z,44.53
2022-08-08T05:50:38.989Z,45.28
2022-08-08T05:53:23.159Z,46.73
2022-08-08T05:56:10.475Z,48.09
2022-08-08T05:58:57.542Z,47.75
2022-08-08T06:01:55.874Z,48.64
2022-08-08T06:04:24.750Z,47.25
2022-08-08T06:06:54.000Z,46.56
2022-08-08T06:09:58.070Z,47.29
2022-08-08T06:12:18.491Z,47.48
2022-08-08T06:14:59.235Z,45.04
2022-08-08T06:17:32.036Z,44.62
2022-08-08T06:20:16.489Z,45.35
2022-08-08T06:22:47.246Z,43.73
2022-08-08T06:25:18.089Z,42.42
2022-08-08T06:27:52.107Z,42.79
2022-08-08T06:30:26.383Z,41.57
2022-08-08T06:33:01.333Z,41.53
2022-08-08T06:36:08.478Z,41.22
2022-08-08T06:38:27.472Z,41.65
2022-08-08T06:41:05.387Z,43.01
2022-08-08T06:43:36.158Z,43.24
2022-08-08T06:46:08.905Z,42.92
2022-08-08T06:48:38.389Z,43.31
2022-08-08T06:51:07.699Z,42.22
2022-08-08T06:53:39.799Z,42.98
2022-08-08T06:56:23.114Z,41.42
2022-08-08T06:58:50.840Z,39.87
2022-08-08T07:02:17.191Z,39.50
2022-08-08T07:04:40.533Z,40.67
2022-08-08T07:07:10.642Z,39.68
2022-08-08T07:09:45.184Z,40.49
2022-08-08T07:12:32.079Z,39.86
2022-08-08T07:15:05.063Z,39.94
2022-08-08T07:18:00.591Z,40.15
2022-08-08T07:20:30.489Z,38.40
2022-08-08T07:23:02.943Z,37.15
2022-08-08T07:25:34.892Z,37.15
2022-08-08T07:28:18.844Z,35.55
2022-08-08T07:30:47.711Z,36.15
2022-08-08T07:33:17.366Z,37.14
2022-08-08T07:35:48.582Z,36.34
2022-08-08T07:38:25.431Z,36.65
2022-08-08T07:40:58.831Z,34.95
2022-08-08T07:43:35.846Z,35.30
2022-08-08T07:46:23.840Z,36.12
2022-08-08T07:48:54.787Z,33.47
2022-08-08T07:51:44.696Z,35.02
2022-08-08T07:54:26.934Z,35.31
2022-08-08T07:57:03.833Z,34.46
2022-08-08T07:59:46.486Z,33.21
2022-08-08T08:02:35.445Z,31.40
2022-08-08T08:05:15.087Z,31.88
2022-08-08T08:07:54.564Z,33.70
2022-08-08T08:10:30.247Z,33.65
2022-08-08T08:13:20.535Z,32.10
2022-08-08T08:16:01.411Z,31.74
2022-08-08T08:18:40.327Z,32.04
2022-08-08T08:21:44.800Z,29.82
2022-08-08T08:24:10.615Z,28.50
2022-08-08T08:26:39.604Z,27.61
2022-08-08T08:29:16.589Z,26.83
2022-08-08T08:31:53.932Z,27.47
2022-08-08T08:34:32.495Z,28.06
2022-08-08T08:37:08.184Z,28.90
2022-08-08T08:39:59.719Z,27.98
2022-08-08T08:42:29.496Z,26.70
2022-08-08T08:45:22.072Z,26.74
2022-08-08T08:47:53.969Z,27.26
2022-08-08T08:50:33.361Z,26.96
2022-08-08T08:53:40.815Z,26.02
2022-08-08T08:55:55.568Z,24.82
2022-08-08T08:58:28.834Z,24.52
2022-08-08T09:01:08.939Z,23.73
2022-08-08T09:03:47.799Z,25.28
2022-08-08T09:06:26.279Z,25.50
2022-08-08T09:09:04.496Z,26.14
2022-08-08T09:11:35.308Z,27.21
2022-08-08T09:14:15.952Z,28.08
2022-08-08T09:16:43.747Z,28.21
2022-08-08T09:19:15.704Z,26.63
2022-08-08T09:22:05.853Z,25.47
2022-08-08T09:24:35.674Z,27.74
2022-08-08T09:27:09.205Z,29.33
2022-08-08T09:29:56.911Z,30.27
2022-08-08T09:32:37.005Z,30.78
2022-08-08T09:35:08.594Z,30.73
2022-08-08T09:37:58.357Z,28.90
2022-08-08T09:40:43.928Z,29.25
2022-08-08T09:43:24.135Z,30.53
2022-08-08T09:46:11.249Z,30.60
2022-08-08T09:48:46.587Z,31.21
2022-08-08T09:51:23.069Z,30.75
2022-08-08T09:54:07.829Z,28.52
2022-08-08T09:56:44.510Z,28.17
2022-08-08T10:00:01.284Z,27.98
2022-08-08T10:02:20.728Z,26.99
2022-08-08T10:04:51.921Z,27.84
2022-08-08T10:07:20.337Z,29.75
2022-08-08T10:09:59.180Z,29.48
2022-08-08T10:12:37.501Z,29.23
2022-08-08T10:15:17.646Z,29.76
2022-08-08T10:18:06.088Z,32.06
2022-08-08T10:20:44.863Z,32.28
2022-08-08T10:23:42.453Z,33.07
2022-08-08T10:26:30.459Z,35.83
2022-08-08T10:29:04.483Z,37.11
2022-08-08T10:31:52.507Z,34.13
2022-08-08T10:34:24.540Z,33.75
2022-08-08T10:36:56.269Z,34.98
2022-08-08T10:39:42.920Z,36.37
2022-08-08T10:42:17.071Z,37.29
2022-08-08T10:44:45.879Z,36.87
2022-08-08T10:47:21.197Z,35.83
2022-08-08T10:50:01.603Z,33.54
2022-08-08T10:52:32.576Z,34.26
2022-08-08T10:55:05.249Z,34.65
2022-08-08T10:57:49.689Z,33.00
2022-08-08T11:00:22.619Z,32.08
2022-08-08T11:02:55.254Z,31.22
2022-08-08T11:05:23.579Z,29.70
2022-08-08T11:08:37.793Z,29.44
2022-08-08T11:10:41.619Z,29.06
2022-08-08T11:16:01.507Z,26.47
2022-08-08T11:18:37.578Z,26.10
2022-08-08T11:21:09.061Z,25.39
2022-08-08T11:23:42.162Z,24.67
2022-08-08T11:26:19.108Z,24.57
2022-08-08T11:28:47.977Z,25.38
2022-08-08T11:31:18.248Z,25.77
2022-08-08T11:34:01.441Z,24.87
2022-08-08T11:36:32.356Z,22.17
2022-08-08T11:39:05.591Z,23.03
2022-08-08T11:41:39.784Z,24.46
2022-08-08T11:44:11.709Z,24.71
2022-08-08T11:46:40.807Z,24.79
2022-08-08T11:49:14.276Z,24.23
2022-08-08T11:51:49.938Z,23.96
2022-08-08T11:54:32.452Z,24.15
2022-08-08T11:57:16.655Z,24.11
2022-08-08T12:00:00.326Z,24.09
2022-08-08T12:02:33.641Z,25.09
2022-08-08T12:05:08.260Z,24.68
2022-08-08T12:07:51.115Z,22.21
2022-08-08T12:10:22.122Z,22.78
2022-08-08T12:12:51.732Z,22.58
2022-08-08T12:15:30.491Z,24.71
2022-08-08T12:18:14.670Z,24.97
2022-08-08T12:20:44.926Z,24.50
2022-08-08T12:23:30.636Z,24.28
2022-08-08T12:26:09.769Z,25.69
2022-08-08T12:28:37.263Z,23.86
2022-08-08T12:31:07.339Z,23.84
2022-08-08T12:34:02.841Z,23.58
2022-08-08T12:36:39.619Z,23.42
2022-08-08T12:39:14.174Z,22.52
2022-08-08T12:41:57.563Z,22.55
2022-08-08T12:44:32.633Z,22.29
2022-08-08T12:47:02.667Z,23.21
2022-08-08T12:49:43.889Z,21.74
2022-08-08T12:52:28.167Z,22.63
2022-08-08T12:55:09.213Z,22.56
2022-08-08T12:57:56.229Z,21.47
2022-08-08T13:00:33.982Z,21.14
2022-08-08T13:03:07.397Z,22.13
2022-08-08T13:06:04.325Z,24.38
2022-08-08T13:08:33.271Z,25.81
2022-08-08T13:11:04.256Z,25.34
2022-08-08T13:13:37.619Z,24.65
2022-08-08T13:16:19.445Z,23.86
2022-08-08T13:18:58.299Z,23.34
2022-08-08T13:21:49.214Z,22.54
2022-08-08T13:24:39.342Z,22.11
2022-08-08T13:27:11.883Z,22.21
2022-08-08T13:29:50.367Z,22.40
2022-08-08T13:32:18.163Z,21.17
2022-08-08T13:34:50.617Z,20.42
2022-08-08T13:37:28.003Z,23.10
2022-08-08T13:40:10.769Z,25.98
2022-08-08T13:42:38.798Z,27.35
2022-08-08T13:45:07.223Z,26.68
2022-08-08T13:47:40.119Z,26.48
2022-08-08T13:50:39.361Z,25.76
2022-08-08T13:53:22.660Z,24.82
2022-08-08T13:56:00.963Z,27.51
2022-08-08T13:58:29.390Z,26.74
2022-08-08T14:00:57.480Z,24.35
2022-08-08T14:03:52.790Z,25.21
2022-08-08T14:06:32.239Z,24.68
2022-08-08T14:09:24.523Z,24.90
2022-08-08T14:11:50.730Z,26.50
2022-08-08T14:14:21.219Z,26.30
2022-08-08T14:16:53.983Z,27.75
2022-08-08T14:19:57.577Z,28.08
2022-08-08T14:22:24.645Z,28.60
2022-08-08T14:24:55.350Z,26.96
2022-08-08T14:27:28.806Z,25.17
2022-08-08T14:30:02.276Z,24.72
2022-08-08T14:32:31.713Z,25.17
2022-08-08T14:35:04.646Z,25.53
2022-08-08T14:37:43.195Z,25.64
2022-08-08T14:40:23.985Z,26.14
2022-08-08T14:42:57.007Z,26.11
2022-08-08T14:46:01.679Z,25.21
2022-08-08T14:48:27.409Z,27.21
2022-08-08T14:51:06.682Z,26.99
2022-08-08T14:53:37.275Z,28.04
2022-08-08T14:56:25.147Z,27.80
2022-08-08T14:58:54.763Z,26.56
2022-08-08T15:01:27.859Z,26.67
2022-08-08T15:04:09.001Z,27.80
2022-08-08T15:06:37.267Z,27.11
2022-08-08T15:09:05.104Z,25.81
2022-08-08T15:11:43.326Z,28.26
2022-08-08T15:14:15.620Z,26.34
2022-08-08T15:16:44.467Z,26.92
2022-08-08T15:19:14.937Z,26.66
2022-08-08T15:21:44.539Z,26.38
2022-08-08T15:24:13.831Z,25.15
2022-08-08T15:26:43.977Z,25.81
2022-08-08T15:29:22.576Z,27.00
2022-08-08T15:32:03.029Z,26.90
2022-08-08T15:34:39.326Z,26.64
2022-08-08T15:37:07.814Z,25.42
2022-08-08T15:39:38.392Z,26.44
2022-08-08T15:42:13.271Z,25.84
2022-08-08T15:44:46.946Z,26.60
2022-08-08T15:47:15.675Z,26.73
2022-08-08T15:49:48.493Z,25.57
2022-08-08T15:52:18.172Z,25.62
2022-08-08T15:54:51.734Z,26.40
2022-08-08T15:57:20.712Z,25.88
2022-08-08T16:00:12.093Z,26.12
2022-08-08T16:02:37.999Z,25.67
2022-08-08T16:05:14.325Z,25.77
2022-08-08T16:07:52.563Z,25.75
2022-08-08T16:13:14.554Z,26.27
2022-08-08T16:13:30.676Z,25.60
2022-08-08T16:16:09.354Z,25.41
2022-08-08T16:18:53.122Z,25.60
2022-08-08T16:21:27.802Z,24.87
2022-08-08T16:23:56.260Z,24.86
2022-08-08T16:26:33.942Z,26.73
2022-08-08T16:29:03.308Z,27.01
2022-08-08T16:31:37.264Z,25.52
2022-08-08T16:34:05.585Z,25.26
2022-08-08T16:36:33.579Z,25.54
2022-08-08T16:39:09.812Z,25.24
2022-08-08T16:41:51.183Z,27.18
2022-08-08T16:44:27.601Z,27.31
2022-08-08T16:47:21.690Z,27.28
2022-08-08T16:49:59.415Z,27.44
2022-08-08T16:55:05.065Z,27.59
2022-08-08T16:55:24.972Z,26.72
2022-08-08T16:58:14.268Z,26.60
2022-08-08T17:00:48.715Z,26.84
2022-08-08T17:03:24.837Z,26.21
2022-08-08T17:06:02.842Z,26.39
2022-08-08T17:08:30.368Z,26.30
2022-08-08T17:11:10.470Z,26.73
2022-08-08T17:13:41.068Z,26.41
2022-08-08T17:16:24.254Z,26.37
2022-08-08T17:18:53.497Z,26.29
2022-08-08T17:21:21.663Z,27.06
2022-08-08T17:24:01.918Z,27.45
2022-08-08T17:26:30.554Z,27.04
2022-08-08T17:29:04.218Z,26.65
2022-08-08T17:31:44.420Z,26.64
2022-08-08T17:34:52.789Z,27.17
2022-08-08T17:37:09.141Z,27.53
2022-08-08T17:40:03.211Z,27.53
2022-08-08T17:42:26.482Z,27.54
2022-08-08T17:44:54.394Z,27.13
2022-08-08T17:47:23.726Z,27.09
2022-08-08T17:50:00.965Z,27.15
2022-08-08T17:52:30.767Z,27.42
2022-08-08T17:54:58.563Z,27.70
2022-08-08T17:57:28.762Z,28.04
2022-08-08T18:00:02.661Z,28.15
2022-08-08T18:02:30.301Z,28.13
2022-08-08T18:05:00.716Z,28.32
2022-08-08T18:08:02.424Z,28.18
2022-08-08T18:10:20.117Z,28.31
2022-08-08T18:12:59.277Z,28.44
2022-08-08T18:15:31.178Z,28.41
2022-08-08T18:18:27.220Z,29.00
2022-08-08T18:20:59.176Z,30.01
2022-08-08T18:23:27.442Z,30.72
2022-08-08T18:25:56.404Z,31.11
2022-08-08T18:28:29.177Z,30.98
2022-08-08T18:31:02.580Z,31.10
2022-08-08T18:34:10.300Z,31.25
2022-08-08T18:36:24.954Z,31.31
2022-08-08T18:38:53.088Z,31.25
2022-08-08T18:41:20.643Z,31.58
2022-08-08T18:44:12.805Z,32.53
2022-08-08T18:46:56.498Z,32.92
2022-08-08T18:49:32.655Z,33.13
2022-08-08T18:52:22.279Z,32.74
2022-08-08T18:55:00.699Z,33.21
2022-08-08T18:57:41.319Z,34.08
2022-08-08T19:00:15.648Z,34.05
2022-08-08T19:02:48.168Z,33.99
2022-08-08T19:05:32.025Z,34.06
2022-08-08T19:08:09.248Z,34.20
2022-08-08T19:10:37.420Z,34.22
2022-08-08T19:13:10.911Z,34.48
2022-08-08T19:15:48.631Z,34.67
2022-08-08T19:18:30.770Z,35.16
2022-08-08T19:21:01.229Z,36.02
2022-08-08T19:23:30.120Z,35.79
2022-08-08T19:26:29.226Z,35.68
2022-08-08T19:28:50.574Z,35.60
2022-08-08T19:31:19.753Z,35.82
2022-08-08T19:34:05.096Z,35.97
2022-08-08T19:36:37.861Z,35.75
2022-08-08T19:39:07.187Z,35.87
2022-08-08T19:41:37.458Z,36.26
2022-08-08T19:44:13.001Z,35.95
2022-08-08T19:46:53.418Z,35.87
2022-08-08T19:49:20.911Z,35.80
2022-08-08T19:51:50.230Z,36.14
2022-08-08T19:54:21.848Z,36.78
2022-08-08T19:56:49.580Z,36.31
2022-08-08T19:59:22.242Z,36.32
2022-08-08T20:02:03.306Z,36.20
2022-08-08T20:04:33.017Z,36.51
2022-08-08T20:07:03.671Z,36.67
2022-08-08T20:09:56.611Z,36.73
2022-08-08T20:12:32.535Z,36.86
2022-08-08T20:15:14.115Z,36.85
2022-08-08T20:17:44.994Z,37.39
2022-08-08T20:20:16.007Z,37.46
2022-08-08T20:22:48.736Z,37.48
2022-08-08T20:25:21.591Z,37.33
2022-08-08T20:27:50.428Z,37.77
2022-08-08T20:30:52.757Z,38.63
2022-08-08T20:33:20.202Z,38.76
2022-08-08T20:35:58.788Z,38.95
2022-08-08T20:38:32.909Z,38.93
2022-08-08T20:41:12.248Z,39.31
2022-08-08T20:43:48.215Z,40.04
2022-08-08T20:46:20.370Z,40.76
2022-08-08T20:48:48.433Z,41.25
2022-08-08T20:51:17.446Z,41.58
2022-08-08T20:53:59.423Z,42.98
2022-08-08T20:56:35.446Z,43.22
2022-08-08T20:59:05.847Z,43.93
2022-08-08T21:02:05.449Z,45.28
2022-08-08T21:04:23.350Z,46.30
2022-08-08T21:06:52.462Z,46.06
2022-08-08T21:09:21.967Z,44.24
2022-08-08T21:12:02.870Z,44.16
2022-08-08T21:14:34.375Z,44.87
2022-08-08T21:17:03.062Z,45.38
2022-08-08T21:19:34.005Z,44.93
2022-08-08T21:22:12.863Z,45.04
2022-08-08T21:24:53.484Z,45.67
2022-08-08T21:28:06.308Z,46.02
2022-08-08T21:30:19.253Z,46.76
2022-08-08T21:32:52.456Z,47.90
2022-08-08T21:36:14.645Z,49.12
2022-08-08T21:38:16.250Z,48.49
2022-08-08T21:40:55.523Z,47.90
2022-08-08T21:43:33.200Z,48.14
2022-08-08T21:48:07.782Z,48.05
2022-08-08T21:48:51.655Z,48.60
2022-08-08T21:51:45.887Z,49.31
2022-08-08T21:54:31.089Z,50.66
2022-08-08T21:56:57.154Z,50.66
2022-08-08T22:00:01.286Z,50.73
2022-08-08T22:02:22.916Z,49.77
2022-08-08T22:04:51.946Z,49.94
2022-08-08T22:07:19.723Z,49.79
2022-08-08T22:09:47.412Z,50.42
2022-08-08T22:12:17.174Z,50.65
2022-08-08T22:14:47.335Z,50.37
2022-08-08T22:17:18.338Z,51.44
2022-08-08T22:20:12.240Z,51.48
2022-08-08T22:22:37.856Z,50.28
2022-08-08T22:25:19.787Z,50.17
2022-08-08T22:28:03.889Z,50.13
2022-08-08T22:30:42.384Z,49.88
2022-08-08T22:33:22.123Z,51.05
2022-08-08T22:36:05.214Z,51.41
2022-08-08T22:38:48.242Z,51.40
2022-08-08T22:41:20.985Z,51.99
2022-08-08T22:44:02.616Z,51.25
2022-08-08T22:46:38.697Z,51.45
2022-08-08T22:49:09.036Z,51.59
2022-08-08T22:51:42.491Z,51.89
2022-08-08T22:54:31.406Z,51.31
2022-08-08T22:57:01.686Z,52.18
2022-08-08T22:59:48.484Z,50.75
2022-08-08T23:02:25.649Z,50.98
2022-08-08T23:05:02.206Z,51.20
2022-08-08T23:07:51.085Z,54.40
2022-08-08T23:10:21.357Z,52.43
2022-08-08T23:12:52.647Z,53.66
2022-08-08T23:16:40.983Z,51.47
2022-08-08T23:18:11.864Z,51.42
2022-08-08T23:20:40.423Z,51.58
2022-08-08T23:23:08.269Z,51.18
2022-08-08T23:25:48.408Z,53.71
2022-08-08T23:28:17.768Z,54.29
2022-08-08T23:30:45.823Z,53.85
2022-08-08T23:33:20.910Z,53.08
2022-08-08T23:36:07.199Z,53.64
2022-08-08T23:38:44.100Z,54.43
2022-08-08T23:41:23.225Z,53.37
2022-08-08T23:43:54.303Z,54.15
2022-08-08T23:49:03.597Z,53.50
2022-08-08T23:49:15.224Z,53.65
2022-08-08T23:52:04.094Z,53.65
2022-08-08T23:54:41.224Z,53.69
2022-08-08T23:57:27.037Z,56.86
