createdAt,value
2018-01-06T00:00:29.055Z,6.80
2018-01-06T00:02:56.610Z,6.80
2018-01-06T00:05:24.176Z,6.80
2018-01-06T00:07:51.787Z,6.80
2018-01-06T00:10:19.400Z,6.80
2018-01-06T00:12:47.022Z,6.70
2018-01-06T00:15:15.391Z,6.70
2018-01-06T00:17:43.023Z,6.70
2018-01-06T00:20:10.640Z,6.70
2018-01-06T00:22:38.256Z,6.70
2018-01-06T00:25:05.836Z,6.70
2018-01-06T00:27:34.218Z,6.70
2018-01-06T00:30:01.819Z,6.70
2018-01-06T00:32:29.424Z,6.70
2018-01-06T00:35:00.262Z,6.70
2018-01-06T00:37:27.867Z,6.70
2018-01-06T00:39:55.459Z,6.70
2018-01-06T00:42:23.047Z,6.70
2018-01-06T00:44:50.614Z,6.70
2018-01-06T00:47:18.967Z,6.70
2018-01-06T00:49:47.265Z,6.70
2018-01-06T00:52:14.846Z,6.70
2018-01-06T00:54:42.423Z,6.70
2018-01-06T00:57:09.991Z,6.60
2018-01-06T00:59:37.611Z,6.70
2018-01-06T01:02:05.939Z,6.60
2018-01-06T01:04:33.563Z,6.60
2018-01-06T01:07:01.182Z,6.60
2018-01-06T01:09:28.767Z,6.60
2018-01-06T01:11:57.124Z,6.70
2018-01-06T01:14:24.774Z,6.60
2018-01-06T01:16:52.363Z,6.60
2018-01-06T01:19:22.119Z,6.50
2018-01-06T01:21:49.755Z,6.50
2018-01-06T01:24:17.329Z,6.50
2018-01-06T01:29:59.246Z,6.40
2018-01-06T01:32:26.843Z,6.40
2018-01-06T01:34:54.425Z,6.30
2018-01-06T01:37:26.807Z,6.30
2018-01-06T01:39:55.198Z,6.20
2018-01-06T01:42:22.779Z,6.20
2018-01-06T01:44:50.379Z,6.20
2018-01-06T01:47:18.022Z,6.20
2018-01-06T01:49:49.225Z,6.20
2018-01-06T01:52:16.783Z,6.10
2018-01-06T01:54:45.146Z,6.10
2018-01-06T01:57:13.503Z,6.10
2018-01-06T01:59:41.110Z,6.10
2018-01-06T02:02:09.368Z,6.10
2018-01-06T02:04:37.691Z,6.10
2018-01-06T02:07:05.316Z,6.10
2018-01-06T02:09:32.869Z,6.10
2018-01-06T02:12:00.482Z,6.10
2018-01-06T02:14:28.083Z,6.10
2018-01-06T02:16:56.488Z,6.10
2018-01-06T02:19:24.087Z,6.10
2018-01-06T02:21:52.152Z,6.10
2018-01-06T02:24:20.019Z,6.10
2018-01-06T02:26:47.623Z,6.10
2018-01-06T02:29:15.954Z,6.00
2018-01-06T02:31:43.576Z,6.00
2018-01-06T02:34:11.985Z,6.00
2018-01-06T02:36:39.611Z,6.00
2018-01-06T02:39:07.201Z,6.00
2018-01-06T02:41:34.832Z,6.00
2018-01-06T02:44:02.444Z,6.00
2018-01-06T02:46:30.028Z,6.00
2018-01-06T02:49:10.134Z,6.00
2018-01-06T02:51:37.696Z,6.00
2018-01-06T02:54:05.329Z,6.00
2018-01-06T02:56:33.792Z,6.00
2018-01-06T02:59:02.156Z,6.00
2018-01-06T03:01:30.109Z,6.00
2018-01-06T03:03:57.721Z,6.10
2018-01-06T03:06:25.342Z,6.10
2018-01-06T03:08:52.948Z,6.10
2018-01-06T03:11:20.594Z,6.10
2018-01-06T03:13:48.163Z,6.00
2018-01-06T03:16:15.771Z,6.00
2018-01-06T03:18:43.363Z,6.00
2018-01-06T03:21:11.742Z,6.00
2018-01-06T03:23:39.330Z,6.00
2018-01-06T03:26:07.680Z,6.00
2018-01-06T03:28:36.486Z,5.90
2018-01-06T03:31:04.106Z,5.90
2018-01-06T03:33:31.690Z,5.90
2018-01-06T03:42:02.194Z,5.90
2018-01-06T03:44:29.818Z,5.80
2018-01-06T03:46:58.182Z,5.70
2018-01-06T03:49:25.810Z,5.70
2018-01-06T03:51:53.379Z,5.70
2018-01-06T03:54:20.986Z,5.70
2018-01-06T03:56:48.591Z,5.70
2018-01-06T03:59:16.175Z,5.70
2018-01-06T04:01:43.779Z,5.70
2018-01-06T04:04:14.796Z,5.70
2018-01-06T04:06:43.159Z,5.60
2018-01-06T04:09:11.539Z,5.60
2018-01-06T04:11:39.916Z,5.60
2018-01-06T04:14:07.483Z,5.60
2018-01-06T04:16:36.862Z,5.50
2018-01-06T04:19:04.600Z,5.50
2018-01-06T04:21:32.213Z,5.50
2018-01-06T04:24:00.566Z,5.40
2018-01-06T04:26:28.171Z,5.40
2018-01-06T04:28:55.802Z,5.50
2018-01-06T04:31:24.163Z,5.40
2018-01-06T04:33:51.794Z,5.40
2018-01-06T04:36:19.358Z,5.40
2018-01-06T04:38:46.967Z,5.50
2018-01-06T04:41:15.551Z,5.50
2018-01-06T04:43:43.924Z,5.50
2018-01-06T04:46:12.246Z,5.50
2018-01-06T04:48:40.220Z,5.50
2018-01-06T04:51:08.592Z,5.60
2018-01-06T04:53:36.243Z,5.60
2018-01-06T04:56:03.810Z,5.60
2018-01-06T04:58:31.427Z,5.70
2018-01-06T05:00:59.023Z,5.70
2018-01-06T05:03:26.597Z,5.80
2018-01-06T05:05:54.186Z,5.80
2018-01-06T05:08:21.811Z,5.70
2018-01-06T05:10:49.418Z,5.70
2018-01-06T05:13:17.077Z,5.60
2018-01-06T05:15:44.687Z,5.60
2018-01-06T05:18:12.361Z,5.50
2018-01-06T05:20:39.963Z,5.40
2018-01-06T05:23:07.603Z,5.40
2018-01-06T05:25:35.250Z,5.40
2018-01-06T05:28:02.842Z,5.50
2018-01-06T05:30:30.403Z,5.40
2018-01-06T05:33:00.099Z,5.40
2018-01-06T05:35:27.702Z,5.50
2018-01-06T05:37:57.035Z,5.40
2018-01-06T05:40:25.378Z,5.40
2018-01-06T05:42:53.044Z,5.40
2018-01-06T05:45:20.620Z,5.40
2018-01-06T05:47:48.216Z,5.50
2018-01-06T05:50:15.828Z,5.50
2018-01-06T05:53:03.063Z,5.50
2018-01-06T05:55:30.626Z,5.60
2018-01-06T05:57:58.232Z,5.60
2018-01-06T06:00:25.821Z,5.60
2018-01-06T06:02:53.406Z,5.60
2018-01-06T06:05:20.975Z,5.50
2018-01-06T06:07:48.541Z,5.50
2018-01-06T06:10:16.134Z,5.50
2018-01-06T06:12:43.736Z,5.50
2018-01-06T06:15:11.333Z,5.50
2018-01-06T06:17:39.421Z,5.50
2018-01-06T06:20:07.016Z,5.50
2018-01-06T06:22:34.649Z,5.60
2018-01-06T06:25:02.237Z,5.60
2018-01-06T06:27:29.814Z,5.60
2018-01-06T06:29:58.180Z,5.70
2018-01-06T06:32:25.817Z,5.70
2018-01-06T06:34:54.196Z,5.70
2018-01-06T06:37:22.609Z,5.70
2018-01-06T06:39:50.201Z,5.60
2018-01-06T06:42:17.812Z,5.60
2018-01-06T06:44:45.431Z,5.60
2018-01-06T06:47:13.054Z,5.60
2018-01-06T06:49:40.731Z,5.50
2018-01-06T06:52:08.575Z,5.60
2018-01-06T06:54:36.172Z,5.50
2018-01-06T06:57:06.963Z,5.50
2018-01-06T06:59:37.737Z,5.50
2018-01-06T07:02:08.686Z,5.50
2018-01-06T07:04:36.275Z,5.50
2018-01-06T07:07:03.837Z,5.50
2018-01-06T07:09:32.164Z,5.50
2018-01-06T07:12:01.741Z,5.50
2018-01-06T07:14:29.303Z,5.60
2018-01-06T07:16:56.883Z,5.70
2018-01-06T07:19:24.526Z,5.70
2018-01-06T07:21:52.860Z,5.80
2018-01-06T07:24:21.239Z,5.80
2018-01-06T07:26:51.420Z,5.80
2018-01-06T07:29:19.066Z,6.00
2018-01-06T07:31:47.433Z,6.10
2018-01-06T07:34:25.430Z,6.10
2018-01-06T07:36:54.194Z,6.30
2018-01-06T07:39:21.801Z,6.30
2018-01-06T07:41:49.395Z,6.30
2018-01-06T07:44:16.991Z,6.30
2018-01-06T07:46:45.581Z,6.30
2018-01-06T07:49:13.183Z,6.30
2018-01-06T07:51:40.767Z,6.30
2018-01-06T07:54:08.374Z,6.50
2018-01-06T07:56:35.939Z,6.60
2018-01-06T07:59:04.311Z,7.00
2018-01-06T08:01:31.916Z,7.00
2018-01-06T08:04:00.788Z,7.10
2018-01-06T08:06:28.419Z,7.20
2018-01-06T08:09:02.151Z,7.20
2018-01-06T08:11:29.735Z,7.40
2018-01-06T08:13:57.854Z,7.40
2018-01-06T08:16:26.069Z,7.40
2018-01-06T08:18:53.652Z,7.50
2018-01-06T08:21:22.303Z,7.50
2018-01-06T08:23:49.906Z,7.60
2018-01-06T08:26:17.503Z,7.80
2018-01-06T08:28:46.312Z,8.00
2018-01-06T08:31:14.140Z,8.10
2018-01-06T08:33:41.726Z,8.30
2018-01-06T08:36:09.323Z,8.60
2018-01-06T08:38:37.319Z,9.00
2018-01-06T08:41:08.765Z,9.00
2018-01-06T08:43:38.519Z,9.00
2018-01-06T08:46:06.940Z,9.00
2018-01-06T08:48:34.535Z,9.60
2018-01-06T08:51:02.948Z,10.70
2018-01-06T08:53:31.595Z,10.90
2018-01-06T08:55:59.191Z,10.80
2018-01-06T08:58:26.841Z,11.70
2018-01-06T09:01:00.560Z,12.10
2018-01-06T09:03:28.184Z,10.80
2018-01-06T09:05:55.759Z,9.60
2018-01-06T09:08:25.971Z,9.70
2018-01-06T09:10:53.576Z,9.10
2018-01-06T09:13:21.168Z,9.10
2018-01-06T09:15:50.146Z,10.30
2018-01-06T09:18:18.541Z,10.30
2018-01-06T09:20:46.950Z,11.80
2018-01-06T09:23:15.068Z,11.80
2018-01-06T09:25:42.821Z,11.60
2018-01-06T09:28:10.445Z,11.20
2018-01-06T09:30:38.720Z,11.10
2018-01-06T09:33:06.359Z,11.60
2018-01-06T09:35:35.088Z,11.30
2018-01-06T09:38:03.154Z,11.30
2018-01-06T09:40:30.743Z,11.90
2018-01-06T09:42:58.317Z,12.20
2018-01-06T09:45:26.494Z,12.20
2018-01-06T09:47:54.067Z,11.80
2018-01-06T09:50:22.470Z,10.50
2018-01-06T09:52:50.562Z,10.50
2018-01-06T09:55:18.129Z,10.20
2018-01-06T09:57:49.206Z,9.40
2018-01-06T10:00:21.646Z,9.20
2018-01-06T10:02:49.260Z,9.30
2018-01-06T10:05:24.211Z,10.00
2018-01-06T10:07:51.840Z,10.00
2018-01-06T10:10:20.228Z,10.10
2018-01-06T10:12:48.614Z,9.90
2018-01-06T10:15:16.199Z,9.90
2018-01-06T10:17:43.760Z,9.70
2018-01-06T10:20:11.382Z,9.80
2018-01-06T10:22:39.756Z,12.80
2018-01-06T10:25:08.159Z,13.10
2018-01-06T10:27:35.744Z,13.10
2018-01-06T10:30:03.357Z,12.70
2018-01-06T10:32:31.753Z,12.30
2018-01-06T10:34:59.411Z,12.20
2018-01-06T10:37:27.758Z,11.70
2018-01-06T10:39:55.351Z,11.70
2018-01-06T10:42:22.958Z,11.50
2018-01-06T10:44:50.585Z,11.30
2018-01-06T10:47:18.199Z,11.20
2018-01-06T10:49:45.833Z,11.30
2018-01-06T10:52:13.398Z,11.40
2018-01-06T10:54:41.045Z,11.50
2018-01-06T10:57:08.625Z,11.60
2018-01-06T10:59:36.208Z,11.60
2018-01-06T11:02:06.595Z,11.40
2018-01-06T11:04:34.224Z,11.60
2018-01-06T11:07:02.556Z,11.70
2018-01-06T11:09:30.177Z,11.70
2018-01-06T11:11:57.811Z,11.80
2018-01-06T11:14:25.447Z,11.90
2018-01-06T11:16:53.058Z,12.00
2018-01-06T11:19:20.624Z,12.00
2018-01-06T11:21:48.244Z,12.10
2018-01-06T11:24:16.639Z,12.00
2018-01-06T11:26:44.270Z,12.00
2018-01-06T11:29:12.637Z,12.20
2018-01-06T11:31:40.253Z,12.20
2018-01-06T11:34:07.859Z,12.20
2018-01-06T11:36:35.450Z,12.20
2018-01-06T11:39:03.820Z,12.10
2018-01-06T11:41:32.203Z,12.00
2018-01-06T11:44:00.561Z,11.70
2018-01-06T11:46:28.176Z,11.70
2018-01-06T11:48:55.794Z,11.80
2018-01-06T11:51:24.595Z,11.60
2018-01-06T11:53:52.202Z,11.60
2018-01-06T11:56:20.759Z,11.50
2018-01-06T11:58:48.358Z,11.30
2018-01-06T12:01:15.995Z,11.30
2018-01-06T12:03:43.628Z,11.10
2018-01-06T12:06:11.206Z,11.10
2018-01-06T12:08:38.797Z,11.20
2018-01-06T12:11:06.969Z,11.40
2018-01-06T12:13:34.567Z,11.70
2018-01-06T12:16:02.910Z,12.40
2018-01-06T12:18:30.503Z,12.30
2018-01-06T12:20:58.944Z,12.10
2018-01-06T12:23:26.540Z,12.10
2018-01-06T12:25:54.943Z,11.60
2018-01-06T12:28:22.494Z,11.60
2018-01-06T12:30:50.115Z,11.70
2018-01-06T12:33:17.703Z,11.80
2018-01-06T12:35:45.317Z,11.70
2018-01-06T12:38:12.898Z,11.70
2018-01-06T12:40:40.516Z,11.60
2018-01-06T12:43:08.110Z,11.50
2018-01-06T12:45:35.732Z,11.70
2018-01-06T12:48:03.383Z,11.60
2018-01-06T12:50:30.990Z,11.50
2018-01-06T12:52:58.588Z,11.30
2018-01-06T12:55:26.947Z,11.10
2018-01-06T12:57:54.509Z,11.10
2018-01-06T13:00:22.121Z,11.10
2018-01-06T13:02:49.739Z,11.00
2018-01-06T13:05:18.098Z,10.80
2018-01-06T13:07:45.698Z,10.80
2018-01-06T13:10:13.288Z,10.60
2018-01-06T13:12:40.983Z,10.50
2018-01-06T13:15:09.350Z,10.20
2018-01-06T13:17:36.959Z,10.20
2018-01-06T13:20:04.571Z,10.10
2018-01-06T13:22:32.178Z,9.90
2018-01-06T13:24:59.740Z,9.70
2018-01-06T13:27:27.350Z,9.70
2018-01-06T13:29:54.987Z,9.60
2018-01-06T13:32:22.565Z,9.50
2018-01-06T13:34:50.166Z,9.40
2018-01-06T13:37:18.562Z,9.30
2018-01-06T13:39:46.188Z,9.30
2018-01-06T13:42:13.800Z,9.30
2018-01-06T13:44:41.423Z,9.30
2018-01-06T13:47:09.802Z,9.30
2018-01-06T13:49:37.367Z,9.30
2018-01-06T13:52:05.727Z,9.20
2018-01-06T13:54:34.063Z,9.20
2018-01-06T13:57:01.691Z,9.20
2018-01-06T13:59:29.322Z,9.20
2018-01-06T14:01:58.494Z,9.10
2018-01-06T14:04:26.130Z,9.00
2018-01-06T14:06:54.304Z,9.00
2018-01-06T14:09:21.898Z,9.00
2018-01-06T14:11:49.532Z,9.10
2018-01-06T14:14:17.167Z,9.10
2018-01-06T14:16:50.968Z,9.10
2018-01-06T14:19:18.645Z,9.10
2018-01-06T14:21:47.051Z,9.00
2018-01-06T14:24:14.618Z,9.10
2018-01-06T14:26:42.203Z,9.00
2018-01-06T14:29:10.611Z,8.90
2018-01-06T14:31:38.193Z,8.90
2018-01-06T14:34:05.852Z,8.90
2018-01-06T14:36:33.438Z,8.80
2018-01-06T14:39:01.052Z,8.60
2018-01-06T14:41:28.660Z,8.50
2018-01-06T14:43:56.293Z,8.40
2018-01-06T14:46:23.997Z,8.40
2018-01-06T14:48:51.556Z,8.50
2018-01-06T14:51:19.279Z,8.30
2018-01-06T14:53:46.883Z,8.20
2018-01-06T14:56:14.497Z,8.20
2018-01-06T14:58:42.835Z,8.00
2018-01-06T15:01:11.207Z,8.00
2018-01-06T15:03:38.824Z,8.00
2018-01-06T15:06:06.436Z,7.90
2018-01-06T15:08:34.839Z,7.60
2018-01-06T15:11:02.411Z,7.60
2018-01-06T15:13:30.023Z,7.60
2018-01-06T15:15:57.637Z,7.50
2018-01-06T15:18:25.197Z,7.50
2018-01-06T15:20:52.855Z,7.40
2018-01-06T15:23:20.497Z,7.30
2018-01-06T15:25:49.004Z,7.10
2018-01-06T15:28:16.609Z,7.00
2018-01-06T15:30:45.023Z,6.80
2018-01-06T15:33:12.670Z,6.70
2018-01-06T15:35:40.228Z,6.60
2018-01-06T15:38:07.855Z,6.40
2018-01-06T15:40:35.480Z,6.30
2018-01-06T15:43:03.090Z,6.20
2018-01-06T15:45:31.460Z,6.10
2018-01-06T15:47:59.117Z,6.00
2018-01-06T15:50:26.735Z,6.10
2018-01-06T15:52:54.327Z,6.10
2018-01-06T15:55:21.952Z,6.10
2018-01-06T15:57:49.593Z,6.20
2018-01-06T16:00:17.219Z,6.20
2018-01-06T16:02:50.494Z,6.30
2018-01-06T16:05:21.467Z,6.40
2018-01-06T16:07:55.939Z,6.30
2018-01-06T16:10:24.332Z,6.30
2018-01-06T16:12:51.987Z,6.30
2018-01-06T16:15:19.598Z,6.10
2018-01-06T16:17:47.993Z,5.60
2018-01-06T16:20:15.612Z,5.60
2018-01-06T16:22:43.208Z,5.50
2018-01-06T16:25:10.824Z,5.40
2018-01-06T16:27:39.356Z,5.30
2018-01-06T16:30:06.927Z,5.30
2018-01-06T16:32:37.912Z,5.30
2018-01-06T16:35:05.586Z,5.20
2018-01-06T16:37:33.169Z,5.00
2018-01-06T16:40:01.580Z,5.00
2018-01-06T16:42:29.194Z,5.00
2018-01-06T16:44:57.579Z,4.90
2018-01-06T16:47:25.972Z,4.80
2018-01-06T16:49:53.614Z,4.80
2018-01-06T16:52:21.996Z,4.80
2018-01-06T16:54:50.424Z,4.80
2018-01-06T16:57:18.021Z,4.80
2018-01-06T16:59:45.642Z,4.80
2018-01-06T17:02:13.304Z,4.80
2018-01-06T17:04:40.904Z,4.70
2018-01-06T17:07:08.494Z,4.60
2018-01-06T17:09:36.114Z,4.60
2018-01-06T17:12:03.761Z,4.50
2018-01-06T17:14:31.356Z,4.60
2018-01-06T17:16:59.718Z,4.50
2018-01-06T17:19:27.306Z,4.50
2018-01-06T17:21:55.659Z,4.20
2018-01-06T17:24:23.294Z,4.20
2018-01-06T17:26:50.909Z,4.10
2018-01-06T17:29:18.533Z,4.00
2018-01-06T17:31:46.162Z,4.10
2018-01-06T17:34:13.754Z,4.00
2018-01-06T17:36:41.364Z,4.20
2018-01-06T17:39:16.184Z,4.10
2018-01-06T17:41:43.748Z,4.30
2018-01-06T17:44:11.412Z,4.30
2018-01-06T17:46:39.491Z,4.20
2018-01-06T17:49:07.671Z,4.20
2018-01-06T17:51:38.648Z,4.20
2018-01-06T17:54:06.712Z,4.10
2018-01-06T17:56:34.703Z,4.10
2018-01-06T17:59:02.335Z,4.00
2018-01-06T18:01:29.944Z,3.80
2018-01-06T18:03:58.390Z,3.80
2018-01-06T18:06:26.460Z,3.80
2018-01-06T18:08:55.039Z,3.70
2018-01-06T18:11:23.367Z,3.70
2018-01-06T18:13:50.948Z,3.50
2018-01-06T18:16:18.574Z,3.50
2018-01-06T18:18:46.948Z,3.50
2018-01-06T18:21:22.943Z,3.70
2018-01-06T18:23:50.531Z,3.70
2018-01-06T18:26:18.157Z,3.90
2018-01-06T18:28:45.761Z,3.80
2018-01-06T18:31:13.412Z,3.70
2018-01-06T18:33:41.057Z,3.60
2018-01-06T18:36:08.680Z,3.40
2018-01-06T18:38:57.426Z,3.40
2018-01-06T18:44:21.707Z,3.30
2018-01-06T18:46:49.445Z,3.40
2018-01-06T18:49:17.070Z,3.40
2018-01-06T18:51:44.755Z,3.30
2018-01-06T18:54:12.381Z,3.40
2018-01-06T18:56:40.941Z,3.60
2018-01-06T18:59:09.322Z,3.90
2018-01-06T19:01:36.960Z,3.80
2018-01-06T19:04:04.595Z,3.90
2018-01-06T19:06:32.988Z,4.00
2018-01-06T19:09:00.580Z,4.00
2018-01-06T19:11:28.178Z,4.00
2018-01-06T19:14:21.488Z,4.00
2018-01-06T19:16:49.082Z,4.10
2018-01-06T19:19:16.728Z,3.90
2018-01-06T19:21:45.087Z,3.90
2018-01-06T19:24:12.724Z,3.90
2018-01-06T19:27:00.038Z,3.90
2018-01-06T19:29:26.472Z,3.80
2018-01-06T19:31:52.867Z,3.80
2018-01-06T19:34:19.919Z,3.70
2018-01-06T19:36:57.776Z,3.70
2018-01-06T19:39:24.150Z,3.60
2018-01-06T19:41:50.523Z,3.60
2018-01-06T19:44:16.918Z,3.90
2018-01-06T19:46:43.255Z,3.90
2018-01-06T19:49:09.564Z,3.80
2018-01-06T19:51:36.694Z,3.50
2018-01-06T19:54:03.052Z,3.50
2018-01-06T19:56:30.146Z,3.60
2018-01-06T19:58:56.476Z,3.60
2018-01-06T20:01:22.796Z,3.50
2018-01-06T20:03:49.132Z,3.60
2018-01-06T20:06:15.548Z,3.60
2018-01-06T20:08:41.933Z,3.40
2018-01-06T20:11:08.319Z,3.40
2018-01-06T20:13:34.720Z,3.40
2018-01-06T20:16:01.819Z,3.40
2018-01-06T20:18:28.162Z,3.40
2018-01-06T20:21:14.739Z,3.50
2018-01-06T20:23:41.047Z,3.50
2018-01-06T20:26:07.377Z,3.50
2018-01-06T20:28:46.354Z,3.60
2018-01-06T20:31:12.683Z,3.50
2018-01-06T20:33:39.035Z,3.40
2018-01-06T20:36:05.419Z,3.40
2018-01-06T20:38:32.486Z,3.20
2018-01-06T20:40:58.820Z,3.20
2018-01-06T20:43:25.228Z,3.10
2018-01-06T20:45:51.616Z,3.10
2018-01-06T20:48:18.789Z,3.30
2018-01-06T20:50:45.164Z,3.30
2018-01-06T20:53:11.513Z,3.40
2018-01-06T20:55:37.816Z,3.30
2018-01-06T20:58:04.195Z,3.50
2018-01-06T21:00:31.253Z,3.40
2018-01-06T21:02:57.618Z,3.40
2018-01-06T21:05:24.001Z,3.30
2018-01-06T21:07:51.099Z,3.40
2018-01-06T21:10:17.460Z,3.40
2018-01-06T21:12:43.812Z,3.40
2018-01-06T21:15:10.904Z,3.10
2018-01-06T21:17:37.199Z,3.00
2018-01-06T21:20:03.592Z,2.90
2018-01-06T21:22:29.898Z,2.90
2018-01-06T21:24:56.244Z,2.90
2018-01-06T21:27:22.567Z,3.00
2018-01-06T21:29:48.945Z,2.90
2018-01-06T21:32:16.054Z,2.90
2018-01-06T21:34:42.399Z,2.90
2018-01-06T21:37:08.716Z,2.90
2018-01-06T21:39:35.097Z,2.90
2018-01-06T21:42:01.484Z,2.90
2018-01-06T21:44:27.885Z,2.80
2018-01-06T21:46:54.367Z,2.80
2018-01-06T21:49:21.481Z,3.10
2018-01-06T21:51:47.913Z,3.10
2018-01-06T21:54:14.236Z,3.10
2018-01-06T21:56:40.584Z,3.10
2018-01-06T21:59:06.935Z,3.10
2018-01-06T22:01:33.272Z,3.10
2018-01-06T22:03:59.632Z,3.10
2018-01-06T22:06:25.954Z,3.10
2018-01-06T22:08:53.064Z,3.30
2018-01-06T22:11:19.391Z,3.30
2018-01-06T22:13:45.722Z,3.40
2018-01-06T22:16:12.022Z,3.40
2018-01-06T22:18:38.371Z,3.50
2018-01-06T22:21:04.763Z,3.50
2018-01-06T22:23:31.074Z,3.50
2018-01-06T22:25:58.135Z,3.50
2018-01-06T22:28:25.194Z,3.50
2018-01-06T22:30:51.568Z,3.50
2018-01-06T22:33:17.919Z,3.50
2018-01-06T22:35:44.215Z,3.50
2018-01-06T22:38:10.555Z,3.50
2018-01-06T22:40:36.887Z,3.50
2018-01-06T22:43:03.204Z,3.50
2018-01-06T22:45:29.524Z,3.50
2018-01-06T22:47:55.871Z,3.60
2018-01-06T22:50:22.213Z,3.50
2018-01-06T22:52:48.559Z,3.50
2018-01-06T22:55:14.891Z,3.50
2018-01-06T22:57:41.201Z,3.40
2018-01-06T23:00:07.527Z,3.30
2018-01-06T23:02:45.216Z,3.30
2018-01-06T23:05:11.544Z,3.30
2018-01-06T23:07:37.916Z,3.40
2018-01-06T23:10:04.250Z,3.40
2018-01-06T23:12:30.578Z,3.40
2018-01-06T23:14:56.897Z,3.30
2018-01-06T23:17:23.265Z,3.30
2018-01-06T23:19:49.573Z,3.20
2018-01-06T23:22:15.952Z,3.20
2018-01-06T23:24:42.312Z,3.10
2018-01-06T23:27:08.741Z,3.10
2018-01-06T23:29:35.130Z,3.00
2018-01-06T23:32:01.462Z,3.00
2018-01-06T23:34:27.846Z,3.10
2018-01-06T23:36:54.796Z,3.20
2018-01-06T23:39:21.090Z,3.30
2018-01-06T23:41:47.423Z,3.30
2018-01-06T23:44:13.747Z,3.30
2018-01-06T23:46:40.045Z,3.30
2018-01-06T23:49:07.086Z,3.10
2018-01-06T23:51:34.149Z,3.20
2018-01-06T23:54:00.435Z,3.10
2018-01-06T23:56:26.814Z,3.20
2018-01-06T23:58:53.109Z,3.30
