createdAt,value
2023-03-18T00:01:12.950Z,99.90
2023-03-18T00:03:41.256Z,99.90
2023-03-18T00:06:11.718Z,99.90
2023-03-18T00:08:41.734Z,99.90
2023-03-18T00:11:11.182Z,99.90
2023-03-18T00:13:39.558Z,99.90
2023-03-18T00:16:08.906Z,99.90
2023-03-18T00:18:39.362Z,99.90
2023-03-18T00:21:07.995Z,99.90
2023-03-18T00:23:37.138Z,99.90
2023-03-18T00:26:05.902Z,99.90
2023-03-18T00:28:34.015Z,99.90
2023-03-18T00:31:09.189Z,99.90
2023-03-18T00:33:40.679Z,99.90
2023-03-18T00:36:10.647Z,99.90
2023-03-18T00:38:39.811Z,99.90
2023-03-18T00:41:12.474Z,99.90
2023-03-18T00:43:47.308Z,99.90
2023-03-18T00:46:17.756Z,99.90
2023-03-18T00:48:48.226Z,99.90
2023-03-18T00:51:18.203Z,99.90
2023-03-18T00:53:48.057Z,99.90
2023-03-18T00:56:18.148Z,99.90
2023-03-18T00:58:46.862Z,99.90
2023-03-18T01:01:15.402Z,99.90
2023-03-18T01:03:45.119Z,99.90
2023-03-18T01:06:17.492Z,99.90
2023-03-18T01:08:46.077Z,99.90
2023-03-18T01:11:14.437Z,99.90
2023-03-18T01:13:42.517Z,99.90
2023-03-18T01:16:12.415Z,99.90
2023-03-18T01:18:41.724Z,99.90
2023-03-18T01:21:15.346Z,99.90
2023-03-18T01:23:43.581Z,99.90
2023-03-18T01:26:11.850Z,99.90
2023-03-18T01:28:40.196Z,99.90
2023-03-18T01:31:08.304Z,99.90
2023-03-18T01:33:36.762Z,99.90
2023-03-18T01:36:05.364Z,99.90
2023-03-18T01:38:35.008Z,99.90
2023-03-18T01:41:03.340Z,99.90
2023-03-18T01:43:34.131Z,99.90
2023-03-18T01:46:23.488Z,99.90
2023-03-18T01:48:56.174Z,99.90
2023-03-18T01:51:26.650Z,99.90
2023-03-18T01:53:59.970Z,99.90
2023-03-18T01:56:28.357Z,99.90
2023-03-18T01:58:58.888Z,99.90
2023-03-18T02:01:33.729Z,99.90
2023-03-18T02:04:03.101Z,99.90
2023-03-18T02:06:31.257Z,99.90
2023-03-18T02:09:02.198Z,99.90
2023-03-18T02:11:33.322Z,99.90
2023-03-18T02:14:02.419Z,99.90
2023-03-18T02:16:34.275Z,99.90
2023-03-18T02:19:10.855Z,99.90
2023-03-18T02:21:48.809Z,99.90
2023-03-18T02:24:28.814Z,99.90
2023-03-18T02:27:01.694Z,99.90
2023-03-18T02:29:34.865Z,99.90
2023-03-18T02:32:06.019Z,99.90
2023-03-18T02:34:36.168Z,99.90
2023-03-18T02:37:04.436Z,99.90
2023-03-18T02:39:32.903Z,99.90
2023-03-18T02:42:01.278Z,99.90
2023-03-18T02:44:30.854Z,99.90
2023-03-18T02:47:02.895Z,99.90
2023-03-18T02:49:32.698Z,99.90
2023-03-18T02:52:00.932Z,99.90
2023-03-18T02:54:32.303Z,99.90
2023-03-18T02:57:00.547Z,99.90
2023-03-18T02:59:32.416Z,99.90
2023-03-18T03:02:00.898Z,99.90
2023-03-18T03:04:29.362Z,99.90
2023-03-18T03:06:58.683Z,99.90
2023-03-18T03:09:26.704Z,99.90
2023-03-18T03:11:54.696Z,99.90
2023-03-18T03:14:22.771Z,99.90
2023-03-18T03:16:52.136Z,99.90
2023-03-18T03:19:21.118Z,99.90
2023-03-18T03:21:49.289Z,99.90
2023-03-18T03:24:17.359Z,99.90
2023-03-18T03:26:45.580Z,99.90
2023-03-18T03:29:14.431Z,99.90
2023-03-18T03:31:42.936Z,99.90
2023-03-18T03:34:12.404Z,99.90
2023-03-18T03:36:40.842Z,99.90
2023-03-18T03:39:08.803Z,99.90
2023-03-18T03:41:36.805Z,99.90
2023-03-18T03:44:05.365Z,99.90
2023-03-18T03:46:33.625Z,99.90
2023-03-18T03:49:01.638Z,99.90
2023-03-18T03:51:31.334Z,99.90
2023-03-18T03:53:59.566Z,99.90
2023-03-18T03:56:29.050Z,99.90
2023-03-18T03:58:57.034Z,99.90
2023-03-18T04:01:25.032Z,99.90
2023-03-18T04:03:53.601Z,99.90
2023-03-18T04:06:21.692Z,99.90
2023-03-18T04:08:52.089Z,99.90
2023-03-18T04:11:20.384Z,99.90
2023-03-18T04:13:48.381Z,99.90
2023-03-18T04:16:17.042Z,99.90
2023-03-18T04:18:45.534Z,99.90
2023-03-18T04:21:14.094Z,99.90
2023-03-18T04:23:42.356Z,99.90
2023-03-18T04:26:13.088Z,99.90
2023-03-18T04:28:41.508Z,99.90
2023-03-18T04:31:09.553Z,99.90
2023-03-18T04:33:37.750Z,99.90
2023-03-18T04:36:06.518Z,99.90
2023-03-18T04:38:35.398Z,99.90
2023-03-18T04:41:04.506Z,99.90
2023-03-18T04:43:33.941Z,99.90
2023-03-18T04:46:02.466Z,99.90
2023-03-18T04:48:30.629Z,99.90
2023-03-18T04:50:58.714Z,99.90
2023-03-18T04:53:26.761Z,99.90
2023-03-18T04:55:55.326Z,99.90
2023-03-18T04:58:24.217Z,99.90
2023-03-18T05:00:53.739Z,99.90
2023-03-18T05:03:22.818Z,99.90
2023-03-18T05:05:51.375Z,99.90
2023-03-18T05:08:19.391Z,99.90
2023-03-18T05:10:47.843Z,99.90
2023-03-18T05:13:16.138Z,99.90
2023-03-18T05:15:44.153Z,99.90
2023-03-18T05:18:14.267Z,99.90
2023-03-18T05:20:42.226Z,99.90
2023-03-18T05:23:10.830Z,99.90
2023-03-18T05:25:39.015Z,99.90
2023-03-18T05:28:07.625Z,99.90
2023-03-18T05:30:39.358Z,99.90
2023-03-18T05:33:07.824Z,99.90
2023-03-18T05:35:37.536Z,99.90
2023-03-18T05:38:06.863Z,99.90
2023-03-18T05:40:35.367Z,99.90
2023-03-18T05:43:04.145Z,99.90
2023-03-18T05:45:32.744Z,99.90
2023-03-18T05:48:01.721Z,99.90
2023-03-18T05:50:33.842Z,99.90
2023-03-18T05:53:04.355Z,99.90
2023-03-18T05:55:33.743Z,99.90
2023-03-18T05:58:01.928Z,99.90
2023-03-18T06:00:31.172Z,99.90
2023-03-18T06:03:01.271Z,99.90
2023-03-18T06:05:29.822Z,99.90
2023-03-18T06:07:59.377Z,99.90
2023-03-18T06:10:29.456Z,99.90
2023-03-18T06:12:57.470Z,99.90
2023-03-18T06:15:25.674Z,99.90
2023-03-18T06:17:53.827Z,99.90
2023-03-18T06:20:23.400Z,99.90
2023-03-18T06:22:52.220Z,99.90
2023-03-18T06:25:22.376Z,99.90
2023-03-18T06:27:52.337Z,99.90
2023-03-18T06:30:21.471Z,99.90
2023-03-18T06:32:49.555Z,99.90
2023-03-18T06:35:19.230Z,99.90
2023-03-18T06:37:47.253Z,99.90
2023-03-18T06:40:15.665Z,99.90
2023-03-18T06:42:44.675Z,99.90
2023-03-18T06:45:15.254Z,99.90
2023-03-18T06:47:44.012Z,99.90
2023-03-18T06:50:13.619Z,99.90
2023-03-18T06:52:42.314Z,99.90
2023-03-18T06:55:11.136Z,99.90
2023-03-18T06:57:42.069Z,99.90
2023-03-18T07:00:12.130Z,99.90
2023-03-18T07:02:41.939Z,99.90
2023-03-18T07:05:12.741Z,99.90
2023-03-18T07:07:40.925Z,99.90
2023-03-18T07:10:12.149Z,99.90
2023-03-18T07:12:40.361Z,99.90
2023-03-18T07:15:09.379Z,99.90
2023-03-18T07:17:37.471Z,99.90
2023-03-18T07:20:08.075Z,99.90
2023-03-18T07:22:37.494Z,99.90
2023-03-18T07:25:06.289Z,99.90
2023-03-18T07:27:34.746Z,99.90
2023-03-18T07:30:02.823Z,99.90
2023-03-18T07:32:31.754Z,99.90
2023-03-18T07:35:00.692Z,99.90
2023-03-18T07:37:30.157Z,99.90
2023-03-18T07:39:58.265Z,99.90
2023-03-18T07:42:26.358Z,99.90
2023-03-18T07:44:55.224Z,99.90
2023-03-18T07:47:25.995Z,99.90
2023-03-18T07:49:54.018Z,99.90
2023-03-18T07:52:22.214Z,99.90
2023-03-18T07:54:52.344Z,99.90
2023-03-18T07:57:20.415Z,99.90
2023-03-18T07:59:48.810Z,99.90
2023-03-18T08:02:16.974Z,99.90
2023-03-18T08:04:46.848Z,99.90
2023-03-18T08:07:15.201Z,99.90
2023-03-18T08:09:43.342Z,99.90
2023-03-18T08:12:13.897Z,99.90
2023-03-18T08:14:41.939Z,99.90
2023-03-18T08:17:10.727Z,99.90
2023-03-18T08:19:38.949Z,99.90
2023-03-18T08:22:08.219Z,99.90
2023-03-18T08:24:37.504Z,99.90
2023-03-18T08:27:06.205Z,99.90
2023-03-18T08:29:35.682Z,99.90
2023-03-18T08:32:03.965Z,99.90
2023-03-18T08:34:32.449Z,99.90
2023-03-18T08:37:01.332Z,99.90
2023-03-18T08:39:29.360Z,99.90
2023-03-18T08:41:59.673Z,99.90
2023-03-18T08:44:27.680Z,99.90
2023-03-18T08:46:57.832Z,99.90
2023-03-18T08:49:26.852Z,99.90
2023-03-18T08:51:54.931Z,99.90
2023-03-18T08:54:23.225Z,99.90
2023-03-18T08:56:52.666Z,98.80
2023-03-18T08:59:20.697Z,98.80
2023-03-18T09:01:49.527Z,99.60
2023-03-18T09:04:20.209Z,98.80
2023-03-18T09:06:49.097Z,97.00
2023-03-18T09:09:17.132Z,97.10
2023-03-18T09:11:46.364Z,97.20
2023-03-18T09:14:15.275Z,97.50
2023-03-18T09:16:43.639Z,96.90
2023-03-18T09:19:12.169Z,95.50
2023-03-18T09:21:41.577Z,95.90
2023-03-18T09:24:10.514Z,95.90
2023-03-18T09:26:39.670Z,96.10
2023-03-18T09:29:07.747Z,95.30
2023-03-18T09:31:35.774Z,95.80
2023-03-18T09:34:03.814Z,94.40
2023-03-18T09:36:31.920Z,95.80
2023-03-18T09:39:03.200Z,95.80
2023-03-18T09:41:42.973Z,96.40
2023-03-18T09:44:17.871Z,93.80
2023-03-18T09:47:05.837Z,93.30
2023-03-18T09:49:51.697Z,93.00
2023-03-18T09:52:24.868Z,93.10
2023-03-18T09:54:59.809Z,92.30
2023-03-18T09:57:31.185Z,93.50
2023-03-18T10:00:06.385Z,93.20
2023-03-18T10:02:39.638Z,93.10
2023-03-18T10:05:15.253Z,94.90
2023-03-18T10:07:44.664Z,93.50
2023-03-18T10:10:24.122Z,92.10
2023-03-18T10:12:57.863Z,92.30
2023-03-18T10:15:32.542Z,90.30
2023-03-18T10:18:06.538Z,91.30
2023-03-18T10:20:45.186Z,91.30
2023-03-18T10:23:22.303Z,91.60
2023-03-18T10:25:54.683Z,92.30
2023-03-18T10:28:54.468Z,92.20
2023-03-18T10:31:34.081Z,90.50
2023-03-18T10:34:06.466Z,91.70
2023-03-18T10:36:45.185Z,88.50
2023-03-18T10:39:19.523Z,90.10
2023-03-18T10:41:54.601Z,86.10
2023-03-18T10:44:26.674Z,84.30
2023-03-18T10:46:59.912Z,81.40
2023-03-18T10:49:32.877Z,73.50
2023-03-18T10:52:07.893Z,68.80
2023-03-18T10:54:41.533Z,67.30
2023-03-18T10:57:15.901Z,69.20
2023-03-18T10:59:45.357Z,68.20
2023-03-18T11:02:20.814Z,69.50
2023-03-18T11:04:54.332Z,67.50
2023-03-18T11:07:25.992Z,62.90
2023-03-18T11:09:56.256Z,63.30
2023-03-18T11:12:30.494Z,63.30
2023-03-18T11:14:58.669Z,61.90
2023-03-18T11:17:31.110Z,63.00
2023-03-18T11:20:08.019Z,60.50
2023-03-18T11:22:38.991Z,63.30
2023-03-18T11:25:16.657Z,63.80
2023-03-18T11:27:47.161Z,58.70
2023-03-18T11:30:33.020Z,54.00
2023-03-18T11:33:07.608Z,54.20
2023-03-18T11:35:41.975Z,57.20
2023-03-18T11:38:16.799Z,59.00
2023-03-18T11:40:44.993Z,56.60
2023-03-18T11:43:23.740Z,55.10
2023-03-18T11:45:55.095Z,53.00
2023-03-18T11:48:34.577Z,53.10
2023-03-18T11:51:35.152Z,53.70
2023-03-18T11:54:16.859Z,52.70
2023-03-18T11:56:49.073Z,52.20
2023-03-18T12:02:37.156Z,55.10
2023-03-18T12:05:38.277Z,53.30
2023-03-18T12:08:17.307Z,53.30
2023-03-18T12:10:48.699Z,52.60
2023-03-18T12:13:29.757Z,51.80
2023-03-18T12:16:08.437Z,54.90
2023-03-18T12:18:50.925Z,54.10
2023-03-18T12:21:38.048Z,52.90
2023-03-18T12:24:24.246Z,53.30
2023-03-18T12:27:01.990Z,54.10
2023-03-18T12:30:02.206Z,52.60
2023-03-18T12:32:36.629Z,53.00
2023-03-18T12:35:27.663Z,53.00
2023-03-18T12:38:13.616Z,52.60
2023-03-18T12:40:50.598Z,52.70
2023-03-18T12:43:34.084Z,53.90
2023-03-18T12:46:08.096Z,52.70
2023-03-18T12:48:44.841Z,52.20
2023-03-18T12:51:18.587Z,52.30
2023-03-18T12:53:50.155Z,52.80
2023-03-18T12:56:21.607Z,53.50
2023-03-18T12:58:54.160Z,52.40
2023-03-18T13:01:28.054Z,54.10
2023-03-18T13:04:02.012Z,56.20
2023-03-18T13:06:37.519Z,54.80
2023-03-18T13:09:16.029Z,54.80
2023-03-18T13:11:58.867Z,54.40
2023-03-18T13:14:32.663Z,54.20
2023-03-18T13:17:01.920Z,55.60
2023-03-18T13:19:32.666Z,54.80
2023-03-18T13:22:12.368Z,54.80
2023-03-18T13:25:15.645Z,54.70
2023-03-18T13:28:03.285Z,56.20
2023-03-18T13:30:41.304Z,55.30
2023-03-18T13:33:35.563Z,55.20
2023-03-18T13:36:39.473Z,55.20
2023-03-18T13:39:20.672Z,55.60
2023-03-18T13:42:14.811Z,55.00
2023-03-18T13:44:47.212Z,55.60
2023-03-18T13:47:18.505Z,56.00
2023-03-18T13:49:47.608Z,54.80
2023-03-18T13:52:29.932Z,55.40
2023-03-18T13:55:02.253Z,57.00
2023-03-18T13:57:49.045Z,56.60
2023-03-18T14:00:31.723Z,55.90
2023-03-18T14:03:27.049Z,56.30
2023-03-18T14:06:23.366Z,57.70
2023-03-18T14:08:53.632Z,56.90
2023-03-18T14:11:50.278Z,56.70
2023-03-18T14:14:42.744Z,57.50
2023-03-18T14:17:25.649Z,56.40
2023-03-18T14:19:57.109Z,56.90
2023-03-18T14:22:35.671Z,55.00
2023-03-18T14:25:21.614Z,56.60
2023-03-18T14:27:52.500Z,56.70
2023-03-18T14:30:49.022Z,56.70
2023-03-18T14:33:48.532Z,57.90
2023-03-18T14:36:17.497Z,57.20
2023-03-18T14:38:50.643Z,59.00
2023-03-18T14:41:25.756Z,59.20
2023-03-18T14:44:09.986Z,58.60
2023-03-18T14:46:43.199Z,57.10
2023-03-18T14:49:36.468Z,58.80
2023-03-18T14:52:10.580Z,59.70
2023-03-18T14:54:46.038Z,58.80
2023-03-18T14:57:16.691Z,58.60
2023-03-18T14:59:45.810Z,58.80
2023-03-18T15:02:24.545Z,60.30
2023-03-18T15:04:55.490Z,62.30
2023-03-18T15:07:33.730Z,62.90
2023-03-18T15:10:05.779Z,63.10
2023-03-18T15:12:35.315Z,62.90
2023-03-18T15:15:03.920Z,64.20
2023-03-18T15:17:32.220Z,63.40
2023-03-18T15:20:01.838Z,64.60
2023-03-18T15:22:32.182Z,64.90
2023-03-18T15:25:03.789Z,64.80
2023-03-18T15:27:37.389Z,64.00
2023-03-18T15:30:11.745Z,64.40
2023-03-18T15:32:46.253Z,64.70
2023-03-18T15:35:19.275Z,65.80
2023-03-18T15:37:48.346Z,66.10
2023-03-18T15:40:31.222Z,66.40
2023-03-18T15:43:06.454Z,66.90
2023-03-18T15:45:35.515Z,68.20
2023-03-18T15:48:09.129Z,68.70
2023-03-18T15:50:37.739Z,67.80
2023-03-18T15:53:19.105Z,68.90
2023-03-18T15:55:52.765Z,69.30
2023-03-18T15:58:25.765Z,69.20
2023-03-18T16:00:55.573Z,70.10
2023-03-18T16:03:26.026Z,70.60
2023-03-18T16:05:55.535Z,70.50
2023-03-18T16:08:24.407Z,71.00
2023-03-18T16:10:54.867Z,71.20
2023-03-18T16:13:27.360Z,71.60
2023-03-18T16:15:55.456Z,72.10
2023-03-18T16:18:23.834Z,72.30
2023-03-18T16:20:53.875Z,73.10
2023-03-18T16:23:25.488Z,72.90
2023-03-18T16:25:57.555Z,74.30
2023-03-18T16:28:28.454Z,75.70
2023-03-18T16:30:57.648Z,76.20
2023-03-18T16:33:26.213Z,76.90
2023-03-18T16:35:59.710Z,77.20
2023-03-18T16:38:28.700Z,77.70
2023-03-18T16:40:57.480Z,78.20
2023-03-18T16:43:29.155Z,79.30
2023-03-18T16:46:03.974Z,79.80
2023-03-18T16:48:32.247Z,80.40
2023-03-18T16:51:02.533Z,81.10
2023-03-18T16:53:33.227Z,81.50
2023-03-18T16:56:05.588Z,82.10
2023-03-18T16:58:36.717Z,82.80
2023-03-18T17:01:07.261Z,83.80
2023-03-18T17:03:35.980Z,84.40
2023-03-18T17:06:04.395Z,85.20
2023-03-18T17:08:33.120Z,86.00
2023-03-18T17:11:04.052Z,86.70
2023-03-18T17:13:37.825Z,87.10
2023-03-18T17:16:06.436Z,87.90
2023-03-18T17:18:34.820Z,88.20
2023-03-18T17:21:03.640Z,89.50
2023-03-18T17:23:32.003Z,90.00
2023-03-18T17:26:02.780Z,90.60
2023-03-18T17:28:37.693Z,91.10
2023-03-18T17:31:06.799Z,91.70
2023-03-18T17:33:37.187Z,92.30
2023-03-18T17:36:06.965Z,93.00
2023-03-18T17:38:35.831Z,93.60
2023-03-18T17:41:07.135Z,94.60
2023-03-18T17:43:37.729Z,95.40
2023-03-18T17:46:07.441Z,96.50
2023-03-18T17:48:37.303Z,97.30
2023-03-18T17:51:09.475Z,98.50
2023-03-18T17:53:39.472Z,99.90
2023-03-18T17:56:09.823Z,99.90
2023-03-18T17:58:46.770Z,99.90
2023-03-18T18:01:17.555Z,99.90
2023-03-18T18:03:46.072Z,99.90
2023-03-18T18:06:18.437Z,99.90
2023-03-18T18:08:47.017Z,99.90
2023-03-18T18:11:21.031Z,99.90
2023-03-18T18:13:50.916Z,99.90
2023-03-18T18:16:19.933Z,99.90
2023-03-18T18:18:49.978Z,99.90
2023-03-18T18:21:21.669Z,99.90
2023-03-18T18:23:50.118Z,99.90
2023-03-18T18:26:21.317Z,99.90
2023-03-18T18:28:52.139Z,99.90
2023-03-18T18:31:22.028Z,99.90
2023-03-18T18:33:50.971Z,99.90
2023-03-18T18:36:19.640Z,99.90
2023-03-18T18:38:47.762Z,99.90
2023-03-18T18:41:15.828Z,99.90
2023-03-18T18:43:44.715Z,99.90
2023-03-18T18:46:15.266Z,99.90
2023-03-18T18:48:48.157Z,99.90
2023-03-18T18:51:18.708Z,99.90
2023-03-18T18:53:47.689Z,99.90
2023-03-18T18:56:19.928Z,99.90
2023-03-18T18:58:49.296Z,99.90
2023-03-18T19:01:19.433Z,99.90
2023-03-18T19:03:48.435Z,99.90
2023-03-18T19:06:26.321Z,99.90
2023-03-18T19:08:55.462Z,99.90
2023-03-18T19:11:24.674Z,99.90
2023-03-18T19:13:54.203Z,99.90
2023-03-18T19:16:30.370Z,99.90
2023-03-18T19:18:59.294Z,99.90
2023-03-18T19:21:27.855Z,99.90
2023-03-18T19:23:58.688Z,99.90
2023-03-18T19:26:27.215Z,99.90
2023-03-18T19:29:00.029Z,99.90
2023-03-18T19:31:34.983Z,99.90
2023-03-18T19:34:07.620Z,99.90
2023-03-18T19:36:41.431Z,99.90
2023-03-18T19:39:14.902Z,99.90
2023-03-18T19:41:43.425Z,99.90
2023-03-18T19:44:18.919Z,99.90
2023-03-18T19:46:49.592Z,99.90
2023-03-18T19:49:24.414Z,99.90
2023-03-18T19:51:53.164Z,99.90
2023-03-18T19:54:28.325Z,99.90
2023-03-18T19:57:00.338Z,99.90
2023-03-18T19:59:37.449Z,99.90
2023-03-18T20:02:21.841Z,99.90
2023-03-18T20:04:51.411Z,99.90
2023-03-18T20:07:20.813Z,99.90
2023-03-18T20:09:49.440Z,99.90
2023-03-18T20:12:23.799Z,99.90
2023-03-18T20:14:52.519Z,99.90
2023-03-18T20:17:33.185Z,99.90
2023-03-18T20:20:01.923Z,99.90
2023-03-18T20:22:33.701Z,99.90
2023-03-18T20:25:04.467Z,99.90
2023-03-18T20:27:34.148Z,99.90
2023-03-18T20:30:02.390Z,99.90
2023-03-18T20:32:31.956Z,99.90
2023-03-18T20:35:02.888Z,99.90
2023-03-18T20:37:36.908Z,99.90
2023-03-18T20:40:07.429Z,99.90
2023-03-18T20:42:35.571Z,99.90
2023-03-18T20:45:04.043Z,99.90
2023-03-18T20:47:33.521Z,99.90
2023-03-18T20:50:02.636Z,99.90
2023-03-18T20:52:32.153Z,99.90
2023-03-18T20:55:00.737Z,99.90
2023-03-18T20:57:28.807Z,99.90
2023-03-18T20:59:57.172Z,99.90
2023-03-18T21:02:35.598Z,99.90
2023-03-18T21:05:04.635Z,99.90
2023-03-18T21:07:32.838Z,99.90
2023-03-18T21:10:00.935Z,99.90
2023-03-18T21:12:29.292Z,99.90
2023-03-18T21:15:00.621Z,99.90
2023-03-18T21:17:29.138Z,99.90
2023-03-18T21:20:11.139Z,99.90
2023-03-18T21:22:48.217Z,99.90
2023-03-18T21:25:19.520Z,99.90
2023-03-18T21:27:48.191Z,99.90
2023-03-18T21:30:18.051Z,99.90
2023-03-18T21:32:46.288Z,99.90
2023-03-18T21:35:21.092Z,99.90
2023-03-18T21:37:49.280Z,99.90
2023-03-18T21:40:19.291Z,99.90
2023-03-18T21:42:47.472Z,99.90
2023-03-18T21:45:17.857Z,99.90
2023-03-18T21:47:46.480Z,99.90
2023-03-18T21:50:24.011Z,99.90
2023-03-18T21:52:52.646Z,99.90
2023-03-18T21:55:21.628Z,99.90
2023-03-18T21:57:50.282Z,99.90
2023-03-18T22:00:20.517Z,99.90
2023-03-18T22:02:48.948Z,99.90
2023-03-18T22:05:19.209Z,99.90
2023-03-18T22:07:50.333Z,99.90
2023-03-18T22:10:20.260Z,99.90
2023-03-18T22:12:48.378Z,99.90
2023-03-18T22:15:36.022Z,99.90
2023-03-18T22:18:05.206Z,99.90
2023-03-18T22:20:35.215Z,99.90
2023-03-18T22:23:16.399Z,99.90
2023-03-18T22:25:45.551Z,99.90
2023-03-18T22:28:14.564Z,99.90
2023-03-18T22:30:44.105Z,99.90
2023-03-18T22:33:20.712Z,99.90
2023-03-18T22:35:48.906Z,99.90
2023-03-18T22:38:20.319Z,99.90
2023-03-18T22:40:51.898Z,99.90
2023-03-18T22:43:29.627Z,99.90
2023-03-18T22:45:58.140Z,99.90
2023-03-18T22:48:26.960Z,99.90
2023-03-18T22:50:55.645Z,99.90
2023-03-18T22:53:28.142Z,99.90
2023-03-18T22:55:57.852Z,99.90
2023-03-18T22:58:28.619Z,99.90
2023-03-18T23:00:57.252Z,99.90
2023-03-18T23:03:29.731Z,99.90
2023-03-18T23:05:59.452Z,99.90
2023-03-18T23:08:30.313Z,99.90
2023-03-18T23:11:01.516Z,99.90
2023-03-18T23:13:36.062Z,99.90
2023-03-18T23:16:05.499Z,99.90
2023-03-18T23:18:34.340Z,99.90
2023-03-18T23:21:02.800Z,99.90
2023-03-18T23:23:32.480Z,99.90
2023-03-18T23:26:01.922Z,99.90
2023-03-18T23:28:33.075Z,99.90
2023-03-18T23:31:03.337Z,99.90
2023-03-18T23:33:32.129Z,99.90
2023-03-18T23:36:00.541Z,99.90
2023-03-18T23:38:28.657Z,99.90
2023-03-18T23:40:58.029Z,99.90
2023-03-18T23:43:26.672Z,99.90
2023-03-18T23:45:54.863Z,99.90
2023-03-18T23:48:23.053Z,99.90
2023-03-18T23:50:51.349Z,99.90
2023-03-18T23:53:19.413Z,99.90
2023-03-18T23:55:49.650Z,99.90
2023-03-18T23:58:19.320Z,99.90
