createdAt,value
2023-09-18T00:01:13.498Z,3.05
2023-09-18T00:03:41.666Z,3.00
2023-09-18T00:06:09.899Z,3.42
2023-09-18T00:08:37.543Z,3.03
2023-09-18T00:11:05.203Z,3.15
2023-09-18T00:13:33.099Z,3.10
2023-09-18T00:16:01.056Z,3.42
2023-09-18T00:18:28.715Z,3.20
2023-09-18T00:20:56.417Z,3.20
2023-09-18T00:23:24.023Z,3.50
2023-09-18T00:25:51.688Z,3.35
2023-09-18T00:28:19.233Z,3.28
2023-09-18T00:30:51.524Z,3.55
2023-09-18T00:33:22.377Z,3.53
2023-09-18T00:35:51.736Z,2.78
2023-09-18T00:38:20.571Z,3.58
2023-09-18T00:40:49.219Z,3.67
2023-09-18T00:43:16.864Z,3.00
2023-09-18T00:45:48.168Z,3.42
2023-09-18T00:48:19.679Z,3.10
2023-09-18T00:50:49.280Z,3.00
2023-09-18T00:53:22.608Z,3.45
2023-09-18T00:55:54.387Z,2.90
2023-09-18T00:58:22.938Z,3.45
2023-09-18T01:00:52.634Z,3.05
2023-09-18T01:03:22.528Z,3.65
2023-09-18T01:05:50.846Z,3.60
2023-09-18T01:08:18.529Z,3.00
2023-09-18T01:10:56.143Z,2.92
2023-09-18T01:13:36.702Z,3.30
2023-09-18T01:16:35.864Z,2.90
2023-09-18T01:19:04.569Z,3.00
2023-09-18T01:21:32.127Z,3.45
2023-09-18T01:23:59.678Z,3.20
2023-09-18T01:26:27.351Z,2.88
2023-09-18T01:28:55.359Z,3.38
2023-09-18T01:31:23.875Z,2.95
2023-09-18T01:33:51.615Z,3.50
2023-09-18T01:36:20.868Z,2.50
2023-09-18T01:38:49.795Z,3.35
2023-09-18T01:41:17.679Z,3.33
2023-09-18T01:43:45.358Z,3.20
2023-09-18T01:46:13.281Z,2.70
2023-09-18T01:48:48.424Z,2.60
2023-09-18T01:51:17.192Z,2.78
2023-09-18T01:53:45.480Z,3.00
2023-09-18T01:56:13.088Z,2.38
2023-09-18T01:58:40.776Z,3.00
2023-09-18T02:01:09.160Z,3.65
2023-09-18T02:03:53.404Z,3.13
2023-09-18T02:06:25.236Z,3.58
2023-09-18T02:08:54.587Z,3.33
2023-09-18T02:11:22.635Z,3.00
2023-09-18T02:13:50.271Z,3.78
2023-09-18T02:16:18.197Z,2.80
2023-09-18T02:18:45.985Z,3.55
2023-09-18T02:21:21.244Z,3.97
2023-09-18T02:23:53.380Z,3.20
2023-09-18T02:26:21.838Z,3.25
2023-09-18T02:28:49.914Z,2.90
2023-09-18T02:31:17.618Z,3.08
2023-09-18T02:33:45.715Z,3.05
2023-09-18T02:36:14.267Z,3.38
2023-09-18T02:38:43.923Z,3.65
2023-09-18T02:41:12.074Z,3.15
2023-09-18T02:43:39.725Z,3.17
2023-09-18T02:46:09.763Z,3.33
2023-09-18T02:48:37.307Z,3.58
2023-09-18T02:51:05.066Z,3.95
2023-09-18T02:53:33.403Z,3.08
2023-09-18T02:56:01.422Z,3.20
2023-09-18T02:58:31.161Z,3.28
2023-09-18T03:01:00.589Z,3.58
2023-09-18T03:03:29.418Z,2.72
2023-09-18T03:06:04.025Z,3.72
2023-09-18T03:08:32.278Z,3.22
2023-09-18T03:11:00.705Z,2.83
2023-09-18T03:13:29.725Z,3.15
2023-09-18T03:15:57.698Z,3.55
2023-09-18T03:18:26.744Z,2.42
2023-09-18T03:20:54.324Z,3.65
2023-09-18T03:23:22.187Z,3.20
2023-09-18T03:25:51.603Z,4.63
2023-09-18T03:28:20.886Z,3.63
2023-09-18T03:30:51.016Z,2.83
2023-09-18T03:33:21.661Z,3.80
2023-09-18T03:35:52.122Z,2.70
2023-09-18T03:38:23.995Z,2.97
2023-09-18T03:40:52.806Z,3.17
2023-09-18T03:43:22.338Z,3.00
2023-09-18T03:45:50.602Z,3.45
2023-09-18T03:48:19.334Z,2.65
2023-09-18T03:50:49.215Z,2.97
2023-09-18T03:53:16.830Z,2.80
2023-09-18T03:55:44.393Z,3.30
2023-09-18T03:58:12.076Z,3.25
2023-09-18T04:00:39.671Z,2.97
2023-09-18T04:03:07.269Z,3.20
2023-09-18T04:05:34.872Z,3.10
2023-09-18T04:08:03.390Z,4.43
2023-09-18T04:10:31.019Z,3.58
2023-09-18T04:12:58.584Z,3.10
2023-09-18T04:15:26.755Z,3.10
2023-09-18T04:17:54.546Z,3.15
2023-09-18T04:20:22.168Z,3.05
2023-09-18T04:23:31.728Z,2.85
2023-09-18T04:25:59.598Z,2.22
2023-09-18T04:28:28.006Z,2.35
2023-09-18T04:30:56.644Z,2.72
2023-09-18T04:33:26.763Z,2.28
2023-09-18T04:35:55.305Z,2.35
2023-09-18T04:38:22.948Z,2.00
2023-09-18T04:40:50.619Z,2.83
2023-09-18T04:43:18.348Z,2.20
2023-09-18T04:45:46.428Z,2.10
2023-09-18T04:48:15.683Z,2.35
2023-09-18T04:50:47.044Z,2.40
2023-09-18T04:53:15.243Z,2.58
2023-09-18T04:55:42.965Z,2.42
2023-09-18T04:58:10.612Z,2.85
2023-09-18T05:00:38.595Z,2.60
2023-09-18T05:03:07.355Z,2.20
2023-09-18T05:05:36.428Z,3.00
2023-09-18T05:08:08.678Z,2.60
2023-09-18T05:10:37.582Z,2.50
2023-09-18T05:13:05.825Z,2.55
2023-09-18T05:15:33.435Z,2.80
2023-09-18T05:18:02.127Z,2.88
2023-09-18T05:20:31.908Z,2.80
2023-09-18T05:23:01.175Z,2.67
2023-09-18T05:25:32.846Z,3.10
2023-09-18T05:28:01.848Z,2.60
2023-09-18T05:30:39.684Z,2.95
2023-09-18T05:33:08.632Z,2.70
2023-09-18T05:35:44.488Z,3.20
2023-09-18T05:38:18.928Z,3.10
2023-09-18T05:40:47.059Z,3.75
2023-09-18T05:43:15.377Z,3.35
2023-09-18T05:45:43.034Z,3.25
2023-09-18T05:48:10.751Z,3.28
2023-09-18T05:50:39.895Z,2.75
2023-09-18T05:53:07.560Z,3.13
2023-09-18T05:55:36.082Z,3.08
2023-09-18T05:58:08.044Z,3.17
2023-09-18T06:00:35.727Z,2.95
2023-09-18T06:03:06.565Z,3.45
2023-09-18T06:05:35.197Z,3.17
2023-09-18T06:08:03.053Z,3.60
2023-09-18T06:10:30.706Z,4.07
2023-09-18T06:12:59.546Z,3.38
2023-09-18T06:15:27.207Z,2.67
2023-09-18T06:17:54.860Z,3.65
2023-09-18T06:20:23.108Z,2.85
2023-09-18T06:22:50.741Z,2.15
2023-09-18T06:25:18.325Z,2.78
2023-09-18T06:27:47.009Z,2.20
2023-09-18T06:30:15.450Z,2.65
2023-09-18T06:33:02.525Z,2.55
2023-09-18T06:35:30.233Z,2.40
2023-09-18T06:37:59.542Z,2.67
2023-09-18T06:40:27.338Z,2.40
2023-09-18T06:43:01.388Z,1.85
2023-09-18T06:45:29.100Z,2.17
2023-09-18T06:47:56.805Z,2.30
2023-09-18T06:50:24.455Z,1.95
2023-09-18T06:52:52.052Z,2.20
2023-09-18T06:55:19.653Z,2.00
2023-09-18T06:57:48.532Z,1.85
2023-09-18T07:00:19.648Z,1.95
2023-09-18T07:02:48.095Z,2.45
2023-09-18T07:05:16.021Z,2.67
2023-09-18T07:07:43.614Z,1.85
2023-09-18T07:10:11.302Z,2.00
2023-09-18T07:12:38.934Z,1.50
2023-09-18T07:15:07.667Z,1.73
2023-09-18T07:17:36.535Z,1.90
2023-09-18T07:20:14.959Z,2.30
2023-09-18T07:22:48.621Z,1.85
2023-09-18T07:25:17.412Z,1.77
2023-09-18T07:27:45.341Z,2.30
2023-09-18T07:30:17.755Z,1.83
2023-09-18T07:32:45.699Z,2.55
2023-09-18T07:35:17.181Z,2.10
2023-09-18T07:37:46.812Z,1.90
2023-09-18T07:40:14.438Z,1.70
2023-09-18T07:42:42.224Z,1.80
2023-09-18T07:45:10.092Z,1.92
2023-09-18T07:47:37.933Z,1.98
2023-09-18T07:50:07.505Z,2.35
2023-09-18T07:52:35.244Z,1.70
2023-09-18T07:55:03.400Z,1.88
2023-09-18T07:57:33.029Z,1.80
2023-09-18T08:00:03.510Z,1.90
2023-09-18T08:02:41.322Z,1.77
2023-09-18T08:05:09.724Z,2.03
2023-09-18T08:07:38.374Z,2.10
2023-09-18T08:10:09.383Z,2.20
2023-09-18T08:12:37.551Z,2.17
2023-09-18T08:15:07.194Z,2.38
2023-09-18T08:17:34.957Z,1.92
2023-09-18T08:20:03.028Z,2.45
2023-09-18T08:22:30.672Z,2.35
2023-09-18T08:24:58.232Z,1.60
2023-09-18T08:27:25.836Z,1.85
2023-09-18T08:29:53.492Z,1.50
2023-09-18T08:32:22.308Z,1.55
2023-09-18T08:34:50.083Z,1.50
2023-09-18T08:37:17.736Z,1.30
2023-09-18T08:39:45.317Z,1.40
2023-09-18T08:42:15.910Z,1.10
2023-09-18T08:44:46.456Z,1.30
2023-09-18T08:47:20.312Z,1.00
2023-09-18T08:49:51.346Z,1.48
2023-09-18T08:52:19.244Z,1.35
2023-09-18T08:54:47.682Z,1.15
2023-09-18T08:57:15.323Z,1.20
2023-09-18T08:59:44.992Z,1.58
2023-09-18T09:02:13.214Z,1.20
2023-09-18T09:04:41.001Z,1.45
2023-09-18T09:07:09.710Z,1.13
2023-09-18T09:09:37.418Z,1.30
2023-09-18T09:12:05.580Z,1.35
2023-09-18T09:14:33.288Z,1.50
2023-09-18T09:17:01.018Z,1.75
2023-09-18T09:19:37.646Z,1.60
2023-09-18T09:22:05.876Z,1.65
2023-09-18T09:24:43.912Z,1.70
2023-09-18T09:27:11.986Z,2.60
2023-09-18T09:29:39.735Z,2.20
2023-09-18T09:32:18.972Z,2.03
2023-09-18T09:34:49.696Z,2.05
2023-09-18T09:37:17.493Z,1.77
2023-09-18T09:39:52.488Z,1.60
2023-09-18T09:42:29.708Z,1.30
2023-09-18T09:45:13.009Z,1.55
2023-09-18T09:47:40.876Z,1.23
2023-09-18T09:50:19.761Z,1.75
2023-09-18T09:52:50.862Z,1.85
2023-09-18T09:55:39.887Z,1.90
2023-09-18T09:58:11.766Z,1.60
2023-09-18T10:00:46.546Z,1.95
2023-09-18T10:03:18.248Z,1.50
2023-09-18T10:05:49.065Z,1.40
2023-09-18T10:08:29.040Z,1.70
2023-09-18T10:11:09.137Z,1.85
2023-09-18T10:14:01.056Z,1.75
2023-09-18T10:16:32.771Z,2.45
2023-09-18T10:19:29.351Z,1.40
2023-09-18T10:22:17.648Z,2.30
2023-09-18T10:24:50.349Z,2.17
2023-09-18T10:27:22.528Z,2.28
2023-09-18T10:29:53.211Z,2.03
2023-09-18T10:32:22.572Z,1.48
2023-09-18T10:34:51.217Z,1.23
2023-09-18T10:37:20.111Z,1.60
2023-09-18T10:39:50.525Z,1.58
2023-09-18T10:42:19.837Z,1.63
2023-09-18T10:44:47.734Z,1.80
2023-09-18T10:47:15.885Z,1.48
2023-09-18T10:49:43.919Z,2.00
2023-09-18T10:52:15.467Z,1.75
2023-09-18T10:54:43.303Z,1.50
2023-09-18T10:57:10.875Z,1.58
2023-09-18T10:59:48.789Z,1.52
2023-09-18T11:02:22.100Z,1.52
2023-09-18T11:04:51.076Z,1.90
2023-09-18T11:07:23.776Z,1.88
2023-09-18T11:09:51.645Z,2.58
2023-09-18T11:12:19.501Z,1.60
2023-09-18T11:14:59.552Z,1.80
2023-09-18T11:17:39.110Z,1.85
2023-09-18T11:20:10.322Z,2.03
2023-09-18T11:22:39.411Z,1.80
2023-09-18T11:25:44.345Z,2.85
2023-09-18T11:28:23.021Z,1.63
2023-09-18T11:31:01.408Z,2.10
2023-09-18T11:33:38.966Z,1.85
2023-09-18T11:36:30.358Z,1.90
2023-09-18T11:39:05.830Z,1.80
2023-09-18T11:41:39.981Z,1.60
2023-09-18T11:44:20.146Z,1.77
2023-09-18T11:46:52.984Z,1.52
2023-09-18T11:49:28.962Z,2.00
2023-09-18T11:52:01.058Z,1.80
2023-09-18T11:54:30.305Z,1.70
2023-09-18T11:57:05.766Z,1.60
2023-09-18T12:02:21.460Z,1.70
2023-09-18T12:04:51.804Z,1.60
2023-09-18T12:07:20.382Z,1.60
2023-09-18T12:09:48.238Z,2.03
2023-09-18T12:12:18.769Z,1.65
2023-09-18T12:14:46.593Z,2.10
2023-09-18T12:17:17.522Z,2.03
2023-09-18T12:19:55.140Z,1.83
2023-09-18T12:22:31.716Z,1.90
2023-09-18T12:25:17.077Z,1.42
2023-09-18T12:27:45.753Z,1.65
2023-09-18T12:30:21.408Z,1.50
2023-09-18T12:32:50.272Z,1.45
2023-09-18T12:35:19.776Z,1.83
2023-09-18T12:37:47.827Z,1.40
2023-09-18T12:40:34.145Z,1.25
2023-09-18T12:43:02.314Z,1.58
2023-09-18T12:45:30.896Z,1.95
2023-09-18T12:48:00.522Z,1.63
2023-09-18T12:50:28.745Z,1.40
2023-09-18T12:53:08.833Z,2.13
2023-09-18T12:55:37.245Z,2.25
2023-09-18T12:58:11.190Z,1.48
2023-09-18T13:00:50.758Z,1.58
2023-09-18T13:03:18.604Z,1.27
2023-09-18T13:05:48.241Z,1.27
2023-09-18T13:08:15.925Z,1.85
2023-09-18T13:10:56.604Z,1.60
2023-09-18T13:13:26.288Z,1.83
2023-09-18T13:15:58.411Z,1.23
2023-09-18T13:18:26.554Z,1.80
2023-09-18T13:20:54.994Z,1.60
2023-09-18T13:23:30.561Z,1.67
2023-09-18T13:26:04.290Z,1.33
2023-09-18T13:28:32.493Z,1.40
2023-09-18T13:31:05.917Z,1.55
2023-09-18T13:36:03.682Z,2.13
2023-09-18T13:38:31.329Z,1.60
2023-09-18T13:40:59.031Z,1.77
2023-09-18T13:43:28.504Z,1.75
2023-09-18T13:45:58.508Z,1.48
2023-09-18T13:48:27.284Z,1.77
2023-09-18T13:50:55.143Z,1.80
2023-09-18T13:53:23.425Z,1.73
2023-09-18T13:55:51.589Z,1.60
2023-09-18T13:58:19.154Z,1.40
2023-09-18T14:00:47.192Z,1.75
2023-09-18T14:03:18.240Z,1.65
2023-09-18T14:05:46.733Z,1.35
2023-09-18T14:08:14.370Z,1.70
2023-09-18T14:10:44.017Z,1.40
2023-09-18T14:13:11.725Z,1.35
2023-09-18T14:15:40.254Z,1.20
2023-09-18T14:18:07.925Z,1.92
2023-09-18T14:20:35.608Z,1.70
2023-09-18T14:23:04.397Z,1.45
2023-09-18T14:25:31.976Z,1.60
2023-09-18T14:27:59.527Z,2.28
2023-09-18T14:30:32.441Z,1.40
2023-09-18T14:33:02.459Z,1.38
2023-09-18T14:35:30.362Z,1.50
2023-09-18T14:37:58.095Z,1.40
2023-09-18T14:40:25.737Z,1.27
2023-09-18T14:42:53.673Z,1.80
2023-09-18T14:45:21.320Z,1.45
2023-09-18T14:47:49.253Z,2.30
2023-09-18T14:50:17.014Z,1.30
2023-09-18T14:52:44.598Z,2.22
2023-09-18T14:55:13.900Z,1.55
2023-09-18T14:57:41.870Z,1.35
2023-09-18T15:00:10.313Z,1.40
2023-09-18T15:02:38.008Z,1.50
2023-09-18T15:05:10.053Z,1.50
2023-09-18T15:07:37.617Z,1.65
2023-09-18T15:10:06.295Z,1.65
2023-09-18T15:12:34.304Z,1.60
2023-09-18T15:15:02.246Z,1.70
2023-09-18T15:17:30.149Z,1.50
2023-09-18T15:19:58.051Z,1.40
2023-09-18T15:22:26.387Z,1.40
2023-09-18T15:24:54.168Z,1.45
2023-09-18T15:27:22.235Z,1.45
2023-09-18T15:29:49.869Z,1.23
2023-09-18T15:32:17.582Z,1.45
2023-09-18T15:34:45.943Z,1.50
2023-09-18T15:37:13.712Z,1.42
2023-09-18T15:39:41.299Z,1.70
2023-09-18T15:42:08.953Z,1.67
2023-09-18T15:44:38.039Z,1.58
2023-09-18T15:47:06.409Z,1.42
2023-09-18T15:49:34.493Z,1.50
2023-09-18T15:52:02.839Z,1.48
2023-09-18T15:54:30.398Z,1.50
2023-09-18T15:56:58.109Z,1.50
2023-09-18T15:59:25.746Z,1.20
2023-09-18T16:01:53.473Z,1.17
2023-09-18T16:04:22.205Z,1.60
2023-09-18T16:06:51.024Z,1.35
2023-09-18T16:09:18.617Z,1.58
2023-09-18T16:11:48.991Z,1.88
2023-09-18T16:14:23.510Z,1.45
2023-09-18T16:16:52.625Z,1.40
2023-09-18T16:19:20.936Z,1.50
2023-09-18T16:21:48.557Z,1.58
2023-09-18T16:24:16.946Z,1.33
2023-09-18T16:26:44.781Z,1.10
2023-09-18T16:29:12.460Z,2.03
2023-09-18T16:31:40.106Z,1.20
2023-09-18T16:34:07.964Z,1.50
2023-09-18T16:36:35.719Z,1.40
2023-09-18T16:39:03.548Z,2.17
2023-09-18T16:41:31.228Z,1.90
2023-09-18T16:43:58.854Z,2.17
2023-09-18T16:46:26.497Z,2.42
2023-09-18T16:48:55.447Z,2.65
2023-09-18T16:51:23.766Z,1.98
2023-09-18T16:53:54.038Z,1.27
2023-09-18T16:56:21.892Z,1.48
2023-09-18T16:58:49.597Z,1.55
2023-09-18T17:01:17.185Z,1.48
2023-09-18T17:03:45.553Z,1.30
2023-09-18T17:06:13.713Z,1.25
2023-09-18T17:08:44.094Z,1.50
2023-09-18T17:11:12.324Z,1.63
2023-09-18T17:14:00.058Z,1.30
2023-09-18T17:16:28.057Z,1.70
2023-09-18T17:18:58.384Z,1.40
2023-09-18T17:21:26.962Z,1.30
2023-09-18T17:23:54.629Z,2.33
2023-09-18T17:26:23.476Z,1.33
2023-09-18T17:28:51.082Z,1.30
2023-09-18T17:31:19.018Z,1.45
2023-09-18T17:33:47.066Z,1.63
2023-09-18T17:36:14.732Z,1.52
2023-09-18T17:38:43.640Z,1.45
2023-09-18T17:41:11.420Z,1.35
2023-09-18T17:43:39.413Z,2.40
2023-09-18T17:46:07.271Z,2.03
2023-09-18T17:48:35.050Z,2.05
2023-09-18T17:51:02.763Z,1.48
2023-09-18T17:53:31.078Z,1.55
2023-09-18T17:55:58.897Z,1.92
2023-09-18T17:58:26.736Z,1.23
2023-09-18T18:00:56.974Z,1.63
2023-09-18T18:03:25.253Z,1.38
2023-09-18T18:05:53.348Z,1.40
2023-09-18T18:08:21.279Z,1.45
2023-09-18T18:10:48.871Z,1.63
2023-09-18T18:13:16.571Z,2.03
2023-09-18T18:15:44.401Z,1.60
2023-09-18T18:18:14.170Z,1.40
2023-09-18T18:20:46.401Z,1.50
2023-09-18T18:23:14.247Z,1.50
2023-09-18T18:25:41.970Z,1.00
2023-09-18T18:28:11.688Z,1.23
2023-09-18T18:30:40.457Z,1.10
2023-09-18T18:33:08.299Z,1.10
2023-09-18T18:35:38.989Z,1.08
2023-09-18T18:38:06.520Z,1.50
2023-09-18T18:40:41.677Z,1.13
2023-09-18T18:43:16.280Z,1.45
2023-09-18T18:45:44.432Z,1.45
2023-09-18T18:48:12.171Z,1.00
2023-09-18T18:50:40.233Z,1.20
2023-09-18T18:53:09.010Z,1.30
2023-09-18T18:55:36.796Z,1.20
2023-09-18T18:58:07.275Z,1.30
2023-09-18T19:00:35.112Z,2.05
2023-09-18T19:03:05.565Z,1.45
2023-09-18T19:05:33.299Z,1.27
2023-09-18T19:08:01.015Z,1.30
2023-09-18T19:10:30.109Z,1.33
2023-09-18T19:12:58.684Z,1.55
2023-09-18T19:15:27.001Z,1.73
2023-09-18T19:17:54.805Z,1.77
2023-09-18T19:20:23.456Z,1.95
2023-09-18T19:22:59.540Z,1.38
2023-09-18T19:25:27.091Z,1.40
2023-09-18T19:27:54.667Z,1.58
2023-09-18T19:30:22.309Z,1.45
2023-09-18T19:32:50.061Z,1.17
2023-09-18T19:35:18.024Z,1.65
2023-09-18T19:37:45.610Z,1.20
2023-09-18T19:40:14.889Z,1.40
2023-09-18T19:42:44.003Z,1.33
2023-09-18T19:45:11.833Z,1.30
2023-09-18T19:47:39.534Z,1.20
2023-09-18T19:50:08.045Z,1.30
2023-09-18T19:52:36.511Z,1.40
2023-09-18T19:55:04.693Z,1.13
2023-09-18T19:57:32.308Z,1.50
2023-09-18T20:00:00.102Z,1.20
2023-09-18T20:02:27.832Z,1.20
2023-09-18T20:05:00.154Z,0.90
2023-09-18T20:07:27.902Z,0.80
2023-09-18T20:09:55.866Z,0.95
2023-09-18T20:12:23.616Z,1.00
2023-09-18T20:14:54.387Z,0.75
2023-09-18T20:17:24.558Z,0.93
2023-09-18T20:19:52.197Z,0.82
2023-09-18T20:22:20.161Z,0.98
2023-09-18T20:24:47.727Z,0.80
2023-09-18T20:27:15.292Z,0.80
2023-09-18T20:29:43.286Z,1.10
2023-09-18T20:32:13.349Z,1.00
2023-09-18T20:34:41.322Z,0.60
2023-09-18T20:37:09.935Z,1.05
2023-09-18T20:39:37.474Z,1.02
2023-09-18T20:42:05.668Z,0.90
2023-09-18T20:44:33.893Z,1.20
2023-09-18T20:47:01.469Z,1.45
2023-09-18T20:49:29.169Z,0.90
2023-09-18T20:51:56.748Z,1.00
2023-09-18T20:54:24.318Z,0.82
2023-09-18T20:56:51.915Z,1.00
2023-09-18T20:59:19.531Z,1.10
2023-09-18T21:01:47.274Z,0.75
2023-09-18T21:04:15.004Z,0.98
2023-09-18T21:06:43.368Z,0.82
2023-09-18T21:09:12.779Z,0.90
2023-09-18T21:11:45.207Z,0.80
2023-09-18T21:14:12.825Z,1.00
2023-09-18T21:16:40.513Z,0.95
2023-09-18T21:19:08.157Z,0.85
2023-09-18T21:21:35.743Z,1.00
2023-09-18T21:24:03.930Z,0.90
2023-09-18T21:26:31.583Z,1.20
2023-09-18T21:28:59.637Z,0.90
2023-09-18T21:31:27.329Z,0.90
2023-09-18T21:33:55.279Z,0.93
2023-09-18T21:36:27.424Z,1.60
2023-09-18T21:38:55.265Z,0.98
2023-09-18T21:41:23.931Z,0.85
2023-09-18T21:43:51.630Z,0.95
2023-09-18T21:46:19.219Z,1.20
2023-09-18T21:48:46.981Z,1.33
2023-09-18T21:51:17.602Z,1.00
2023-09-18T21:53:48.143Z,0.90
2023-09-18T21:56:15.981Z,0.88
2023-09-18T21:58:44.311Z,1.02
2023-09-18T22:01:13.641Z,1.02
2023-09-18T22:03:41.658Z,0.93
2023-09-18T22:06:09.372Z,1.10
2023-09-18T22:08:38.624Z,1.15
2023-09-18T22:11:07.247Z,1.52
2023-09-18T22:13:38.420Z,1.10
2023-09-18T22:16:06.385Z,1.08
2023-09-18T22:18:34.305Z,0.88
2023-09-18T22:21:02.411Z,1.20
2023-09-18T22:23:30.199Z,1.10
2023-09-18T22:25:59.584Z,0.93
2023-09-18T22:28:27.791Z,1.20
2023-09-18T22:30:55.478Z,1.20
2023-09-18T22:33:23.267Z,1.05
2023-09-18T22:35:51.375Z,1.10
2023-09-18T22:38:33.940Z,1.30
2023-09-18T22:41:01.355Z,1.10
2023-09-18T22:44:27.374Z,1.20
2023-09-18T22:47:51.716Z,1.35
2023-09-18T22:51:15.602Z,0.98
2023-09-18T22:53:43.045Z,0.90
2023-09-18T22:56:11.711Z,1.30
2023-09-18T22:58:43.528Z,1.20
2023-09-18T23:01:11.749Z,1.15
2023-09-18T23:03:39.920Z,1.00
2023-09-18T23:06:08.660Z,1.33
2023-09-18T23:08:36.859Z,1.30
2023-09-18T23:11:05.453Z,1.27
2023-09-18T23:13:33.827Z,1.13
2023-09-18T23:16:01.511Z,1.38
2023-09-18T23:18:29.533Z,1.10
2023-09-18T23:20:58.836Z,1.13
2023-09-18T23:23:27.050Z,1.30
2023-09-18T23:25:55.389Z,1.45
2023-09-18T23:28:23.800Z,1.45
2023-09-18T23:30:53.191Z,1.30
2023-09-18T23:33:22.750Z,1.40
2023-09-18T23:35:50.942Z,0.93
2023-09-18T23:38:22.117Z,1.40
2023-09-18T23:40:50.532Z,1.50
2023-09-18T23:43:18.186Z,1.30
2023-09-18T23:45:45.777Z,1.10
2023-09-18T23:48:19.726Z,1.20
2023-09-18T23:50:49.865Z,1.30
2023-09-18T23:53:20.353Z,1.30
2023-09-18T23:55:53.421Z,1.10
2023-09-18T23:58:23.613Z,1.27
