createdAt,value
2018-10-18T00:00:04.591Z,76.84
2018-10-18T00:01:09.985Z,77.14
2018-10-18T00:02:14.452Z,76.80
2018-10-18T00:03:19.041Z,76.94
2018-10-18T00:04:24.579Z,77.16
2018-10-18T00:05:31.267Z,77.17
2018-10-18T00:06:37.479Z,77.12
2018-10-18T00:07:43.274Z,77.47
2018-10-18T00:08:47.724Z,77.71
2018-10-18T00:09:53.767Z,77.50
2018-10-18T00:10:58.332Z,77.48
2018-10-18T00:12:03.835Z,77.37
2018-10-18T00:13:08.532Z,77.68
2018-10-18T00:14:13.480Z,77.55
2018-10-18T00:15:18.146Z,77.60
2018-10-18T00:16:22.635Z,77.66
2018-10-18T00:17:32.967Z,77.41
2018-10-18T00:18:37.521Z,77.62
2018-10-18T00:19:41.884Z,77.77
2018-10-18T00:20:46.701Z,77.72
2018-10-18T00:21:51.214Z,77.49
2018-10-18T00:22:55.921Z,77.67
2018-10-18T00:24:00.432Z,77.79
2018-10-18T00:25:04.884Z,77.90
2018-10-18T00:26:10.118Z,77.83
2018-10-18T00:27:15.536Z,78.15
2018-10-18T00:28:22.766Z,77.82
2018-10-18T00:29:28.080Z,78.05
2018-10-18T00:30:32.638Z,77.92
2018-10-18T00:31:37.297Z,77.83
2018-10-18T00:32:43.520Z,77.60
2018-10-18T00:33:50.542Z,78.04
2018-10-18T00:34:56.569Z,77.82
2018-10-18T00:36:02.596Z,78.08
2018-10-18T00:37:07.796Z,78.04
2018-10-18T00:38:12.394Z,78.26
2018-10-18T00:39:16.935Z,78.17
2018-10-18T00:40:21.713Z,78.14
2018-10-18T00:41:27.259Z,78.24
2018-10-18T00:42:31.717Z,78.27
2018-10-18T00:43:37.396Z,78.34
2018-10-18T00:44:41.884Z,78.25
2018-10-18T00:45:46.396Z,78.22
2018-10-18T00:46:51.150Z,78.26
2018-10-18T00:47:57.477Z,78.04
2018-10-18T00:49:01.966Z,78.10
2018-10-18T00:50:08.188Z,78.32
2018-10-18T00:51:12.807Z,78.29
2018-10-18T00:52:17.863Z,78.55
2018-10-18T00:53:23.395Z,78.66
2018-10-18T00:54:29.035Z,78.98
2018-10-18T00:55:33.652Z,79.24
2018-10-18T00:56:38.061Z,79.36
2018-10-18T00:57:43.505Z,79.73
2018-10-18T00:58:48.739Z,79.98
2018-10-18T00:59:55.410Z,80.10
2018-10-18T01:01:00.650Z,80.42
2018-10-18T01:02:07.019Z,80.48
2018-10-18T01:03:12.550Z,80.53
2018-10-18T01:04:17.058Z,80.55
2018-10-18T01:05:21.882Z,80.47
2018-10-18T01:06:27.008Z,80.64
2018-10-18T01:07:31.567Z,80.65
2018-10-18T01:08:36.098Z,80.61
2018-10-18T01:09:40.603Z,80.68
2018-10-18T01:10:45.929Z,80.56
2018-10-18T01:11:50.776Z,80.51
2018-10-18T01:12:55.815Z,80.46
2018-10-18T01:14:00.436Z,80.42
2018-10-18T01:15:04.907Z,80.28
2018-10-18T01:16:09.889Z,80.40
2018-10-18T01:17:15.216Z,80.24
2018-10-18T01:18:20.012Z,80.23
2018-10-18T01:19:25.097Z,80.32
2018-10-18T01:20:30.254Z,80.13
2018-10-18T01:21:35.016Z,80.26
2018-10-18T01:22:41.142Z,80.32
2018-10-18T01:23:45.803Z,80.61
2018-10-18T01:24:50.991Z,80.74
2018-10-18T01:25:55.401Z,80.78
2018-10-18T01:27:00.003Z,80.68
2018-10-18T01:28:06.348Z,80.88
2018-10-18T01:29:10.857Z,81.00
2018-10-18T01:30:15.338Z,80.87
2018-10-18T01:31:20.267Z,81.14
2018-10-18T01:32:24.697Z,80.87
2018-10-18T01:33:29.159Z,80.87
2018-10-18T01:34:35.411Z,81.01
2018-10-18T01:35:40.227Z,80.77
2018-10-18T01:36:45.300Z,80.91
2018-10-18T01:37:50.525Z,81.00
2018-10-18T01:38:55.855Z,80.88
2018-10-18T01:40:00.829Z,80.87
2018-10-18T01:41:05.371Z,80.89
2018-10-18T01:42:09.836Z,81.01
2018-10-18T01:43:14.296Z,80.79
2018-10-18T01:44:19.042Z,80.93
2018-10-18T01:45:23.676Z,81.20
2018-10-18T01:46:28.140Z,81.29
2018-10-18T01:47:32.910Z,81.29
2018-10-18T01:48:37.405Z,81.43
2018-10-18T01:49:41.838Z,81.15
2018-10-18T01:50:46.715Z,81.09
2018-10-18T01:51:51.264Z,81.16
2018-10-18T01:52:55.753Z,80.99
2018-10-18T01:54:00.285Z,81.14
2018-10-18T01:55:05.229Z,80.92
2018-10-18T01:56:09.739Z,81.07
2018-10-18T01:57:14.525Z,81.07
2018-10-18T01:58:18.934Z,81.08
2018-10-18T01:59:23.783Z,80.88
2018-10-18T02:00:28.957Z,80.73
2018-10-18T02:01:33.472Z,80.95
2018-10-18T02:02:38.737Z,80.68
2018-10-18T02:03:43.461Z,80.82
2018-10-18T02:04:47.893Z,80.71
2018-10-18T02:05:52.359Z,80.61
2018-10-18T02:06:56.803Z,80.64
2018-10-18T02:08:01.251Z,80.97
2018-10-18T02:09:08.464Z,81.11
2018-10-18T02:10:13.290Z,81.20
2018-10-18T02:11:17.776Z,81.41
2018-10-18T02:12:22.246Z,81.44
2018-10-18T02:13:27.380Z,81.68
2018-10-18T02:14:31.782Z,81.67
2018-10-18T02:15:36.226Z,81.77
2018-10-18T02:16:42.418Z,81.74
2018-10-18T02:17:46.840Z,81.69
2018-10-18T02:18:51.286Z,81.61
2018-10-18T02:19:55.690Z,81.55
2018-10-18T02:21:00.126Z,81.55
2018-10-18T02:22:04.643Z,81.47
2018-10-18T02:23:09.376Z,81.68
2018-10-18T02:24:13.882Z,81.71
2018-10-18T02:25:18.561Z,81.83
2018-10-18T02:26:23.066Z,81.78
2018-10-18T02:27:27.498Z,81.84
2018-10-18T02:28:31.945Z,81.69
2018-10-18T02:29:36.820Z,81.95
2018-10-18T02:30:41.218Z,81.79
2018-10-18T02:31:45.636Z,81.84
2018-10-18T02:32:50.255Z,81.78
2018-10-18T02:33:55.134Z,81.78
2018-10-18T02:34:59.551Z,81.54
2018-10-18T02:36:04.357Z,81.54
2018-10-18T02:37:08.791Z,81.49
2018-10-18T02:38:13.213Z,81.46
2018-10-18T02:39:17.668Z,81.33
2018-10-18T02:40:22.142Z,81.23
2018-10-18T02:41:26.574Z,81.32
2018-10-18T02:42:31.316Z,81.35
2018-10-18T02:43:38.651Z,81.59
2018-10-18T02:44:43.131Z,81.52
2018-10-18T02:45:47.542Z,81.62
2018-10-18T02:46:51.953Z,81.84
2018-10-18T02:47:56.402Z,81.95
2018-10-18T02:49:01.202Z,82.02
2018-10-18T02:50:06.796Z,82.04
2018-10-18T02:51:11.313Z,82.17
2018-10-18T02:52:15.832Z,81.99
2018-10-18T02:53:20.334Z,82.10
2018-10-18T02:54:24.789Z,81.89
2018-10-18T02:55:29.555Z,81.83
2018-10-18T02:56:33.948Z,81.83
2018-10-18T02:57:38.392Z,81.68
2018-10-18T02:58:42.788Z,81.63
2018-10-18T02:59:47.199Z,81.65
2018-10-18T03:00:51.741Z,81.67
2018-10-18T03:01:56.428Z,81.64
2018-10-18T03:03:01.000Z,81.74
2018-10-18T03:04:05.450Z,81.61
2018-10-18T03:05:09.923Z,81.50
2018-10-18T03:06:14.458Z,81.53
2018-10-18T03:07:18.894Z,81.64
2018-10-18T03:08:23.785Z,81.74
2018-10-18T03:09:28.178Z,81.63
2018-10-18T03:10:32.597Z,81.76
2018-10-18T03:11:37.008Z,81.72
2018-10-18T03:12:41.431Z,81.76
2018-10-18T03:13:45.872Z,81.91
2018-10-18T03:14:50.723Z,81.92
2018-10-18T03:15:55.187Z,81.92
2018-10-18T03:17:00.079Z,81.90
2018-10-18T03:18:04.574Z,82.05
2018-10-18T03:19:09.041Z,81.69
2018-10-18T03:20:13.467Z,81.80
2018-10-18T03:21:18.222Z,81.85
2018-10-18T03:22:29.636Z,81.78
2018-10-18T03:23:34.143Z,81.86
2018-10-18T03:24:38.565Z,81.83
2018-10-18T03:25:43.001Z,81.96
2018-10-18T03:26:47.447Z,81.84
2018-10-18T03:27:52.145Z,82.04
2018-10-18T03:28:57.286Z,81.65
2018-10-18T03:30:01.778Z,81.88
2018-10-18T03:31:06.210Z,81.87
2018-10-18T03:32:10.673Z,81.87
2018-10-18T03:33:15.230Z,81.84
2018-10-18T03:34:19.945Z,81.80
2018-10-18T03:35:24.461Z,81.89
2018-10-18T03:36:28.936Z,81.90
2018-10-18T03:37:33.449Z,81.85
2018-10-18T03:38:37.984Z,81.79
2018-10-18T03:39:43.272Z,81.92
2018-10-18T03:40:48.114Z,81.94
2018-10-18T03:41:52.744Z,82.20
2018-10-18T03:42:57.186Z,82.46
2018-10-18T03:44:01.759Z,82.58
2018-10-18T03:45:06.679Z,83.08
2018-10-18T03:46:11.170Z,83.17
2018-10-18T03:47:15.938Z,83.43
2018-10-18T03:48:20.478Z,83.57
2018-10-18T03:49:24.900Z,83.83
2018-10-18T03:50:29.372Z,84.04
2018-10-18T03:51:34.542Z,84.35
2018-10-18T03:52:38.967Z,84.33
2018-10-18T03:53:43.779Z,84.46
2018-10-18T03:54:48.223Z,84.57
2018-10-18T03:55:52.686Z,84.44
2018-10-18T03:56:57.131Z,84.65
2018-10-18T03:58:01.666Z,84.47
2018-10-18T03:59:06.482Z,84.20
2018-10-18T04:00:11.353Z,84.32
2018-10-18T04:01:15.808Z,84.25
2018-10-18T04:02:20.282Z,84.32
2018-10-18T04:03:24.806Z,84.36
2018-10-18T04:04:29.260Z,84.21
2018-10-18T04:05:33.729Z,84.33
2018-10-18T04:06:38.617Z,84.07
2018-10-18T04:07:43.177Z,84.27
2018-10-18T04:08:47.692Z,84.22
2018-10-18T04:09:52.123Z,84.35
2018-10-18T04:10:56.619Z,84.59
2018-10-18T04:12:01.244Z,84.46
2018-10-18T04:13:06.120Z,84.40
2018-10-18T04:14:10.605Z,84.60
2018-10-18T04:15:16.024Z,84.60
2018-10-18T04:16:20.582Z,84.67
2018-10-18T04:17:25.138Z,84.74
2018-10-18T04:18:29.755Z,84.54
2018-10-18T04:19:34.541Z,84.70
2018-10-18T04:20:39.058Z,84.55
2018-10-18T04:21:43.580Z,84.52
2018-10-18T04:22:48.025Z,84.51
2018-10-18T04:23:52.536Z,84.49
2018-10-18T04:24:57.008Z,84.58
2018-10-18T04:26:02.728Z,84.44
2018-10-18T04:27:07.189Z,84.37
2018-10-18T04:28:11.718Z,84.48
2018-10-18T04:29:17.047Z,84.55
2018-10-18T04:30:21.584Z,84.66
2018-10-18T04:31:26.130Z,84.75
2018-10-18T04:32:31.609Z,84.81
2018-10-18T04:33:37.221Z,84.81
2018-10-18T04:34:41.759Z,84.67
2018-10-18T04:35:46.206Z,84.70
2018-10-18T04:36:50.818Z,84.62
2018-10-18T04:37:55.819Z,84.63
2018-10-18T04:39:00.660Z,84.63
2018-10-18T04:40:05.228Z,84.65
2018-10-18T04:41:09.694Z,84.92
2018-10-18T04:42:14.222Z,84.80
2018-10-18T04:43:18.703Z,85.02
2018-10-18T04:44:23.904Z,85.34
2018-10-18T04:45:28.618Z,85.57
2018-10-18T04:46:33.069Z,85.61
2018-10-18T04:47:37.638Z,85.75
2018-10-18T04:48:42.188Z,85.84
2018-10-18T04:49:46.751Z,85.89
2018-10-18T04:50:51.239Z,86.06
2018-10-18T04:51:56.050Z,86.31
2018-10-18T04:53:01.214Z,86.32
2018-10-18T04:54:05.803Z,86.32
2018-10-18T04:55:10.343Z,86.42
2018-10-18T04:56:15.811Z,86.48
2018-10-18T04:57:20.323Z,86.56
2018-10-18T04:58:25.421Z,86.58
2018-10-18T04:59:29.986Z,86.55
2018-10-18T05:00:34.488Z,86.58
2018-10-18T05:01:38.986Z,86.42
2018-10-18T05:02:44.046Z,86.37
2018-10-18T05:03:48.798Z,86.24
2018-10-18T05:04:58.948Z,86.15
2018-10-18T05:06:05.285Z,86.04
2018-10-18T05:07:09.897Z,85.91
2018-10-18T05:08:14.510Z,85.58
2018-10-18T05:09:19.826Z,85.01
2018-10-18T05:10:24.350Z,84.64
2018-10-18T05:11:29.492Z,84.51
2018-10-18T05:12:33.982Z,84.67
2018-10-18T05:13:38.438Z,84.56
2018-10-18T05:14:43.705Z,84.66
2018-10-18T05:15:48.188Z,84.64
2018-10-18T05:16:52.683Z,84.69
2018-10-18T05:17:57.600Z,84.67
2018-10-18T05:19:02.246Z,84.81
2018-10-18T05:20:06.839Z,85.00
2018-10-18T05:21:11.342Z,84.73
2018-10-18T05:22:16.251Z,84.68
2018-10-18T05:23:20.727Z,84.68
2018-10-18T05:24:25.769Z,84.63
2018-10-18T05:25:31.660Z,84.79
2018-10-18T05:26:37.333Z,84.86
2018-10-18T05:27:41.793Z,85.30
2018-10-18T05:28:46.256Z,85.54
2018-10-18T05:29:51.068Z,85.80
2018-10-18T05:44:30.267Z,87.31
2018-10-18T05:45:34.791Z,87.72
2018-10-18T05:46:39.270Z,87.92
2018-10-18T05:47:43.809Z,88.23
2018-10-18T05:48:48.363Z,88.45
2018-10-18T05:49:53.442Z,88.75
2018-10-18T05:50:58.276Z,88.93
2018-10-18T05:52:03.386Z,89.07
2018-10-18T05:53:08.637Z,89.41
2018-10-18T05:54:13.133Z,89.36
2018-10-18T05:55:17.902Z,89.43
2018-10-18T05:56:23.650Z,89.64
2018-10-18T05:57:28.138Z,89.78
2018-10-18T05:58:33.582Z,89.68
2018-10-18T05:59:38.961Z,90.05
2018-10-18T06:00:44.910Z,90.22
2018-10-18T06:01:51.440Z,90.28
2018-10-18T06:02:56.510Z,90.86
2018-10-18T06:04:01.047Z,90.88
2018-10-18T06:05:09.524Z,91.13
2018-10-18T06:06:14.073Z,91.26
2018-10-18T06:07:18.762Z,91.57
2018-10-18T06:08:23.319Z,91.36
2018-10-18T06:09:30.186Z,91.61
2018-10-18T06:10:39.998Z,91.73
2018-10-18T06:11:44.491Z,91.83
2018-10-18T06:12:49.248Z,91.77
2018-10-18T06:13:53.849Z,92.10
2018-10-18T06:14:58.263Z,91.98
2018-10-18T06:16:03.050Z,92.01
2018-10-18T06:17:07.558Z,92.14
2018-10-18T06:18:12.735Z,92.01
2018-10-18T06:19:17.396Z,91.99
2018-10-18T06:20:22.235Z,91.85
2018-10-18T06:21:27.252Z,92.16
2018-10-18T06:22:33.655Z,91.97
2018-10-18T06:23:39.669Z,91.93
2018-10-18T06:24:44.980Z,92.05
2018-10-18T06:25:50.840Z,92.27
2018-10-18T06:26:55.470Z,92.34
2018-10-18T06:28:00.067Z,92.10
2018-10-18T06:29:05.001Z,92.03
2018-10-18T06:30:11.250Z,91.94
2018-10-18T06:31:19.186Z,91.93
2018-10-18T06:32:25.701Z,92.01
2018-10-18T06:33:31.242Z,92.13
2018-10-18T06:34:35.764Z,92.06
2018-10-18T06:35:41.639Z,91.88
2018-10-18T06:36:47.350Z,91.85
2018-10-18T06:37:51.889Z,91.74
2018-10-18T06:38:56.336Z,91.80
2018-10-18T06:40:00.820Z,91.74
2018-10-18T06:41:06.396Z,91.71
2018-10-18T06:42:11.182Z,91.55
2018-10-18T06:43:15.862Z,91.81
2018-10-18T06:44:20.309Z,91.69
2018-10-18T06:45:24.808Z,91.75
2018-10-18T06:46:29.729Z,91.68
2018-10-18T06:47:34.235Z,91.69
2018-10-18T06:48:39.425Z,91.66
2018-10-18T06:49:45.057Z,91.46
2018-10-18T06:50:50.196Z,91.40
2018-10-18T06:51:55.399Z,91.05
2018-10-18T06:52:59.938Z,90.84
2018-10-18T06:54:04.590Z,90.88
2018-10-18T06:55:09.414Z,90.55
2018-10-18T06:56:13.945Z,90.47
2018-10-18T06:57:19.369Z,90.70
2018-10-18T06:58:24.079Z,90.62
2018-10-18T06:59:28.650Z,90.46
2018-10-18T07:00:33.455Z,90.19
2018-10-18T07:01:38.548Z,89.96
2018-10-18T07:02:44.827Z,89.69
2018-10-18T07:03:51.948Z,89.62
2018-10-18T07:04:56.568Z,89.37
2018-10-18T07:06:01.116Z,88.82
2018-10-18T07:07:05.621Z,88.88
2018-10-18T07:09:20.487Z,88.18
2018-10-18T07:10:25.836Z,87.75
2018-10-18T07:11:32.633Z,87.85
2018-10-18T07:12:37.976Z,87.70
2018-10-18T07:13:42.531Z,87.46
2018-10-18T07:14:47.409Z,87.08
2018-10-18T07:15:52.092Z,86.83
2018-10-18T07:16:57.573Z,86.36
2018-10-18T07:18:03.674Z,85.85
2018-10-18T07:19:08.128Z,85.44
2018-10-18T07:20:13.296Z,85.05
2018-10-18T07:21:18.625Z,84.49
2018-10-18T07:22:23.358Z,84.14
2018-10-18T07:23:28.701Z,83.79
2018-10-18T07:24:33.530Z,82.89
2018-10-18T07:25:38.766Z,81.92
2018-10-18T07:26:48.562Z,81.67
2018-10-18T07:27:53.021Z,81.37
2018-10-18T07:28:58.554Z,80.76
2018-10-18T07:30:03.888Z,80.21
2018-10-18T07:31:08.824Z,80.23
2018-10-18T07:32:14.785Z,79.74
2018-10-18T07:33:20.993Z,78.41
2018-10-18T07:34:27.313Z,77.01
2018-10-18T07:35:35.505Z,76.81
2018-10-18T07:36:40.354Z,76.01
2018-10-18T07:37:46.522Z,75.32
2018-10-18T07:38:57.094Z,74.87
2018-10-18T07:40:01.982Z,73.72
2018-10-18T07:41:07.425Z,73.62
2018-10-18T07:42:13.203Z,71.44
2018-10-18T07:43:19.690Z,70.91
2018-10-18T07:44:24.343Z,70.34
2018-10-18T07:45:33.250Z,70.10
2018-10-18T07:46:40.358Z,69.30
2018-10-18T07:47:48.204Z,68.23
2018-10-18T07:48:53.535Z,67.35
2018-10-18T07:49:58.553Z,66.61
2018-10-18T07:51:05.314Z,65.90
2018-10-18T07:52:10.412Z,65.83
2018-10-18T07:53:16.204Z,66.08
2018-10-18T07:54:21.536Z,66.12
2018-10-18T07:55:27.507Z,65.79
2018-10-18T07:56:33.084Z,66.29
2018-10-18T07:57:38.358Z,66.46
2018-10-18T07:58:43.594Z,65.59
2018-10-18T07:59:49.813Z,65.61
2018-10-18T08:00:57.893Z,64.64
2018-10-18T08:02:03.654Z,65.28
2018-10-18T08:03:08.363Z,64.92
2018-10-18T08:04:14.692Z,65.26
2018-10-18T08:05:20.784Z,65.60
2018-10-18T08:06:25.610Z,65.39
2018-10-18T08:07:30.195Z,65.18
2018-10-18T08:08:34.861Z,65.69
2018-10-18T08:09:40.205Z,66.06
2018-10-18T08:10:46.133Z,65.55
2018-10-18T08:11:52.988Z,65.05
2018-10-18T08:12:58.196Z,63.94
2018-10-18T08:14:04.339Z,63.10
2018-10-18T08:15:09.873Z,62.54
2018-10-18T08:16:14.459Z,62.15
2018-10-18T08:17:20.462Z,62.60
2018-10-18T08:18:25.941Z,61.76
2018-10-18T08:19:34.848Z,61.94
2018-10-18T08:20:42.303Z,61.78
2018-10-18T08:21:50.185Z,61.87
2018-10-18T08:23:07.675Z,61.64
2018-10-18T08:24:13.165Z,60.78
2018-10-18T08:25:21.276Z,60.91
2018-10-18T08:26:28.931Z,61.44
2018-10-18T08:27:34.085Z,60.75
2018-10-18T08:28:39.173Z,59.26
2018-10-18T08:29:45.227Z,59.08
2018-10-18T08:30:57.622Z,58.18
2018-10-18T08:32:02.964Z,57.55
2018-10-18T08:33:08.912Z,56.73
2018-10-18T08:34:13.881Z,56.00
2018-10-18T08:35:21.516Z,55.79
2018-10-18T08:36:29.365Z,54.91
2018-10-18T08:37:34.031Z,55.62
2018-10-18T08:38:40.272Z,55.15
2018-10-18T08:39:45.591Z,53.68
2018-10-18T08:40:51.295Z,53.42
2018-10-18T08:41:56.741Z,53.80
2018-10-18T08:43:02.673Z,53.58
2018-10-18T08:44:08.529Z,51.94
2018-10-18T08:45:13.099Z,50.49
2018-10-18T08:46:18.278Z,50.43
2018-10-18T08:47:24.335Z,50.52
2018-10-18T08:48:31.502Z,51.05
2018-10-18T08:49:41.403Z,50.89
2018-10-18T08:50:47.120Z,50.55
2018-10-18T08:51:54.183Z,49.88
2018-10-18T08:52:59.314Z,49.12
2018-10-18T08:54:05.810Z,48.08
2018-10-18T08:55:13.786Z,48.36
2018-10-18T08:56:18.381Z,49.39
2018-10-18T08:57:23.344Z,49.65
2018-10-18T08:58:31.576Z,48.19
2018-10-18T08:59:36.849Z,48.71
2018-10-18T09:00:41.561Z,48.76
2018-10-18T09:01:51.348Z,49.71
2018-10-18T09:02:55.886Z,49.43
2018-10-18T09:04:00.472Z,48.82
2018-10-18T09:05:05.473Z,48.45
2018-10-18T09:06:10.111Z,47.63
2018-10-18T09:07:15.008Z,47.42
2018-10-18T09:08:23.860Z,48.50
2018-10-18T09:09:30.144Z,46.09
2018-10-18T09:10:34.850Z,45.21
2018-10-18T09:11:45.972Z,44.69
2018-10-18T09:12:54.180Z,44.93
2018-10-18T09:14:01.214Z,44.87
2018-10-18T09:15:11.294Z,45.20
2018-10-18T09:16:16.318Z,45.05
2018-10-18T09:17:23.789Z,44.99
2018-10-18T09:18:31.574Z,44.98
2018-10-18T09:19:38.512Z,45.15
2018-10-18T09:20:45.800Z,46.44
2018-10-18T09:21:52.440Z,46.64
2018-10-18T09:22:56.933Z,46.21
2018-10-18T09:24:02.213Z,45.25
2018-10-18T09:25:07.289Z,43.88
2018-10-18T09:26:12.122Z,43.53
2018-10-18T09:27:17.877Z,42.48
2018-10-18T09:28:23.478Z,41.64
2018-10-18T09:29:28.737Z,42.32
2018-10-18T09:30:33.660Z,42.48
2018-10-18T09:31:39.499Z,42.22
2018-10-18T09:32:46.590Z,42.48
2018-10-18T09:33:52.520Z,43.11
2018-10-18T09:34:58.500Z,42.88
2018-10-18T09:36:02.988Z,42.70
2018-10-18T09:37:07.717Z,42.14
2018-10-18T09:38:12.578Z,42.77
2018-10-18T09:39:17.105Z,43.36
2018-10-18T09:40:24.180Z,45.24
2018-10-18T09:41:28.788Z,47.04
2018-10-18T09:42:34.325Z,46.43
2018-10-18T09:43:39.437Z,47.28
2018-10-18T09:44:45.093Z,48.04
2018-10-18T09:45:49.828Z,47.29
2018-10-18T09:46:56.936Z,46.94
2018-10-18T09:48:04.710Z,45.77
2018-10-18T09:49:10.273Z,44.61
2018-10-18T09:50:16.775Z,44.42
2018-10-18T09:51:25.802Z,44.89
2018-10-18T09:52:30.540Z,45.62
2018-10-18T09:53:36.648Z,45.37
2018-10-18T09:54:43.154Z,45.65
2018-10-18T09:55:49.937Z,45.30
2018-10-18T09:56:55.218Z,45.35
2018-10-18T09:57:59.938Z,44.11
2018-10-18T09:59:05.668Z,43.39
2018-10-18T10:00:15.702Z,44.18
2018-10-18T10:01:26.167Z,43.10
2018-10-18T10:03:15.061Z,42.90
2018-10-18T10:04:22.090Z,43.70
2018-10-18T10:05:27.325Z,46.39
2018-10-18T10:06:32.505Z,47.42
2018-10-18T10:07:38.697Z,46.51
2018-10-18T10:08:43.970Z,47.31
2018-10-18T10:09:48.762Z,47.63
2018-10-18T10:10:56.165Z,47.50
2018-10-18T10:12:03.568Z,47.13
2018-10-18T10:13:09.544Z,46.58
2018-10-18T10:14:17.021Z,47.14
2018-10-18T10:16:34.316Z,51.27
2018-10-18T10:17:39.261Z,52.14
2018-10-18T10:18:44.642Z,51.62
2018-10-18T10:19:49.455Z,49.99
2018-10-18T10:20:56.128Z,49.23
2018-10-18T10:22:00.840Z,49.33
2018-10-18T10:23:05.593Z,48.75
2018-10-18T10:24:11.334Z,48.10
2018-10-18T10:25:17.071Z,49.79
2018-10-18T10:26:23.029Z,50.76
2018-10-18T10:27:28.800Z,50.15
2018-10-18T10:28:36.538Z,50.76
2018-10-18T10:29:41.605Z,50.12
2018-10-18T10:43:06.779Z,52.67
2018-10-18T10:44:14.153Z,53.41
2018-10-18T10:45:19.500Z,53.87
2018-10-18T10:46:25.039Z,54.25
2018-10-18T10:47:29.765Z,54.59
2018-10-18T10:48:34.755Z,55.24
2018-10-18T10:49:39.690Z,55.57
2018-10-18T10:50:44.382Z,56.06
2018-10-18T10:51:49.806Z,56.36
2018-10-18T10:52:55.201Z,56.49
2018-10-18T10:54:00.426Z,56.61
2018-10-18T10:55:05.723Z,57.26
2018-10-18T10:56:11.326Z,57.79
2018-10-18T10:57:16.248Z,58.08
2018-10-18T10:58:20.880Z,58.68
2018-10-18T10:59:26.876Z,58.77
2018-10-18T11:00:37.791Z,58.82
2018-10-18T11:01:43.638Z,59.69
2018-10-18T11:02:48.591Z,59.95
2018-10-18T11:03:55.494Z,60.91
2018-10-18T11:05:00.988Z,61.25
2018-10-18T11:06:05.593Z,61.10
2018-10-18T11:07:11.061Z,61.30
2018-10-18T11:08:16.958Z,61.66
2018-10-18T11:09:23.620Z,61.80
2018-10-18T11:10:28.733Z,61.63
2018-10-18T11:11:33.245Z,61.56
2018-10-18T11:12:38.787Z,62.05
2018-10-18T11:13:44.017Z,62.31
2018-10-18T11:14:49.498Z,61.96
2018-10-18T11:15:54.380Z,62.27
2018-10-18T11:17:01.670Z,62.85
2018-10-18T11:18:14.003Z,62.57
2018-10-18T11:19:20.632Z,62.02
2018-10-18T11:20:26.772Z,63.31
2018-10-18T11:21:34.433Z,63.06
2018-10-18T11:22:41.390Z,62.19
2018-10-18T11:23:46.073Z,62.50
2018-10-18T11:24:51.854Z,62.31
2018-10-18T11:26:01.657Z,61.94
2018-10-18T11:27:06.611Z,62.07
2018-10-18T11:28:13.013Z,61.69
2018-10-18T11:29:23.022Z,61.40
2018-10-18T11:30:31.983Z,61.04
2018-10-18T11:31:38.597Z,60.34
2018-10-18T11:32:43.338Z,60.58
2018-10-18T11:33:49.291Z,60.29
2018-10-18T11:34:54.862Z,60.21
2018-10-18T11:36:01.241Z,59.95
2018-10-18T11:37:06.018Z,60.64
2018-10-18T11:38:11.660Z,60.45
2018-10-18T11:39:20.514Z,60.02
2018-10-18T11:40:26.589Z,59.80
2018-10-18T11:41:33.344Z,59.23
2018-10-18T11:42:38.877Z,58.46
2018-10-18T11:43:49.294Z,57.42
2018-10-18T11:44:54.522Z,57.31
2018-10-18T11:46:00.471Z,56.41
2018-10-18T11:47:05.048Z,56.44
2018-10-18T11:48:11.867Z,56.69
2018-10-18T11:49:18.294Z,55.55
2018-10-18T11:50:26.806Z,54.89
2018-10-18T11:51:33.632Z,54.65
2018-10-18T11:52:42.609Z,53.28
2018-10-18T11:53:47.213Z,52.74
2018-10-18T11:54:52.702Z,53.27
2018-10-18T11:56:00.305Z,52.67
2018-10-18T11:57:05.544Z,53.22
2018-10-18T11:58:11.323Z,54.55
2018-10-18T11:59:16.399Z,54.38
2018-10-18T12:00:28.885Z,55.73
2018-10-18T12:01:39.088Z,56.78
2018-10-18T12:02:44.494Z,56.90
2018-10-18T12:03:50.169Z,56.35
2018-10-18T12:04:56.151Z,56.92
2018-10-18T12:06:01.120Z,57.16
2018-10-18T12:07:06.952Z,57.26
2018-10-18T12:08:14.454Z,57.32
2018-10-18T12:09:25.660Z,57.55
2018-10-18T12:10:30.216Z,57.61
2018-10-18T12:11:35.737Z,57.73
2018-10-18T12:12:40.759Z,57.34
2018-10-18T12:13:45.489Z,57.51
2018-10-18T12:14:53.557Z,56.90
2018-10-18T12:15:58.093Z,57.60
2018-10-18T12:17:02.613Z,57.88
2018-10-18T12:18:08.393Z,58.73
2018-10-18T12:19:14.008Z,58.65
2018-10-18T12:20:20.767Z,58.79
2018-10-18T12:21:26.090Z,58.96
2018-10-18T12:22:30.695Z,58.73
2018-10-18T12:23:38.233Z,58.64
2018-10-18T12:24:44.366Z,58.51
2018-10-18T12:25:50.804Z,58.63
2018-10-18T12:26:57.267Z,58.28
2018-10-18T12:28:07.548Z,58.33
2018-10-18T12:29:23.982Z,59.18
2018-10-18T12:30:31.593Z,59.31
2018-10-18T12:31:40.340Z,59.47
2018-10-18T12:32:46.794Z,59.39
2018-10-18T12:33:53.296Z,59.62
2018-10-18T12:35:01.538Z,59.91
2018-10-18T12:36:09.614Z,60.01
2018-10-18T12:37:17.358Z,59.58
2018-10-18T12:38:23.972Z,59.95
2018-10-18T12:39:30.339Z,59.78
2018-10-18T12:40:38.041Z,60.01
2018-10-18T12:41:45.848Z,60.43
2018-10-18T12:42:54.380Z,61.09
2018-10-18T12:44:02.944Z,60.84
2018-10-18T12:45:12.701Z,60.90
2018-10-18T12:46:19.337Z,60.95
2018-10-18T12:47:28.452Z,61.46
2018-10-18T12:48:36.003Z,61.30
2018-10-18T12:49:45.144Z,60.84
2018-10-18T12:50:54.228Z,61.42
2018-10-18T12:52:04.309Z,60.65
2018-10-18T12:53:10.209Z,61.32
2018-10-18T12:54:20.217Z,61.29
2018-10-18T12:55:28.996Z,61.03
2018-10-18T12:56:35.876Z,61.79
2018-10-18T12:57:46.417Z,61.26
2018-10-18T12:58:55.033Z,61.56
2018-10-18T13:00:01.743Z,61.83
2018-10-18T13:01:07.774Z,61.38
2018-10-18T13:02:15.186Z,60.87
2018-10-18T13:03:20.731Z,61.08
2018-10-18T13:04:25.465Z,60.63
2018-10-18T13:05:30.692Z,60.64
2018-10-18T13:06:38.749Z,61.68
2018-10-18T13:07:45.324Z,61.18
2018-10-18T13:08:57.245Z,61.34
2018-10-18T13:10:05.179Z,61.23
2018-10-18T13:11:11.763Z,61.08
2018-10-18T13:12:18.319Z,60.69
2018-10-18T13:15:52.573Z,60.29
2018-10-18T13:16:58.586Z,60.15
2018-10-18T13:18:05.824Z,59.84
2018-10-18T13:19:12.905Z,59.77
2018-10-18T13:20:19.009Z,60.22
2018-10-18T13:21:25.940Z,59.64
2018-10-18T13:22:40.252Z,59.08
2018-10-18T13:23:47.412Z,59.06
2018-10-18T13:24:55.868Z,58.44
2018-10-18T13:26:07.590Z,58.82
2018-10-18T13:27:15.719Z,59.15
2018-10-18T13:28:22.138Z,59.61
2018-10-18T13:29:31.326Z,59.52
2018-10-18T13:30:39.044Z,60.38
2018-10-18T13:31:51.447Z,60.23
2018-10-18T13:33:00.660Z,60.19
2018-10-18T13:34:07.009Z,60.03
2018-10-18T13:35:13.550Z,60.41
2018-10-18T13:36:21.361Z,60.33
2018-10-18T13:37:32.694Z,60.08
2018-10-18T13:38:39.943Z,61.02
2018-10-18T13:39:49.153Z,61.14
2018-10-18T13:40:58.454Z,60.83
2018-10-18T13:42:07.869Z,60.51
2018-10-18T13:43:15.402Z,60.63
2018-10-18T13:44:23.786Z,60.40
2018-10-18T13:45:33.661Z,60.89
2018-10-18T13:46:41.934Z,60.97
2018-10-18T13:47:48.793Z,60.66
2018-10-18T13:48:58.105Z,60.35
2018-10-18T13:50:07.763Z,59.97
2018-10-18T13:51:21.971Z,59.72
2018-10-18T13:52:28.293Z,59.77
2018-10-18T13:53:39.737Z,59.47
2018-10-18T13:54:47.283Z,59.95
2018-10-18T13:55:54.802Z,59.97
2018-10-18T13:57:02.553Z,59.52
2018-10-18T13:58:08.747Z,60.20
2018-10-18T13:59:23.560Z,60.16
2018-10-18T14:00:32.972Z,59.98
2018-10-18T14:01:38.258Z,60.69
2018-10-18T14:02:44.003Z,60.61
2018-10-18T14:03:53.872Z,61.26
2018-10-18T14:05:02.632Z,61.10
2018-10-18T14:06:08.289Z,61.09
2018-10-18T14:07:16.252Z,61.04
2018-10-18T14:08:25.529Z,61.20
2018-10-18T14:09:35.324Z,61.25
2018-10-18T14:10:43.804Z,60.79
2018-10-18T14:11:50.034Z,60.97
2018-10-18T14:12:55.626Z,61.22
2018-10-18T14:14:02.496Z,61.02
2018-10-18T14:15:17.299Z,61.30
2018-10-18T14:16:26.440Z,61.29
2018-10-18T14:17:35.786Z,61.17
2018-10-18T14:18:46.576Z,60.59
2018-10-18T14:19:56.735Z,60.59
2018-10-18T14:21:07.826Z,61.25
2018-10-18T14:22:17.053Z,61.79
2018-10-18T14:23:24.034Z,61.40
2018-10-18T14:24:32.327Z,61.56
2018-10-18T14:25:45.771Z,61.41
2018-10-18T14:26:50.670Z,61.60
2018-10-18T14:27:56.757Z,61.73
2018-10-18T14:29:03.206Z,61.77
2018-10-18T14:30:09.087Z,61.51
2018-10-18T14:31:15.961Z,61.20
2018-10-18T14:32:22.636Z,61.66
2018-10-18T14:33:28.038Z,61.96
2018-10-18T14:34:33.831Z,61.77
2018-10-18T14:35:38.882Z,61.83
2018-10-18T14:36:44.431Z,61.93
2018-10-18T14:37:49.018Z,61.43
2018-10-18T14:38:53.910Z,61.03