createdAt,value
2019-02-12T00:01:21.514Z,99.90
2019-02-12T00:03:51.936Z,99.90
2019-02-12T00:06:22.387Z,99.90
2019-02-12T00:08:52.865Z,99.90
2019-02-12T00:11:23.287Z,99.90
2019-02-12T00:13:53.728Z,99.90
2019-02-12T00:16:24.130Z,99.90
2019-02-12T00:18:54.534Z,99.90
2019-02-12T00:21:24.988Z,99.90
2019-02-12T00:23:55.462Z,99.90
2019-02-12T00:26:25.960Z,99.90
2019-02-12T00:28:56.422Z,99.90
2019-02-12T00:31:27.032Z,99.90
2019-02-12T00:33:57.431Z,99.90
2019-02-12T00:36:27.851Z,99.90
2019-02-12T00:38:58.294Z,99.90
2019-02-12T00:41:28.749Z,99.90
2019-02-12T00:43:59.214Z,99.90
2019-02-12T00:46:29.588Z,99.90
2019-02-12T00:49:00.011Z,99.90
2019-02-12T00:51:30.482Z,99.90
2019-02-12T00:54:00.894Z,99.90
2019-02-12T00:56:31.333Z,99.90
2019-02-12T00:59:01.789Z,99.90
2019-02-12T01:01:32.240Z,99.90
2019-02-12T01:04:02.697Z,99.90
2019-02-12T01:06:33.086Z,99.90
2019-02-12T01:09:04.703Z,99.90
2019-02-12T01:11:37.455Z,99.90
2019-02-12T01:14:07.931Z,99.90
2019-02-12T01:16:38.358Z,99.90
2019-02-12T01:19:08.804Z,99.90
2019-02-12T01:21:39.283Z,99.90
2019-02-12T01:24:10.245Z,99.90
2019-02-12T01:26:40.649Z,99.90
2019-02-12T01:29:11.099Z,99.90
2019-02-12T01:31:41.508Z,99.90
2019-02-12T01:34:11.958Z,99.90
2019-02-12T01:36:42.700Z,99.90
2019-02-12T01:39:13.600Z,99.90
2019-02-12T01:41:44.056Z,99.90
2019-02-12T01:44:14.570Z,99.90
2019-02-12T01:46:44.982Z,99.90
2019-02-12T01:49:15.451Z,99.90
2019-02-12T01:51:45.878Z,99.90
2019-02-12T01:54:16.341Z,99.90
2019-02-12T01:56:46.784Z,99.90
2019-02-12T01:59:17.251Z,99.90
2019-02-12T02:01:48.098Z,99.90
2019-02-12T02:04:18.844Z,99.90
2019-02-12T02:06:49.289Z,99.90
2019-02-12T02:09:19.754Z,99.90
2019-02-12T02:11:50.190Z,99.90
2019-02-12T02:14:20.727Z,99.90
2019-02-12T02:16:51.179Z,99.90
2019-02-12T02:19:21.649Z,99.90
2019-02-12T02:21:52.083Z,99.90
2019-02-12T02:24:22.515Z,99.90
2019-02-12T02:26:52.961Z,99.90
2019-02-12T02:29:23.380Z,99.90
2019-02-12T02:31:53.808Z,99.90
2019-02-12T02:34:24.244Z,99.90
2019-02-12T02:36:54.683Z,99.90
2019-02-12T02:39:25.235Z,99.90
2019-02-12T02:41:55.683Z,99.90
2019-02-12T02:44:26.142Z,99.90
2019-02-12T02:46:56.655Z,99.90
2019-02-12T02:49:27.038Z,99.90
2019-02-12T02:51:57.548Z,99.90
2019-02-12T02:54:27.995Z,99.90
2019-02-12T02:56:58.450Z,99.90
2019-02-12T02:59:28.906Z,99.90
2019-02-12T03:01:59.340Z,99.90
2019-02-12T03:04:29.744Z,99.90
2019-02-12T03:07:00.141Z,99.90
2019-02-12T03:09:30.592Z,99.90
2019-02-12T03:12:01.039Z,99.90
2019-02-12T03:14:31.457Z,99.90
2019-02-12T03:17:01.893Z,99.90
2019-02-12T03:19:32.299Z,99.90
2019-02-12T03:22:03.909Z,99.90
2019-02-12T03:24:34.459Z,99.90
2019-02-12T03:27:04.863Z,99.90
2019-02-12T03:29:35.292Z,99.90
2019-02-12T03:32:05.693Z,99.90
2019-02-12T03:34:36.104Z,99.90
2019-02-12T03:37:06.528Z,99.90
2019-02-12T03:39:36.976Z,99.90
2019-02-12T03:42:07.526Z,99.90
2019-02-12T03:44:37.934Z,99.90
2019-02-12T03:47:08.357Z,99.90
2019-02-12T03:49:38.784Z,99.90
2019-02-12T03:52:12.991Z,99.90
2019-02-12T03:54:41.587Z,99.90
2019-02-12T03:57:12.263Z,99.90
2019-02-12T03:59:42.646Z,99.90
2019-02-12T04:02:13.044Z,99.90
2019-02-12T04:04:43.655Z,99.90
2019-02-12T04:07:14.059Z,99.90
2019-02-12T04:09:44.477Z,99.90
2019-02-12T04:12:14.956Z,99.90
2019-02-12T04:14:45.530Z,99.90
2019-02-12T04:17:15.914Z,99.90
2019-02-12T04:19:46.319Z,99.90
2019-02-12T04:22:22.624Z,99.90
2019-02-12T04:24:48.938Z,99.90
2019-02-12T04:27:19.356Z,99.90
2019-02-12T04:29:49.790Z,99.90
2019-02-12T04:32:20.235Z,99.90
2019-02-12T04:34:50.723Z,99.90
2019-02-12T04:37:21.151Z,99.90
2019-02-12T04:39:51.578Z,99.90
2019-02-12T04:42:22.033Z,99.90
2019-02-12T04:44:54.292Z,99.90
2019-02-12T04:47:24.624Z,99.90
2019-02-12T04:49:55.068Z,99.90
2019-02-12T04:52:31.798Z,99.90
2019-02-12T04:54:57.839Z,99.90
2019-02-12T04:57:28.307Z,99.90
2019-02-12T04:59:58.730Z,99.90
2019-02-12T05:02:29.182Z,99.90
2019-02-12T05:04:59.588Z,99.90
2019-02-12T05:07:30.183Z,99.90
2019-02-12T05:10:00.745Z,99.90
2019-02-12T05:12:31.330Z,99.90
2019-02-12T05:15:01.749Z,99.90
2019-02-12T05:17:32.429Z,99.90
2019-02-12T05:20:02.840Z,99.90
2019-02-12T05:22:42.871Z,99.90
2019-02-12T05:25:05.859Z,99.90
2019-02-12T05:27:36.266Z,99.90
2019-02-12T05:30:08.450Z,99.90
2019-02-12T05:32:38.821Z,99.90
2019-02-12T05:35:09.512Z,99.90
2019-02-12T05:37:39.949Z,99.90
2019-02-12T05:40:10.977Z,99.90
2019-02-12T05:42:41.440Z,99.90
2019-02-12T05:45:12.553Z,99.90
2019-02-12T05:47:43.052Z,99.90
2019-02-12T05:50:14.021Z,99.90
2019-02-12T05:52:53.557Z,99.90
2019-02-12T05:55:16.734Z,99.90
2019-02-12T05:57:47.231Z,99.90
2019-02-12T06:00:19.013Z,99.90
2019-02-12T06:02:49.685Z,99.90
2019-02-12T06:05:30.343Z,99.90
2019-02-12T06:08:00.775Z,99.90
2019-02-12T06:10:31.640Z,99.90
2019-02-12T06:13:03.570Z,99.90
2019-02-12T06:15:34.019Z,99.90
2019-02-12T06:18:04.881Z,99.90
2019-02-12T06:20:35.338Z,99.90
2019-02-12T06:23:05.984Z,99.90
2019-02-12T06:25:36.544Z,99.90
2019-02-12T06:28:06.978Z,99.90
2019-02-12T06:30:37.387Z,99.90
2019-02-12T06:33:08.040Z,99.90
2019-02-12T06:35:38.438Z,99.90
2019-02-12T06:38:09.951Z,99.90
2019-02-12T06:40:40.395Z,99.90
2019-02-12T06:43:10.910Z,99.90
2019-02-12T06:45:41.353Z,99.90
2019-02-12T06:48:11.802Z,99.90
2019-02-12T06:50:42.245Z,99.90
2019-02-12T06:53:12.993Z,99.90
2019-02-12T06:55:43.396Z,99.90
2019-02-12T06:58:13.813Z,99.90
2019-02-12T07:00:44.356Z,99.90
2019-02-12T07:03:17.849Z,99.90
2019-02-12T07:06:24.728Z,99.90
2019-02-12T07:09:33.807Z,99.90
2019-02-12T07:13:21.957Z,99.90
2019-02-12T07:16:15.774Z,99.90
2019-02-12T07:19:22.478Z,99.90
2019-02-12T07:22:33.333Z,99.90
2019-02-12T07:25:41.251Z,99.90
2019-02-12T07:29:03.352Z,99.90
2019-02-12T07:32:51.102Z,99.90
2019-02-12T07:35:58.929Z,99.90
2019-02-12T07:39:16.332Z,99.90
2019-02-12T07:42:39.717Z,99.90
2019-02-12T07:46:15.980Z,99.90
2019-02-12T07:49:35.965Z,99.90
2019-02-12T07:52:58.506Z,99.90
2019-02-12T07:56:23.526Z,99.90
2019-02-12T07:59:37.151Z,99.90
2019-02-12T08:03:13.627Z,99.90
2019-02-12T08:06:20.179Z,99.90
2019-02-12T08:09:58.083Z,99.90
2019-02-12T08:13:40.329Z,99.90
2019-02-12T08:17:06.656Z,99.90
2019-02-12T08:20:15.171Z,99.90
2019-02-12T08:23:41.278Z,99.90
2019-02-12T08:27:03.830Z,99.90
2019-02-12T08:30:24.996Z,99.90
2019-02-12T08:33:49.112Z,99.90
2019-02-12T08:37:11.818Z,99.50
2019-02-12T08:40:48.193Z,99.80
2019-02-12T08:44:30.107Z,99.40
2019-02-12T08:47:54.585Z,97.20
2019-02-12T08:50:56.599Z,96.30
2019-02-12T08:55:03.554Z,96.20
2019-02-12T08:58:28.782Z,95.50
2019-02-12T09:01:55.566Z,93.20
2019-02-12T09:05:37.157Z,92.80
2019-02-12T09:08:55.030Z,92.60
2019-02-12T09:11:53.801Z,92.90
2019-02-12T09:15:02.694Z,92.10
2019-02-12T09:18:23.817Z,92.80
2019-02-12T09:21:48.527Z,92.30
2019-02-12T09:24:55.223Z,91.80
2019-02-12T09:28:15.496Z,91.30
2019-02-12T09:31:46.388Z,90.90
2019-02-12T09:35:29.542Z,90.20
2019-02-12T09:39:21.462Z,90.60
2019-02-12T09:42:40.431Z,90.40
2019-02-12T09:45:59.020Z,90.20
2019-02-12T09:49:16.025Z,88.40
2019-02-12T09:52:41.437Z,85.40
2019-02-12T09:55:40.236Z,85.10
2019-02-12T09:59:28.991Z,85.50
2019-02-12T10:03:10.465Z,85.50
2019-02-12T10:06:27.329Z,85.10
2019-02-12T10:09:40.776Z,84.90
2019-02-12T10:12:43.952Z,85.50
2019-02-12T10:16:21.056Z,83.40
2019-02-12T10:19:26.543Z,84.80
2019-02-12T10:22:38.370Z,84.70
2019-02-12T10:25:47.221Z,85.20
2019-02-12T10:29:18.953Z,86.00
2019-02-12T10:31:47.035Z,86.00
2019-02-12T10:34:17.494Z,85.10
2019-02-12T10:36:47.969Z,85.60
2019-02-12T10:39:18.521Z,85.60
2019-02-12T10:41:48.963Z,85.20
2019-02-12T10:44:19.434Z,84.20
2019-02-12T10:46:49.907Z,82.60
2019-02-12T10:49:20.425Z,84.60
2019-02-12T10:51:51.082Z,82.20
2019-02-12T10:54:27.784Z,82.70
2019-02-12T10:56:53.718Z,82.90
2019-02-12T10:59:24.139Z,82.80
2019-02-12T11:01:54.696Z,82.40
2019-02-12T11:04:25.202Z,83.80
2019-02-12T11:06:55.693Z,82.00
2019-02-12T11:09:26.222Z,80.40
2019-02-12T11:11:56.689Z,81.80
2019-02-12T11:14:27.252Z,81.90
2019-02-12T11:16:57.614Z,78.60
2019-02-12T11:19:28.037Z,78.80
2019-02-12T11:21:58.681Z,78.60
2019-02-12T11:24:35.387Z,81.20
2019-02-12T11:27:02.739Z,82.30
2019-02-12T11:29:33.171Z,80.50
2019-02-12T11:32:03.632Z,78.90
2019-02-12T11:34:34.049Z,79.70
2019-02-12T11:37:04.514Z,78.70
2019-02-12T11:39:34.968Z,76.80
2019-02-12T11:42:05.537Z,76.60
2019-02-12T11:44:36.174Z,75.30
2019-02-12T11:47:06.619Z,76.10
2019-02-12T11:49:37.104Z,77.30
2019-02-12T11:52:07.744Z,76.50
2019-02-12T11:54:43.589Z,76.00
2019-02-12T11:57:10.467Z,75.30
2019-02-12T11:59:41.153Z,74.00
2019-02-12T12:02:11.570Z,71.80
2019-02-12T12:04:42.252Z,71.90
2019-02-12T12:07:12.847Z,73.00
2019-02-12T12:09:43.451Z,73.00
2019-02-12T12:12:14.049Z,72.00
2019-02-12T12:14:44.498Z,73.00
2019-02-12T12:17:14.941Z,71.90
2019-02-12T12:19:45.459Z,71.70
2019-02-12T12:22:15.873Z,71.30
2019-02-12T12:24:51.435Z,71.70
2019-02-12T12:27:18.473Z,71.70
2019-02-12T12:29:48.916Z,71.00
2019-02-12T12:32:19.380Z,71.00
2019-02-12T12:34:49.815Z,70.20
2019-02-12T12:37:20.264Z,70.20
2019-02-12T12:39:50.710Z,69.60
2019-02-12T12:42:21.134Z,70.10
2019-02-12T12:44:52.297Z,67.90
2019-02-12T12:47:22.862Z,67.10
2019-02-12T12:49:53.332Z,68.20
2019-02-12T12:52:23.789Z,67.70
2019-02-12T12:54:59.700Z,67.50
2019-02-12T12:57:26.405Z,67.90
2019-02-12T12:59:56.826Z,66.50
2019-02-12T13:02:27.279Z,64.00
2019-02-12T13:04:57.750Z,64.10
2019-02-12T13:07:28.213Z,64.30
2019-02-12T13:09:58.641Z,63.30
2019-02-12T13:12:30.269Z,63.60
2019-02-12T13:15:00.849Z,63.70
2019-02-12T13:17:31.310Z,63.70
2019-02-12T13:20:01.851Z,63.80
2019-02-12T13:22:33.235Z,63.50
2019-02-12T13:25:08.555Z,61.90
2019-02-12T13:27:36.059Z,62.00
2019-02-12T13:30:09.367Z,62.70
2019-02-12T13:32:39.798Z,64.60
2019-02-12T13:35:11.175Z,62.20
2019-02-12T13:37:41.607Z,61.70
2019-02-12T13:40:13.027Z,61.50
2019-02-12T13:42:43.476Z,62.50
2019-02-12T13:45:15.132Z,60.60
2019-02-12T13:47:45.590Z,60.30
2019-02-12T13:50:16.078Z,59.70
2019-02-12T13:52:46.627Z,59.80
2019-02-12T13:55:17.841Z,60.30
2019-02-12T13:57:48.633Z,58.70
2019-02-12T14:00:19.089Z,59.50
2019-02-12T14:02:49.589Z,59.20
2019-02-12T14:05:20.209Z,59.40
2019-02-12T14:07:50.617Z,58.50
2019-02-12T14:10:21.101Z,59.70
2019-02-12T14:12:51.531Z,59.60
2019-02-12T14:15:22.249Z,59.30
2019-02-12T14:17:52.678Z,60.40
2019-02-12T14:20:23.153Z,60.70
2019-02-12T14:22:53.778Z,61.40
2019-02-12T14:25:25.816Z,63.10
2019-02-12T14:27:56.523Z,63.80
2019-02-12T14:30:27.033Z,63.90
2019-02-12T14:32:57.496Z,65.10
2019-02-12T14:35:28.391Z,65.50
2019-02-12T14:37:58.843Z,65.90
2019-02-12T14:40:29.347Z,65.60
2019-02-12T14:42:59.859Z,66.50
2019-02-12T14:45:30.306Z,66.70
2019-02-12T14:48:01.007Z,65.70
2019-02-12T14:50:31.627Z,66.00
2019-02-12T14:53:02.080Z,67.30
2019-02-12T14:55:34.075Z,64.80
2019-02-12T14:58:04.699Z,63.90
2019-02-12T15:00:35.158Z,64.60
2019-02-12T15:03:05.993Z,63.70
2019-02-12T15:05:36.454Z,63.80
2019-02-12T15:08:06.916Z,64.90
2019-02-12T15:10:37.425Z,63.40
2019-02-12T15:13:07.957Z,63.60
2019-02-12T15:15:38.440Z,64.30
2019-02-12T15:18:08.913Z,64.30
2019-02-12T15:20:39.388Z,63.20
2019-02-12T15:23:10.030Z,62.90
2019-02-12T15:25:42.181Z,61.30
2019-02-12T15:28:12.918Z,62.90
2019-02-12T15:30:43.424Z,62.60
2019-02-12T15:33:13.867Z,63.10
2019-02-12T15:35:44.314Z,62.40
2019-02-12T15:38:15.064Z,63.50
2019-02-12T15:40:45.764Z,63.80
2019-02-12T15:43:16.255Z,64.00
2019-02-12T15:45:46.820Z,63.10
2019-02-12T15:48:17.295Z,63.90
2019-02-12T15:50:48.036Z,64.40
2019-02-12T15:53:18.629Z,64.50
2019-02-12T15:55:51.433Z,64.30
2019-02-12T15:58:21.480Z,65.70
2019-02-12T16:00:52.430Z,65.80
2019-02-12T16:03:22.904Z,65.20
2019-02-12T16:05:54.743Z,65.50
2019-02-12T16:08:25.675Z,66.50
2019-02-12T16:10:57.038Z,65.90
2019-02-12T16:13:28.427Z,67.00
2019-02-12T16:15:58.886Z,69.50
2019-02-12T16:18:29.481Z,70.20
2019-02-12T16:20:59.964Z,73.20
2019-02-12T16:23:30.634Z,74.60
2019-02-12T16:26:01.252Z,75.30
2019-02-12T16:28:31.782Z,75.60
2019-02-12T16:31:02.273Z,78.20
2019-02-12T16:33:32.861Z,78.10
2019-02-12T16:36:03.372Z,80.20
2019-02-12T16:38:33.928Z,80.70
2019-02-12T16:41:04.389Z,82.00
2019-02-12T16:43:34.840Z,82.70
2019-02-12T16:46:11.026Z,83.30
2019-02-12T16:48:41.475Z,85.00
2019-02-12T16:51:11.936Z,85.90
2019-02-12T16:53:42.395Z,85.70
2019-02-12T16:56:12.855Z,86.20
2019-02-12T16:58:43.427Z,87.00
2019-02-12T17:01:13.911Z,86.40
2019-02-12T17:03:45.112Z,87.10
2019-02-12T17:06:15.568Z,87.50
2019-02-12T17:08:46.072Z,87.80
2019-02-12T17:11:16.575Z,88.20
2019-02-12T17:13:47.069Z,88.70
2019-02-12T17:16:17.502Z,89.70
2019-02-12T17:18:47.993Z,89.50
2019-02-12T17:21:18.602Z,89.80
2019-02-12T17:23:49.032Z,90.60
2019-02-12T17:26:19.568Z,90.60
2019-02-12T17:28:50.131Z,90.20
2019-02-12T17:31:20.609Z,90.20
2019-02-12T17:33:51.134Z,90.40
2019-02-12T17:36:21.574Z,90.40
2019-02-12T17:38:52.035Z,90.60
2019-02-12T17:41:22.520Z,90.90
2019-02-12T17:43:52.969Z,90.80
2019-02-12T17:46:23.442Z,90.50
2019-02-12T17:48:54.028Z,90.70
2019-02-12T17:51:24.722Z,91.00
2019-02-12T17:53:55.299Z,90.90
2019-02-12T17:56:25.759Z,90.90
2019-02-12T17:58:56.298Z,91.00
2019-02-12T18:01:26.861Z,91.20
2019-02-12T18:03:57.494Z,91.20
2019-02-12T18:06:28.213Z,91.30
2019-02-12T18:08:58.686Z,91.40
2019-02-12T18:11:29.269Z,91.50
2019-02-12T18:13:59.789Z,91.90
2019-02-12T18:16:30.262Z,91.90
2019-02-12T18:19:00.753Z,91.90
2019-02-12T18:21:31.310Z,92.10
2019-02-12T18:24:01.800Z,92.10
2019-02-12T18:26:33.587Z,92.20
2019-02-12T18:29:04.096Z,92.40
2019-02-12T18:31:34.549Z,92.60
2019-02-12T18:34:04.992Z,92.80
2019-02-12T18:36:35.477Z,93.10
2019-02-12T18:39:07.593Z,93.20
2019-02-12T18:41:38.186Z,93.10
2019-02-12T18:44:08.648Z,93.20
2019-02-12T18:46:39.071Z,93.20
2019-02-12T18:49:09.820Z,93.40
2019-02-12T18:51:41.132Z,93.60
2019-02-12T18:54:11.669Z,93.60
2019-02-12T18:56:42.343Z,94.00
2019-02-12T18:59:12.815Z,94.10
2019-02-12T19:01:43.479Z,94.40
2019-02-12T19:04:14.360Z,94.50
2019-02-12T19:06:44.810Z,94.50
2019-02-12T19:09:16.497Z,94.50
2019-02-12T19:11:54.174Z,94.50
2019-02-12T19:14:19.486Z,94.50
2019-02-12T19:16:50.001Z,94.70
2019-02-12T19:19:20.544Z,95.10
2019-02-12T19:21:51.172Z,95.20
2019-02-12T19:24:21.900Z,95.50
2019-02-12T19:26:52.405Z,95.50
2019-02-12T19:29:22.989Z,95.50
2019-02-12T19:31:59.104Z,95.50
2019-02-12T19:34:25.715Z,95.50
2019-02-12T19:36:56.191Z,95.70
2019-02-12T19:39:26.738Z,96.00
2019-02-12T19:41:57.195Z,95.90
2019-02-12T19:44:27.791Z,96.00
2019-02-12T19:46:58.353Z,95.90
2019-02-12T19:49:28.834Z,95.90
2019-02-12T19:51:59.391Z,96.00
2019-02-12T19:54:29.918Z,96.30
2019-02-12T19:57:00.438Z,96.50
2019-02-12T19:59:30.972Z,96.90
2019-02-12T20:02:01.440Z,96.90
2019-02-12T20:04:32.054Z,96.70
2019-02-12T20:07:02.682Z,96.80
2019-02-12T20:09:33.293Z,97.10
2019-02-12T20:12:04.169Z,96.90
2019-02-12T20:14:34.599Z,96.80
2019-02-12T20:17:05.099Z,96.90
2019-02-12T20:19:35.582Z,96.90
2019-02-12T20:22:06.105Z,97.00
2019-02-12T20:24:36.863Z,96.70
2019-02-12T20:27:07.339Z,97.00
2019-02-12T20:29:37.908Z,97.00
2019-02-12T20:32:08.376Z,97.30
2019-02-12T20:34:38.857Z,97.10
2019-02-12T20:37:09.556Z,96.80
2019-02-12T20:39:40.297Z,96.70
2019-02-12T20:42:10.910Z,96.70
2019-02-12T20:44:41.380Z,96.50
2019-02-12T20:47:11.873Z,96.50
2019-02-12T20:49:42.307Z,96.80
2019-02-12T20:52:12.909Z,97.00
2019-02-12T20:54:43.361Z,97.20
2019-02-12T20:57:15.356Z,97.40
2019-02-12T20:59:46.092Z,97.50
2019-02-12T21:02:16.582Z,97.70
2019-02-12T21:04:47.090Z,97.60
2019-02-12T21:07:17.567Z,97.80
2019-02-12T21:09:48.322Z,97.90
2019-02-12T21:12:18.908Z,97.90
2019-02-12T21:14:49.339Z,98.00
2019-02-12T21:17:19.873Z,98.00
2019-02-12T21:19:50.565Z,98.20
2019-02-12T21:22:21.178Z,98.40
2019-02-12T21:24:51.643Z,98.30
2019-02-12T21:27:23.677Z,98.30
2019-02-12T21:29:54.467Z,98.30
2019-02-12T21:32:24.990Z,98.20
2019-02-12T21:34:55.430Z,98.20
2019-02-12T21:37:26.015Z,97.80
2019-02-12T21:39:56.557Z,98.10
2019-02-12T21:42:27.033Z,98.10
2019-02-12T21:44:57.518Z,98.40
2019-02-12T21:47:28.033Z,98.30
2019-02-12T21:49:59.497Z,98.30
2019-02-12T21:52:29.978Z,98.50
2019-02-12T21:55:00.413Z,98.40
2019-02-12T21:57:32.041Z,98.50
2019-02-12T22:00:02.690Z,98.30
2019-02-12T22:02:33.279Z,98.60
2019-02-12T22:05:04.612Z,98.20
2019-02-12T22:07:35.057Z,98.20
2019-02-12T22:10:07.336Z,97.80
2019-02-12T22:12:37.789Z,98.20
2019-02-12T22:15:11.350Z,98.30
2019-02-12T22:17:42.492Z,98.50
2019-02-12T22:20:15.468Z,98.50
2019-02-12T22:22:46.142Z,98.50
2019-02-12T22:25:16.607Z,98.40
2019-02-12T22:27:47.282Z,98.20
2019-02-12T22:30:19.861Z,98.20
2019-02-12T22:32:50.313Z,98.20
2019-02-12T22:35:20.703Z,98.10
2019-02-12T22:37:51.143Z,98.20
2019-02-12T22:40:21.789Z,98.00
2019-02-12T22:42:52.258Z,98.00
2019-02-12T22:45:22.854Z,98.00
2019-02-12T22:47:53.450Z,97.80
2019-02-12T22:50:23.943Z,98.10
2019-02-12T22:52:54.413Z,97.70
2019-02-12T22:55:24.954Z,97.80
2019-02-12T22:57:55.448Z,98.00
2019-02-12T23:00:56.281Z,98.10
2019-02-12T23:03:27.541Z,98.10
2019-02-12T23:05:58.016Z,98.20
2019-02-12T23:08:28.466Z,98.50
2019-02-12T23:10:59.033Z,98.50
2019-02-12T23:13:29.448Z,98.90
2019-02-12T23:15:59.910Z,98.80
2019-02-12T23:18:30.529Z,98.80
2019-02-12T23:21:00.971Z,98.90
2019-02-12T23:23:31.367Z,99.00
2019-02-12T23:26:01.900Z,99.00
2019-02-12T23:28:32.349Z,99.00
2019-02-12T23:31:02.815Z,99.00
2019-02-12T23:33:33.240Z,99.10
2019-02-12T23:36:03.714Z,99.10
2019-02-12T23:38:34.121Z,99.30
2019-02-12T23:41:04.697Z,99.20
2019-02-12T23:43:35.316Z,99.30
2019-02-12T23:46:05.758Z,99.10
2019-02-12T23:48:36.430Z,99.00
2019-02-12T23:51:06.870Z,99.10
2019-02-12T23:53:37.328Z,99.20
2019-02-12T23:56:07.877Z,98.90
2019-02-12T23:58:38.303Z,98.80
