createdAt,value
2018-07-19T00:00:21.007Z,0
2018-07-19T00:00:47.149Z,0
2018-07-19T00:01:13.285Z,0
2018-07-19T00:01:39.425Z,0
2018-07-19T00:02:05.625Z,0
2018-07-19T00:02:31.709Z,0
2018-07-19T00:02:57.846Z,0
2018-07-19T00:03:23.987Z,0
2018-07-19T00:03:50.125Z,0
2018-07-19T00:04:16.269Z,0
2018-07-19T00:04:42.407Z,0
2018-07-19T00:05:08.553Z,0
2018-07-19T00:05:34.691Z,0
2018-07-19T00:06:00.827Z,0
2018-07-19T00:06:26.968Z,0
2018-07-19T00:06:53.106Z,0
2018-07-19T00:07:19.243Z,0
2018-07-19T00:07:45.384Z,0
2018-07-19T00:08:11.604Z,0
2018-07-19T00:08:37.698Z,0
2018-07-19T00:09:03.870Z,0
2018-07-19T00:09:30.012Z,0
2018-07-19T00:09:56.168Z,0
2018-07-19T00:10:22.300Z,0
2018-07-19T00:10:48.435Z,0
2018-07-19T00:11:14.576Z,0
2018-07-19T00:11:40.762Z,0
2018-07-19T00:12:06.935Z,0
2018-07-19T00:12:33.299Z,0
2018-07-19T00:12:59.428Z,0
2018-07-19T00:13:25.571Z,0
2018-07-19T00:13:51.762Z,0
2018-07-19T00:14:17.897Z,0
2018-07-19T00:14:44.045Z,0
2018-07-19T00:15:10.200Z,0
2018-07-19T00:15:36.343Z,0
2018-07-19T00:16:02.478Z,0
2018-07-19T00:16:28.641Z,0
2018-07-19T00:16:54.789Z,0
2018-07-19T00:17:21.025Z,0
2018-07-19T00:17:47.142Z,0
2018-07-19T00:18:13.291Z,0
2018-07-19T00:18:39.440Z,0
2018-07-19T00:19:05.633Z,0
2018-07-19T00:19:31.717Z,0
2018-07-19T00:19:57.842Z,0
2018-07-19T00:20:23.982Z,0
2018-07-19T00:20:50.124Z,0
2018-07-19T00:21:16.285Z,0
2018-07-19T00:21:42.431Z,0
2018-07-19T00:22:08.569Z,0
2018-07-19T00:22:34.705Z,0
2018-07-19T00:23:00.847Z,0
2018-07-19T00:23:26.981Z,0
2018-07-19T00:23:53.159Z,0
2018-07-19T00:24:19.299Z,0
2018-07-19T00:24:45.445Z,0
2018-07-19T00:25:11.581Z,0
2018-07-19T00:25:37.719Z,0
2018-07-19T00:26:03.866Z,0
2018-07-19T00:26:30.008Z,0
2018-07-19T00:26:56.146Z,0
2018-07-19T00:27:22.304Z,0
2018-07-19T00:27:48.463Z,0
2018-07-19T00:28:14.605Z,0
2018-07-19T00:28:40.782Z,0
2018-07-19T00:29:06.924Z,0
2018-07-19T00:29:33.058Z,0
2018-07-19T00:29:59.199Z,0
2018-07-19T00:30:25.355Z,0
2018-07-19T00:30:51.500Z,0
2018-07-19T00:31:17.665Z,0
2018-07-19T00:31:43.803Z,0
2018-07-19T00:32:09.938Z,0
2018-07-19T00:32:36.082Z,0
2018-07-19T00:33:02.218Z,0
2018-07-19T00:33:28.351Z,0
2018-07-19T00:33:54.634Z,0
2018-07-19T00:34:20.655Z,0
2018-07-19T00:34:46.787Z,0
2018-07-19T00:35:12.945Z,0
2018-07-19T00:35:39.083Z,0
2018-07-19T00:36:05.227Z,0
2018-07-19T00:36:31.367Z,0
2018-07-19T00:36:57.528Z,0
2018-07-19T00:37:23.665Z,0
2018-07-19T00:37:49.803Z,0
2018-07-19T00:38:15.965Z,0
2018-07-19T00:38:42.101Z,0
2018-07-19T00:39:08.255Z,0
2018-07-19T00:39:34.456Z,0
2018-07-19T00:40:00.597Z,0
2018-07-19T00:40:26.752Z,0
2018-07-19T00:40:52.893Z,0
2018-07-19T00:41:19.179Z,0
2018-07-19T00:41:45.372Z,0
2018-07-19T00:42:11.536Z,0
2018-07-19T00:42:37.667Z,0
2018-07-19T00:43:03.807Z,0
2018-07-19T00:43:29.949Z,0
2018-07-19T00:43:56.106Z,0
2018-07-19T00:44:22.240Z,0
2018-07-19T00:44:48.386Z,0
2018-07-19T00:45:14.547Z,0
2018-07-19T00:45:40.688Z,0
2018-07-19T00:46:06.830Z,0
2018-07-19T00:46:32.966Z,0
2018-07-19T00:46:59.106Z,0
2018-07-19T00:47:25.235Z,0
2018-07-19T00:47:51.373Z,0
2018-07-19T00:48:17.513Z,0
2018-07-19T00:48:43.655Z,0
2018-07-19T00:49:09.794Z,0
2018-07-19T00:49:35.938Z,0
2018-07-19T00:50:02.066Z,0
2018-07-19T00:50:28.200Z,0
2018-07-19T00:50:54.359Z,0
2018-07-19T00:51:20.495Z,0
2018-07-19T00:51:47.249Z,0
2018-07-19T00:52:13.387Z,0
2018-07-19T00:52:39.525Z,0
2018-07-19T00:53:05.675Z,0
2018-07-19T00:53:31.803Z,0
2018-07-19T00:53:57.933Z,0
2018-07-19T00:54:24.073Z,0
2018-07-19T00:54:50.212Z,0
2018-07-19T00:55:16.352Z,0
2018-07-19T00:55:42.487Z,0
2018-07-19T00:56:08.656Z,0
2018-07-19T00:56:34.790Z,0
2018-07-19T00:57:00.978Z,0
2018-07-19T00:57:27.114Z,0
2018-07-19T00:57:53.255Z,0
2018-07-19T00:58:19.398Z,0
2018-07-19T00:58:45.543Z,0
2018-07-19T00:59:11.700Z,0
2018-07-19T00:59:37.865Z,0
2018-07-19T01:00:04.017Z,0
2018-07-19T01:00:30.145Z,0
2018-07-19T01:00:56.312Z,0
2018-07-19T01:01:22.449Z,0
2018-07-19T01:01:48.589Z,0
2018-07-19T01:02:14.753Z,0
2018-07-19T01:02:40.888Z,0
2018-07-19T01:03:07.026Z,0
2018-07-19T01:03:33.166Z,0
2018-07-19T01:03:59.299Z,0
2018-07-19T01:04:25.437Z,0
2018-07-19T01:04:51.599Z,0
2018-07-19T01:05:17.740Z,0
2018-07-19T01:05:43.894Z,0
2018-07-19T01:06:10.028Z,0
2018-07-19T01:06:36.168Z,0
2018-07-19T01:07:02.311Z,0
2018-07-19T01:07:28.448Z,0
2018-07-19T01:07:54.586Z,0
2018-07-19T01:08:20.730Z,0
2018-07-19T01:08:46.863Z,0
2018-07-19T01:09:13.007Z,0
2018-07-19T01:09:39.147Z,0
2018-07-19T01:10:05.283Z,0
2018-07-19T01:10:31.423Z,0
2018-07-19T01:10:57.563Z,0
2018-07-19T01:11:23.700Z,0
2018-07-19T01:11:49.841Z,0
2018-07-19T01:12:16.011Z,0
2018-07-19T01:12:42.142Z,0
2018-07-19T01:13:08.285Z,0
2018-07-19T01:13:34.426Z,0
2018-07-19T01:14:00.571Z,0
2018-07-19T01:14:26.710Z,0
2018-07-19T01:14:52.852Z,0
2018-07-19T01:15:18.994Z,0
2018-07-19T01:15:45.155Z,0
2018-07-19T01:16:11.293Z,0
2018-07-19T01:16:37.478Z,0
2018-07-19T01:17:03.621Z,0
2018-07-19T01:17:29.784Z,0
2018-07-19T01:17:55.917Z,0
2018-07-19T01:18:22.055Z,0
2018-07-19T01:18:48.214Z,0
2018-07-19T01:19:14.343Z,0
2018-07-19T01:19:40.486Z,0
2018-07-19T01:20:06.621Z,0
2018-07-19T01:20:32.795Z,0
2018-07-19T01:20:58.929Z,0
2018-07-19T01:21:25.098Z,0
2018-07-19T01:21:51.239Z,0
2018-07-19T01:22:17.402Z,0
2018-07-19T01:22:43.536Z,0
2018-07-19T01:23:09.681Z,0
2018-07-19T01:23:35.824Z,0
2018-07-19T01:24:02.003Z,0
2018-07-19T01:24:28.145Z,0
2018-07-19T01:24:54.281Z,0
2018-07-19T01:25:20.421Z,0
2018-07-19T01:25:46.563Z,0
2018-07-19T01:26:12.694Z,0
2018-07-19T01:26:38.834Z,0
2018-07-19T01:27:05.044Z,0
2018-07-19T01:27:31.184Z,0
2018-07-19T01:27:57.317Z,0
2018-07-19T01:28:23.462Z,0
2018-07-19T01:28:49.598Z,0
2018-07-19T01:29:15.736Z,0
2018-07-19T01:29:41.941Z,0
2018-07-19T01:30:08.085Z,0
2018-07-19T01:30:34.254Z,0
2018-07-19T01:31:00.392Z,0
2018-07-19T01:31:26.528Z,0
2018-07-19T01:31:52.667Z,0
2018-07-19T01:32:18.806Z,0
2018-07-19T01:32:44.972Z,0
2018-07-19T01:33:11.113Z,0
2018-07-19T01:33:37.270Z,0
2018-07-19T01:34:03.409Z,0
2018-07-19T01:34:29.545Z,0
2018-07-19T01:34:55.689Z,0
2018-07-19T01:35:21.825Z,0
2018-07-19T01:35:47.974Z,0
2018-07-19T01:36:14.111Z,0
2018-07-19T01:36:40.247Z,0
2018-07-19T01:37:06.404Z,0
2018-07-19T01:37:32.574Z,0
2018-07-19T01:37:58.742Z,0
2018-07-19T01:38:24.881Z,0
2018-07-19T01:38:51.018Z,0
2018-07-19T01:39:17.154Z,0
2018-07-19T01:39:43.297Z,0
2018-07-19T01:40:09.436Z,0
2018-07-19T01:40:35.606Z,0
2018-07-19T01:41:01.737Z,0
2018-07-19T01:41:27.881Z,0
2018-07-19T01:41:54.038Z,0
2018-07-19T01:42:20.179Z,0
2018-07-19T01:42:46.313Z,0
2018-07-19T01:43:12.481Z,0
2018-07-19T01:43:38.620Z,0
2018-07-19T01:44:04.775Z,0
2018-07-19T01:44:30.916Z,0
2018-07-19T01:44:57.052Z,0
2018-07-19T01:45:23.193Z,0
2018-07-19T01:45:49.329Z,0
2018-07-19T01:46:15.469Z,0
2018-07-19T01:46:41.607Z,0
2018-07-19T01:47:07.749Z,0
2018-07-19T01:47:33.889Z,0
2018-07-19T01:48:00.045Z,0
2018-07-19T01:48:26.186Z,0
2018-07-19T01:48:52.336Z,0
2018-07-19T01:49:18.501Z,0
2018-07-19T01:49:44.640Z,0
2018-07-19T01:50:10.799Z,0
2018-07-19T01:50:36.935Z,0
2018-07-19T01:51:03.077Z,0
2018-07-19T01:51:29.208Z,0
2018-07-19T01:51:55.372Z,0
2018-07-19T01:52:21.504Z,0
2018-07-19T01:52:47.668Z,0
2018-07-19T01:53:13.799Z,0
2018-07-19T01:53:39.943Z,0
2018-07-19T01:54:06.109Z,0
2018-07-19T01:54:32.246Z,0
2018-07-19T01:54:58.382Z,0
2018-07-19T01:55:24.516Z,0
2018-07-19T01:55:50.677Z,0
2018-07-19T01:56:16.835Z,0
2018-07-19T01:56:42.979Z,0
2018-07-19T01:57:09.139Z,0
2018-07-19T01:57:35.279Z,0
2018-07-19T01:58:01.412Z,0
2018-07-19T01:58:27.560Z,0
2018-07-19T01:58:53.697Z,0
2018-07-19T01:59:19.849Z,0
2018-07-19T01:59:45.977Z,0
2018-07-19T02:00:12.242Z,0
2018-07-19T02:00:38.270Z,0
2018-07-19T02:01:04.406Z,0
2018-07-19T02:01:30.547Z,0
2018-07-19T02:01:56.685Z,0
2018-07-19T02:02:22.824Z,0
2018-07-19T02:02:48.961Z,0
2018-07-19T02:03:15.102Z,0
2018-07-19T02:03:41.235Z,0
2018-07-19T02:04:07.370Z,0
2018-07-19T02:04:33.506Z,0
2018-07-19T02:04:59.653Z,0
2018-07-19T02:05:25.790Z,0
2018-07-19T02:05:51.934Z,0
2018-07-19T02:06:18.083Z,0
2018-07-19T02:06:44.220Z,0
2018-07-19T02:07:10.361Z,0
2018-07-19T02:07:36.516Z,0
2018-07-19T02:08:02.656Z,0
2018-07-19T02:08:28.793Z,0
2018-07-19T02:08:54.935Z,0
2018-07-19T02:09:21.075Z,0
2018-07-19T02:09:47.215Z,0
2018-07-19T02:10:13.358Z,0
2018-07-19T02:10:39.521Z,0
2018-07-19T02:11:05.661Z,0
2018-07-19T02:11:31.824Z,0
2018-07-19T02:11:57.964Z,0
2018-07-19T02:12:24.125Z,0
2018-07-19T02:12:50.262Z,0
2018-07-19T02:13:16.396Z,0
2018-07-19T02:13:42.533Z,0
2018-07-19T02:14:08.680Z,0
2018-07-19T02:14:34.817Z,0
2018-07-19T02:15:00.959Z,0
2018-07-19T02:15:27.098Z,0
2018-07-19T02:15:53.231Z,0
2018-07-19T02:16:19.365Z,0
2018-07-19T02:16:45.529Z,0
2018-07-19T02:17:11.667Z,0
2018-07-19T02:17:37.822Z,0
2018-07-19T02:18:03.965Z,0
2018-07-19T02:18:30.098Z,0
2018-07-19T02:18:56.236Z,0
2018-07-19T02:19:22.369Z,0
2018-07-19T02:19:48.514Z,0
2018-07-19T02:20:14.653Z,0
2018-07-19T02:20:40.789Z,0
2018-07-19T02:21:06.931Z,0
2018-07-19T02:21:33.066Z,0
2018-07-19T02:21:59.195Z,0
2018-07-19T02:22:25.333Z,0
2018-07-19T02:22:51.466Z,0
2018-07-19T02:23:17.608Z,0
2018-07-19T02:23:43.750Z,0
2018-07-19T02:24:09.910Z,0
2018-07-19T02:24:36.051Z,0
2018-07-19T02:25:02.188Z,0
2018-07-19T02:25:28.348Z,0
2018-07-19T02:25:54.479Z,0
2018-07-19T02:26:20.614Z,0
2018-07-19T02:26:46.755Z,0
2018-07-19T02:27:12.939Z,0
2018-07-19T02:27:39.036Z,0
2018-07-19T02:28:05.198Z,0
2018-07-19T02:28:31.335Z,0
2018-07-19T02:28:57.472Z,0
2018-07-19T02:29:23.609Z,0
2018-07-19T02:29:49.751Z,0
2018-07-19T02:30:15.947Z,0
2018-07-19T02:30:42.071Z,0
2018-07-19T02:31:08.207Z,0
2018-07-19T02:31:34.337Z,0
2018-07-19T02:32:00.474Z,0
2018-07-19T02:32:26.616Z,0
2018-07-19T02:32:52.757Z,0
2018-07-19T02:33:18.887Z,0
2018-07-19T02:33:45.031Z,0
2018-07-19T02:34:11.165Z,0
2018-07-19T02:34:37.300Z,0
2018-07-19T02:35:03.440Z,0
2018-07-19T02:35:29.580Z,0
2018-07-19T02:35:55.730Z,0
2018-07-19T02:36:21.871Z,0
2018-07-19T02:36:48.005Z,0
2018-07-19T02:37:14.144Z,0
2018-07-19T02:37:40.277Z,0
2018-07-19T02:38:06.450Z,0
2018-07-19T02:38:32.594Z,0
2018-07-19T02:38:58.730Z,0
2018-07-19T02:39:24.862Z,0
2018-07-19T02:39:51.004Z,0
2018-07-19T02:40:17.151Z,0
2018-07-19T02:40:43.285Z,0
2018-07-19T02:41:09.422Z,0
2018-07-19T02:41:35.562Z,0
2018-07-19T02:42:01.702Z,0
2018-07-19T02:42:27.839Z,0
2018-07-19T02:42:53.982Z,0
2018-07-19T02:43:20.119Z,0
2018-07-19T02:43:46.307Z,0
2018-07-19T02:44:12.408Z,0
2018-07-19T02:44:38.572Z,0
2018-07-19T02:45:04.704Z,0
2018-07-19T02:45:30.890Z,0
2018-07-19T02:45:57.038Z,0
2018-07-19T02:46:23.375Z,0
2018-07-19T02:46:49.527Z,0
2018-07-19T02:47:15.658Z,0
2018-07-19T02:47:41.823Z,0
2018-07-19T02:48:07.981Z,0
2018-07-19T02:48:34.120Z,0
2018-07-19T02:49:00.287Z,0
2018-07-19T02:49:26.445Z,0
2018-07-19T02:49:52.585Z,0
2018-07-19T02:50:18.725Z,0
2018-07-19T02:50:44.897Z,0
2018-07-19T02:51:11.032Z,0
2018-07-19T02:51:37.197Z,0
2018-07-19T02:52:03.367Z,0
2018-07-19T02:52:29.502Z,0
2018-07-19T02:52:55.640Z,0
2018-07-19T02:53:21.777Z,0
2018-07-19T02:53:47.925Z,0
2018-07-19T02:54:14.064Z,0
2018-07-19T02:54:40.254Z,0
2018-07-19T02:55:06.410Z,0
2018-07-19T02:55:32.546Z,0
2018-07-19T02:55:58.682Z,0
2018-07-19T02:56:24.825Z,0
2018-07-19T02:56:50.991Z,0
2018-07-19T02:57:17.734Z,0
2018-07-19T02:57:43.871Z,0
2018-07-19T02:58:10.010Z,0
2018-07-19T02:58:36.188Z,0
2018-07-19T02:59:02.327Z,0
2018-07-19T02:59:28.457Z,0
2018-07-19T02:59:54.625Z,0
2018-07-19T03:00:20.759Z,0
2018-07-19T03:00:46.904Z,0
2018-07-19T03:01:13.042Z,0
2018-07-19T03:01:39.178Z,0
2018-07-19T03:02:05.366Z,0
2018-07-19T03:02:31.456Z,0
2018-07-19T03:02:57.622Z,0
2018-07-19T03:03:23.774Z,0
2018-07-19T03:03:49.918Z,0
2018-07-19T03:04:16.051Z,0
2018-07-19T03:04:42.251Z,0
2018-07-19T03:05:08.391Z,0
2018-07-19T03:05:34.611Z,0
2018-07-19T03:06:00.791Z,0
2018-07-19T03:06:26.953Z,0
2018-07-19T03:06:53.094Z,0
2018-07-19T03:07:19.326Z,0
2018-07-19T03:07:45.567Z,0
2018-07-19T03:08:11.821Z,0
2018-07-19T03:08:37.994Z,0
2018-07-19T03:09:04.143Z,0
2018-07-19T03:09:30.320Z,0
2018-07-19T03:09:56.461Z,0
2018-07-19T03:10:22.602Z,0
2018-07-19T03:10:48.742Z,0
2018-07-19T03:11:14.881Z,0
2018-07-19T03:11:41.019Z,0
2018-07-19T03:12:07.377Z,0
2018-07-19T03:12:33.542Z,0
2018-07-19T03:12:59.679Z,0
2018-07-19T03:13:25.817Z,0
2018-07-19T03:13:51.955Z,0
2018-07-19T03:14:18.098Z,0
2018-07-19T03:14:44.237Z,0
2018-07-19T03:15:10.381Z,0
2018-07-19T03:15:36.535Z,0
2018-07-19T03:16:02.684Z,0
2018-07-19T03:16:28.815Z,0
2018-07-19T03:16:54.941Z,0
2018-07-19T03:17:21.085Z,0
2018-07-19T03:17:47.215Z,0
2018-07-19T03:18:13.355Z,0
2018-07-19T03:18:39.488Z,0
2018-07-19T03:19:05.628Z,0
2018-07-19T03:19:31.800Z,0
2018-07-19T03:19:57.962Z,0
2018-07-19T03:20:24.101Z,0
2018-07-19T03:20:50.239Z,0
2018-07-19T03:21:16.378Z,0
2018-07-19T03:21:42.594Z,0
2018-07-19T03:22:08.725Z,0
2018-07-19T03:22:34.890Z,0
2018-07-19T03:23:01.031Z,0
2018-07-19T03:23:27.163Z,5
2018-07-19T03:23:53.303Z,5
2018-07-19T03:24:19.441Z,5
2018-07-19T03:24:45.607Z,5
2018-07-19T03:25:11.744Z,5
2018-07-19T03:25:37.885Z,5
2018-07-19T03:26:04.020Z,5
2018-07-19T03:26:30.178Z,5
2018-07-19T03:26:56.311Z,5
2018-07-19T03:27:22.477Z,5
2018-07-19T03:27:48.618Z,5
2018-07-19T03:28:14.757Z,5
2018-07-19T03:28:40.919Z,5
2018-07-19T03:29:07.081Z,5
2018-07-19T03:29:33.220Z,5
2018-07-19T03:29:59.356Z,5
2018-07-19T03:30:25.493Z,5
2018-07-19T03:30:51.689Z,5
2018-07-19T03:31:17.835Z,5
2018-07-19T03:31:44.036Z,10
2018-07-19T03:32:10.222Z,10
2018-07-19T03:32:36.359Z,10
2018-07-19T03:33:02.497Z,10
2018-07-19T03:33:28.627Z,10
2018-07-19T03:33:54.765Z,10
2018-07-19T03:34:20.905Z,10
2018-07-19T03:34:47.067Z,10
2018-07-19T03:35:13.225Z,10
2018-07-19T03:35:39.368Z,10
2018-07-19T03:36:05.507Z,10
2018-07-19T03:36:31.638Z,10
2018-07-19T03:36:57.776Z,10
2018-07-19T03:37:23.928Z,10
2018-07-19T03:37:50.062Z,10
2018-07-19T03:38:16.213Z,15
2018-07-19T03:38:42.337Z,15
2018-07-19T03:39:08.487Z,15
2018-07-19T03:39:34.642Z,15
2018-07-19T03:40:00.839Z,15
2018-07-19T03:40:26.937Z,15
2018-07-19T03:40:53.074Z,15
2018-07-19T03:41:19.215Z,15
2018-07-19T03:41:45.376Z,15
2018-07-19T03:42:11.532Z,15
2018-07-19T03:42:37.697Z,20
2018-07-19T03:43:03.830Z,20
2018-07-19T03:43:29.963Z,20
2018-07-19T03:43:56.099Z,20
2018-07-19T03:44:22.245Z,20
2018-07-19T03:44:48.396Z,20
2018-07-19T03:45:14.560Z,20
2018-07-19T03:45:40.701Z,20
2018-07-19T03:46:06.859Z,20
2018-07-19T03:46:32.994Z,25
2018-07-19T03:46:59.135Z,25
2018-07-19T03:47:25.296Z,25
2018-07-19T03:47:51.436Z,25
2018-07-19T03:48:17.583Z,25
2018-07-19T03:48:43.712Z,25
2018-07-19T03:49:09.866Z,25
2018-07-19T03:49:36.005Z,25
2018-07-19T03:50:02.143Z,25
2018-07-19T03:50:28.322Z,30
2018-07-19T03:50:54.435Z,30
2018-07-19T03:51:20.581Z,30
2018-07-19T03:51:46.719Z,30
2018-07-19T03:52:12.868Z,30
2018-07-19T03:52:39.003Z,30
2018-07-19T03:53:05.168Z,30
2018-07-19T03:53:31.334Z,30
2018-07-19T03:53:57.475Z,35
2018-07-19T03:54:23.613Z,35
2018-07-19T03:54:50.051Z,35
2018-07-19T03:55:16.188Z,35
2018-07-19T03:55:42.357Z,35
2018-07-19T03:56:08.492Z,35
2018-07-19T03:56:34.634Z,35
2018-07-19T03:57:00.778Z,40
2018-07-19T03:57:26.937Z,40
2018-07-19T03:57:53.069Z,40
2018-07-19T03:58:19.208Z,40
2018-07-19T03:58:45.346Z,40
2018-07-19T03:59:11.485Z,40
2018-07-19T03:59:37.654Z,40
2018-07-19T04:00:03.790Z,45
2018-07-19T04:00:29.927Z,45
2018-07-19T04:00:56.066Z,45
2018-07-19T04:01:22.204Z,45
2018-07-19T04:01:48.368Z,45
2018-07-19T04:02:14.498Z,45
2018-07-19T04:02:40.637Z,45
2018-07-19T04:03:06.870Z,50
2018-07-19T04:03:33.033Z,50
2018-07-19T04:03:59.175Z,50
2018-07-19T04:04:25.307Z,50
2018-07-19T04:04:51.444Z,50
2018-07-19T04:05:17.579Z,50
2018-07-19T04:05:43.722Z,55
2018-07-19T04:06:09.883Z,55
2018-07-19T04:06:36.039Z,55
2018-07-19T04:07:02.202Z,55
2018-07-19T04:07:28.343Z,55
2018-07-19T04:07:54.480Z,55
2018-07-19T04:08:20.620Z,55
2018-07-19T04:08:46.778Z,60
2018-07-19T04:09:12.917Z,60
2018-07-19T04:09:39.056Z,60
2018-07-19T04:10:05.206Z,60
2018-07-19T04:10:31.342Z,60
2018-07-19T04:10:57.486Z,60
2018-07-19T04:11:23.612Z,60
2018-07-19T04:11:49.749Z,65
2018-07-19T04:12:15.890Z,65
2018-07-19T04:12:42.029Z,65
2018-07-19T04:13:08.166Z,65
2018-07-19T04:13:34.297Z,65
2018-07-19T04:14:00.437Z,65
2018-07-19T04:14:26.585Z,70
2018-07-19T04:14:52.738Z,70
2018-07-19T04:15:18.873Z,70
2018-07-19T04:15:45.008Z,70
2018-07-19T04:16:11.143Z,70
2018-07-19T04:16:37.287Z,75
2018-07-19T04:17:03.505Z,75
2018-07-19T04:17:29.598Z,75
2018-07-19T04:17:55.734Z,75
2018-07-19T04:18:21.874Z,75
2018-07-19T04:18:48.042Z,75
2018-07-19T04:19:14.178Z,75
2018-07-19T04:19:40.318Z,80
2018-07-19T04:20:06.454Z,80
2018-07-19T04:20:32.601Z,80
2018-07-19T04:20:58.737Z,80
2018-07-19T04:21:24.881Z,80
2018-07-19T04:21:51.013Z,80
2018-07-19T04:22:17.153Z,85
2018-07-19T04:22:43.309Z,85
2018-07-19T04:23:09.466Z,85
2018-07-19T04:23:35.609Z,85
2018-07-19T04:24:01.743Z,85
2018-07-19T04:24:27.884Z,85
2018-07-19T04:24:54.012Z,90
2018-07-19T04:25:20.197Z,90
2018-07-19T04:25:46.331Z,90
2018-07-19T04:26:12.469Z,90
2018-07-19T04:26:38.640Z,90
2018-07-19T04:27:04.774Z,95
2018-07-19T04:27:30.958Z,95
2018-07-19T04:27:57.090Z,95
2018-07-19T04:28:23.266Z,95
2018-07-19T04:28:49.405Z,95
2018-07-19T04:29:15.568Z,100
2018-07-19T04:29:41.703Z,100
2018-07-19T04:30:07.849Z,100
2018-07-19T04:30:33.979Z,100
2018-07-19T04:31:00.415Z,100
2018-07-19T04:31:26.575Z,105
2018-07-19T04:31:52.747Z,105
2018-07-19T04:32:18.978Z,105
2018-07-19T04:32:45.022Z,105
2018-07-19T04:33:11.167Z,105
2018-07-19T04:33:37.343Z,105
2018-07-19T04:34:03.463Z,105
2018-07-19T04:34:29.649Z,105
2018-07-19T04:34:55.787Z,105
2018-07-19T04:35:21.926Z,110
2018-07-19T04:35:48.067Z,110
2018-07-19T04:36:14.203Z,110
2018-07-19T04:36:40.378Z,110
2018-07-19T04:37:06.537Z,115
2018-07-19T04:37:32.681Z,115
2018-07-19T04:37:58.836Z,115
2018-07-19T04:38:25.005Z,115
2018-07-19T04:38:51.150Z,115
2018-07-19T04:39:17.282Z,120
2018-07-19T04:39:43.423Z,120
2018-07-19T04:40:09.555Z,120
2018-07-19T04:40:35.702Z,120
2018-07-19T04:41:01.836Z,120
2018-07-19T04:41:27.970Z,125
2018-07-19T04:41:54.101Z,125
2018-07-19T04:42:20.266Z,125
2018-07-19T04:42:46.403Z,125
2018-07-19T04:43:12.542Z,125
2018-07-19T04:43:38.706Z,130
2018-07-19T04:44:04.873Z,130
2018-07-19T04:44:31.007Z,130
2018-07-19T04:44:57.142Z,130
2018-07-19T04:45:23.286Z,135
2018-07-19T04:45:49.435Z,135
2018-07-19T04:46:15.565Z,135
2018-07-19T04:46:41.698Z,135
2018-07-19T04:47:07.837Z,135
2018-07-19T04:47:33.973Z,140
2018-07-19T04:48:00.117Z,145
2018-07-19T04:48:26.279Z,140
2018-07-19T04:48:52.413Z,140
2018-07-19T04:49:18.551Z,140
2018-07-19T04:49:44.699Z,145
2018-07-19T04:50:10.832Z,145
2018-07-19T04:50:36.975Z,145
2018-07-19T04:51:03.108Z,145
2018-07-19T04:51:29.269Z,150
2018-07-19T04:51:55.412Z,150
2018-07-19T04:52:21.583Z,150
2018-07-19T04:52:47.734Z,150
2018-07-19T04:53:13.876Z,155
2018-07-19T04:53:40.033Z,155
2018-07-19T04:54:06.171Z,155
2018-07-19T04:54:32.375Z,170
2018-07-19T04:54:58.466Z,180
2018-07-19T04:55:24.604Z,190
2018-07-19T04:55:50.740Z,200
2018-07-19T04:56:16.878Z,195
2018-07-19T04:56:43.048Z,190
2018-07-19T04:57:09.183Z,185
2018-07-19T04:57:35.343Z,180
2018-07-19T04:58:01.472Z,180
2018-07-19T04:58:27.619Z,180
2018-07-19T04:58:53.758Z,180
2018-07-19T04:59:19.903Z,180
2018-07-19T04:59:46.079Z,180
2018-07-19T05:00:12.231Z,180
2018-07-19T05:00:38.394Z,180
2018-07-19T05:01:04.539Z,180
2018-07-19T05:01:30.673Z,180
2018-07-19T05:01:56.883Z,180
2018-07-19T05:02:22.973Z,180
2018-07-19T05:02:49.112Z,185
2018-07-19T05:03:15.243Z,185
2018-07-19T05:03:41.381Z,185
2018-07-19T05:04:07.530Z,185
2018-07-19T05:04:33.666Z,185
2018-07-19T05:04:59.808Z,185
2018-07-19T05:05:25.944Z,185
2018-07-19T05:05:52.090Z,185
2018-07-19T05:06:18.251Z,185
2018-07-19T05:06:44.392Z,190
2018-07-19T05:07:10.535Z,190
2018-07-19T05:07:36.671Z,190
2018-07-19T05:08:02.812Z,190
2018-07-19T05:08:28.944Z,190
2018-07-19T05:08:55.085Z,195
2018-07-19T05:09:21.250Z,195
2018-07-19T05:09:47.385Z,195
2018-07-19T05:10:13.536Z,195
2018-07-19T05:10:39.681Z,195
2018-07-19T05:11:05.823Z,195
2018-07-19T05:11:31.971Z,200
2018-07-19T05:11:58.116Z,200
2018-07-19T05:12:24.255Z,200
2018-07-19T05:12:50.416Z,200
2018-07-19T05:13:16.613Z,200
2018-07-19T05:13:42.759Z,205
2018-07-19T05:14:08.963Z,205
2018-07-19T05:14:35.064Z,205
2018-07-19T05:15:01.201Z,205
2018-07-19T05:15:27.344Z,205
2018-07-19T05:15:53.487Z,205
2018-07-19T05:16:19.623Z,210
2018-07-19T05:16:45.764Z,210
2018-07-19T05:17:11.914Z,210
2018-07-19T05:17:38.062Z,210
2018-07-19T05:18:04.195Z,210
2018-07-19T05:18:30.343Z,215
2018-07-19T05:18:56.470Z,215
2018-07-19T05:19:22.611Z,215
2018-07-19T05:19:48.744Z,215
2018-07-19T05:20:14.900Z,220
2018-07-19T05:20:41.044Z,220
2018-07-19T05:21:07.181Z,220
2018-07-19T05:21:33.312Z,220
2018-07-19T05:21:59.453Z,225
2018-07-19T05:22:25.592Z,225
2018-07-19T05:22:51.738Z,225
2018-07-19T05:23:17.907Z,225
2018-07-19T05:23:44.015Z,230
2018-07-19T05:24:10.158Z,230
2018-07-19T05:24:36.299Z,230
2018-07-19T05:25:02.446Z,235
2018-07-19T05:25:28.590Z,235
2018-07-19T05:25:54.727Z,235
2018-07-19T05:26:20.867Z,240
2018-07-19T05:26:47.014Z,240
2018-07-19T05:27:13.145Z,240
2018-07-19T05:27:39.288Z,240
2018-07-19T05:28:05.423Z,245
2018-07-19T05:28:31.565Z,245
2018-07-19T05:28:57.702Z,245
2018-07-19T05:29:23.840Z,250
2018-07-19T05:29:49.979Z,250
2018-07-19T05:30:16.141Z,255
2018-07-19T05:30:42.281Z,255
2018-07-19T05:31:08.443Z,255
2018-07-19T05:31:34.557Z,260
2018-07-19T05:32:00.719Z,260
2018-07-19T05:32:26.855Z,260
2018-07-19T05:32:52.998Z,265
2018-07-19T05:33:19.162Z,265
2018-07-19T05:33:45.301Z,270
2018-07-19T05:34:11.466Z,270
2018-07-19T05:34:37.653Z,275
2018-07-19T05:35:03.783Z,275
2018-07-19T05:35:29.941Z,275
2018-07-19T05:35:56.079Z,280
2018-07-19T05:36:22.216Z,280
2018-07-19T05:36:48.355Z,280
2018-07-19T05:37:14.501Z,285
2018-07-19T05:37:40.636Z,285
2018-07-19T05:38:06.772Z,285
2018-07-19T05:38:32.912Z,285
2018-07-19T05:38:59.052Z,285
2018-07-19T05:39:25.188Z,285
2018-07-19T05:39:51.326Z,285
2018-07-19T05:40:17.466Z,285
2018-07-19T05:40:43.651Z,290
2018-07-19T05:41:09.790Z,290
2018-07-19T05:41:35.949Z,295
2018-07-19T05:42:02.124Z,295
2018-07-19T05:42:28.297Z,305
2018-07-19T05:42:54.401Z,300
2018-07-19T05:43:20.543Z,305
2018-07-19T05:43:46.684Z,305
2018-07-19T05:44:12.820Z,305
2018-07-19T05:44:38.957Z,310
2018-07-19T05:45:05.091Z,315
2018-07-19T05:45:31.256Z,320
2018-07-19T05:45:57.423Z,325
2018-07-19T05:46:23.562Z,330
2018-07-19T05:46:49.701Z,335
2018-07-19T05:47:15.861Z,340
2018-07-19T05:47:42.007Z,345
2018-07-19T05:48:08.145Z,350
2018-07-19T05:48:34.283Z,350
2018-07-19T05:49:00.462Z,355
2018-07-19T05:49:26.584Z,360
2018-07-19T05:49:52.730Z,365
2018-07-19T05:50:18.871Z,370
2018-07-19T05:50:45.012Z,375
2018-07-19T05:51:11.163Z,380
2018-07-19T05:51:37.287Z,380
2018-07-19T05:52:03.421Z,390
2018-07-19T05:52:29.560Z,385
2018-07-19T05:52:55.739Z,390
2018-07-19T05:53:21.897Z,390
2018-07-19T05:53:48.034Z,395
2018-07-19T05:54:14.175Z,390
2018-07-19T05:54:40.316Z,390
2018-07-19T05:55:06.488Z,395
2018-07-19T05:55:32.632Z,395
2018-07-19T05:55:58.797Z,395
2018-07-19T05:56:24.932Z,400
2018-07-19T05:56:51.074Z,400
2018-07-19T05:57:17.230Z,400
2018-07-19T05:57:43.462Z,405
2018-07-19T05:58:09.624Z,405
2018-07-19T05:58:35.760Z,410
2018-07-19T05:59:01.891Z,410
2018-07-19T05:59:28.052Z,410
2018-07-19T05:59:54.197Z,415
2018-07-19T06:00:20.371Z,415
2018-07-19T06:00:46.528Z,420
2018-07-19T06:01:12.695Z,425
2018-07-19T06:01:38.834Z,425
2018-07-19T06:02:04.997Z,430
2018-07-19T06:02:31.134Z,430
2018-07-19T06:02:57.299Z,430
2018-07-19T06:03:23.439Z,430
2018-07-19T06:03:49.579Z,430
2018-07-19T06:04:15.712Z,425
2018-07-19T06:04:41.875Z,420
2018-07-19T06:05:08.008Z,415
2018-07-19T06:05:34.148Z,405
2018-07-19T06:06:00.325Z,405
2018-07-19T06:06:26.483Z,400
2018-07-19T06:06:52.622Z,395
2018-07-19T06:07:18.761Z,390
2018-07-19T06:07:45.036Z,390
2018-07-19T06:08:11.128Z,390
2018-07-19T06:08:37.269Z,390
2018-07-19T06:09:03.437Z,390
2018-07-19T06:09:29.607Z,390
2018-07-19T06:09:55.773Z,395
2018-07-19T06:10:21.985Z,395
2018-07-19T06:10:48.094Z,400
2018-07-19T06:11:14.240Z,400
2018-07-19T06:11:40.376Z,405
2018-07-19T06:12:06.534Z,415
2018-07-19T06:12:32.674Z,410
2018-07-19T06:12:58.820Z,410
2018-07-19T06:13:24.957Z,415
2018-07-19T06:13:51.094Z,410
2018-07-19T06:14:17.249Z,415
2018-07-19T06:14:43.418Z,420
2018-07-19T06:15:09.566Z,415
2018-07-19T06:15:35.704Z,420
2018-07-19T06:16:01.857Z,425
2018-07-19T06:16:27.994Z,435
2018-07-19T06:16:54.130Z,435