createdAt,value
2019-01-17T05:02:56.078Z,2.43
2019-01-17T05:05:25.857Z,1.50
2019-01-17T05:07:55.507Z,3.07
2019-01-17T05:10:25.349Z,3.00
2019-01-17T05:12:55.066Z,1.30
2019-01-17T05:15:24.770Z,1.63
2019-01-17T05:17:54.641Z,3.73
2019-01-17T05:20:24.410Z,1.50
2019-01-17T05:22:54.253Z,1.20
2019-01-17T05:25:23.953Z,1.50
2019-01-17T05:27:53.680Z,5.70
2019-01-17T05:30:24.585Z,4.90
2019-01-17T05:32:54.262Z,3.83
2019-01-17T05:35:24.122Z,1.60
2019-01-17T05:37:53.928Z,2.10
2019-01-17T05:40:23.718Z,2.33
2019-01-17T05:42:53.536Z,4.20
2019-01-17T05:45:23.361Z,1.53
2019-01-17T05:47:53.113Z,1.63
2019-01-17T05:50:22.881Z,1.07
2019-01-17T05:52:52.507Z,3.40
2019-01-17T05:55:22.261Z,2.13
2019-01-17T05:57:53.005Z,7.70
2019-01-17T06:00:24.695Z,2.57
2019-01-17T06:02:54.521Z,12.50
2019-01-17T06:05:24.314Z,7.20
2019-01-17T06:07:53.990Z,3.40
2019-01-17T06:10:24.029Z,5.20
2019-01-17T06:12:54.572Z,9.87
2019-01-17T06:15:25.052Z,5.50
2019-01-17T06:17:54.821Z,6.03
2019-01-17T06:20:24.574Z,3.90
2019-01-17T06:22:54.437Z,6.60
2019-01-17T06:25:28.158Z,9.00
2019-01-17T06:27:58.381Z,7.23
2019-01-17T06:30:28.240Z,6.43
2019-01-17T06:32:57.899Z,10.47
2019-01-17T06:35:27.615Z,6.17
2019-01-17T06:37:57.479Z,13.20
2019-01-17T06:40:29.981Z,12.93
2019-01-17T06:42:59.889Z,15.30
2019-01-17T06:45:30.805Z,10.27
2019-01-17T06:48:00.479Z,11.63
2019-01-17T06:50:30.299Z,9.97
2019-01-17T06:52:59.894Z,5.43
2019-01-17T06:55:34.441Z,7.07
2019-01-17T06:58:01.160Z,6.90
2019-01-17T07:00:31.038Z,9.20
2019-01-17T07:03:00.784Z,12.80
2019-01-17T07:05:30.540Z,14.10
2019-01-17T07:08:00.298Z,21.03
2019-01-17T07:10:30.182Z,14.33
2019-01-17T07:13:01.544Z,14.23
2019-01-17T07:15:32.384Z,29.03
2019-01-17T07:18:02.237Z,17.80
2019-01-17T07:20:31.811Z,13.37
2019-01-17T07:23:01.624Z,24.03
2019-01-17T07:25:31.425Z,14.83
2019-01-17T07:28:01.266Z,12.70
2019-01-17T07:30:31.077Z,14.43
2019-01-17T07:33:00.770Z,23.43
2019-01-17T07:35:30.542Z,21.10
2019-01-17T07:38:19.277Z,17.83
2019-01-17T07:40:48.902Z,22.20
2019-01-17T07:43:18.567Z,18.53
2019-01-17T07:45:48.370Z,27.73
2019-01-17T07:48:18.159Z,20.87
2019-01-17T07:50:48.013Z,14.67
2019-01-17T07:53:17.884Z,13.20
2019-01-17T07:55:47.804Z,8.97
2019-01-17T07:58:17.729Z,14.27
2019-01-17T08:00:47.594Z,14.23
2019-01-17T08:03:17.360Z,13.73
2019-01-17T08:05:47.108Z,13.77
2019-01-17T08:08:17.054Z,14.10
2019-01-17T08:10:46.868Z,13.37
2019-01-17T08:13:18.505Z,14.60
2019-01-17T08:15:48.194Z,13.30
2019-01-17T08:18:18.717Z,11.97
2019-01-17T08:20:49.910Z,14.47
2019-01-17T08:23:19.916Z,14.33
2019-01-17T08:25:54.184Z,15.57
2019-01-17T08:28:21.262Z,11.83
2019-01-17T08:30:51.213Z,10.50
2019-01-17T08:33:22.052Z,13.00
2019-01-17T08:35:52.070Z,7.80
2019-01-17T08:38:21.865Z,9.90
2019-01-17T08:40:51.640Z,19.70
2019-01-17T08:43:21.390Z,15.30
2019-01-17T08:45:51.200Z,7.73
2019-01-17T08:48:20.970Z,12.10
2019-01-17T08:50:50.828Z,15.67
2019-01-17T08:53:20.575Z,9.90
2019-01-17T08:55:50.325Z,13.73
2019-01-17T08:58:20.142Z,9.80
2019-01-17T09:00:51.606Z,7.47
2019-01-17T09:03:21.408Z,9.07
2019-01-17T09:05:51.216Z,9.93
2019-01-17T09:08:21.994Z,9.03
2019-01-17T09:10:51.738Z,9.47
2019-01-17T09:13:21.350Z,7.33
2019-01-17T09:15:51.166Z,13.90
2019-01-17T09:18:21.025Z,5.27
2019-01-17T09:20:53.087Z,10.60
2019-01-17T09:23:22.838Z,8.13
2019-01-17T09:25:52.476Z,6.80
2019-01-17T09:28:23.927Z,10.50
2019-01-17T09:30:53.733Z,8.53
2019-01-17T09:33:24.377Z,12.50
2019-01-17T09:35:54.137Z,9.03
2019-01-17T09:38:23.977Z,6.50
2019-01-17T09:40:54.602Z,6.77
2019-01-17T09:43:24.397Z,5.20
2019-01-17T09:45:54.333Z,9.27
2019-01-17T09:48:23.949Z,16.97
2019-01-17T09:50:53.744Z,6.67
2019-01-17T09:53:23.510Z,6.33
2019-01-17T09:55:53.253Z,5.57
2019-01-17T09:58:23.065Z,8.17
2019-01-17T10:00:54.562Z,9.77
2019-01-17T10:03:24.333Z,10.13
2019-01-17T10:05:54.081Z,9.40
2019-01-17T10:08:23.798Z,8.40
2019-01-17T10:10:53.645Z,8.30
2019-01-17T10:13:23.418Z,6.40
2019-01-17T10:16:11.390Z,9.70
2019-01-17T10:19:30.306Z,7.57
2019-01-17T10:22:54.770Z,5.30
2019-01-17T10:26:08.339Z,5.43
2019-01-17T10:29:22.830Z,8.50
2019-01-17T10:32:36.396Z,8.07
2019-01-17T10:35:42.943Z,6.43
2019-01-17T10:38:57.136Z,11.70
2019-01-17T10:41:55.355Z,5.00
2019-01-17T10:44:43.370Z,3.50
2019-01-17T10:48:10.928Z,6.10
2019-01-17T10:51:17.470Z,5.20
2019-01-17T10:54:07.630Z,6.27
2019-01-17T10:57:24.364Z,5.93
2019-01-17T11:00:20.995Z,8.10
2019-01-17T11:03:18.337Z,7.63
2019-01-17T11:06:16.641Z,8.70
2019-01-17T11:09:19.517Z,5.00
2019-01-17T11:12:05.613Z,3.90
2019-01-17T11:15:11.103Z,7.23
2019-01-17T11:18:23.462Z,5.77
2019-01-17T11:21:41.296Z,8.53
2019-01-17T11:24:58.263Z,4.37
2019-01-17T11:27:55.012Z,5.07
2019-01-17T11:30:50.784Z,3.70
2019-01-17T11:33:48.934Z,3.40
2019-01-17T11:36:48.456Z,5.70
2019-01-17T11:39:42.330Z,4.57
2019-01-17T11:42:40.151Z,2.87
2019-01-17T11:45:35.790Z,3.40
2019-01-17T11:48:58.294Z,3.60
2019-01-17T11:52:28.165Z,4.57
2019-01-17T11:55:35.918Z,5.63
2019-01-17T11:58:26.114Z,6.10
2019-01-17T12:01:26.385Z,3.03
2019-01-17T12:04:19.703Z,4.47
2019-01-17T12:06:49.338Z,5.43
2019-01-17T12:09:19.165Z,5.50
2019-01-17T12:11:52.172Z,3.90
2019-01-17T12:14:21.949Z,3.23
2019-01-17T12:16:51.731Z,6.53
2019-01-17T12:19:22.516Z,2.50
2019-01-17T12:21:52.634Z,4.50
2019-01-17T12:24:22.323Z,3.40
2019-01-17T12:26:52.094Z,2.20
2019-01-17T12:29:21.937Z,2.60
2019-01-17T12:31:51.610Z,5.43
2019-01-17T12:34:21.389Z,5.30
2019-01-17T12:36:51.285Z,4.37
2019-01-17T12:39:24.079Z,6.50
2019-01-17T12:41:53.881Z,4.80
2019-01-17T12:44:23.688Z,6.90
2019-01-17T12:46:53.485Z,6.10
2019-01-17T12:49:23.286Z,4.83
2019-01-17T12:51:54.191Z,4.23
2019-01-17T12:54:23.954Z,3.47
2019-01-17T12:56:54.137Z,3.23
2019-01-17T12:59:23.911Z,4.90
2019-01-17T13:01:53.772Z,5.00
2019-01-17T13:04:23.554Z,3.20
2019-01-17T13:06:53.315Z,3.10
2019-01-17T13:09:23.103Z,4.13
2019-01-17T13:11:54.576Z,3.40
2019-01-17T13:14:24.481Z,4.60
2019-01-17T13:16:54.189Z,4.73
2019-01-17T13:19:23.954Z,4.90
2019-01-17T13:21:53.709Z,4.33
2019-01-17T13:24:23.375Z,2.23
2019-01-17T13:26:53.212Z,2.57
2019-01-17T13:29:23.064Z,3.53
2019-01-17T13:31:52.794Z,2.40
2019-01-17T13:34:22.677Z,3.30
2019-01-17T13:36:52.483Z,2.93
2019-01-17T13:39:22.090Z,3.53
2019-01-17T13:41:51.888Z,3.40
2019-01-17T13:44:24.046Z,2.73
2019-01-17T13:46:53.818Z,3.40
2019-01-17T13:49:23.473Z,1.97
2019-01-17T13:51:53.182Z,3.80
2019-01-17T13:54:22.989Z,3.60
2019-01-17T13:56:52.729Z,3.97
2019-01-17T13:59:22.392Z,3.17
2019-01-17T14:01:52.222Z,2.87
2019-01-17T14:04:21.878Z,2.73
2019-01-17T14:06:51.717Z,4.73
2019-01-17T14:09:21.633Z,1.47
2019-01-17T14:11:51.439Z,2.30
2019-01-17T14:14:21.357Z,9.13
2019-01-17T14:16:51.173Z,1.37
2019-01-17T14:19:20.802Z,1.27
2019-01-17T14:21:50.629Z,2.43
2019-01-17T14:24:20.350Z,3.20
2019-01-17T14:26:50.058Z,2.73
2019-01-17T14:29:19.809Z,4.10
2019-01-17T14:31:49.516Z,2.80
2019-01-17T14:34:19.320Z,5.17
2019-01-17T14:36:49.135Z,3.43
2019-01-17T14:39:18.975Z,1.90
2019-01-17T14:41:48.774Z,3.77
2019-01-17T14:44:18.439Z,2.73
2019-01-17T14:46:48.142Z,3.77
2019-01-17T14:49:17.949Z,2.60
2019-01-17T14:51:47.662Z,4.00
2019-01-17T14:54:17.520Z,3.73
2019-01-17T14:56:47.358Z,3.10
2019-01-17T14:59:17.102Z,1.30
2019-01-17T15:01:46.857Z,1.70
2019-01-17T15:04:16.605Z,2.60
2019-01-17T15:06:46.318Z,2.50
2019-01-17T15:09:16.090Z,3.07
2019-01-17T15:11:47.578Z,1.90
2019-01-17T15:14:17.337Z,1.83
2019-01-17T15:16:47.949Z,2.23
2019-01-17T15:19:17.792Z,2.87
2019-01-17T15:21:47.717Z,2.40
2019-01-17T15:24:19.179Z,2.23
2019-01-17T15:26:49.029Z,2.80
2019-01-17T15:29:19.866Z,1.97
2019-01-17T15:31:49.647Z,2.80
2019-01-17T15:34:19.402Z,1.10
2019-01-17T15:36:49.229Z,1.53
2019-01-17T15:39:18.830Z,2.10
2019-01-17T15:41:48.657Z,2.50
2019-01-17T15:44:20.675Z,3.87
2019-01-17T15:46:50.509Z,2.43
2019-01-17T15:49:20.317Z,2.73
2019-01-17T15:51:50.115Z,2.47
2019-01-17T15:54:20.030Z,2.40
2019-01-17T15:56:49.750Z,2.80
2019-01-17T15:59:23.196Z,1.50
2019-01-17T16:01:50.890Z,2.77
2019-01-17T16:04:21.579Z,1.87
2019-01-17T16:06:52.294Z,2.50
2019-01-17T16:09:22.080Z,1.67
2019-01-17T16:11:52.786Z,2.60
2019-01-17T16:14:22.626Z,1.60
2019-01-17T16:16:53.973Z,2.37
2019-01-17T16:19:23.690Z,1.43
2019-01-17T16:21:53.480Z,2.20
2019-01-17T16:24:23.142Z,2.30
2019-01-17T16:26:52.886Z,1.50
2019-01-17T16:29:22.693Z,1.13
2019-01-17T16:31:52.478Z,3.60
2019-01-17T16:34:22.443Z,2.03
2019-01-17T16:36:53.889Z,2.70
2019-01-17T16:39:24.542Z,1.67
2019-01-17T16:41:54.350Z,1.07
2019-01-17T16:44:24.097Z,2.10
2019-01-17T16:46:53.931Z,4.50
2019-01-17T16:49:23.872Z,1.60
2019-01-17T16:51:53.646Z,3.07
2019-01-17T16:54:23.465Z,2.97
2019-01-17T16:56:53.306Z,1.37
2019-01-17T16:59:24.021Z,1.43
2019-01-17T17:01:53.838Z,2.57
2019-01-17T17:04:26.807Z,5.17
2019-01-17T17:06:56.606Z,0.97
2019-01-17T17:09:26.569Z,2.17
2019-01-17T17:11:56.210Z,1.40
2019-01-17T17:14:26.194Z,3.20
2019-01-17T17:16:55.878Z,2.67
2019-01-17T17:19:25.990Z,5.00
2019-01-17T17:21:55.805Z,2.80
2019-01-17T17:24:25.618Z,1.40
2019-01-17T17:26:55.371Z,2.13
2019-01-17T17:29:25.129Z,1.73
2019-01-17T17:31:55.919Z,2.47
2019-01-17T17:34:25.672Z,1.83
2019-01-17T17:36:55.613Z,4.27
2019-01-17T17:39:25.238Z,7.10
2019-01-17T17:41:55.013Z,1.20
2019-01-17T17:44:24.635Z,1.00
2019-01-17T17:46:54.463Z,1.97
2019-01-17T17:49:24.225Z,2.97
2019-01-17T17:51:53.978Z,4.10
2019-01-17T17:54:23.734Z,1.80
2019-01-17T17:56:55.065Z,2.70
2019-01-17T17:59:24.854Z,2.03
2019-01-17T18:02:00.748Z,1.93
2019-01-17T18:04:30.558Z,1.50
2019-01-17T18:07:00.276Z,4.03
2019-01-17T18:09:30.087Z,1.43
2019-01-17T18:11:59.922Z,3.03
2019-01-17T18:14:29.917Z,5.33
2019-01-17T18:16:59.719Z,3.53
2019-01-17T18:19:29.494Z,3.77
2019-01-17T18:21:59.246Z,2.50
2019-01-17T18:24:28.936Z,3.10
2019-01-17T18:26:58.755Z,2.27
2019-01-17T18:29:28.469Z,2.50
2019-01-17T18:31:58.334Z,5.60
2019-01-17T18:34:28.088Z,3.17
2019-01-17T18:36:59.332Z,4.47
2019-01-17T18:39:28.954Z,3.40
2019-01-17T18:41:58.773Z,2.73
2019-01-17T18:44:28.507Z,6.80
2019-01-17T18:46:58.361Z,3.50
2019-01-17T18:49:28.185Z,4.00
2019-01-17T18:51:57.853Z,12.60
2019-01-17T18:54:27.701Z,1.93
2019-01-17T18:56:57.509Z,3.00
2019-01-17T18:59:27.341Z,4.33
2019-01-17T19:01:57.238Z,3.90
2019-01-17T19:04:27.017Z,2.83
2019-01-17T19:06:56.830Z,2.97
2019-01-17T19:09:26.693Z,3.87
2019-01-17T19:11:56.454Z,2.87
2019-01-17T19:14:26.297Z,2.70
2019-01-17T19:16:55.992Z,3.10
2019-01-17T19:19:27.122Z,2.20
2019-01-17T19:21:56.929Z,2.63
2019-01-17T19:24:28.421Z,3.97
2019-01-17T19:26:59.190Z,9.73
2019-01-17T19:29:29.037Z,2.80
2019-01-17T19:31:58.870Z,3.43
2019-01-17T19:34:28.669Z,2.60
2019-01-17T19:36:58.499Z,1.67
2019-01-17T19:39:28.234Z,5.53
2019-01-17T19:41:57.989Z,1.37
2019-01-17T19:44:27.784Z,3.07
2019-01-17T19:46:57.576Z,1.70
2019-01-17T19:49:27.325Z,2.30
2019-01-17T19:51:58.146Z,2.60
2019-01-17T19:54:27.966Z,4.20
2019-01-17T19:56:58.746Z,1.60
2019-01-17T19:59:29.926Z,3.53
2019-01-17T20:01:59.992Z,1.80
2019-01-17T20:04:31.554Z,3.30
2019-01-17T20:07:01.266Z,2.97
2019-01-17T20:09:31.029Z,4.07
2019-01-17T20:12:00.895Z,8.00
2019-01-17T20:14:30.680Z,9.67
2019-01-17T20:17:00.461Z,8.83
2019-01-17T20:19:30.102Z,12.17
2019-01-17T20:21:59.984Z,13.70
2019-01-17T20:24:31.411Z,13.60
2019-01-17T20:27:01.238Z,9.70
2019-01-17T20:29:31.153Z,11.07
2019-01-17T20:32:02.694Z,13.63
2019-01-17T20:34:32.518Z,14.73
2019-01-17T20:37:02.459Z,11.77
2019-01-17T20:39:32.223Z,14.47
2019-01-17T20:42:02.049Z,14.80
2019-01-17T20:44:33.482Z,8.10
2019-01-17T20:47:03.354Z,12.67
2019-01-17T20:49:33.133Z,10.83
2019-01-17T20:52:03.012Z,12.23
2019-01-17T20:54:32.865Z,11.63
2019-01-17T20:57:02.658Z,11.13
2019-01-17T20:59:32.476Z,16.23
2019-01-17T21:02:27.160Z,10.10
2019-01-17T21:04:56.845Z,10.53
2019-01-17T21:07:26.658Z,11.53
2019-01-17T21:09:58.204Z,10.30
2019-01-17T21:12:28.014Z,11.80
2019-01-17T21:14:57.889Z,9.50
2019-01-17T21:17:27.660Z,11.13
2019-01-17T21:19:57.422Z,12.83
2019-01-17T21:22:27.257Z,10.73
2019-01-17T21:24:57.093Z,12.87
2019-01-17T21:27:26.811Z,13.20
2019-01-17T21:29:56.439Z,11.17
2019-01-17T21:32:26.224Z,10.43
2019-01-17T21:34:55.970Z,14.87
2019-01-17T21:37:25.713Z,5.73
2019-01-17T21:39:55.640Z,11.87
2019-01-17T21:42:25.297Z,8.57
2019-01-17T21:44:55.052Z,9.67
2019-01-17T21:47:25.784Z,7.30
2019-01-17T21:49:55.550Z,5.97
2019-01-17T21:52:25.318Z,8.77
2019-01-17T21:54:55.039Z,8.80
2019-01-17T21:57:24.778Z,7.00
2019-01-17T21:59:56.301Z,8.77
2019-01-17T22:02:26.174Z,8.30
2019-01-17T22:04:56.038Z,6.83
2019-01-17T22:07:26.659Z,7.33
2019-01-17T22:10:01.524Z,10.83
2019-01-17T22:12:27.780Z,7.87
2019-01-17T22:14:57.579Z,5.60
2019-01-17T22:17:27.569Z,6.93
2019-01-17T22:19:57.438Z,5.87
2019-01-17T22:22:27.114Z,6.17
2019-01-17T22:24:57.055Z,8.33
2019-01-17T22:27:26.869Z,7.70
2019-01-17T22:29:56.558Z,10.27
2019-01-17T22:32:26.608Z,6.20
2019-01-17T22:34:58.149Z,7.40
2019-01-17T22:37:27.933Z,9.57
2019-01-17T22:39:58.759Z,6.47
2019-01-17T22:42:28.538Z,7.03
2019-01-17T22:44:58.343Z,6.83
2019-01-17T22:47:29.749Z,7.27
2019-01-17T22:50:00.878Z,6.20
2019-01-17T22:52:30.702Z,10.20
2019-01-17T22:55:00.389Z,7.20
2019-01-17T22:57:30.199Z,5.27
2019-01-17T23:00:00.235Z,7.00
2019-01-17T23:02:29.982Z,4.23
2019-01-17T23:04:59.776Z,6.20
2019-01-17T23:07:29.561Z,8.37
2019-01-17T23:09:59.292Z,6.10
2019-01-17T23:12:29.096Z,4.00
2019-01-17T23:14:58.846Z,5.23
2019-01-17T23:17:28.582Z,5.90
