createdAt,value
2022-10-21T00:00:58.945Z,17.67
2022-10-21T00:03:27.802Z,17.73
2022-10-21T00:05:56.067Z,17.13
2022-10-21T00:08:24.463Z,18.38
2022-10-21T00:10:59.040Z,20.02
2022-10-21T00:13:29.494Z,23.80
2022-10-21T00:16:19.168Z,18.58
2022-10-21T00:18:49.987Z,17.00
2022-10-21T00:21:21.163Z,19.67
2022-10-21T00:23:52.654Z,18.20
2022-10-21T00:26:21.195Z,19.05
2022-10-21T00:28:48.993Z,18.50
2022-10-21T00:31:17.171Z,16.33
2022-10-21T00:33:45.030Z,15.20
2022-10-21T00:36:16.337Z,15.90
2022-10-21T00:38:48.629Z,16.38
2022-10-21T00:41:19.442Z,15.15
2022-10-21T00:44:06.600Z,15.07
2022-10-21T00:46:50.874Z,14.77
2022-10-21T00:49:40.951Z,14.48
2022-10-21T00:52:17.980Z,14.45
2022-10-21T00:54:49.218Z,14.23
2022-10-21T00:57:18.979Z,14.32
2022-10-21T00:59:57.854Z,14.18
2022-10-21T01:02:27.010Z,14.00
2022-10-21T01:04:59.713Z,13.95
2022-10-21T01:07:27.908Z,14.67
2022-10-21T01:09:55.751Z,13.27
2022-10-21T01:12:51.272Z,14.75
2022-10-21T01:15:33.823Z,16.20
2022-10-21T01:18:38.559Z,16.75
2022-10-21T01:21:28.232Z,13.85
2022-10-21T01:24:42.716Z,17.85
2022-10-21T01:27:35.271Z,10.80
2022-10-21T01:30:07.967Z,12.32
2022-10-21T01:33:20.144Z,14.77
2022-10-21T01:35:55.354Z,15.15
2022-10-21T01:38:46.335Z,15.80
2022-10-21T01:41:15.813Z,12.75
2022-10-21T01:44:07.159Z,15.77
2022-10-21T01:47:18.065Z,12.60
2022-10-21T01:49:58.191Z,14.05
2022-10-21T01:52:27.173Z,16.27
2022-10-21T01:55:03.078Z,17.10
2022-10-21T01:57:37.435Z,16.08
2022-10-21T02:00:06.428Z,17.02
2022-10-21T02:02:39.286Z,12.65
2022-10-21T02:05:16.459Z,12.20
2022-10-21T02:07:44.362Z,13.13
2022-10-21T02:10:12.494Z,15.75
2022-10-21T02:12:43.765Z,16.15
2022-10-21T02:15:13.860Z,12.10
2022-10-21T02:17:49.989Z,22.67
2022-10-21T02:20:19.271Z,19.70
2022-10-21T02:22:49.171Z,12.35
2022-10-21T02:25:24.287Z,14.70
2022-10-21T02:27:53.104Z,10.90
2022-10-21T02:30:21.603Z,12.98
2022-10-21T02:33:04.569Z,12.80
2022-10-21T02:35:46.793Z,10.67
2022-10-21T02:38:33.257Z,15.60
2022-10-21T02:41:11.843Z,11.38
2022-10-21T02:44:00.772Z,9.48
2022-10-21T02:46:41.988Z,11.40
2022-10-21T02:49:10.467Z,9.48
2022-10-21T02:51:39.399Z,10.68
2022-10-21T02:54:07.248Z,10.48
2022-10-21T02:56:35.534Z,9.70
2022-10-21T02:59:03.775Z,11.50
2022-10-21T03:01:31.605Z,12.18
2022-10-21T03:03:59.439Z,11.35
2022-10-21T03:06:27.307Z,12.65
2022-10-21T03:08:55.142Z,15.00
2022-10-21T03:11:23.461Z,10.45
2022-10-21T03:13:51.281Z,9.52
2022-10-21T03:18:51.844Z,11.60
2022-10-21T03:21:19.772Z,11.43
2022-10-21T03:23:47.564Z,14.75
2022-10-21T03:26:15.433Z,11.73
2022-10-21T03:28:43.352Z,11.25
2022-10-21T03:31:11.227Z,14.32
2022-10-21T03:33:39.052Z,10.05
2022-10-21T03:36:07.264Z,10.05
2022-10-21T03:38:35.494Z,11.60
2022-10-21T03:41:03.374Z,8.98
2022-10-21T03:43:31.223Z,13.15
2022-10-21T03:45:59.112Z,8.10
2022-10-21T03:48:26.995Z,9.25
2022-10-21T03:50:56.684Z,10.90
2022-10-21T03:53:41.803Z,14.20
2022-10-21T03:56:11.775Z,9.43
2022-10-21T03:58:40.792Z,13.77
2022-10-21T04:01:13.107Z,12.38
2022-10-21T04:03:41.597Z,12.20
2022-10-21T04:06:09.531Z,13.70
2022-10-21T04:08:37.523Z,11.13
2022-10-21T04:11:05.654Z,10.70
2022-10-21T04:13:33.720Z,14.00
2022-10-21T04:16:05.757Z,6.97
2022-10-21T04:18:34.373Z,11.18
2022-10-21T04:21:02.330Z,9.93
2022-10-21T04:23:30.198Z,9.77
2022-10-21T04:25:58.007Z,9.10
2022-10-21T04:28:25.825Z,10.38
2022-10-21T04:30:53.652Z,10.60
2022-10-21T04:33:21.500Z,10.07
2022-10-21T04:35:49.497Z,11.73
2022-10-21T04:38:17.356Z,10.48
2022-10-21T04:40:45.203Z,9.60
2022-10-21T04:43:13.057Z,9.70
2022-10-21T04:45:41.296Z,9.25
2022-10-21T04:48:09.226Z,13.45
2022-10-21T04:50:37.115Z,15.15
2022-10-21T04:53:05.078Z,15.90
2022-10-21T04:55:32.964Z,12.27
2022-10-21T04:58:00.809Z,13.98
2022-10-21T05:00:28.661Z,10.82
2022-10-21T05:02:56.505Z,9.32
2022-10-21T05:05:24.334Z,11.68
2022-10-21T05:07:52.286Z,9.82
2022-10-21T05:10:20.120Z,10.23
2022-10-21T05:12:47.969Z,10.07
2022-10-21T05:15:15.839Z,8.57
2022-10-21T05:17:43.700Z,7.82
2022-10-21T05:20:11.903Z,9.60
2022-10-21T05:22:40.086Z,8.73
2022-10-21T05:25:08.789Z,8.52
2022-10-21T05:27:36.762Z,10.77
2022-10-21T05:30:05.980Z,9.40
2022-10-21T05:32:33.840Z,10.88
2022-10-21T05:35:01.762Z,10.38
2022-10-21T05:37:29.636Z,12.40
2022-10-21T05:39:57.437Z,13.00
2022-10-21T05:42:25.629Z,7.80
2022-10-21T05:44:53.534Z,8.35
2022-10-21T05:47:24.205Z,8.95
2022-10-21T05:49:53.130Z,11.45
2022-10-21T05:52:21.010Z,15.45
2022-10-21T05:54:49.042Z,6.72
2022-10-21T05:57:16.948Z,9.05
2022-10-21T05:59:44.795Z,11.07
2022-10-21T06:02:12.683Z,11.30
2022-10-21T06:04:40.535Z,11.15
2022-10-21T06:07:08.655Z,9.75
2022-10-21T06:09:37.892Z,11.30
2022-10-21T06:12:07.104Z,11.98
2022-10-21T06:14:38.184Z,10.27
2022-10-21T06:17:06.023Z,11.48
2022-10-21T06:19:33.908Z,7.95
2022-10-21T06:22:01.735Z,7.53
2022-10-21T06:24:30.030Z,12.57
2022-10-21T06:26:58.081Z,10.00
2022-10-21T06:29:27.620Z,14.95
2022-10-21T06:31:55.525Z,12.35
2022-10-21T06:34:23.570Z,9.25
2022-10-21T06:36:51.416Z,9.73
2022-10-21T06:39:19.207Z,11.50
2022-10-21T06:41:47.095Z,10.98
2022-10-21T06:44:31.307Z,10.43
2022-10-21T06:46:59.248Z,11.82
2022-10-21T06:49:27.076Z,7.68
2022-10-21T06:51:54.951Z,9.02
2022-10-21T06:54:22.797Z,12.30
2022-10-21T06:56:50.628Z,11.27
2022-10-21T06:59:18.512Z,8.35
2022-10-21T07:01:59.594Z,10.35
2022-10-21T07:04:29.548Z,8.63
2022-10-21T07:06:57.636Z,5.82
2022-10-21T07:09:25.563Z,7.65
2022-10-21T07:11:54.450Z,7.45
2022-10-21T07:14:22.523Z,9.93
2022-10-21T07:16:51.590Z,10.85
2022-10-21T07:19:19.580Z,7.25
2022-10-21T07:21:47.606Z,8.10
2022-10-21T07:24:17.641Z,7.40
2022-10-21T07:26:49.706Z,8.73
2022-10-21T07:29:18.080Z,8.52
2022-10-21T07:31:46.032Z,9.63
2022-10-21T07:34:13.972Z,7.50
2022-10-21T07:36:48.109Z,13.68
2022-10-21T07:39:17.771Z,6.07
2022-10-21T07:41:52.941Z,9.25
2022-10-21T07:44:23.423Z,11.60
2022-10-21T07:46:52.721Z,6.60
2022-10-21T07:49:22.311Z,10.75
2022-10-21T07:51:50.609Z,12.15
2022-10-21T07:54:20.040Z,11.60
2022-10-21T07:56:51.465Z,14.88
2022-10-21T07:59:21.813Z,4.82
2022-10-21T08:04:29.994Z,5.85
2022-10-21T08:06:58.636Z,8.77
2022-10-21T08:09:27.237Z,8.05
2022-10-21T08:11:57.310Z,4.55
2022-10-21T08:14:36.238Z,5.68
2022-10-21T08:17:04.846Z,5.78
2022-10-21T08:19:33.179Z,7.75
2022-10-21T08:22:02.162Z,6.72
2022-10-21T08:24:30.591Z,6.45
2022-10-21T08:26:58.596Z,6.60
2022-10-21T08:29:26.918Z,10.43
2022-10-21T08:31:55.030Z,9.55
2022-10-21T08:34:23.050Z,9.45
2022-10-21T08:36:50.969Z,8.82
2022-10-21T08:39:19.071Z,8.85
2022-10-21T08:42:15.629Z,8.95
2022-10-21T08:44:58.973Z,8.88
2022-10-21T08:47:45.942Z,10.93
2022-10-21T08:50:18.707Z,15.15
2022-10-21T08:52:52.476Z,8.77
2022-10-21T08:57:56.889Z,10.40
2022-10-21T09:00:32.763Z,10.82
2022-10-21T09:03:35.031Z,11.18
2022-10-21T09:06:42.433Z,14.63
2022-10-21T09:09:39.224Z,10.43
2022-10-21T09:12:29.577Z,11.63
2022-10-21T09:15:21.506Z,7.65
2022-10-21T09:18:40.699Z,12.15
2022-10-21T09:21:25.855Z,10.95
2022-10-21T09:24:16.796Z,13.20
2022-10-21T09:26:49.715Z,10.45
2022-10-21T09:29:47.605Z,12.85
2022-10-21T09:32:24.556Z,11.52
2022-10-21T09:35:13.867Z,8.77
2022-10-21T09:37:53.245Z,10.52
2022-10-21T09:40:31.041Z,8.13
2022-10-21T09:43:02.126Z,8.20
2022-10-21T09:45:40.244Z,8.52
2022-10-21T09:48:17.529Z,8.10
2022-10-21T09:51:05.522Z,5.68
2022-10-21T09:53:59.199Z,6.80
2022-10-21T09:57:02.935Z,9.85
2022-10-21T09:59:33.396Z,9.20
2022-10-21T10:02:14.652Z,10.13
2022-10-21T10:04:42.518Z,10.88
2022-10-21T10:07:35.742Z,7.88
2022-10-21T10:10:33.888Z,5.17
2022-10-21T10:13:01.766Z,5.15
2022-10-21T10:15:37.152Z,8.40
2022-10-21T10:18:05.049Z,7.70
2022-10-21T10:20:32.880Z,6.30
2022-10-21T10:23:00.652Z,5.80
2022-10-21T10:25:37.496Z,7.38
2022-10-21T10:28:19.053Z,6.32
2022-10-21T10:30:57.281Z,8.27
2022-10-21T10:33:35.900Z,4.65
2022-10-21T10:36:09.393Z,5.93
2022-10-21T10:38:52.499Z,5.25
2022-10-21T10:41:20.916Z,4.65
2022-10-21T10:43:55.062Z,7.90
2022-10-21T10:46:34.115Z,6.90
2022-10-21T10:49:28.855Z,5.65
2022-10-21T10:52:10.481Z,9.23
2022-10-21T10:54:41.484Z,7.38
2022-10-21T10:57:12.234Z,7.43
2022-10-21T11:00:16.344Z,5.78
2022-10-21T11:02:57.275Z,5.50
2022-10-21T11:05:45.106Z,7.43
2022-10-21T11:08:44.808Z,7.43
2022-10-21T11:11:35.130Z,5.63
2022-10-21T11:14:03.104Z,5.95
2022-10-21T11:16:59.586Z,8.20
2022-10-21T11:20:08.459Z,7.60
2022-10-21T11:22:45.083Z,7.50
2022-10-21T11:25:16.087Z,5.68
2022-10-21T11:27:52.027Z,9.77
2022-10-21T11:30:47.976Z,7.38
2022-10-21T11:33:21.777Z,10.00
2022-10-21T11:35:58.725Z,5.15
2022-10-21T11:38:51.404Z,5.30
2022-10-21T11:41:40.206Z,3.17
2022-10-21T11:44:56.558Z,2.28
2022-10-21T11:47:56.981Z,2.70
2022-10-21T11:50:43.597Z,1.65
2022-10-21T11:53:26.283Z,3.20
2022-10-21T11:56:13.081Z,4.57
2022-10-21T11:58:52.830Z,5.43
2022-10-21T12:01:48.022Z,3.30
2022-10-21T12:04:38.801Z,8.48
2022-10-21T12:07:23.478Z,2.60
2022-10-21T12:10:05.223Z,4.72
2022-10-21T12:12:41.231Z,1.92
2022-10-21T12:15:34.047Z,2.75
2022-10-21T12:18:05.307Z,3.97
2022-10-21T12:20:33.827Z,2.15
2022-10-21T12:23:06.721Z,2.40
2022-10-21T12:25:41.038Z,4.45
2022-10-21T12:29:07.394Z,3.53
2022-10-21T12:32:16.528Z,3.95
2022-10-21T12:34:45.067Z,2.65
2022-10-21T12:37:50.377Z,3.72
2022-10-21T12:40:38.170Z,4.18
2022-10-21T12:43:28.816Z,5.72
2022-10-21T12:46:10.748Z,4.72
2022-10-21T12:48:40.555Z,4.10
2022-10-21T12:51:30.105Z,4.75
2022-10-21T12:54:02.111Z,6.97
2022-10-21T12:56:43.541Z,7.05
2022-10-21T12:59:38.963Z,5.75
2022-10-21T13:02:06.924Z,4.07
2022-10-21T13:04:34.658Z,4.38
2022-10-21T13:07:02.910Z,6.32
2022-10-21T13:09:37.613Z,3.92
2022-10-21T13:12:17.954Z,2.28
2022-10-21T13:14:52.245Z,2.75
2022-10-21T13:17:22.747Z,2.33
2022-10-21T13:19:55.307Z,2.63
2022-10-21T13:22:37.436Z,3.97
2022-10-21T13:25:37.659Z,3.75
2022-10-21T13:28:14.574Z,4.85
2022-10-21T13:30:51.148Z,4.75
2022-10-21T13:33:22.732Z,2.00
2022-10-21T13:36:07.907Z,4.32
2022-10-21T13:38:45.720Z,4.40
2022-10-21T13:41:43.169Z,6.95
2022-10-21T13:44:34.059Z,4.72
2022-10-21T13:47:27.082Z,6.28
2022-10-21T13:50:18.628Z,4.90
2022-10-21T13:52:46.786Z,3.85
2022-10-21T13:55:24.984Z,4.15
2022-10-21T13:57:56.486Z,3.80
2022-10-21T14:00:31.748Z,3.25
2022-10-21T14:03:06.116Z,2.92
2022-10-21T14:05:56.067Z,3.13
2022-10-21T14:08:39.396Z,5.40
2022-10-21T14:11:20.474Z,2.05
2022-10-21T14:13:51.357Z,3.05
2022-10-21T14:16:37.654Z,3.75
2022-10-21T14:19:17.187Z,2.22
2022-10-21T14:21:49.530Z,2.53
2022-10-21T14:24:35.776Z,3.33
2022-10-21T14:27:04.883Z,1.45
2022-10-21T14:29:36.250Z,2.83
2022-10-21T14:32:05.598Z,3.55
2022-10-21T14:34:36.375Z,2.42
2022-10-21T14:37:12.446Z,1.38
2022-10-21T14:39:40.392Z,7.65
2022-10-21T14:42:22.393Z,3.13
2022-10-21T14:44:59.137Z,1.45
2022-10-21T14:47:27.685Z,4.28
2022-10-21T14:50:00.389Z,3.45
2022-10-21T14:52:44.497Z,1.15
2022-10-21T14:55:19.862Z,2.17
2022-10-21T14:57:53.995Z,2.35
2022-10-21T15:00:28.947Z,1.20
2022-10-21T15:03:00.451Z,2.88
2022-10-21T15:05:45.219Z,1.48
2022-10-21T15:08:22.767Z,2.97
2022-10-21T15:11:06.000Z,4.25
2022-10-21T15:13:34.195Z,7.15
2022-10-21T15:16:04.079Z,5.35
2022-10-21T15:18:44.192Z,7.38
2022-10-21T15:21:48.149Z,4.25
2022-10-21T15:24:42.810Z,4.32
2022-10-21T15:27:31.136Z,3.45
2022-10-21T15:30:15.185Z,4.82
2022-10-21T15:32:43.107Z,1.83
2022-10-21T15:35:20.781Z,5.80
2022-10-21T15:37:53.222Z,2.75
2022-10-21T15:40:22.807Z,4.40
2022-10-21T15:42:50.731Z,4.93
2022-10-21T15:45:23.763Z,4.68
2022-10-21T15:47:53.665Z,3.63
2022-10-21T15:50:25.587Z,4.07
2022-10-21T15:55:26.699Z,3.47
2022-10-21T15:57:54.532Z,3.38
2022-10-21T16:00:23.863Z,4.03
2022-10-21T16:02:52.074Z,6.25
2022-10-21T16:05:21.581Z,3.55
2022-10-21T16:07:49.889Z,3.80
2022-10-21T16:10:29.625Z,3.33
2022-10-21T16:12:58.464Z,5.20
2022-10-21T16:15:26.908Z,2.88
2022-10-21T16:17:57.842Z,6.68
2022-10-21T16:20:32.026Z,6.68
2022-10-21T16:23:02.279Z,6.47
2022-10-21T16:25:33.436Z,4.63
2022-10-21T16:28:01.987Z,3.53
2022-10-21T16:30:39.336Z,9.30
2022-10-21T16:33:07.439Z,6.80
2022-10-21T16:35:35.273Z,8.32
2022-10-21T16:38:03.215Z,5.53
2022-10-21T16:40:35.255Z,8.55
2022-10-21T16:43:03.294Z,1.65
2022-10-21T16:45:32.648Z,6.10
2022-10-21T16:48:05.485Z,4.35
2022-10-21T16:50:44.611Z,4.80
2022-10-21T16:53:16.995Z,6.88
2022-10-21T16:55:44.911Z,3.92
2022-10-21T16:58:13.146Z,2.72
2022-10-21T17:00:41.506Z,2.58
2022-10-21T17:03:12.061Z,2.35
2022-10-21T17:05:40.335Z,2.05
2022-10-21T17:08:08.180Z,2.25
2022-10-21T17:10:35.993Z,1.92
2022-10-21T17:13:04.141Z,3.65
2022-10-21T17:15:31.967Z,1.85
2022-10-21T17:18:00.579Z,1.67
2022-10-21T17:20:32.868Z,2.17
2022-10-21T17:23:01.340Z,2.65
2022-10-21T17:25:30.275Z,3.80
2022-10-21T17:27:58.351Z,6.47
2022-10-21T17:30:26.820Z,5.10
2022-10-21T17:32:54.781Z,3.70
2022-10-21T17:35:22.751Z,2.95
2022-10-21T17:37:52.055Z,3.45
2022-10-21T17:40:25.195Z,5.18
2022-10-21T17:42:53.733Z,3.70
2022-10-21T17:45:22.598Z,2.25
2022-10-21T17:47:53.103Z,4.13
2022-10-21T17:50:24.407Z,2.30
2022-10-21T17:52:54.769Z,1.65
2022-10-21T17:55:22.939Z,3.13
2022-10-21T17:57:50.787Z,3.22
2022-10-21T18:00:18.655Z,1.88
2022-10-21T18:02:46.560Z,2.78
2022-10-21T18:05:14.452Z,4.65
2022-10-21T18:07:42.435Z,2.28
2022-10-21T18:10:10.657Z,3.63
2022-10-21T18:12:38.722Z,7.03
2022-10-21T18:15:07.421Z,3.90
2022-10-21T18:17:37.640Z,3.58
2022-10-21T18:20:07.735Z,2.20
2022-10-21T18:22:35.885Z,4.05
2022-10-21T18:25:03.945Z,2.33
2022-10-21T18:27:31.846Z,2.47
2022-10-21T18:29:59.687Z,3.05
2022-10-21T18:32:27.526Z,2.88
2022-10-21T18:34:55.355Z,2.28
2022-10-21T18:37:23.183Z,1.73
2022-10-21T18:39:55.355Z,2.65
2022-10-21T18:42:26.063Z,1.52
2022-10-21T18:44:53.887Z,3.80
2022-10-21T18:47:21.737Z,2.22
2022-10-21T18:49:50.836Z,1.80
2022-10-21T18:52:18.678Z,4.03
2022-10-21T18:54:46.563Z,5.32
2022-10-21T18:57:14.424Z,3.85
2022-10-21T18:59:42.289Z,3.63
2022-10-21T19:02:18.856Z,5.13
2022-10-21T19:04:47.121Z,4.28
2022-10-21T19:07:16.648Z,3.53
2022-10-21T19:09:44.904Z,2.83
2022-10-21T19:12:16.334Z,3.65
2022-10-21T19:17:15.804Z,4.07
2022-10-21T19:19:43.637Z,7.45
2022-10-21T19:22:12.379Z,3.00
2022-10-21T19:24:40.210Z,6.13
2022-10-21T19:27:08.426Z,3.10
2022-10-21T19:29:36.225Z,5.63
2022-10-21T19:32:04.133Z,3.53
2022-10-21T19:34:31.971Z,3.25
2022-10-21T19:36:59.842Z,2.33
2022-10-21T19:39:27.741Z,2.00
2022-10-21T19:41:55.617Z,3.22
2022-10-21T19:44:23.440Z,3.20
2022-10-21T19:46:52.561Z,6.05
2022-10-21T19:49:20.401Z,4.22
2022-10-21T19:51:48.305Z,4.97
2022-10-21T19:54:16.743Z,5.05
2022-10-21T19:56:44.643Z,4.45
2022-10-21T19:59:12.624Z,3.05
2022-10-21T20:01:40.585Z,5.97
2022-10-21T20:04:08.796Z,2.30
2022-10-21T20:06:38.302Z,3.22
2022-10-21T20:09:15.426Z,2.53
2022-10-21T20:11:43.656Z,2.70
2022-10-21T20:14:13.491Z,3.15
2022-10-21T20:16:43.240Z,3.42
2022-10-21T20:19:12.746Z,7.75
2022-10-21T20:21:41.945Z,2.35
2022-10-21T20:24:12.975Z,3.60
2022-10-21T20:26:42.882Z,4.55
2022-10-21T20:29:11.339Z,2.50
2022-10-21T20:31:39.215Z,3.17
2022-10-21T20:34:07.097Z,2.67
2022-10-21T20:36:34.961Z,3.55
2022-10-21T20:39:03.615Z,1.70
2022-10-21T20:41:37.217Z,2.05
2022-10-21T20:46:36.357Z,3.92
2022-10-21T20:49:06.629Z,3.90
2022-10-21T20:51:37.285Z,5.75
2022-10-21T20:54:18.552Z,2.70
2022-10-21T20:56:46.495Z,2.83
2022-10-21T20:59:16.355Z,4.50
2022-10-21T21:01:47.222Z,2.00
2022-10-21T21:04:18.054Z,3.60
2022-10-21T21:06:48.754Z,3.30
2022-10-21T21:12:07.752Z,5.65
2022-10-21T21:14:35.936Z,2.22
2022-10-21T21:17:04.363Z,4.03
2022-10-21T21:19:32.718Z,3.47
2022-10-21T21:22:00.610Z,2.45
2022-10-21T21:24:28.399Z,3.45
2022-10-21T21:26:56.304Z,3.33
2022-10-21T21:29:24.188Z,6.03
2022-10-21T21:31:52.042Z,4.50
2022-10-21T21:34:19.933Z,2.03
2022-10-21T21:36:47.923Z,2.55
2022-10-21T21:41:48.760Z,3.88
2022-10-21T21:44:16.563Z,2.75
2022-10-21T21:46:44.383Z,2.42
2022-10-21T21:49:12.227Z,6.13
2022-10-21T21:51:40.116Z,4.47
2022-10-21T21:54:08.008Z,2.50
2022-10-21T21:56:36.416Z,1.42
2022-10-21T21:59:04.466Z,2.10
2022-10-21T22:01:32.557Z,1.65
2022-10-21T22:04:01.441Z,2.15
2022-10-21T22:06:34.405Z,1.38
2022-10-21T22:09:03.867Z,1.55
2022-10-21T22:11:33.323Z,0.80
2022-10-21T22:14:01.508Z,2.60
2022-10-21T22:16:32.761Z,1.05
2022-10-21T22:19:01.583Z,1.20
2022-10-21T22:21:31.451Z,1.13
2022-10-21T22:23:59.830Z,3.63
2022-10-21T22:26:27.855Z,1.83
2022-10-21T22:28:55.826Z,0.70
2022-10-21T22:31:29.144Z,1.80
2022-10-21T22:34:00.995Z,1.40
2022-10-21T22:36:29.121Z,1.25
2022-10-21T22:38:57.222Z,0.63
2022-10-21T22:41:26.240Z,1.27
2022-10-21T22:43:54.138Z,2.05
2022-10-21T22:46:34.206Z,1.25
2022-10-21T22:49:06.853Z,0.75
2022-10-21T22:51:34.907Z,0.85
2022-10-21T22:54:02.792Z,0.70
2022-10-21T22:56:32.105Z,1.35
2022-10-21T22:59:00.242Z,0.77
2022-10-21T23:01:30.428Z,0.40
2022-10-21T23:04:04.190Z,1.15
2022-10-21T23:09:04.737Z,1.65
2022-10-21T23:11:33.237Z,0.60
2022-10-21T23:14:03.505Z,2.88
2022-10-21T23:16:37.353Z,2.95
2022-10-21T23:19:08.130Z,1.52
2022-10-21T23:21:37.449Z,0.88
2022-10-21T23:24:06.179Z,0.60
2022-10-21T23:26:35.686Z,1.02
2022-10-21T23:29:04.262Z,0.95
2022-10-21T23:31:32.225Z,1.85
2022-10-21T23:34:00.037Z,1.40
2022-10-21T23:36:27.987Z,1.30
2022-10-21T23:38:56.640Z,1.42
2022-10-21T23:41:24.896Z,1.23
2022-10-21T23:43:52.864Z,0.80
2022-10-21T23:46:21.630Z,1.17
2022-10-21T23:48:49.661Z,4.22
2022-10-21T23:51:17.797Z,0.80
2022-10-21T23:53:45.733Z,2.00
2022-10-21T23:56:13.977Z,0.50
2022-10-21T23:58:41.841Z,0.70
