createdAt,value
2022-12-11T00:01:23.689Z,39.29
2022-12-11T00:06:25.810Z,39.08
2022-12-11T00:11:27.929Z,39.65
2022-12-11T00:16:29.917Z,39.07
2022-12-11T00:21:32.163Z,39.17
2022-12-11T00:26:34.115Z,39.00
2022-12-11T00:31:35.919Z,39.25
2022-12-11T00:36:38.338Z,39.27
2022-12-11T00:41:40.270Z,39.36
2022-12-11T00:46:42.260Z,39.20
2022-12-11T00:51:44.143Z,39.27
2022-12-11T00:56:45.988Z,39.00
2022-12-11T01:01:48.098Z,39.27
2022-12-11T01:06:50.265Z,39.62
2022-12-11T01:11:52.717Z,39.27
2022-12-11T01:16:54.776Z,39.07
2022-12-11T01:21:56.890Z,39.03
2022-12-11T01:26:58.931Z,39.21
2022-12-11T01:32:00.733Z,39.42
2022-12-11T01:37:02.754Z,39.14
2022-12-11T01:42:05.124Z,39.25
2022-12-11T01:47:07.538Z,39.38
2022-12-11T01:52:15.883Z,39.30
2022-12-11T01:57:17.774Z,39.24
2022-12-11T02:02:25.083Z,39.38
2022-12-11T02:07:26.954Z,39.48
2022-12-11T02:12:39.453Z,39.63
2022-12-11T02:17:59.077Z,39.44
2022-12-11T02:23:04.147Z,39.97
2022-12-11T02:28:27.908Z,40.04
2022-12-11T02:33:58.782Z,39.80
2022-12-11T02:39:02.728Z,39.82
2022-12-11T02:44:05.505Z,39.79
2022-12-11T02:49:10.789Z,39.34
2022-12-11T02:54:18.100Z,39.71
2022-12-11T02:59:26.698Z,39.50
2022-12-11T03:04:29.707Z,39.61
2022-12-11T03:09:32.377Z,39.79
2022-12-11T03:14:34.362Z,39.50
2022-12-11T03:20:09.569Z,39.60
2022-12-11T03:25:17.197Z,39.25
2022-12-11T03:30:20.779Z,39.57
2022-12-11T03:35:29.571Z,39.49
2022-12-11T03:40:35.858Z,39.16
2022-12-11T03:45:39.827Z,39.32
2022-12-11T03:50:42.573Z,39.67
2022-12-11T03:55:46.536Z,39.30
2022-12-11T04:00:48.490Z,39.43
2022-12-11T04:05:52.831Z,39.41
2022-12-11T04:11:14.741Z,39.45
2022-12-11T04:16:16.689Z,39.43
2022-12-11T04:21:39.630Z,39.10
2022-12-11T04:26:43.510Z,39.46
2022-12-11T04:31:46.183Z,39.31
2022-12-11T04:36:48.120Z,39.34
2022-12-11T04:41:50.051Z,39.21
2022-12-11T04:46:51.851Z,39.21
2022-12-11T04:51:53.860Z,38.99
2022-12-11T04:56:55.652Z,39.25
2022-12-11T05:01:58.088Z,39.32
2022-12-11T05:07:00.411Z,39.41
2022-12-11T05:12:02.567Z,39.10
2022-12-11T05:17:04.657Z,39.15
2022-12-11T05:22:06.818Z,39.21
2022-12-11T05:27:08.651Z,39.29
2022-12-11T05:32:11.031Z,39.22
2022-12-11T05:37:12.949Z,39.15
2022-12-11T05:42:14.755Z,39.46
2022-12-11T05:47:17.077Z,39.28
2022-12-11T05:52:19.153Z,39.05
2022-12-11T05:57:21.158Z,39.10
2022-12-11T06:02:23.338Z,39.35
2022-12-11T06:07:25.417Z,39.19
2022-12-11T06:12:28.587Z,39.43
2022-12-11T06:17:30.366Z,39.29
2022-12-11T06:22:32.455Z,39.22
2022-12-11T06:27:34.338Z,39.60
2022-12-11T06:32:36.378Z,39.68
2022-12-11T06:37:39.371Z,39.42
2022-12-11T06:42:41.251Z,39.48
2022-12-11T06:47:43.815Z,39.29
2022-12-11T06:52:45.802Z,39.50
2022-12-11T06:57:47.588Z,39.30
2022-12-11T07:02:51.001Z,39.57
2022-12-11T07:07:55.859Z,39.29
2022-12-11T07:12:57.751Z,39.40
2022-12-11T07:17:59.781Z,39.35
2022-12-11T07:23:01.762Z,39.62
2022-12-11T07:28:03.957Z,39.53
2022-12-11T07:33:06.937Z,39.57
2022-12-11T07:38:09.019Z,39.31
2022-12-11T07:43:10.973Z,39.42
2022-12-11T07:48:13.179Z,39.49
2022-12-11T07:53:14.984Z,39.51
2022-12-11T07:58:16.874Z,39.40
2022-12-11T08:03:18.927Z,39.51
2022-12-11T08:08:20.878Z,39.65
2022-12-11T08:13:23.019Z,39.43
2022-12-11T08:18:25.061Z,39.38
2022-12-11T08:23:26.906Z,39.61
2022-12-11T08:28:28.771Z,39.46
2022-12-11T08:33:30.683Z,39.72
2022-12-11T08:38:32.482Z,39.76
2022-12-11T08:43:34.351Z,38.64
2022-12-11T08:48:37.826Z,38.67
2022-12-11T08:53:40.230Z,38.04
2022-12-11T08:58:42.993Z,39.07
2022-12-11T09:03:45.265Z,38.79
2022-12-11T09:08:52.212Z,38.51
2022-12-11T09:13:54.970Z,38.61
2022-12-11T09:18:59.139Z,38.72
2022-12-11T09:24:01.845Z,38.35
2022-12-11T09:29:05.851Z,38.52
2022-12-11T09:34:12.014Z,38.30
2022-12-11T09:39:15.701Z,38.65
2022-12-11T09:44:20.898Z,38.73
2022-12-11T09:49:34.407Z,38.71
2022-12-11T09:54:37.089Z,38.51
2022-12-11T10:00:11.591Z,38.67
2022-12-11T10:05:43.305Z,38.83
2022-12-11T10:10:52.722Z,38.37
2022-12-11T10:16:20.210Z,39.04
2022-12-11T10:21:22.971Z,38.60
2022-12-11T10:26:24.976Z,38.71
2022-12-11T10:31:42.997Z,38.67
2022-12-11T10:36:45.494Z,41.58
2022-12-11T10:41:53.795Z,41.75
2022-12-11T10:47:07.338Z,41.94
2022-12-11T10:52:24.582Z,40.82
2022-12-11T10:57:32.324Z,40.63
2022-12-11T11:02:39.822Z,40.39
2022-12-11T11:07:41.992Z,40.15
2022-12-11T11:12:46.858Z,39.76
2022-12-11T11:17:55.533Z,39.86
2022-12-11T11:23:01.897Z,39.60
2022-12-11T11:28:05.702Z,39.45
2022-12-11T11:33:20.482Z,39.65
2022-12-11T11:38:40.569Z,39.44
2022-12-11T11:43:53.081Z,39.45
2022-12-11T11:49:13.001Z,40.09
2022-12-11T11:54:28.261Z,39.58
2022-12-11T11:59:32.515Z,39.53
2022-12-11T12:04:35.587Z,39.25
2022-12-11T12:10:25.250Z,39.56
2022-12-11T12:15:39.266Z,39.24
2022-12-11T12:20:54.942Z,39.34
2022-12-11T12:26:24.081Z,39.17
2022-12-11T12:32:05.408Z,39.03
2022-12-11T12:37:13.149Z,39.19
2022-12-11T12:42:39.279Z,38.95
2022-12-11T12:47:45.771Z,38.81
2022-12-11T12:52:52.210Z,38.85
2022-12-11T12:58:00.730Z,39.04
2022-12-11T13:03:13.991Z,38.93
2022-12-11T13:08:26.062Z,39.02
2022-12-11T13:13:37.997Z,39.01
2022-12-11T13:18:40.344Z,38.93
2022-12-11T13:23:42.448Z,38.78
2022-12-11T13:28:44.313Z,38.95
2022-12-11T13:33:52.303Z,39.10
2022-12-11T13:38:58.996Z,38.67
2022-12-11T13:44:02.209Z,38.91
2022-12-11T13:49:08.886Z,39.02
2022-12-11T13:54:19.059Z,38.89
2022-12-11T13:59:25.402Z,38.66
2022-12-11T14:04:28.550Z,38.75
2022-12-11T14:09:30.417Z,38.59
2022-12-11T14:14:43.478Z,38.73
2022-12-11T14:19:50.507Z,38.52
2022-12-11T14:24:56.196Z,38.79
2022-12-11T14:29:58.244Z,38.63
2022-12-11T14:35:07.339Z,38.60
2022-12-11T14:40:19.261Z,38.83
2022-12-11T14:45:37.020Z,38.57
2022-12-11T14:50:44.174Z,38.70
2022-12-11T14:55:48.811Z,38.69
2022-12-11T15:01:05.679Z,38.62
2022-12-11T15:06:30.038Z,38.58
2022-12-11T15:11:32.951Z,38.75
2022-12-11T15:16:38.741Z,38.65
2022-12-11T15:21:40.820Z,38.72
2022-12-11T15:26:48.317Z,38.76
2022-12-11T15:32:00.010Z,38.75
2022-12-11T15:37:02.317Z,38.42
2022-12-11T15:42:06.315Z,41.16
2022-12-11T15:47:23.383Z,40.17
2022-12-11T15:52:25.926Z,39.77
2022-12-11T15:57:27.818Z,39.30
2022-12-11T16:02:29.667Z,38.95
2022-12-11T16:07:31.621Z,38.89
2022-12-11T16:12:33.802Z,39.04
2022-12-11T16:17:35.795Z,38.76
2022-12-11T16:22:38.095Z,38.84
2022-12-11T16:27:40.295Z,38.54
2022-12-11T16:32:42.518Z,39.08
2022-12-11T16:37:44.902Z,38.64
2022-12-11T16:42:47.217Z,37.75
2022-12-11T16:47:49.316Z,37.67
2022-12-11T16:52:51.347Z,37.67
2022-12-11T16:57:53.185Z,38.17
2022-12-11T17:02:55.086Z,38.28
2022-12-11T17:07:56.921Z,38.47
2022-12-11T17:12:58.735Z,37.82
2022-12-11T17:18:00.628Z,37.94
2022-12-11T17:23:02.406Z,37.65
2022-12-11T17:28:04.362Z,38.06
2022-12-11T17:33:06.356Z,38.80
2022-12-11T17:38:08.583Z,38.76
2022-12-11T17:43:12.236Z,38.80
2022-12-11T17:48:15.098Z,39.14
2022-12-11T17:53:18.670Z,39.20
2022-12-11T17:58:23.196Z,39.22
2022-12-11T18:03:27.123Z,39.15
2022-12-11T18:08:31.708Z,38.86
2022-12-11T18:13:33.880Z,39.44
2022-12-11T18:18:35.937Z,39.21
2022-12-11T18:23:37.737Z,39.17
2022-12-11T18:28:39.688Z,39.57
2022-12-11T18:33:43.927Z,39.20
2022-12-11T18:38:47.519Z,39.12
2022-12-11T18:43:49.483Z,39.03
2022-12-11T18:48:51.495Z,38.97
2022-12-11T18:53:53.878Z,39.16
2022-12-11T18:58:56.174Z,38.65
2022-12-11T19:04:03.576Z,38.83
2022-12-11T19:09:09.400Z,39.02
2022-12-11T19:14:11.758Z,38.96
2022-12-11T19:19:16.937Z,38.65
2022-12-11T19:24:22.191Z,38.30
2022-12-11T19:29:32.712Z,38.59
2022-12-11T19:34:34.973Z,38.58
2022-12-11T19:39:39.595Z,38.68
2022-12-11T19:44:41.556Z,38.79
2022-12-11T19:49:43.580Z,38.87
2022-12-11T19:54:45.653Z,39.16
2022-12-11T19:59:50.318Z,39.37
2022-12-11T20:04:56.063Z,39.27
2022-12-11T20:09:58.072Z,39.33
2022-12-11T20:15:00.074Z,39.23
2022-12-11T20:20:02.085Z,39.20
2022-12-11T20:25:04.182Z,39.34
2022-12-11T20:30:07.229Z,39.27
2022-12-11T20:35:09.702Z,39.56
2022-12-11T20:40:13.486Z,39.15
2022-12-11T20:45:15.454Z,39.19
2022-12-11T20:50:17.982Z,39.07
2022-12-11T20:55:20.094Z,39.10
2022-12-11T21:00:22.365Z,39.19
2022-12-11T21:05:24.398Z,39.25
2022-12-11T21:10:26.271Z,39.38
2022-12-11T21:15:28.279Z,38.93
2022-12-11T21:20:30.743Z,38.92
2022-12-11T21:25:32.911Z,38.87
2022-12-11T21:30:34.862Z,39.12
2022-12-11T21:35:36.705Z,39.07
2022-12-11T21:40:38.737Z,39.67
2022-12-11T21:51:10.908Z,39.59
2022-12-11T21:56:15.472Z,39.86
2022-12-11T22:01:24.649Z,40.03
2022-12-11T22:06:26.707Z,40.25
2022-12-11T22:11:31.383Z,40.24
2022-12-11T22:16:34.458Z,40.35
2022-12-11T22:21:36.524Z,39.71
2022-12-11T22:26:39.312Z,39.75
2022-12-11T22:31:41.089Z,39.69
2022-12-11T22:36:43.181Z,39.38
2022-12-11T22:41:45.261Z,39.43
2022-12-11T22:46:50.211Z,39.29
2022-12-11T22:51:52.526Z,39.30
2022-12-11T22:56:54.628Z,39.14
2022-12-11T23:01:56.794Z,39.15
2022-12-11T23:06:58.959Z,39.03
2022-12-11T23:12:01.830Z,39.33
2022-12-11T23:17:03.780Z,39.40
2022-12-11T23:22:05.908Z,39.08
2022-12-11T23:27:07.790Z,38.85
2022-12-11T23:32:09.789Z,39.19
2022-12-11T23:37:11.643Z,39.35
2022-12-11T23:42:14.511Z,38.84
2022-12-11T23:47:16.372Z,39.13
2022-12-11T23:52:18.258Z,39.10
2022-12-11T23:57:20.113Z,39.36
