createdAt,value
2023-05-19T00:02:15.954Z,13.45
2023-05-19T00:07:11.806Z,9.55
2023-05-19T00:12:07.825Z,8.88
2023-05-19T00:17:03.820Z,12.05
2023-05-19T00:21:59.319Z,13.10
2023-05-19T00:26:52.308Z,4.95
2023-05-19T00:31:45.623Z,7.35
2023-05-19T00:36:38.856Z,12.90
2023-05-19T00:41:32.451Z,20.23
2023-05-19T00:46:26.188Z,15.82
2023-05-19T00:51:19.488Z,18.52
2023-05-19T00:56:12.202Z,19.50
2023-05-19T01:01:08.739Z,12.57
2023-05-19T01:06:05.872Z,12.88
2023-05-19T01:10:59.552Z,8.38
2023-05-19T01:16:02.314Z,16.83
2023-05-19T01:21:32.340Z,12.57
2023-05-19T01:27:03.151Z,16.90
2023-05-19T01:31:57.099Z,10.25
2023-05-19T01:36:50.751Z,8.20
2023-05-19T01:41:45.666Z,10.38
2023-05-19T01:46:39.420Z,11.32
2023-05-19T01:51:32.832Z,8.93
2023-05-19T01:56:39.845Z,15.63
2023-05-19T02:01:55.024Z,15.45
2023-05-19T02:07:11.137Z,8.27
2023-05-19T02:12:17.704Z,9.77
2023-05-19T02:17:12.620Z,11.70
2023-05-19T02:22:06.208Z,12.32
2023-05-19T02:27:00.096Z,12.23
2023-05-19T02:31:52.760Z,11.90
2023-05-19T02:36:45.732Z,10.07
2023-05-19T02:41:39.231Z,7.00
2023-05-19T02:46:33.126Z,9.27
2023-05-19T02:51:26.389Z,5.28
2023-05-19T02:56:20.552Z,8.73
2023-05-19T03:01:13.664Z,6.40
2023-05-19T03:06:13.687Z,8.93
2023-05-19T03:11:07.031Z,9.15
2023-05-19T03:16:00.214Z,7.38
2023-05-19T03:20:54.470Z,8.15
2023-05-19T03:25:48.731Z,5.45
2023-05-19T03:30:42.324Z,7.25
2023-05-19T03:35:39.592Z,9.43
2023-05-19T03:40:33.367Z,9.50
2023-05-19T03:45:31.319Z,16.43
2023-05-19T03:50:27.907Z,8.30
2023-05-19T03:55:30.400Z,9.38
2023-05-19T04:00:24.640Z,8.13
2023-05-19T04:05:18.342Z,10.65
2023-05-19T04:10:13.275Z,17.70
2023-05-19T04:15:11.845Z,16.83
2023-05-19T04:20:08.888Z,9.07
2023-05-19T04:25:02.392Z,8.65
2023-05-19T04:29:56.665Z,8.98
2023-05-19T04:34:50.063Z,8.88
2023-05-19T04:44:44.451Z,9.93
2023-05-19T04:49:40.239Z,12.88
2023-05-19T04:54:34.725Z,14.40
2023-05-19T04:59:28.059Z,10.05
2023-05-19T05:04:22.683Z,9.20
2023-05-19T05:09:17.131Z,8.02
2023-05-19T05:14:10.966Z,8.13
2023-05-19T05:19:05.304Z,12.95
2023-05-19T05:23:59.429Z,8.43
2023-05-19T05:28:57.769Z,5.25
2023-05-19T05:33:52.265Z,5.65
2023-05-19T05:38:49.144Z,7.28
2023-05-19T05:43:42.473Z,6.30
2023-05-19T05:48:37.477Z,6.10
2023-05-19T05:53:32.882Z,7.53
2023-05-19T05:58:30.227Z,5.90
2023-05-19T06:03:24.970Z,9.82
2023-05-19T06:08:19.298Z,10.60
2023-05-19T06:13:13.838Z,6.78
2023-05-19T06:18:07.809Z,7.55
2023-05-19T06:23:01.245Z,9.63
2023-05-19T06:27:55.236Z,10.40
2023-05-19T06:32:50.096Z,7.78
2023-05-19T06:37:43.718Z,6.18
2023-05-19T06:42:36.948Z,4.22
2023-05-19T06:47:43.324Z,4.63
2023-05-19T06:52:36.403Z,7.22
2023-05-19T06:57:30.257Z,7.32
2023-05-19T07:02:24.391Z,5.80
2023-05-19T07:07:17.831Z,5.18
2023-05-19T07:12:11.945Z,6.10
2023-05-19T07:17:08.526Z,6.80
2023-05-19T07:22:03.699Z,5.28
2023-05-19T07:26:55.597Z,4.85
2023-05-19T07:31:49.802Z,5.47
2023-05-19T07:36:43.562Z,3.53
2023-05-19T07:41:37.480Z,4.13
2023-05-19T07:46:30.968Z,5.68
2023-05-19T07:51:24.144Z,4.32
2023-05-19T07:56:18.331Z,4.55
2023-05-19T08:01:12.266Z,4.85
2023-05-19T08:06:06.082Z,5.22
2023-05-19T08:11:03.874Z,6.82
2023-05-19T08:16:00.685Z,8.20
2023-05-19T08:20:53.567Z,6.88
2023-05-19T08:25:46.233Z,7.00
2023-05-19T08:30:39.368Z,10.60
2023-05-19T08:35:33.054Z,9.50
2023-05-19T08:40:27.957Z,8.82
2023-05-19T08:45:22.265Z,10.65
2023-05-19T08:50:18.442Z,10.80
2023-05-19T08:55:38.796Z,12.32
2023-05-19T09:00:32.451Z,11.48
2023-05-19T09:05:26.460Z,9.75
2023-05-19T09:10:20.185Z,10.00
2023-05-19T09:15:13.457Z,11.18
2023-05-19T09:20:11.846Z,14.35
2023-05-19T09:25:06.525Z,11.40
2023-05-19T09:30:09.131Z,14.85
2023-05-19T09:35:04.972Z,20.40
2023-05-19T09:39:59.199Z,13.05
2023-05-19T09:45:00.878Z,14.65
2023-05-19T09:49:54.986Z,14.63
2023-05-19T09:54:49.175Z,13.88
2023-05-19T09:59:42.878Z,13.00
2023-05-19T10:04:37.231Z,12.85
2023-05-19T10:09:32.377Z,13.27
2023-05-19T10:14:30.867Z,12.75
2023-05-19T10:19:25.144Z,13.30
2023-05-19T10:24:23.169Z,12.32
2023-05-19T10:29:18.486Z,14.32
2023-05-19T10:34:22.753Z,13.10
2023-05-19T10:39:23.602Z,11.05
2023-05-19T10:44:34.280Z,9.73
2023-05-19T10:49:27.132Z,9.13
2023-05-19T10:54:41.346Z,10.65
2023-05-19T10:59:41.356Z,7.57
2023-05-19T11:04:52.892Z,6.03
2023-05-19T11:09:50.991Z,7.45
2023-05-19T11:14:44.355Z,9.60
2023-05-19T11:19:37.428Z,7.85
2023-05-19T11:24:51.298Z,6.85
2023-05-19T11:29:44.082Z,5.45
2023-05-19T11:34:38.053Z,5.80
2023-05-19T11:39:32.675Z,5.60
2023-05-19T11:44:25.828Z,7.68
2023-05-19T11:49:19.188Z,3.90
2023-05-19T11:54:12.716Z,4.28
2023-05-19T11:59:06.279Z,9.75
2023-05-19T12:04:00.093Z,4.32
2023-05-19T12:08:53.563Z,4.78
2023-05-19T12:13:48.272Z,4.75
2023-05-19T12:18:42.603Z,4.13
2023-05-19T12:23:35.595Z,4.57
2023-05-19T12:28:51.265Z,4.32
2023-05-19T12:33:45.641Z,4.28
2023-05-19T12:38:40.061Z,4.57
2023-05-19T12:43:34.306Z,4.55
2023-05-19T12:48:29.729Z,3.75
2023-05-19T12:53:22.823Z,3.50
2023-05-19T12:58:16.720Z,2.97
2023-05-19T13:03:16.879Z,3.33
2023-05-19T13:08:14.126Z,3.95
2023-05-19T13:13:08.913Z,3.85
2023-05-19T13:18:04.312Z,5.28
2023-05-19T13:22:57.856Z,3.47
2023-05-19T13:27:52.301Z,2.72
2023-05-19T13:32:47.208Z,6.40
2023-05-19T13:37:43.307Z,4.43
2023-05-19T13:42:37.413Z,7.53
2023-05-19T13:47:31.391Z,5.07
2023-05-19T13:52:26.019Z,4.28
2023-05-19T13:57:20.086Z,5.15
2023-05-19T14:02:14.448Z,2.60
2023-05-19T14:07:10.466Z,3.25
2023-05-19T14:12:04.765Z,3.88
2023-05-19T14:16:57.564Z,3.97
2023-05-19T14:21:51.912Z,3.47
2023-05-19T14:26:45.768Z,7.50
2023-05-19T14:31:40.090Z,5.60
2023-05-19T14:36:35.617Z,3.28
2023-05-19T14:41:29.293Z,7.03
2023-05-19T14:46:23.412Z,6.03
2023-05-19T14:51:16.895Z,3.10
2023-05-19T14:56:10.720Z,4.43
2023-05-19T15:01:04.571Z,8.80
2023-05-19T15:05:57.893Z,10.43
2023-05-19T15:10:51.825Z,5.65
2023-05-19T15:15:44.427Z,8.45
2023-05-19T15:20:39.331Z,5.28
2023-05-19T15:25:33.149Z,6.18
2023-05-19T15:30:27.502Z,1.90
2023-05-19T15:35:21.589Z,2.70
2023-05-19T15:40:14.852Z,8.98
2023-05-19T15:45:10.181Z,4.65
2023-05-19T15:50:04.779Z,1.73
2023-05-19T15:54:59.898Z,3.10
2023-05-19T15:59:54.065Z,2.50
2023-05-19T16:04:47.573Z,3.55
2023-05-19T16:09:40.408Z,2.35
2023-05-19T16:14:36.942Z,3.05
2023-05-19T16:19:30.736Z,2.33
2023-05-19T16:24:25.297Z,2.13
2023-05-19T16:29:18.773Z,2.25
2023-05-19T16:34:12.838Z,4.05
2023-05-19T16:39:06.502Z,1.77
2023-05-19T16:44:02.510Z,4.05
2023-05-19T16:48:57.222Z,4.38
2023-05-19T16:53:50.177Z,4.63
2023-05-19T16:58:42.807Z,4.18
2023-05-19T17:03:36.082Z,2.20
2023-05-19T17:08:29.167Z,2.00
2023-05-19T17:13:22.943Z,3.13
2023-05-19T17:18:16.920Z,4.35
2023-05-19T17:23:11.101Z,5.85
2023-05-19T17:33:47.035Z,5.40
2023-05-19T17:38:41.016Z,5.57
2023-05-19T17:43:33.627Z,7.90
2023-05-19T17:48:27.676Z,2.45
2023-05-19T17:53:22.434Z,5.50
2023-05-19T17:58:16.946Z,2.90
2023-05-19T18:03:11.960Z,2.80
2023-05-19T18:08:09.936Z,6.55
2023-05-19T18:13:02.991Z,5.57
2023-05-19T18:17:56.599Z,3.65
2023-05-19T18:22:50.020Z,5.25
2023-05-19T18:27:44.299Z,3.58
2023-05-19T18:32:37.998Z,4.68
2023-05-19T18:37:32.408Z,3.53
2023-05-19T18:42:25.903Z,2.80
2023-05-19T18:47:20.339Z,4.70
2023-05-19T18:52:14.708Z,10.18
2023-05-19T18:57:09.190Z,4.25
2023-05-19T19:02:02.467Z,6.35
2023-05-19T19:06:56.959Z,3.17
2023-05-19T19:11:50.533Z,6.43
2023-05-19T19:16:44.069Z,6.55
2023-05-19T19:21:38.240Z,5.75
2023-05-19T19:26:32.293Z,6.28
2023-05-19T19:31:27.838Z,6.22
2023-05-19T19:36:21.597Z,5.57
2023-05-19T19:41:14.702Z,12.48
2023-05-19T19:46:09.648Z,6.20
2023-05-19T19:51:02.629Z,4.57
2023-05-19T19:56:03.185Z,3.25
2023-05-19T20:00:57.661Z,4.50
2023-05-19T20:05:51.137Z,5.82
2023-05-19T20:10:47.030Z,6.85
2023-05-19T20:15:41.472Z,5.75
2023-05-19T20:20:35.149Z,8.85
2023-05-19T20:25:29.390Z,3.60
2023-05-19T20:30:23.001Z,7.45
2023-05-19T20:35:17.596Z,5.57
2023-05-19T20:40:13.313Z,8.27
2023-05-19T20:45:08.160Z,7.28
2023-05-19T20:50:01.668Z,4.00
2023-05-19T20:54:55.793Z,10.13
2023-05-19T20:59:49.285Z,8.25
2023-05-19T21:04:42.957Z,5.57
2023-05-19T21:09:36.869Z,6.80
2023-05-19T21:14:30.118Z,5.53
2023-05-19T21:19:24.508Z,7.60
2023-05-19T21:24:18.977Z,10.25
2023-05-19T21:29:12.365Z,18.88
2023-05-19T21:34:08.478Z,12.80
2023-05-19T21:39:01.534Z,8.82
2023-05-19T21:43:55.426Z,10.07
2023-05-19T21:48:48.917Z,6.25
2023-05-19T21:53:42.789Z,10.18
2023-05-19T21:58:36.561Z,7.45
2023-05-19T22:03:30.419Z,5.03
2023-05-19T22:08:23.918Z,8.32
2023-05-19T22:13:17.092Z,5.60
2023-05-19T22:18:09.832Z,4.75
2023-05-19T22:23:04.603Z,7.70
2023-05-19T22:27:57.633Z,8.23
2023-05-19T22:32:50.881Z,9.05
2023-05-19T22:37:44.623Z,9.32
2023-05-19T22:42:41.815Z,13.57
2023-05-19T22:47:35.276Z,7.32
2023-05-19T22:52:29.610Z,8.32
2023-05-19T22:57:23.319Z,13.50
2023-05-19T23:02:16.898Z,7.05
2023-05-19T23:07:10.505Z,8.75
2023-05-19T23:12:04.168Z,9.02
2023-05-19T23:16:58.098Z,11.52
2023-05-19T23:21:51.154Z,9.20
2023-05-19T23:26:45.517Z,7.63
2023-05-19T23:31:38.286Z,9.55
2023-05-19T23:36:32.346Z,7.95
2023-05-19T23:41:26.572Z,9.55
2023-05-19T23:46:20.288Z,12.90
2023-05-19T23:51:13.447Z,8.23
2023-05-19T23:56:09.112Z,14.57
