createdAt,value
2019-05-01T00:01:19.477Z,21.37
2019-05-01T00:04:07.196Z,24.00
2019-05-01T00:06:39.496Z,22.07
2019-05-01T00:09:12.578Z,23.17
2019-05-01T00:11:44.161Z,23.60
2019-05-01T00:14:15.025Z,23.10
2019-05-01T00:16:45.973Z,22.37
2019-05-01T00:19:16.652Z,22.40
2019-05-01T00:21:47.762Z,22.13
2019-05-01T00:24:18.678Z,22.53
2019-05-01T00:26:49.737Z,23.87
2019-05-01T00:29:20.398Z,23.73
2019-05-01T00:31:51.134Z,24.13
2019-05-01T00:34:21.880Z,25.17
2019-05-01T00:36:52.557Z,26.10
2019-05-01T00:39:23.354Z,29.97
2019-05-01T00:41:54.021Z,35.57
2019-05-01T00:44:24.924Z,33.73
2019-05-01T00:46:55.821Z,33.90
2019-05-01T00:49:26.834Z,34.23
2019-05-01T00:51:57.537Z,34.03
2019-05-01T00:54:29.194Z,33.90
2019-05-01T00:57:10.911Z,33.40
2019-05-01T01:00:01.270Z,33.13
2019-05-01T01:02:35.123Z,33.57
2019-05-01T01:05:07.484Z,34.70
2019-05-01T01:07:38.621Z,34.97
2019-05-01T01:10:09.978Z,34.50
2019-05-01T01:12:41.037Z,35.33
2019-05-01T01:15:12.692Z,35.13
2019-05-01T01:17:43.368Z,34.67
2019-05-01T01:20:14.246Z,33.43
2019-05-01T01:22:44.998Z,34.47
2019-05-01T01:25:16.018Z,34.13
2019-05-01T01:27:46.822Z,32.10
2019-05-01T01:30:17.736Z,30.27
2019-05-01T01:32:48.828Z,29.83
2019-05-01T01:35:19.861Z,31.30
2019-05-01T01:37:50.900Z,30.70
2019-05-01T01:40:21.657Z,29.50
2019-05-01T01:42:55.961Z,27.63
2019-05-01T01:45:33.337Z,27.13
2019-05-01T01:48:14.728Z,27.20
2019-05-01T01:50:47.410Z,26.27
2019-05-01T01:53:22.169Z,26.53
2019-05-01T01:55:54.173Z,26.00
2019-05-01T01:58:25.552Z,27.40
2019-05-01T02:01:09.330Z,27.47
2019-05-01T02:03:34.607Z,28.13
2019-05-01T02:06:05.369Z,27.63
2019-05-01T02:08:36.391Z,27.77
2019-05-01T02:11:07.462Z,26.57
2019-05-01T02:13:38.525Z,25.87
2019-05-01T02:16:09.427Z,26.87
2019-05-01T02:18:40.187Z,26.43
2019-05-01T02:21:10.852Z,25.70
2019-05-01T02:23:41.508Z,25.83
2019-05-01T02:26:13.998Z,26.93
2019-05-01T02:28:59.508Z,25.97
2019-05-01T02:31:35.794Z,25.23
2019-05-01T02:34:07.976Z,24.57
2019-05-01T02:36:39.862Z,25.00
2019-05-01T02:39:10.873Z,24.63
2019-05-01T02:41:44.334Z,24.30
2019-05-01T02:44:28.601Z,25.10
2019-05-01T02:47:03.777Z,24.57
2019-05-01T02:49:53.969Z,24.47
2019-05-01T02:52:32.405Z,24.57
2019-05-01T02:55:06.867Z,25.10
2019-05-01T02:57:41.169Z,23.97
2019-05-01T03:00:13.490Z,23.70
2019-05-01T03:02:44.182Z,23.17
2019-05-01T03:05:15.440Z,23.77
2019-05-01T03:07:47.820Z,22.80
2019-05-01T03:10:19.178Z,22.67
2019-05-01T03:12:53.035Z,21.93
2019-05-01T03:15:26.371Z,20.97
2019-05-01T03:18:12.770Z,21.07
2019-05-01T03:20:51.582Z,20.90
2019-05-01T03:23:23.887Z,19.97
2019-05-01T03:25:55.388Z,20.17
2019-05-01T03:28:27.321Z,20.37
2019-05-01T03:30:58.680Z,19.43
2019-05-01T03:33:29.984Z,19.93
2019-05-01T03:36:00.824Z,20.23
2019-05-01T03:38:32.411Z,19.80
2019-05-01T03:41:04.293Z,19.80
2019-05-01T03:43:36.276Z,21.37
2019-05-01T03:46:07.489Z,20.60
2019-05-01T03:48:38.424Z,19.57
2019-05-01T03:51:10.396Z,21.03
2019-05-01T03:53:41.970Z,20.43
2019-05-01T03:56:12.992Z,21.40
2019-05-01T03:58:43.955Z,21.90
2019-05-01T04:01:18.980Z,21.70
2019-05-01T04:03:54.592Z,21.47
2019-05-01T04:06:25.256Z,21.03
2019-05-01T04:08:56.676Z,21.73
2019-05-01T04:11:27.914Z,23.23
2019-05-01T04:13:59.631Z,22.33
2019-05-01T04:16:31.194Z,22.97
2019-05-01T04:19:02.193Z,21.53
2019-05-01T04:21:35.354Z,22.50
2019-05-01T04:24:06.610Z,22.40
2019-05-01T04:26:38.569Z,22.40
2019-05-01T04:29:14.935Z,23.33
2019-05-01T04:31:47.842Z,23.17
2019-05-01T04:34:23.281Z,24.13
2019-05-01T04:36:59.394Z,24.70
2019-05-01T04:39:30.186Z,24.63
2019-05-01T04:42:01.614Z,25.30
2019-05-01T04:44:32.324Z,25.40
2019-05-01T04:47:04.062Z,26.50
2019-05-01T04:49:34.999Z,28.37
2019-05-01T04:52:07.619Z,29.00
2019-05-01T04:54:38.853Z,29.17
2019-05-01T04:57:09.899Z,32.00
2019-05-01T04:59:41.849Z,31.43
2019-05-01T05:02:14.505Z,30.70
2019-05-01T05:04:45.567Z,32.43
2019-05-01T05:07:17.843Z,32.93
2019-05-01T05:09:49.749Z,32.27
2019-05-01T05:12:25.099Z,30.90
2019-05-01T05:15:14.314Z,30.13
2019-05-01T05:17:45.701Z,29.87
2019-05-01T05:20:16.936Z,30.20
2019-05-01T05:22:47.871Z,30.87
2019-05-01T05:25:19.292Z,32.87
2019-05-01T05:27:51.929Z,32.87
2019-05-01T05:30:26.327Z,31.17
2019-05-01T05:32:59.337Z,31.97
2019-05-01T05:35:33.195Z,33.13
2019-05-01T05:38:20.280Z,32.33
2019-05-01T05:40:52.350Z,32.83
2019-05-01T05:43:23.891Z,32.73
2019-05-01T05:45:55.442Z,32.80
2019-05-01T05:48:26.958Z,34.63
2019-05-01T05:51:14.441Z,36.97
2019-05-01T05:53:53.987Z,34.67
2019-05-01T05:56:30.413Z,36.07
2019-05-01T05:59:05.978Z,39.73
2019-05-01T06:01:57.149Z,37.60
2019-05-01T06:04:35.465Z,42.33
2019-05-01T06:07:24.867Z,43.93
2019-05-01T06:10:01.014Z,46.10
2019-05-01T06:12:46.887Z,50.27
2019-05-01T06:15:17.087Z,52.77
2019-05-01T06:17:49.413Z,52.37
2019-05-01T06:20:38.275Z,51.97
2019-05-01T06:23:15.717Z,50.07
2019-05-01T06:25:54.080Z,54.03
2019-05-01T06:28:29.392Z,56.43
2019-05-01T06:31:00.497Z,64.33
2019-05-01T06:33:43.415Z,65.50
2019-05-01T06:36:04.276Z,69.20
2019-05-01T06:38:36.107Z,66.43
2019-05-01T06:41:07.844Z,70.43
2019-05-01T06:43:44.545Z,65.37
2019-05-01T06:46:16.776Z,64.50
2019-05-01T06:48:54.709Z,66.00
2019-05-01T06:51:34.372Z,65.30
2019-05-01T06:54:16.325Z,64.90
2019-05-01T06:56:45.341Z,60.80
2019-05-01T06:59:18.046Z,61.90
2019-05-01T07:01:53.072Z,63.57
2019-05-01T07:04:25.067Z,63.03
2019-05-01T07:06:56.498Z,60.63
2019-05-01T07:09:28.428Z,64.23
2019-05-01T07:12:04.302Z,58.77
2019-05-01T07:14:35.795Z,57.40
2019-05-01T07:17:08.907Z,54.43
2019-05-01T07:19:56.871Z,52.60
2019-05-01T07:22:27.911Z,53.60
2019-05-01T07:25:03.792Z,52.67
2019-05-01T07:27:31.717Z,48.43
2019-05-01T07:30:19.603Z,50.07
2019-05-01T07:32:52.102Z,48.83
2019-05-01T07:35:23.029Z,49.17
2019-05-01T07:37:57.592Z,47.83
2019-05-01T07:40:30.094Z,48.70
2019-05-01T07:43:02.972Z,46.13
2019-05-01T07:45:33.898Z,46.37
2019-05-01T07:48:05.809Z,45.27
2019-05-01T07:50:38.275Z,47.30
2019-05-01T07:53:09.288Z,43.90
2019-05-01T07:55:40.490Z,42.70
2019-05-01T07:58:15.890Z,42.50
2019-05-01T08:00:52.727Z,43.23
2019-05-01T08:03:23.977Z,42.00
2019-05-01T08:05:55.650Z,50.37
2019-05-01T08:08:26.684Z,46.67
2019-05-01T08:10:59.939Z,42.57
2019-05-01T08:13:30.640Z,41.53
2019-05-01T08:16:07.025Z,38.77
2019-05-01T08:18:42.623Z,39.50
2019-05-01T08:21:21.204Z,39.27
2019-05-01T08:23:50.429Z,41.70
2019-05-01T08:26:21.091Z,39.77
2019-05-01T08:29:02.951Z,41.13
2019-05-01T08:31:33.054Z,39.07
2019-05-01T08:34:08.925Z,40.20
2019-05-01T08:36:42.711Z,42.17
2019-05-01T08:39:13.963Z,39.97
2019-05-01T08:41:44.831Z,40.37
2019-05-01T08:44:15.857Z,40.63
2019-05-01T08:46:57.250Z,39.30
2019-05-01T08:49:29.598Z,37.90
2019-05-01T08:52:00.274Z,38.67
2019-05-01T08:54:33.633Z,37.63
2019-05-01T08:57:04.563Z,36.20
2019-05-01T09:02:17.015Z,34.03
2019-05-01T09:05:01.345Z,35.30
2019-05-01T09:07:24.067Z,35.73
2019-05-01T09:09:54.676Z,35.30
2019-05-01T09:12:26.432Z,34.33
2019-05-01T09:14:57.674Z,33.83
2019-05-01T09:17:28.931Z,32.43
2019-05-01T09:20:00.063Z,33.43
2019-05-01T09:22:30.842Z,33.63
2019-05-01T09:25:01.866Z,34.50
2019-05-01T09:27:37.258Z,33.90
2019-05-01T09:30:26.823Z,31.10
2019-05-01T09:32:57.017Z,31.10
2019-05-01T09:35:27.830Z,31.03
2019-05-01T09:37:58.840Z,31.97
2019-05-01T09:40:29.807Z,31.20
2019-05-01T09:43:03.790Z,30.67
2019-05-01T09:45:43.494Z,31.40
2019-05-01T09:48:14.749Z,31.40
2019-05-01T09:50:48.229Z,32.73
2019-05-01T09:53:23.534Z,33.60
2019-05-01T09:55:59.159Z,33.80
2019-05-01T09:58:29.900Z,33.93
2019-05-01T10:01:01.652Z,35.17
2019-05-01T10:03:32.882Z,34.43
2019-05-01T10:06:03.980Z,33.40
2019-05-01T10:08:39.779Z,34.90
2019-05-01T10:11:07.508Z,36.87
2019-05-01T10:13:38.223Z,34.77
2019-05-01T10:16:09.401Z,32.77
2019-05-01T10:18:40.469Z,33.50
2019-05-01T10:21:11.525Z,32.30
2019-05-01T10:23:42.562Z,30.77
2019-05-01T10:26:19.007Z,32.23
2019-05-01T10:28:57.711Z,29.67
2019-05-01T10:31:47.713Z,30.37
2019-05-01T10:34:28.975Z,30.30
2019-05-01T10:37:05.910Z,30.33
2019-05-01T10:39:37.188Z,30.23
2019-05-01T10:42:08.367Z,29.67
2019-05-01T10:44:39.136Z,30.77
2019-05-01T10:47:09.843Z,30.13
2019-05-01T10:49:40.857Z,30.13
2019-05-01T10:52:14.371Z,29.40
2019-05-01T10:54:46.516Z,29.73
2019-05-01T10:57:17.276Z,30.23
2019-05-01T10:59:48.395Z,29.83
2019-05-01T11:02:20.123Z,29.40
2019-05-01T11:04:51.220Z,29.97
2019-05-01T11:07:21.932Z,29.63
2019-05-01T11:09:52.992Z,27.87
2019-05-01T11:12:24.031Z,28.90
2019-05-01T11:14:54.789Z,28.63
2019-05-01T11:17:25.790Z,28.43
2019-05-01T11:19:56.833Z,29.37
2019-05-01T11:22:27.522Z,26.97
2019-05-01T11:24:58.525Z,27.27
2019-05-01T11:27:29.281Z,27.00
2019-05-01T11:30:00.321Z,24.77
2019-05-01T11:32:42.067Z,25.30
2019-05-01T11:35:29.817Z,25.27
2019-05-01T11:38:04.989Z,25.40
2019-05-01T11:40:37.327Z,25.70
2019-05-01T11:43:08.493Z,25.73
2019-05-01T11:45:39.529Z,25.83
2019-05-01T11:48:10.311Z,27.23
2019-05-01T11:50:41.229Z,26.73
2019-05-01T11:53:12.332Z,27.60
2019-05-01T11:55:43.374Z,26.63
2019-05-01T11:58:16.027Z,25.83
2019-05-01T12:00:54.434Z,24.87
2019-05-01T12:03:25.146Z,25.23
2019-05-01T12:05:56.218Z,24.37
2019-05-01T12:08:27.006Z,24.77
2019-05-01T12:10:58.455Z,25.50
2019-05-01T12:13:29.142Z,25.17
2019-05-01T12:16:01.855Z,23.50
2019-05-01T12:18:32.509Z,22.40
2019-05-01T12:21:03.695Z,20.43
2019-05-01T12:23:34.443Z,19.83
2019-05-01T12:26:05.253Z,19.27
2019-05-01T12:28:36.287Z,18.73
2019-05-01T12:31:07.148Z,16.20
2019-05-01T12:33:38.117Z,16.80
2019-05-01T12:36:09.815Z,16.87
2019-05-01T12:38:40.546Z,15.80
2019-05-01T12:41:16.114Z,15.43
2019-05-01T12:43:47.131Z,20.20
2019-05-01T12:46:35.765Z,17.60
2019-05-01T12:49:06.909Z,18.63
2019-05-01T12:51:39.128Z,19.33
2019-05-01T12:54:14.357Z,19.47
2019-05-01T12:56:46.979Z,20.63
2019-05-01T12:59:18.342Z,23.10
2019-05-01T13:01:49.169Z,22.77
2019-05-01T13:04:19.882Z,24.97
2019-05-01T13:06:55.454Z,24.57
2019-05-01T13:09:26.176Z,25.57
2019-05-01T13:11:56.923Z,25.33
2019-05-01T13:14:27.856Z,24.30
2019-05-01T13:16:58.554Z,26.07
2019-05-01T13:19:29.410Z,23.70
2019-05-01T13:22:00.108Z,24.87
2019-05-01T13:24:30.981Z,24.07
2019-05-01T13:27:15.780Z,23.03
2019-05-01T13:29:54.096Z,25.03
2019-05-01T13:32:42.000Z,25.83
2019-05-01T13:35:13.253Z,25.67
2019-05-01T13:37:44.497Z,24.93
2019-05-01T13:40:16.430Z,24.73
2019-05-01T13:42:47.392Z,23.37
2019-05-01T13:45:18.656Z,20.83
2019-05-01T13:47:49.615Z,16.73
2019-05-01T13:50:20.960Z,16.53
2019-05-01T13:52:52.137Z,14.90
2019-05-01T13:55:22.914Z,15.37
2019-05-01T13:57:54.361Z,16.30
2019-05-01T14:00:27.350Z,17.07
2019-05-01T14:02:58.277Z,18.30
2019-05-01T14:05:29.552Z,17.93
2019-05-01T14:08:00.727Z,18.67
2019-05-01T14:10:31.818Z,16.53
2019-05-01T14:13:03.020Z,18.37
2019-05-01T14:15:33.791Z,18.13
2019-05-01T14:18:05.158Z,19.97
2019-05-01T14:20:52.987Z,20.03
2019-05-01T14:23:31.038Z,19.87
2019-05-01T14:26:06.173Z,19.07
2019-05-01T14:28:37.369Z,19.97
2019-05-01T14:31:08.405Z,17.27
2019-05-01T14:33:39.674Z,16.07
2019-05-01T14:36:10.325Z,16.50
2019-05-01T14:38:41.315Z,14.93
2019-05-01T14:41:12.105Z,14.30
2019-05-01T14:43:43.324Z,12.90
2019-05-01T14:46:14.254Z,12.97
2019-05-01T14:48:44.954Z,12.00
2019-05-01T14:51:16.284Z,12.43
2019-05-01T14:53:47.256Z,12.90
2019-05-01T14:56:18.972Z,13.07
2019-05-01T14:58:49.666Z,12.97
2019-05-01T15:01:20.805Z,13.33
2019-05-01T15:03:51.770Z,14.20
2019-05-01T15:06:22.801Z,13.27
2019-05-01T15:08:53.755Z,14.67
2019-05-01T15:11:24.475Z,14.57
2019-05-01T15:13:57.666Z,14.13
2019-05-01T15:16:30.276Z,13.93
2019-05-01T15:19:02.992Z,14.40
2019-05-01T15:21:34.807Z,12.70
2019-05-01T15:24:06.402Z,13.30
2019-05-01T15:26:37.113Z,14.23
2019-05-01T15:29:07.935Z,13.33
2019-05-01T15:31:39.338Z,13.63
2019-05-01T15:34:10.032Z,14.43
2019-05-01T15:36:41.098Z,12.57
2019-05-01T15:39:13.894Z,13.93
2019-05-01T15:41:52.048Z,13.63
2019-05-01T15:44:24.494Z,13.77
2019-05-01T15:46:55.583Z,14.70
2019-05-01T15:49:26.534Z,14.80
2019-05-01T15:51:57.500Z,14.50
2019-05-01T15:54:28.498Z,14.00
2019-05-01T15:56:59.497Z,15.47
2019-05-01T15:59:30.378Z,13.20
2019-05-01T16:02:01.209Z,13.93
2019-05-01T16:04:32.420Z,13.03
2019-05-01T16:07:03.215Z,12.57
2019-05-01T16:09:34.195Z,12.60
2019-05-01T16:12:23.938Z,12.73
2019-05-01T16:14:55.009Z,13.30
2019-05-01T16:17:25.834Z,12.33
2019-05-01T16:19:57.944Z,13.63
2019-05-01T16:22:30.780Z,12.93
2019-05-01T16:25:01.803Z,14.07
2019-05-01T16:27:32.807Z,14.53
2019-05-01T16:30:05.709Z,15.07
2019-05-01T16:32:37.862Z,14.30
2019-05-01T16:35:10.031Z,14.00
2019-05-01T16:37:40.940Z,13.30
2019-05-01T16:40:14.065Z,14.50
2019-05-01T16:42:45.152Z,14.43
2019-05-01T16:45:16.549Z,14.30
2019-05-01T16:47:47.245Z,13.53
2019-05-01T16:50:18.108Z,14.63
2019-05-01T16:52:49.047Z,14.50
2019-05-01T16:55:19.962Z,13.77
2019-05-01T16:57:50.997Z,15.07
2019-05-01T17:00:29.000Z,17.27
2019-05-01T17:03:04.605Z,17.83
2019-05-01T17:05:40.375Z,15.47
2019-05-01T17:08:12.716Z,15.13
2019-05-01T17:10:45.257Z,15.23
2019-05-01T17:13:15.959Z,16.27
2019-05-01T17:15:48.493Z,15.47
2019-05-01T17:18:20.121Z,16.00
2019-05-01T17:20:51.189Z,16.47
2019-05-01T17:23:22.174Z,15.77
2019-05-01T17:25:53.215Z,16.10
2019-05-01T17:28:24.008Z,16.17
2019-05-01T17:30:56.805Z,16.43
2019-05-01T17:33:28.858Z,15.67
2019-05-01T17:35:59.929Z,16.00
2019-05-01T17:38:31.217Z,16.10
2019-05-01T17:41:01.912Z,15.97
2019-05-01T17:43:32.603Z,15.90
2019-05-01T17:46:05.809Z,17.07
2019-05-01T17:48:36.425Z,15.60
2019-05-01T17:51:07.175Z,15.17
2019-05-01T17:53:38.016Z,16.30
2019-05-01T17:56:10.062Z,16.23
2019-05-01T17:58:41.609Z,16.37
2019-05-01T18:01:14.380Z,15.83
2019-05-01T18:03:52.262Z,15.70
2019-05-01T18:06:30.689Z,16.10
2019-05-01T18:09:03.258Z,16.57
2019-05-01T18:11:35.680Z,15.50
2019-05-01T18:14:07.782Z,16.53
2019-05-01T18:16:38.617Z,15.03
2019-05-01T18:19:10.842Z,15.87
2019-05-01T18:21:46.596Z,15.10
2019-05-01T18:24:30.837Z,15.73
2019-05-01T18:27:06.633Z,15.57
2019-05-01T18:29:40.101Z,15.63
2019-05-01T18:32:13.385Z,15.20
2019-05-01T18:34:44.999Z,15.83
2019-05-01T18:37:31.241Z,15.87
2019-05-01T18:40:03.517Z,16.70
2019-05-01T18:42:34.239Z,16.93
2019-05-01T18:45:10.954Z,15.63
2019-05-01T18:47:41.992Z,15.60
2019-05-01T18:50:13.707Z,16.17
2019-05-01T18:52:44.821Z,16.30
2019-05-01T18:55:16.078Z,17.40
2019-05-01T18:57:47.283Z,16.13
2019-05-01T19:00:18.334Z,15.80
2019-05-01T19:02:49.450Z,16.50
2019-05-01T19:05:20.934Z,16.20
2019-05-01T19:07:53.665Z,16.20
2019-05-01T19:10:24.929Z,16.53
2019-05-01T19:12:56.740Z,16.60
2019-05-01T19:15:28.566Z,15.90
2019-05-01T19:18:00.226Z,16.27
2019-05-01T19:20:31.743Z,16.67
2019-05-01T19:23:04.269Z,15.97
2019-05-01T19:25:35.821Z,16.80
2019-05-01T19:28:08.320Z,18.67
2019-05-01T19:30:39.620Z,17.63
2019-05-01T19:33:11.684Z,17.47
2019-05-01T19:35:43.570Z,16.13
2019-05-01T19:38:15.072Z,15.90
2019-05-01T19:40:46.905Z,15.43
2019-05-01T19:43:18.355Z,16.20
2019-05-01T19:45:49.846Z,16.07
2019-05-01T19:48:21.100Z,16.80
2019-05-01T19:50:52.665Z,17.00
2019-05-01T19:53:24.284Z,16.63
2019-05-01T19:55:55.310Z,17.00
2019-05-01T19:58:26.904Z,16.80
2019-05-01T20:00:59.569Z,17.33
2019-05-01T20:03:36.133Z,17.03
2019-05-01T20:06:07.775Z,16.67
2019-05-01T20:08:36.811Z,17.70
2019-05-01T20:11:09.653Z,16.80
2019-05-01T20:13:41.255Z,17.17
2019-05-01T20:16:13.102Z,17.30
2019-05-01T20:18:44.282Z,17.30
2019-05-01T20:21:15.490Z,16.70
2019-05-01T20:23:46.754Z,16.93
2019-05-01T20:26:17.638Z,17.73
2019-05-01T20:28:49.322Z,17.00
2019-05-01T20:31:20.913Z,17.40
2019-05-01T20:33:52.956Z,17.23
2019-05-01T20:36:23.642Z,17.57
2019-05-01T20:38:54.843Z,17.37
2019-05-01T20:41:25.924Z,17.07
2019-05-01T20:43:56.887Z,16.83
2019-05-01T20:46:28.188Z,18.37
2019-05-01T20:49:00.954Z,18.80
2019-05-01T20:51:32.620Z,36.30
2019-05-01T20:54:03.617Z,19.60
2019-05-01T20:56:39.273Z,18.53
2019-05-01T20:59:10.315Z,17.83
2019-05-01T21:01:41.436Z,19.57
2019-05-01T21:04:16.415Z,19.07
2019-05-01T21:07:04.868Z,19.27
2019-05-01T21:09:47.344Z,19.67
2019-05-01T21:12:10.223Z,18.97
2019-05-01T21:14:45.330Z,19.10
2019-05-01T21:17:15.104Z,18.00
2019-05-01T21:19:46.538Z,19.17
2019-05-01T21:22:17.757Z,19.07
2019-05-01T21:24:48.422Z,19.20
2019-05-01T21:27:19.494Z,20.77
2019-05-01T21:29:50.181Z,19.63
2019-05-01T21:32:26.135Z,20.40
2019-05-01T21:34:53.941Z,21.23
2019-05-01T21:37:24.649Z,19.50
2019-05-01T21:39:55.713Z,20.53
2019-05-01T21:42:26.464Z,19.87
2019-05-01T21:44:57.247Z,20.77
2019-05-01T21:47:28.884Z,20.83
2019-05-01T21:49:59.667Z,21.10
2019-05-01T21:52:30.836Z,20.17
2019-05-01T21:55:01.860Z,20.53
2019-05-01T21:57:37.305Z,19.63
2019-05-01T22:00:09.272Z,20.60
2019-05-01T22:02:46.381Z,20.57
2019-05-01T22:05:14.749Z,20.50
2019-05-01T22:07:45.419Z,20.93
2019-05-01T22:10:16.750Z,21.60
2019-05-01T22:12:49.012Z,21.23
2019-05-01T22:15:35.107Z,21.57
2019-05-01T22:18:14.085Z,22.00
2019-05-01T22:20:55.291Z,22.57
2019-05-01T22:23:32.102Z,21.67
2019-05-01T22:26:03.209Z,23.10
2019-05-01T22:28:44.759Z,22.23
2019-05-01T22:31:32.714Z,22.60
2019-05-01T22:34:05.520Z,22.23
2019-05-01T22:36:36.541Z,23.17
2019-05-01T22:39:08.790Z,23.37
2019-05-01T22:41:41.075Z,23.27
2019-05-01T22:44:17.917Z,24.33
2019-05-01T22:46:45.928Z,23.43
2019-05-01T22:49:16.944Z,23.77
2019-05-01T22:51:47.986Z,24.40
2019-05-01T22:54:18.916Z,24.17
2019-05-01T22:56:49.971Z,25.63
2019-05-01T22:59:22.043Z,25.37
2019-05-01T23:01:54.369Z,25.20
2019-05-01T23:04:26.471Z,23.67
2019-05-01T23:06:57.294Z,25.53
2019-05-01T23:09:30.276Z,24.47
2019-05-01T23:12:01.113Z,25.27
2019-05-01T23:14:32.475Z,25.43
2019-05-01T23:17:14.074Z,24.53
2019-05-01T23:19:45.207Z,23.70
2019-05-01T23:22:16.201Z,23.57
2019-05-01T23:24:46.883Z,25.43
2019-05-01T23:27:17.590Z,24.17
2019-05-01T23:29:48.278Z,24.43
2019-05-01T23:32:19.387Z,25.83
2019-05-01T23:34:50.090Z,22.50
2019-05-01T23:37:20.772Z,23.77
2019-05-01T23:39:51.775Z,23.77
2019-05-01T23:42:23.013Z,25.60
2019-05-01T23:44:54.155Z,24.60
2019-05-01T23:47:25.223Z,23.43
2019-05-01T23:49:56.162Z,24.40
2019-05-01T23:52:27.143Z,25.90
2019-05-01T23:54:58.128Z,24.47
2019-05-01T23:57:29.216Z,25.73
