createdAt,value
2016-11-08T10:54:05.743Z,28.43
2016-11-08T10:54:46.908Z,28.23
2016-11-08T10:55:27.117Z,28.33
2016-11-08T10:56:07.803Z,28.43
2016-11-08T10:56:48.527Z,28.33
2016-11-08T10:57:29.243Z,28.33
2016-11-08T10:58:09.919Z,28.43
2016-11-08T10:58:50.582Z,27.94
2016-11-08T10:59:31.294Z,27.94
2016-11-08T11:00:12.026Z,27.94
2016-11-08T11:00:52.706Z,27.94
2016-11-08T11:01:33.441Z,28.04
2016-11-08T11:02:14.154Z,27.36
2016-11-08T11:02:54.859Z,27.26
2016-11-08T11:03:35.515Z,27.46
2016-11-08T11:04:16.219Z,27.26
2016-11-08T11:04:56.916Z,27.56
2016-11-08T11:05:37.581Z,27.57
2016-11-08T11:06:18.293Z,27.57
2016-11-08T11:06:58.986Z,27.47
2016-11-08T11:07:39.702Z,27.56
2016-11-08T11:08:20.395Z,27.66
2016-11-08T11:09:01.071Z,27.47
2016-11-08T11:09:41.785Z,27.47
2016-11-08T11:10:22.468Z,27.67
2016-11-08T11:11:03.824Z,27.28
2016-11-08T11:11:44.513Z,26.7
2016-11-08T11:12:25.162Z,26.98
2016-11-08T11:13:05.896Z,26.79
2016-11-08T11:13:46.532Z,26.79
2016-11-08T11:14:27.226Z,26.98
2016-11-08T11:15:07.933Z,27.18
2016-11-08T11:15:48.711Z,27.18
2016-11-08T11:16:29.388Z,27.08
2016-11-08T11:17:10.103Z,26.89
2016-11-08T11:17:50.817Z,26.89
2016-11-08T11:18:31.471Z,26.6
2016-11-08T11:19:12.212Z,26.79
2016-11-08T11:19:52.897Z,26.6
2016-11-08T11:20:33.573Z,26.98
2016-11-08T11:21:14.229Z,26.79
2016-11-08T11:21:54.926Z,26.79
2016-11-08T11:22:35.601Z,27.18
2016-11-08T11:23:16.299Z,27.08
2016-11-08T11:23:57.005Z,26.5
2016-11-08T11:24:37.691Z,26.11
2016-11-08T11:25:18.386Z,26.11
2016-11-08T11:25:59.075Z,26.21
2016-11-08T11:26:39.779Z,26.01
2016-11-08T11:27:20.459Z,26.01
2016-11-08T11:28:01.147Z,25.73
2016-11-08T11:28:41.828Z,25.82
2016-11-08T11:29:22.531Z,25.82
2016-11-08T11:30:03.228Z,25.82
2016-11-08T11:30:43.927Z,26.01
2016-11-08T11:31:24.590Z,25.92
2016-11-08T11:32:05.381Z,26.01
2016-11-08T11:32:46.055Z,26.11
2016-11-08T11:33:26.764Z,26.21
2016-11-08T11:34:07.463Z,25.82
2016-11-08T11:34:48.173Z,26.21
2016-11-08T11:35:29.011Z,26.11
2016-11-08T11:36:09.713Z,26.11
2016-11-08T11:36:50.390Z,26.11
2016-11-08T11:37:31.133Z,25.92
2016-11-08T11:38:11.836Z,25.92
2016-11-08T11:38:52.497Z,25.92
2016-11-08T11:39:33.221Z,25.63
2016-11-08T11:40:13.896Z,25.63
2016-11-08T11:40:54.599Z,25.92
2016-11-08T11:41:35.306Z,25.82
2016-11-08T11:42:16.037Z,25.92
2016-11-08T11:42:56.743Z,25.82
2016-11-08T11:43:37.432Z,25.92
2016-11-08T11:44:18.129Z,25.82
2016-11-08T11:44:58.812Z,25.63
2016-11-08T11:45:39.513Z,25.63
2016-11-08T11:46:20.171Z,25.43
2016-11-08T11:47:00.918Z,25.92
2016-11-08T11:47:41.611Z,25.82
2016-11-08T11:48:22.312Z,25.92
2016-11-08T11:49:03.018Z,25.82
2016-11-08T11:49:43.689Z,25.92
2016-11-08T11:50:24.388Z,25.73
2016-11-08T11:51:05.081Z,25.43
2016-11-08T11:51:45.747Z,25.43
2016-11-08T11:52:26.447Z,25.92
2016-11-08T11:53:07.188Z,25.53
2016-11-08T11:53:47.923Z,25.63
2016-11-08T11:54:28.603Z,25.63
2016-11-08T11:55:09.295Z,25.53
2016-11-08T11:55:49.986Z,25.43
2016-11-08T11:56:30.693Z,25.34
2016-11-08T11:57:11.415Z,25.53
2016-11-08T11:57:52.118Z,25.34
2016-11-08T11:58:32.815Z,25.63
2016-11-08T11:59:13.470Z,25.43
2016-11-08T11:59:54.143Z,25.43
2016-11-08T12:00:34.837Z,25.24
2016-11-08T12:01:15.501Z,25.24
2016-11-08T12:01:56.197Z,25.53
2016-11-08T12:02:36.920Z,25.63
2016-11-08T12:03:17.579Z,25.14
2016-11-08T12:03:58.329Z,25.14
2016-11-08T12:04:39.009Z,25.14
2016-11-08T12:05:19.670Z,25.14
2016-11-08T12:06:00.411Z,25.34
2016-11-08T12:06:41.111Z,25.14
2016-11-08T12:07:21.831Z,25.04
2016-11-08T12:08:02.510Z,25.24
2016-11-08T12:08:43.240Z,25.14
2016-11-08T12:09:23.921Z,25.34
2016-11-08T12:10:04.646Z,25.34
2016-11-08T12:10:45.339Z,24.95
2016-11-08T12:11:26.013Z,24.95
2016-11-08T12:12:06.703Z,25.34
2016-11-08T12:12:47.372Z,24.95
2016-11-08T12:13:28.067Z,24.95
2016-11-08T12:14:08.774Z,24.76
2016-11-08T12:14:49.464Z,24.85
2016-11-08T12:15:30.177Z,24.95
2016-11-08T12:16:10.873Z,24.66
2016-11-08T12:16:51.575Z,24.85
2016-11-08T12:17:32.335Z,24.85
2016-11-08T12:18:13.041Z,25.04
2016-11-08T12:18:53.738Z,24.95
2016-11-08T12:19:34.422Z,25.24
2016-11-08T12:20:15.105Z,25.04
2016-11-08T12:20:55.802Z,24.76
2016-11-08T12:21:36.507Z,24.56
2016-11-08T12:22:17.175Z,24.76
2016-11-08T12:22:57.889Z,24.85
2016-11-08T12:23:38.588Z,24.66
2016-11-08T12:24:19.284Z,24.85
2016-11-08T12:24:59.966Z,24.95
2016-11-08T12:25:40.731Z,24.95
2016-11-08T12:26:21.400Z,24.95
2016-11-08T12:27:02.125Z,25.24
2016-11-08T12:27:42.768Z,24.56
2016-11-08T12:28:23.509Z,24.56
2016-11-08T12:29:04.171Z,24.56
2016-11-08T12:29:45.027Z,24.85
2016-11-08T12:30:25.808Z,24.76
2016-11-08T12:31:06.494Z,24.85
2016-11-08T12:31:47.226Z,24.46
2016-11-08T12:32:27.923Z,24.76
2016-11-08T12:33:08.592Z,24.95
2016-11-08T12:33:49.256Z,24.56
2016-11-08T12:34:29.962Z,24.37
2016-11-08T12:35:10.665Z,24.46
2016-11-08T12:35:51.378Z,24.46
2016-11-08T12:36:32.065Z,24.85
2016-11-08T12:37:12.748Z,23.97
2016-11-08T12:37:53.432Z,23.97
2016-11-08T12:38:34.170Z,24.17
2016-11-08T12:39:14.859Z,24.27
2016-11-08T12:39:55.560Z,24.17
2016-11-08T12:40:36.235Z,24.17
2016-11-08T12:41:16.920Z,23.79
2016-11-08T12:41:57.581Z,24.17
2016-11-08T12:42:38.337Z,24.16
2016-11-08T12:43:19.011Z,24.17
2016-11-08T12:43:59.685Z,24.26
2016-11-08T12:44:40.379Z,24.06
2016-11-08T12:45:21.058Z,24.26
2016-11-08T12:46:01.796Z,24.45
2016-11-08T12:46:42.496Z,24.45
2016-11-08T12:47:23.215Z,24.16
2016-11-08T12:48:03.921Z,24.26
2016-11-08T12:48:44.590Z,24.45
2016-11-08T12:49:25.318Z,24.55
2016-11-08T12:50:06.080Z,24.45
2016-11-08T12:50:46.745Z,23.96
2016-11-08T12:51:27.442Z,23.77
2016-11-08T12:52:08.084Z,24.26
2016-11-08T12:52:48.795Z,24.74
2016-11-08T12:53:29.504Z,24.74
2016-11-08T12:54:10.191Z,24.45
2016-11-08T12:54:50.880Z,24.34
2016-11-08T12:55:31.551Z,23.87
2016-11-08T12:56:12.232Z,24.35
2016-11-08T12:56:52.992Z,24.84
2016-11-08T12:57:33.655Z,24.84
2016-11-08T12:58:14.330Z,24.92
2016-11-08T12:58:54.991Z,24.55
2016-11-08T12:59:35.666Z,24.54
2016-11-08T13:00:16.491Z,24.83
2016-11-08T13:00:57.214Z,24.92
2016-11-08T13:01:37.896Z,24.34
2016-11-08T13:02:18.588Z,24.54
2016-11-08T13:02:59.322Z,24.35
2016-11-08T13:03:40.017Z,24.44
2016-11-08T13:04:20.711Z,24.54
2016-11-08T13:05:01.441Z,24.24
2016-11-08T13:05:42.171Z,24.05
2016-11-08T13:06:22.870Z,24.44
2016-11-08T13:07:03.571Z,23.95
2016-11-08T13:07:44.262Z,24.24
2016-11-08T13:08:24.957Z,23.86
2016-11-08T13:09:05.641Z,23.95
2016-11-08T13:09:46.310Z,24.44
2016-11-08T13:10:26.982Z,24.54
2016-11-08T13:11:07.689Z,24.34
2016-11-08T13:11:48.396Z,24.34
2016-11-08T13:12:29.097Z,23.86
2016-11-08T13:13:09.835Z,24.34
2016-11-08T13:13:50.529Z,23.76
2016-11-08T13:14:31.197Z,24.15
2016-11-08T13:15:11.851Z,23.95
2016-11-08T13:15:52.586Z,24.05
2016-11-08T13:16:33.268Z,24.24
2016-11-08T13:17:13.947Z,24.15
2016-11-08T13:17:54.651Z,23.95
2016-11-08T13:18:35.368Z,24.44
2016-11-08T13:19:16.063Z,24.54
2016-11-08T13:19:56.755Z,24.34
2016-11-08T13:20:37.398Z,24.15
2016-11-08T13:21:18.100Z,24.34
2016-11-08T13:21:58.776Z,24.34
2016-11-08T13:22:39.494Z,24.15
2016-11-08T13:23:20.172Z,24.44
2016-11-08T13:24:00.882Z,24.24
2016-11-08T13:24:41.554Z,24.54
2016-11-08T13:25:22.287Z,24.34
2016-11-08T13:26:03.001Z,24.15
2016-11-08T13:26:43.685Z,24.24
2016-11-08T13:27:24.384Z,23.66
2016-11-08T13:28:05.054Z,23.08
2016-11-08T13:28:45.721Z,24.15
2016-11-08T13:29:26.413Z,23.86
2016-11-08T13:30:07.069Z,24.24
2016-11-08T13:30:47.802Z,24.54
2016-11-08T13:31:28.507Z,24.34
2016-11-08T13:32:09.230Z,24.24
2016-11-08T13:32:49.878Z,24.15
2016-11-08T13:33:30.535Z,24.05
2016-11-08T13:34:11.256Z,24.05
2016-11-08T13:34:51.949Z,24.15
2016-11-08T13:35:32.684Z,23.95
2016-11-08T13:36:13.385Z,24.24
2016-11-08T13:36:54.052Z,24.15
2016-11-08T13:37:34.771Z,24.04
2016-11-08T13:38:15.407Z,24.24
2016-11-08T13:38:56.080Z,23.86
2016-11-08T13:39:36.772Z,24.15
2016-11-08T13:40:17.434Z,24.15
2016-11-08T13:40:58.104Z,23.86
2016-11-08T13:41:38.767Z,24.24
2016-11-08T13:42:19.478Z,23.95
2016-11-08T13:43:00.161Z,23.95
2016-11-08T13:43:40.832Z,23.95
2016-11-08T13:44:21.503Z,23.95
2016-11-08T13:45:02.227Z,23.66
2016-11-08T13:45:42.898Z,23.47
2016-11-08T13:46:23.591Z,23.76
2016-11-08T13:47:04.249Z,23.66
2016-11-08T13:47:44.886Z,24.15
2016-11-08T13:48:25.594Z,23.55
2016-11-08T13:49:06.344Z,24.24
2016-11-08T13:49:47.012Z,24.13
2016-11-08T13:50:27.656Z,24.15
2016-11-08T13:51:08.385Z,23.55
2016-11-08T13:51:49.050Z,24.04
2016-11-08T13:52:29.760Z,24.23
2016-11-08T13:53:10.413Z,24.13
2016-11-08T13:53:51.099Z,24.04
2016-11-08T13:54:31.752Z,23.94
2016-11-08T13:55:12.444Z,24.23
2016-11-08T13:55:53.118Z,24.13
2016-11-08T13:56:33.799Z,24.04
2016-11-08T13:57:14.516Z,24.23
2016-11-08T13:57:55.188Z,24.43
2016-11-08T13:58:35.811Z,24.23
2016-11-08T13:59:17.020Z,23.75
2016-11-08T13:59:57.219Z,23.94
2016-11-08T14:00:37.860Z,24.23
2016-11-08T14:01:18.512Z,24.13
2016-11-08T14:01:59.411Z,24.04
2016-11-08T14:02:40.150Z,23.94
2016-11-08T14:03:20.829Z,24.13
2016-11-08T14:04:01.524Z,24.13
2016-11-08T14:04:42.187Z,24.13
2016-11-08T14:05:22.870Z,23.94
2016-11-08T14:06:03.580Z,24.13
2016-11-08T14:06:44.261Z,24.13
2016-11-08T14:07:24.904Z,24.23
2016-11-08T14:08:05.566Z,24.13
2016-11-08T14:08:46.283Z,24.23
2016-11-08T14:09:27.014Z,23.94
2016-11-08T14:10:07.672Z,24.13
2016-11-08T14:10:48.373Z,24.23
2016-11-08T14:11:29.094Z,24.04
2016-11-08T14:12:09.756Z,24.13
2016-11-08T14:12:50.423Z,24.04
2016-11-08T14:13:31.108Z,23.65
2016-11-08T14:14:11.950Z,23.85
2016-11-08T14:14:52.613Z,24.13
2016-11-08T14:15:33.342Z,24.23
2016-11-08T14:16:14.056Z,24.04
2016-11-08T14:16:54.723Z,24.04
2016-11-08T14:17:35.397Z,24.04
2016-11-08T14:18:16.082Z,24.13
2016-11-08T14:18:56.781Z,24.04
2016-11-08T14:19:37.478Z,24.04
2016-11-08T14:20:18.159Z,24.04
2016-11-08T14:20:58.866Z,23.94
2016-11-08T14:21:39.522Z,23.94
2016-11-08T14:22:21.065Z,23.85
2016-11-08T14:23:01.783Z,24.43
2016-11-08T14:23:42.464Z,24.32
2016-11-08T14:24:23.177Z,24.72
2016-11-08T14:25:03.921Z,24.33
2016-11-08T14:25:45.534Z,24.91
2016-11-08T14:26:25.309Z,24.91
2016-11-08T14:27:06.017Z,24.72
2016-11-08T14:27:46.818Z,24.62
2016-11-08T14:28:27.610Z,24.82
2016-11-08T14:29:08.316Z,24.99
2016-11-08T14:29:48.996Z,24.9
2016-11-08T14:32:01.852Z,24.61
2016-11-08T14:32:42.521Z,24.61
2016-11-08T14:33:23.226Z,24.99
2016-11-08T14:34:03.897Z,24.8
2016-11-08T14:34:44.589Z,24.99
2016-11-08T14:35:25.279Z,24.99
2016-11-08T14:36:06.097Z,24.9
2016-11-08T14:36:46.912Z,24.9
2016-11-08T14:37:27.667Z,25.09
2016-11-08T14:38:08.465Z,25.19
2016-11-08T14:38:49.258Z,25.09
2016-11-08T14:39:30.093Z,25.09
2016-11-08T14:40:10.916Z,25.29
2016-11-08T14:40:51.746Z,25.29
2016-11-08T14:41:32.565Z,25.29
2016-11-08T14:42:13.353Z,25.09
2016-11-08T14:42:54.184Z,25.29
2016-11-08T14:43:35.010Z,25.09
2016-11-08T14:44:15.840Z,25.19
2016-11-08T14:44:56.624Z,25.29
2016-11-08T14:45:37.415Z,25.38
2016-11-08T14:46:18.147Z,25.38
2016-11-08T14:46:59.010Z,25.38
2016-11-08T14:47:39.816Z,25.58
2016-11-08T14:48:20.607Z,25.38
2016-11-08T14:49:01.345Z,25.58
2016-11-08T14:49:42.121Z,25.67
2016-11-08T14:50:22.898Z,25.48
2016-11-08T14:51:03.700Z,25.58
2016-11-08T14:51:44.525Z,25.19
2016-11-08T14:52:25.318Z,25.58
2016-11-08T14:53:06.068Z,25.38
2016-11-08T14:53:48.551Z,25.58
2016-11-08T14:54:29.339Z,25.48
2016-11-08T14:55:10.268Z,25.48
2016-11-08T14:55:51.068Z,25.67
2016-11-08T14:56:31.884Z,25.58
2016-11-08T14:57:12.623Z,25.67
2016-11-08T14:57:53.402Z,25.48
2016-11-08T14:58:34.179Z,25.77
2016-11-08T14:59:14.931Z,25.67
2016-11-08T14:59:55.722Z,25.67
2016-11-08T15:00:36.506Z,25.58
2016-11-08T15:01:17.274Z,25.77
2016-11-08T15:01:58.025Z,25.58
2016-11-08T15:02:38.812Z,25.48
2016-11-08T15:03:19.560Z,25.48
2016-11-08T15:04:00.351Z,25.58
2016-11-08T15:04:41.152Z,25.38
2016-11-08T15:05:21.934Z,25.77
2016-11-08T15:06:02.750Z,25.87
2016-11-08T15:06:43.515Z,25.87
2016-11-08T15:07:24.281Z,25.87
2016-11-08T15:08:05.086Z,25.77
2016-11-08T15:08:45.810Z,25.77
2016-11-08T15:09:26.631Z,25.96
2016-11-08T15:10:08.454Z,25.87
2016-11-08T15:10:48.209Z,25.87
2016-11-08T15:11:28.991Z,25.67
2016-11-08T15:12:09.798Z,25.58
2016-11-08T15:12:50.583Z,25.48
2016-11-08T15:13:31.443Z,25.48
2016-11-08T15:14:12.270Z,25.67
2016-11-08T15:14:53.078Z,25.48
2016-11-08T15:15:33.842Z,25.38
2016-11-08T15:16:14.633Z,25.67
2016-11-08T15:16:55.387Z,25.48
2016-11-08T15:17:36.195Z,25.38
2016-11-08T15:18:16.991Z,25.58
2016-11-08T15:18:57.729Z,25.77
2016-11-08T15:19:38.541Z,25.58
2016-11-08T15:20:19.315Z,25.58
2016-11-08T15:21:00.099Z,25.58
2016-11-08T15:21:40.934Z,25.67
2016-11-08T15:22:21.757Z,25.77
2016-11-08T15:23:02.509Z,25.58
2016-11-08T15:23:43.334Z,25.58
2016-11-08T15:24:24.120Z,25.67
2016-11-08T15:25:04.931Z,25.58
2016-11-08T15:25:45.725Z,25.76
2016-11-08T15:26:26.509Z,25.38
2016-11-08T15:27:07.335Z,25.58
2016-11-08T15:27:48.096Z,25.58
2016-11-08T15:28:28.865Z,25.58
2016-11-08T15:29:09.632Z,25.38
2016-11-08T15:29:50.463Z,25.37
2016-11-08T15:30:31.261Z,25.38
2016-11-08T15:31:12.021Z,25.67
2016-11-08T15:31:52.875Z,25.37
2016-11-08T15:32:33.716Z,25.27
2016-11-08T15:33:14.500Z,25.47
2016-11-08T15:33:55.308Z,25.56
2016-11-08T15:34:36.131Z,25.19
2016-11-08T15:35:17.664Z,25.58
2016-11-08T15:35:58.487Z,25.66
2016-11-08T15:36:39.249Z,25.37
2016-11-08T15:37:20.520Z,25.29
2016-11-08T15:38:01.337Z,25.29
2016-11-08T15:38:42.110Z,25.38
2016-11-08T15:39:22.906Z,25.37
2016-11-08T15:40:03.731Z,25.38
2016-11-08T15:40:44.537Z,25.29
2016-11-08T15:41:25.332Z,25.29
2016-11-08T15:42:06.130Z,25.29
2016-11-08T15:42:46.990Z,25.67
2016-11-08T15:43:27.805Z,25.29
2016-11-08T15:44:08.591Z,25.19
2016-11-08T15:44:49.394Z,25.29
2016-11-08T15:45:30.193Z,25.48
2016-11-08T15:46:11.034Z,25.38
2016-11-08T15:46:51.879Z,25.58
2016-11-08T15:47:32.697Z,25.38
2016-11-08T15:48:13.512Z,25.09
2016-11-08T15:48:54.314Z,25.19
2016-11-08T15:49:35.098Z,24.99
2016-11-08T15:50:15.868Z,24.99
2016-11-08T15:50:56.678Z,25.38
2016-11-08T15:51:37.507Z,25.19
2016-11-08T15:52:18.968Z,25.19
2016-11-08T15:52:59.108Z,24.99
2016-11-08T15:53:39.924Z,24.9
2016-11-08T15:54:20.693Z,24.8
2016-11-08T15:55:01.487Z,24.61
2016-11-08T15:55:42.231Z,24.99
2016-11-08T15:56:23.028Z,24.82
2016-11-08T15:57:03.781Z,24.32
2016-11-08T15:57:44.555Z,24.32
2016-11-08T15:58:25.365Z,24.41
2016-11-08T15:59:06.131Z,24.33
2016-11-08T15:59:47.164Z,24.04
2016-11-08T16:00:27.978Z,24.13
2016-11-08T16:01:09.477Z,24.13
2016-11-08T16:01:49.597Z,23.46
2016-11-08T16:02:30.435Z,24.13
2016-11-08T16:03:11.230Z,23.94
2016-11-08T16:03:52.003Z,23.85
2016-11-08T16:04:32.956Z,24.13
2016-11-08T16:05:13.760Z,23.65
2016-11-08T16:05:54.527Z,23.65
2016-11-08T16:06:35.304Z,23.55
2016-11-08T16:07:16.113Z,24.43
2016-11-08T16:07:56.890Z,24.82
2016-11-08T16:08:37.687Z,23.94
2016-11-08T16:09:18.482Z,23.75
2016-11-08T16:09:59.312Z,23.94
2016-11-08T16:10:40.144Z,24.33
2016-11-08T16:11:20.926Z,24.43
2016-11-08T16:12:01.743Z,24.43
2016-11-08T16:12:42.577Z,24.23
2016-11-08T16:13:23.364Z,24.13
2016-11-08T16:14:04.149Z,24.13
2016-11-08T16:14:44.939Z,23.85
2016-11-08T16:15:25.749Z,23.94
2016-11-08T16:16:06.533Z,24.13
2016-11-08T16:16:47.357Z,23.55
2016-11-08T16:17:28.155Z,23.55
2016-11-08T16:18:08.943Z,23.55
2016-11-08T16:18:49.751Z,23.46
2016-11-08T16:19:30.559Z,23.94
2016-11-08T16:20:11.359Z,23.46
2016-11-08T16:20:52.121Z,23.85
2016-11-08T16:21:32.937Z,23.65
2016-11-08T16:22:13.709Z,23.75
2016-11-08T16:22:54.543Z,24.04
2016-11-08T16:23:35.386Z,23.85
2016-11-08T16:24:16.129Z,23.65
2016-11-08T16:24:56.902Z,23.75
2016-11-08T16:25:37.701Z,24.04
2016-11-08T16:26:18.492Z,23.46
2016-11-08T16:26:59.824Z,23.65
2016-11-08T16:27:40.536Z,23.94
2016-11-08T16:28:21.205Z,23.75
2016-11-08T16:29:01.910Z,23.65
2016-11-08T16:29:42.620Z,23.85
2016-11-08T16:30:23.339Z,23.55
2016-11-08T16:31:04.562Z,23.55
2016-11-08T16:31:45.247Z,23.65
2016-11-08T16:32:26.002Z,23.46
2016-11-08T16:33:06.700Z,23.26
2016-11-08T16:33:47.407Z,23.65
2016-11-08T16:34:28.051Z,23.55
2016-11-08T16:35:08.755Z,23.75
2016-11-08T16:35:49.434Z,23.75
2016-11-08T16:36:30.160Z,23.46
2016-11-08T16:37:10.830Z,23.46
2016-11-08T16:37:51.486Z,23.94
2016-11-08T16:38:32.145Z,23.55
2016-11-08T16:39:12.841Z,23.46
2016-11-08T16:39:53.471Z,23.46
2016-11-08T16:40:34.212Z,23.46
2016-11-08T16:41:14.842Z,23.46
2016-11-08T16:41:55.515Z,23.94
2016-11-08T16:42:36.214Z,23.85
2016-11-08T16:43:16.857Z,23.55
2016-11-08T16:43:57.525Z,23.94
2016-11-08T16:44:38.193Z,23.55
2016-11-08T16:45:18.842Z,23.55
2016-11-08T16:45:59.543Z,23.75
2016-11-08T16:46:40.216Z,23.65
2016-11-08T16:47:20.922Z,23.65
2016-11-08T16:48:01.636Z,23.55
2016-11-08T16:48:42.297Z,23.65
2016-11-08T16:49:22.959Z,23.57
2016-11-08T16:50:03.682Z,23.47
2016-11-08T16:50:44.371Z,23.47
2016-11-08T16:51:25.070Z,23.66
2016-11-08T16:52:05.779Z,23.57
2016-11-08T16:52:46.448Z,23.46
2016-11-08T16:53:27.133Z,23.95
2016-11-08T16:54:07.809Z,23.65
2016-11-08T16:54:48.508Z,23.66
2016-11-08T16:55:29.151Z,23.66
2016-11-08T16:56:09.855Z,23.57
2016-11-08T16:56:50.528Z,23.37
2016-11-08T16:57:31.205Z,23.18
2016-11-08T16:58:11.934Z,23.27
2016-11-08T16:58:52.588Z,23.57
2016-11-08T16:59:33.332Z,23.08
2016-11-08T17:00:14.003Z,23.37
2016-11-08T17:00:54.715Z,23.37
2016-11-08T17:01:35.399Z,23.27
2016-11-08T17:02:16.062Z,23.18
2016-11-08T17:02:56.774Z,23.18
2016-11-08T17:03:37.495Z,23.27
2016-11-08T17:04:18.176Z,23.27
2016-11-08T17:04:58.859Z,23.18
2016-11-08T17:05:39.523Z,23.27
2016-11-08T17:06:20.144Z,23.27
2016-11-08T17:07:00.828Z,23.57
2016-11-08T17:07:41.523Z,23.47
2016-11-08T17:08:22.191Z,23.66
2016-11-08T17:09:02.904Z,23.47
2016-11-08T17:09:43.569Z,23.08
2016-11-08T17:10:24.290Z,22.89
2016-11-08T17:11:04.952Z,23.08
2016-11-08T17:11:45.658Z,23.27
2016-11-08T17:12:26.356Z,23.18
2016-11-08T17:13:07.062Z,22.99
2016-11-08T17:13:47.733Z,22.79
2016-11-08T17:14:28.421Z,22.6
2016-11-08T17:15:09.095Z,22.5
2016-11-08T17:15:49.778Z,22.99
2016-11-08T17:16:30.439Z,22.79
2016-11-08T17:17:11.144Z,22.79
2016-11-08T17:17:51.832Z,22.89
2016-11-08T17:18:32.580Z,22.4
2016-11-08T17:19:13.245Z,22.6
2016-11-08T17:19:53.963Z,22.79
2016-11-08T17:20:34.716Z,22.79
2016-11-08T17:21:15.510Z,22.69
2016-11-08T17:21:56.205Z,22.5
2016-11-08T17:22:36.911Z,22.79
2016-11-08T17:23:17.657Z,22.69
2016-11-08T17:23:58.350Z,22.69
2016-11-08T17:24:39.020Z,22.69
2016-11-08T17:25:19.729Z,22.89
2016-11-08T17:26:00.462Z,23.27
2016-11-08T17:26:41.134Z,23.18
2016-11-08T17:27:21.801Z,23.18
2016-11-08T17:28:02.438Z,22.89
2016-11-08T17:28:43.096Z,22.89
2016-11-08T17:29:23.803Z,22.89
2016-11-08T17:30:04.450Z,22.5
2016-11-08T17:30:45.142Z,22.3
2016-11-08T17:31:25.780Z,22.6
2016-11-08T17:32:06.467Z,22.11
2016-11-08T17:32:47.179Z,22.5
2016-11-08T17:33:27.884Z,22.69
2016-11-08T17:34:08.608Z,22.5
2016-11-08T17:34:49.258Z,22.6
2016-11-08T17:35:29.937Z,22.79
2016-11-08T17:36:10.621Z,22.69
2016-11-08T17:36:51.296Z,22.4
2016-11-08T17:37:31.967Z,22.02
2016-11-08T17:38:12.636Z,22.3
2016-11-08T17:38:53.323Z,21.72
2016-11-08T17:39:33.953Z,22.02
2016-11-08T17:40:14.608Z,21.62
2016-11-08T17:40:55.306Z,21.62
2016-11-08T17:41:35.931Z,22.11
2016-11-08T17:42:16.580Z,22.5
2016-11-08T17:42:57.251Z,22.89
2016-11-08T17:43:37.998Z,22.6
2016-11-08T17:44:18.714Z,22.3
2016-11-08T17:44:59.415Z,22.11
2016-11-08T17:45:40.127Z,22.3
2016-11-08T17:46:20.825Z,21.72
2016-11-08T17:47:01.512Z,21.82
2016-11-08T17:47:42.209Z,22.02
2016-11-08T17:48:22.912Z,22.3
2016-11-08T17:49:03.563Z,22.11
2016-11-08T17:49:44.251Z,21.82
2016-11-08T17:50:24.930Z,21.72
2016-11-08T17:51:05.588Z,21.92
2016-11-08T17:51:46.330Z,21.43
2016-11-08T17:52:27.019Z,21.72
2016-11-08T17:53:07.718Z,21.62
2016-11-08T17:53:48.427Z,22.3
2016-11-08T17:54:29.133Z,21.92
2016-11-08T17:55:09.849Z,22.11
2016-11-08T17:55:50.537Z,22.69
2016-11-08T17:56:31.194Z,22.6
2016-11-08T17:57:11.878Z,22.6
2016-11-08T17:57:52.559Z,22.4
2016-11-08T17:58:33.239Z,22.3
2016-11-08T17:59:13.937Z,22.5
2016-11-08T17:59:54.625Z,22.5
2016-11-08T18:00:35.364Z,21.82
2016-11-08T18:01:16.032Z,22.4
2016-11-08T18:01:56.676Z,22.79
2016-11-08T18:02:37.406Z,22.89
2016-11-08T18:03:18.066Z,22.5
2016-11-08T18:03:58.740Z,22.11
2016-11-08T18:04:39.400Z,22.3
2016-11-08T18:05:20.117Z,22.89
2016-11-08T18:06:00.812Z,22.3
2016-11-08T18:06:41.481Z,22.6
2016-11-08T18:07:22.128Z,22.79
2016-11-08T18:08:02.789Z,22.89
2016-11-08T18:08:43.499Z,22.99
2016-11-08T18:09:24.239Z,22.79
2016-11-08T18:10:04.904Z,22.4
2016-11-08T18:10:45.574Z,22.5
2016-11-08T18:11:26.274Z,22.89
2016-11-08T18:12:07.028Z,23.18
2016-11-08T18:12:47.686Z,23.47
2016-11-08T18:13:28.373Z,22.3
2016-11-08T18:14:09.051Z,22.69
2016-11-08T18:14:49.674Z,22.5
2016-11-08T18:15:30.407Z,22.89
2016-11-08T18:16:11.070Z,22.79
2016-11-08T18:16:51.752Z,21.92
2016-11-08T18:17:32.395Z,22.02
2016-11-08T18:18:13.054Z,21.62
2016-11-08T18:18:53.727Z,22.3
2016-11-08T18:19:34.410Z,21.92
2016-11-08T18:20:15.116Z,22.5
2016-11-08T18:20:55.791Z,22.3
2016-11-08T18:21:36.489Z,22.79
2016-11-08T18:22:17.203Z,22.6
2016-11-08T18:22:57.880Z,22.89
2016-11-08T18:23:38.546Z,22.5
2016-11-08T18:24:20.060Z,22.89
2016-11-08T18:24:59.973Z,22.89
2016-11-08T18:25:40.637Z,23.08
2016-11-08T18:26:21.289Z,22.4
2016-11-08T18:27:01.957Z,22.5
2016-11-08T18:27:42.641Z,23.18
2016-11-08T18:28:23.279Z,22.6
2016-11-08T18:29:03.936Z,22.69
2016-11-08T18:29:44.644Z,22.89
2016-11-08T18:30:25.315Z,22.69
2016-11-08T18:31:06.011Z,23.27
2016-11-08T18:31:46.697Z,22.99
2016-11-08T18:32:27.379Z,23.27
2016-11-08T18:33:08.036Z,22.97
2016-11-08T18:33:48.702Z,22.5
2016-11-08T18:34:29.341Z,22.79
2016-11-08T18:35:09.997Z,22.6
2016-11-08T18:35:50.724Z,22.69
2016-11-08T18:36:31.416Z,22.69
2016-11-08T18:37:12.067Z,22.5
2016-11-08T18:37:52.773Z,22.69
2016-11-08T18:38:33.450Z,22.11
2016-11-08T18:39:14.137Z,22.11
2016-11-08T18:39:54.821Z,21.92
2016-11-08T18:40:35.468Z,22.79
2016-11-08T18:41:16.161Z,22.69
2016-11-08T18:41:56.875Z,22.89
2016-11-08T18:42:37.560Z,22.89
2016-11-08T18:43:18.220Z,22.4
2016-11-08T18:43:58.899Z,22.79
2016-11-08T18:44:39.591Z,22.69
2016-11-08T18:45:20.299Z,22.5
2016-11-08T18:46:00.986Z,22.79
2016-11-08T18:46:41.635Z,22.4
2016-11-08T18:47:22.309Z,22.4
2016-11-08T18:48:03.021Z,22.69
2016-11-08T18:48:43.704Z,22.89
2016-11-08T18:49:24.369Z,22.79
2016-11-08T18:50:05.023Z,22.69
2016-11-08T18:50:45.693Z,22.5
2016-11-08T18:51:26.391Z,22.79
2016-11-08T18:52:07.076Z,22.6
2016-11-08T18:52:47.753Z,22.79
2016-11-08T18:53:28.437Z,22.99
2016-11-08T18:54:09.155Z,22.5
2016-11-08T18:54:49.852Z,22.69
2016-11-08T18:55:30.556Z,22.58
2016-11-08T18:56:11.252Z,22.58
2016-11-08T18:56:51.928Z,22.89
2016-11-08T18:57:32.648Z,22.89
2016-11-08T18:58:13.374Z,22.89
2016-11-08T18:58:54.012Z,22.88
2016-11-08T18:59:34.746Z,22.79
2016-11-08T19:00:15.408Z,22.69
2016-11-08T19:00:56.154Z,22.99
2016-11-08T19:01:36.776Z,22.68
2016-11-08T19:02:17.476Z,22.78
2016-11-08T19:02:58.165Z,22.69
2016-11-08T19:03:38.846Z,22.79
2016-11-08T19:04:19.536Z,22.02
2016-11-08T19:05:00.249Z,22.02
2016-11-08T19:05:40.961Z,22.89
2016-11-08T19:06:21.628Z,22.3
2016-11-08T19:07:02.321Z,22.79
2016-11-08T19:07:42.996Z,22.4
2016-11-08T19:08:23.651Z,22.1
2016-11-08T19:09:04.328Z,22.79
2016-11-08T19:09:45.014Z,23.57
2016-11-08T19:10:25.721Z,26.57
2016-11-08T19:11:06.414Z,28.9
2016-11-08T19:11:47.110Z,29.1
2016-11-08T19:12:27.811Z,28.79
2016-11-08T19:13:08.495Z,28.59
2016-11-08T19:13:49.222Z,27.53
2016-11-08T19:14:29.942Z,27.53
2016-11-08T19:15:10.607Z,27.04
2016-11-08T19:15:51.315Z,26.95
2016-11-08T19:16:32.038Z,26.46
2016-11-08T19:17:12.705Z,25.88
2016-11-08T19:17:53.374Z,26.07
2016-11-08T19:18:34.068Z,25.78
2016-11-08T19:19:14.766Z,26.37
2016-11-08T19:19:55.478Z,26.46
2016-11-08T19:20:36.195Z,26.65
2016-11-08T19:21:16.910Z,26.95
2016-11-08T19:21:57.610Z,26.95
2016-11-08T19:22:38.339Z,27.04
2016-11-08T19:23:19.021Z,27.04
2016-11-08T19:23:59.759Z,27.14
2016-11-08T19:24:40.467Z,27.04
2016-11-08T19:25:21.180Z,27.24
2016-11-08T19:26:01.874Z,27.14
2016-11-08T19:26:42.518Z,27.43
2016-11-08T19:27:23.172Z,27.14
2016-11-08T19:28:03.857Z,27.24
2016-11-08T19:28:44.510Z,27.24
2016-11-08T19:29:25.184Z,27.24
2016-11-08T19:30:05.908Z,27.14
2016-11-08T19:30:46.634Z,27.24
2016-11-08T19:31:27.329Z,27.24
2016-11-08T19:32:08.012Z,27.24
2016-11-08T19:32:48.729Z,27.24
2016-11-08T19:33:29.411Z,27.24
2016-11-08T19:34:10.079Z,27.03
2016-11-08T19:34:50.788Z,27.13
2016-11-08T19:35:31.436Z,27.22
2016-11-08T19:36:12.122Z,27.13
2016-11-08T19:36:52.823Z,27.13
2016-11-08T19:37:33.513Z,27.24
2016-11-08T19:38:14.190Z,27.22
2016-11-08T19:38:54.897Z,27.13
2016-11-08T19:39:35.598Z,27.03
2016-11-08T19:40:16.270Z,27.13
2016-11-08T19:40:56.975Z,27.13