createdAt,value
2019-02-26T00:00:10.287Z,99.90
2019-02-26T00:02:07.298Z,99.90
2019-02-26T00:04:01.430Z,99.90
2019-02-26T00:05:59.277Z,99.90
2019-02-26T00:07:53.781Z,99.90
2019-02-26T00:09:51.389Z,99.90
2019-02-26T00:11:45.772Z,99.90
2019-02-26T00:13:40.694Z,99.90
2019-02-26T00:15:37.909Z,99.90
2019-02-26T00:17:33.561Z,99.90
2019-02-26T00:19:27.337Z,99.90
2019-02-26T00:21:24.436Z,99.90
2019-02-26T00:23:21.478Z,99.90
2019-02-26T00:25:17.991Z,99.90
2019-02-26T00:27:13.242Z,99.90
2019-02-26T00:29:08.417Z,99.90
2019-02-26T00:31:03.847Z,99.90
2019-02-26T00:33:00.135Z,99.90
2019-02-26T00:34:55.725Z,99.90
2019-02-26T00:36:50.638Z,99.90
2019-02-26T00:38:45.649Z,99.90
2019-02-26T00:40:40.997Z,99.90
2019-02-26T00:42:36.371Z,99.90
2019-02-26T00:44:32.755Z,99.90
2019-02-26T00:46:28.482Z,99.90
2019-02-26T00:48:23.496Z,99.90
2019-02-26T00:50:18.293Z,99.90
2019-02-26T00:52:13.357Z,99.90
2019-02-26T00:54:08.331Z,99.90
2019-02-26T00:56:03.253Z,99.90
2019-02-26T00:58:01.101Z,99.90
2019-02-26T00:59:55.526Z,99.90
2019-02-26T01:01:50.396Z,99.90
2019-02-26T01:03:47.115Z,99.90
2019-02-26T01:05:43.233Z,99.90
2019-02-26T01:07:37.840Z,99.90
2019-02-26T01:09:34.027Z,99.90
2019-02-26T01:11:30.104Z,99.90
2019-02-26T01:13:27.264Z,99.90
2019-02-26T01:15:20.572Z,99.90
2019-02-26T01:17:16.956Z,99.90
2019-02-26T01:19:13.512Z,99.90
2019-02-26T01:21:07.790Z,99.90
2019-02-26T01:23:02.962Z,99.90
2019-02-26T01:24:58.476Z,99.90
2019-02-26T01:26:52.782Z,99.90
2019-02-26T01:28:49.014Z,99.90
2019-02-26T01:30:43.380Z,99.90
2019-02-26T01:32:38.617Z,99.90
2019-02-26T01:34:33.122Z,99.90
2019-02-26T01:36:27.887Z,99.90
2019-02-26T01:38:23.803Z,99.90
2019-02-26T01:40:21.775Z,99.90
2019-02-26T01:42:17.410Z,99.90
2019-02-26T01:44:11.286Z,99.90
2019-02-26T01:46:07.759Z,99.90
2019-02-26T01:48:03.914Z,99.90
2019-02-26T01:49:59.329Z,99.90
2019-02-26T01:51:54.795Z,99.90
2019-02-26T01:53:51.403Z,99.90
2019-02-26T01:55:46.039Z,99.90
2019-02-26T01:57:43.397Z,99.90
2019-02-26T01:59:37.507Z,99.90
2019-02-26T02:01:33.422Z,99.90
2019-02-26T02:03:30.203Z,99.90
2019-02-26T02:05:28.574Z,99.90
2019-02-26T02:07:23.731Z,99.90
2019-02-26T02:09:18.718Z,99.90
2019-02-26T02:11:13.356Z,99.90
2019-02-26T02:13:09.250Z,99.90
2019-02-26T02:15:03.850Z,99.90
2019-02-26T02:16:58.974Z,99.90
2019-02-26T02:18:55.329Z,99.90
2019-02-26T02:20:49.908Z,99.90
2019-02-26T02:22:44.727Z,99.90
2019-02-26T02:24:41.817Z,99.90
2019-02-26T02:26:35.267Z,99.90
2019-02-26T02:28:31.057Z,99.90
2019-02-26T02:30:30.417Z,99.90
2019-02-26T02:32:24.110Z,99.90
2019-02-26T02:34:17.322Z,99.90
2019-02-26T02:36:14.778Z,99.90
2019-02-26T02:38:08.066Z,99.90
2019-02-26T02:40:03.015Z,99.90
2019-02-26T02:41:57.556Z,99.90
2019-02-26T02:43:52.281Z,99.90
2019-02-26T02:45:48.089Z,99.90
2019-02-26T02:47:43.448Z,99.90
2019-02-26T02:49:42.456Z,99.90
2019-02-26T02:51:39.446Z,99.90
2019-02-26T02:53:32.492Z,99.90
2019-02-26T02:55:27.450Z,99.90
2019-02-26T02:57:22.302Z,99.90
2019-02-26T02:59:17.544Z,99.90
2019-02-26T03:01:13.859Z,99.90
2019-02-26T03:03:08.645Z,99.90
2019-02-26T03:05:03.598Z,99.90
2019-02-26T03:07:00.529Z,99.90
2019-02-26T03:08:54.355Z,99.90
2019-02-26T03:10:49.218Z,99.90
2019-02-26T03:12:47.649Z,99.90
2019-02-26T03:14:41.845Z,99.90
2019-02-26T03:16:35.518Z,99.90
2019-02-26T03:18:30.168Z,99.90
2019-02-26T03:20:28.702Z,99.90
2019-02-26T03:22:21.756Z,99.90
2019-02-26T03:24:16.583Z,99.90
2019-02-26T03:26:14.780Z,99.90
2019-02-26T03:28:07.223Z,99.90
2019-02-26T03:30:02.177Z,99.90
2019-02-26T03:31:57.496Z,99.90
2019-02-26T03:34:00.013Z,99.90
2019-02-26T03:35:48.012Z,99.90
2019-02-26T03:37:42.258Z,99.90
2019-02-26T03:39:36.883Z,99.90
2019-02-26T03:41:31.872Z,99.90
2019-02-26T03:43:28.575Z,99.90
2019-02-26T03:45:24.679Z,99.90
2019-02-26T03:47:19.258Z,99.90
2019-02-26T03:49:13.583Z,99.90
2019-02-26T03:51:08.769Z,99.90
2019-02-26T03:53:04.128Z,99.90
2019-02-26T03:54:58.792Z,99.90
2019-02-26T03:56:53.698Z,99.90
2019-02-26T03:58:52.210Z,99.90
2019-02-26T04:00:46.760Z,99.90
2019-02-26T04:02:42.484Z,99.90
2019-02-26T04:04:35.258Z,99.90
2019-02-26T04:06:43.823Z,99.90
2019-02-26T04:08:37.591Z,99.90
2019-02-26T04:10:32.226Z,99.90
2019-02-26T04:12:26.921Z,99.90
2019-02-26T04:14:22.887Z,99.90
2019-02-26T04:16:17.613Z,99.90
2019-02-26T04:18:11.582Z,99.90
2019-02-26T04:20:07.631Z,99.90
2019-02-26T04:22:39.231Z,99.90
2019-02-26T04:24:33.337Z,99.90
2019-02-26T04:27:21.479Z,99.90
2019-02-26T04:29:27.248Z,99.90
2019-02-26T04:31:59.429Z,99.90
2019-02-26T04:34:28.750Z,99.90
2019-02-26T04:36:49.189Z,99.90
2019-02-26T04:39:24.147Z,99.90
2019-02-26T04:41:54.857Z,99.90
2019-02-26T04:44:34.219Z,99.90
2019-02-26T04:46:53.938Z,99.90
2019-02-26T04:48:48.755Z,99.90
2019-02-26T04:50:44.510Z,99.90
2019-02-26T04:52:41.229Z,99.90
2019-02-26T04:54:36.932Z,99.90
2019-02-26T04:56:33.520Z,99.90
2019-02-26T04:58:27.043Z,99.90
2019-02-26T05:00:23.514Z,99.90
2019-02-26T05:02:17.378Z,99.90
2019-02-26T05:04:12.394Z,99.90
2019-02-26T05:06:07.969Z,99.90
2019-02-26T05:08:04.332Z,99.90
2019-02-26T05:10:02.178Z,99.90
2019-02-26T05:11:55.332Z,99.90
2019-02-26T05:13:51.184Z,99.90
2019-02-26T05:15:46.166Z,99.90
2019-02-26T05:17:40.726Z,99.90
2019-02-26T05:19:36.498Z,99.90
2019-02-26T05:21:33.264Z,99.90
2019-02-26T05:23:30.414Z,99.90
2019-02-26T05:25:22.171Z,99.90
2019-02-26T05:27:19.757Z,99.90
2019-02-26T05:29:13.574Z,99.90
2019-02-26T05:31:09.060Z,99.90
2019-02-26T05:33:05.562Z,99.90
2019-02-26T05:34:59.478Z,99.90
2019-02-26T05:36:54.366Z,99.90
2019-02-26T05:38:49.313Z,99.90
2019-02-26T05:40:45.711Z,99.90
2019-02-26T05:42:40.313Z,99.90
2019-02-26T05:44:34.961Z,99.90
2019-02-26T05:46:29.637Z,99.90
2019-02-26T05:48:25.942Z,99.90
2019-02-26T05:50:20.830Z,99.90
2019-02-26T05:52:15.699Z,99.90
2019-02-26T05:54:12.208Z,99.90
2019-02-26T05:56:08.823Z,99.90
2019-02-26T05:58:02.516Z,99.90
2019-02-26T05:59:57.553Z,99.90
2019-02-26T06:01:55.306Z,99.90
2019-02-26T06:03:51.839Z,99.90
2019-02-26T06:05:49.004Z,99.90
2019-02-26T06:07:42.002Z,99.90
2019-02-26T06:09:36.619Z,99.90
2019-02-26T06:11:35.707Z,99.90
2019-02-26T06:13:29.147Z,99.90
2019-02-26T06:15:25.933Z,99.90
2019-02-26T06:17:20.125Z,99.90
2019-02-26T06:19:15.815Z,99.90
2019-02-26T06:21:13.084Z,99.90
2019-02-26T06:23:06.533Z,99.90
2019-02-26T06:25:04.047Z,99.90
2019-02-26T06:26:57.263Z,99.90
2019-02-26T06:28:53.103Z,99.90
2019-02-26T06:30:47.747Z,99.90
2019-02-26T06:32:44.534Z,99.90
2019-02-26T06:34:38.366Z,99.90
2019-02-26T06:36:33.176Z,99.90
2019-02-26T06:38:28.603Z,99.90
2019-02-26T06:40:23.442Z,99.90
2019-02-26T06:42:18.364Z,99.90
2019-02-26T06:44:12.503Z,99.90
2019-02-26T06:46:09.332Z,99.90
2019-02-26T06:48:03.185Z,99.90
2019-02-26T06:50:07.478Z,99.90
2019-02-26T06:51:59.886Z,99.90
2019-02-26T06:53:56.526Z,99.90
2019-02-26T06:55:50.579Z,99.90
2019-02-26T06:57:47.184Z,99.90
2019-02-26T06:59:40.925Z,99.90
2019-02-26T07:01:37.468Z,99.90
2019-02-26T07:03:31.598Z,99.90
2019-02-26T07:05:25.447Z,99.90
2019-02-26T07:07:19.720Z,99.90
2019-02-26T07:09:16.431Z,99.90
2019-02-26T07:11:09.829Z,99.90
2019-02-26T07:13:05.205Z,99.90
2019-02-26T07:14:59.359Z,99.90
2019-02-26T07:16:53.742Z,99.90
2019-02-26T07:18:47.947Z,99.90
2019-02-26T07:20:46.797Z,99.90
2019-02-26T07:22:41.165Z,99.90
2019-02-26T07:24:34.921Z,99.90
2019-02-26T07:26:29.888Z,99.90
2019-02-26T07:28:25.040Z,99.90
2019-02-26T07:30:19.879Z,99.90
2019-02-26T07:32:17.318Z,99.90
2019-02-26T07:34:11.041Z,99.90
2019-02-26T07:36:05.883Z,99.90
2019-02-26T07:38:01.314Z,99.90
2019-02-26T07:39:55.555Z,99.90
2019-02-26T07:41:51.686Z,99.90
2019-02-26T07:43:49.306Z,99.90
2019-02-26T07:45:44.267Z,99.90
2019-02-26T07:47:38.420Z,99.90
2019-02-26T07:49:32.888Z,99.90
2019-02-26T07:51:27.313Z,99.90
2019-02-26T07:53:24.562Z,99.90
2019-02-26T07:55:17.997Z,99.90
2019-02-26T07:57:12.230Z,99.90
2019-02-26T07:59:09.434Z,99.90
2019-02-26T08:01:04.230Z,99.90
2019-02-26T08:03:00.174Z,99.90
2019-02-26T08:04:54.594Z,99.90
2019-02-26T08:06:49.151Z,99.90
2019-02-26T08:08:46.617Z,99.90
2019-02-26T08:10:42.272Z,99.90
2019-02-26T08:12:38.077Z,99.90
2019-02-26T08:14:31.696Z,99.90
2019-02-26T08:16:27.670Z,99.90
2019-02-26T08:18:25.471Z,99.90
2019-02-26T08:20:20.407Z,99.90
2019-02-26T08:22:15.524Z,99.90
2019-02-26T08:24:14.872Z,99.90
2019-02-26T08:26:09.543Z,99.90
2019-02-26T08:28:04.834Z,99.90
2019-02-26T08:30:00.894Z,99.90
2019-02-26T08:31:57.455Z,99.90
2019-02-26T08:33:52.248Z,99.90
2019-02-26T08:35:46.993Z,99.90
2019-02-26T08:39:35.659Z,99.90
2019-02-26T08:41:29.831Z,99.90
2019-02-26T08:43:23.985Z,99.90
2019-02-26T08:45:21.184Z,99.90
2019-02-26T08:47:16.740Z,99.90
2019-02-26T08:49:12.882Z,99.90
2019-02-26T08:51:10.699Z,99.90
2019-02-26T08:53:02.288Z,99.90
2019-02-26T08:54:57.149Z,99.90
2019-02-26T08:56:51.635Z,99.90
2019-02-26T08:58:47.506Z,99.90
2019-02-26T09:00:42.379Z,99.90
2019-02-26T09:02:36.833Z,99.90
2019-02-26T09:04:31.754Z,99.90
2019-02-26T09:06:26.259Z,99.90
2019-02-26T09:08:21.090Z,99.90
2019-02-26T09:10:17.922Z,99.90
2019-02-26T09:12:11.770Z,99.90
2019-02-26T09:14:09.038Z,99.90
2019-02-26T09:16:03.697Z,99.90
2019-02-26T09:17:58.606Z,99.90
2019-02-26T09:20:06.327Z,99.90
2019-02-26T09:21:50.545Z,99.90
2019-02-26T09:23:47.467Z,99.90
2019-02-26T09:25:40.237Z,99.90
2019-02-26T09:27:42.488Z,99.90
2019-02-26T09:29:31.871Z,99.90
2019-02-26T09:31:26.654Z,99.90
2019-02-26T09:33:21.288Z,99.90
2019-02-26T09:35:16.883Z,99.90
2019-02-26T09:37:11.307Z,99.90
2019-02-26T09:39:08.711Z,99.90
2019-02-26T09:41:02.930Z,99.90
2019-02-26T09:42:59.626Z,99.90
2019-02-26T09:44:54.827Z,99.90
2019-02-26T09:46:48.812Z,99.90
2019-02-26T09:48:45.342Z,99.90
2019-02-26T09:50:44.324Z,99.90
2019-02-26T09:52:38.572Z,99.90
2019-02-26T09:54:37.755Z,99.90
2019-02-26T09:56:29.187Z,99.90
2019-02-26T09:58:25.338Z,99.90
2019-02-26T10:00:22.887Z,99.90
2019-02-26T10:02:17.284Z,99.90
2019-02-26T10:04:11.648Z,99.90
2019-02-26T10:06:05.621Z,99.90
2019-02-26T10:08:04.812Z,99.90
2019-02-26T10:09:56.169Z,99.90
2019-02-26T10:11:51.618Z,99.90
2019-02-26T10:13:48.815Z,99.90
2019-02-26T10:15:42.826Z,99.90
2019-02-26T10:17:40.796Z,99.90
2019-02-26T10:19:35.711Z,99.90
2019-02-26T10:21:32.203Z,99.90
2019-02-26T10:23:26.820Z,99.90
2019-02-26T10:25:23.373Z,99.90
2019-02-26T10:27:17.573Z,99.90
2019-02-26T10:29:11.480Z,99.90
2019-02-26T10:31:09.140Z,99.90
2019-02-26T10:33:02.794Z,99.90
2019-02-26T10:34:57.715Z,99.90
2019-02-26T10:36:52.139Z,99.90
2019-02-26T10:38:45.891Z,99.90
2019-02-26T10:40:50.598Z,99.90
2019-02-26T10:42:39.856Z,99.90
2019-02-26T10:44:32.351Z,99.90
2019-02-26T10:46:27.240Z,99.90
2019-02-26T10:48:22.758Z,99.90
2019-02-26T10:50:19.326Z,97.30
2019-02-26T10:52:16.859Z,99.90
2019-02-26T10:54:13.306Z,99.90
2019-02-26T10:56:05.438Z,99.40
2019-02-26T10:58:06.350Z,98.30
2019-02-26T10:59:59.182Z,97.70
2019-02-26T11:01:54.748Z,97.50
2019-02-26T11:03:49.267Z,97.20
2019-02-26T11:05:45.039Z,98.70
2019-02-26T11:07:40.079Z,98.20
2019-02-26T11:09:34.863Z,97.00
2019-02-26T11:11:30.601Z,97.80
2019-02-26T11:13:25.868Z,97.00
2019-02-26T11:15:24.418Z,97.10
2019-02-26T11:17:20.950Z,96.30
2019-02-26T11:19:14.451Z,93.30
2019-02-26T11:21:08.682Z,91.80
2019-02-26T11:23:04.088Z,91.50
2019-02-26T11:25:00.852Z,92.70
2019-02-26T11:26:54.322Z,93.00
2019-02-26T11:28:48.743Z,93.10
2019-02-26T11:30:44.237Z,92.40
2019-02-26T11:32:41.827Z,89.60
2019-02-26T11:34:36.268Z,83.40
2019-02-26T11:36:33.018Z,87.70
2019-02-26T11:38:27.346Z,86.50
2019-02-26T11:40:24.865Z,83.40
2019-02-26T11:42:19.147Z,86.10
2019-02-26T11:44:16.490Z,84.00
2019-02-26T11:46:09.683Z,85.30
2019-02-26T11:48:06.254Z,77.70
2019-02-26T11:50:02.758Z,80.90
2019-02-26T11:51:57.533Z,75.30
2019-02-26T11:53:52.108Z,78.10
2019-02-26T11:55:49.359Z,80.00
2019-02-26T11:57:45.190Z,80.40
2019-02-26T11:59:41.063Z,80.10
2019-02-26T12:01:36.883Z,76.10
2019-02-26T12:03:33.156Z,75.70
2019-02-26T12:05:31.415Z,73.00
2019-02-26T12:07:22.397Z,77.20
2019-02-26T12:09:16.842Z,67.90
2019-02-26T12:11:16.511Z,69.30
2019-02-26T12:13:07.432Z,71.50
2019-02-26T12:15:04.087Z,71.10
2019-02-26T12:16:57.983Z,64.70
2019-02-26T12:18:52.763Z,68.00
2019-02-26T12:20:48.739Z,67.30
2019-02-26T12:22:44.734Z,68.20
2019-02-26T12:24:39.395Z,69.00
2019-02-26T12:26:33.456Z,66.70
2019-02-26T12:28:29.134Z,68.70
2019-02-26T12:30:24.135Z,68.00
2019-02-26T12:32:19.988Z,66.50
2019-02-26T12:34:14.601Z,64.20
2019-02-26T12:36:10.271Z,66.40
2019-02-26T12:38:17.361Z,65.30
2019-02-26T12:40:01.083Z,65.20
2019-02-26T12:41:55.259Z,65.00
2019-02-26T12:43:49.729Z,62.50
2019-02-26T12:45:45.495Z,63.40
2019-02-26T12:47:41.157Z,61.80
2019-02-26T12:49:38.490Z,60.80
2019-02-26T12:51:34.575Z,60.00
2019-02-26T12:53:28.282Z,62.20
2019-02-26T12:55:28.645Z,61.80
2019-02-26T12:57:19.816Z,60.00
2019-02-26T12:59:13.673Z,60.90
2019-02-26T13:01:07.943Z,60.90
2019-02-26T13:03:05.657Z,62.20
2019-02-26T13:04:59.740Z,61.70
2019-02-26T13:06:54.438Z,60.80
2019-02-26T13:08:50.521Z,60.00
2019-02-26T13:10:50.216Z,60.90
2019-02-26T13:12:48.770Z,59.00
2019-02-26T13:14:38.145Z,58.50
2019-02-26T13:16:32.777Z,56.30
2019-02-26T13:18:27.142Z,56.70
2019-02-26T13:20:22.882Z,56.10
2019-02-26T13:22:20.286Z,55.70
2019-02-26T13:24:17.155Z,56.70
2019-02-26T13:26:10.855Z,56.20
2019-02-26T13:28:05.279Z,55.60
2019-02-26T13:30:01.277Z,56.50
2019-02-26T13:31:59.810Z,55.90
2019-02-26T13:33:53.181Z,55.50
2019-02-26T13:35:52.318Z,55.20
2019-02-26T13:37:44.380Z,55.00
2019-02-26T13:39:41.558Z,54.90
2019-02-26T13:41:38.852Z,55.10
2019-02-26T13:43:30.586Z,55.50
2019-02-26T13:45:26.344Z,54.70
2019-02-26T13:47:20.604Z,54.90
2019-02-26T13:49:15.123Z,54.30
2019-02-26T13:51:09.233Z,54.80
2019-02-26T13:53:03.901Z,54.90
2019-02-26T13:54:58.576Z,54.50
2019-02-26T13:56:53.991Z,54.90
2019-02-26T13:58:48.285Z,54.70
2019-02-26T14:00:42.888Z,54.90
2019-02-26T14:02:37.667Z,55.10
2019-02-26T14:04:32.594Z,55.10
2019-02-26T14:06:26.826Z,55.40
2019-02-26T14:08:22.193Z,55.30
2019-02-26T14:10:17.054Z,55.40
2019-02-26T14:12:11.935Z,55.60
2019-02-26T14:14:06.904Z,55.30
2019-02-26T14:16:02.055Z,55.70
2019-02-26T14:17:58.672Z,55.90
2019-02-26T14:19:53.302Z,56.80
2019-02-26T14:21:48.137Z,56.20
2019-02-26T14:23:42.894Z,56.30
2019-02-26T14:25:37.398Z,56.50
2019-02-26T14:27:31.333Z,56.60
2019-02-26T14:29:26.137Z,56.60
2019-02-26T14:31:21.043Z,56.50
2019-02-26T14:33:15.809Z,56.50
2019-02-26T14:35:11.464Z,56.60
2019-02-26T14:37:05.582Z,56.80
2019-02-26T14:38:59.783Z,56.70
2019-02-26T14:40:54.087Z,56.10
2019-02-26T14:42:49.002Z,56.20
2019-02-26T14:44:43.770Z,56.00
2019-02-26T14:46:37.933Z,56.00
2019-02-26T14:48:32.472Z,56.00
2019-02-26T14:50:27.436Z,56.10
2019-02-26T14:52:22.224Z,56.50
2019-02-26T14:54:16.925Z,56.90
2019-02-26T14:56:11.038Z,57.20
2019-02-26T14:58:05.829Z,57.10
2019-02-26T15:00:00.683Z,57.00
2019-02-26T15:01:56.402Z,57.10
2019-02-26T15:03:51.172Z,57.40
2019-02-26T15:05:45.829Z,57.40
2019-02-26T15:07:40.924Z,57.50
2019-02-26T15:09:35.195Z,57.70
2019-02-26T15:11:30.046Z,57.80
2019-02-26T15:13:25.533Z,58.90
2019-02-26T15:15:20.156Z,58.90
2019-02-26T15:17:14.974Z,59.20
2019-02-26T15:19:10.136Z,60.00
2019-02-26T15:21:04.833Z,61.80
2019-02-26T15:22:59.703Z,60.80
2019-02-26T15:24:54.234Z,61.90
2019-02-26T15:26:49.135Z,62.20
2019-02-26T15:28:43.816Z,62.30
2019-02-26T15:30:38.580Z,64.00
2019-02-26T15:32:33.087Z,64.70
2019-02-26T15:34:28.073Z,62.80
2019-02-26T15:36:23.710Z,63.80
2019-02-26T15:38:18.144Z,64.50
2019-02-26T15:40:13.039Z,65.90
2019-02-26T15:42:07.974Z,65.00
2019-02-26T15:44:02.055Z,64.80
2019-02-26T15:45:57.785Z,64.70
2019-02-26T15:47:53.015Z,65.00
2019-02-26T15:49:47.919Z,65.90
2019-02-26T15:51:43.843Z,65.60
2019-02-26T15:53:38.627Z,65.90
2019-02-26T15:55:33.556Z,67.30
2019-02-26T15:57:28.598Z,66.00
2019-02-26T15:59:24.462Z,67.20
2019-02-26T16:01:19.026Z,66.80
2019-02-26T16:03:13.347Z,67.40
2019-02-26T16:05:09.595Z,67.90
2019-02-26T16:07:04.356Z,68.10
2019-02-26T16:08:59.295Z,67.70
2019-02-26T16:10:54.067Z,67.90
2019-02-26T16:12:48.958Z,68.90
2019-02-26T16:14:43.558Z,70.40
2019-02-26T16:16:37.644Z,69.80
2019-02-26T16:18:31.890Z,72.20
2019-02-26T16:20:26.766Z,69.30
2019-02-26T16:22:21.687Z,69.70
2019-02-26T16:24:15.695Z,70.20
2019-02-26T16:26:10.220Z,70.20
2019-02-26T16:28:05.127Z,71.40
2019-02-26T16:29:59.946Z,71.60
2019-02-26T16:31:54.475Z,73.10
2019-02-26T16:33:49.271Z,73.60
2019-02-26T16:35:45.950Z,75.20
2019-02-26T16:37:41.569Z,74.30
2019-02-26T16:39:37.283Z,73.40
2019-02-26T16:41:32.091Z,73.70
2019-02-26T16:43:26.217Z,75.00
2019-02-26T16:45:21.736Z,74.90
2019-02-26T16:47:15.762Z,74.60
2019-02-26T16:49:11.195Z,76.50
2019-02-26T16:51:08.159Z,76.70
2019-02-26T16:53:02.849Z,77.70
2019-02-26T16:54:58.157Z,77.80
2019-02-26T16:56:54.525Z,78.20
2019-02-26T16:58:48.380Z,78.80
2019-02-26T17:00:43.353Z,79.10
2019-02-26T17:02:38.204Z,78.70
2019-02-26T17:04:32.851Z,80.20
2019-02-26T17:06:27.710Z,81.60
2019-02-26T17:08:22.368Z,81.00
2019-02-26T17:10:17.797Z,81.10
2019-02-26T17:12:12.792Z,81.40
2019-02-26T17:14:08.199Z,82.00
2019-02-26T17:16:03.401Z,82.00
2019-02-26T17:17:57.696Z,82.60
2019-02-26T17:19:52.711Z,82.90
2019-02-26T17:21:47.551Z,83.20
2019-02-26T17:23:41.808Z,82.90
2019-02-26T17:25:36.070Z,84.50
2019-02-26T17:27:30.741Z,84.30
2019-02-26T17:29:24.909Z,84.80
2019-02-26T17:31:19.746Z,85.00
2019-02-26T17:33:15.488Z,85.60
2019-02-26T17:35:10.589Z,85.70
2019-02-26T17:37:06.544Z,85.70
2019-02-26T17:39:01.174Z,86.30
2019-02-26T17:40:57.114Z,86.60
2019-02-26T17:42:54.098Z,87.20
2019-02-26T17:44:48.303Z,87.70
2019-02-26T17:46:42.122Z,89.30
2019-02-26T17:48:43.264Z,89.30
2019-02-26T17:50:33.919Z,90.00
2019-02-26T17:52:28.604Z,90.60
2019-02-26T17:54:23.307Z,91.20
2019-02-26T17:56:17.630Z,90.90
2019-02-26T17:58:12.718Z,91.00
2019-02-26T18:00:09.267Z,91.30
2019-02-26T18:02:04.971Z,91.40
2019-02-26T18:03:59.987Z,91.50
2019-02-26T18:05:55.703Z,91.70
2019-02-26T18:07:50.476Z,91.70
2019-02-26T18:09:44.398Z,92.00
2019-02-26T18:11:39.307Z,92.40
2019-02-26T18:13:34.069Z,92.70
2019-02-26T18:15:28.682Z,93.80
2019-02-26T18:17:23.796Z,94.10
2019-02-26T18:19:18.393Z,94.50
2019-02-26T18:21:13.050Z,95.40
2019-02-26T18:23:08.053Z,95.50
2019-02-26T18:25:02.887Z,95.70
2019-02-26T18:26:57.026Z,96.50
2019-02-26T18:28:53.200Z,96.10
2019-02-26T18:30:48.090Z,96.50
2019-02-26T18:32:49.967Z,96.40
2019-02-26T18:34:39.204Z,96.70
2019-02-26T18:36:33.582Z,96.80
2019-02-26T18:38:28.232Z,97.10
2019-02-26T18:40:28.208Z,97.50
2019-02-26T18:42:21.518Z,97.80
2019-02-26T18:44:17.832Z,98.50
2019-02-26T18:46:12.378Z,98.60
2019-02-26T18:48:07.442Z,99.20
2019-02-26T18:50:02.217Z,99.30
2019-02-26T18:51:58.332Z,99.80
2019-02-26T18:53:53.191Z,99.90
2019-02-26T18:55:48.203Z,99.90
2019-02-26T18:57:43.687Z,99.90
2019-02-26T18:59:39.987Z,99.90
2019-02-26T19:01:34.702Z,99.90
2019-02-26T19:03:29.462Z,99.90
2019-02-26T19:05:25.755Z,99.90
2019-02-26T19:07:20.267Z,99.90
2019-02-26T19:09:14.624Z,99.90
2019-02-26T19:11:09.875Z,99.90
2019-02-26T19:13:03.974Z,99.90
2019-02-26T19:14:58.661Z,99.90
2019-02-26T19:16:54.903Z,99.90
2019-02-26T19:18:49.763Z,99.90
2019-02-26T19:20:44.378Z,99.90
2019-02-26T19:22:38.738Z,99.90
2019-02-26T19:24:35.652Z,99.90
2019-02-26T19:26:29.263Z,99.90
2019-02-26T19:28:25.663Z,99.90
2019-02-26T19:30:20.854Z,99.90
2019-02-26T19:32:16.186Z,99.90
2019-02-26T19:34:11.102Z,99.90
2019-02-26T19:36:05.826Z,99.90
2019-02-26T19:38:01.352Z,99.90
2019-02-26T19:39:56.299Z,99.90
2019-02-26T19:41:50.782Z,99.90
2019-02-26T19:43:45.743Z,99.90
2019-02-26T19:45:43.628Z,99.90
2019-02-26T19:47:36.115Z,99.90
2019-02-26T19:49:30.294Z,99.90
2019-02-26T19:51:26.074Z,99.90
2019-02-26T19:53:20.970Z,99.90
2019-02-26T19:55:18.551Z,99.90
2019-02-26T19:57:13.446Z,99.90
2019-02-26T19:59:08.217Z,99.90
2019-02-26T20:01:02.939Z,99.90
2019-02-26T20:02:57.926Z,99.90
2019-02-26T20:04:52.831Z,99.90
2019-02-26T20:06:47.843Z,99.90
2019-02-26T20:08:41.926Z,99.90
2019-02-26T20:10:36.635Z,99.90
2019-02-26T20:12:31.690Z,99.90
2019-02-26T20:14:26.550Z,99.90
2019-02-26T20:16:21.423Z,99.90
2019-02-26T20:18:20.731Z,99.90
2019-02-26T20:20:12.660Z,99.90
2019-02-26T20:22:06.927Z,99.90
2019-02-26T20:24:01.702Z,99.90
2019-02-26T20:25:56.765Z,99.90
2019-02-26T20:27:54.628Z,99.90
2019-02-26T20:29:47.589Z,99.90
2019-02-26T20:31:42.393Z,99.90
2019-02-26T20:33:37.085Z,99.90
2019-02-26T20:35:31.340Z,99.90
2019-02-26T20:37:25.412Z,99.90
2019-02-26T20:39:19.957Z,99.90
2019-02-26T20:41:13.799Z,99.90
2019-02-26T20:43:08.592Z,99.90
2019-02-26T20:45:03.281Z,99.90
2019-02-26T20:46:58.977Z,99.90
2019-02-26T20:48:53.079Z,99.90
2019-02-26T20:50:47.258Z,99.90
2019-02-26T20:52:42.132Z,99.90
2019-02-26T20:54:36.723Z,99.90
2019-02-26T20:56:31.557Z,99.90
2019-02-26T20:58:26.203Z,99.90
2019-02-26T21:00:24.961Z,99.90
2019-02-26T21:02:16.574Z,99.90
2019-02-26T21:04:11.300Z,99.90
2019-02-26T21:06:06.269Z,99.90
2019-02-26T21:08:00.155Z,99.90
2019-02-26T21:10:03.320Z,99.90
2019-02-26T21:11:50.652Z,99.90
2019-02-26T21:13:44.983Z,99.90
2019-02-26T21:15:39.580Z,99.90
2019-02-26T21:17:34.255Z,99.90
2019-02-26T21:19:28.896Z,99.90
2019-02-26T21:21:23.653Z,99.90
2019-02-26T21:23:18.186Z,99.90
2019-02-26T21:25:12.900Z,99.90
2019-02-26T21:27:13.902Z,99.90
2019-02-26T21:29:08.335Z,99.90
2019-02-26T21:31:03.059Z,99.90
2019-02-26T21:32:58.619Z,99.90
2019-02-26T21:34:53.031Z,99.90
2019-02-26T21:36:47.846Z,99.90
2019-02-26T21:38:42.885Z,99.90
2019-02-26T21:40:37.392Z,99.90
2019-02-26T21:42:31.203Z,99.90
2019-02-26T21:44:25.366Z,99.90
2019-02-26T21:46:22.576Z,99.90
2019-02-26T21:48:15.329Z,99.90
2019-02-26T21:50:11.398Z,99.90
2019-02-26T21:52:09.013Z,99.90
2019-02-26T21:54:04.501Z,99.90
2019-02-26T21:55:59.522Z,99.90
2019-02-26T21:57:54.711Z,99.90
2019-02-26T21:59:51.312Z,99.90
2019-02-26T22:01:46.549Z,99.90
2019-02-26T22:03:40.930Z,99.90
2019-02-26T22:05:37.494Z,99.90
2019-02-26T22:07:31.345Z,99.90
2019-02-26T22:09:29.916Z,99.90
2019-02-26T22:11:22.919Z,99.90
2019-02-26T22:13:17.849Z,99.90
2019-02-26T22:15:13.692Z,99.90
2019-02-26T22:17:08.607Z,99.90
2019-02-26T22:19:04.716Z,99.90
2019-02-26T22:20:59.943Z,99.90
2019-02-26T22:22:54.142Z,99.90
2019-02-26T22:24:48.875Z,99.90
2019-02-26T22:26:43.714Z,99.90
2019-02-26T22:28:39.773Z,99.90
2019-02-26T22:30:34.304Z,99.90
2019-02-26T22:32:28.638Z,99.90
2019-02-26T22:34:23.236Z,99.90
2019-02-26T22:36:17.722Z,99.90
2019-02-26T22:38:12.638Z,99.90
2019-02-26T22:40:10.110Z,99.90
2019-02-26T22:42:07.854Z,99.90
2019-02-26T22:44:00.410Z,99.90
2019-02-26T22:45:54.814Z,99.90
2019-02-26T22:47:50.165Z,99.90
2019-02-26T22:49:44.598Z,99.90
2019-02-26T22:51:39.513Z,99.90
2019-02-26T22:53:36.399Z,99.90
2019-02-26T22:55:29.311Z,99.90
2019-02-26T22:57:23.416Z,99.90
2019-02-26T22:59:18.417Z,99.90
2019-02-26T23:01:30.625Z,99.90
2019-02-26T23:03:22.383Z,99.90
2019-02-26T23:05:17.523Z,99.90
2019-02-26T23:07:12.132Z,99.90
2019-02-26T23:09:09.480Z,99.90
2019-02-26T23:11:04.967Z,99.90
2019-02-26T23:12:59.525Z,99.90
2019-02-26T23:14:54.669Z,99.90
2019-02-26T23:16:52.031Z,99.90
2019-02-26T23:18:46.790Z,99.90
2019-02-26T23:20:42.857Z,99.90
2019-02-26T23:22:38.537Z,99.90
2019-02-26T23:24:34.191Z,99.90
2019-02-26T23:26:28.254Z,99.90
2019-02-26T23:28:22.589Z,99.90
2019-02-26T23:30:17.488Z,99.90
2019-02-26T23:32:11.163Z,99.90
2019-02-26T23:34:06.168Z,99.90
2019-02-26T23:36:00.586Z,99.90
2019-02-26T23:37:56.730Z,99.90
2019-02-26T23:39:53.633Z,99.90
2019-02-26T23:41:49.338Z,99.90
2019-02-26T23:43:45.465Z,99.90
2019-02-26T23:45:40.150Z,99.90
2019-02-26T23:47:35.094Z,99.90
2019-02-26T23:49:30.535Z,99.90
2019-02-26T23:51:25.526Z,99.90
2019-02-26T23:53:19.959Z,99.90
2019-02-26T23:55:14.202Z,99.90
2019-02-26T23:57:08.438Z,99.90
2019-02-26T23:59:04.220Z,99.90
